createdAt,value
2018-07-14T00:01:01.913Z,14.36
2018-07-14T00:03:31.699Z,14.32
2018-07-14T00:06:01.743Z,14.28
2018-07-14T00:08:31.732Z,14.26
2018-07-14T00:11:01.616Z,14.21
2018-07-14T00:13:31.454Z,14.21
2018-07-14T00:16:01.356Z,14.15
2018-07-14T00:18:31.370Z,14.08
2018-07-14T00:21:01.190Z,14.01
2018-07-14T00:23:31.030Z,13.98
2018-07-14T00:26:03.134Z,13.97
2018-07-14T00:28:34.757Z,13.95
2018-07-14T00:31:04.725Z,13.97
2018-07-14T00:33:34.626Z,13.92
2018-07-14T00:36:04.870Z,13.88
2018-07-14T00:38:34.691Z,13.86
2018-07-14T00:41:04.686Z,13.84
2018-07-14T00:43:34.461Z,13.82
2018-07-14T00:46:04.621Z,13.80
2018-07-14T00:48:34.430Z,13.80
2018-07-14T00:51:04.394Z,13.77
2018-07-14T00:53:34.473Z,13.80
2018-07-14T00:56:04.295Z,13.76
2018-07-14T00:58:34.154Z,13.71
2018-07-14T01:01:03.933Z,13.65
2018-07-14T01:03:33.760Z,13.63
2018-07-14T01:06:03.479Z,13.60
2018-07-14T01:08:33.381Z,13.63
2018-07-14T01:11:03.437Z,13.66
2018-07-14T01:13:33.196Z,13.68
2018-07-14T01:16:03.056Z,13.60
2018-07-14T01:18:33.139Z,13.62
2018-07-14T01:21:02.968Z,13.67
2018-07-14T01:23:32.888Z,13.58
2018-07-14T01:26:02.724Z,13.53
2018-07-14T01:28:32.441Z,13.50
2018-07-14T01:31:02.299Z,13.46
2018-07-14T01:33:32.766Z,13.43
2018-07-14T01:36:02.725Z,13.41
2018-07-14T01:38:32.525Z,13.38
2018-07-14T01:41:02.367Z,13.37
2018-07-14T01:43:32.584Z,13.42
2018-07-14T01:46:02.502Z,13.37
2018-07-14T01:48:32.425Z,13.33
2018-07-14T01:51:02.363Z,13.30
2018-07-14T01:53:32.242Z,13.27
2018-07-14T01:56:02.177Z,13.25
2018-07-14T01:58:32.130Z,13.22
2018-07-14T02:01:02.024Z,13.21
2018-07-14T02:03:31.942Z,13.14
2018-07-14T02:06:02.002Z,13.18
2018-07-14T02:08:31.900Z,13.23
2018-07-14T02:11:01.913Z,13.13
2018-07-14T02:13:31.579Z,13.07
2018-07-14T02:16:01.519Z,13.06
2018-07-14T02:18:31.479Z,13.09
2018-07-14T02:21:01.519Z,13.13
2018-07-14T02:23:31.285Z,13.02
2018-07-14T02:26:01.212Z,12.98
2018-07-14T02:28:31.448Z,13.01
2018-07-14T02:31:01.465Z,12.96
2018-07-14T02:33:31.286Z,12.91
2018-07-14T02:36:01.057Z,12.87
2018-07-14T02:38:30.767Z,12.91
2018-07-14T02:41:00.654Z,12.97
2018-07-14T02:43:30.645Z,12.89
2018-07-14T02:46:00.601Z,12.87
2018-07-14T02:48:30.484Z,12.85
2018-07-14T02:51:00.557Z,12.83
2018-07-14T02:53:30.475Z,12.76
2018-07-14T02:56:00.473Z,12.91
2018-07-14T02:58:30.320Z,12.94
2018-07-14T03:01:00.277Z,12.84
2018-07-14T03:03:30.120Z,12.87
2018-07-14T03:06:00.079Z,12.90
2018-07-14T03:08:29.929Z,12.88
2018-07-14T03:10:59.972Z,12.88
2018-07-14T03:13:29.849Z,12.79
2018-07-14T03:15:59.848Z,12.75
2018-07-14T03:18:29.628Z,12.67
2018-07-14T03:20:59.589Z,12.69
2018-07-14T03:23:29.408Z,12.77
2018-07-14T03:25:59.270Z,12.72
2018-07-14T03:28:29.368Z,12.77
2018-07-14T03:30:59.184Z,12.78
2018-07-14T03:33:29.002Z,12.74
2018-07-14T03:35:58.884Z,12.72
2018-07-14T03:38:28.642Z,12.78
2018-07-14T03:40:58.543Z,12.85
2018-07-14T03:43:28.363Z,12.88
2018-07-14T03:45:58.461Z,12.81
2018-07-14T03:48:28.093Z,12.77
2018-07-14T03:50:58.009Z,12.76
2018-07-14T03:53:28.097Z,12.79
2018-07-14T03:55:58.078Z,12.79
2018-07-14T03:58:28.052Z,12.81
2018-07-14T04:00:58.094Z,12.84
2018-07-14T04:03:28.311Z,12.88
2018-07-14T04:05:58.209Z,12.91
2018-07-14T04:08:27.907Z,12.97
2018-07-14T04:10:57.769Z,13.03
2018-07-14T04:13:27.644Z,13.09
2018-07-14T04:15:57.605Z,13.16
2018-07-14T04:18:27.579Z,13.23
2018-07-14T04:20:57.437Z,13.32
2018-07-14T04:23:27.116Z,13.40
2018-07-14T04:25:57.359Z,13.51
2018-07-14T04:28:27.116Z,13.59
2018-07-14T04:30:57.039Z,13.66
2018-07-14T04:33:27.522Z,13.73
2018-07-14T04:35:57.519Z,13.79
2018-07-14T04:38:27.356Z,13.89
2018-07-14T04:40:57.383Z,13.96
2018-07-14T04:43:27.123Z,14.03
2018-07-14T04:45:56.922Z,14.08
2018-07-14T04:48:26.999Z,14.18
2018-07-14T04:50:56.715Z,14.24
2018-07-14T04:53:26.544Z,14.25
2018-07-14T04:55:56.483Z,14.33
2018-07-14T04:58:26.177Z,14.38
2018-07-14T05:00:56.378Z,14.40
2018-07-14T05:03:26.155Z,14.44
2018-07-14T05:05:56.232Z,14.49
2018-07-14T05:08:26.005Z,14.55
2018-07-14T05:10:56.101Z,14.62
2018-07-14T05:13:26.154Z,14.68
2018-07-14T05:15:56.080Z,14.79
2018-07-14T05:18:25.931Z,14.88
2018-07-14T05:20:55.749Z,14.95
2018-07-14T05:23:25.452Z,15.07
2018-07-14T05:25:55.269Z,15.17
2018-07-14T05:28:25.055Z,15.45
2018-07-14T05:30:54.833Z,15.57
2018-07-14T05:33:25.036Z,15.84
2018-07-14T05:35:55.918Z,16.00
2018-07-14T05:38:25.721Z,16.28
2018-07-14T05:40:56.752Z,16.66
2018-07-14T05:43:26.489Z,17.07
2018-07-14T05:45:57.795Z,17.47
2018-07-14T05:48:27.523Z,17.68
2018-07-14T05:50:59.119Z,18.00
2018-07-14T05:53:28.797Z,18.14
2018-07-14T05:55:59.836Z,18.23
2018-07-14T05:58:29.561Z,18.33
2018-07-14T06:01:00.079Z,18.50
2018-07-14T06:03:29.995Z,18.65
2018-07-14T06:05:59.754Z,18.80
2018-07-14T06:08:29.713Z,18.99
2018-07-14T06:10:59.601Z,19.12
2018-07-14T06:13:29.448Z,19.16
2018-07-14T06:15:59.476Z,19.21
2018-07-14T06:18:29.275Z,19.27
2018-07-14T06:20:58.987Z,19.36
2018-07-14T06:23:28.931Z,19.48
2018-07-14T06:25:58.881Z,19.56
2018-07-14T06:28:28.905Z,19.68
2018-07-14T06:30:58.942Z,19.79
2018-07-14T06:33:28.901Z,19.89
2018-07-14T06:35:58.773Z,19.97
2018-07-14T06:38:28.593Z,19.99
2018-07-14T06:40:58.336Z,20.05
2018-07-14T06:43:28.379Z,20.14
2018-07-14T06:45:58.818Z,20.25
2018-07-14T06:48:28.557Z,20.34
2018-07-14T06:50:58.341Z,20.47
2018-07-14T06:53:28.472Z,20.62
2018-07-14T08:12:09.084Z,24.13
2018-07-14T08:14:39.441Z,24.15
2018-07-14T08:17:09.458Z,24.27
2018-07-14T08:19:39.305Z,24.44
2018-07-14T08:22:09.356Z,24.60
2018-07-14T08:24:39.204Z,24.77
2018-07-14T08:27:09.360Z,24.92
2018-07-14T08:29:39.290Z,25.05
2018-07-14T08:32:09.122Z,25.17
2018-07-14T08:34:39.172Z,25.27
2018-07-14T08:37:09.765Z,25.16
2018-07-14T08:39:39.817Z,25.16
2018-07-14T08:42:10.091Z,25.35
2018-07-14T08:44:39.891Z,25.37
2018-07-14T08:47:10.143Z,25.55
2018-07-14T08:49:39.804Z,25.72
2018-07-14T08:52:09.714Z,25.76
2018-07-14T08:54:39.733Z,25.80
2018-07-14T10:46:49.546Z,30.49
2018-07-14T10:49:19.485Z,30.61
2018-07-14T10:51:49.379Z,30.75
2018-07-14T10:54:19.284Z,30.81
2018-07-14T10:56:49.058Z,30.82
2018-07-14T10:59:18.790Z,30.74
2018-07-14T11:01:49.394Z,30.69
2018-07-14T11:04:19.317Z,30.55
2018-07-14T11:06:49.348Z,30.65
2018-07-14T11:09:19.051Z,30.75
2018-07-14T11:11:49.049Z,30.89
2018-07-14T11:14:18.749Z,30.83
2018-07-14T11:16:48.759Z,30.73
2018-07-14T11:19:18.450Z,30.91
2018-07-14T11:21:48.399Z,31.02
2018-07-14T11:24:18.982Z,31.11
2018-07-14T11:26:49.163Z,31.37
2018-07-14T11:29:20.115Z,31.59
2018-07-14T11:31:51.816Z,31.83
2018-07-14T11:34:29.039Z,31.91
2018-07-14T11:37:16.319Z,31.82
2018-07-14T11:40:00.464Z,31.56
2018-07-14T11:42:48.792Z,31.45
2018-07-14T11:45:38.495Z,31.36
2018-07-14T11:48:09.025Z,31.65
2018-07-14T11:50:39.843Z,31.84
2018-07-14T11:53:09.705Z,31.80
2018-07-14T11:55:39.473Z,31.76
2018-07-14T11:58:09.652Z,31.56
2018-07-14T12:00:41.117Z,31.34
2018-07-14T12:03:11.721Z,31.25
2018-07-14T12:05:41.558Z,31.04
2018-07-14T12:08:11.079Z,31.14
2018-07-14T12:10:40.748Z,31.13
2018-07-14T12:13:10.772Z,30.67
2018-07-14T12:15:41.196Z,30.88
2018-07-14T12:18:27.547Z,30.74
2018-07-14T12:21:12.100Z,30.38
2018-07-14T12:23:42.935Z,30.51
2018-07-14T12:26:26.128Z,30.62
2018-07-14T12:28:58.888Z,30.42
2018-07-14T12:31:42.796Z,30.51
2018-07-14T12:34:25.958Z,30.59
2018-07-14T12:37:13.396Z,30.89
2018-07-14T12:40:06.164Z,31.32
2018-07-14T12:42:50.857Z,31.88
2018-07-14T12:45:29.909Z,32.27
2018-07-14T12:48:12.379Z,32.62
2018-07-14T12:50:58.969Z,32.85
2018-07-14T12:53:31.543Z,33.06
2018-07-14T12:56:09.881Z,33.25
2018-07-14T12:58:40.630Z,33.32
2018-07-14T13:01:24.224Z,33.21
2018-07-14T13:03:54.953Z,33.38
2018-07-14T13:06:27.177Z,33.43
2018-07-14T13:09:05.648Z,33.27
2018-07-14T13:11:35.620Z,33.25
2018-07-14T13:14:06.033Z,33.21
2018-07-14T13:16:41.829Z,32.87
2018-07-14T13:19:14.560Z,32.29
2018-07-14T13:21:44.427Z,32.24
2018-07-14T13:24:15.263Z,31.86
2018-07-14T13:26:46.475Z,31.61
2018-07-14T13:29:15.991Z,31.13
2018-07-14T13:31:47.921Z,30.80
2018-07-14T13:34:20.442Z,30.86
2018-07-14T13:37:01.681Z,30.59
2018-07-14T13:39:32.796Z,30.11
2018-07-14T13:42:20.363Z,30.01
2018-07-14T13:44:50.635Z,29.62
2018-07-14T13:47:37.029Z,29.16
2018-07-14T13:50:07.263Z,28.90
2018-07-14T13:52:37.238Z,28.59
2018-07-14T13:55:06.997Z,28.25
2018-07-14T13:57:37.232Z,28.24
2018-07-14T14:00:08.435Z,27.97
2018-07-14T14:02:52.146Z,27.84
2018-07-14T14:05:22.688Z,27.72
2018-07-14T14:07:52.462Z,27.86
2018-07-14T14:10:22.930Z,28.11
2018-07-14T14:12:53.833Z,28.59
2018-07-14T14:15:27.319Z,28.91
2018-07-14T14:17:57.238Z,28.87
2018-07-14T14:20:26.959Z,28.73
2018-07-14T14:22:56.863Z,28.62
2018-07-14T14:25:26.747Z,28.54
2018-07-14T14:27:56.814Z,28.44
2018-07-14T14:30:26.474Z,28.34
2018-07-14T14:32:56.469Z,28.26
2018-07-14T14:35:26.219Z,28.31
2018-07-14T14:37:56.238Z,28.18
2018-07-14T14:40:25.928Z,28.01
2018-07-14T14:42:55.811Z,27.89
2018-07-14T14:45:25.544Z,27.58
2018-07-14T14:47:55.352Z,27.34
2018-07-14T14:50:25.372Z,27.14
2018-07-14T14:52:55.161Z,27.09
2018-07-14T14:55:24.955Z,26.98
2018-07-14T14:57:54.970Z,26.55
2018-07-14T15:00:24.656Z,26.32
2018-07-14T15:02:54.705Z,26.01
2018-07-14T15:05:25.200Z,25.49
2018-07-14T15:07:55.078Z,25.17
2018-07-14T15:10:24.700Z,25.04
2018-07-14T15:12:54.834Z,24.46
2018-07-14T15:15:24.535Z,24.00
2018-07-14T15:17:54.383Z,23.83
2018-07-14T15:20:24.304Z,23.82
2018-07-14T15:22:54.394Z,23.73
2018-07-14T15:25:24.218Z,24.17
2018-07-14T15:27:54.314Z,25.17
2018-07-14T15:30:24.278Z,26.26
2018-07-14T15:32:54.230Z,27.12
2018-07-14T15:35:24.227Z,28.02
2018-07-14T15:37:54.061Z,28.88
2018-07-14T15:40:23.915Z,29.27
2018-07-14T15:42:53.876Z,29.77
2018-07-14T15:45:23.662Z,30.41
2018-07-14T15:47:53.688Z,30.55
2018-07-14T15:50:23.735Z,30.81
2018-07-14T15:52:53.868Z,31.67
2018-07-14T15:55:23.669Z,31.88
2018-07-14T15:57:53.716Z,31.77
2018-07-14T16:00:23.520Z,32.39
2018-07-14T16:02:57.096Z,32.90
2018-07-14T16:05:26.999Z,32.94
2018-07-14T16:07:56.922Z,33.05
2018-07-14T16:10:26.629Z,32.75
2018-07-14T16:12:56.537Z,32.83
2018-07-14T16:15:27.578Z,32.76
2018-07-14T16:17:58.578Z,32.30
2018-07-14T16:20:28.267Z,31.75
2018-07-14T16:22:58.074Z,32.18
2018-07-14T16:25:27.740Z,32.43
2018-07-14T16:27:57.690Z,31.80
2018-07-14T16:30:27.596Z,31.64
2018-07-14T16:32:57.977Z,30.80
2018-07-14T16:35:27.794Z,30.23
2018-07-14T16:37:57.505Z,29.81
2018-07-14T16:40:27.162Z,29.05
2018-07-14T16:42:57.018Z,28.85
2018-07-14T16:45:26.783Z,28.18
2018-07-14T16:47:56.861Z,27.71
2018-07-14T16:50:26.688Z,27.75
2018-07-14T16:52:56.593Z,27.56
2018-07-14T16:55:26.474Z,27.38
2018-07-14T16:57:56.267Z,27.35
2018-07-14T17:00:25.908Z,26.62
2018-07-14T17:02:55.750Z,26.77
2018-07-14T17:05:25.671Z,26.67
2018-07-14T17:07:55.406Z,26.58
2018-07-14T17:10:25.106Z,26.05
2018-07-14T17:12:54.880Z,26.00
2018-07-14T17:15:24.959Z,25.75
2018-07-14T17:17:54.762Z,25.42
2018-07-14T17:20:24.521Z,25.59
2018-07-14T17:22:54.546Z,25.39
2018-07-14T17:25:24.215Z,25.39
2018-07-14T17:27:53.995Z,25.37
2018-07-14T17:30:23.717Z,25.23
2018-07-14T17:32:53.595Z,25.16
2018-07-14T17:35:23.294Z,25.71
2018-07-14T17:37:53.408Z,25.96
2018-07-14T17:40:23.075Z,26.08
2018-07-14T17:42:53.057Z,26.20
2018-07-14T17:45:22.982Z,26.14
2018-07-14T17:47:52.981Z,26.17
2018-07-14T17:50:22.821Z,25.94
2018-07-14T17:52:52.722Z,25.42
2018-07-14T17:55:22.381Z,25.15
2018-07-14T17:57:52.135Z,24.98
2018-07-14T18:00:21.833Z,24.66
2018-07-14T18:02:51.679Z,24.27
2018-07-14T18:05:21.743Z,24.20
2018-07-14T18:07:51.833Z,23.91
2018-07-14T18:10:24.869Z,23.73
2018-07-14T18:12:54.696Z,23.64
2018-07-14T18:15:24.373Z,23.50
2018-07-14T18:17:54.338Z,23.30
2018-07-14T18:20:24.076Z,23.01
2018-07-14T18:22:54.320Z,22.88
2018-07-14T18:25:24.116Z,22.81
2018-07-14T18:27:54.037Z,22.57
2018-07-14T18:30:23.794Z,22.47
2018-07-14T18:32:53.553Z,22.33
2018-07-14T18:35:23.312Z,22.13
2018-07-14T18:37:53.078Z,22.08
2018-07-14T18:40:23.040Z,21.95
2018-07-14T18:42:52.872Z,21.91
2018-07-14T18:45:22.353Z,21.91
2018-07-14T18:47:52.189Z,21.49
2018-07-14T18:50:22.704Z,21.26
2018-07-14T18:52:52.900Z,21.36
2018-07-14T18:55:22.620Z,21.30
2018-07-14T18:57:52.455Z,21.22
2018-07-14T19:00:22.116Z,21.37
2018-07-14T19:02:52.098Z,21.11
2018-07-14T19:05:21.973Z,21.01
2018-07-14T19:11:05.314Z,20.95
2018-07-14T19:13:35.777Z,20.89
2018-07-14T19:16:05.615Z,20.91
2018-07-14T19:18:35.597Z,20.83
2018-07-14T19:21:05.549Z,20.86
2018-07-14T19:23:35.499Z,20.82
2018-07-14T19:26:05.339Z,20.76
2018-07-14T19:28:35.380Z,20.76
2018-07-14T19:31:05.124Z,20.61
2018-07-14T19:33:35.032Z,20.45
2018-07-14T19:36:04.973Z,20.07
2018-07-14T19:38:34.811Z,19.82
2018-07-14T19:41:04.723Z,19.73
2018-07-14T19:49:18.302Z,19.05
2018-07-14T19:51:49.138Z,18.90
2018-07-14T19:54:22.440Z,18.75
2018-07-14T19:56:57.540Z,18.55
2018-07-14T19:59:30.979Z,18.48
2018-07-14T20:02:03.259Z,18.22
2018-07-14T20:04:34.309Z,18.18
2018-07-14T20:07:05.952Z,18.14
2018-07-14T20:09:35.975Z,18.10
2018-07-14T20:12:05.941Z,18.04
2018-07-14T20:14:35.979Z,18.05
2018-07-14T20:17:06.656Z,17.93
2018-07-14T20:19:36.635Z,17.79
2018-07-14T20:22:06.483Z,17.65
2018-07-14T20:24:36.330Z,17.34
2018-07-14T20:27:06.790Z,17.35
2018-07-14T20:29:36.745Z,17.35
2018-07-14T20:32:06.644Z,17.25
2018-07-14T20:34:36.535Z,17.27
2018-07-14T20:37:06.376Z,17.26
2018-07-14T20:39:36.252Z,17.28
2018-07-14T20:42:06.105Z,17.22
2018-07-14T20:44:36.162Z,17.24
2018-07-14T20:47:05.995Z,17.28
2018-07-14T20:49:35.894Z,17.30
2018-07-14T20:52:05.696Z,17.30
2018-07-14T20:54:35.589Z,17.25
2018-07-14T20:57:05.374Z,17.19
2018-07-14T20:59:35.267Z,17.31
2018-07-14T21:02:05.201Z,17.24
2018-07-14T21:04:35.082Z,17.18
2018-07-14T21:07:04.841Z,17.09
2018-07-14T21:09:34.654Z,17.04
2018-07-14T21:12:04.573Z,16.93
2018-07-14T21:14:34.316Z,16.89
2018-07-14T21:17:04.128Z,16.82
2018-07-14T21:19:34.020Z,16.78
2018-07-14T21:22:03.922Z,16.70
2018-07-14T21:24:33.858Z,16.72
2018-07-14T21:27:03.696Z,16.66
2018-07-14T21:29:33.641Z,16.72
2018-07-14T21:32:03.337Z,16.83
2018-07-14T21:34:33.459Z,16.74
2018-07-14T21:37:03.274Z,16.72
2018-07-14T21:39:33.194Z,16.72
2018-07-14T21:42:02.997Z,16.72
2018-07-14T21:44:33.055Z,16.67
2018-07-14T21:47:02.834Z,16.54
2018-07-14T21:49:32.756Z,16.51
2018-07-14T21:52:02.543Z,16.50
2018-07-14T21:54:32.476Z,16.50
2018-07-14T21:57:02.218Z,16.52
2018-07-14T21:59:32.283Z,16.61
2018-07-14T22:02:05.319Z,16.48
2018-07-14T22:04:36.911Z,16.42
2018-07-14T22:07:06.691Z,16.49
2018-07-14T22:09:36.645Z,16.43
2018-07-14T22:12:06.535Z,16.34
2018-07-14T22:14:36.437Z,16.29
2018-07-14T22:17:06.296Z,16.21
2018-07-14T22:19:36.253Z,16.20
2018-07-14T22:22:06.182Z,16.20
2018-07-14T22:24:35.979Z,16.13
2018-07-14T22:27:05.952Z,16.07
2018-07-14T22:29:36.023Z,16.03
2018-07-14T22:32:05.846Z,15.99
2018-07-14T22:34:35.964Z,16.02
2018-07-14T22:37:05.856Z,16.00
2018-07-14T22:39:35.907Z,15.96
2018-07-14T22:42:05.866Z,15.98
2018-07-14T22:44:35.896Z,15.92
2018-07-14T22:47:05.735Z,15.94
2018-07-14T22:49:35.573Z,15.91
2018-07-14T22:52:05.353Z,15.87
2018-07-14T22:54:35.276Z,15.86
2018-07-14T22:57:05.055Z,15.85
2018-07-14T22:59:34.996Z,15.88
2018-07-14T23:02:04.890Z,15.88
2018-07-14T23:04:34.673Z,15.87
2018-07-14T23:07:04.559Z,15.83
2018-07-14T23:09:35.110Z,15.84
2018-07-14T23:12:04.967Z,15.85
2018-07-14T23:14:34.975Z,15.87
2018-07-14T23:17:04.655Z,15.88
2018-07-14T23:19:34.482Z,15.90
2018-07-14T23:22:04.219Z,15.89
2018-07-14T23:24:34.085Z,15.89
2018-07-14T23:27:03.812Z,15.90
2018-07-14T23:29:33.699Z,15.90
2018-07-14T23:32:03.519Z,15.92
2018-07-14T23:34:33.387Z,15.91
2018-07-14T23:37:03.064Z,15.90
2018-07-14T23:39:32.964Z,15.89
2018-07-14T23:42:02.844Z,15.91
2018-07-14T23:44:32.739Z,15.87
2018-07-14T23:47:02.473Z,15.82
2018-07-14T23:49:32.248Z,15.84
2018-07-14T23:52:02.054Z,15.85
2018-07-14T23:54:32.101Z,15.85
2018-07-14T23:57:01.914Z,15.88
2018-07-14T23:59:31.833Z,15.87
