createdAt,value
2022-10-22T00:00:00.988Z,5.13
2022-10-22T00:02:28.150Z,6.23
2022-10-22T00:04:57.067Z,6.77
2022-10-22T00:07:25.726Z,6.13
2022-10-22T00:09:54.967Z,5.40
2022-10-22T00:12:21.973Z,9.83
2022-10-22T00:14:48.901Z,6.03
2022-10-22T00:17:16.893Z,6.80
2022-10-22T00:19:44.643Z,6.90
2022-10-22T00:22:12.085Z,7.53
2022-10-22T00:24:39.769Z,6.63
2022-10-22T00:27:08.795Z,9.87
2022-10-22T00:29:35.682Z,7.70
2022-10-22T00:32:03.403Z,10.53
2022-10-22T00:34:30.224Z,11.27
2022-10-22T00:36:57.048Z,6.57
2022-10-22T00:39:25.314Z,7.03
2022-10-22T00:41:53.384Z,14.53
2022-10-22T00:44:57.726Z,10.17
2022-10-22T00:47:25.725Z,6.07
2022-10-22T00:49:53.997Z,7.27
2022-10-22T00:52:22.027Z,10.33
2022-10-22T00:54:50.879Z,11.27
2022-10-22T00:57:19.600Z,9.03
2022-10-22T00:59:47.662Z,6.67
2022-10-22T01:02:14.770Z,7.37
2022-10-22T01:04:41.615Z,10.13
2022-10-22T01:07:21.401Z,7.63
2022-10-22T01:10:19.201Z,7.43
2022-10-22T01:13:01.024Z,5.50
2022-10-22T01:16:05.610Z,7.03
2022-10-22T01:18:44.514Z,7.90
2022-10-22T01:21:34.737Z,6.80
2022-10-22T01:24:29.010Z,10.30
2022-10-22T01:27:11.969Z,9.67
2022-10-22T01:30:19.286Z,8.23
2022-10-22T01:32:58.057Z,10.03
2022-10-22T01:35:38.536Z,10.77
2022-10-22T01:38:11.001Z,8.60
2022-10-22T01:40:38.363Z,10.33
2022-10-22T01:43:07.841Z,9.33
2022-10-22T01:45:52.393Z,13.03
2022-10-22T01:48:33.819Z,11.17
2022-10-22T01:51:18.432Z,6.93
2022-10-22T01:53:53.426Z,7.00
2022-10-22T01:56:58.091Z,7.53
2022-10-22T01:59:39.368Z,6.07
2022-10-22T02:02:36.819Z,9.07
2022-10-22T02:05:15.400Z,9.07
2022-10-22T02:07:54.076Z,7.43
2022-10-22T02:10:22.605Z,7.20
2022-10-22T02:12:53.903Z,10.30
2022-10-22T02:15:24.039Z,8.97
2022-10-22T02:17:52.546Z,8.63
2022-10-22T02:20:31.446Z,8.87
2022-10-22T02:22:59.735Z,8.30
2022-10-22T02:25:32.492Z,9.80
2022-10-22T02:28:14.847Z,9.27
2022-10-22T02:30:44.453Z,9.43
2022-10-22T02:33:26.792Z,7.60
2022-10-22T02:35:55.906Z,8.27
2022-10-22T02:38:25.084Z,6.43
2022-10-22T02:40:53.879Z,11.20
2022-10-22T02:43:20.805Z,9.37
2022-10-22T02:45:47.707Z,8.67
2022-10-22T02:48:14.454Z,9.00
2022-10-22T02:50:41.470Z,9.43
2022-10-22T02:53:08.340Z,6.17
2022-10-22T02:55:35.450Z,12.10
2022-10-22T02:58:02.466Z,9.17
2022-10-22T03:00:29.258Z,8.97
2022-10-22T03:02:57.867Z,11.50
2022-10-22T03:05:24.734Z,12.37
2022-10-22T03:07:51.610Z,13.13
2022-10-22T03:10:18.426Z,8.13
2022-10-22T03:12:45.277Z,12.83
2022-10-22T03:15:12.121Z,7.80
2022-10-22T03:17:39.168Z,12.77
2022-10-22T03:20:06.701Z,15.50
2022-10-22T03:22:34.990Z,11.73
2022-10-22T03:25:08.040Z,8.80
2022-10-22T03:27:37.573Z,9.10
2022-10-22T03:30:08.014Z,15.53
2022-10-22T03:32:34.746Z,12.83
2022-10-22T03:35:01.737Z,8.87
2022-10-22T03:37:28.818Z,11.90
2022-10-22T03:39:55.869Z,12.90
2022-10-22T03:42:23.428Z,11.23
2022-10-22T03:44:52.757Z,11.40
2022-10-22T03:47:19.623Z,13.67
2022-10-22T03:49:46.362Z,10.73
2022-10-22T03:52:15.119Z,9.77
2022-10-22T03:54:42.485Z,15.73
2022-10-22T03:57:09.952Z,7.80
2022-10-22T03:59:42.227Z,9.10
2022-10-22T04:02:10.408Z,14.57
2022-10-22T04:04:38.181Z,8.67
2022-10-22T04:07:06.520Z,12.67
2022-10-22T04:09:34.721Z,8.13
2022-10-22T04:12:01.880Z,8.20
2022-10-22T04:14:28.583Z,10.20
2022-10-22T04:16:55.448Z,10.13
2022-10-22T04:19:22.308Z,7.43
2022-10-22T04:21:49.237Z,11.23
2022-10-22T04:24:16.114Z,13.73
2022-10-22T04:26:42.960Z,11.50
2022-10-22T04:29:13.446Z,12.23
2022-10-22T04:31:42.961Z,15.30
2022-10-22T04:34:09.758Z,10.17
2022-10-22T04:36:36.638Z,10.77
2022-10-22T04:39:04.234Z,11.93
2022-10-22T04:41:36.149Z,12.07
2022-10-22T04:44:04.309Z,13.23
2022-10-22T04:46:32.852Z,12.67
2022-10-22T04:49:03.991Z,10.73
2022-10-22T04:51:31.120Z,13.13
2022-10-22T04:53:58.232Z,9.77
2022-10-22T04:56:30.291Z,10.87
2022-10-22T04:59:06.061Z,11.03
2022-10-22T05:01:39.905Z,12.00
2022-10-22T05:04:13.842Z,13.63
2022-10-22T05:06:41.299Z,12.90
2022-10-22T05:09:12.792Z,11.63
2022-10-22T05:11:50.495Z,15.13
2022-10-22T05:14:20.331Z,9.33
2022-10-22T05:16:48.752Z,11.37
2022-10-22T05:19:25.780Z,6.93
2022-10-22T05:21:54.811Z,13.93
2022-10-22T05:24:22.228Z,9.70
2022-10-22T05:26:53.068Z,13.47
2022-10-22T05:29:20.232Z,11.80
2022-10-22T05:31:47.099Z,11.77
2022-10-22T05:34:14.390Z,8.93
2022-10-22T05:36:41.758Z,10.67
2022-10-22T05:39:08.615Z,10.83
2022-10-22T05:41:36.221Z,8.90
2022-10-22T05:44:04.165Z,6.93
2022-10-22T05:46:35.001Z,9.63
2022-10-22T05:49:04.376Z,11.13
2022-10-22T05:51:34.391Z,5.33
2022-10-22T05:54:03.271Z,7.53
2022-10-22T05:56:32.076Z,10.43
2022-10-22T05:58:59.534Z,14.53
2022-10-22T06:01:29.542Z,9.00
2022-10-22T06:03:58.792Z,10.63
2022-10-22T06:06:28.323Z,8.67
2022-10-22T06:08:56.407Z,11.40
2022-10-22T06:11:27.937Z,9.00
2022-10-22T06:13:56.751Z,14.90
2022-10-22T06:16:23.565Z,8.60
2022-10-22T06:18:50.336Z,13.30
2022-10-22T06:21:17.258Z,9.37
2022-10-22T06:23:44.489Z,11.57
2022-10-22T06:26:11.793Z,9.57
2022-10-22T06:28:41.664Z,6.33
2022-10-22T06:31:09.347Z,10.80
2022-10-22T06:33:42.152Z,8.93
2022-10-22T06:36:11.995Z,8.53
2022-10-22T06:38:42.583Z,9.03
2022-10-22T06:41:12.181Z,9.23
2022-10-22T06:43:39.130Z,8.90
2022-10-22T06:46:09.686Z,10.70
2022-10-22T06:48:37.990Z,7.80
2022-10-22T06:51:09.625Z,10.73
2022-10-22T06:53:37.377Z,11.80
2022-10-22T06:56:14.661Z,9.73
2022-10-22T06:58:44.543Z,8.77
2022-10-22T07:01:15.779Z,8.50
2022-10-22T07:03:43.227Z,7.23
2022-10-22T07:06:13.426Z,10.03
2022-10-22T07:08:41.809Z,8.60
2022-10-22T07:11:25.299Z,12.13
2022-10-22T07:13:53.660Z,7.07
2022-10-22T07:16:20.590Z,11.67
2022-10-22T07:18:48.113Z,6.10
2022-10-22T07:21:19.297Z,8.90
2022-10-22T07:23:46.474Z,6.83
2022-10-22T07:26:17.775Z,9.47
2022-10-22T07:28:44.560Z,8.10
2022-10-22T07:31:13.336Z,12.30
2022-10-22T07:33:40.591Z,8.77
2022-10-22T07:36:09.404Z,10.33
2022-10-22T07:38:41.139Z,9.50
2022-10-22T07:41:07.852Z,10.53
2022-10-22T07:43:34.592Z,7.27
2022-10-22T07:46:02.801Z,10.43
2022-10-22T07:48:30.022Z,10.67
2022-10-22T07:50:58.285Z,9.60
2022-10-22T07:53:25.420Z,5.20
2022-10-22T07:55:52.367Z,11.93
2022-10-22T07:58:22.892Z,6.50
2022-10-22T08:00:50.825Z,6.27
2022-10-22T08:03:20.674Z,7.83
2022-10-22T08:05:47.579Z,7.17
2022-10-22T08:08:16.445Z,9.80
2022-10-22T08:10:44.041Z,9.00
2022-10-22T08:13:11.158Z,8.37
2022-10-22T08:15:38.756Z,6.77
2022-10-22T08:18:06.291Z,7.70
2022-10-22T08:20:33.203Z,8.47
2022-10-22T08:23:00.443Z,5.77
2022-10-22T08:25:27.932Z,8.43
2022-10-22T08:27:54.779Z,7.00
2022-10-22T08:30:21.622Z,8.47
2022-10-22T08:32:50.505Z,6.53
2022-10-22T08:35:19.882Z,4.97
2022-10-22T08:37:46.597Z,6.57
2022-10-22T08:40:24.691Z,6.73
2022-10-22T08:43:16.936Z,7.53
2022-10-22T08:45:53.153Z,7.93
2022-10-22T08:48:38.427Z,8.07
2022-10-22T08:51:05.496Z,10.13
2022-10-22T08:53:45.438Z,12.57
2022-10-22T08:56:14.739Z,6.47
2022-10-22T08:58:59.896Z,9.13
2022-10-22T09:01:36.774Z,6.67
2022-10-22T09:04:33.659Z,10.13
2022-10-22T09:07:00.961Z,11.00
2022-10-22T09:09:33.123Z,4.30
2022-10-22T09:12:04.101Z,9.30
2022-10-22T09:14:30.985Z,7.97
2022-10-22T09:17:21.319Z,9.00
2022-10-22T09:19:54.329Z,10.50
2022-10-22T09:25:33.274Z,6.70
2022-10-22T09:28:00.006Z,7.50
2022-10-22T09:30:33.626Z,5.27
2022-10-22T09:33:06.693Z,6.90
2022-10-22T09:35:53.695Z,5.87
2022-10-22T09:38:26.749Z,8.43
2022-10-22T09:40:56.808Z,8.93
2022-10-22T09:43:24.273Z,12.17
2022-10-22T09:45:59.960Z,9.87
2022-10-22T09:48:32.112Z,9.03
2022-10-22T09:51:14.361Z,5.97
2022-10-22T09:53:58.876Z,11.03
2022-10-22T09:56:28.705Z,9.47
2022-10-22T09:58:58.603Z,9.90
2022-10-22T10:01:28.702Z,6.73
2022-10-22T10:04:09.656Z,4.10
2022-10-22T10:06:40.314Z,7.00
2022-10-22T10:09:17.580Z,6.37
2022-10-22T10:12:16.687Z,10.13
2022-10-22T10:14:56.405Z,8.60
2022-10-22T10:17:57.791Z,9.53
2022-10-22T10:20:31.496Z,7.67
2022-10-22T10:23:19.524Z,9.07
2022-10-22T10:26:16.619Z,10.10
2022-10-22T10:28:55.094Z,8.43
2022-10-22T10:31:40.134Z,7.77
2022-10-22T10:34:42.696Z,6.40
2022-10-22T10:37:19.148Z,10.17
2022-10-22T10:40:07.536Z,12.97
2022-10-22T10:42:40.413Z,10.57
2022-10-22T10:45:23.970Z,10.40
2022-10-22T10:47:56.960Z,8.83
2022-10-22T10:50:29.920Z,8.10
2022-10-22T10:53:13.174Z,7.93
2022-10-22T10:55:48.359Z,10.03
2022-10-22T10:58:55.827Z,10.23
2022-10-22T11:01:37.147Z,9.30
2022-10-22T11:04:18.968Z,8.23
2022-10-22T11:06:46.713Z,8.97
2022-10-22T11:09:52.808Z,13.13
2022-10-22T11:12:26.002Z,9.63
2022-10-22T11:15:34.583Z,10.47
2022-10-22T11:18:27.702Z,11.93
2022-10-22T11:21:23.653Z,8.30
2022-10-22T11:23:57.598Z,11.20
2022-10-22T11:26:36.133Z,6.97
2022-10-22T11:29:12.451Z,9.00
2022-10-22T11:31:39.823Z,8.70
2022-10-22T11:34:42.336Z,10.33
2022-10-22T11:37:11.738Z,9.37
2022-10-22T11:39:55.560Z,9.40
2022-10-22T11:42:48.498Z,10.77
2022-10-22T11:45:15.177Z,13.17
2022-10-22T11:48:08.076Z,7.90
2022-10-22T11:50:57.568Z,8.17
2022-10-22T11:53:32.849Z,9.63
2022-10-22T11:56:10.692Z,6.27
2022-10-22T11:58:39.394Z,9.33
2022-10-22T12:01:09.282Z,9.53
2022-10-22T12:03:43.842Z,10.70
2022-10-22T12:06:13.311Z,10.63
2022-10-22T12:08:53.594Z,11.00
2022-10-22T12:11:36.953Z,8.63
2022-10-22T12:14:12.925Z,9.43
2022-10-22T12:16:55.827Z,7.90
2022-10-22T12:19:23.569Z,11.00
2022-10-22T12:21:59.289Z,10.63
2022-10-22T12:24:31.275Z,8.83
2022-10-22T12:26:57.946Z,10.67
2022-10-22T12:29:26.553Z,6.30
2022-10-22T12:31:54.237Z,13.00
2022-10-22T12:34:25.118Z,11.30
2022-10-22T12:36:53.349Z,14.03
2022-10-22T12:39:28.482Z,11.47
2022-10-22T12:41:55.423Z,10.50
2022-10-22T12:44:32.477Z,11.10
2022-10-22T12:46:59.321Z,8.60
2022-10-22T12:49:35.445Z,9.70
2022-10-22T12:52:10.846Z,9.30
2022-10-22T12:54:40.715Z,6.33
2022-10-22T12:57:14.459Z,9.90
2022-10-22T12:59:47.192Z,10.60
2022-10-22T13:02:21.732Z,8.10
2022-10-22T13:05:21.749Z,7.73
2022-10-22T13:07:54.667Z,8.27
2022-10-22T13:10:27.204Z,10.80
2022-10-22T13:12:58.396Z,9.97
2022-10-22T13:15:27.919Z,9.03
2022-10-22T13:18:23.802Z,9.07
2022-10-22T13:20:56.500Z,6.57
2022-10-22T13:23:26.789Z,8.87
2022-10-22T13:26:02.630Z,9.13
2022-10-22T13:28:31.821Z,8.37
2022-10-22T13:31:02.435Z,9.27
2022-10-22T13:33:38.356Z,5.30
2022-10-22T13:36:05.685Z,5.93
2022-10-22T13:38:32.532Z,6.53
2022-10-22T13:40:59.570Z,7.53
2022-10-22T13:43:26.492Z,8.20
2022-10-22T13:45:57.741Z,8.17
2022-10-22T13:48:28.061Z,8.97
2022-10-22T13:50:54.900Z,12.13
2022-10-22T13:53:25.327Z,8.20
2022-10-22T13:55:52.029Z,7.53
2022-10-22T13:58:21.397Z,9.50
2022-10-22T14:00:53.207Z,9.77
2022-10-22T14:03:23.559Z,10.97
2022-10-22T14:05:50.825Z,8.33
2022-10-22T14:08:20.321Z,9.43
2022-10-22T14:10:47.219Z,9.03
2022-10-22T14:13:15.284Z,8.83
2022-10-22T14:15:44.251Z,12.17
2022-10-22T14:18:18.238Z,8.47
2022-10-22T14:20:44.953Z,8.00
2022-10-22T14:23:23.061Z,9.03
2022-10-22T14:25:52.819Z,7.07
2022-10-22T14:28:19.776Z,6.87
2022-10-22T14:30:47.309Z,6.40
2022-10-22T14:33:32.752Z,6.53
2022-10-22T14:36:00.706Z,7.00
2022-10-22T14:38:27.673Z,5.53
2022-10-22T14:40:54.865Z,10.93
2022-10-22T14:43:27.490Z,6.20
2022-10-22T14:45:55.108Z,7.83
2022-10-22T14:48:21.836Z,7.60
2022-10-22T14:50:49.080Z,6.83
2022-10-22T14:53:19.147Z,8.87
2022-10-22T14:55:47.441Z,8.03
2022-10-22T14:58:14.411Z,10.43
2022-10-22T15:00:42.928Z,7.67
2022-10-22T15:03:11.266Z,8.40
2022-10-22T15:05:53.375Z,5.40
2022-10-22T15:08:21.194Z,8.00
2022-10-22T15:11:02.000Z,4.97
2022-10-22T15:13:29.657Z,10.63
2022-10-22T15:15:57.532Z,7.27
2022-10-22T15:18:25.187Z,7.40
2022-10-22T15:20:57.012Z,7.40
2022-10-22T15:23:24.005Z,6.67
2022-10-22T15:25:50.962Z,6.80
2022-10-22T15:28:17.755Z,7.60
2022-10-22T15:30:44.531Z,6.23
2022-10-22T15:33:11.574Z,8.63
2022-10-22T15:35:38.389Z,7.37
2022-10-22T15:38:09.156Z,5.90
2022-10-22T15:40:35.938Z,6.87
2022-10-22T15:43:02.815Z,6.17
2022-10-22T15:45:29.510Z,8.13
2022-10-22T15:47:56.190Z,5.07
2022-10-22T15:50:22.881Z,9.37
2022-10-22T15:52:49.551Z,7.20
2022-10-22T15:55:16.440Z,8.87
2022-10-22T15:57:43.481Z,7.90
2022-10-22T16:00:11.172Z,7.13
2022-10-22T16:02:37.984Z,5.10
2022-10-22T16:05:05.213Z,12.10
2022-10-22T16:07:31.921Z,9.40
2022-10-22T16:10:00.424Z,6.87
2022-10-22T16:12:27.309Z,8.57
2022-10-22T16:14:54.129Z,13.13
2022-10-22T16:17:20.862Z,9.63
2022-10-22T16:19:48.237Z,12.77
2022-10-22T16:22:15.716Z,11.50
2022-10-22T16:24:42.507Z,9.40
2022-10-22T16:27:10.093Z,12.97
2022-10-22T16:29:40.548Z,11.40
2022-10-22T16:32:08.101Z,9.90
2022-10-22T16:34:34.884Z,7.77
2022-10-22T16:37:02.556Z,6.03
2022-10-22T16:39:29.451Z,6.57
2022-10-22T16:41:56.218Z,7.83
2022-10-22T16:44:23.695Z,10.20
2022-10-22T16:46:50.485Z,7.13
2022-10-22T16:49:20.101Z,7.60
2022-10-22T16:51:46.930Z,7.20
2022-10-22T16:54:15.650Z,7.70
2022-10-22T16:56:42.453Z,10.07
2022-10-22T16:59:09.188Z,10.27
2022-10-22T17:01:40.638Z,10.00
2022-10-22T17:04:08.342Z,10.60
2022-10-22T17:06:35.215Z,11.10
2022-10-22T17:09:02.316Z,10.87
2022-10-22T17:11:34.576Z,12.90
2022-10-22T17:14:05.155Z,9.43
2022-10-22T17:16:31.860Z,6.07
2022-10-22T17:19:09.765Z,10.07
2022-10-22T17:21:36.572Z,11.73
2022-10-22T17:24:03.317Z,11.10
2022-10-22T17:26:33.210Z,10.33
2022-10-22T17:29:00.471Z,7.93
2022-10-22T17:31:32.654Z,15.90
2022-10-22T17:34:00.058Z,15.83
2022-10-22T17:36:30.448Z,16.03
2022-10-22T17:39:02.397Z,10.63
2022-10-22T17:41:31.591Z,12.70
2022-10-22T17:44:05.396Z,12.20
2022-10-22T17:46:32.882Z,10.37
2022-10-22T17:49:06.888Z,10.37
2022-10-22T17:51:34.015Z,13.50
2022-10-22T17:54:02.430Z,12.50
2022-10-22T17:56:31.485Z,11.13
2022-10-22T17:58:59.840Z,12.10
2022-10-22T18:01:34.918Z,10.97
2022-10-22T18:04:05.241Z,13.47
2022-10-22T18:06:36.083Z,18.03
2022-10-22T18:09:08.039Z,11.03
2022-10-22T18:11:37.011Z,15.10
2022-10-22T18:14:04.886Z,9.70
2022-10-22T18:16:31.603Z,12.70
2022-10-22T18:19:01.622Z,14.10
2022-10-22T18:21:30.095Z,17.17
2022-10-22T18:23:59.218Z,11.30
2022-10-22T18:26:27.052Z,17.07
2022-10-22T18:28:54.674Z,12.90
2022-10-22T18:31:23.581Z,13.00
2022-10-22T18:33:50.778Z,19.17
2022-10-22T18:36:20.888Z,15.43
2022-10-22T18:38:56.029Z,14.47
2022-10-22T18:41:23.405Z,13.67
2022-10-22T18:44:00.769Z,12.63
2022-10-22T18:46:29.254Z,13.47
2022-10-22T18:48:57.546Z,14.63
2022-10-22T18:51:26.016Z,15.43
2022-10-22T18:54:05.376Z,18.80
2022-10-22T18:56:39.521Z,15.87
2022-10-22T18:59:06.286Z,15.30
2022-10-22T19:01:36.014Z,19.53
2022-10-22T19:04:02.774Z,19.03
2022-10-22T19:06:36.778Z,19.20
2022-10-22T19:09:04.431Z,17.90
2022-10-22T19:11:32.266Z,18.07
2022-10-22T19:13:59.005Z,22.90
2022-10-22T19:16:26.917Z,20.63
2022-10-22T19:19:03.425Z,16.73
2022-10-22T19:21:30.494Z,15.70
2022-10-22T19:23:59.850Z,15.03
2022-10-22T19:26:27.920Z,18.13
2022-10-22T19:28:55.996Z,13.70
2022-10-22T19:31:24.661Z,12.07
2022-10-22T19:33:52.067Z,13.77
2022-10-22T19:36:19.680Z,13.30
2022-10-22T19:38:48.467Z,17.67
2022-10-22T19:41:18.157Z,15.80
2022-10-22T19:43:47.724Z,16.70
2022-10-22T19:46:14.500Z,20.07
2022-10-22T19:48:41.311Z,19.40
2022-10-22T19:51:10.486Z,19.17
2022-10-22T19:53:38.753Z,17.40
2022-10-22T19:56:08.348Z,15.70
2022-10-22T19:58:37.783Z,19.13
2022-10-22T20:01:10.662Z,12.10
2022-10-22T20:03:39.618Z,19.40
2022-10-22T20:06:11.128Z,14.93
2022-10-22T20:08:44.939Z,13.33
2022-10-22T20:11:23.285Z,12.60
2022-10-22T20:13:52.316Z,13.93
2022-10-22T20:16:23.177Z,10.53
2022-10-22T20:18:51.189Z,13.43
2022-10-22T20:21:21.407Z,9.87
2022-10-22T20:23:51.845Z,16.83
2022-10-22T20:26:18.941Z,11.47
2022-10-22T20:28:48.151Z,10.60
2022-10-22T20:31:19.916Z,14.43
2022-10-22T20:33:47.916Z,12.27
2022-10-22T20:36:18.965Z,10.87
2022-10-22T20:38:48.156Z,12.80
2022-10-22T20:41:18.683Z,11.33
2022-10-22T20:43:46.427Z,10.83
2022-10-22T20:46:25.499Z,13.53
2022-10-22T20:48:54.555Z,12.13
2022-10-22T20:51:21.412Z,9.73
2022-10-22T20:53:48.294Z,15.47
2022-10-22T20:56:16.681Z,12.97
2022-10-22T20:58:48.270Z,17.00
2022-10-22T21:01:24.211Z,20.20
2022-10-22T21:03:52.419Z,12.70
2022-10-22T21:06:23.410Z,15.27
2022-10-22T21:08:51.405Z,12.50
2022-10-22T21:11:19.409Z,15.63
2022-10-22T21:13:46.742Z,12.97
2022-10-22T21:16:15.317Z,14.80
2022-10-22T21:18:41.995Z,12.93
2022-10-22T21:21:09.372Z,11.67
2022-10-22T21:23:36.823Z,15.10
2022-10-22T21:26:04.156Z,10.73
2022-10-22T21:28:35.317Z,10.67
2022-10-22T21:31:04.524Z,11.70
2022-10-22T21:33:31.590Z,12.93
2022-10-22T21:35:58.559Z,9.37
2022-10-22T21:38:26.037Z,11.23
2022-10-22T21:40:53.203Z,17.80
2022-10-22T21:43:20.311Z,13.00
2022-10-22T21:45:47.090Z,12.63
2022-10-22T21:48:14.844Z,11.30
2022-10-22T21:50:43.808Z,9.73
2022-10-22T21:53:12.229Z,11.30
2022-10-22T21:55:41.277Z,11.90
2022-10-22T21:58:08.744Z,13.50
2022-10-22T22:00:36.003Z,13.93
2022-10-22T22:03:03.555Z,11.43
2022-10-22T22:05:30.265Z,12.90
2022-10-22T22:07:57.176Z,16.30
2022-10-22T22:10:26.506Z,11.27
2022-10-22T22:12:53.362Z,15.50
2022-10-22T22:15:20.671Z,12.17
2022-10-22T22:17:47.564Z,14.00
2022-10-22T22:20:14.414Z,11.80
2022-10-22T22:22:52.843Z,10.57
2022-10-22T22:25:19.608Z,12.60
2022-10-22T22:27:46.333Z,15.43
2022-10-22T22:30:17.948Z,13.13
2022-10-22T22:32:44.695Z,10.87
2022-10-22T22:35:11.489Z,13.33
2022-10-22T22:37:38.218Z,14.10
2022-10-22T22:40:05.302Z,13.87
2022-10-22T22:42:32.001Z,13.97
2022-10-22T22:44:58.829Z,15.10
2022-10-22T22:47:25.541Z,12.47
2022-10-22T22:49:52.289Z,19.10
2022-10-22T22:54:46.846Z,13.73
2022-10-22T22:57:15.171Z,14.67
2022-10-22T22:59:42.054Z,15.50
2022-10-22T23:02:10.253Z,17.37
2022-10-22T23:04:37.034Z,13.93
2022-10-22T23:07:03.958Z,13.27
2022-10-22T23:09:30.713Z,17.57
2022-10-22T23:11:57.536Z,13.00
2022-10-22T23:14:24.330Z,16.60
2022-10-22T23:16:52.254Z,17.87
2022-10-22T23:19:22.115Z,18.97
2022-10-22T23:21:51.597Z,16.93
2022-10-22T23:24:21.725Z,15.83
2022-10-22T23:26:54.152Z,13.47
2022-10-22T23:29:26.939Z,16.63
2022-10-22T23:31:54.404Z,15.53
2022-10-22T23:34:23.870Z,12.70
2022-10-22T23:36:51.576Z,12.97
2022-10-22T23:39:20.503Z,17.47
2022-10-22T23:41:53.556Z,15.23
2022-10-22T23:44:21.544Z,19.13
2022-10-22T23:46:48.596Z,15.13
2022-10-22T23:49:16.211Z,17.07
2022-10-22T23:51:43.323Z,16.23
2022-10-22T23:54:15.874Z,19.33
2022-10-22T23:56:43.032Z,13.10
2022-10-22T23:59:10.028Z,16.00
