createdAt,value
2019-05-19T00:01:39.621Z,88.43
2019-05-19T00:04:09.298Z,80.20
2019-05-19T00:06:38.918Z,88.03
2019-05-19T00:09:09.810Z,83.77
2019-05-19T00:11:39.506Z,91.37
2019-05-19T00:14:09.134Z,90.83
2019-05-19T00:16:38.813Z,98.43
2019-05-19T00:19:08.435Z,90.60
2019-05-19T00:21:38.110Z,99.43
2019-05-19T00:24:07.769Z,96.10
2019-05-19T00:26:37.392Z,88.87
2019-05-19T00:29:07.075Z,87.20
2019-05-19T00:31:36.674Z,91.60
2019-05-19T00:34:06.382Z,94.10
2019-05-19T00:36:35.982Z,86.10
2019-05-19T00:39:06.510Z,83.40
2019-05-19T00:41:36.222Z,83.83
2019-05-19T00:44:06.211Z,85.27
2019-05-19T00:46:35.922Z,89.47
2019-05-19T00:49:05.608Z,81.43
2019-05-19T00:51:35.679Z,85.60
2019-05-19T00:54:05.365Z,85.37
2019-05-19T00:56:35.809Z,82.70
2019-05-19T00:59:05.790Z,83.83
2019-05-19T01:01:35.479Z,82.07
2019-05-19T01:04:05.099Z,79.87
2019-05-19T01:06:35.798Z,88.63
2019-05-19T01:09:07.203Z,96.27
2019-05-19T01:11:36.920Z,89.90
2019-05-19T01:14:18.377Z,101.70
2019-05-19T01:16:48.001Z,89.47
2019-05-19T01:19:17.638Z,108.50
2019-05-19T01:21:47.802Z,97.77
2019-05-19T01:24:17.434Z,94.27
2019-05-19T01:26:47.046Z,99.33
2019-05-19T01:29:16.742Z,97.97
2019-05-19T01:31:46.361Z,89.43
2019-05-19T01:34:16.179Z,88.83
2019-05-19T01:36:45.866Z,97.80
2019-05-19T01:39:15.502Z,101.80
2019-05-19T01:41:45.122Z,102.17
2019-05-19T01:44:14.734Z,103.17
2019-05-19T01:46:44.467Z,89.23
2019-05-19T01:49:14.111Z,103.47
2019-05-19T01:51:43.736Z,104.77
2019-05-19T01:54:16.630Z,103.37
2019-05-19T01:56:44.671Z,106.23
2019-05-19T01:59:14.313Z,109.90
2019-05-19T02:01:43.951Z,108.33
2019-05-19T02:04:13.621Z,119.10
2019-05-19T02:06:43.226Z,108.30
2019-05-19T02:09:13.942Z,108.23
2019-05-19T02:11:43.606Z,107.97
2019-05-19T02:14:13.218Z,102.90
2019-05-19T02:16:42.836Z,106.43
2019-05-19T02:19:12.465Z,105.23
2019-05-19T02:21:42.074Z,96.93
2019-05-19T02:24:12.706Z,100.00
2019-05-19T02:26:42.478Z,103.43
2019-05-19T02:29:12.096Z,112.87
2019-05-19T02:31:41.800Z,105.67
2019-05-19T02:34:11.481Z,98.53
2019-05-19T02:36:41.168Z,107.90
2019-05-19T02:39:10.943Z,95.07
2019-05-19T02:41:42.414Z,100.03
2019-05-19T02:44:13.699Z,98.83
2019-05-19T02:46:43.774Z,95.73
2019-05-19T02:49:14.130Z,104.87
2019-05-19T02:51:46.142Z,101.83
2019-05-19T02:54:15.999Z,94.80
2019-05-19T02:56:47.258Z,100.20
2019-05-19T02:59:18.223Z,98.80
2019-05-19T03:02:12.148Z,91.00
2019-05-19T03:04:41.763Z,89.43
2019-05-19T03:07:11.428Z,98.93
2019-05-19T03:09:41.038Z,89.83
2019-05-19T03:12:10.728Z,87.43
2019-05-19T03:14:40.343Z,88.27
2019-05-19T03:17:09.950Z,79.37
2019-05-19T03:19:39.585Z,76.23
2019-05-19T03:22:09.228Z,83.10
2019-05-19T03:24:38.844Z,81.20
2019-05-19T03:27:08.455Z,75.07
2019-05-19T03:29:42.542Z,76.23
2019-05-19T03:32:40.644Z,75.43
2019-05-19T03:35:10.458Z,67.97
2019-05-19T03:37:40.063Z,67.67
2019-05-19T03:40:22.026Z,64.47
2019-05-19T03:42:52.007Z,69.63
2019-05-19T03:45:21.642Z,61.63
2019-05-19T03:47:51.255Z,64.00
2019-05-19T03:50:20.870Z,61.03
2019-05-19T03:52:51.456Z,60.10
2019-05-19T03:55:21.807Z,58.03
2019-05-19T03:58:03.534Z,61.03
2019-05-19T04:00:33.235Z,57.47
2019-05-19T04:03:02.915Z,58.70
2019-05-19T04:05:32.603Z,50.20
2019-05-19T04:08:02.224Z,60.53
2019-05-19T04:10:31.857Z,48.97
2019-05-19T04:13:01.443Z,51.13
2019-05-19T04:15:31.055Z,57.20
2019-05-19T04:18:00.808Z,56.53
2019-05-19T04:20:30.517Z,57.50
2019-05-19T04:23:00.404Z,56.10
2019-05-19T04:25:30.092Z,60.47
2019-05-19T04:28:02.662Z,60.20
2019-05-19T04:30:32.357Z,58.13
2019-05-19T04:33:01.990Z,63.20
2019-05-19T04:35:31.651Z,65.07
2019-05-19T04:38:01.281Z,56.17
2019-05-19T04:40:30.910Z,52.80
2019-05-19T04:43:00.592Z,59.77
2019-05-19T04:45:30.214Z,59.50
2019-05-19T04:47:59.998Z,61.00
2019-05-19T04:50:29.648Z,57.83
2019-05-19T04:52:59.372Z,59.47
2019-05-19T04:55:28.990Z,61.03
2019-05-19T04:57:58.606Z,52.47
2019-05-19T05:00:28.292Z,60.93
2019-05-19T05:02:57.927Z,58.97
2019-05-19T05:05:27.634Z,56.30
2019-05-19T05:07:58.658Z,58.07
2019-05-19T05:10:28.357Z,55.33
2019-05-19T05:12:58.020Z,53.27
2019-05-19T05:15:27.704Z,61.43
2019-05-19T05:17:57.566Z,50.40
2019-05-19T05:20:27.189Z,57.37
2019-05-19T05:22:56.826Z,57.13
2019-05-19T05:25:26.535Z,52.73
2019-05-19T05:27:56.163Z,51.30
2019-05-19T05:30:25.772Z,54.57
2019-05-19T05:32:55.379Z,53.17
2019-05-19T05:35:25.169Z,55.63
2019-05-19T05:37:54.762Z,53.77
2019-05-19T05:40:24.374Z,53.47
2019-05-19T05:42:53.996Z,58.50
2019-05-19T05:45:23.678Z,57.70
2019-05-19T05:47:53.298Z,51.10
2019-05-19T05:50:22.978Z,51.27
2019-05-19T05:52:53.564Z,55.63
2019-05-19T05:55:23.214Z,55.17
2019-05-19T05:57:52.846Z,54.23
2019-05-19T06:00:22.527Z,55.00
2019-05-19T06:02:52.156Z,56.27
2019-05-19T06:05:21.822Z,53.50
2019-05-19T06:07:51.430Z,54.90
2019-05-19T06:10:21.070Z,69.50
2019-05-19T06:12:50.715Z,50.40
2019-05-19T06:15:21.924Z,55.30
2019-05-19T06:17:51.544Z,49.73
2019-05-19T06:20:21.161Z,54.43
2019-05-19T06:22:56.663Z,49.83
2019-05-19T06:25:22.352Z,50.33
2019-05-19T06:27:52.230Z,48.00
2019-05-19T06:30:22.018Z,45.80
2019-05-19T06:32:53.217Z,49.60
2019-05-19T06:35:23.028Z,53.07
2019-05-19T06:37:52.666Z,52.87
2019-05-19T06:40:22.584Z,46.40
2019-05-19T06:42:52.183Z,45.77
2019-05-19T06:45:22.422Z,46.60
2019-05-19T06:47:52.015Z,48.23
2019-05-19T06:50:21.918Z,49.60
2019-05-19T06:52:51.594Z,41.47
2019-05-19T06:55:21.292Z,40.27
2019-05-19T06:57:50.961Z,46.27
2019-05-19T07:00:20.840Z,48.13
2019-05-19T07:02:50.528Z,46.87
2019-05-19T07:05:20.135Z,44.43
2019-05-19T07:07:49.734Z,42.03
2019-05-19T07:10:19.502Z,45.40
2019-05-19T07:12:49.112Z,41.37
2019-05-19T07:15:18.950Z,50.83
2019-05-19T07:17:48.580Z,44.67
2019-05-19T07:20:18.255Z,44.60
2019-05-19T07:22:48.012Z,46.00
2019-05-19T07:25:17.763Z,49.77
2019-05-19T07:27:47.380Z,43.83
2019-05-19T07:30:18.371Z,43.83
2019-05-19T07:32:48.149Z,46.77
2019-05-19T07:35:17.830Z,51.77
2019-05-19T07:37:47.457Z,47.57
2019-05-19T07:40:17.314Z,45.23
2019-05-19T07:42:46.930Z,43.93
2019-05-19T07:45:16.998Z,44.10
2019-05-19T07:47:46.602Z,34.90
2019-05-19T07:50:16.275Z,50.40
2019-05-19T07:52:45.882Z,41.60
2019-05-19T07:55:15.567Z,47.27
2019-05-19T07:57:45.174Z,47.50
2019-05-19T08:00:15.246Z,45.87
2019-05-19T08:02:44.898Z,58.57
2019-05-19T08:05:14.602Z,52.97
2019-05-19T08:07:44.209Z,49.83
2019-05-19T08:10:14.179Z,46.97
2019-05-19T08:12:43.774Z,56.57
2019-05-19T08:15:13.647Z,48.77
2019-05-19T08:17:43.289Z,47.50
2019-05-19T08:20:14.278Z,42.90
2019-05-19T08:22:43.898Z,40.33
2019-05-19T08:25:13.638Z,47.73
2019-05-19T08:27:43.243Z,51.00
2019-05-19T08:30:13.138Z,42.87
2019-05-19T08:32:42.957Z,39.97
2019-05-19T08:35:12.725Z,45.67
2019-05-19T08:37:42.347Z,38.93
2019-05-19T08:40:12.098Z,44.33
2019-05-19T08:42:41.706Z,43.90
2019-05-19T08:45:11.584Z,38.93
2019-05-19T08:47:41.203Z,39.30
2019-05-19T08:50:11.030Z,36.93
2019-05-19T08:52:40.811Z,35.53
2019-05-19T08:55:10.526Z,36.70
2019-05-19T08:57:40.386Z,36.33
2019-05-19T09:00:10.346Z,36.97
2019-05-19T09:02:40.027Z,35.70
2019-05-19T09:05:10.708Z,30.77
2019-05-19T09:07:40.301Z,33.33
2019-05-19T09:10:11.270Z,33.37
2019-05-19T09:12:40.895Z,29.70
2019-05-19T09:15:11.042Z,37.17
2019-05-19T09:17:40.645Z,26.23
2019-05-19T09:20:10.702Z,35.47
2019-05-19T09:22:40.312Z,31.63
2019-05-19T09:25:10.188Z,31.03
2019-05-19T09:27:39.801Z,34.03
2019-05-19T09:30:10.057Z,35.63
2019-05-19T09:32:40.614Z,32.03
2019-05-19T09:35:10.314Z,33.87
2019-05-19T09:37:39.939Z,39.60
2019-05-19T09:40:10.053Z,33.07
2019-05-19T09:42:39.652Z,39.00
2019-05-19T09:45:10.006Z,37.70
2019-05-19T09:47:39.601Z,38.53
2019-05-19T09:50:09.857Z,41.03
2019-05-19T09:52:39.494Z,35.83
2019-05-19T09:55:10.055Z,41.47
2019-05-19T09:57:39.786Z,36.40
2019-05-19T10:00:11.530Z,39.07
2019-05-19T10:02:41.133Z,35.43
2019-05-19T10:05:11.110Z,32.20
2019-05-19T10:07:40.710Z,30.83
2019-05-19T10:10:13.202Z,38.37
2019-05-19T10:12:42.893Z,36.00
2019-05-19T10:15:13.631Z,32.40
2019-05-19T10:17:43.314Z,34.17
2019-05-19T10:20:14.297Z,30.83
2019-05-19T10:22:43.937Z,37.17
2019-05-19T10:25:23.228Z,35.90
2019-05-19T10:27:46.503Z,31.90
2019-05-19T10:30:17.160Z,38.23
2019-05-19T10:32:46.788Z,31.50
2019-05-19T10:35:16.554Z,36.03
2019-05-19T10:37:46.174Z,33.87
2019-05-19T10:40:16.206Z,35.37
2019-05-19T10:42:45.830Z,34.73
2019-05-19T10:45:16.332Z,46.00
2019-05-19T10:47:45.970Z,35.53
2019-05-19T10:50:15.742Z,36.20
2019-05-19T10:52:45.503Z,38.10
2019-05-19T10:55:15.182Z,34.27
2019-05-19T10:57:44.818Z,43.20
2019-05-19T11:00:15.029Z,40.10
2019-05-19T11:02:44.694Z,36.77
2019-05-19T11:05:14.491Z,34.30
2019-05-19T11:07:44.118Z,38.23
2019-05-19T11:10:14.071Z,36.70
2019-05-19T11:12:46.841Z,38.30
2019-05-19T11:15:15.642Z,35.40
2019-05-19T11:17:45.265Z,32.47
2019-05-19T11:20:14.961Z,36.40
2019-05-19T11:22:44.587Z,36.70
2019-05-19T11:25:14.466Z,35.57
2019-05-19T11:27:44.087Z,30.77
2019-05-19T11:30:13.921Z,37.67
2019-05-19T11:32:43.549Z,47.67
2019-05-19T11:35:13.382Z,34.47
2019-05-19T11:37:42.986Z,43.00
2019-05-19T11:40:13.643Z,37.63
2019-05-19T11:42:43.249Z,41.67
2019-05-19T11:45:12.939Z,37.30
2019-05-19T11:47:42.554Z,39.93
2019-05-19T11:50:12.341Z,39.27
2019-05-19T11:52:41.935Z,41.43
2019-05-19T11:55:12.572Z,43.07
2019-05-19T11:57:42.175Z,41.90
2019-05-19T12:00:12.142Z,43.63
2019-05-19T12:02:41.745Z,36.13
2019-05-19T12:05:11.720Z,45.70
2019-05-19T12:07:41.311Z,43.83
2019-05-19T12:10:11.387Z,47.30
2019-05-19T12:12:41.046Z,43.47
2019-05-19T12:15:12.224Z,44.20
2019-05-19T12:17:41.815Z,44.53
2019-05-19T12:20:11.767Z,42.47
2019-05-19T12:22:41.371Z,51.33
2019-05-19T12:25:11.318Z,50.20
2019-05-19T12:27:40.938Z,46.67
2019-05-19T12:30:14.444Z,41.63
2019-05-19T12:32:44.128Z,49.80
2019-05-19T12:35:14.209Z,56.27
2019-05-19T12:37:43.821Z,46.50
2019-05-19T12:40:13.866Z,46.17
2019-05-19T12:42:43.485Z,50.93
2019-05-19T12:45:14.542Z,49.17
2019-05-19T12:47:44.218Z,54.00
2019-05-19T12:50:14.573Z,49.67
2019-05-19T12:52:44.178Z,49.80
2019-05-19T12:55:14.048Z,47.90
2019-05-19T12:57:43.775Z,50.13
2019-05-19T13:00:13.974Z,54.63
2019-05-19T13:02:43.583Z,52.37
2019-05-19T13:05:13.546Z,49.13
2019-05-19T13:07:43.306Z,53.63
2019-05-19T13:10:13.108Z,51.27
2019-05-19T13:12:42.715Z,52.77
2019-05-19T13:15:15.503Z,53.00
2019-05-19T13:17:43.886Z,49.50
2019-05-19T13:20:14.297Z,55.97
2019-05-19T13:22:43.904Z,55.77
2019-05-19T13:25:13.763Z,58.93
2019-05-19T13:27:43.456Z,50.50
2019-05-19T13:30:14.254Z,50.70
2019-05-19T13:32:43.900Z,50.97
2019-05-19T13:35:14.147Z,54.13
2019-05-19T13:37:43.746Z,47.00
2019-05-19T13:40:13.741Z,51.53
2019-05-19T13:42:43.466Z,48.37
2019-05-19T13:45:13.523Z,44.53
2019-05-19T13:47:43.134Z,45.90
2019-05-19T13:50:13.106Z,44.70
2019-05-19T13:52:42.703Z,46.03
2019-05-19T13:55:12.512Z,49.43
2019-05-19T13:57:42.127Z,49.40
2019-05-19T14:00:12.454Z,52.37
2019-05-19T14:02:42.316Z,51.47
2019-05-19T14:05:12.081Z,57.63
2019-05-19T14:07:41.690Z,56.13
2019-05-19T14:10:11.745Z,51.47
2019-05-19T14:12:41.446Z,48.23
2019-05-19T14:15:11.248Z,53.03
2019-05-19T14:17:41.006Z,55.73
2019-05-19T14:20:10.895Z,47.53
2019-05-19T14:22:40.542Z,38.67
2019-05-19T14:25:10.733Z,53.43
2019-05-19T14:27:40.453Z,44.73
2019-05-19T14:30:11.114Z,48.23
2019-05-19T14:32:40.725Z,46.97
2019-05-19T14:35:10.583Z,44.00
2019-05-19T14:37:40.230Z,41.90
2019-05-19T14:40:10.270Z,50.60
2019-05-19T14:42:56.302Z,54.47
2019-05-19T14:45:25.909Z,44.97
2019-05-19T14:47:55.576Z,44.73
2019-05-19T14:50:25.186Z,49.60
2019-05-19T14:52:54.788Z,44.03
2019-05-19T14:55:24.395Z,47.97
2019-05-19T14:57:54.010Z,52.60
2019-05-19T15:00:23.618Z,45.63
2019-05-19T15:02:53.306Z,47.83
2019-05-19T15:05:23.283Z,46.60
2019-05-19T15:07:53.112Z,51.97
2019-05-19T15:10:22.946Z,47.33
2019-05-19T15:12:52.570Z,44.33
2019-05-19T15:15:22.171Z,47.27
2019-05-19T15:17:51.771Z,40.17
2019-05-19T15:20:21.474Z,46.87
2019-05-19T15:22:51.158Z,47.03
2019-05-19T15:25:20.887Z,42.50
2019-05-19T15:27:59.848Z,40.97
2019-05-19T15:30:22.116Z,49.17
2019-05-19T15:32:51.757Z,49.33
2019-05-19T15:35:21.454Z,44.93
2019-05-19T15:37:51.070Z,50.90
2019-05-19T15:40:20.717Z,58.67
2019-05-19T15:42:50.350Z,51.63
2019-05-19T15:45:20.129Z,48.40
2019-05-19T15:47:49.715Z,52.37
2019-05-19T15:50:19.774Z,45.83
2019-05-19T15:52:49.470Z,43.80
2019-05-19T15:55:19.121Z,50.67
2019-05-19T15:58:40.574Z,41.63
2019-05-19T16:01:10.215Z,45.67
2019-05-19T16:03:41.205Z,46.63
2019-05-19T16:06:10.846Z,47.17
2019-05-19T16:08:40.561Z,49.17
2019-05-19T16:11:10.217Z,43.33
2019-05-19T16:13:39.815Z,39.73
2019-05-19T16:16:21.651Z,44.60
2019-05-19T16:18:53.205Z,50.60
2019-05-19T16:21:22.618Z,47.23
2019-05-19T16:23:52.226Z,46.83
2019-05-19T16:26:21.853Z,45.90
2019-05-19T16:28:51.442Z,45.93
2019-05-19T16:31:21.054Z,48.83
2019-05-19T16:33:50.658Z,44.10
2019-05-19T16:36:20.283Z,45.53
2019-05-19T16:38:49.942Z,44.03
2019-05-19T16:41:19.726Z,46.40
2019-05-19T16:43:49.342Z,42.20
2019-05-19T16:46:19.917Z,46.47
2019-05-19T16:48:49.534Z,46.23
2019-05-19T16:51:19.141Z,46.57
2019-05-19T16:53:51.023Z,46.47
2019-05-19T16:56:20.671Z,56.47
2019-05-19T16:58:50.290Z,41.17
2019-05-19T17:01:20.198Z,45.43
2019-05-19T17:03:49.858Z,49.03
2019-05-19T17:06:20.226Z,40.17
2019-05-19T17:08:49.856Z,42.63
2019-05-19T17:11:19.479Z,48.57
2019-05-19T17:13:49.082Z,40.10
2019-05-19T17:16:18.688Z,44.87
2019-05-19T17:18:48.316Z,38.40
2019-05-19T17:21:18.002Z,46.73
2019-05-19T17:23:47.610Z,46.10
2019-05-19T17:26:17.226Z,37.33
2019-05-19T17:28:59.785Z,41.93
2019-05-19T17:31:18.408Z,38.60
2019-05-19T17:33:48.031Z,41.57
2019-05-19T17:36:18.702Z,45.77
2019-05-19T17:38:48.339Z,47.93
2019-05-19T17:41:17.952Z,48.47
2019-05-19T17:43:47.574Z,41.90
2019-05-19T17:46:17.264Z,45.13
2019-05-19T17:48:46.890Z,39.33
2019-05-19T17:51:16.508Z,48.00
2019-05-19T17:53:46.125Z,35.20
2019-05-19T17:56:16.684Z,37.60
2019-05-19T17:58:46.675Z,43.53
2019-05-19T18:01:16.304Z,43.73
2019-05-19T18:03:46.384Z,45.53
2019-05-19T18:06:16.070Z,41.80
2019-05-19T18:08:45.683Z,44.17
2019-05-19T18:11:15.317Z,48.67
2019-05-19T18:13:44.926Z,42.10
2019-05-19T18:16:14.535Z,39.43
2019-05-19T18:18:44.174Z,29.33
2019-05-19T18:21:13.802Z,42.07
2019-05-19T18:23:43.413Z,40.07
2019-05-19T18:26:13.082Z,46.83
2019-05-19T18:28:42.668Z,45.60
2019-05-19T18:31:12.374Z,34.30
2019-05-19T18:33:41.982Z,47.27
2019-05-19T18:36:11.611Z,47.83
2019-05-19T18:38:42.203Z,35.93
2019-05-19T18:41:11.818Z,45.30
2019-05-19T18:43:41.436Z,42.17
2019-05-19T18:46:11.051Z,49.43
2019-05-19T18:48:40.670Z,40.77
2019-05-19T18:51:10.559Z,44.30
2019-05-19T18:53:40.410Z,32.90
2019-05-19T18:56:10.022Z,56.13
2019-05-19T18:58:39.631Z,41.23
2019-05-19T19:01:09.325Z,40.13
2019-05-19T19:03:39.010Z,42.90
2019-05-19T19:06:08.651Z,36.77
2019-05-19T19:08:38.293Z,43.60
2019-05-19T19:11:07.923Z,50.30
2019-05-19T19:13:37.535Z,46.53
2019-05-19T19:16:07.158Z,22.23
2019-05-19T19:18:36.775Z,40.53
2019-05-19T19:21:06.411Z,37.07
2019-05-19T19:23:36.048Z,53.03
2019-05-19T19:26:05.774Z,48.13
2019-05-19T19:28:35.383Z,57.77
2019-05-19T19:31:04.994Z,43.53
2019-05-19T19:33:34.663Z,49.37
2019-05-19T19:36:04.539Z,42.23
2019-05-19T19:38:34.142Z,42.13
2019-05-19T19:41:03.830Z,39.93
2019-05-19T19:43:34.442Z,44.37
2019-05-19T19:46:04.139Z,33.53
2019-05-19T19:48:34.009Z,47.80
2019-05-19T19:51:03.619Z,47.50
2019-05-19T19:53:33.258Z,40.70
2019-05-19T19:56:02.878Z,45.63
2019-05-19T19:58:32.604Z,48.23
2019-05-19T20:01:02.228Z,55.80
2019-05-19T20:03:31.873Z,44.47
2019-05-19T20:06:01.483Z,54.07
2019-05-19T20:08:31.204Z,48.03
2019-05-19T20:11:00.827Z,45.73
2019-05-19T20:13:30.467Z,45.67
2019-05-19T20:16:00.095Z,45.77
2019-05-19T20:18:29.788Z,38.27
2019-05-19T20:20:59.473Z,45.77
2019-05-19T20:23:29.102Z,39.23
2019-05-19T20:25:58.710Z,46.13
2019-05-19T20:28:28.327Z,40.37
2019-05-19T20:30:58.012Z,50.43
2019-05-19T20:33:27.700Z,42.27
2019-05-19T20:35:57.364Z,55.43
2019-05-19T20:38:26.978Z,48.03
2019-05-19T20:40:56.614Z,26.20
2019-05-19T20:43:26.826Z,58.40
2019-05-19T20:45:56.517Z,56.10
2019-05-19T20:48:26.138Z,54.23
2019-05-19T20:50:55.759Z,50.57
2019-05-19T20:53:25.381Z,56.40
2019-05-19T20:55:54.994Z,41.87
2019-05-19T20:58:24.621Z,57.07
2019-05-19T21:00:54.268Z,58.73
2019-05-19T21:03:23.887Z,47.57
2019-05-19T21:05:53.498Z,53.20
2019-05-19T21:08:23.117Z,55.17
2019-05-19T21:10:52.814Z,50.83
2019-05-19T21:13:22.453Z,55.03
2019-05-19T21:15:52.129Z,61.17
2019-05-19T21:18:21.826Z,55.20
2019-05-19T21:20:51.430Z,69.63
2019-05-19T21:23:21.059Z,55.47
2019-05-19T21:25:50.677Z,69.63
2019-05-19T21:28:20.294Z,60.77
2019-05-19T21:31:04.521Z,67.63
2019-05-19T21:33:21.334Z,58.00
2019-05-19T21:35:50.976Z,59.60
2019-05-19T21:38:20.590Z,59.07
2019-05-19T21:40:50.217Z,76.13
2019-05-19T21:43:19.878Z,53.93
2019-05-19T21:45:49.535Z,66.37
2019-05-19T21:48:21.010Z,57.53
2019-05-19T21:50:50.634Z,54.77
2019-05-19T21:53:20.287Z,52.10
2019-05-19T21:55:49.969Z,59.17
2019-05-19T21:58:19.603Z,60.23
2019-05-19T22:00:49.827Z,60.57
2019-05-19T22:03:19.480Z,55.43
2019-05-19T22:05:53.541Z,60.33
2019-05-19T22:08:20.518Z,55.00
2019-05-19T22:10:50.218Z,53.57
2019-05-19T22:13:19.834Z,53.00
2019-05-19T22:15:49.519Z,53.17
2019-05-19T22:18:19.223Z,56.13
2019-05-19T22:20:48.891Z,56.37
2019-05-19T22:23:18.546Z,50.03
2019-05-19T22:25:48.170Z,55.80
2019-05-19T22:28:17.781Z,53.83
2019-05-19T22:30:47.454Z,58.57
2019-05-19T22:33:17.090Z,64.23
2019-05-19T22:35:46.711Z,54.37
2019-05-19T22:38:16.334Z,54.97
2019-05-19T22:40:45.963Z,53.60
2019-05-19T22:43:15.558Z,50.63
2019-05-19T22:45:45.433Z,48.43
2019-05-19T22:48:15.062Z,47.53
2019-05-19T22:50:44.699Z,41.83
2019-05-19T22:53:14.306Z,46.27
2019-05-19T22:55:43.941Z,42.33
2019-05-19T22:58:13.563Z,39.60
2019-05-19T23:00:43.251Z,45.57
2019-05-19T23:03:12.867Z,43.07
2019-05-19T23:05:42.494Z,48.57
2019-05-19T23:08:12.179Z,37.93
2019-05-19T23:10:42.146Z,47.37
2019-05-19T23:13:11.738Z,47.47
2019-05-19T23:15:41.373Z,41.13
2019-05-19T23:18:10.981Z,43.43
2019-05-19T23:20:40.652Z,45.53
2019-05-19T23:23:11.330Z,47.20
2019-05-19T23:25:40.942Z,46.07
2019-05-19T23:28:10.605Z,39.57
2019-05-19T23:30:40.209Z,34.47
2019-05-19T23:33:09.827Z,36.87
2019-05-19T23:35:39.447Z,33.20
2019-05-19T23:38:09.058Z,31.10
2019-05-19T23:40:38.670Z,30.73
2019-05-19T23:43:08.302Z,39.87
2019-05-19T23:45:37.910Z,33.93
2019-05-19T23:48:07.528Z,26.67
2019-05-19T23:50:37.135Z,31.90
2019-05-19T23:53:06.754Z,37.53
2019-05-19T23:55:36.362Z,35.50
2019-05-19T23:58:05.972Z,37.93
