createdAt,value
2019-03-23T00:02:00.368Z,7.99
2019-03-23T00:04:28.914Z,7.98
2019-03-23T00:06:57.562Z,7.95
2019-03-23T00:09:26.194Z,7.91
2019-03-23T00:11:54.678Z,7.93
2019-03-23T00:14:23.236Z,7.89
2019-03-23T00:16:51.708Z,7.80
2019-03-23T00:19:20.218Z,7.79
2019-03-23T00:21:48.811Z,7.72
2019-03-23T00:24:17.334Z,7.62
2019-03-23T00:26:45.931Z,7.68
2019-03-23T00:29:14.454Z,7.68
2019-03-23T00:31:42.962Z,7.68
2019-03-23T00:34:11.456Z,7.60
2019-03-23T00:36:41.847Z,7.63
2019-03-23T00:39:10.221Z,7.57
2019-03-23T00:41:38.812Z,7.56
2019-03-23T00:44:07.611Z,7.57
2019-03-23T00:46:36.043Z,7.55
2019-03-23T00:49:04.753Z,7.53
2019-03-23T00:51:33.306Z,7.55
2019-03-23T00:54:01.933Z,7.52
2019-03-23T00:56:30.400Z,7.52
2019-03-23T00:58:58.986Z,7.45
2019-03-23T01:01:29.154Z,7.45
2019-03-23T01:03:57.646Z,7.44
2019-03-23T01:06:26.240Z,7.42
2019-03-23T01:08:55.898Z,7.40
2019-03-23T01:11:24.599Z,7.40
2019-03-23T01:13:53.183Z,7.41
2019-03-23T01:16:21.705Z,7.31
2019-03-23T01:18:50.244Z,7.33
2019-03-23T01:21:18.746Z,7.32
2019-03-23T01:23:47.352Z,7.28
2019-03-23T01:26:15.941Z,7.29
2019-03-23T01:28:44.522Z,7.22
2019-03-23T01:31:13.543Z,7.23
2019-03-23T01:33:42.065Z,7.05
2019-03-23T01:36:12.070Z,7.12
2019-03-23T01:38:40.556Z,7.13
2019-03-23T01:41:09.057Z,7.18
2019-03-23T01:43:37.602Z,7.20
2019-03-23T01:46:06.103Z,7.19
2019-03-23T01:48:34.570Z,7.12
2019-03-23T01:51:03.077Z,7.07
2019-03-23T01:53:31.595Z,7.01
2019-03-23T01:56:00.419Z,6.97
2019-03-23T01:58:28.901Z,6.99
2019-03-23T02:01:00.215Z,7.11
2019-03-23T02:03:28.679Z,7.09
2019-03-23T02:05:57.201Z,6.96
2019-03-23T02:08:25.697Z,7.07
2019-03-23T02:10:54.176Z,7.04
2019-03-23T02:13:22.682Z,7.06
2019-03-23T02:15:51.184Z,7.04
2019-03-23T02:18:22.672Z,6.96
2019-03-23T02:20:51.345Z,6.94
2019-03-23T02:23:19.837Z,6.85
2019-03-23T02:25:48.327Z,6.81
2019-03-23T02:28:16.817Z,6.81
2019-03-23T02:30:45.332Z,6.76
2019-03-23T02:33:13.863Z,6.78
2019-03-23T02:35:42.497Z,6.76
2019-03-23T02:38:10.963Z,6.76
2019-03-23T02:40:39.445Z,6.76
2019-03-23T02:43:08.023Z,6.78
2019-03-23T02:45:41.482Z,6.79
2019-03-23T02:48:09.961Z,6.81
2019-03-23T02:50:38.485Z,6.86
2019-03-23T02:53:06.968Z,6.92
2019-03-23T02:55:35.576Z,7.02
2019-03-23T02:58:04.140Z,7.12
2019-03-23T03:00:32.613Z,7.22
2019-03-23T03:03:01.236Z,7.30
2019-03-23T03:05:29.770Z,7.38
2019-03-23T03:07:58.261Z,7.41
2019-03-23T03:10:42.298Z,7.45
2019-03-23T03:13:10.981Z,7.58
2019-03-23T03:15:39.729Z,7.59
2019-03-23T03:18:08.459Z,7.63
2019-03-23T03:20:36.968Z,7.70
2019-03-23T03:23:07.242Z,7.67
2019-03-23T03:25:38.805Z,7.68
2019-03-23T03:28:07.339Z,7.66
2019-03-23T03:30:35.835Z,7.66
2019-03-23T03:35:36.849Z,7.83
2019-03-23T03:38:05.658Z,7.81
2019-03-23T03:40:34.388Z,7.63
2019-03-23T03:43:02.870Z,7.60
2019-03-23T03:45:31.462Z,7.63
2019-03-23T03:47:59.948Z,7.63
2019-03-23T03:50:28.595Z,7.57
2019-03-23T03:52:57.179Z,7.55
2019-03-23T03:55:25.754Z,7.60
2019-03-23T03:57:54.240Z,7.63
2019-03-23T04:00:22.899Z,7.57
2019-03-23T04:02:51.397Z,7.50
2019-03-23T04:05:20.043Z,7.52
2019-03-23T04:07:48.691Z,7.39
2019-03-23T04:10:17.289Z,7.32
2019-03-23T04:12:45.813Z,7.25
2019-03-23T04:15:14.645Z,7.31
2019-03-23T04:17:43.300Z,7.31
2019-03-23T04:20:12.641Z,7.34
2019-03-23T04:22:41.220Z,7.32
2019-03-23T04:25:11.133Z,7.35
2019-03-23T04:27:39.678Z,7.30
2019-03-23T04:30:10.738Z,7.43
2019-03-23T04:32:39.320Z,7.54
2019-03-23T04:35:08.988Z,7.57
2019-03-23T04:37:37.579Z,7.58
2019-03-23T04:40:09.385Z,7.61
2019-03-23T04:42:38.333Z,7.60
2019-03-23T04:45:09.202Z,7.64
2019-03-23T04:47:37.820Z,7.68
2019-03-23T04:50:11.329Z,7.66
2019-03-23T04:52:40.072Z,7.64
2019-03-23T04:55:12.961Z,7.54
2019-03-23T04:57:41.611Z,7.60
2019-03-23T05:00:16.053Z,7.59
2019-03-23T05:02:44.602Z,7.63
2019-03-23T05:05:13.438Z,7.56
2019-03-23T05:07:41.934Z,7.54
2019-03-23T05:10:11.871Z,7.38
2019-03-23T05:12:40.535Z,7.51
2019-03-23T05:15:09.517Z,7.60
2019-03-23T05:17:38.016Z,7.58
2019-03-23T05:20:09.437Z,7.52
2019-03-23T05:22:37.983Z,7.48
2019-03-23T05:25:08.501Z,7.42
2019-03-23T05:27:36.981Z,7.55
2019-03-23T05:30:08.086Z,7.32
2019-03-23T05:32:36.693Z,7.43
2019-03-23T05:35:07.835Z,7.29
2019-03-23T05:37:37.887Z,7.43
2019-03-23T05:40:08.760Z,7.34
2019-03-23T05:42:37.283Z,7.41
2019-03-23T05:45:09.170Z,7.40
2019-03-23T05:47:37.813Z,7.52
2019-03-23T05:50:08.051Z,7.53
2019-03-23T05:52:36.601Z,7.49
2019-03-23T05:55:06.449Z,7.53
2019-03-23T05:57:34.997Z,7.51
2019-03-23T06:00:05.078Z,7.49
2019-03-23T06:02:33.561Z,7.54
2019-03-23T06:05:02.203Z,7.52
2019-03-23T06:07:30.715Z,7.44
2019-03-23T06:09:59.180Z,7.49
2019-03-23T06:12:27.661Z,7.55
2019-03-23T06:14:56.252Z,7.55
2019-03-23T06:17:24.799Z,7.54
2019-03-23T06:19:53.272Z,7.49
2019-03-23T06:22:21.875Z,7.52
2019-03-23T06:24:50.367Z,7.44
2019-03-23T06:27:18.832Z,7.44
2019-03-23T06:29:47.315Z,7.58
2019-03-23T06:32:15.810Z,7.60
2019-03-23T06:34:44.301Z,7.64
2019-03-23T06:37:12.844Z,7.57
2019-03-23T06:39:41.330Z,7.65
2019-03-23T06:42:09.881Z,7.70
2019-03-23T06:44:38.357Z,7.74
2019-03-23T06:47:06.867Z,7.69
2019-03-23T06:49:35.365Z,7.78
2019-03-23T06:52:04.055Z,7.73
2019-03-23T06:54:32.776Z,7.78
2019-03-23T06:57:01.277Z,7.90
2019-03-23T06:59:29.852Z,7.83
2019-03-23T07:01:58.330Z,7.84
2019-03-23T07:04:26.981Z,7.86
2019-03-23T07:06:55.478Z,7.95
2019-03-23T07:09:24.164Z,7.98
2019-03-23T07:11:52.616Z,8.04
2019-03-23T07:14:21.118Z,8.02
2019-03-23T07:16:49.592Z,8.08
2019-03-23T07:19:18.095Z,8.01
2019-03-23T07:21:46.584Z,8.14
2019-03-23T07:24:15.291Z,8.21
2019-03-23T07:26:44.000Z,8.21
2019-03-23T07:29:12.728Z,8.23
2019-03-23T07:31:41.432Z,8.24
2019-03-23T07:34:09.971Z,8.24
2019-03-23T07:36:38.494Z,8.31
2019-03-23T07:39:07.607Z,8.33
2019-03-23T07:41:36.211Z,8.38
2019-03-23T07:44:04.877Z,8.42
2019-03-23T07:46:33.342Z,8.41
2019-03-23T07:49:01.942Z,8.42
2019-03-23T07:51:30.436Z,8.48
2019-03-23T07:53:59.024Z,8.43
2019-03-23T07:56:27.503Z,8.52
2019-03-23T07:58:55.978Z,8.54
2019-03-23T08:01:24.526Z,8.59
2019-03-23T08:03:53.010Z,8.64
2019-03-23T08:06:23.012Z,8.74
2019-03-23T08:08:51.526Z,8.76
2019-03-23T08:11:20.218Z,8.83
2019-03-23T08:13:48.797Z,8.86
2019-03-23T08:16:17.299Z,8.83
2019-03-23T08:18:45.769Z,8.83
2019-03-23T08:21:15.752Z,8.89
2019-03-23T08:23:44.251Z,8.91
2019-03-23T08:26:12.860Z,8.81
2019-03-23T08:28:41.411Z,8.89
2019-03-23T08:31:13.721Z,8.94
2019-03-23T08:33:42.649Z,9.00
2019-03-23T08:36:11.489Z,8.98
2019-03-23T08:38:40.011Z,8.95
2019-03-23T08:41:08.466Z,8.98
2019-03-23T08:43:38.824Z,8.85
2019-03-23T08:46:07.388Z,8.74
2019-03-23T08:48:40.048Z,8.87
2019-03-23T08:51:08.616Z,8.91
2019-03-23T08:53:37.159Z,8.89
2019-03-23T08:56:08.414Z,8.91
2019-03-23T08:58:36.029Z,8.90
2019-03-23T09:01:10.499Z,8.89
2019-03-23T09:03:51.995Z,8.93
2019-03-23T09:06:15.752Z,9.03
2019-03-23T09:08:44.477Z,9.06
2019-03-23T09:11:20.480Z,9.01
2019-03-23T09:13:43.293Z,9.15
2019-03-23T09:16:12.823Z,9.19
2019-03-23T09:18:41.477Z,9.20
2019-03-23T09:21:09.942Z,9.32
2019-03-23T09:23:39.439Z,9.30
2019-03-23T09:26:09.932Z,9.35
2019-03-23T09:28:38.491Z,9.38
2019-03-23T09:31:07.147Z,9.37
2019-03-23T09:33:35.710Z,9.37
2019-03-23T09:36:04.173Z,9.46
2019-03-23T09:38:32.673Z,9.48
2019-03-23T09:41:01.154Z,9.42
2019-03-23T09:43:30.626Z,9.54
2019-03-23T09:45:59.216Z,9.60
2019-03-23T09:48:28.227Z,9.67
2019-03-23T09:50:56.767Z,9.55
2019-03-23T09:53:25.244Z,9.51
2019-03-23T09:55:53.729Z,9.60
2019-03-23T09:58:22.219Z,9.71
2019-03-23T10:00:51.278Z,9.77
2019-03-23T10:03:19.766Z,9.75
2019-03-23T10:05:49.948Z,9.83
2019-03-23T10:08:20.095Z,9.94
2019-03-23T10:10:50.252Z,10.00
2019-03-23T10:13:18.728Z,10.14
2019-03-23T10:15:48.958Z,10.19
2019-03-23T10:18:17.432Z,10.26
2019-03-23T10:20:45.920Z,10.30
2019-03-23T10:23:15.928Z,10.39
2019-03-23T10:25:44.408Z,10.29
2019-03-23T10:28:12.936Z,10.40
2019-03-23T10:30:41.396Z,10.43
2019-03-23T10:33:09.890Z,10.39
2019-03-23T10:35:38.368Z,10.32
2019-03-23T10:38:06.971Z,10.37
2019-03-23T10:40:35.456Z,10.36
2019-03-23T10:43:04.004Z,10.44
2019-03-23T10:45:43.665Z,10.57
2019-03-23T10:48:02.801Z,10.53
2019-03-23T10:50:31.422Z,10.52
2019-03-23T10:53:01.622Z,10.42
2019-03-23T10:55:30.207Z,10.42
2019-03-23T10:57:58.679Z,10.47
2019-03-23T11:00:27.464Z,10.48
2019-03-23T11:02:56.062Z,10.49
2019-03-23T11:05:24.664Z,10.49
2019-03-23T11:07:59.364Z,10.37
2019-03-23T11:10:29.496Z,10.45
2019-03-23T11:12:58.008Z,10.45
2019-03-23T11:15:26.547Z,10.53
2019-03-23T11:17:55.526Z,10.43
2019-03-23T11:20:27.645Z,10.50
2019-03-23T11:22:56.164Z,10.61
2019-03-23T11:25:27.420Z,10.64
2019-03-23T11:27:55.906Z,10.72
2019-03-23T11:30:26.150Z,10.73
2019-03-23T11:32:54.936Z,10.80
2019-03-23T11:35:25.094Z,10.76
2019-03-23T11:37:53.785Z,10.81
2019-03-23T11:40:28.631Z,10.74
2019-03-23T11:42:56.433Z,10.83
2019-03-23T11:45:26.687Z,10.83
2019-03-23T11:47:56.844Z,10.97
2019-03-23T11:50:25.362Z,10.93
2019-03-23T11:52:54.418Z,11.08
2019-03-23T11:55:23.011Z,11.26
2019-03-23T11:57:51.574Z,11.17
2019-03-23T12:00:20.286Z,10.91
2019-03-23T12:02:48.811Z,11.01
2019-03-23T12:05:17.390Z,11.09
2019-03-23T12:07:45.882Z,11.01
2019-03-23T12:10:14.756Z,11.06
2019-03-23T12:12:43.377Z,11.08
2019-03-23T12:15:59.705Z,10.99
2019-03-23T12:18:29.126Z,10.96
2019-03-23T12:20:57.603Z,10.98
2019-03-23T12:23:26.093Z,10.98
2019-03-23T12:25:54.561Z,10.84
2019-03-23T12:28:23.050Z,10.82
2019-03-23T12:30:51.575Z,10.88
2019-03-23T12:33:21.483Z,10.83
2019-03-23T12:35:50.189Z,10.73
2019-03-23T12:38:20.643Z,10.61
2019-03-23T12:40:49.113Z,10.61
2019-03-23T12:43:17.617Z,10.64
2019-03-23T12:45:49.450Z,10.63
2019-03-23T12:48:18.061Z,10.53
2019-03-23T12:50:46.598Z,10.54
2019-03-23T12:53:15.198Z,10.51
2019-03-23T12:55:43.718Z,10.47
2019-03-23T12:58:12.224Z,10.43
2019-03-23T13:00:40.781Z,10.24
2019-03-23T13:03:09.661Z,10.16
2019-03-23T13:05:45.219Z,10.14
2019-03-23T13:08:13.795Z,10.06
2019-03-23T13:10:50.225Z,9.99
2019-03-23T13:13:23.508Z,10.00
2019-03-23T13:15:52.021Z,10.03
2019-03-23T13:18:35.923Z,10.12
2019-03-23T13:21:03.278Z,10.23
2019-03-23T13:23:31.783Z,10.27
2019-03-23T13:26:00.262Z,10.34
2019-03-23T13:28:28.741Z,10.48
2019-03-23T13:30:57.225Z,10.58
2019-03-23T13:33:28.759Z,10.71
2019-03-23T13:35:57.254Z,10.82
2019-03-23T13:38:25.715Z,10.95
2019-03-23T13:40:54.214Z,11.05
2019-03-23T13:43:24.299Z,11.19
2019-03-23T13:45:52.796Z,11.35
2019-03-23T13:48:21.354Z,11.35
2019-03-23T13:50:49.890Z,11.40
2019-03-23T13:53:18.422Z,11.38
2019-03-23T13:55:46.923Z,11.37
2019-03-23T13:58:15.627Z,11.44
2019-03-23T14:00:44.347Z,11.45
2019-03-23T14:03:12.915Z,11.31
2019-03-23T14:05:41.469Z,11.27
2019-03-23T14:08:10.198Z,11.41
2019-03-23T14:10:39.012Z,11.41
2019-03-23T14:13:07.476Z,11.43
2019-03-23T14:15:38.782Z,11.56
2019-03-23T14:18:09.912Z,11.62
2019-03-23T14:20:40.176Z,11.65
2019-03-23T14:23:08.765Z,11.91
2019-03-23T14:25:39.768Z,12.13
2019-03-23T14:28:08.679Z,12.25
2019-03-23T14:30:37.146Z,12.35
2019-03-23T14:33:05.638Z,12.37
2019-03-23T14:36:04.455Z,12.50
2019-03-23T14:38:04.328Z,12.46
2019-03-23T14:40:35.815Z,12.61
2019-03-23T14:43:09.740Z,12.70
2019-03-23T14:45:42.464Z,12.65
2019-03-23T14:48:15.156Z,12.60
2019-03-23T14:50:45.988Z,12.59
2019-03-23T14:53:14.487Z,12.51
2019-03-23T14:55:42.950Z,12.49
2019-03-23T14:58:11.431Z,12.49
2019-03-23T15:00:39.913Z,12.49
2019-03-23T15:03:11.338Z,12.57
2019-03-23T15:05:39.806Z,12.61
2019-03-23T15:08:08.369Z,12.74
2019-03-23T15:10:36.853Z,12.83
2019-03-23T15:13:05.410Z,12.93
2019-03-23T15:15:33.959Z,13.01
2019-03-23T15:18:02.456Z,13.03
2019-03-23T15:20:31.040Z,13.16
2019-03-23T15:22:59.530Z,13.17
2019-03-23T15:25:28.092Z,13.18
2019-03-23T15:27:56.556Z,13.10
2019-03-23T15:30:28.572Z,13.11
2019-03-23T15:32:57.049Z,13.03
2019-03-23T15:35:27.616Z,13.03
2019-03-23T15:37:56.100Z,13.05
2019-03-23T15:40:26.197Z,13.04
2019-03-23T15:42:56.371Z,12.98
2019-03-23T15:45:25.068Z,12.91
2019-03-23T15:47:53.647Z,12.86
2019-03-23T15:50:26.591Z,12.88
2019-03-23T15:53:01.166Z,12.81
2019-03-23T15:55:26.345Z,12.74
2019-03-23T15:57:56.902Z,12.63
2019-03-23T16:00:32.919Z,12.53
2019-03-23T16:03:01.399Z,12.24
2019-03-23T16:05:30.381Z,12.30
2019-03-23T16:07:58.869Z,12.24
2019-03-23T16:10:27.511Z,12.20
2019-03-23T16:12:56.007Z,12.18
2019-03-23T16:15:27.293Z,12.04
2019-03-23T16:17:57.455Z,12.00
2019-03-23T16:20:26.387Z,11.89
2019-03-23T16:22:54.923Z,11.89
2019-03-23T16:25:24.937Z,11.66
2019-03-23T16:27:56.557Z,11.55
2019-03-23T16:30:32.321Z,11.47
2019-03-23T16:33:05.998Z,11.37
2019-03-23T16:35:34.619Z,11.32
2019-03-23T16:38:03.327Z,11.17
2019-03-23T16:40:31.865Z,11.04
2019-03-23T16:43:00.432Z,11.03
2019-03-23T16:45:29.221Z,10.92
2019-03-23T16:47:57.799Z,10.86
2019-03-23T16:50:26.357Z,10.72
2019-03-23T16:52:57.645Z,10.72
2019-03-23T16:55:44.139Z,10.70
2019-03-23T16:58:17.038Z,10.59
2019-03-23T17:00:47.530Z,9.80
2019-03-23T17:03:16.442Z,10.41
2019-03-23T17:05:44.898Z,10.40
2019-03-23T17:08:15.708Z,10.18
2019-03-23T17:10:44.566Z,10.18
2019-03-23T17:13:18.669Z,10.17
2019-03-23T17:15:47.209Z,10.05
2019-03-23T17:18:15.700Z,9.85
2019-03-23T17:20:45.909Z,9.84
2019-03-23T17:23:17.480Z,9.76
2019-03-23T17:25:45.994Z,9.73
2019-03-23T17:28:14.510Z,9.70
2019-03-23T17:30:43.013Z,9.65
2019-03-23T17:33:11.583Z,9.58
2019-03-23T17:35:40.014Z,9.45
2019-03-23T17:38:08.518Z,9.33
2019-03-23T17:40:36.992Z,9.35
2019-03-23T17:43:09.847Z,9.34
2019-03-23T17:45:38.316Z,9.29
2019-03-23T17:48:06.870Z,9.13
2019-03-23T17:50:35.427Z,9.14
2019-03-23T17:53:04.052Z,9.07
2019-03-23T17:55:32.641Z,9.01
2019-03-23T17:58:08.260Z,8.91
2019-03-23T18:00:40.246Z,8.77
2019-03-23T18:03:11.822Z,8.79
2019-03-23T18:05:42.582Z,8.81
2019-03-23T18:08:11.148Z,7.62
2019-03-23T18:10:39.717Z,8.70
2019-03-23T18:13:16.468Z,8.69
2019-03-23T18:15:40.500Z,8.64
2019-03-23T18:18:09.039Z,8.56
2019-03-23T18:20:37.524Z,8.58
2019-03-23T18:23:06.132Z,8.58
2019-03-23T18:25:41.233Z,8.47
2019-03-23T18:28:11.259Z,8.38
2019-03-23T18:30:41.773Z,8.35
2019-03-23T18:33:10.422Z,8.38
2019-03-23T18:35:38.989Z,8.31
2019-03-23T18:38:08.014Z,8.31
2019-03-23T18:40:36.945Z,8.30
2019-03-23T18:43:05.639Z,8.29
2019-03-23T18:45:37.486Z,8.21
2019-03-23T18:48:06.139Z,8.19
2019-03-23T18:50:34.651Z,8.12
2019-03-23T18:53:03.297Z,8.09
2019-03-23T18:55:31.867Z,7.99
2019-03-23T18:58:00.557Z,7.99
2019-03-23T19:00:40.146Z,7.99
2019-03-23T19:03:08.880Z,7.97
2019-03-23T19:05:37.479Z,7.89
2019-03-23T19:08:06.536Z,7.82
2019-03-23T19:10:38.814Z,7.76
2019-03-23T19:13:07.459Z,7.72
2019-03-23T19:15:37.776Z,7.70
2019-03-23T19:18:07.216Z,7.68
2019-03-23T19:20:36.026Z,7.60
2019-03-23T19:23:07.753Z,7.60
2019-03-23T19:25:36.556Z,7.53
2019-03-23T19:28:10.144Z,7.54
2019-03-23T19:30:39.027Z,7.40
2019-03-23T19:33:07.910Z,7.47
2019-03-23T19:35:46.491Z,7.51
2019-03-23T19:38:14.977Z,7.39
2019-03-23T19:40:43.596Z,7.46
2019-03-23T19:43:12.146Z,7.43
2019-03-23T19:45:40.757Z,7.47
2019-03-23T19:48:09.333Z,7.45
2019-03-23T19:50:37.833Z,7.45
2019-03-23T19:53:06.446Z,7.37
2019-03-23T19:55:34.967Z,7.40
2019-03-23T19:58:03.499Z,7.25
2019-03-23T20:00:32.002Z,7.33
2019-03-23T20:03:00.501Z,7.28
2019-03-23T20:05:28.999Z,7.27
2019-03-23T20:07:57.573Z,7.26
2019-03-23T20:10:26.128Z,7.26
2019-03-23T20:12:54.611Z,7.22
2019-03-23T20:15:23.186Z,7.26
2019-03-23T20:17:51.838Z,7.28
2019-03-23T20:20:20.917Z,7.25
2019-03-23T20:22:49.425Z,7.17
2019-03-23T20:25:18.071Z,7.20
2019-03-23T20:27:46.571Z,7.14
2019-03-23T20:30:16.089Z,7.09
2019-03-23T20:32:44.619Z,7.15
2019-03-23T20:35:13.424Z,7.13
2019-03-23T20:37:41.914Z,7.15
2019-03-23T20:40:13.209Z,7.11
2019-03-23T20:42:41.095Z,7.06
2019-03-23T20:45:10.748Z,7.09
2019-03-23T20:47:41.340Z,7.06
2019-03-23T20:50:10.724Z,7.02
2019-03-23T20:52:43.404Z,7.03
2019-03-23T20:55:14.995Z,7.04
2019-03-23T20:57:43.459Z,7.03
2019-03-23T21:00:12.182Z,6.96
2019-03-23T21:02:40.642Z,6.95
2019-03-23T21:05:09.354Z,6.96
2019-03-23T21:07:40.480Z,6.94
2019-03-23T21:10:09.172Z,6.92
2019-03-23T21:12:37.705Z,6.99
2019-03-23T21:15:07.011Z,6.95
2019-03-23T21:17:35.727Z,6.92
2019-03-23T21:20:06.278Z,6.94
2019-03-23T21:22:34.856Z,6.93
2019-03-23T21:25:03.929Z,6.95
2019-03-23T21:27:32.416Z,6.95
2019-03-23T21:30:00.901Z,6.90
2019-03-23T21:32:29.401Z,6.90
2019-03-23T21:34:57.875Z,6.92
2019-03-23T21:37:26.413Z,6.74
2019-03-23T21:39:56.638Z,6.78
2019-03-23T21:42:25.132Z,6.87
2019-03-23T21:44:53.601Z,6.80
2019-03-23T21:47:24.442Z,6.83
2019-03-23T21:49:54.557Z,6.85
2019-03-23T21:52:23.055Z,6.77
2019-03-23T21:54:51.640Z,6.73
2019-03-23T21:57:20.341Z,6.75
2019-03-23T21:59:51.158Z,6.77
2019-03-23T22:02:20.756Z,6.74
2019-03-23T22:04:52.014Z,6.73
2019-03-23T22:07:20.528Z,6.62
2019-03-23T22:09:49.090Z,6.73
2019-03-23T22:12:19.112Z,6.76
2019-03-23T22:14:47.696Z,6.78
2019-03-23T22:17:16.195Z,6.76
2019-03-23T22:19:44.684Z,6.78
2019-03-23T22:22:16.118Z,6.74
2019-03-23T22:24:45.926Z,6.71
2019-03-23T22:27:15.945Z,6.73
2019-03-23T22:29:44.432Z,6.63
2019-03-23T22:32:12.973Z,6.24
2019-03-23T22:34:41.815Z,6.73
2019-03-23T22:37:10.388Z,6.73
2019-03-23T22:39:38.870Z,6.79
2019-03-23T22:42:07.356Z,6.74
2019-03-23T22:44:37.578Z,6.77
2019-03-23T22:47:06.072Z,6.77
2019-03-23T22:49:34.544Z,6.82
2019-03-23T22:52:03.030Z,6.80
2019-03-23T22:54:31.496Z,6.77
2019-03-23T22:57:01.493Z,6.79
2019-03-23T22:59:29.987Z,6.79
2019-03-23T23:01:58.548Z,6.79
2019-03-23T23:04:29.579Z,6.79
2019-03-23T23:06:58.048Z,6.79
2019-03-23T23:09:26.541Z,6.77
2019-03-23T23:11:55.000Z,6.75
2019-03-23T23:14:23.473Z,6.78
2019-03-23T23:16:51.975Z,6.76
2019-03-23T23:19:20.479Z,6.74
2019-03-23T23:21:48.958Z,6.71
2019-03-23T23:24:17.534Z,6.69
2019-03-23T23:26:46.036Z,6.66
2019-03-23T23:29:14.511Z,6.66
2019-03-23T23:31:44.555Z,6.67
2019-03-23T23:34:13.111Z,6.67
2019-03-23T23:36:41.633Z,6.66
2019-03-23T23:39:10.273Z,6.65
2019-03-23T23:41:40.567Z,6.61
2019-03-23T23:44:09.093Z,6.61
2019-03-23T23:46:37.581Z,6.56
2019-03-23T23:49:07.609Z,6.56
2019-03-23T23:51:49.601Z,6.56
2019-03-23T23:57:09.852Z,6.56
2019-03-23T23:59:42.725Z,6.57
