createdAt,value
2018-10-05T00:01:20.248Z,5.10
2018-10-05T00:03:48.638Z,5.10
2018-10-05T00:06:17.054Z,5.10
2018-10-05T00:08:45.709Z,5.10
2018-10-05T00:11:14.138Z,5.10
2018-10-05T00:13:42.707Z,5.00
2018-10-05T00:16:11.156Z,5.00
2018-10-05T00:18:39.594Z,4.90
2018-10-05T00:21:08.009Z,4.90
2018-10-05T00:23:36.477Z,4.90
2018-10-05T00:26:04.920Z,5.00
2018-10-05T00:28:33.342Z,5.00
2018-10-05T00:31:01.820Z,5.00
2018-10-05T00:33:30.277Z,5.00
2018-10-05T00:35:58.698Z,5.00
2018-10-05T00:38:27.348Z,5.10
2018-10-05T00:40:58.761Z,5.10
2018-10-05T00:43:27.485Z,5.10
2018-10-05T00:45:55.981Z,5.10
2018-10-05T00:48:24.515Z,5.20
2018-10-05T00:50:52.977Z,5.20
2018-10-05T00:53:21.513Z,5.20
2018-10-05T00:55:50.094Z,5.10
2018-10-05T00:58:18.532Z,5.10
2018-10-05T01:00:47.012Z,5.10
2018-10-05T01:03:15.416Z,5.30
2018-10-05T01:05:43.958Z,5.30
2018-10-05T01:08:12.404Z,5.20
2018-10-05T01:10:40.889Z,5.30
2018-10-05T01:13:09.332Z,5.40
2018-10-05T01:15:37.940Z,5.50
2018-10-05T01:18:06.487Z,5.50
2018-10-05T01:20:34.952Z,5.60
2018-10-05T01:23:03.352Z,5.60
2018-10-05T01:25:31.876Z,5.60
2018-10-05T01:28:00.729Z,5.60
2018-10-05T01:30:29.200Z,5.70
2018-10-05T01:32:57.656Z,5.70
2018-10-05T01:35:26.284Z,5.80
2018-10-05T01:37:54.728Z,5.80
2018-10-05T01:40:23.384Z,5.90
2018-10-05T01:42:51.840Z,6.10
2018-10-05T01:45:20.372Z,6.10
2018-10-05T01:47:48.756Z,6.10
2018-10-05T01:50:17.256Z,6.00
2018-10-05T01:52:45.724Z,5.90
2018-10-05T01:55:14.317Z,5.90
2018-10-05T01:57:43.011Z,6.00
2018-10-05T02:00:11.526Z,6.10
2018-10-05T02:02:40.205Z,6.00
2018-10-05T02:05:08.891Z,6.00
2018-10-05T02:07:37.312Z,6.10
2018-10-05T02:10:05.756Z,6.10
2018-10-05T02:12:34.232Z,6.00
2018-10-05T02:15:02.687Z,5.90
2018-10-05T02:17:31.190Z,5.70
2018-10-05T02:19:59.570Z,5.60
2018-10-05T02:22:27.948Z,5.40
2018-10-05T02:24:56.648Z,5.40
2018-10-05T02:27:25.146Z,5.40
2018-10-05T02:29:53.565Z,5.40
2018-10-05T02:32:22.043Z,5.40
2018-10-05T02:34:50.698Z,5.30
2018-10-05T02:37:19.124Z,5.30
2018-10-05T02:39:47.544Z,5.30
2018-10-05T02:42:16.055Z,5.20
2018-10-05T02:44:44.544Z,5.20
2018-10-05T02:47:13.214Z,5.10
2018-10-05T02:49:41.766Z,5.20
2018-10-05T02:52:10.237Z,5.10
2018-10-05T02:54:38.710Z,5.00
2018-10-05T02:57:07.185Z,5.00
2018-10-05T02:59:35.662Z,4.90
2018-10-05T03:02:15.504Z,5.00
2018-10-05T03:04:43.935Z,5.00
2018-10-05T03:07:12.394Z,5.00
2018-10-05T03:09:41.020Z,5.00
2018-10-05T03:12:09.519Z,5.00
2018-10-05T03:14:37.973Z,5.00
2018-10-05T03:17:06.482Z,5.00
2018-10-05T03:19:35.009Z,5.00
2018-10-05T03:22:03.489Z,5.00
2018-10-05T03:24:32.000Z,5.10
2018-10-05T03:27:00.391Z,5.10
2018-10-05T03:29:29.002Z,5.10
2018-10-05T03:31:57.491Z,5.20
2018-10-05T03:34:25.894Z,5.30
2018-10-05T03:36:54.396Z,5.30
2018-10-05T03:39:22.889Z,5.30
2018-10-05T03:41:51.352Z,5.20
2018-10-05T03:44:19.776Z,5.10
2018-10-05T03:46:48.237Z,5.10
2018-10-05T03:49:16.684Z,5.30
2018-10-05T03:51:45.167Z,5.30
2018-10-05T03:54:13.639Z,5.30
2018-10-05T03:56:42.137Z,5.50
2018-10-05T03:59:10.590Z,5.60
2018-10-05T04:01:39.007Z,5.60
2018-10-05T04:04:07.495Z,5.70
2018-10-05T04:06:36.057Z,5.70
2018-10-05T04:09:06.291Z,5.60
2018-10-05T04:11:34.782Z,5.70
2018-10-05T04:14:03.537Z,5.80
2018-10-05T04:16:32.000Z,5.80
2018-10-05T04:19:00.471Z,5.80
2018-10-05T04:21:28.903Z,5.80
2018-10-05T04:23:57.409Z,5.80
2018-10-05T04:26:25.947Z,5.90
2018-10-05T04:28:54.368Z,6.10
2018-10-05T04:31:22.866Z,5.90
2018-10-05T04:33:51.399Z,5.90
2018-10-05T04:36:19.926Z,6.00
2018-10-05T04:38:48.342Z,6.00
2018-10-05T04:41:16.875Z,6.00
2018-10-05T04:43:45.241Z,6.00
2018-10-05T04:46:13.708Z,6.00
2018-10-05T04:48:42.130Z,5.90
2018-10-05T04:51:10.584Z,5.90
2018-10-05T04:53:38.983Z,6.00
2018-10-05T04:56:07.405Z,6.10
2018-10-05T04:58:35.920Z,6.10
2018-10-05T05:01:04.516Z,6.20
2018-10-05T05:03:33.156Z,6.10
2018-10-05T05:06:01.519Z,6.00
2018-10-05T05:08:30.170Z,6.00
2018-10-05T05:10:58.608Z,6.00
2018-10-05T05:13:27.015Z,5.90
2018-10-05T05:15:55.436Z,5.90
2018-10-05T05:18:23.948Z,5.80
2018-10-05T05:20:52.382Z,5.70
2018-10-05T05:23:20.807Z,5.60
2018-10-05T05:25:49.229Z,5.60
2018-10-05T05:28:17.738Z,5.60
2018-10-05T05:30:46.319Z,5.60
2018-10-05T05:33:14.889Z,5.60
2018-10-05T05:35:43.479Z,5.60
2018-10-05T05:38:12.097Z,5.60
2018-10-05T05:40:40.685Z,5.60
2018-10-05T05:43:09.374Z,5.60
2018-10-05T05:45:38.249Z,5.90
2018-10-05T05:48:07.191Z,5.90
2018-10-05T05:50:35.728Z,5.90
2018-10-05T05:53:04.268Z,5.90
2018-10-05T05:55:32.994Z,5.90
2018-10-05T05:58:01.502Z,5.80
2018-10-05T06:00:30.012Z,5.90
2018-10-05T06:02:58.509Z,6.00
2018-10-05T06:05:27.001Z,6.10
2018-10-05T06:07:55.521Z,6.30
2018-10-05T06:10:24.064Z,6.40
2018-10-05T06:12:52.509Z,6.40
2018-10-05T06:15:20.976Z,6.60
2018-10-05T06:17:49.503Z,6.80
2018-10-05T06:20:17.984Z,6.90
2018-10-05T06:22:46.452Z,7.00
2018-10-05T06:25:14.900Z,7.00
2018-10-05T06:27:43.610Z,7.10
2018-10-05T06:30:12.240Z,7.30
2018-10-05T06:32:40.785Z,7.30
2018-10-05T06:35:09.307Z,7.40
2018-10-05T06:37:37.843Z,7.40
2018-10-05T06:40:06.400Z,7.40
2018-10-05T06:42:34.942Z,7.40
2018-10-05T06:45:03.455Z,7.50
2018-10-05T06:47:32.016Z,7.70
2018-10-05T06:50:00.743Z,7.80
2018-10-05T06:52:29.226Z,7.80
2018-10-05T06:54:57.841Z,8.00
2018-10-05T06:57:26.446Z,8.10
2018-10-05T06:59:54.985Z,8.20
2018-10-05T07:02:24.570Z,8.20
2018-10-05T07:04:53.088Z,8.30
2018-10-05T07:07:21.649Z,8.40
2018-10-05T07:09:50.111Z,8.40
2018-10-05T07:12:18.647Z,8.50
2018-10-05T07:14:47.199Z,8.60
2018-10-05T07:17:15.793Z,8.80
2018-10-05T07:19:44.260Z,8.90
2018-10-05T07:22:12.720Z,9.10
2018-10-05T07:24:41.160Z,9.20
2018-10-05T07:27:09.592Z,9.40
2018-10-05T07:29:38.031Z,9.60
2018-10-05T07:32:06.670Z,9.70
2018-10-05T07:34:35.140Z,9.80
2018-10-05T07:37:03.868Z,10.00
2018-10-05T07:39:32.311Z,10.10
2018-10-05T07:42:00.702Z,10.20
2018-10-05T07:44:29.090Z,10.50
2018-10-05T07:46:57.891Z,10.70
2018-10-05T07:49:26.297Z,10.80
2018-10-05T07:51:54.782Z,11.00
2018-10-05T07:54:23.102Z,11.30
2018-10-05T07:56:51.488Z,11.40
2018-10-05T07:59:19.927Z,11.50
2018-10-05T08:01:48.424Z,11.80
2018-10-05T08:04:17.132Z,11.70
2018-10-05T08:06:45.600Z,11.80
2018-10-05T08:09:14.008Z,11.90
2018-10-05T08:11:42.436Z,12.10
2018-10-05T08:14:10.924Z,12.10
2018-10-05T08:16:39.392Z,12.20
2018-10-05T08:19:07.853Z,12.30
2018-10-05T08:21:36.342Z,12.40
2018-10-05T08:24:04.772Z,12.60
2018-10-05T08:26:33.239Z,12.50
2018-10-05T08:29:01.657Z,12.60
2018-10-05T08:31:30.106Z,12.90
2018-10-05T08:33:58.638Z,13.00
2018-10-05T08:36:27.036Z,13.10
2018-10-05T08:38:55.504Z,13.10
2018-10-05T08:41:23.927Z,13.20
2018-10-05T08:43:52.392Z,13.30
2018-10-05T08:46:20.849Z,13.30
2018-10-05T08:48:49.371Z,13.40
2018-10-05T08:51:17.907Z,13.40
2018-10-05T08:53:46.401Z,13.50
2018-10-05T08:56:14.923Z,13.50
2018-10-05T08:58:43.481Z,13.70
2018-10-05T09:01:12.052Z,13.70
2018-10-05T09:03:40.647Z,13.80
2018-10-05T09:06:09.272Z,13.90
2018-10-05T09:08:37.838Z,14.00
2018-10-05T09:11:06.435Z,14.00
2018-10-05T09:13:34.844Z,14.10
2018-10-05T09:16:03.347Z,14.10
2018-10-05T09:18:31.820Z,14.20
2018-10-05T09:21:00.276Z,14.20
2018-10-05T09:23:28.766Z,14.30
2018-10-05T09:25:57.401Z,14.30
2018-10-05T09:28:26.267Z,14.40
2018-10-05T09:30:54.784Z,14.40
2018-10-05T09:33:23.280Z,14.50
2018-10-05T09:35:51.835Z,14.50
2018-10-05T09:38:20.380Z,14.60
2018-10-05T09:40:48.904Z,14.70
2018-10-05T09:43:17.488Z,14.80
2018-10-05T09:45:46.012Z,14.80
2018-10-05T09:48:14.491Z,14.90
2018-10-05T09:50:43.119Z,14.90
2018-10-05T09:53:11.658Z,15.00
2018-10-05T09:55:40.336Z,15.10
2018-10-05T09:58:08.868Z,15.10
2018-10-05T10:00:42.778Z,15.20
2018-10-05T10:03:16.640Z,15.30
2018-10-05T10:05:45.110Z,15.30
2018-10-05T10:08:13.729Z,15.50
2018-10-05T10:10:42.206Z,15.50
2018-10-05T10:13:10.907Z,15.50
2018-10-05T10:15:39.508Z,15.60
2018-10-05T10:18:08.103Z,15.60
2018-10-05T10:20:36.700Z,15.70
2018-10-05T10:23:05.359Z,15.70
2018-10-05T10:25:33.965Z,15.80
2018-10-05T10:28:02.635Z,15.70
2018-10-05T10:30:31.531Z,15.70
2018-10-05T10:33:00.121Z,15.80
2018-10-05T10:35:28.681Z,15.90
2018-10-05T10:37:57.225Z,16.30
2018-10-05T10:40:25.848Z,16.60
2018-10-05T10:42:54.569Z,16.90
2018-10-05T10:45:23.157Z,17.30
2018-10-05T10:47:51.754Z,17.70
2018-10-05T10:50:20.407Z,17.90
2018-10-05T10:52:48.923Z,17.90
2018-10-05T10:55:17.444Z,18.20
2018-10-05T10:57:46.469Z,18.30
2018-10-05T11:00:15.004Z,18.70
2018-10-05T11:02:43.659Z,18.70
2018-10-05T11:05:12.255Z,18.80
2018-10-05T11:07:40.898Z,18.50
2018-10-05T11:10:09.565Z,18.40
2018-10-05T11:12:38.242Z,18.50
2018-10-05T11:15:06.681Z,18.70
2018-10-05T11:17:35.846Z,18.60
2018-10-05T11:20:04.365Z,18.40
2018-10-05T11:22:32.915Z,18.10
2018-10-05T11:25:02.376Z,18.10
2018-10-05T11:27:30.897Z,18.20
2018-10-05T11:29:59.404Z,18.10
2018-10-05T11:32:27.931Z,18.10
2018-10-05T11:34:56.399Z,18.10
2018-10-05T11:37:24.917Z,18.20
2018-10-05T11:39:53.430Z,18.20
2018-10-05T11:42:21.995Z,18.00
2018-10-05T11:44:50.690Z,18.00
2018-10-05T11:47:19.181Z,18.00
2018-10-05T11:49:47.740Z,18.00
2018-10-05T11:52:16.366Z,18.00
2018-10-05T11:54:44.855Z,18.10
2018-10-05T11:57:13.403Z,18.00
2018-10-05T11:59:41.951Z,18.00
2018-10-05T12:02:10.588Z,18.00
2018-10-05T12:04:39.463Z,18.10
2018-10-05T12:07:08.084Z,18.30
2018-10-05T12:09:36.687Z,18.30
2018-10-05T12:12:05.288Z,18.30
2018-10-05T12:14:33.765Z,18.20
2018-10-05T12:17:02.263Z,18.30
2018-10-05T12:19:30.932Z,18.50
2018-10-05T12:21:59.525Z,18.50
2018-10-05T12:24:28.012Z,18.70
2018-10-05T12:26:56.580Z,18.90
2018-10-05T12:29:25.133Z,19.00
2018-10-05T12:31:53.623Z,18.90
2018-10-05T12:34:22.164Z,18.80
2018-10-05T12:36:50.780Z,18.80
2018-10-05T12:39:19.230Z,18.90
2018-10-05T12:41:47.721Z,19.10
2018-10-05T12:44:16.203Z,19.20
2018-10-05T12:46:44.730Z,19.20
2018-10-05T12:49:14.323Z,19.50
2018-10-05T12:51:42.867Z,19.50
2018-10-05T12:54:11.284Z,19.90
2018-10-05T12:56:39.736Z,20.10
2018-10-05T12:59:08.381Z,20.20
2018-10-05T13:01:38.104Z,20.10
2018-10-05T13:04:07.547Z,20.00
2018-10-05T13:06:36.046Z,20.30
2018-10-05T13:09:06.229Z,20.50
2018-10-05T13:11:34.921Z,20.60
2018-10-05T13:14:04.831Z,21.00
2018-10-05T13:16:33.408Z,21.20
2018-10-05T13:19:02.253Z,21.10
2018-10-05T13:21:30.967Z,20.90
2018-10-05T13:23:59.560Z,21.10
2018-10-05T13:26:28.212Z,21.30
2018-10-05T13:28:56.716Z,21.70
2018-10-05T13:31:26.229Z,21.70
2018-10-05T13:33:54.848Z,22.00
2018-10-05T13:36:23.421Z,22.30
2018-10-05T13:38:51.938Z,22.80
2018-10-05T13:41:20.520Z,23.10
2018-10-05T13:43:49.168Z,23.40
2018-10-05T13:46:17.653Z,23.50
2018-10-05T13:48:46.238Z,23.50
2018-10-05T13:51:15.402Z,23.30
2018-10-05T13:53:43.938Z,23.30
2018-10-05T13:56:12.601Z,23.20
2018-10-05T13:58:41.142Z,23.30
2018-10-05T14:01:09.615Z,23.20
2018-10-05T14:03:38.136Z,23.00
2018-10-05T14:06:06.685Z,23.00
2018-10-05T14:08:35.296Z,23.10
2018-10-05T14:11:03.813Z,23.00
2018-10-05T14:13:32.338Z,23.00
2018-10-05T14:16:01.036Z,23.00
2018-10-05T14:18:29.580Z,22.70
2018-10-05T14:20:58.133Z,22.50
2018-10-05T14:23:26.909Z,22.30
2018-10-05T14:25:55.439Z,22.40
2018-10-05T14:28:23.952Z,22.40
2018-10-05T14:30:52.490Z,22.70
2018-10-05T14:33:21.050Z,22.90
2018-10-05T14:35:49.805Z,23.00
2018-10-05T14:38:18.541Z,23.00
2018-10-05T14:40:47.289Z,22.90
2018-10-05T14:43:16.137Z,23.00
2018-10-05T14:45:44.785Z,22.80
2018-10-05T14:48:13.384Z,22.50
2018-10-05T14:50:42.055Z,22.10
2018-10-05T14:53:10.802Z,21.80
2018-10-05T14:55:39.541Z,21.50
2018-10-05T14:58:08.416Z,22.00
2018-10-05T15:00:37.228Z,22.30
2018-10-05T15:03:05.945Z,22.50
2018-10-05T15:05:34.771Z,22.80
2018-10-05T15:08:03.598Z,22.80
2018-10-05T15:10:32.683Z,22.40
2018-10-05T15:13:01.470Z,21.80
2018-10-05T15:15:30.100Z,20.90
2018-10-05T15:17:58.742Z,20.00
2018-10-05T15:20:27.332Z,19.00
2018-10-05T15:22:55.932Z,18.40
2018-10-05T15:25:24.888Z,18.00
2018-10-05T15:27:53.525Z,17.60
2018-10-05T15:30:24.044Z,17.20
2018-10-05T15:32:53.160Z,16.90
2018-10-05T15:35:23.981Z,16.70
2018-10-05T15:37:54.663Z,16.40
2018-10-05T15:40:24.389Z,16.30
2018-10-05T15:42:55.779Z,16.20
2018-10-05T15:45:24.439Z,16.10
2018-10-05T15:47:53.123Z,16.00
2018-10-05T15:50:24.495Z,15.90
2018-10-05T15:52:53.576Z,15.80
2018-10-05T15:55:22.365Z,15.80
2018-10-05T15:57:52.681Z,15.70
2018-10-05T16:00:21.254Z,15.70
2018-10-05T16:02:49.796Z,15.50
2018-10-05T16:05:18.462Z,15.40
2018-10-05T16:07:47.119Z,15.30
2018-10-05T16:10:17.509Z,15.30
2018-10-05T16:12:49.642Z,15.20
2018-10-05T16:15:18.298Z,15.20
2018-10-05T16:17:46.863Z,15.10
2018-10-05T16:20:15.436Z,15.00
2018-10-05T16:22:44.054Z,14.90
2018-10-05T16:25:12.582Z,14.80
2018-10-05T16:27:41.149Z,14.80
2018-10-05T16:30:10.437Z,14.70
2018-10-05T16:32:39.023Z,14.60
2018-10-05T16:35:07.591Z,14.50
2018-10-05T16:37:36.146Z,14.40
2018-10-05T16:40:06.246Z,14.30
2018-10-05T16:42:38.069Z,14.30
2018-10-05T16:45:07.393Z,14.30
2018-10-05T16:47:35.958Z,14.30
2018-10-05T16:50:04.619Z,14.30
2018-10-05T16:52:33.157Z,14.30
2018-10-05T16:55:01.758Z,14.30
2018-10-05T16:57:30.285Z,14.20
2018-10-05T17:00:00.053Z,14.20
2018-10-05T17:02:31.532Z,14.10
2018-10-05T17:05:00.302Z,14.00
2018-10-05T17:07:28.830Z,13.90
2018-10-05T17:09:57.380Z,13.80
2018-10-05T17:12:26.053Z,13.80
2018-10-05T17:14:54.656Z,13.80
2018-10-05T17:17:25.457Z,13.90
2018-10-05T17:19:55.298Z,13.80
2018-10-05T17:22:25.032Z,13.80
2018-10-05T17:24:53.508Z,13.80
2018-10-05T17:27:21.994Z,13.70
2018-10-05T17:29:50.648Z,13.70
2018-10-05T17:32:19.092Z,13.60
2018-10-05T17:34:47.535Z,13.60
2018-10-05T17:37:16.271Z,13.50
2018-10-05T17:39:46.872Z,13.40
2018-10-05T17:42:16.259Z,13.30
2018-10-05T17:44:45.507Z,13.20
2018-10-05T17:47:14.280Z,13.20
2018-10-05T17:49:42.834Z,13.10
2018-10-05T17:52:11.284Z,13.00
2018-10-05T17:54:39.727Z,13.10
2018-10-05T17:57:08.211Z,13.00
2018-10-05T17:59:36.744Z,12.80
2018-10-05T18:02:05.721Z,12.80
2018-10-05T18:04:34.209Z,12.80
2018-10-05T18:07:02.715Z,12.90
2018-10-05T18:09:31.248Z,12.80
2018-10-05T18:12:00.400Z,13.00
2018-10-05T18:14:30.621Z,13.00
2018-10-05T18:17:01.369Z,13.00
2018-10-05T18:19:29.866Z,13.10
2018-10-05T18:21:58.382Z,13.30
2018-10-05T18:24:26.890Z,13.50
2018-10-05T18:26:55.435Z,13.50
2018-10-05T18:29:24.098Z,13.60
2018-10-05T18:31:52.889Z,13.60
2018-10-05T18:34:21.733Z,13.70
2018-10-05T18:36:50.728Z,13.60
2018-10-05T18:39:19.318Z,13.60
2018-10-05T18:41:47.880Z,13.70
2018-10-05T18:44:16.685Z,13.70
2018-10-05T18:46:50.553Z,13.70
2018-10-05T18:49:20.891Z,13.70
2018-10-05T18:51:49.418Z,13.60
2018-10-05T18:54:18.019Z,13.50
2018-10-05T18:56:59.444Z,13.50
2018-10-05T18:59:28.927Z,13.40
2018-10-05T19:01:57.400Z,13.50
2018-10-05T19:04:25.977Z,13.60
2018-10-05T19:06:54.545Z,13.60
2018-10-05T19:09:24.018Z,13.50
2018-10-05T19:11:54.314Z,13.60
2018-10-05T19:14:26.784Z,13.60
2018-10-05T19:16:55.796Z,13.50
2018-10-05T19:19:24.510Z,13.50
2018-10-05T19:21:53.994Z,13.50
2018-10-05T19:24:22.531Z,13.40
2018-10-05T19:26:51.264Z,13.30
2018-10-05T19:29:20.499Z,13.30
2018-10-05T19:31:50.402Z,13.30
2018-10-05T19:34:20.560Z,13.30
2018-10-05T19:36:50.019Z,13.30
2018-10-05T19:39:18.512Z,13.20
2018-10-05T19:41:47.977Z,13.10
2018-10-05T19:44:16.471Z,13.00
2018-10-05T19:46:44.912Z,13.00
2018-10-05T19:49:13.443Z,12.90
2018-10-05T19:51:43.384Z,12.70
2018-10-05T19:54:13.121Z,12.60
2018-10-05T19:56:42.289Z,12.50
2018-10-05T19:59:12.407Z,12.60
2018-10-05T20:01:41.517Z,12.60
2018-10-05T20:04:10.103Z,12.50
2018-10-05T20:06:38.675Z,12.40
2018-10-05T20:09:07.711Z,12.40
2018-10-05T20:11:36.588Z,12.30
2018-10-05T20:14:05.762Z,12.30
2018-10-05T20:16:36.237Z,12.30
2018-10-05T20:19:06.560Z,12.30
2018-10-05T20:21:35.232Z,12.10
2018-10-05T20:24:03.755Z,12.10
2018-10-05T20:26:32.320Z,12.10
2018-10-05T20:29:00.875Z,12.10
2018-10-05T20:31:29.475Z,12.00
2018-10-05T20:33:58.666Z,12.00
2018-10-05T20:36:28.910Z,11.90
2018-10-05T20:38:59.220Z,11.90
2018-10-05T20:41:29.592Z,11.90
2018-10-05T20:43:59.037Z,12.00
2018-10-05T20:46:27.799Z,12.00
2018-10-05T20:48:56.342Z,11.90
2018-10-05T20:51:24.991Z,12.10
2018-10-05T20:53:53.598Z,12.00
2018-10-05T20:56:22.587Z,11.90
2018-10-05T20:58:52.975Z,11.80
2018-10-05T21:01:23.966Z,11.70
2018-10-05T21:03:53.255Z,11.50
2018-10-05T21:06:21.815Z,11.40
2018-10-05T21:08:50.355Z,11.20
2018-10-05T21:11:18.860Z,11.00
2018-10-05T21:13:47.519Z,10.80
2018-10-05T21:16:16.805Z,10.80
2018-10-05T21:18:46.888Z,10.70
2018-10-05T21:21:17.477Z,10.60
2018-10-05T21:23:47.252Z,10.50
2018-10-05T21:26:16.747Z,10.60
2018-10-05T21:28:45.256Z,10.40
2018-10-05T21:31:13.816Z,10.20
2018-10-05T21:33:42.416Z,10.20
2018-10-05T21:36:10.986Z,10.20
2018-10-05T21:38:39.629Z,10.20
2018-10-05T21:41:10.088Z,10.00
2018-10-05T21:43:41.279Z,10.00
2018-10-05T21:46:09.870Z,10.00
2018-10-05T21:48:41.151Z,9.90
2018-10-05T21:51:09.976Z,9.90
2018-10-05T21:53:38.499Z,9.90
2018-10-05T21:56:09.343Z,10.00
2018-10-05T21:58:38.650Z,10.00
2018-10-05T22:01:07.203Z,10.10
2018-10-05T22:03:38.257Z,10.30
2018-10-05T22:06:07.028Z,10.50
2018-10-05T22:08:36.360Z,10.60
2018-10-05T22:11:04.958Z,10.60
2018-10-05T22:13:33.498Z,10.70
2018-10-05T22:16:03.352Z,10.70
2018-10-05T22:18:34.292Z,10.50
2018-10-05T22:21:04.351Z,10.40
2018-10-05T22:23:33.556Z,10.30
2018-10-05T22:26:03.229Z,10.20
2018-10-05T22:28:31.971Z,10.20
2018-10-05T22:31:01.481Z,10.10
2018-10-05T22:33:31.323Z,10.00
2018-10-05T22:36:00.045Z,9.90
2018-10-05T22:38:28.535Z,9.70
2018-10-05T22:40:57.065Z,9.60
2018-10-05T22:43:25.558Z,9.40
2018-10-05T22:45:54.121Z,9.40
2018-10-05T22:48:22.624Z,9.20
2018-10-05T22:50:51.112Z,9.10
2018-10-05T22:53:19.648Z,9.20
2018-10-05T22:55:48.185Z,9.20
2018-10-05T22:58:16.644Z,9.10
2018-10-05T23:00:45.171Z,9.00
2018-10-05T23:03:13.694Z,8.90
2018-10-05T23:05:42.200Z,8.90
2018-10-05T23:08:12.261Z,8.80
2018-10-05T23:10:41.075Z,8.80
2018-10-05T23:13:09.977Z,8.80
2018-10-05T23:15:38.555Z,8.70
2018-10-05T23:18:07.162Z,8.70
2018-10-05T23:20:35.625Z,8.60
2018-10-05T23:23:04.219Z,8.70
2018-10-05T23:25:33.257Z,8.70
2018-10-05T23:28:04.058Z,8.70
2018-10-05T23:30:33.428Z,8.80
2018-10-05T23:33:02.103Z,9.00
2018-10-05T23:35:30.608Z,9.40
2018-10-05T23:37:59.382Z,9.80
2018-10-05T23:40:27.919Z,10.10
2018-10-05T23:42:56.856Z,10.60
2018-10-05T23:45:25.310Z,10.70
2018-10-05T23:47:54.574Z,10.80
2018-10-05T23:50:22.983Z,11.10
2018-10-05T23:52:51.964Z,11.20
2018-10-05T23:55:21.572Z,11.40
2018-10-05T23:57:52.119Z,11.60
