createdAt,value
2023-02-24T00:00:24.079Z,99.5
2023-02-24T00:01:33.361Z,99.5
2023-02-24T00:02:42.538Z,99.5
2023-02-24T00:03:50.667Z,99.5
2023-02-24T00:04:58.955Z,99.5
2023-02-24T00:06:08.082Z,99.5
2023-02-24T00:07:17.254Z,99.5
2023-02-24T00:08:25.464Z,99.5
2023-02-24T00:09:33.648Z,99.5
2023-02-24T00:10:42.807Z,99.5
2023-02-24T00:11:51.989Z,99.5
2023-02-24T00:13:01.207Z,99.5
2023-02-24T00:14:10.221Z,99.5
2023-02-24T00:15:19.512Z,99.5
2023-02-24T00:16:28.581Z,99.5
2023-02-24T00:17:37.866Z,99.5
2023-02-24T00:18:46.983Z,99.5
2023-02-24T00:19:56.140Z,99.5
2023-02-24T00:21:05.307Z,99.5
2023-02-24T00:22:14.421Z,99.5
2023-02-24T00:23:23.718Z,99.5
2023-02-24T00:24:31.916Z,99.5
2023-02-24T00:25:41.126Z,99.5
2023-02-24T00:26:50.261Z,99.5
2023-02-24T00:27:59.458Z,99.5
2023-02-24T00:29:08.517Z,99.5
2023-02-24T00:30:17.788Z,99.5
2023-02-24T00:31:26.938Z,99.5
2023-02-24T00:32:36.169Z,99.5
2023-02-24T00:33:45.204Z,99.5
2023-02-24T00:34:54.509Z,99.5
2023-02-24T00:36:03.642Z,99.5
2023-02-24T00:37:12.844Z,99.5
2023-02-24T00:38:21.938Z,99.5
2023-02-24T00:39:31.121Z,99.5
2023-02-24T00:40:39.250Z,99.5
2023-02-24T00:41:48.450Z,99.5
2023-02-24T00:42:57.664Z,99.5
2023-02-24T00:44:06.875Z,99.5
2023-02-24T00:45:15.985Z,99.5
2023-02-24T00:46:25.169Z,99.5
2023-02-24T00:47:34.268Z,99.5
2023-02-24T00:48:43.456Z,99.5
2023-02-24T00:49:52.619Z,99.5
2023-02-24T00:51:00.813Z,99.5
2023-02-24T00:52:09.067Z,99.5
2023-02-24T00:53:18.181Z,99.5
2023-02-24T00:54:27.465Z,99.5
2023-02-24T00:55:36.550Z,99.5
2023-02-24T00:56:45.704Z,99.5
2023-02-24T00:57:54.880Z,99.5
2023-02-24T00:59:04.040Z,99.5
2023-02-24T01:00:12.255Z,99.5
2023-02-24T01:01:20.430Z,99.5
2023-02-24T01:02:29.691Z,99.5
2023-02-24T01:03:38.778Z,99.5
2023-02-24T01:04:47.999Z,99.5
2023-02-24T01:05:57.177Z,99.5
2023-02-24T01:07:06.383Z,99.5
2023-02-24T01:08:15.460Z,99.5
2023-02-24T01:09:24.652Z,99.5
2023-02-24T01:10:33.839Z,99.5
2023-02-24T01:11:42.981Z,99.5
2023-02-24T01:12:52.164Z,99.5
2023-02-24T01:14:01.406Z,99.5
2023-02-24T01:15:10.561Z,99.5
2023-02-24T01:16:18.760Z,99.5
2023-02-24T01:17:27.920Z,99.5
2023-02-24T01:18:37.162Z,99.5
2023-02-24T01:19:46.243Z,99.5
2023-02-24T01:20:55.425Z,99.5
2023-02-24T01:22:04.593Z,99.5
2023-02-24T01:23:13.816Z,99.5
2023-02-24T01:24:21.943Z,99.5
2023-02-24T01:25:30.234Z,99.5
2023-02-24T01:26:38.406Z,99.5
2023-02-24T01:27:46.622Z,99.5
2023-02-24T01:28:55.817Z,99.5
2023-02-24T01:30:04.884Z,99.5
2023-02-24T01:31:14.069Z,99.5
2023-02-24T01:32:23.338Z,99.5
2023-02-24T01:33:32.536Z,99.5
2023-02-24T01:34:41.705Z,99.5
2023-02-24T01:35:50.799Z,99.5
2023-02-24T01:37:00.005Z,99.5
2023-02-24T01:38:09.090Z,99.5
2023-02-24T01:39:18.304Z,99.5
2023-02-24T01:40:27.453Z,99.5
2023-02-24T01:41:36.646Z,99.5
2023-02-24T01:42:44.865Z,99.5
2023-02-24T01:43:53.992Z,99.5
2023-02-24T01:45:03.237Z,99.5
2023-02-24T01:46:12.322Z,99.5
2023-02-24T01:47:21.616Z,99.5
2023-02-24T01:48:30.766Z,99.5
2023-02-24T01:49:39.845Z,99.5
2023-02-24T01:50:48.046Z,99.5
2023-02-24T01:51:56.206Z,99.5
2023-02-24T01:54:13.688Z,99.5
2023-02-24T01:55:21.855Z,99.5
2023-02-24T01:56:29.956Z,99.5
2023-02-24T01:57:39.146Z,99.5
2023-02-24T01:58:47.399Z,99.5
2023-02-24T01:59:56.536Z,99.5
2023-02-24T02:01:05.752Z,99.5
2023-02-24T02:02:14.855Z,99.5
2023-02-24T02:03:24.029Z,99.5
2023-02-24T02:04:33.186Z,99.5
2023-02-24T02:05:42.344Z,99.5
2023-02-24T02:06:51.514Z,99.5
2023-02-24T02:08:00.685Z,99.5
2023-02-24T02:09:09.856Z,99.5
2023-02-24T02:10:19.047Z,99.5
2023-02-24T02:11:28.264Z,99.5
2023-02-24T02:12:37.462Z,99.5
2023-02-24T02:13:45.591Z,99.5
2023-02-24T02:14:54.750Z,99.5
2023-02-24T02:16:03.967Z,99.5
2023-02-24T02:17:13.126Z,99.5
2023-02-24T02:18:22.274Z,99.5
2023-02-24T02:19:31.454Z,99.5
2023-02-24T02:20:40.623Z,99.5
2023-02-24T02:21:49.804Z,99.5
2023-02-24T02:22:59.067Z,99.5
2023-02-24T02:24:08.132Z,99.5
2023-02-24T02:25:17.366Z,99.5
2023-02-24T02:26:26.484Z,99.5
2023-02-24T02:27:35.646Z,99.5
2023-02-24T02:28:43.838Z,99.5
2023-02-24T02:29:53.045Z,99.5
2023-02-24T02:31:02.209Z,99.5
2023-02-24T02:32:11.400Z,99.5
2023-02-24T02:33:20.536Z,99.5
2023-02-24T02:34:29.706Z,99.5
2023-02-24T02:35:38.879Z,99.5
2023-02-24T02:36:48.069Z,99.5
2023-02-24T02:37:57.309Z,99.5
2023-02-24T02:39:06.421Z,99.5
2023-02-24T02:40:15.573Z,99.5
2023-02-24T02:41:24.752Z,99.5
2023-02-24T02:42:33.932Z,99.5
2023-02-24T02:43:42.116Z,99.5
2023-02-24T02:44:51.272Z,99.5
2023-02-24T02:46:00.502Z,99.5
2023-02-24T02:47:08.728Z,99.5
2023-02-24T02:48:16.870Z,99.5
2023-02-24T02:49:25.095Z,99.5
2023-02-24T02:50:33.306Z,99.5
2023-02-24T02:51:42.394Z,99.5
2023-02-24T02:52:51.587Z,99.5
2023-02-24T02:54:00.802Z,99.5
2023-02-24T02:55:10.074Z,99.5
2023-02-24T02:56:19.168Z,99.5
2023-02-24T02:57:28.308Z,99.5
2023-02-24T02:58:37.440Z,99.5
2023-02-24T02:59:46.594Z,99.5
2023-02-24T03:00:55.815Z,99.5
2023-02-24T03:02:05.081Z,99.5
2023-02-24T03:03:14.214Z,99.5
2023-02-24T03:04:23.281Z,99.5
2023-02-24T03:05:31.546Z,99.5
2023-02-24T03:06:40.691Z,99.5
2023-02-24T03:07:49.821Z,99.5
2023-02-24T03:08:58.985Z,99.5
2023-02-24T03:10:08.167Z,99.5
2023-02-24T03:11:17.366Z,99.5
2023-02-24T03:12:26.516Z,99.5
2023-02-24T03:13:34.717Z,99.5
2023-02-24T03:14:42.926Z,99.5
2023-02-24T03:15:52.068Z,99.5
2023-02-24T03:17:01.362Z,99.5
2023-02-24T03:18:10.415Z,99.5
2023-02-24T03:19:19.646Z,99.5
2023-02-24T03:20:27.783Z,99.5
2023-02-24T03:21:35.977Z,99.5
2023-02-24T03:22:45.148Z,99.5
2023-02-24T03:23:54.331Z,99.5
2023-02-24T03:25:03.504Z,99.5
2023-02-24T03:26:12.675Z,99.5
2023-02-24T03:27:21.853Z,99.5
2023-02-24T03:28:31.069Z,99.5
2023-02-24T03:29:40.215Z,99.5
2023-02-24T03:30:49.411Z,99.5
2023-02-24T03:31:58.532Z,99.5
2023-02-24T03:33:07.713Z,99.5
2023-02-24T03:34:16.881Z,99.5
2023-02-24T03:35:26.095Z,99.5
2023-02-24T03:36:34.248Z,99.5
2023-02-24T03:37:43.424Z,99.5
2023-02-24T03:38:52.609Z,99.5
2023-02-24T03:40:01.756Z,99.5
2023-02-24T03:41:10.945Z,99.5
2023-02-24T03:42:20.150Z,99.5
2023-02-24T03:43:29.344Z,99.5
2023-02-24T03:44:38.458Z,99.5
2023-02-24T03:45:47.648Z,99.5
2023-02-24T03:46:56.908Z,99.5
2023-02-24T03:49:15.152Z,99.5
2023-02-24T03:50:24.336Z,99.5
2023-02-24T03:51:32.585Z,99.5
2023-02-24T03:52:41.756Z,99.5
2023-02-24T03:53:50.857Z,99.5
2023-02-24T03:55:00.149Z,99.5
2023-02-24T03:56:08.228Z,99.5
2023-02-24T03:57:16.436Z,99.5
2023-02-24T03:58:25.587Z,99.5
2023-02-24T03:59:34.784Z,99.5
2023-02-24T04:00:43.972Z,99.5
2023-02-24T04:01:52.170Z,99.5
2023-02-24T04:03:01.308Z,99.5
2023-02-24T04:04:09.605Z,99.5
2023-02-24T04:05:18.687Z,99.5
2023-02-24T04:06:27.845Z,99.5
2023-02-24T04:07:37.157Z,99.5
2023-02-24T04:08:46.276Z,99.5
2023-02-24T04:09:55.386Z,99.5
2023-02-24T04:11:04.555Z,99.5
2023-02-24T04:12:13.867Z,99.5
2023-02-24T04:13:22.879Z,99.5
2023-02-24T04:14:32.126Z,99.5
2023-02-24T04:15:41.240Z,99.5
2023-02-24T04:16:50.453Z,99.5
2023-02-24T04:17:59.657Z,99.5
2023-02-24T04:19:08.783Z,99.5
2023-02-24T04:20:16.973Z,99.5
2023-02-24T04:21:26.152Z,99.5
2023-02-24T04:22:35.403Z,99.5
2023-02-24T04:23:44.581Z,99.5
2023-02-24T04:24:53.659Z,99.5
2023-02-24T04:26:01.937Z,99.5
2023-02-24T04:27:10.036Z,99.5
2023-02-24T04:29:28.398Z,99.5
2023-02-24T04:30:37.663Z,99.5
2023-02-24T04:31:46.773Z,99.5
2023-02-24T04:32:55.981Z,99.5
2023-02-24T04:34:05.161Z,99.5
2023-02-24T04:35:14.258Z,99.5
2023-02-24T04:36:23.403Z,99.5
2023-02-24T04:37:32.578Z,99.5
2023-02-24T04:38:41.750Z,99.5
2023-02-24T04:39:50.930Z,99.5
2023-02-24T04:41:00.130Z,99.5
2023-02-24T04:42:08.296Z,99.5
2023-02-24T04:43:17.451Z,99.5
2023-02-24T04:44:26.625Z,99.5
2023-02-24T04:45:35.822Z,99.5
2023-02-24T04:46:44.992Z,99.5
2023-02-24T04:47:54.198Z,99.5
2023-02-24T04:49:03.321Z,99.5
2023-02-24T04:50:12.500Z,99.5
2023-02-24T04:51:20.680Z,99.5
2023-02-24T04:52:28.882Z,99.5
2023-02-24T04:53:37.078Z,99.5
2023-02-24T04:54:45.412Z,99.5
2023-02-24T04:55:53.453Z,99.5
2023-02-24T04:57:01.665Z,99.5
2023-02-24T04:58:10.819Z,99.5
2023-02-24T04:59:20.016Z,99.5
2023-02-24T05:00:29.168Z,99.5
2023-02-24T05:01:38.339Z,99.5
2023-02-24T05:02:47.506Z,99.5
2023-02-24T05:03:56.719Z,99.5
2023-02-24T05:05:05.876Z,99.5
2023-02-24T05:06:15.026Z,99.5
2023-02-24T05:07:24.204Z,99.5
2023-02-24T05:08:33.383Z,99.5
2023-02-24T05:09:42.559Z,99.5
2023-02-24T05:10:51.734Z,99.5
2023-02-24T05:12:00.004Z,99.5
2023-02-24T05:13:09.094Z,99.5
2023-02-24T05:14:18.260Z,99.5
2023-02-24T05:15:27.437Z,99.5
2023-02-24T05:16:36.627Z,99.5
2023-02-24T05:17:45.810Z,99.5
2023-02-24T05:18:54.946Z,99.5
2023-02-24T05:20:03.148Z,99.5
2023-02-24T05:21:11.341Z,99.5
2023-02-24T05:22:19.586Z,99.5
2023-02-24T05:23:27.733Z,99.5
2023-02-24T05:24:36.890Z,99.5
2023-02-24T05:25:46.077Z,99.5
2023-02-24T05:26:55.248Z,99.5
2023-02-24T05:28:04.415Z,99.5
2023-02-24T05:29:13.620Z,99.5
2023-02-24T05:30:22.834Z,99.5
2023-02-24T05:31:31.989Z,99.5
2023-02-24T05:32:41.119Z,99.5
2023-02-24T05:33:50.345Z,99.5
2023-02-24T05:34:59.451Z,99.5
2023-02-24T05:36:08.620Z,99.5
2023-02-24T05:37:17.871Z,99.5
2023-02-24T05:38:25.995Z,99.5
2023-02-24T05:39:35.154Z,99.5
2023-02-24T05:40:44.330Z,99.5
2023-02-24T05:41:53.499Z,99.5
2023-02-24T05:43:02.740Z,99.5
2023-02-24T05:44:11.881Z,99.5
2023-02-24T05:45:21.028Z,99.5
2023-02-24T05:46:30.205Z,99.5
2023-02-24T05:47:38.429Z,99.5
2023-02-24T05:49:55.798Z,99.5
2023-02-24T05:51:03.966Z,99.5
2023-02-24T05:52:12.288Z,99.5
2023-02-24T05:53:21.317Z,99.5
2023-02-24T05:54:30.486Z,99.5
2023-02-24T05:55:39.809Z,99.5
2023-02-24T05:56:48.834Z,98.5
2023-02-24T05:57:58.000Z,99.5
2023-02-24T05:59:07.183Z,99.5
2023-02-24T06:00:16.349Z,99
2023-02-24T06:01:25.526Z,99.5
2023-02-24T06:02:34.766Z,99
2023-02-24T06:03:43.875Z,99
2023-02-24T06:04:53.048Z,98.5
2023-02-24T06:06:02.229Z,98
2023-02-24T06:07:10.405Z,99
2023-02-24T06:08:19.576Z,99.5
2023-02-24T06:09:28.756Z,98.5
2023-02-24T06:10:37.914Z,98.5
2023-02-24T06:11:47.100Z,99
2023-02-24T06:12:56.263Z,98
2023-02-24T06:14:05.441Z,99.5
2023-02-24T06:15:13.641Z,98.5
2023-02-24T06:16:21.840Z,98.5
2023-02-24T06:17:31.051Z,99.5
2023-02-24T06:18:40.190Z,98.5
2023-02-24T06:20:58.521Z,98.5
2023-02-24T06:22:06.842Z,98.5
2023-02-24T06:23:14.999Z,97.5
2023-02-24T06:24:24.072Z,98.5
2023-02-24T06:25:33.259Z,98
2023-02-24T06:26:42.425Z,97.5
2023-02-24T06:27:51.648Z,98.5
2023-02-24T06:29:00.772Z,99
2023-02-24T06:30:09.960Z,98.5
2023-02-24T06:31:19.162Z,98.5
2023-02-24T06:32:28.301Z,98
2023-02-24T06:33:37.470Z,99
2023-02-24T06:34:46.645Z,98
2023-02-24T06:35:55.811Z,98.5
2023-02-24T06:37:05.046Z,99
2023-02-24T06:38:13.172Z,99
2023-02-24T06:39:22.366Z,99
2023-02-24T06:41:40.720Z,98.5
2023-02-24T06:42:49.889Z,98.5
2023-02-24T06:43:59.052Z,99.5
2023-02-24T06:45:08.217Z,98.5
2023-02-24T06:46:17.463Z,99.5
2023-02-24T06:47:25.613Z,99.5
2023-02-24T06:48:33.775Z,98
2023-02-24T06:49:41.983Z,99
2023-02-24T06:50:50.155Z,97.5
2023-02-24T06:51:59.320Z,98.5
2023-02-24T06:53:08.509Z,98.5
2023-02-24T06:54:17.695Z,98
2023-02-24T06:55:26.846Z,98
2023-02-24T06:56:36.037Z,97.5
2023-02-24T06:57:45.194Z,98.5
2023-02-24T06:58:54.427Z,97.5
2023-02-24T07:00:03.591Z,98
2023-02-24T07:01:12.729Z,97.5
2023-02-24T07:02:21.927Z,97.5
2023-02-24T07:03:31.076Z,96.5
2023-02-24T07:04:40.270Z,98
2023-02-24T07:05:48.423Z,96
2023-02-24T07:06:57.637Z,96.5
2023-02-24T07:08:06.780Z,96.5
2023-02-24T07:09:15.943Z,97
2023-02-24T07:10:25.120Z,97
2023-02-24T07:11:34.294Z,96.5
2023-02-24T07:12:43.608Z,97
2023-02-24T07:13:51.672Z,96.5
2023-02-24T07:14:59.861Z,96
2023-02-24T07:16:09.048Z,97
2023-02-24T07:17:18.197Z,97.5
2023-02-24T07:18:27.358Z,97
2023-02-24T07:19:35.583Z,97
2023-02-24T07:20:43.752Z,97
2023-02-24T07:21:52.997Z,97.5
2023-02-24T07:23:02.258Z,96.5
2023-02-24T07:24:11.293Z,98
2023-02-24T07:25:20.460Z,98
2023-02-24T07:26:29.676Z,98
2023-02-24T07:27:38.853Z,97.5
2023-02-24T07:28:47.953Z,98
2023-02-24T07:29:57.153Z,97.5
2023-02-24T07:31:06.319Z,96.5
2023-02-24T07:32:15.552Z,96.5
2023-02-24T07:33:24.666Z,98
2023-02-24T07:34:34.004Z,98
2023-02-24T07:35:43.034Z,97.5
2023-02-24T07:36:51.204Z,97
2023-02-24T07:38:00.359Z,98
2023-02-24T07:39:09.529Z,96.5
2023-02-24T07:40:18.772Z,97
2023-02-24T07:41:27.871Z,96.5
2023-02-24T07:42:37.138Z,96
2023-02-24T07:43:46.229Z,98
2023-02-24T07:44:55.526Z,96.5
2023-02-24T07:46:04.568Z,96.5
2023-02-24T07:47:13.741Z,96.5
2023-02-24T07:48:22.936Z,96.5
2023-02-24T07:49:31.150Z,97
2023-02-24T07:50:39.304Z,97
2023-02-24T07:51:47.491Z,97
2023-02-24T07:52:55.678Z,97
2023-02-24T07:54:04.868Z,95.5
2023-02-24T07:55:14.033Z,96.5
2023-02-24T07:56:23.238Z,95.5
2023-02-24T07:57:32.398Z,95.5
2023-02-24T07:58:41.546Z,95.5
2023-02-24T07:59:50.728Z,96.5
2023-02-24T08:00:59.951Z,97
2023-02-24T08:02:09.225Z,96
2023-02-24T08:03:18.235Z,96.5
2023-02-24T08:04:27.563Z,96
2023-02-24T08:05:36.725Z,96
2023-02-24T08:06:45.837Z,96
2023-02-24T08:07:54.081Z,95.5
2023-02-24T08:09:03.126Z,95
2023-02-24T08:10:12.416Z,95.5
2023-02-24T08:11:21.482Z,95.5
2023-02-24T08:12:30.699Z,95.5
2023-02-24T08:13:39.926Z,95
2023-02-24T08:14:49.027Z,95.5
2023-02-24T08:15:57.286Z,96.5
2023-02-24T08:17:05.436Z,96
2023-02-24T08:18:14.681Z,96.5
2023-02-24T08:19:24.067Z,96.5
2023-02-24T08:20:31.929Z,96
2023-02-24T08:21:40.115Z,95.5
2023-02-24T08:22:49.349Z,96.5
2023-02-24T08:23:58.465Z,95.5
2023-02-24T08:25:07.658Z,95
2023-02-24T08:26:16.802Z,96
2023-02-24T08:27:25.954Z,96.5
2023-02-24T08:28:35.241Z,95
2023-02-24T08:29:44.396Z,95.5
2023-02-24T08:30:53.494Z,95
2023-02-24T08:32:02.730Z,95.5
2023-02-24T08:33:11.968Z,95.5
2023-02-24T08:34:21.022Z,95.5
2023-02-24T08:35:30.191Z,95.5
2023-02-24T08:36:38.395Z,96.5
2023-02-24T08:37:47.626Z,96
2023-02-24T08:38:56.874Z,95.5
2023-02-24T08:41:15.176Z,96
2023-02-24T08:42:24.260Z,95.5
2023-02-24T08:44:42.580Z,95.5
2023-02-24T08:45:51.765Z,97
2023-02-24T08:46:59.956Z,96.5
2023-02-24T08:48:08.135Z,96.5
2023-02-24T08:49:17.315Z,95
2023-02-24T08:50:26.545Z,96.5
2023-02-24T08:51:34.762Z,96
2023-02-24T08:52:42.870Z,96.5
2023-02-24T08:53:52.124Z,97
2023-02-24T08:55:01.300Z,96.5
2023-02-24T08:56:10.382Z,97
2023-02-24T08:57:19.554Z,95
2023-02-24T08:58:28.753Z,97
2023-02-24T08:59:37.943Z,96
2023-02-24T09:00:47.079Z,97.5
2023-02-24T09:01:56.265Z,96
2023-02-24T09:03:05.496Z,96.5
2023-02-24T09:04:14.721Z,96.5
2023-02-24T09:05:23.770Z,96
2023-02-24T09:06:33.007Z,97.5
2023-02-24T09:07:41.160Z,97
2023-02-24T09:08:50.306Z,97.5
2023-02-24T09:09:59.479Z,97
2023-02-24T09:11:08.641Z,97.5
2023-02-24T09:12:17.826Z,97.5
2023-02-24T09:13:27.020Z,97
2023-02-24T09:14:36.197Z,97.5
2023-02-24T09:15:44.418Z,97.5
2023-02-24T09:16:52.558Z,96.5
2023-02-24T09:18:01.855Z,97.5
2023-02-24T09:19:10.904Z,97.5
2023-02-24T09:20:19.264Z,96.5
2023-02-24T09:21:27.290Z,96.5
2023-02-24T09:22:36.519Z,96
2023-02-24T09:23:45.632Z,97
2023-02-24T09:24:54.801Z,95.5
2023-02-24T09:26:04.042Z,96
2023-02-24T09:27:13.144Z,96
2023-02-24T09:28:22.388Z,96
2023-02-24T09:29:31.524Z,96
2023-02-24T09:30:40.706Z,96
2023-02-24T09:31:49.932Z,96.5
2023-02-24T09:32:59.030Z,96.5
2023-02-24T09:34:08.292Z,96.5
2023-02-24T09:35:17.384Z,96
2023-02-24T09:36:25.546Z,97.5
2023-02-24T09:37:34.782Z,96
2023-02-24T09:38:43.963Z,96.5
2023-02-24T09:39:53.072Z,96.5
2023-02-24T09:41:02.294Z,96.5
2023-02-24T09:42:10.527Z,97
2023-02-24T09:43:19.613Z,98
2023-02-24T09:44:27.911Z,97.5
2023-02-24T09:45:36.082Z,96.5
2023-02-24T09:46:45.157Z,98
2023-02-24T09:47:53.472Z,97.5
2023-02-24T09:49:01.733Z,98.5
2023-02-24T09:50:10.856Z,97.5
2023-02-24T09:51:20.019Z,98
2023-02-24T09:53:38.243Z,97.5
2023-02-24T09:54:47.411Z,98.5
2023-02-24T09:55:56.586Z,99
2023-02-24T09:57:05.765Z,99
2023-02-24T09:58:14.920Z,97.5
2023-02-24T09:59:24.108Z,98.5
2023-02-24T10:00:33.285Z,98.5
2023-02-24T10:01:42.465Z,98.5
2023-02-24T10:02:51.619Z,99.5
2023-02-24T10:03:59.803Z,99.5
2023-02-24T10:05:08.986Z,99
2023-02-24T10:06:18.157Z,99.5
2023-02-24T10:07:27.387Z,99.5
2023-02-24T10:08:36.552Z,99.5
2023-02-24T10:09:45.664Z,99.5
2023-02-24T10:10:54.918Z,99.5
2023-02-24T10:12:04.028Z,99.5
2023-02-24T10:13:12.208Z,99.5
2023-02-24T10:14:20.449Z,99.5
2023-02-24T10:15:28.663Z,99.5
2023-02-24T10:16:36.793Z,99.5
2023-02-24T10:17:45.967Z,99.5
2023-02-24T10:18:55.132Z,99.5
2023-02-24T10:21:13.481Z,99.5
2023-02-24T10:22:22.742Z,99.5
2023-02-24T10:23:31.901Z,99.5
2023-02-24T10:24:41.217Z,99.5
2023-02-24T10:25:50.382Z,99.5
2023-02-24T10:26:59.565Z,99.5
2023-02-24T10:28:08.741Z,99.5
2023-02-24T10:29:17.936Z,99.5
2023-02-24T10:30:27.075Z,99.5
2023-02-24T10:31:35.264Z,99.5
2023-02-24T10:32:44.483Z,99.5
2023-02-24T10:33:53.626Z,99.5
2023-02-24T10:35:02.814Z,99.5
2023-02-24T10:36:12.066Z,99.5
2023-02-24T10:37:21.132Z,99.5
2023-02-24T10:38:30.345Z,99.5
2023-02-24T10:39:39.501Z,99.5
2023-02-24T10:40:47.723Z,99.5
2023-02-24T10:41:55.856Z,99.5
2023-02-24T10:43:05.072Z,99.5
2023-02-24T10:44:14.200Z,99.5
2023-02-24T10:45:22.485Z,99.5
2023-02-24T10:46:30.603Z,99.5
2023-02-24T10:47:39.766Z,99.5
2023-02-24T10:48:48.951Z,99.5
2023-02-24T10:49:58.113Z,99.5
2023-02-24T10:51:07.274Z,99.5
2023-02-24T10:53:25.635Z,99.5
2023-02-24T10:54:34.835Z,99.5
2023-02-24T10:55:43.972Z,99.5
2023-02-24T10:56:53.158Z,99.5
2023-02-24T10:58:02.334Z,99.5
2023-02-24T10:59:11.620Z,99.5
2023-02-24T11:00:20.722Z,99.5
2023-02-24T11:01:28.860Z,99.5
2023-02-24T11:02:38.051Z,99.5
2023-02-24T11:03:47.334Z,99.5
2023-02-24T11:04:56.474Z,99.5
2023-02-24T11:07:14.732Z,99.5
2023-02-24T11:08:22.925Z,99.5
2023-02-24T11:09:31.127Z,99.5
2023-02-24T11:10:40.271Z,99.5
2023-02-24T11:14:07.801Z,99.5
2023-02-24T11:16:26.193Z,99.5
2023-02-24T11:17:35.309Z,99.5
2023-02-24T11:18:44.485Z,99.5
2023-02-24T11:19:53.648Z,99.5
2023-02-24T11:21:02.826Z,99.5
2023-02-24T11:22:12.076Z,99.5
2023-02-24T11:23:21.172Z,99.5
2023-02-24T11:25:38.553Z,99.5
2023-02-24T11:26:46.739Z,99.5
2023-02-24T11:27:55.931Z,99.5
2023-02-24T11:29:04.184Z,99.5
2023-02-24T11:30:13.308Z,99.5
2023-02-24T11:31:22.496Z,99.5
2023-02-24T11:32:31.619Z,99.5
2023-02-24T11:33:40.792Z,99.5
2023-02-24T11:34:49.958Z,99.5
2023-02-24T11:35:59.124Z,99.5
2023-02-24T11:37:08.301Z,99.5
2023-02-24T11:38:17.503Z,99.5
2023-02-24T11:39:25.697Z,99.5
2023-02-24T11:40:33.889Z,99.5
2023-02-24T11:41:43.044Z,99.5
2023-02-24T11:44:01.380Z,99.5
2023-02-24T11:45:10.557Z,99.5
2023-02-24T11:46:19.727Z,99.5
2023-02-24T11:47:28.902Z,99.5
2023-02-24T11:48:38.117Z,99.5
2023-02-24T11:49:47.243Z,99.5
2023-02-24T11:50:56.465Z,99.5
2023-02-24T11:52:05.596Z,99.5
2023-02-24T11:53:14.760Z,99.5
2023-02-24T11:54:23.933Z,99.5
2023-02-24T11:55:32.226Z,99.5
2023-02-24T11:56:41.320Z,99.5
2023-02-24T11:57:50.482Z,99.5
2023-02-24T11:58:59.651Z,99.5
2023-02-24T12:00:08.834Z,99.5
2023-02-24T12:01:18.054Z,99.5
2023-02-24T12:02:27.163Z,99.5
2023-02-24T12:03:36.360Z,99.5
2023-02-24T12:04:44.541Z,99.5
2023-02-24T12:05:52.736Z,99.5
2023-02-24T12:07:01.902Z,99.5
2023-02-24T12:08:11.136Z,99.5
2023-02-24T12:09:20.285Z,99.5
2023-02-24T12:10:28.429Z,99.5
2023-02-24T12:11:36.695Z,99.5
2023-02-24T12:13:55.088Z,99.5
2023-02-24T12:15:04.150Z,99.5
2023-02-24T12:16:13.344Z,99.5
2023-02-24T12:17:22.540Z,99.5
2023-02-24T12:18:31.688Z,99.5
2023-02-24T12:19:40.837Z,99.5
2023-02-24T12:20:50.098Z,99.5
2023-02-24T12:21:59.165Z,99.5
2023-02-24T12:23:08.352Z,99.5
2023-02-24T12:24:17.613Z,99.5
2023-02-24T12:25:26.702Z,99.5
2023-02-24T12:26:34.879Z,99.5
2023-02-24T12:27:44.067Z,99.5
2023-02-24T12:28:53.236Z,99.5
2023-02-24T12:30:02.420Z,99.5
2023-02-24T12:31:11.763Z,99.5
2023-02-24T12:32:20.790Z,99.5
2023-02-24T12:33:29.944Z,99.5
2023-02-24T12:34:39.091Z,99.5
2023-02-24T12:35:47.284Z,99.5
2023-02-24T12:36:55.463Z,99.5
2023-02-24T12:38:04.670Z,99.5
2023-02-24T12:39:12.877Z,99.5
2023-02-24T12:40:21.038Z,99.5
2023-02-24T12:41:30.209Z,99.5
2023-02-24T12:42:39.409Z,99.5
2023-02-24T12:43:48.558Z,99.5
2023-02-24T12:44:57.717Z,99.5
2023-02-24T12:46:06.898Z,99.5
2023-02-24T12:47:16.072Z,99.5
2023-02-24T12:48:25.236Z,99.5
2023-02-24T12:49:34.414Z,99.5
2023-02-24T12:50:43.593Z,99.5
2023-02-24T12:51:52.897Z,99.5
2023-02-24T12:53:01.925Z,99.5
2023-02-24T12:54:11.139Z,99.5
2023-02-24T12:55:19.308Z,99.5
2023-02-24T12:56:28.551Z,99.5
2023-02-24T12:57:37.644Z,99.5
2023-02-24T12:58:46.890Z,99.5
2023-02-24T12:59:55.989Z,99.5
2023-02-24T13:01:05.165Z,99.5
2023-02-24T13:02:14.332Z,99.5
2023-02-24T13:03:22.532Z,99.5
2023-02-24T13:04:30.726Z,99.5
2023-02-24T13:05:38.910Z,99.5
2023-02-24T13:06:47.100Z,99.5
2023-02-24T13:07:56.276Z,99.5
2023-02-24T13:09:05.468Z,99.5
2023-02-24T13:10:14.609Z,99.5
2023-02-24T13:11:23.788Z,99.5
2023-02-24T13:12:32.968Z,99.5
2023-02-24T13:13:42.128Z,99.5
2023-02-24T13:14:51.306Z,99.5
2023-02-24T13:16:00.476Z,99.5
2023-02-24T13:17:09.653Z,99.5
2023-02-24T13:18:18.829Z,99.5
2023-02-24T13:19:28.060Z,99.5
2023-02-24T13:20:37.168Z,99.5
2023-02-24T13:21:45.362Z,99.5
2023-02-24T13:22:54.537Z,99.5
2023-02-24T13:24:03.704Z,99.5
2023-02-24T13:25:12.873Z,99.5
2023-02-24T13:26:22.051Z,99.5
2023-02-24T13:27:31.213Z,99.5
2023-02-24T13:28:40.654Z,99.5
2023-02-24T13:29:49.574Z,99.5
2023-02-24T13:30:58.748Z,99.5
2023-02-24T13:32:07.922Z,99.5
2023-02-24T13:33:16.103Z,99.5
2023-02-24T13:34:25.276Z,99.5
2023-02-24T13:35:34.448Z,99.5
2023-02-24T13:36:43.623Z,99.5
2023-02-24T13:37:52.832Z,99.5
2023-02-24T13:39:01.984Z,99.5
2023-02-24T13:40:11.175Z,99.5
2023-02-24T13:41:20.319Z,99.5
2023-02-24T13:42:29.577Z,99.5
2023-02-24T13:43:38.666Z,99.5
2023-02-24T13:44:47.840Z,99.5
2023-02-24T13:45:57.013Z,99.5
2023-02-24T13:47:05.219Z,99.5
2023-02-24T13:48:13.414Z,99.5
2023-02-24T13:49:22.567Z,99.5
2023-02-24T13:50:31.749Z,99.5
2023-02-24T13:51:40.914Z,99.5
2023-02-24T13:52:50.089Z,99.5
2023-02-24T13:53:58.291Z,99.5
2023-02-24T13:55:06.493Z,99.5
2023-02-24T13:56:15.657Z,99.5
2023-02-24T13:57:24.829Z,99.5
2023-02-24T13:58:34.001Z,99.5
2023-02-24T13:59:43.169Z,99.5
2023-02-24T14:00:52.406Z,99.5
2023-02-24T14:02:01.546Z,99.5
2023-02-24T14:03:10.682Z,99.5
2023-02-24T14:04:19.861Z,99.5
2023-02-24T14:06:38.201Z,99.5
2023-02-24T14:07:47.465Z,99.5
2023-02-24T14:08:56.556Z,99.5
2023-02-24T14:10:04.749Z,99.5
2023-02-24T14:11:13.914Z,99.5
2023-02-24T14:12:23.199Z,99.5
2023-02-24T14:13:32.255Z,99.5
2023-02-24T14:14:41.437Z,99.5
2023-02-24T14:15:50.609Z,99.5
2023-02-24T14:16:59.773Z,99.5
2023-02-24T14:18:08.948Z,99.5
2023-02-24T14:19:18.173Z,99.5
2023-02-24T14:20:27.308Z,99.5
2023-02-24T14:21:36.476Z,99.5
2023-02-24T14:22:45.651Z,99.5
2023-02-24T14:23:54.820Z,99.5
2023-02-24T14:25:02.999Z,99.5
2023-02-24T14:26:12.195Z,99.5
2023-02-24T14:27:21.351Z,99.5
2023-02-24T14:28:30.517Z,99.5
2023-02-24T14:29:39.710Z,99.5
2023-02-24T14:30:48.867Z,99.5
2023-02-24T14:31:58.053Z,99.5
2023-02-24T14:33:07.211Z,99.5
2023-02-24T14:34:16.389Z,99.5
2023-02-24T14:35:25.561Z,99.5
2023-02-24T14:36:34.747Z,99.5
2023-02-24T14:37:43.924Z,99.5
2023-02-24T14:40:02.263Z,99.5
2023-02-24T14:41:10.441Z,99.5
2023-02-24T14:42:19.617Z,99.5
2023-02-24T14:43:28.793Z,99.5
2023-02-24T14:44:37.968Z,99.5
2023-02-24T14:45:47.127Z,99.5
2023-02-24T14:46:56.328Z,99.5
2023-02-24T14:49:14.694Z,99.5
2023-02-24T14:50:23.817Z,99.5
2023-02-24T14:51:33.002Z,99.5
2023-02-24T14:52:42.165Z,99.5
2023-02-24T14:53:50.367Z,99.5
2023-02-24T14:54:58.568Z,99.5
2023-02-24T14:56:06.746Z,99.5
2023-02-24T14:57:14.953Z,99.5
2023-02-24T14:58:24.111Z,99.5
2023-02-24T14:59:33.284Z,99.5
2023-02-24T15:00:42.453Z,99.5
2023-02-24T15:03:00.798Z,99.5
2023-02-24T15:04:09.973Z,99.5
2023-02-24T15:05:19.151Z,99.5
2023-02-24T15:06:28.324Z,99.5
2023-02-24T15:07:37.520Z,99.5
2023-02-24T15:08:46.726Z,99.5
2023-02-24T15:09:55.910Z,99.5
2023-02-24T15:11:05.012Z,99.5
2023-02-24T15:12:13.199Z,99.5
2023-02-24T15:13:22.385Z,99.5
2023-02-24T15:14:31.555Z,99.5
2023-02-24T15:15:40.719Z,99.5
2023-02-24T15:16:49.892Z,99.5
2023-02-24T15:19:08.260Z,99.5
2023-02-24T15:20:16.433Z,99.5
2023-02-24T15:21:24.621Z,99.5
2023-02-24T15:22:33.811Z,99.5
2023-02-24T15:23:42.999Z,99.5
2023-02-24T15:24:52.138Z,99.5
2023-02-24T15:26:01.299Z,99.5
2023-02-24T15:27:10.487Z,99.5
2023-02-24T15:28:19.658Z,99.5
2023-02-24T15:29:28.830Z,99.5
2023-02-24T15:30:38.010Z,99.5
2023-02-24T15:31:47.184Z,99.5
2023-02-24T15:32:55.366Z,99.5
2023-02-24T15:34:03.557Z,99.5
2023-02-24T15:35:12.776Z,99.5
2023-02-24T15:36:21.914Z,99.5
2023-02-24T15:37:31.072Z,99.5
2023-02-24T15:38:40.253Z,99.5
2023-02-24T15:39:49.435Z,99.5
2023-02-24T15:40:58.597Z,99.5
2023-02-24T15:42:07.765Z,99.5
2023-02-24T15:43:16.948Z,99.5
2023-02-24T15:44:26.103Z,99.5
2023-02-24T15:45:35.288Z,99.5
2023-02-24T15:46:44.461Z,99.5
2023-02-24T15:47:53.633Z,99.5
2023-02-24T15:49:01.840Z,99.5
2023-02-24T15:50:10.990Z,99.5
2023-02-24T15:51:20.158Z,99.5