createdAt,value
2018-03-28T00:00:29.808Z,20.23
2018-03-28T00:01:01.439Z,20.18
2018-03-28T00:01:33.067Z,20.16
2018-03-28T00:02:04.702Z,20.16
2018-03-28T00:02:36.329Z,20.17
2018-03-28T00:03:07.953Z,20.18
2018-03-28T00:03:39.582Z,20.17
2018-03-28T00:04:11.207Z,20.21
2018-03-28T00:04:42.835Z,20.24
2018-03-28T00:05:14.462Z,20.24
2018-03-28T00:05:46.129Z,20.27
2018-03-28T00:06:17.754Z,20.25
2018-03-28T00:06:49.378Z,20.26
2018-03-28T00:07:21.005Z,20.27
2018-03-28T00:07:52.634Z,20.29
2018-03-28T00:08:24.258Z,20.27
2018-03-28T00:08:55.886Z,20.31
2018-03-28T00:09:27.510Z,20.32
2018-03-28T00:09:59.133Z,20.33
2018-03-28T00:10:30.806Z,20.32
2018-03-28T00:11:02.466Z,20.33
2018-03-28T00:11:34.111Z,20.34
2018-03-28T00:12:05.740Z,20.34
2018-03-28T00:12:37.362Z,20.36
2018-03-28T00:13:08.990Z,20.37
2018-03-28T00:13:40.618Z,20.36
2018-03-28T00:14:12.245Z,20.39
2018-03-28T00:14:43.870Z,20.36
2018-03-28T00:15:15.489Z,20.37
2018-03-28T00:15:47.120Z,20.37
2018-03-28T00:16:18.755Z,20.34
2018-03-28T00:16:50.389Z,20.36
2018-03-28T00:17:22.009Z,20.33
2018-03-28T00:17:53.634Z,20.34
2018-03-28T00:18:25.262Z,20.34
2018-03-28T00:18:56.887Z,20.35
2018-03-28T00:19:28.510Z,20.36
2018-03-28T00:20:00.134Z,20.39
2018-03-28T00:20:31.766Z,20.36
2018-03-28T00:21:03.442Z,20.36
2018-03-28T00:21:35.066Z,20.36
2018-03-28T00:22:06.685Z,20.33
2018-03-28T00:22:38.309Z,20.35
2018-03-28T00:23:09.967Z,20.36
2018-03-28T00:23:41.604Z,20.38
2018-03-28T00:24:13.238Z,20.36
2018-03-28T00:24:44.862Z,20.33
2018-03-28T00:25:16.526Z,20.36
2018-03-28T00:25:48.158Z,20.34
2018-03-28T00:26:19.786Z,20.32
2018-03-28T00:26:51.444Z,20.32
2018-03-28T00:27:23.070Z,20.30
2018-03-28T00:27:54.694Z,20.31
2018-03-28T00:28:26.326Z,20.28
2018-03-28T00:28:57.954Z,20.27
2018-03-28T00:29:29.577Z,20.26
2018-03-28T00:30:01.206Z,20.22
2018-03-28T00:30:32.838Z,20.22
2018-03-28T00:31:04.466Z,20.22
2018-03-28T00:31:36.094Z,20.22
2018-03-28T00:32:07.726Z,20.24
2018-03-28T00:32:39.350Z,20.23
2018-03-28T00:33:10.979Z,20.25
2018-03-28T00:33:42.602Z,20.27
2018-03-28T00:34:14.238Z,20.25
2018-03-28T00:34:45.916Z,20.25
2018-03-28T00:35:17.587Z,20.27
2018-03-28T00:35:49.218Z,20.26
2018-03-28T00:36:20.842Z,20.26
2018-03-28T00:36:52.465Z,20.21
2018-03-28T00:37:24.095Z,20.23
2018-03-28T00:37:55.727Z,20.20
2018-03-28T00:38:27.398Z,20.20
2018-03-28T00:38:59.023Z,20.15
2018-03-28T00:39:30.655Z,20.11
2018-03-28T00:40:02.326Z,20.12
2018-03-28T00:40:33.949Z,20.12
2018-03-28T00:41:05.618Z,20.09
2018-03-28T00:41:37.241Z,20.11
2018-03-28T00:42:08.862Z,20.11
2018-03-28T00:42:40.490Z,20.07
2018-03-28T00:43:12.120Z,20.05
2018-03-28T00:43:43.779Z,20.03
2018-03-28T00:44:15.412Z,20.04
2018-03-28T00:44:47.038Z,20.03
2018-03-28T00:45:18.722Z,20.03
2018-03-28T00:45:50.346Z,20.01
2018-03-28T00:46:21.982Z,20.02
2018-03-28T00:46:53.610Z,19.98
2018-03-28T00:47:25.234Z,20.02
2018-03-28T00:47:56.862Z,20.00
2018-03-28T00:48:28.486Z,19.98
2018-03-28T00:49:00.111Z,20.00
2018-03-28T00:49:31.742Z,19.96
2018-03-28T00:50:03.372Z,19.96
2018-03-28T00:50:35.051Z,19.92
2018-03-28T00:51:06.678Z,19.90
2018-03-28T00:51:38.301Z,19.91
2018-03-28T00:52:09.933Z,19.89
2018-03-28T00:52:41.563Z,19.90
2018-03-28T00:53:13.190Z,19.92
2018-03-28T00:53:44.813Z,19.92
2018-03-28T00:54:16.442Z,19.92
2018-03-28T00:54:48.073Z,19.90
2018-03-28T00:55:19.703Z,19.87
2018-03-28T00:55:51.374Z,19.88
2018-03-28T00:56:23.002Z,19.88
2018-03-28T00:56:54.639Z,19.89
2018-03-28T00:57:26.266Z,19.88
2018-03-28T00:57:57.899Z,19.90
2018-03-28T00:58:29.522Z,19.94
2018-03-28T00:59:01.150Z,19.93
2018-03-28T00:59:32.830Z,19.95
2018-03-28T01:00:04.454Z,19.94
2018-03-28T01:00:36.078Z,19.96
2018-03-28T01:01:07.711Z,19.96
2018-03-28T01:01:39.342Z,19.96
2018-03-28T01:02:10.977Z,19.98
2018-03-28T01:02:42.606Z,19.97
2018-03-28T01:03:14.225Z,20.02
2018-03-28T01:03:45.856Z,20.03
2018-03-28T01:04:17.485Z,20.02
2018-03-28T01:04:49.166Z,20.04
2018-03-28T01:05:20.790Z,20.02
2018-03-28T01:05:52.414Z,20.05
2018-03-28T01:06:24.047Z,20.05
2018-03-28T01:06:55.670Z,20.03
2018-03-28T01:07:27.299Z,20.02
2018-03-28T01:07:58.921Z,20.03
2018-03-28T01:08:30.543Z,20.01
2018-03-28T01:09:02.166Z,20.02
2018-03-28T01:09:33.790Z,20.03
2018-03-28T01:10:05.420Z,20.08
2018-03-28T01:10:37.076Z,20.10
2018-03-28T01:11:08.694Z,20.12
2018-03-28T01:11:40.318Z,20.11
2018-03-28T01:12:11.946Z,20.11
2018-03-28T01:12:43.614Z,20.11
2018-03-28T01:13:15.242Z,20.12
2018-03-28T01:13:46.865Z,20.10
2018-03-28T01:14:18.494Z,20.11
2018-03-28T01:14:50.121Z,20.11
2018-03-28T01:15:21.750Z,20.12
2018-03-28T01:15:53.373Z,20.12
2018-03-28T01:16:25.002Z,20.13
2018-03-28T01:16:56.626Z,20.10
2018-03-28T01:17:28.276Z,20.10
2018-03-28T01:17:59.907Z,20.09
2018-03-28T01:18:31.603Z,20.11
2018-03-28T01:19:03.238Z,20.11
2018-03-28T01:19:34.921Z,20.12
2018-03-28T01:20:06.553Z,20.09
2018-03-28T01:20:38.173Z,20.14
2018-03-28T01:21:09.793Z,20.13
2018-03-28T01:21:41.423Z,20.13
2018-03-28T01:22:13.046Z,20.15
2018-03-28T01:22:44.674Z,20.15
2018-03-28T01:23:16.298Z,20.17
2018-03-28T01:23:47.926Z,20.16
2018-03-28T01:24:19.550Z,20.16
2018-03-28T01:24:51.184Z,20.14
2018-03-28T01:25:22.814Z,20.15
2018-03-28T01:25:54.450Z,20.16
2018-03-28T01:26:26.074Z,20.15
2018-03-28T01:26:57.702Z,20.15
2018-03-28T01:27:29.327Z,20.17
2018-03-28T01:28:00.989Z,20.18
2018-03-28T01:28:32.630Z,20.19
2018-03-28T01:29:04.261Z,20.19
2018-03-28T01:29:35.883Z,20.23
2018-03-28T01:30:07.511Z,20.26
2018-03-28T01:30:39.138Z,20.23
2018-03-28T01:31:10.763Z,20.27
2018-03-28T01:31:42.394Z,20.27
2018-03-28T01:32:14.066Z,20.26
2018-03-28T01:32:45.697Z,20.26
2018-03-28T01:33:17.326Z,20.27
2018-03-28T01:33:48.999Z,20.24
2018-03-28T01:34:20.621Z,20.27
2018-03-28T01:34:52.251Z,20.31
2018-03-28T01:35:23.874Z,20.32
2018-03-28T01:35:55.499Z,20.32
2018-03-28T01:36:27.123Z,20.33
2018-03-28T01:36:58.763Z,20.32
2018-03-28T01:37:30.395Z,20.31
2018-03-28T01:38:02.029Z,20.29
2018-03-28T01:38:33.694Z,20.32
2018-03-28T01:39:05.317Z,20.28
2018-03-28T01:39:36.942Z,20.26
2018-03-28T01:40:08.570Z,20.28
2018-03-28T01:40:40.194Z,20.29
2018-03-28T01:41:11.818Z,20.31
2018-03-28T01:41:43.450Z,20.30
2018-03-28T01:42:15.075Z,20.29
2018-03-28T01:42:46.698Z,20.29
2018-03-28T01:43:18.322Z,20.30
2018-03-28T01:43:49.946Z,20.31
2018-03-28T01:44:21.572Z,20.33
2018-03-28T01:44:53.205Z,20.36
2018-03-28T01:45:24.830Z,20.38
2018-03-28T01:45:56.453Z,20.37
2018-03-28T01:46:28.134Z,20.47
2018-03-28T01:46:59.801Z,20.48
2018-03-28T01:47:31.430Z,20.46
2018-03-28T01:48:03.054Z,20.46
2018-03-28T01:48:34.677Z,20.44
2018-03-28T01:49:06.377Z,20.45
2018-03-28T01:49:38.049Z,20.43
2018-03-28T01:50:09.675Z,20.45
2018-03-28T01:50:41.301Z,20.44
2018-03-28T01:51:12.930Z,20.42
2018-03-28T01:51:44.570Z,20.39
2018-03-28T01:52:16.210Z,20.38
2018-03-28T01:52:47.842Z,20.40
2018-03-28T01:53:19.470Z,20.41
2018-03-28T01:53:51.101Z,20.38
2018-03-28T01:54:22.755Z,20.37
2018-03-28T01:54:54.422Z,20.33
2018-03-28T01:55:26.046Z,20.31
2018-03-28T01:55:57.670Z,20.29
2018-03-28T01:56:29.294Z,20.32
2018-03-28T01:57:00.918Z,20.30
2018-03-28T01:57:32.582Z,20.29
2018-03-28T01:58:04.210Z,20.31
2018-03-28T01:58:35.833Z,20.29
2018-03-28T01:59:07.458Z,20.31
2018-03-28T01:59:39.081Z,20.27
2018-03-28T02:00:10.710Z,20.22
2018-03-28T02:00:42.337Z,20.20
2018-03-28T02:01:14.007Z,20.22
2018-03-28T02:01:45.636Z,20.19
2018-03-28T02:02:17.266Z,20.17
2018-03-28T02:02:48.894Z,20.17
2018-03-28T02:03:20.518Z,20.18
2018-03-28T02:03:52.199Z,20.18
2018-03-28T02:04:23.826Z,20.16
2018-03-28T02:04:55.449Z,20.18
2018-03-28T02:05:27.078Z,20.17
2018-03-28T02:05:58.706Z,20.16
2018-03-28T02:06:30.342Z,20.14
2018-03-28T02:07:01.971Z,20.11
2018-03-28T02:07:33.606Z,20.09
2018-03-28T02:08:05.230Z,20.08
2018-03-28T02:08:36.854Z,20.08
2018-03-28T02:09:08.478Z,20.05
2018-03-28T02:09:40.103Z,20.04
2018-03-28T02:10:11.794Z,20.00
2018-03-28T02:10:43.389Z,20.02
2018-03-28T02:11:15.010Z,20.03
2018-03-28T02:11:46.638Z,19.99
2018-03-28T02:12:18.310Z,20.00
2018-03-28T02:12:49.938Z,19.99
2018-03-28T02:13:21.570Z,19.97
2018-03-28T02:13:53.194Z,19.98
2018-03-28T02:14:24.826Z,19.98
2018-03-28T02:14:56.502Z,19.98
2018-03-28T02:15:28.126Z,20.03
2018-03-28T02:15:59.751Z,20.01
2018-03-28T02:16:31.379Z,20.00
2018-03-28T02:17:03.002Z,19.98
2018-03-28T02:17:34.633Z,19.95
2018-03-28T02:18:06.262Z,19.92
2018-03-28T02:18:37.887Z,19.90
2018-03-28T02:19:09.514Z,19.88
2018-03-28T02:19:41.183Z,19.86
2018-03-28T02:20:12.838Z,19.84
2018-03-28T02:20:44.478Z,19.83
2018-03-28T02:21:16.109Z,19.81
2018-03-28T02:21:47.742Z,19.79
2018-03-28T02:22:19.366Z,19.79
2018-03-28T02:22:51.003Z,19.76
2018-03-28T02:23:22.635Z,19.77
2018-03-28T02:23:54.262Z,19.78
2018-03-28T02:24:25.890Z,19.77
2018-03-28T02:24:57.570Z,19.77
2018-03-28T02:25:29.194Z,19.78
2018-03-28T02:26:00.821Z,19.78
2018-03-28T02:26:32.450Z,19.79
2018-03-28T02:27:04.073Z,19.82
2018-03-28T02:27:35.702Z,19.81
2018-03-28T02:28:07.338Z,19.78
2018-03-28T02:28:38.966Z,19.77
2018-03-28T02:29:10.598Z,19.77
2018-03-28T02:29:42.231Z,19.77
2018-03-28T02:30:13.898Z,19.77
2018-03-28T02:30:45.531Z,19.78
2018-03-28T02:31:17.162Z,19.77
2018-03-28T02:31:48.830Z,19.81
2018-03-28T02:32:20.456Z,19.82
2018-03-28T02:32:52.086Z,19.82
2018-03-28T02:33:23.714Z,19.81
2018-03-28T02:33:55.346Z,19.79
2018-03-28T02:34:26.979Z,19.81
2018-03-28T02:34:58.604Z,19.81
2018-03-28T02:35:30.226Z,19.82
2018-03-28T02:36:01.928Z,19.85
2018-03-28T02:36:33.610Z,19.87
2018-03-28T02:37:05.243Z,19.90
2018-03-28T02:37:36.873Z,19.93
2018-03-28T02:38:08.498Z,19.95
2018-03-28T02:38:40.123Z,19.94
2018-03-28T02:39:11.751Z,19.97
2018-03-28T02:39:43.395Z,19.97
2018-03-28T02:40:15.050Z,19.99
2018-03-28T02:40:46.679Z,20.03
2018-03-28T02:41:18.358Z,20.10
2018-03-28T02:41:49.982Z,20.23
2018-03-28T02:42:21.610Z,20.22
2018-03-28T02:42:53.250Z,20.22
2018-03-28T02:43:24.880Z,20.19
2018-03-28T02:43:56.502Z,20.14
2018-03-28T02:44:28.131Z,20.08
2018-03-28T02:44:59.759Z,20.01
2018-03-28T02:45:31.387Z,19.97
2018-03-28T02:46:03.015Z,19.88
2018-03-28T02:46:34.682Z,19.87
2018-03-28T02:47:06.355Z,19.83
2018-03-28T02:47:37.982Z,19.83
2018-03-28T02:48:09.615Z,19.82
2018-03-28T02:48:41.267Z,19.82
2018-03-28T02:49:12.891Z,19.83
2018-03-28T02:49:44.515Z,19.83
2018-03-28T02:50:16.139Z,19.80
2018-03-28T02:50:47.766Z,19.85
2018-03-28T02:51:19.395Z,19.88
2018-03-28T02:51:51.070Z,19.89
2018-03-28T02:52:22.703Z,19.91
2018-03-28T02:52:54.362Z,19.90
2018-03-28T02:53:25.989Z,20.04
2018-03-28T02:53:57.619Z,20.11
2018-03-28T02:54:29.258Z,20.10
2018-03-28T02:55:00.883Z,20.12
2018-03-28T02:55:32.506Z,20.10
2018-03-28T02:56:04.143Z,20.10
2018-03-28T02:56:35.778Z,20.09
2018-03-28T02:57:07.450Z,20.07
2018-03-28T02:57:39.074Z,20.19
2018-03-28T02:58:10.751Z,20.30
2018-03-28T02:58:42.374Z,20.41
2018-03-28T02:59:14.003Z,20.60
2018-03-28T02:59:45.631Z,20.71
2018-03-28T03:00:17.348Z,20.77
2018-03-28T03:00:48.983Z,20.73
2018-03-28T03:01:20.614Z,20.66
2018-03-28T03:01:52.286Z,20.56
2018-03-28T03:02:23.922Z,20.48
2018-03-28T03:02:55.551Z,20.45
2018-03-28T03:03:27.223Z,20.35
2018-03-28T03:03:58.855Z,20.32
2018-03-28T03:04:30.486Z,20.31
2018-03-28T03:05:02.114Z,20.28
2018-03-28T03:05:33.744Z,20.29
2018-03-28T03:06:05.373Z,20.27
2018-03-28T03:06:37.002Z,20.25
2018-03-28T03:07:08.630Z,20.25
2018-03-28T03:07:40.298Z,20.22
2018-03-28T03:08:11.926Z,20.23
2018-03-28T03:08:43.550Z,20.19
2018-03-28T03:09:15.198Z,20.21
2018-03-28T03:09:46.822Z,20.21
2018-03-28T03:10:18.489Z,20.21
2018-03-28T03:10:50.118Z,20.21
2018-03-28T03:11:21.741Z,20.23
2018-03-28T03:11:53.374Z,20.21
2018-03-28T03:12:25.007Z,20.19
2018-03-28T03:12:56.630Z,20.21
2018-03-28T03:13:28.254Z,20.20
2018-03-28T03:13:59.883Z,20.21
2018-03-28T03:14:31.546Z,20.19
2018-03-28T03:15:03.174Z,20.19
2018-03-28T03:15:34.806Z,20.17
2018-03-28T03:16:06.430Z,20.16
2018-03-28T03:16:38.055Z,20.14
2018-03-28T03:17:09.686Z,20.17
2018-03-28T03:17:41.310Z,20.14
2018-03-28T03:18:12.946Z,20.12
2018-03-28T03:18:44.582Z,20.13
2018-03-28T03:19:16.211Z,20.13
2018-03-28T03:19:47.843Z,20.13
2018-03-28T03:20:19.470Z,20.13
2018-03-28T03:20:51.139Z,20.13
2018-03-28T03:21:22.766Z,20.10
2018-03-28T03:21:54.390Z,20.07
2018-03-28T03:22:26.018Z,20.05
2018-03-28T03:22:57.650Z,20.04
2018-03-28T03:23:29.276Z,20.04
2018-03-28T03:24:00.906Z,20.02
2018-03-28T03:24:32.530Z,20.06
2018-03-28T03:25:04.149Z,20.04
2018-03-28T03:25:35.826Z,20.02
2018-03-28T03:26:07.449Z,20.01
2018-03-28T03:26:39.078Z,20.01
2018-03-28T03:27:10.707Z,19.99
2018-03-28T03:27:42.330Z,19.99
2018-03-28T03:28:13.963Z,19.96
2018-03-28T03:28:45.590Z,19.97
2018-03-28T03:29:17.218Z,19.97
2018-03-28T03:29:48.838Z,19.95
2018-03-28T03:30:20.475Z,19.94
2018-03-28T03:30:52.143Z,19.91
2018-03-28T03:31:23.779Z,19.89
2018-03-28T03:31:55.406Z,19.90
2018-03-28T03:32:27.030Z,19.90
2018-03-28T03:32:58.654Z,19.89
2018-03-28T03:33:30.278Z,19.88
2018-03-28T03:34:01.951Z,19.85
2018-03-28T03:34:33.573Z,19.85
2018-03-28T03:35:05.198Z,19.85
2018-03-28T03:35:36.825Z,19.85
2018-03-28T03:36:08.496Z,19.85
2018-03-28T03:36:40.130Z,19.85
2018-03-28T03:37:11.755Z,19.85
2018-03-28T03:37:43.382Z,19.84
2018-03-28T03:38:15.011Z,19.83
2018-03-28T03:38:46.638Z,19.82
2018-03-28T03:39:18.306Z,19.81
2018-03-28T03:39:49.930Z,19.78
2018-03-28T03:40:21.562Z,19.76
2018-03-28T03:40:53.190Z,19.76
2018-03-28T03:41:24.862Z,19.73
2018-03-28T03:41:56.486Z,19.75
2018-03-28T03:42:28.110Z,19.73
2018-03-28T03:42:59.744Z,19.73
2018-03-28T03:43:31.370Z,19.73
2018-03-28T03:44:02.998Z,19.73
2018-03-28T03:44:34.622Z,19.68
2018-03-28T03:45:06.247Z,19.67
2018-03-28T03:45:37.871Z,19.66
2018-03-28T03:46:09.496Z,19.66
2018-03-28T03:46:41.166Z,19.66
2018-03-28T03:47:12.796Z,19.67
2018-03-28T03:47:44.419Z,19.68
2018-03-28T03:48:16.049Z,19.66
2018-03-28T03:48:47.674Z,19.66
2018-03-28T03:49:19.306Z,19.64
2018-03-28T03:49:50.932Z,19.65
2018-03-28T03:50:22.558Z,19.63
2018-03-28T03:50:54.185Z,19.64
2018-03-28T03:51:25.810Z,19.62
2018-03-28T03:51:57.486Z,19.62
2018-03-28T03:52:29.110Z,19.59
2018-03-28T03:53:00.742Z,19.58
2018-03-28T03:53:32.370Z,19.56
2018-03-28T03:54:03.998Z,19.56
2018-03-28T03:54:35.624Z,19.56
2018-03-28T03:55:07.254Z,19.55
2018-03-28T03:55:38.883Z,19.56
2018-03-28T03:56:10.511Z,19.57
2018-03-28T03:56:42.134Z,19.57
2018-03-28T03:57:13.806Z,19.56
2018-03-28T03:57:45.430Z,19.54
2018-03-28T03:58:17.098Z,19.56
2018-03-28T03:58:48.755Z,19.55
2018-03-28T03:59:20.387Z,19.56
2018-03-28T03:59:52.018Z,19.57
2018-03-28T04:00:23.642Z,19.56
2018-03-28T04:00:55.274Z,19.55
2018-03-28T04:01:26.898Z,19.56
2018-03-28T04:01:58.527Z,19.54
2018-03-28T04:02:30.154Z,19.57
2018-03-28T04:03:01.778Z,19.56
2018-03-28T04:03:33.402Z,19.57
2018-03-28T04:04:05.026Z,19.57
2018-03-28T04:04:36.650Z,19.57
2018-03-28T04:05:08.278Z,19.59
2018-03-28T04:05:39.908Z,19.57
2018-03-28T04:06:11.538Z,19.57
2018-03-28T04:06:43.162Z,19.57
2018-03-28T04:07:14.786Z,19.56
2018-03-28T04:07:46.446Z,19.57
2018-03-28T04:08:18.078Z,19.56
2018-03-28T04:08:49.710Z,19.56
2018-03-28T04:09:21.338Z,19.56
2018-03-28T04:09:52.970Z,19.56
2018-03-28T04:10:24.594Z,19.56
2018-03-28T04:10:56.226Z,19.54
2018-03-28T04:11:27.854Z,19.53
2018-03-28T04:11:59.482Z,19.52
2018-03-28T04:12:31.102Z,19.50
2018-03-28T04:13:02.762Z,19.47
2018-03-28T04:13:34.425Z,19.47
2018-03-28T04:14:06.054Z,19.48
2018-03-28T04:14:37.679Z,19.46
2018-03-28T04:15:09.346Z,19.47
2018-03-28T04:15:40.975Z,19.45
2018-03-28T04:16:12.602Z,19.46
2018-03-28T04:16:44.222Z,19.46
2018-03-28T04:17:15.850Z,19.45
2018-03-28T04:17:47.474Z,19.44
2018-03-28T04:18:19.103Z,19.43
2018-03-28T04:18:50.727Z,19.40
2018-03-28T04:19:22.359Z,19.44
2018-03-28T04:19:54.026Z,19.44
2018-03-28T04:20:25.646Z,19.45
2018-03-28T04:20:57.270Z,19.44
2018-03-28T04:21:28.898Z,19.44
2018-03-28T04:22:00.526Z,19.45
2018-03-28T04:22:32.159Z,19.45
2018-03-28T04:23:03.787Z,19.51
2018-03-28T04:23:35.415Z,19.50
2018-03-28T04:24:07.042Z,19.50
2018-03-28T04:24:38.666Z,19.53
2018-03-28T04:25:10.289Z,19.54
2018-03-28T04:25:41.922Z,19.54
2018-03-28T04:26:13.542Z,19.58
2018-03-28T04:26:45.166Z,19.60
2018-03-28T04:27:16.790Z,19.62
2018-03-28T04:27:48.415Z,19.66
2018-03-28T04:28:20.040Z,19.70
2018-03-28T04:28:51.666Z,19.72
2018-03-28T04:29:23.294Z,19.74
2018-03-28T04:29:54.969Z,19.79
2018-03-28T04:30:26.658Z,19.85
2018-03-28T04:30:58.287Z,19.89
2018-03-28T04:31:29.912Z,19.93
2018-03-28T04:32:01.538Z,19.97
2018-03-28T04:32:33.214Z,20.02
2018-03-28T04:33:04.817Z,20.06
2018-03-28T04:33:36.446Z,20.12
2018-03-28T04:34:08.084Z,20.16
2018-03-28T04:34:39.710Z,20.20
2018-03-28T04:35:11.338Z,20.25
2018-03-28T04:35:43.021Z,20.32
2018-03-28T04:36:14.650Z,20.31
2018-03-28T04:36:46.275Z,20.35
2018-03-28T04:37:17.906Z,20.38
2018-03-28T04:37:49.534Z,20.38
2018-03-28T04:38:21.157Z,20.39
2018-03-28T04:38:52.787Z,20.40
2018-03-28T04:39:24.418Z,20.41
2018-03-28T04:39:56.046Z,20.45
2018-03-28T04:40:27.709Z,20.43
2018-03-28T04:40:59.333Z,20.43
2018-03-28T04:41:30.962Z,20.45
2018-03-28T04:42:02.598Z,20.46
2018-03-28T04:42:34.228Z,20.47
2018-03-28T04:43:05.858Z,20.48
2018-03-28T04:43:37.478Z,20.47
2018-03-28T04:44:09.101Z,20.47
2018-03-28T04:44:40.730Z,20.48
2018-03-28T04:45:12.394Z,20.46
2018-03-28T04:45:44.018Z,20.45
2018-03-28T04:46:15.646Z,20.49
2018-03-28T04:46:47.271Z,20.50
2018-03-28T04:47:18.895Z,20.52
2018-03-28T04:47:50.518Z,20.58
2018-03-28T04:48:22.146Z,20.61
2018-03-28T04:48:53.774Z,20.59
2018-03-28T04:49:25.402Z,20.58
2018-03-28T04:49:57.070Z,20.59
2018-03-28T04:50:28.731Z,20.58
2018-03-28T04:51:00.402Z,20.57
2018-03-28T04:51:32.074Z,20.57
2018-03-28T04:52:03.706Z,20.55
2018-03-28T04:52:35.329Z,20.53
2018-03-28T04:53:06.958Z,20.51
2018-03-28T04:53:38.587Z,20.51
2018-03-28T04:54:10.210Z,20.51
2018-03-28T04:54:41.839Z,20.50
2018-03-28T04:55:13.470Z,20.48
2018-03-28T04:55:45.103Z,20.47
2018-03-28T04:56:16.729Z,20.51
2018-03-28T04:56:48.394Z,20.49
2018-03-28T04:57:20.018Z,20.49
2018-03-28T04:57:51.646Z,20.45
2018-03-28T04:58:23.274Z,20.42
2018-03-28T04:58:54.898Z,20.38
2018-03-28T04:59:26.526Z,20.34
2018-03-28T04:59:58.155Z,20.30
2018-03-28T05:00:29.787Z,20.26
2018-03-28T05:01:01.463Z,20.26
2018-03-28T05:01:33.086Z,20.25
2018-03-28T05:02:04.716Z,20.24
2018-03-28T05:02:36.408Z,20.21
2018-03-28T05:03:08.054Z,20.18
2018-03-28T05:03:39.687Z,20.15
2018-03-28T05:04:11.343Z,20.15
2018-03-28T05:04:42.969Z,20.13
2018-03-28T05:05:14.599Z,20.06
2018-03-28T05:05:46.222Z,20.13
2018-03-28T05:06:17.842Z,20.10
2018-03-28T05:06:49.465Z,20.10
2018-03-28T05:07:21.094Z,20.08
2018-03-28T05:07:52.758Z,20.05
2018-03-28T05:08:24.377Z,20.04
2018-03-28T05:08:56.008Z,20.03
2018-03-28T05:09:27.641Z,20.01
2018-03-28T05:09:59.270Z,20.00
2018-03-28T05:10:30.898Z,19.97
2018-03-28T05:11:02.526Z,19.97
2018-03-28T05:11:34.197Z,19.95
2018-03-28T05:12:05.821Z,19.95
2018-03-28T05:12:37.447Z,19.93
2018-03-28T05:13:09.070Z,19.91
2018-03-28T05:13:40.694Z,19.91
2018-03-28T05:14:12.314Z,19.89
2018-03-28T05:14:43.946Z,19.88
2018-03-28T05:15:15.576Z,19.87
2018-03-28T05:15:47.262Z,19.88
2018-03-28T05:16:18.857Z,19.86
2018-03-28T05:16:50.477Z,19.84
2018-03-28T05:17:22.101Z,19.80
2018-03-28T05:17:53.776Z,19.81
2018-03-28T05:18:25.408Z,19.78
2018-03-28T05:18:57.039Z,19.76
2018-03-28T05:19:28.707Z,19.76
2018-03-28T05:20:00.338Z,19.74
2018-03-28T05:20:31.962Z,19.72
2018-03-28T05:21:03.597Z,19.69
2018-03-28T05:21:35.224Z,19.69
2018-03-28T05:22:06.855Z,19.68
2018-03-28T05:22:38.479Z,19.66
2018-03-28T05:23:10.150Z,19.63
2018-03-28T05:23:41.778Z,19.64
2018-03-28T05:24:13.402Z,19.66
2018-03-28T05:24:45.034Z,19.64
2018-03-28T05:25:16.663Z,19.60
2018-03-28T05:25:48.285Z,19.58
2018-03-28T05:26:19.915Z,19.59
2018-03-28T05:26:51.537Z,19.60
2018-03-28T05:27:23.159Z,19.59
2018-03-28T05:27:54.826Z,19.59
2018-03-28T05:28:26.451Z,19.59
2018-03-28T05:28:58.078Z,19.57
2018-03-28T05:29:29.759Z,19.55
2018-03-28T05:30:01.419Z,19.53
2018-03-28T05:30:33.058Z,19.53
2018-03-28T05:31:04.685Z,19.53
2018-03-28T05:31:36.305Z,19.50
2018-03-28T05:32:07.925Z,19.49
2018-03-28T05:32:39.550Z,19.50
2018-03-28T05:33:11.237Z,19.46
2018-03-28T05:33:42.874Z,19.47
2018-03-28T05:34:14.522Z,19.48
2018-03-28T05:34:46.151Z,19.46
2018-03-28T05:35:17.782Z,19.47
2018-03-28T05:35:49.406Z,19.49
2018-03-28T05:36:21.039Z,19.48
2018-03-28T05:36:52.667Z,19.49
2018-03-28T05:37:24.294Z,19.48
2018-03-28T05:37:55.913Z,19.46
2018-03-28T05:38:27.554Z,19.47
2018-03-28T05:38:59.185Z,19.46
2018-03-28T05:39:30.812Z,19.46
2018-03-28T05:40:04.319Z,19.44
2018-03-28T05:40:36.035Z,19.46
2018-03-28T05:41:07.726Z,19.43
2018-03-28T05:41:39.349Z,19.42
2018-03-28T05:42:10.978Z,19.45
2018-03-28T05:42:42.661Z,19.46
2018-03-28T05:43:14.287Z,19.48
2018-03-28T05:43:45.911Z,19.50
2018-03-28T05:44:17.539Z,19.50
2018-03-28T05:44:49.166Z,19.50
2018-03-28T05:45:20.801Z,19.51
2018-03-28T05:45:52.426Z,19.49
2018-03-28T05:46:24.058Z,19.51
2018-03-28T05:46:55.690Z,19.51
2018-03-28T05:47:27.314Z,19.53
2018-03-28T05:47:58.986Z,19.55
2018-03-28T05:48:30.615Z,19.56
2018-03-28T05:49:02.299Z,19.59
2018-03-28T05:49:33.930Z,19.59
2018-03-28T05:50:05.554Z,19.61
2018-03-28T05:50:37.184Z,19.64
2018-03-28T05:51:08.814Z,19.64
2018-03-28T05:51:40.450Z,19.64
2018-03-28T05:52:12.074Z,19.64
2018-03-28T05:52:43.700Z,19.66
2018-03-28T05:53:15.325Z,19.67
2018-03-28T05:53:46.945Z,19.66
2018-03-28T05:54:18.687Z,19.67
2018-03-28T05:54:50.309Z,19.70
2018-03-28T05:55:21.978Z,19.71
2018-03-28T05:55:53.619Z,19.69
2018-03-28T05:56:25.266Z,19.71
2018-03-28T05:56:56.894Z,19.73
2018-03-28T05:57:28.518Z,19.75
2018-03-28T05:58:00.147Z,19.75
2018-03-28T05:58:31.774Z,19.77
2018-03-28T05:59:03.401Z,19.78
2018-03-28T05:59:35.026Z,19.80
2018-03-28T06:00:06.650Z,19.78
2018-03-28T06:00:38.278Z,19.81
2018-03-28T06:01:09.902Z,19.82
2018-03-28T06:01:41.526Z,19.84
2018-03-28T06:02:13.165Z,19.85
2018-03-28T06:02:44.790Z,19.86
2018-03-28T06:03:16.418Z,19.86
2018-03-28T06:03:48.086Z,19.87
2018-03-28T06:04:19.718Z,19.86
2018-03-28T06:04:51.342Z,19.88
2018-03-28T06:05:22.970Z,19.87
2018-03-28T06:05:54.597Z,19.88
2018-03-28T06:06:26.238Z,19.89
2018-03-28T06:06:57.862Z,19.91
2018-03-28T06:07:29.516Z,19.92
2018-03-28T06:08:01.146Z,19.92
2018-03-28T06:08:32.789Z,19.92
2018-03-28T06:09:04.462Z,19.97
2018-03-28T06:09:36.135Z,19.95
2018-03-28T06:10:07.763Z,20.00
2018-03-28T06:10:39.390Z,19.99
2018-03-28T06:11:11.014Z,19.98
2018-03-28T06:11:42.642Z,19.99
2018-03-28T06:12:14.270Z,19.99
2018-03-28T06:12:45.903Z,20.00
2018-03-28T06:13:17.532Z,19.97
2018-03-28T06:13:49.164Z,20.00
2018-03-28T06:14:20.798Z,20.03
2018-03-28T06:14:52.471Z,20.04
2018-03-28T06:15:24.147Z,20.03
2018-03-28T06:15:55.770Z,20.02
2018-03-28T06:16:27.398Z,20.04
2018-03-28T06:16:59.021Z,20.05
2018-03-28T06:17:30.652Z,20.09
2018-03-28T06:18:02.275Z,20.06
2018-03-28T06:18:33.906Z,20.09
2018-03-28T06:19:05.534Z,20.09
2018-03-28T06:19:37.158Z,20.11
2018-03-28T06:20:08.790Z,20.08
2018-03-28T06:20:40.418Z,20.09
2018-03-28T06:21:12.050Z,20.09
2018-03-28T06:21:43.674Z,20.14
2018-03-28T06:22:15.298Z,20.12
2018-03-28T06:22:46.922Z,20.13
2018-03-28T06:23:18.547Z,20.13
2018-03-28T06:23:50.178Z,20.15
2018-03-28T06:24:21.798Z,20.16
2018-03-28T06:24:53.426Z,20.16
2018-03-28T06:25:25.115Z,20.14
2018-03-28T06:25:56.745Z,20.11
2018-03-28T06:26:28.372Z,20.10
2018-03-28T06:26:59.994Z,20.11
2018-03-28T06:27:31.623Z,20.10
2018-03-28T06:28:03.246Z,20.08
2018-03-28T06:28:34.875Z,20.08
2018-03-28T06:29:06.503Z,20.09
2018-03-28T06:29:38.130Z,20.05
2018-03-28T06:30:09.753Z,20.04
2018-03-28T06:30:41.463Z,20.01
2018-03-28T06:31:14.790Z,20.02
2018-03-28T06:31:46.458Z,19.99
2018-03-28T06:32:18.135Z,20.00
2018-03-28T06:32:49.767Z,20.00
2018-03-28T06:33:21.390Z,19.96
2018-03-28T06:33:53.018Z,19.97
2018-03-28T06:34:24.645Z,19.95
2018-03-28T06:34:56.271Z,19.95
2018-03-28T06:35:27.902Z,19.96
2018-03-28T06:35:59.525Z,19.92
2018-03-28T06:36:31.146Z,19.92
2018-03-28T06:37:02.821Z,19.90
2018-03-28T06:37:34.447Z,19.89
2018-03-28T06:38:06.080Z,19.89
2018-03-28T06:38:37.719Z,19.89
2018-03-28T06:39:09.350Z,19.86
2018-03-28T06:39:40.974Z,19.83
2018-03-28T06:40:12.602Z,19.83
2018-03-28T06:40:44.226Z,19.79
2018-03-28T06:41:15.856Z,19.77
2018-03-28T06:41:47.478Z,19.77
2018-03-28T06:42:19.107Z,19.77
2018-03-28T06:42:50.734Z,19.77
2018-03-28T06:43:22.357Z,19.74
2018-03-28T06:43:53.982Z,19.74
2018-03-28T06:44:25.621Z,19.75
2018-03-28T06:44:57.241Z,19.74
2018-03-28T06:45:28.915Z,19.73
2018-03-28T06:46:00.538Z,19.70
2018-03-28T06:46:32.162Z,19.69
2018-03-28T06:47:03.788Z,19.70
2018-03-28T06:47:35.415Z,19.68