createdAt,value
2022-10-22T00:00:47.484Z,100380.81
2022-10-22T00:03:56.401Z,100380.15
2022-10-22T00:06:46.413Z,100376.48
2022-10-22T00:09:36.663Z,100373.84
2022-10-22T00:12:27.108Z,100373.55
2022-10-22T00:15:16.969Z,100374.98
2022-10-22T00:18:07.008Z,100371.70
2022-10-22T00:20:56.858Z,100368.70
2022-10-22T00:23:46.724Z,100368.02
2022-10-22T00:26:38.804Z,100360.93
2022-10-22T00:29:28.664Z,100362.27
2022-10-22T00:32:18.506Z,100361.05
2022-10-22T00:35:09.141Z,100358.34
2022-10-22T00:37:59.692Z,100357.83
2022-10-22T00:40:49.580Z,100353.98
2022-10-22T00:43:58.709Z,100353.31
2022-10-22T00:46:48.622Z,100350.77
2022-10-22T00:49:38.449Z,100347.83
2022-10-22T00:52:28.747Z,100347.30
2022-10-22T00:55:19.081Z,100343.30
2022-10-22T00:58:08.924Z,100338.84
2022-10-22T01:00:59.158Z,100339.77
2022-10-22T01:03:49.125Z,100340.55
2022-10-22T01:06:38.968Z,100340.98
2022-10-22T01:09:34.365Z,100342.21
2022-10-22T01:12:30.909Z,100341.55
2022-10-22T01:15:27.277Z,100340.67
2022-10-22T01:18:19.568Z,100340.38
2022-10-22T01:21:16.857Z,100336.86
2022-10-22T01:24:33.674Z,100333.94
2022-10-22T01:27:33.301Z,100332.34
2022-10-22T01:30:23.748Z,100324.81
2022-10-22T01:33:17.152Z,100329.77
2022-10-22T01:36:08.427Z,100323.38
2022-10-22T01:38:59.260Z,100325.09
2022-10-22T01:41:49.739Z,100317.40
2022-10-22T01:44:39.638Z,100318.71
2022-10-22T01:47:39.957Z,100323.70
2022-10-22T01:50:43.450Z,100319.12
2022-10-22T01:53:40.602Z,100313.80
2022-10-22T01:56:40.480Z,100314.27
2022-10-22T01:59:38.692Z,100316.80
2022-10-22T02:02:37.511Z,100315.13
2022-10-22T02:05:32.160Z,100314.04
2022-10-22T02:08:23.752Z,100316.35
2022-10-22T02:11:14.283Z,100311.88
2022-10-22T02:14:04.994Z,100305.17
2022-10-22T02:16:55.195Z,100295.48
2022-10-22T02:19:47.916Z,100290.36
2022-10-22T02:22:38.036Z,100291.09
2022-10-22T02:25:31.843Z,100289.17
2022-10-22T02:28:25.398Z,100293.80
2022-10-22T02:31:19.087Z,100291.33
2022-10-22T02:34:13.493Z,100290.48
2022-10-22T02:37:04.180Z,100289.98
2022-10-22T02:39:54.164Z,100286.46
2022-10-22T02:42:44.070Z,100284.50
2022-10-22T02:45:34.935Z,100289.56
2022-10-22T02:48:24.868Z,100287.66
2022-10-22T02:51:14.696Z,100296.35
2022-10-22T02:54:04.779Z,100294.02
2022-10-22T02:56:54.601Z,100298.18
2022-10-22T02:59:44.827Z,100300.03
2022-10-22T03:02:34.663Z,100302.64
2022-10-22T03:05:24.651Z,100306.09
2022-10-22T03:08:14.492Z,100305.36
2022-10-22T03:11:04.324Z,100310.64
2022-10-22T03:13:54.149Z,100311.14
2022-10-22T03:16:44.284Z,100308.52
2022-10-22T03:19:34.313Z,100315.04
2022-10-22T03:22:26.399Z,100320.13
2022-10-22T03:25:21.108Z,100312.81
2022-10-22T03:28:11.533Z,100305.45
2022-10-22T03:31:01.364Z,100305.35
2022-10-22T03:33:51.222Z,100306.67
2022-10-22T03:36:41.513Z,100311.34
2022-10-22T03:39:32.982Z,100304.16
2022-10-22T03:42:23.144Z,100295.97
2022-10-22T03:45:13.153Z,100296.42
2022-10-22T03:48:03.270Z,100302.06
2022-10-22T03:50:53.104Z,100301.33
2022-10-22T03:53:43.060Z,100307.64
2022-10-22T03:56:33.557Z,100311.33
2022-10-22T03:59:23.376Z,100318.95
2022-10-22T04:02:14.172Z,100321.20
2022-10-22T04:05:04.577Z,100309.89
2022-10-22T04:07:54.479Z,100309.48
2022-10-22T04:10:51.037Z,100307.03
2022-10-22T04:13:41.443Z,100301.38
2022-10-22T04:16:32.302Z,100298.59
2022-10-22T04:19:22.435Z,100301.95
2022-10-22T04:22:12.372Z,100308.63
2022-10-22T04:25:02.676Z,100303.70
2022-10-22T04:27:52.596Z,100301.08
2022-10-22T04:30:42.566Z,100299.04
2022-10-22T04:33:32.442Z,100296.59
2022-10-22T04:36:22.580Z,100298.46
2022-10-22T04:39:12.789Z,100304.77
2022-10-22T04:42:03.319Z,100302.15
2022-10-22T04:44:53.526Z,100303.99
2022-10-22T04:47:43.753Z,100304.39
2022-10-22T04:50:34.393Z,100306.76
2022-10-22T04:53:24.780Z,100305.33
2022-10-22T04:56:19.291Z,100306.06
2022-10-22T04:59:12.000Z,100302.09
2022-10-22T05:02:02.136Z,100299.80
2022-10-22T05:04:51.998Z,100296.64
2022-10-22T05:07:42.172Z,100298.48
2022-10-22T05:10:32.340Z,100297.25
2022-10-22T05:13:22.262Z,100299.62
2022-10-22T05:16:12.510Z,100301.92
2022-10-22T05:19:03.814Z,100301.43
2022-10-22T05:21:54.701Z,100298.41
2022-10-22T05:24:44.600Z,100298.79
2022-10-22T05:27:34.471Z,100297.92
2022-10-22T05:30:24.524Z,100294.73
2022-10-22T05:33:14.693Z,100293.92
2022-10-22T05:36:05.854Z,100294.36
2022-10-22T05:38:56.660Z,100291.98
2022-10-22T05:41:46.484Z,100295.02
2022-10-22T05:44:36.897Z,100292.19
2022-10-22T05:47:26.740Z,100297.91
2022-10-22T05:50:17.156Z,100298.13
2022-10-22T05:53:07.212Z,100305.11
2022-10-22T05:55:57.100Z,100314.89
2022-10-22T05:58:47.180Z,100322.59
2022-10-22T06:01:38.079Z,100328.98
2022-10-22T06:04:27.980Z,100334.17
2022-10-22T06:07:17.887Z,100342.18
2022-10-22T06:10:13.319Z,100320.19
2022-10-22T06:13:06.747Z,100309.05
2022-10-22T06:15:57.115Z,100329.43
2022-10-22T06:18:47.258Z,100330.04
2022-10-22T06:21:39.266Z,100331.27
2022-10-22T06:24:29.503Z,100333.14
2022-10-22T06:27:19.381Z,100334.64
2022-10-22T06:30:12.076Z,100340.41
2022-10-22T06:33:01.988Z,100337.23
2022-10-22T06:35:51.952Z,100357.48
2022-10-22T06:38:41.840Z,100367.42
2022-10-22T06:41:32.045Z,100368.73
2022-10-22T06:44:22.749Z,100374.54
2022-10-22T06:47:12.685Z,100374.62
2022-10-22T06:50:02.663Z,100370.89
2022-10-22T06:52:52.613Z,100365.05
2022-10-22T06:55:43.956Z,100361.98
2022-10-22T06:58:33.902Z,100360.96
2022-10-22T07:01:26.836Z,100361.89
2022-10-22T07:04:16.778Z,100366.31
2022-10-22T07:07:06.663Z,100373.42
2022-10-22T07:09:56.587Z,100381.62
2022-10-22T07:12:46.507Z,100375.06
2022-10-22T07:15:36.416Z,100369.98
2022-10-22T07:18:26.459Z,100375.98
2022-10-22T07:21:17.928Z,100376.33
2022-10-22T07:24:09.517Z,100388.58
2022-10-22T07:26:59.643Z,100391.80
2022-10-22T07:29:50.725Z,100394.05
2022-10-22T07:32:40.788Z,100393.80
2022-10-22T07:35:30.726Z,100390.59
2022-10-22T07:38:20.647Z,100398.23
2022-10-22T07:41:10.940Z,100396.64
2022-10-22T07:44:00.918Z,100393.45
2022-10-22T07:46:50.856Z,100397.34
2022-10-22T07:49:41.064Z,100400.23
2022-10-22T07:52:30.914Z,100413.14
2022-10-22T07:55:21.196Z,100418.12
2022-10-22T07:58:11.318Z,100414.47
2022-10-22T08:01:01.870Z,100414.87
2022-10-22T08:03:52.045Z,100419.16
2022-10-22T08:06:45.754Z,100413.88
2022-10-22T08:09:37.691Z,100416.73
2022-10-22T08:12:27.785Z,100413.25
2022-10-22T08:15:18.217Z,100409.16
2022-10-22T08:18:08.446Z,100416.77
2022-10-22T08:20:58.620Z,100427.58
2022-10-22T08:23:48.922Z,100426.89
2022-10-22T08:26:39.456Z,100423.20
2022-10-22T08:29:31.205Z,100425.66
2022-10-22T08:32:21.521Z,100430.45
2022-10-22T08:35:14.109Z,100430.17
2022-10-22T08:38:07.126Z,100434.19
2022-10-22T08:41:03.348Z,100429.04
2022-10-22T08:44:41.440Z,100435.29
2022-10-22T08:47:58.611Z,100436.02
2022-10-22T08:50:49.754Z,100432.25
2022-10-22T08:53:41.697Z,100429.20
2022-10-22T08:56:31.548Z,100434.12
2022-10-22T08:59:23.469Z,100423.30
2022-10-22T09:02:28.429Z,100425.87
2022-10-22T09:05:35.045Z,100431.03
2022-10-22T09:08:27.980Z,100430.48
2022-10-22T09:11:28.422Z,100432.06
2022-10-22T09:14:19.825Z,100432.80
2022-10-22T09:17:19.114Z,100430.11
2022-10-22T09:20:16.537Z,100430.02
2022-10-22T09:23:21.140Z,100434.48
2022-10-22T09:26:14.765Z,100436.73
2022-10-22T09:29:05.052Z,100444.02
2022-10-22T09:31:55.244Z,100445.78
2022-10-22T09:34:46.833Z,100451.66
2022-10-22T09:37:36.752Z,100439.52
2022-10-22T09:40:27.120Z,100449.10
2022-10-22T09:43:17.392Z,100450.46
2022-10-22T09:46:14.131Z,100444.07
2022-10-22T09:49:09.960Z,100447.92
2022-10-22T09:52:00.976Z,100452.48
2022-10-22T09:54:51.012Z,100451.27
2022-10-22T09:57:43.677Z,100457.17
2022-10-22T10:00:34.640Z,100457.80
2022-10-22T10:03:27.492Z,100458.98
2022-10-22T10:06:20.996Z,100456.23
2022-10-22T10:09:16.450Z,100458.65
2022-10-22T10:12:13.092Z,100451.94
2022-10-22T10:15:12.002Z,100459.48
2022-10-22T10:18:08.408Z,100459.33
2022-10-22T10:21:06.732Z,100462.69
2022-10-22T10:24:00.386Z,100459.62
2022-10-22T10:26:54.224Z,100459.86
2022-10-22T10:29:49.210Z,100448.13
2022-10-22T10:32:55.235Z,100446.66
2022-10-22T10:35:54.485Z,100433.92
2022-10-22T10:38:53.708Z,100437.41
2022-10-22T10:41:51.496Z,100439.17
2022-10-22T10:44:59.883Z,100434.69
2022-10-22T10:48:15.331Z,100432.98
2022-10-22T10:51:12.870Z,100432.12
2022-10-22T10:54:13.431Z,100434.70
2022-10-22T10:57:09.904Z,100434.05
2022-10-22T11:00:06.277Z,100437.38
2022-10-22T11:03:34.720Z,100435.91
2022-10-22T11:06:25.763Z,100441.61
2022-10-22T11:09:23.486Z,100440.74
2022-10-22T11:12:15.548Z,100443.13
2022-10-22T11:15:12.625Z,100440.08
2022-10-22T11:18:11.689Z,100447.03
2022-10-22T11:21:21.330Z,100454.24
2022-10-22T11:24:19.805Z,100444.30
2022-10-22T11:27:23.316Z,100436.98
2022-10-22T11:30:15.230Z,100435.98
2022-10-22T11:33:06.979Z,100432.34
2022-10-22T11:35:57.341Z,100424.34
2022-10-22T11:38:47.228Z,100425.25
2022-10-22T11:41:38.351Z,100424.02
2022-10-22T11:44:29.705Z,100416.55
2022-10-22T11:47:24.060Z,100414.13
2022-10-22T11:50:22.312Z,100413.65
2022-10-22T11:53:30.018Z,100415.17
2022-10-22T11:56:27.247Z,100418.85
2022-10-22T11:59:39.127Z,100417.34
2022-10-22T12:02:45.486Z,100416.69
2022-10-22T12:05:36.153Z,100416.20
2022-10-22T12:08:26.996Z,100413.48
2022-10-22T12:11:22.111Z,100411.44
2022-10-22T12:14:32.258Z,100410.35
2022-10-22T12:17:22.603Z,100413.13
2022-10-22T12:20:15.903Z,100414.28
2022-10-22T12:23:06.060Z,100414.84
2022-10-22T12:25:56.025Z,100410.83
2022-10-22T12:28:45.911Z,100413.52
2022-10-22T12:31:38.717Z,100414.11
2022-10-22T12:34:28.909Z,100416.10
2022-10-22T12:37:18.942Z,100414.58
2022-10-22T12:40:20.315Z,100416.05
2022-10-22T12:43:13.839Z,100416.14
2022-10-22T12:46:04.355Z,100419.40
2022-10-22T12:48:55.490Z,100415.95
2022-10-22T12:51:46.216Z,100418.65
2022-10-22T12:54:36.128Z,100419.44
2022-10-22T12:57:26.397Z,100417.19
2022-10-22T13:00:26.855Z,100414.54
2022-10-22T13:03:28.541Z,100411.70
2022-10-22T13:06:25.973Z,100410.88
2022-10-22T13:09:22.516Z,100411.63
2022-10-22T13:12:17.123Z,100416.13
2022-10-22T13:15:32.637Z,100416.92
2022-10-22T13:18:24.584Z,100412.20
2022-10-22T13:21:29.115Z,100412.82
2022-10-22T13:24:23.814Z,100410.18
2022-10-22T13:27:13.656Z,100412.73
2022-10-22T13:30:17.532Z,100415.42
2022-10-22T13:33:26.291Z,100413.83
2022-10-22T13:36:16.653Z,100416.58
2022-10-22T13:39:10.493Z,100416.53
2022-10-22T13:42:00.524Z,100412.64
2022-10-22T13:44:50.539Z,100414.08
2022-10-22T13:47:40.737Z,100413.13
2022-10-22T13:50:30.886Z,100414.32
2022-10-22T13:53:23.227Z,100414.25
2022-10-22T13:56:15.329Z,100409.67
2022-10-22T13:59:05.356Z,100412.86
2022-10-22T14:01:56.420Z,100408.79
2022-10-22T14:04:46.646Z,100410.01
2022-10-22T14:07:36.680Z,100409.07
2022-10-22T14:10:26.644Z,100407.83
2022-10-22T14:13:18.016Z,100405.69
2022-10-22T14:16:11.213Z,100406.39
2022-10-22T14:19:01.622Z,100403.90
2022-10-22T14:21:51.661Z,100405.44
2022-10-22T14:24:42.061Z,100402.20
2022-10-22T14:27:31.953Z,100400.86
2022-10-22T14:30:23.841Z,100404.35
2022-10-22T14:33:16.098Z,100407.29
2022-10-22T14:36:06.853Z,100410.94
2022-10-22T14:38:56.801Z,100411.27
2022-10-22T14:41:46.684Z,100411.66
2022-10-22T14:44:36.760Z,100413.09
2022-10-22T14:47:27.035Z,100413.05
2022-10-22T14:50:17.491Z,100413.88
2022-10-22T14:53:07.605Z,100416.39
2022-10-22T14:55:59.026Z,100419.59
2022-10-22T14:58:49.287Z,100417.71
2022-10-22T15:01:39.977Z,100418.77
2022-10-22T15:04:29.949Z,100423.27
2022-10-22T15:07:21.004Z,100423.88
2022-10-22T15:10:11.855Z,100423.17
2022-10-22T15:13:01.764Z,100422.98
2022-10-22T15:15:51.646Z,100426.66
2022-10-22T15:18:41.525Z,100430.05
2022-10-22T15:21:31.968Z,100433.15
2022-10-22T15:24:22.185Z,100429.33
2022-10-22T15:27:13.164Z,100434.49
2022-10-22T15:32:57.917Z,100440.91
2022-10-22T15:35:47.906Z,100439.91
2022-10-22T15:38:37.782Z,100433.38
2022-10-22T15:41:27.832Z,100435.16
2022-10-22T15:44:19.988Z,100440.85
2022-10-22T15:47:10.148Z,100442.39
2022-10-22T15:50:00.293Z,100443.43
2022-10-22T15:52:50.253Z,100444.64
2022-10-22T15:55:40.274Z,100447.03
2022-10-22T15:58:30.260Z,100450.90
2022-10-22T16:01:20.256Z,100453.73
2022-10-22T16:04:10.269Z,100460.13
2022-10-22T16:07:00.381Z,100465.32
2022-10-22T16:09:50.788Z,100462.81
2022-10-22T16:12:42.099Z,100468.60
2022-10-22T16:15:33.739Z,100469.28
2022-10-22T16:18:23.770Z,100469.86
2022-10-22T16:21:15.239Z,100472.20
2022-10-22T16:24:06.928Z,100474.00
2022-10-22T16:26:57.887Z,100470.41
2022-10-22T16:29:47.820Z,100471.40
2022-10-22T16:32:39.765Z,100474.39
2022-10-22T16:35:29.994Z,100481.37
2022-10-22T16:38:20.299Z,100482.73
2022-10-22T16:41:12.382Z,100485.48
2022-10-22T16:44:03.515Z,100482.21
2022-10-22T16:46:56.680Z,100487.67
2022-10-22T16:49:46.604Z,100492.41
2022-10-22T16:52:36.688Z,100489.83
2022-10-22T16:55:26.905Z,100491.77
2022-10-22T16:58:17.055Z,100489.59
2022-10-22T17:01:08.540Z,100491.23
2022-10-22T17:04:00.198Z,100491.63
2022-10-22T17:06:50.122Z,100492.65
2022-10-22T17:09:40.298Z,100497.48
2022-10-22T17:12:34.635Z,100495.97
2022-10-22T17:15:24.783Z,100496.40
2022-10-22T17:18:15.211Z,100499.46
2022-10-22T17:21:06.419Z,100500.44
2022-10-22T17:23:57.475Z,100503.05
2022-10-22T17:26:47.805Z,100505.86
2022-10-22T17:29:38.033Z,100509.48
2022-10-22T17:32:29.182Z,100509.63
2022-10-22T17:35:19.756Z,100514.91
2022-10-22T17:38:10.067Z,100518.94
2022-10-22T17:41:04.070Z,100520.52
2022-10-22T17:43:55.952Z,100517.45
2022-10-22T17:46:46.661Z,100516.01
2022-10-22T17:49:36.537Z,100520.41
2022-10-22T17:52:26.508Z,100521.84
2022-10-22T17:55:17.545Z,100521.09
2022-10-22T17:58:07.481Z,100526.22
2022-10-22T18:00:57.701Z,100528.52
2022-10-22T18:03:47.709Z,100532.58
2022-10-22T18:06:37.603Z,100539.80
2022-10-22T18:09:28.060Z,100541.12
2022-10-22T18:12:18.023Z,100545.95
2022-10-22T18:15:10.512Z,100544.16
2022-10-22T18:18:00.449Z,100544.40
2022-10-22T18:20:50.940Z,100546.65
2022-10-22T18:23:40.895Z,100546.92
2022-10-22T18:26:31.177Z,100552.63
2022-10-22T18:29:21.374Z,100553.15
2022-10-22T18:32:13.355Z,100555.59
2022-10-22T18:35:03.954Z,100554.52
2022-10-22T18:37:53.920Z,100554.89
2022-10-22T18:40:46.212Z,100551.24
2022-10-22T18:43:36.249Z,100553.94
2022-10-22T18:46:26.548Z,100557.13
2022-10-22T18:49:18.554Z,100558.14
2022-10-22T18:52:08.752Z,100564.14
2022-10-22T18:54:58.719Z,100565.35
2022-10-22T18:57:48.606Z,100569.14
2022-10-22T19:00:38.882Z,100573.59
2022-10-22T19:03:29.076Z,100570.98
2022-10-22T19:06:25.960Z,100574.38
2022-10-22T19:09:16.040Z,100584.36
2022-10-22T19:12:06.891Z,100587.30
2022-10-22T19:14:57.598Z,100589.16
2022-10-22T19:17:47.529Z,100591.64
2022-10-22T19:20:38.280Z,100595.14
2022-10-22T19:23:29.711Z,100595.96
2022-10-22T19:26:20.879Z,100600.81
2022-10-22T19:29:10.887Z,100602.02
2022-10-22T19:32:01.256Z,100604.13
2022-10-22T19:34:51.765Z,100605.36
2022-10-22T19:37:46.196Z,100608.36
2022-10-22T19:40:39.213Z,100613.00
2022-10-22T19:43:29.056Z,100617.87
2022-10-22T19:46:19.505Z,100620.20
2022-10-22T19:49:10.031Z,100622.94
2022-10-22T19:52:00.249Z,100626.80
2022-10-22T19:54:50.263Z,100631.42
2022-10-22T19:57:40.556Z,100635.10
2022-10-22T20:00:31.514Z,100636.04
2022-10-22T20:03:22.545Z,100640.54
2022-10-22T20:06:13.680Z,100642.83
2022-10-22T20:09:03.838Z,100639.63
2022-10-22T20:11:53.879Z,100644.85
2022-10-22T20:14:44.162Z,100648.73
2022-10-22T20:17:34.157Z,100648.70
2022-10-22T20:20:26.469Z,100650.95
2022-10-22T20:23:16.794Z,100644.95
2022-10-22T20:26:07.427Z,100646.13
2022-10-22T20:28:57.570Z,100650.71
2022-10-22T20:31:47.949Z,100651.68
2022-10-22T20:34:40.836Z,100655.61
2022-10-22T20:37:31.036Z,100655.82
2022-10-22T20:40:20.974Z,100658.80
2022-10-22T20:43:12.360Z,100659.69
2022-10-22T20:46:02.814Z,100657.88
2022-10-22T20:48:54.524Z,100660.36
2022-10-22T20:51:47.154Z,100664.89
2022-10-22T20:54:41.908Z,100663.86
2022-10-22T20:57:31.845Z,100667.37
2022-10-22T21:00:22.544Z,100669.42
2022-10-22T21:03:12.752Z,100673.29
2022-10-22T21:06:02.680Z,100675.25
2022-10-22T21:08:53.293Z,100675.85
2022-10-22T21:11:44.303Z,100681.33
2022-10-22T21:14:34.490Z,100683.04
2022-10-22T21:17:24.615Z,100688.70
2022-10-22T21:20:19.739Z,100689.06
2022-10-22T21:23:12.903Z,100691.85
2022-10-22T21:26:02.995Z,100689.71
2022-10-22T21:28:53.397Z,100689.05
2022-10-22T21:31:43.304Z,100693.21
2022-10-22T21:34:38.059Z,100693.99
2022-10-22T21:37:29.878Z,100693.55
2022-10-22T21:40:21.328Z,100691.03
2022-10-22T21:43:11.275Z,100691.02
2022-10-22T21:46:08.068Z,100694.14
2022-10-22T21:49:00.915Z,100698.29
2022-10-22T21:51:52.904Z,100698.94
2022-10-22T21:54:42.783Z,100701.44
2022-10-22T21:57:32.685Z,100703.77
2022-10-22T22:00:23.162Z,100703.29
2022-10-22T22:03:14.170Z,100707.37
2022-10-22T22:06:06.033Z,100705.29
2022-10-22T22:08:56.154Z,100706.02
2022-10-22T22:11:46.299Z,100705.15
2022-10-22T22:14:37.556Z,100699.40
2022-10-22T22:17:27.451Z,100697.59
2022-10-22T22:20:17.665Z,100702.05
2022-10-22T22:23:07.535Z,100700.48
2022-10-22T22:26:00.781Z,100703.20
2022-10-22T22:28:50.667Z,100705.04
2022-10-22T22:31:40.572Z,100707.94
2022-10-22T22:34:30.518Z,100711.38
2022-10-22T22:37:20.450Z,100712.64
2022-10-22T22:40:12.536Z,100713.20
2022-10-22T22:43:03.539Z,100713.48
2022-10-22T22:46:01.579Z,100718.67
2022-10-22T22:48:51.476Z,100720.12
2022-10-22T22:51:42.915Z,100718.27
2022-10-22T22:54:33.178Z,100719.70
2022-10-22T22:57:23.016Z,100719.77
2022-10-22T23:00:15.593Z,100718.05
2022-10-22T23:03:05.696Z,100722.22
2022-10-22T23:05:55.642Z,100729.71
2022-10-22T23:08:49.484Z,100733.56
2022-10-22T23:11:39.485Z,100734.50
2022-10-22T23:14:29.526Z,100736.51
2022-10-22T23:17:19.511Z,100736.17
2022-10-22T23:20:10.977Z,100735.39
2022-10-22T23:23:01.128Z,100740.59
2022-10-22T23:25:51.086Z,100740.66
2022-10-22T23:28:40.985Z,100747.30
2022-10-22T23:31:30.992Z,100746.10
2022-10-22T23:34:23.230Z,100751.09
2022-10-22T23:37:13.060Z,100754.13
2022-10-22T23:40:03.261Z,100760.58
2022-10-22T23:42:53.205Z,100763.45
2022-10-22T23:45:43.298Z,100768.58
2022-10-22T23:48:33.387Z,100765.85
2022-10-22T23:51:23.644Z,100767.36
2022-10-22T23:54:14.856Z,100770.20
2022-10-22T23:57:05.161Z,100774.48
2022-10-22T23:59:55.228Z,100775.36
