createdAt,value
2019-04-22T00:00:57.286Z,61.40
2019-04-22T00:03:36.042Z,62.30
2019-04-22T00:06:21.100Z,61.80
2019-04-22T00:08:56.853Z,61.80
2019-04-22T00:11:31.887Z,62.20
2019-04-22T00:16:33.810Z,62.10
2019-04-22T00:19:08.925Z,62.60
2019-04-22T00:23:57.924Z,63.10
2019-04-22T00:26:29.378Z,63.30
2019-04-22T00:29:22.391Z,63.30
2019-04-22T00:31:33.293Z,63.30
2019-04-22T00:34:06.647Z,63.30
2019-04-22T00:36:40.190Z,63.90
2019-04-22T00:39:17.098Z,64.10
2019-04-22T00:41:42.541Z,64.00
2019-04-22T00:44:13.798Z,64.80
2019-04-22T00:46:45.931Z,64.30
2019-04-22T00:49:59.626Z,64.70
2019-04-22T00:54:17.060Z,64.90
2019-04-22T00:56:40.986Z,65.40
2019-04-22T00:59:12.982Z,65.10
2019-04-22T01:01:45.659Z,65.30
2019-04-22T01:04:25.611Z,65.70
2019-04-22T01:06:48.874Z,65.70
2019-04-22T01:09:17.330Z,65.90
2019-04-22T01:11:44.939Z,66.30
2019-04-22T01:14:24.996Z,65.80
2019-04-22T01:16:56.470Z,65.80
2019-04-22T01:19:23.661Z,66.10
2019-04-22T01:21:54.548Z,66.40
2019-04-22T01:24:22.201Z,66.50
2019-04-22T01:26:49.274Z,66.90
2019-04-22T01:29:14.718Z,66.70
2019-04-22T01:31:36.542Z,66.90
2019-04-22T01:34:19.812Z,67.70
2019-04-22T01:36:52.861Z,67.10
2019-04-22T01:39:31.840Z,67.30
2019-04-22T01:44:40.558Z,67.90
2019-04-22T01:47:05.970Z,68.10
2019-04-22T01:49:33.521Z,67.80
2019-04-22T01:52:07.764Z,67.90
2019-04-22T01:54:40.319Z,68.10
2019-04-22T01:57:06.556Z,68.10
2019-04-22T01:59:33.016Z,68.90
2019-04-22T02:02:11.851Z,68.00
2019-04-22T02:07:16.525Z,68.40
2019-04-22T02:09:43.449Z,68.30
2019-04-22T02:12:15.364Z,68.10
2019-04-22T02:14:44.416Z,68.90
2019-04-22T02:17:17.540Z,68.00
2019-04-22T02:19:50.200Z,68.60
2019-04-22T02:22:25.712Z,68.80
2019-04-22T02:24:56.365Z,68.90
2019-04-22T02:27:26.192Z,69.20
2019-04-22T02:29:47.383Z,69.10
2019-04-22T02:32:41.116Z,69.20
2019-04-22T02:34:56.860Z,68.40
2019-04-22T02:37:23.373Z,68.80
2019-04-22T02:39:55.068Z,69.30
2019-04-22T02:42:17.881Z,68.80
2019-04-22T02:50:02.072Z,69.80
2019-04-22T02:52:35.457Z,69.80
2019-04-22T02:55:01.449Z,69.80
2019-04-22T03:00:05.668Z,70.20
2019-04-22T03:05:09.100Z,70.20
2019-04-22T03:07:32.282Z,70.30
2019-04-22T03:10:10.026Z,70.40
2019-04-22T03:12:29.410Z,70.60
2019-04-22T03:15:06.296Z,70.30
2019-04-22T03:20:06.344Z,70.30
2019-04-22T03:22:38.922Z,70.50
2019-04-22T03:27:34.778Z,71.00
2019-04-22T03:33:05.020Z,71.10
2019-04-22T03:50:22.696Z,70.40
2019-04-22T03:52:50.267Z,71.30
2019-04-22T03:55:43.543Z,71.50
2019-04-22T03:57:50.330Z,71.70
2019-04-22T04:00:32.540Z,71.30
2019-04-22T04:05:36.016Z,71.40
2019-04-22T04:11:38.432Z,71.80
2019-04-22T04:13:00.053Z,72.20
2019-04-22T04:15:23.677Z,72.40
2019-04-22T04:28:26.685Z,72.60
2019-04-22T04:30:31.611Z,72.60
2019-04-22T04:35:43.767Z,72.60
2019-04-22T04:38:11.465Z,72.90
2019-04-22T04:43:05.421Z,72.90
2019-04-22T04:48:01.061Z,72.70
2019-04-22T04:50:40.278Z,73.10
2019-04-22T05:00:51.482Z,73.40
2019-04-22T05:03:13.792Z,73.30
2019-04-22T05:08:19.797Z,73.00
2019-04-22T05:10:49.874Z,73.10
2019-04-22T05:15:46.197Z,73.20
2019-04-22T05:20:57.318Z,73.50
2019-04-22T05:23:16.230Z,74.10
2019-04-22T05:26:02.915Z,74.30
2019-04-22T05:28:12.189Z,73.30
2019-04-22T05:30:49.276Z,72.50
2019-04-22T05:33:14.257Z,70.60
2019-04-22T05:35:51.139Z,68.50
2019-04-22T05:38:17.691Z,64.10
2019-04-22T05:40:40.843Z,60.80
2019-04-22T05:43:15.900Z,58.80
2019-04-22T05:45:43.300Z,56.30
2019-04-22T05:48:18.953Z,55.00
2019-04-22T05:50:54.287Z,53.70
2019-04-22T05:53:13.203Z,51.80
2019-04-22T05:55:55.556Z,51.20
2019-04-22T05:58:24.361Z,48.90
2019-04-22T06:01:29.013Z,47.40
2019-04-22T06:03:39.469Z,44.60
2019-04-22T06:06:09.218Z,42.50
2019-04-22T06:08:44.469Z,42.80
2019-04-22T06:11:17.168Z,41.90
2019-04-22T06:13:39.035Z,41.60
2019-04-22T06:16:09.253Z,42.20
2019-04-22T06:18:50.323Z,42.70
2019-04-22T06:21:24.455Z,43.10
2019-04-22T06:28:51.899Z,45.70
2019-04-22T06:33:59.123Z,41.80
2019-04-22T06:36:23.383Z,41.10
2019-04-22T06:38:46.746Z,38.70
2019-04-22T06:44:01.082Z,34.30
2019-04-22T06:48:59.848Z,30.20
2019-04-22T06:51:31.055Z,28.00
2019-04-22T06:53:55.931Z,26.70
2019-04-22T06:56:22.375Z,25.60
2019-04-22T06:58:52.404Z,22.80
2019-04-22T07:01:30.953Z,24.50
2019-04-22T07:03:58.009Z,23.40
2019-04-22T07:11:26.589Z,20.70
2019-04-22T07:14:01.592Z,19.70
2019-04-22T07:16:31.507Z,19.50
2019-04-22T07:19:03.410Z,18.30
2019-04-22T07:21:32.140Z,16.90
2019-04-22T07:24:21.485Z,16.30
2019-04-22T07:26:30.465Z,16.10
2019-04-22T07:29:01.514Z,15.80
2019-04-22T07:31:34.410Z,15.60
2019-04-22T07:34:15.771Z,14.80
2019-04-22T07:39:10.345Z,13.80
2019-04-22T07:41:37.729Z,13.20
2019-04-22T07:44:29.584Z,12.90
2019-04-22T07:46:41.948Z,12.00
2019-04-22T07:49:14.755Z,11.60
2019-04-22T07:54:14.734Z,11.30
2019-04-22T07:56:48.579Z,11.00
2019-04-22T07:59:17.117Z,10.40
2019-04-22T08:01:42.797Z,10.30
2019-04-22T08:04:22.980Z,9.80
2019-04-22T08:09:21.429Z,9.30
2019-04-22T08:11:51.557Z,8.50
2019-04-22T08:14:24.602Z,8.50
2019-04-22T08:16:51.590Z,8.10
2019-04-22T08:19:21.165Z,8.10
2019-04-22T08:21:53.285Z,7.60
2019-04-22T08:24:22.221Z,7.20
2019-04-22T08:26:54.291Z,6.90
2019-04-22T08:29:31.247Z,6.40
2019-04-22T08:31:56.582Z,6.00
2019-04-22T08:39:25.311Z,5.30
2019-04-22T08:41:57.223Z,5.20
2019-04-22T08:44:39.130Z,5.00
2019-04-22T08:47:04.248Z,4.70
2019-04-22T08:49:34.529Z,4.60
2019-04-22T08:52:01.451Z,4.50
2019-04-22T08:54:31.107Z,4.30
2019-04-22T08:57:04.754Z,4.10
2019-04-22T08:59:27.961Z,3.70
2019-04-22T09:02:07.694Z,3.30
2019-04-22T09:04:31.169Z,3.20
2019-04-22T09:07:14.122Z,2.90
2019-04-22T09:09:39.390Z,3.20
2019-04-22T09:12:12.651Z,2.30
2019-04-22T09:14:40.500Z,1.90
2019-04-22T09:17:13.697Z,1.90
2019-04-22T09:19:38.547Z,1.90
2019-04-22T09:22:13.707Z,1.60
2019-04-22T09:24:44.155Z,1.80
2019-04-22T09:29:42.859Z,1.80
2019-04-22T09:32:15.331Z,1.50
2019-04-22T09:34:39.826Z,1.40
2019-04-22T09:37:21.078Z,1.20
2019-04-22T09:42:10.819Z,1.10
2019-04-22T09:44:47.326Z,1.00
2019-04-22T09:47:14.680Z,1.00
2019-04-22T09:49:51.846Z,1.00
2019-04-22T09:52:15.132Z,1.00
2019-04-22T09:54:57.910Z,1.00
2019-04-22T09:57:20.398Z,1.40
2019-04-22T09:59:52.544Z,1.00
2019-04-22T10:04:55.165Z,1.00
2019-04-22T10:07:21.016Z,1.00
2019-04-22T10:10:01.500Z,1.00
2019-04-22T10:12:25.259Z,1.00
2019-04-22T10:14:49.444Z,1.00
2019-04-22T10:17:20.356Z,1.00
2019-04-22T10:19:53.741Z,1.00
2019-04-22T10:22:35.601Z,1.00
2019-04-22T10:24:57.006Z,1.00
2019-04-22T10:27:29.229Z,1.00
2019-04-22T10:32:27.982Z,1.00
2019-04-22T10:34:43.599Z,1.00
2019-04-22T10:37:11.171Z,1.00
2019-04-22T10:39:48.307Z,1.00
2019-04-22T10:42:11.688Z,1.00
2019-04-22T10:44:41.456Z,1.00
2019-04-22T10:47:11.808Z,1.00
2019-04-22T10:49:42.440Z,1.00
2019-04-22T10:52:12.850Z,1.00
2019-04-22T10:54:42.982Z,1.00
2019-04-22T10:57:13.834Z,1.00
2019-04-22T10:59:44.746Z,1.00
2019-04-22T11:02:13.798Z,1.00
2019-04-22T11:04:43.941Z,1.00
2019-04-22T11:07:13.613Z,1.00
2019-04-22T11:09:51.684Z,1.00
2019-04-22T11:12:19.269Z,1.00
2019-04-22T11:14:45.555Z,1.00
2019-04-22T11:17:15.648Z,1.00
2019-04-22T11:19:45.825Z,1.00
2019-04-22T11:22:20.490Z,1.00
2019-04-22T11:24:46.589Z,1.00
2019-04-22T11:27:16.886Z,1.00
2019-04-22T11:29:45.897Z,1.00
2019-04-22T11:32:14.974Z,1.00
2019-04-22T11:34:44.920Z,1.00
2019-04-22T11:37:14.656Z,1.00
2019-04-22T11:39:44.895Z,1.00
2019-04-22T11:42:14.091Z,1.00
2019-04-22T11:44:43.280Z,1.00
2019-04-22T11:47:12.341Z,1.00
2019-04-22T11:49:41.781Z,1.00
2019-04-22T11:52:14.649Z,1.00
2019-04-22T11:54:42.966Z,1.00
2019-04-22T11:57:12.886Z,1.00
2019-04-22T11:59:42.820Z,1.00
2019-04-22T12:02:14.404Z,1.00
2019-04-22T12:04:43.676Z,1.00
2019-04-22T12:07:12.897Z,1.00
2019-04-22T12:09:41.986Z,1.00
2019-04-22T12:12:11.924Z,1.00
2019-04-22T12:14:42.429Z,1.00
2019-04-22T12:17:15.886Z,1.30
2019-04-22T12:19:46.369Z,1.30
2019-04-22T12:22:15.446Z,1.40
2019-04-22T12:24:46.096Z,1.40
2019-04-22T12:27:17.415Z,1.40
2019-04-22T12:29:46.966Z,1.20
2019-04-22T12:32:16.027Z,1.40
2019-04-22T12:34:45.039Z,1.80
2019-04-22T12:37:17.431Z,2.10
2019-04-22T12:39:45.365Z,2.70
2019-04-22T12:42:15.377Z,3.40
2019-04-22T12:44:45.844Z,3.70
2019-04-22T12:47:15.061Z,3.90
2019-04-22T12:49:46.993Z,4.40
2019-04-22T12:52:24.112Z,4.70
2019-04-22T12:54:46.825Z,5.10
2019-04-22T12:57:16.793Z,5.40
2019-04-22T12:59:45.902Z,6.00
2019-04-22T13:02:15.491Z,6.10
2019-04-22T13:04:45.979Z,6.60
2019-04-22T13:07:15.737Z,7.10
2019-04-22T13:09:45.418Z,7.30
2019-04-22T13:12:15.207Z,7.30
2019-04-22T13:14:45.543Z,7.50
2019-04-22T13:17:15.684Z,7.70
2019-04-22T13:19:45.261Z,7.90
2019-04-22T13:22:14.625Z,8.20
2019-04-22T13:24:43.961Z,8.70
2019-04-22T13:27:13.007Z,8.70
2019-04-22T13:29:43.373Z,9.60
2019-04-22T13:32:13.194Z,9.20
2019-04-22T13:34:46.524Z,9.20
2019-04-22T13:37:12.920Z,9.50
2019-04-22T13:39:43.193Z,9.70
2019-04-22T13:42:17.600Z,9.80
2019-04-22T13:44:44.143Z,10.10
2019-04-22T13:47:32.495Z,11.10
2019-04-22T13:50:17.180Z,11.00
2019-04-22T13:52:46.346Z,11.10
2019-04-22T13:57:32.563Z,11.90
2019-04-22T13:59:50.719Z,11.70
2019-04-22T14:02:46.471Z,12.30
2019-04-22T14:05:18.931Z,12.30
2019-04-22T14:07:48.721Z,12.80
2019-04-22T14:10:18.837Z,12.60
2019-04-22T14:12:48.794Z,12.50
2019-04-22T14:15:18.143Z,13.20
2019-04-22T14:17:47.220Z,13.20
2019-04-22T14:20:16.732Z,13.30
2019-04-22T14:22:46.309Z,13.00
2019-04-22T14:25:16.610Z,13.30
2019-04-22T14:27:55.839Z,13.30
2019-04-22T14:30:16.858Z,13.60
2019-04-22T14:32:45.845Z,13.60
2019-04-22T14:35:15.732Z,13.80
2019-04-22T14:37:45.859Z,14.20
2019-04-22T14:40:16.556Z,14.10
2019-04-22T14:43:05.907Z,14.20
2019-04-22T14:45:54.997Z,14.30
2019-04-22T14:48:13.722Z,14.90
2019-04-22T14:50:40.257Z,14.90
2019-04-22T14:53:09.807Z,15.20
2019-04-22T14:55:23.884Z,15.10
2019-04-22T14:57:50.968Z,15.50
2019-04-22T15:00:24.103Z,15.40
2019-04-22T15:02:53.338Z,16.00
2019-04-22T15:05:23.828Z,16.20
2019-04-22T15:07:53.128Z,16.10
2019-04-22T15:10:22.841Z,16.50
2019-04-22T15:12:56.332Z,16.40
2019-04-22T15:15:34.406Z,16.80
2019-04-22T15:18:13.854Z,16.30
2019-04-22T15:21:11.069Z,16.80
2019-04-22T15:23:40.476Z,16.70
2019-04-22T15:26:10.545Z,17.40
2019-04-22T15:28:39.736Z,17.20
2019-04-22T15:31:09.134Z,17.40
2019-04-22T15:33:39.524Z,17.40
2019-04-22T15:36:10.025Z,17.60
2019-04-22T15:38:40.530Z,17.90
2019-04-22T15:41:10.444Z,17.70
2019-04-22T15:43:39.588Z,18.00
2019-04-22T15:46:09.677Z,17.70
2019-04-22T15:48:39.925Z,18.20
2019-04-22T15:51:08.923Z,17.60
2019-04-22T15:53:38.092Z,17.90
2019-04-22T15:56:08.514Z,17.90
2019-04-22T15:58:48.853Z,17.90
2019-04-22T16:01:25.614Z,18.10
2019-04-22T16:03:48.310Z,18.20
2019-04-22T16:06:17.740Z,18.30
2019-04-22T16:08:47.902Z,18.20
2019-04-22T16:11:18.124Z,18.20
2019-04-22T16:13:56.751Z,18.30
2019-04-22T16:16:25.706Z,18.40
2019-04-22T16:18:56.164Z,18.60
2019-04-22T16:21:34.064Z,18.40
2019-04-22T16:24:14.080Z,18.20
2019-04-22T16:27:02.593Z,18.40
2019-04-22T16:29:31.640Z,18.60
2019-04-22T16:32:01.196Z,18.40
2019-04-22T16:34:31.299Z,18.60
2019-04-22T16:37:00.823Z,18.60
2019-04-22T16:39:31.091Z,18.40
2019-04-22T16:42:00.647Z,18.60
2019-04-22T16:44:30.359Z,18.70
2019-04-22T16:46:59.582Z,18.50
2019-04-22T16:49:29.788Z,18.90
2019-04-22T16:52:00.230Z,18.80
2019-04-22T16:54:30.735Z,18.70
2019-04-22T16:56:59.974Z,18.80
2019-04-22T16:59:28.880Z,18.90
2019-04-22T17:02:24.490Z,18.80
2019-04-22T17:05:05.428Z,19.00
2019-04-22T17:07:34.297Z,19.00
2019-04-22T17:10:03.968Z,19.20
2019-04-22T17:12:44.335Z,19.00
2019-04-22T17:15:08.227Z,19.10
2019-04-22T17:17:37.031Z,19.40
2019-04-22T17:20:07.230Z,19.30
2019-04-22T17:22:37.627Z,19.50
2019-04-22T17:25:08.698Z,19.70
2019-04-22T17:27:39.175Z,19.70
2019-04-22T17:30:08.848Z,19.70
2019-04-22T17:32:37.827Z,19.90
2019-04-22T17:35:08.344Z,20.20
2019-04-22T17:37:39.135Z,20.10
2019-04-22T17:40:29.026Z,20.00
2019-04-22T17:42:59.168Z,20.00
2019-04-22T17:45:49.244Z,20.10
2019-04-22T17:48:48.593Z,20.00
2019-04-22T17:51:29.986Z,20.10
2019-04-22T17:53:55.082Z,20.30
2019-04-22T17:56:21.627Z,20.30
2019-04-22T17:58:54.343Z,20.10
2019-04-22T18:01:28.071Z,20.30
2019-04-22T18:03:41.358Z,20.30
2019-04-22T18:06:13.784Z,20.10
2019-04-22T18:08:56.379Z,20.80
2019-04-22T18:11:33.604Z,20.40
2019-04-22T18:14:03.123Z,20.60
2019-04-22T18:16:34.466Z,20.40
2019-04-22T18:19:02.137Z,20.30
2019-04-22T18:21:23.271Z,20.70
2019-04-22T18:23:51.965Z,20.90
2019-04-22T18:26:27.824Z,20.60
2019-04-22T18:29:02.754Z,20.60
2019-04-22T18:31:21.552Z,20.70
2019-04-22T18:33:54.520Z,20.40
2019-04-22T18:36:30.727Z,20.70
2019-04-22T18:39:11.166Z,20.60
2019-04-22T18:41:36.867Z,20.60
2019-04-22T18:44:06.178Z,20.70
2019-04-22T18:46:36.552Z,20.60
2019-04-22T18:49:08.076Z,20.80
2019-04-22T18:51:42.543Z,21.20
2019-04-22T18:54:36.774Z,21.30
2019-04-22T18:57:07.979Z,21.30
2019-04-22T18:59:27.820Z,21.50
2019-04-22T19:01:52.360Z,21.40
2019-04-22T19:04:27.409Z,21.60
2019-04-22T19:07:16.684Z,21.90
2019-04-22T19:09:48.460Z,21.70
2019-04-22T19:12:33.961Z,22.10
2019-04-22T19:14:54.931Z,22.20
2019-04-22T19:17:31.290Z,23.00
2019-04-22T19:19:54.349Z,22.60
2019-04-22T19:22:19.525Z,22.80
2019-04-22T19:24:44.403Z,22.70
2019-04-22T19:27:18.821Z,22.90
2019-04-22T19:29:54.096Z,23.40
2019-04-22T19:32:21.364Z,23.20
2019-04-22T19:34:48.208Z,23.20
2019-04-22T19:37:20.788Z,23.70
2019-04-22T19:40:01.806Z,23.70
2019-04-22T19:42:30.421Z,23.30
2019-04-22T19:44:55.332Z,23.90
2019-04-22T19:49:59.492Z,23.60
2019-04-22T19:52:28.890Z,23.60
2019-04-22T19:54:54.973Z,23.90
2019-04-22T19:57:22.606Z,23.70
2019-04-22T19:59:57.412Z,23.90
2019-04-22T20:02:51.498Z,24.10
2019-04-22T20:05:48.080Z,24.20
2019-04-22T20:08:18.872Z,24.20
2019-04-22T20:10:48.890Z,24.20
2019-04-22T20:13:28.844Z,24.20
2019-04-22T20:15:41.141Z,24.20
2019-04-22T20:18:31.678Z,24.30
2019-04-22T20:20:54.359Z,24.60
2019-04-22T20:23:14.521Z,24.70
2019-04-22T20:25:46.365Z,25.80
2019-04-22T20:28:25.664Z,25.10
2019-04-22T20:30:51.141Z,25.50
2019-04-22T20:33:29.349Z,25.80
2019-04-22T20:36:02.265Z,25.70
2019-04-22T20:38:28.067Z,25.70
2019-04-22T20:40:55.173Z,25.50
2019-04-22T20:43:38.585Z,25.90
2019-04-22T20:46:03.083Z,26.10
2019-04-22T20:48:22.236Z,26.00
2019-04-22T20:50:59.229Z,26.70
2019-04-22T20:53:34.451Z,26.80
2019-04-22T20:56:00.074Z,27.60
2019-04-22T20:58:32.961Z,27.40
2019-04-22T21:00:56.965Z,27.60
2019-04-22T21:03:20.893Z,27.50
2019-04-22T21:05:52.576Z,27.80
2019-04-22T21:08:38.904Z,27.70
2019-04-22T21:10:52.088Z,28.10
2019-04-22T21:13:28.145Z,28.50
2019-04-22T21:16:09.176Z,28.50
2019-04-22T21:18:30.679Z,29.00
2019-04-22T21:21:11.400Z,28.70
2019-04-22T21:23:27.613Z,28.90
2019-04-22T21:26:11.211Z,29.00
2019-04-22T21:28:41.815Z,29.00
2019-04-22T21:31:14.844Z,29.30
2019-04-22T21:33:40.846Z,29.60
2019-04-22T21:36:31.294Z,29.60
2019-04-22T21:38:37.603Z,30.10
2019-04-22T21:41:09.895Z,29.90
2019-04-22T21:43:42.489Z,30.20
2019-04-22T21:46:11.934Z,30.40
2019-04-22T21:48:46.293Z,30.50
2019-04-22T21:51:19.824Z,30.30
2019-04-22T21:53:54.628Z,30.40
2019-04-22T21:58:50.667Z,30.80
2019-04-22T22:01:41.473Z,30.70
2019-04-22T22:04:04.830Z,30.40
2019-04-22T22:06:33.298Z,30.90
2019-04-22T22:09:07.195Z,30.20
2019-04-22T22:11:37.105Z,30.50
2019-04-22T22:14:07.685Z,30.50
2019-04-22T22:16:32.018Z,30.10
2019-04-22T22:19:11.141Z,30.20
2019-04-22T22:21:48.413Z,30.00
2019-04-22T22:24:18.038Z,30.00
2019-04-22T22:26:44.850Z,29.80
2019-04-22T22:29:20.491Z,29.90
2019-04-22T22:31:47.077Z,30.50
2019-04-22T22:34:19.101Z,30.00
2019-04-22T22:36:36.240Z,30.00
2019-04-22T22:39:08.633Z,30.30
2019-04-22T22:41:24.006Z,30.30
2019-04-22T22:44:03.226Z,30.60
2019-04-22T22:46:34.176Z,31.20
2019-04-22T22:49:18.753Z,30.50
2019-04-22T22:52:26.288Z,30.70
2019-04-22T22:54:18.451Z,31.10
2019-04-22T22:56:55.538Z,31.60
2019-04-22T22:59:18.561Z,31.40
2019-04-22T23:02:03.226Z,31.70
2019-04-22T23:04:23.757Z,32.00
2019-04-22T23:06:53.341Z,32.40
2019-04-22T23:09:19.799Z,32.40
2019-04-22T23:14:20.906Z,32.40
2019-04-22T23:16:41.904Z,32.70
2019-04-22T23:19:02.745Z,32.80
2019-04-22T23:21:39.692Z,33.00
2019-04-22T23:24:41.401Z,34.00
2019-04-22T23:27:08.198Z,33.20
2019-04-22T23:29:49.643Z,33.70
2019-04-22T23:32:21.135Z,33.30
2019-04-22T23:35:08.269Z,33.80
2019-04-22T23:37:39.624Z,33.50
2019-04-22T23:40:15.795Z,34.10
2019-04-22T23:42:41.487Z,33.90
2019-04-22T23:45:14.028Z,33.70
2019-04-22T23:47:35.157Z,34.00
2019-04-22T23:50:14.032Z,34.10
2019-04-22T23:53:04.848Z,34.60
2019-04-22T23:55:33.430Z,34.20
2019-04-22T23:58:02.671Z,34.40
