createdAt,value
2018-02-24T00:00:01.903Z,-0.70
2018-02-24T00:02:29.528Z,-0.70
2018-02-24T00:04:57.159Z,-0.70
2018-02-24T00:07:25.439Z,-0.70
2018-02-24T00:09:52.958Z,-0.70
2018-02-24T00:12:20.588Z,-0.70
2018-02-24T00:14:48.132Z,-0.70
2018-02-24T00:17:15.843Z,-0.70
2018-02-24T00:19:43.364Z,-0.80
2018-02-24T00:22:10.944Z,-0.80
2018-02-24T00:24:39.428Z,-0.80
2018-02-24T00:27:06.932Z,-0.80
2018-02-24T00:29:34.460Z,-0.70
2018-02-24T00:32:01.976Z,-0.70
2018-02-24T00:34:29.535Z,-0.80
2018-02-24T00:36:57.039Z,-0.80
2018-02-24T00:39:26.072Z,-0.90
2018-02-24T00:41:53.785Z,-0.90
2018-02-24T00:44:21.531Z,-1.00
2018-02-24T00:46:49.310Z,-0.90
2018-02-24T00:49:16.859Z,-1.00
2018-02-24T00:51:44.492Z,-0.90
2018-02-24T00:54:12.011Z,-0.90
2018-02-24T00:56:40.290Z,-0.80
2018-02-24T00:59:07.796Z,-0.90
2018-02-24T01:01:36.181Z,-0.90
2018-02-24T01:04:04.317Z,-0.90
2018-02-24T01:06:31.832Z,-0.80
2018-02-24T01:08:59.355Z,-0.80
2018-02-24T01:11:27.242Z,-0.90
2018-02-24T01:13:55.016Z,-0.90
2018-02-24T01:16:22.780Z,-0.90
2018-02-24T01:18:50.508Z,-0.90
2018-02-24T01:21:18.028Z,-1.00
2018-02-24T01:23:45.553Z,-1.00
2018-02-24T01:26:13.215Z,-1.20
2018-02-24T01:28:40.984Z,-1.10
2018-02-24T01:31:08.700Z,-1.10
2018-02-24T01:33:36.212Z,-0.90
2018-02-24T01:36:03.830Z,-0.90
2018-02-24T01:38:31.417Z,-0.90
2018-02-24T01:40:59.181Z,-0.80
2018-02-24T01:43:26.695Z,-0.70
2018-02-24T01:45:54.404Z,-0.80
2018-02-24T01:48:21.915Z,-0.90
2018-02-24T01:50:49.428Z,-0.70
2018-02-24T01:53:17.035Z,-0.80
2018-02-24T01:55:44.543Z,-0.80
2018-02-24T01:58:12.269Z,-0.70
2018-02-24T02:00:39.803Z,-0.70
2018-02-24T02:03:07.528Z,-0.90
2018-02-24T02:05:35.051Z,-0.80
2018-02-24T02:08:02.609Z,-0.50
2018-02-24T02:10:30.189Z,-0.70
2018-02-24T02:12:57.923Z,-0.70
2018-02-24T02:15:25.420Z,-0.70
2018-02-24T02:17:52.938Z,-0.50
2018-02-24T02:20:20.646Z,-0.40
2018-02-24T02:22:48.397Z,-0.40
2018-02-24T02:25:16.163Z,-0.50
2018-02-24T02:27:44.027Z,-0.40
2018-02-24T02:30:11.541Z,-0.40
2018-02-24T02:32:39.112Z,-0.40
2018-02-24T02:35:06.637Z,-0.30
2018-02-24T02:37:34.244Z,-0.50
2018-02-24T02:40:01.749Z,-0.30
2018-02-24T02:42:29.251Z,-0.40
2018-02-24T02:44:56.767Z,-0.40
2018-02-24T02:47:24.284Z,-0.50
2018-02-24T02:49:51.952Z,-0.50
2018-02-24T02:52:19.481Z,-0.40
2018-02-24T02:54:47.177Z,-0.30
2018-02-24T02:57:14.701Z,-0.30
2018-02-24T02:59:42.388Z,-0.20
2018-02-24T03:02:10.737Z,-0.20
2018-02-24T03:04:38.358Z,-0.20
2018-02-24T03:07:06.639Z,-0.30
2018-02-24T03:09:34.360Z,-0.30
2018-02-24T03:12:01.880Z,-0.20
2018-02-24T03:14:29.392Z,-0.10
2018-02-24T03:16:57.014Z,-0.10
2018-02-24T03:19:24.527Z,-0.10
2018-02-24T03:21:52.161Z,-0.30
2018-02-24T03:24:19.711Z,-0.40
2018-02-24T03:26:47.249Z,-0.60
2018-02-24T03:29:14.760Z,-0.60
2018-02-24T03:31:42.388Z,-0.30
2018-02-24T03:34:09.911Z,-0.40
2018-02-24T03:36:37.402Z,-0.30
2018-02-24T03:39:04.930Z,-0.30
2018-02-24T03:41:32.499Z,-0.40
2018-02-24T03:44:00.226Z,-0.40
2018-02-24T03:46:28.848Z,-0.60
2018-02-24T03:48:56.433Z,-0.40
2018-02-24T03:51:23.939Z,-0.40
2018-02-24T03:53:51.459Z,-0.30
2018-02-24T03:56:19.072Z,-0.40
2018-02-24T03:58:46.885Z,-0.20
2018-02-24T04:01:14.375Z,-0.30
2018-02-24T04:03:42.028Z,-0.20
2018-02-24T04:06:09.552Z,-0.30
2018-02-24T04:08:37.493Z,-0.30
2018-02-24T04:11:04.995Z,-0.10
2018-02-24T04:13:32.501Z,-0.30
2018-02-24T04:16:00.008Z,-0.20
2018-02-24T04:18:29.019Z,-0.40
2018-02-24T04:20:56.659Z,-0.40
2018-02-24T04:23:25.134Z,-0.40
2018-02-24T04:25:52.902Z,-0.50
2018-02-24T04:28:20.664Z,-0.50
2018-02-24T04:30:48.197Z,-0.40
2018-02-24T04:33:15.851Z,-0.40
2018-02-24T04:35:43.372Z,-0.20
2018-02-24T04:38:10.899Z,-0.20
2018-02-24T04:40:38.519Z,-0.20
2018-02-24T04:43:06.032Z,-0.10
2018-02-24T04:45:33.555Z,0.00
2018-02-24T04:48:01.051Z,0.00
2018-02-24T04:50:29.327Z,0.00
2018-02-24T04:52:57.372Z,0.00
2018-02-24T04:55:24.894Z,0.20
2018-02-24T04:57:52.612Z,0.10
2018-02-24T05:00:20.356Z,0.00
2018-02-24T05:02:47.860Z,-0.10
2018-02-24T05:05:15.579Z,-0.10
2018-02-24T05:07:43.083Z,0.10
2018-02-24T05:10:10.582Z,0.10
2018-02-24T05:12:38.091Z,0.10
2018-02-24T05:15:06.540Z,0.10
2018-02-24T05:17:34.051Z,0.20
2018-02-24T05:20:01.547Z,0.20
2018-02-24T05:22:29.061Z,0.20
2018-02-24T05:24:56.716Z,0.10
2018-02-24T05:27:24.526Z,0.10
2018-02-24T05:29:52.285Z,0.10
2018-02-24T05:32:19.813Z,0.10
2018-02-24T05:34:47.316Z,0.20
2018-02-24T05:37:14.828Z,0.40
2018-02-24T05:39:42.376Z,0.50
2018-02-24T05:42:09.881Z,0.50
2018-02-24T05:44:37.646Z,0.60
2018-02-24T05:47:05.152Z,0.60
2018-02-24T05:49:32.853Z,0.70
2018-02-24T05:52:00.373Z,0.70
2018-02-24T05:54:27.887Z,0.80
2018-02-24T05:56:55.530Z,0.80
2018-02-24T05:59:23.040Z,0.70
2018-02-24T06:01:50.545Z,0.60
2018-02-24T06:04:18.051Z,0.60
2018-02-24T06:06:46.332Z,0.90
2018-02-24T06:09:13.912Z,0.80
2018-02-24T06:11:41.412Z,0.80
2018-02-24T06:14:08.922Z,1.00
2018-02-24T06:16:36.717Z,1.00
2018-02-24T06:19:04.227Z,0.90
2018-02-24T06:21:31.941Z,1.00
2018-02-24T06:23:59.446Z,1.10
2018-02-24T06:26:26.952Z,1.10
2018-02-24T06:28:54.442Z,0.90
2018-02-24T06:31:22.703Z,0.90
2018-02-24T06:33:51.979Z,0.90
2018-02-24T06:36:19.475Z,0.90
2018-02-24T06:38:46.985Z,1.00
2018-02-24T06:41:14.491Z,1.00
2018-02-24T06:43:43.100Z,0.80
2018-02-24T06:46:10.766Z,0.80
2018-02-24T06:48:38.272Z,0.70
2018-02-24T06:51:06.021Z,0.90
2018-02-24T06:53:33.788Z,1.00
2018-02-24T06:56:01.294Z,1.00
2018-02-24T06:58:29.595Z,0.90
2018-02-24T07:00:57.088Z,0.90
2018-02-24T07:03:24.867Z,1.00
2018-02-24T07:05:52.604Z,1.10
2018-02-24T07:08:20.919Z,1.10
2018-02-24T07:10:48.431Z,1.00
2018-02-24T07:13:15.932Z,1.10
2018-02-24T07:15:43.443Z,1.20
2018-02-24T07:18:11.094Z,1.20
2018-02-24T07:20:38.603Z,1.30
2018-02-24T07:23:07.605Z,1.40
2018-02-24T07:25:35.334Z,1.40
2018-02-24T07:28:02.836Z,1.50
2018-02-24T07:30:30.528Z,1.40
2018-02-24T07:32:58.028Z,1.30
2018-02-24T07:35:25.551Z,1.20
2018-02-24T07:37:53.585Z,1.30
2018-02-24T07:40:21.362Z,1.40
2018-02-24T07:42:49.854Z,1.40
2018-02-24T07:45:18.405Z,1.50
2018-02-24T07:47:45.954Z,1.50
2018-02-24T07:50:13.519Z,1.70
2018-02-24T07:52:41.080Z,1.60
2018-02-24T07:55:08.637Z,1.60
2018-02-24T07:57:36.161Z,1.50
2018-02-24T08:00:03.692Z,1.60
2018-02-24T08:02:31.346Z,1.70
2018-02-24T08:04:58.930Z,1.60
2018-02-24T08:07:26.691Z,1.80
2018-02-24T08:09:54.225Z,1.70
2018-02-24T08:12:21.759Z,1.90
2018-02-24T08:14:50.095Z,1.90
2018-02-24T08:17:17.799Z,1.90
2018-02-24T08:19:45.588Z,1.90
2018-02-24T08:22:13.104Z,2.10
2018-02-24T08:24:50.855Z,2.20
2018-02-24T08:27:18.415Z,2.00
2018-02-24T08:29:45.911Z,2.00
2018-02-24T08:32:13.614Z,2.10
2018-02-24T08:34:41.150Z,2.10
2018-02-24T08:37:09.415Z,1.90
2018-02-24T08:39:36.949Z,1.90
2018-02-24T08:42:04.434Z,2.00
2018-02-24T08:44:32.693Z,1.80
2018-02-24T08:47:00.197Z,1.80
2018-02-24T08:49:27.908Z,1.80
2018-02-24T08:51:55.533Z,2.20
2018-02-24T08:54:23.448Z,4.10
2018-02-24T08:56:52.444Z,4.80
2018-02-24T08:59:19.972Z,4.70
2018-02-24T09:01:47.522Z,4.20
2018-02-24T09:04:14.999Z,4.20
2018-02-24T09:06:42.515Z,4.10
2018-02-24T09:09:10.304Z,3.90
2018-02-24T09:11:37.811Z,3.70
2018-02-24T09:14:05.319Z,3.50
2018-02-24T09:16:32.979Z,2.70
2018-02-24T09:19:00.488Z,2.10
2018-02-24T09:21:28.204Z,1.90
2018-02-24T09:23:55.698Z,1.80
2018-02-24T09:26:23.220Z,1.50
2018-02-24T09:28:50.846Z,1.10
2018-02-24T09:31:18.356Z,1.30
2018-02-24T09:33:47.647Z,1.60
2018-02-24T09:36:15.167Z,1.60
2018-02-24T09:38:42.705Z,1.90
2018-02-24T09:41:10.184Z,2.10
2018-02-24T09:43:37.741Z,2.00
2018-02-24T09:46:05.763Z,2.30
2018-02-24T09:48:33.312Z,2.40
2018-02-24T09:51:01.060Z,2.50
2018-02-24T09:53:28.589Z,2.70
2018-02-24T09:55:56.084Z,2.60
2018-02-24T09:58:23.705Z,2.50
2018-02-24T10:00:51.204Z,2.10
2018-02-24T10:03:18.721Z,2.20
2018-02-24T10:05:46.488Z,2.20
2018-02-24T10:08:13.999Z,2.20
2018-02-24T10:10:41.633Z,2.30
2018-02-24T10:13:09.129Z,2.10
2018-02-24T10:15:36.848Z,1.90
2018-02-24T10:18:04.616Z,1.80
2018-02-24T10:20:32.118Z,1.90
2018-02-24T10:22:59.624Z,1.90
2018-02-24T10:25:27.267Z,2.10
2018-02-24T10:27:54.764Z,2.30
2018-02-24T10:30:23.768Z,2.10
2018-02-24T10:32:51.283Z,2.20
2018-02-24T10:35:18.768Z,2.20
2018-02-24T10:37:46.288Z,2.40
2018-02-24T10:40:13.788Z,2.40
2018-02-24T10:42:42.060Z,2.40
2018-02-24T10:45:09.680Z,2.40
2018-02-24T10:47:37.196Z,2.50
2018-02-24T10:50:04.922Z,2.60
2018-02-24T10:52:32.549Z,2.70
2018-02-24T10:55:00.051Z,2.90
2018-02-24T10:57:27.624Z,2.90
2018-02-24T10:59:55.059Z,2.70
2018-02-24T11:02:22.824Z,2.80
2018-02-24T11:04:50.329Z,2.80
2018-02-24T11:07:17.835Z,2.90
2018-02-24T11:09:45.344Z,2.40
2018-02-24T11:12:14.427Z,2.30
2018-02-24T11:14:41.952Z,2.30
2018-02-24T11:17:09.450Z,2.20
2018-02-24T11:19:37.176Z,2.00
2018-02-24T11:22:04.674Z,1.90
2018-02-24T11:24:32.384Z,3.40
2018-02-24T11:27:00.819Z,3.80
2018-02-24T11:29:28.527Z,3.20
2018-02-24T11:31:56.035Z,2.70
2018-02-24T11:34:23.759Z,2.80
2018-02-24T11:36:51.266Z,2.60
2018-02-24T11:39:19.315Z,2.70
2018-02-24T11:41:47.058Z,2.80
2018-02-24T11:44:14.570Z,2.90
2018-02-24T11:46:42.261Z,2.90
2018-02-24T11:49:10.024Z,2.70
2018-02-24T11:51:37.789Z,4.30
2018-02-24T11:54:05.291Z,4.00
2018-02-24T11:56:33.561Z,3.80
2018-02-24T11:59:01.096Z,3.30
2018-02-24T12:01:28.596Z,3.20
2018-02-24T12:03:56.122Z,3.20
2018-02-24T12:06:26.604Z,2.90
2018-02-24T12:08:54.244Z,2.80
2018-02-24T12:11:22.462Z,2.90
2018-02-24T12:13:49.988Z,2.80
2018-02-24T12:16:17.531Z,2.70
2018-02-24T12:18:45.051Z,2.60
2018-02-24T12:21:12.535Z,2.70
2018-02-24T12:23:40.053Z,2.60
2018-02-24T12:26:07.583Z,2.60
2018-02-24T12:28:35.177Z,2.40
2018-02-24T12:31:02.692Z,2.30
2018-02-24T12:33:30.204Z,2.50
2018-02-24T12:35:57.780Z,2.40
2018-02-24T12:38:25.286Z,2.50
2018-02-24T12:40:52.833Z,2.60
2018-02-24T12:43:20.332Z,2.50
2018-02-24T12:45:47.986Z,2.60
2018-02-24T12:48:15.480Z,2.50
2018-02-24T12:50:42.990Z,2.30
2018-02-24T12:53:10.487Z,2.10
2018-02-24T12:55:38.763Z,1.90
2018-02-24T12:58:06.261Z,1.90
2018-02-24T13:00:33.779Z,1.90
2018-02-24T13:03:02.359Z,1.90
2018-02-24T13:05:29.867Z,1.90
2018-02-24T13:07:57.360Z,2.10
2018-02-24T13:10:24.984Z,2.20
2018-02-24T13:12:52.756Z,2.40
2018-02-24T13:15:20.839Z,2.50
2018-02-24T13:17:49.854Z,2.60
2018-02-24T13:20:17.377Z,2.60
2018-02-24T13:22:45.003Z,2.30
2018-02-24T13:25:12.515Z,2.20
2018-02-24T13:27:40.011Z,2.20
2018-02-24T13:30:07.547Z,2.30
2018-02-24T13:32:35.040Z,2.30
2018-02-24T13:35:02.644Z,2.30
2018-02-24T13:37:30.423Z,2.40
2018-02-24T13:39:58.164Z,2.40
2018-02-24T13:42:25.665Z,2.50
2018-02-24T13:44:53.175Z,2.70
2018-02-24T13:47:20.710Z,2.90
2018-02-24T13:49:48.200Z,2.90
2018-02-24T13:52:15.760Z,2.90
2018-02-24T13:54:43.247Z,2.80
2018-02-24T13:57:10.756Z,2.90
2018-02-24T13:59:38.251Z,3.10
2018-02-24T14:02:06.809Z,3.30
2018-02-24T14:04:34.345Z,3.30
2018-02-24T14:07:01.853Z,2.90
2018-02-24T14:09:30.124Z,2.50
2018-02-24T14:11:57.853Z,2.40
2018-02-24T14:14:25.388Z,2.30
2018-02-24T14:16:53.035Z,2.40
2018-02-24T14:19:20.576Z,2.40
2018-02-24T14:21:48.271Z,2.40
2018-02-24T14:24:15.829Z,2.20
2018-02-24T14:26:43.332Z,2.20
2018-02-24T14:29:10.831Z,2.20
2018-02-24T14:31:38.331Z,2.10
2018-02-24T14:34:05.892Z,1.70
2018-02-24T14:36:33.652Z,1.50
2018-02-24T14:39:01.162Z,1.60
2018-02-24T14:41:28.673Z,1.50
2018-02-24T14:43:56.180Z,1.50
2018-02-24T14:46:23.738Z,1.50
2018-02-24T14:48:51.253Z,1.60
2018-02-24T14:51:18.772Z,1.70
2018-02-24T14:53:46.375Z,2.50
2018-02-24T14:56:13.860Z,3.90
2018-02-24T14:58:41.364Z,4.70
2018-02-24T15:01:08.872Z,5.40
2018-02-24T15:03:37.456Z,5.70
2018-02-24T15:06:05.266Z,5.80
2018-02-24T15:08:32.762Z,5.50
2018-02-24T15:11:00.267Z,5.60
2018-02-24T15:13:27.775Z,5.40
2018-02-24T15:15:55.277Z,5.10
2018-02-24T15:18:22.771Z,5.30
2018-02-24T15:20:50.267Z,5.10
2018-02-24T15:23:18.104Z,5.00
2018-02-24T15:25:45.600Z,4.40
2018-02-24T15:28:13.107Z,3.90
2018-02-24T15:30:40.612Z,3.40
2018-02-24T15:33:08.199Z,3.20
2018-02-24T15:35:35.713Z,3.10
2018-02-24T15:38:03.451Z,2.90
2018-02-24T15:40:30.945Z,2.70
2018-02-24T15:42:58.453Z,2.80
2018-02-24T15:45:26.124Z,2.60
2018-02-24T15:47:53.642Z,2.50
2018-02-24T15:50:21.343Z,2.30
2018-02-24T15:52:48.844Z,1.90
2018-02-24T15:55:16.373Z,1.60
2018-02-24T15:57:43.888Z,1.50
2018-02-24T16:00:11.439Z,1.30
2018-02-24T16:02:39.054Z,1.20
2018-02-24T16:05:06.564Z,1.20
2018-02-24T16:07:34.143Z,1.20
2018-02-24T16:10:01.641Z,1.10
2018-02-24T16:12:29.135Z,1.20
2018-02-24T16:14:56.644Z,1.30
2018-02-24T16:17:24.920Z,1.40
2018-02-24T16:19:53.935Z,1.30
2018-02-24T16:22:21.433Z,1.30
2018-02-24T16:24:49.080Z,1.30
2018-02-24T16:27:16.571Z,1.30
2018-02-24T16:29:45.873Z,1.40
2018-02-24T16:32:13.619Z,1.30
2018-02-24T16:34:41.154Z,1.20
2018-02-24T16:37:08.697Z,1.30
2018-02-24T16:39:36.176Z,1.30
2018-02-24T16:42:03.739Z,1.40
2018-02-24T16:44:31.776Z,1.40
2018-02-24T16:46:59.364Z,1.40
2018-02-24T16:49:27.060Z,1.40
2018-02-24T16:51:56.180Z,1.40
2018-02-24T16:54:24.454Z,1.30
2018-02-24T16:56:52.056Z,1.30
2018-02-24T16:59:19.612Z,1.30
2018-02-24T17:01:47.102Z,1.30
2018-02-24T17:04:14.624Z,1.20
2018-02-24T17:06:42.129Z,1.30
2018-02-24T17:09:09.817Z,1.20
2018-02-24T17:11:37.318Z,1.40
2018-02-24T17:14:04.813Z,1.30
2018-02-24T17:16:32.443Z,1.20
2018-02-24T17:19:00.220Z,1.20
2018-02-24T17:21:27.768Z,1.20
2018-02-24T17:23:55.258Z,1.20
2018-02-24T17:26:23.541Z,1.20
2018-02-24T17:28:51.571Z,1.20
2018-02-24T17:31:19.107Z,1.00
2018-02-24T17:33:46.613Z,1.20
2018-02-24T17:36:14.244Z,1.10
2018-02-24T17:38:41.753Z,1.10
2018-02-24T17:41:09.467Z,1.00
2018-02-24T17:43:36.980Z,1.00
2018-02-24T17:46:05.310Z,1.50
2018-02-24T17:48:32.821Z,2.60
2018-02-24T17:51:00.442Z,3.40
2018-02-24T17:53:27.972Z,3.20
2018-02-24T17:55:55.480Z,2.50
2018-02-24T17:58:22.981Z,1.90
2018-02-24T18:00:50.482Z,1.30
2018-02-24T18:03:17.984Z,1.10
2018-02-24T18:05:45.496Z,1.00
2018-02-24T18:08:13.752Z,0.70
2018-02-24T18:10:41.276Z,0.70
2018-02-24T18:13:08.812Z,0.40
2018-02-24T18:15:36.316Z,0.60
2018-02-24T18:18:04.087Z,0.70
2018-02-24T18:20:31.843Z,0.70
2018-02-24T18:22:59.641Z,0.50
2018-02-24T18:25:27.107Z,0.50
2018-02-24T18:27:54.831Z,0.50
2018-02-24T18:30:22.344Z,0.60
2018-02-24T18:32:50.311Z,0.40
2018-02-24T18:35:17.824Z,0.40
2018-02-24T18:37:45.544Z,0.30
2018-02-24T18:40:13.064Z,0.40
2018-02-24T18:42:40.603Z,0.30
2018-02-24T18:45:08.136Z,0.30
2018-02-24T18:47:36.578Z,0.30
2018-02-24T18:50:04.090Z,0.40
2018-02-24T18:52:31.851Z,0.40
2018-02-24T18:54:59.387Z,0.30
2018-02-24T18:57:27.059Z,0.30
2018-02-24T18:59:54.858Z,0.20
2018-02-24T19:02:22.365Z,0.20
2018-02-24T19:04:50.389Z,0.10
2018-02-24T19:07:18.083Z,0.00
2018-02-24T19:09:45.589Z,0.00
2018-02-24T19:12:13.365Z,-0.10
2018-02-24T19:14:41.077Z,-0.10
2018-02-24T19:17:08.614Z,0.00
2018-02-24T19:19:36.131Z,0.00
2018-02-24T19:22:03.808Z,0.00
2018-02-24T19:24:31.362Z,0.00
2018-02-24T19:26:59.015Z,-0.10
2018-02-24T19:29:26.532Z,-0.20
2018-02-24T19:31:54.052Z,-0.20
2018-02-24T19:34:22.777Z,0.00
2018-02-24T19:36:50.349Z,0.00
2018-02-24T19:39:18.136Z,-0.20
2018-02-24T19:41:45.671Z,-0.30
2018-02-24T19:44:13.332Z,-0.30
2018-02-24T19:46:40.860Z,-0.40
2018-02-24T19:49:08.572Z,-0.40
2018-02-24T19:51:36.326Z,-0.30
2018-02-24T19:54:03.936Z,-0.40
2018-02-24T19:56:31.469Z,-0.40
2018-02-24T19:58:59.005Z,-0.50
2018-02-24T20:01:26.783Z,-0.50
2018-02-24T20:03:54.315Z,-0.50
2018-02-24T20:06:21.996Z,-0.40
2018-02-24T20:08:49.564Z,-0.50
2018-02-24T20:11:17.131Z,-0.60
2018-02-24T20:13:44.768Z,-0.50
2018-02-24T20:16:12.296Z,-0.50
2018-02-24T20:18:39.820Z,-0.50
2018-02-24T20:21:07.394Z,-0.50
2018-02-24T20:23:35.039Z,-0.60
2018-02-24T20:26:02.596Z,-0.40
2018-02-24T20:28:31.914Z,-0.50
2018-02-24T20:31:00.025Z,-0.50
2018-02-24T20:33:27.544Z,-0.60
2018-02-24T20:35:55.053Z,-0.50
2018-02-24T20:38:22.588Z,-0.50
2018-02-24T20:40:50.104Z,-0.60
2018-02-24T20:43:17.658Z,-0.40
2018-02-24T20:45:45.262Z,-0.40
2018-02-24T20:48:12.863Z,-0.50
2018-02-24T20:50:40.510Z,-0.50
2018-02-24T20:53:08.068Z,-0.60
2018-02-24T20:55:35.598Z,-0.70
2018-02-24T20:58:03.209Z,-0.80
2018-02-24T21:00:30.772Z,-0.80
2018-02-24T21:02:58.304Z,-0.70
2018-02-24T21:05:25.870Z,-0.70
2018-02-24T21:07:53.404Z,-0.80
2018-02-24T21:10:20.924Z,-0.80
2018-02-24T21:12:49.207Z,-0.80
2018-02-24T21:15:16.734Z,-0.80
2018-02-24T21:17:44.283Z,-0.90
2018-02-24T21:20:11.858Z,-0.90
2018-02-24T21:22:39.387Z,-0.90
2018-02-24T21:25:07.045Z,-0.80
2018-02-24T21:27:34.582Z,-0.80
2018-02-24T21:30:02.144Z,-0.80
2018-02-24T21:32:29.798Z,-0.70
2018-02-24T21:34:57.383Z,-0.70
2018-02-24T21:37:24.911Z,-0.80
2018-02-24T21:39:52.463Z,-0.80
2018-02-24T21:42:20.140Z,-0.90
2018-02-24T21:44:47.647Z,-0.90
2018-02-24T21:47:15.915Z,-1.00
2018-02-24T21:49:43.456Z,-1.00
2018-02-24T21:52:10.974Z,-1.00
2018-02-24T21:54:38.493Z,-1.00
2018-02-24T21:57:06.153Z,-1.00
2018-02-24T21:59:33.667Z,-1.00
2018-02-24T22:02:01.356Z,-1.00
2018-02-24T22:04:28.888Z,-0.90
2018-02-24T22:06:56.576Z,-1.00
2018-02-24T22:09:24.327Z,-1.10
2018-02-24T22:11:52.271Z,-1.10
2018-02-24T22:14:19.874Z,-1.10
2018-02-24T22:16:49.167Z,-1.20
2018-02-24T22:19:16.695Z,-1.10
2018-02-24T22:21:44.362Z,-1.10
2018-02-24T22:24:12.140Z,-1.10
2018-02-24T22:26:39.687Z,-1.10
2018-02-24T22:29:07.257Z,-1.20
2018-02-24T22:31:34.760Z,-1.20
2018-02-24T22:34:02.268Z,-1.10
2018-02-24T22:36:30.044Z,-1.10
2018-02-24T22:38:57.556Z,-1.30
2018-02-24T22:41:25.270Z,-1.30
2018-02-24T22:43:52.912Z,-1.20
2018-02-24T22:46:20.485Z,-1.10
2018-02-24T22:48:53.578Z,-1.20
2018-02-24T22:51:21.223Z,-1.20
2018-02-24T22:53:48.728Z,-1.20
2018-02-24T22:56:16.256Z,-1.30
2018-02-24T22:58:43.758Z,-1.40
2018-02-24T23:01:11.274Z,-1.40
2018-02-24T23:03:38.831Z,-1.50
2018-02-24T23:06:06.596Z,-1.70
2018-02-24T23:08:34.120Z,-1.70
2018-02-24T23:11:01.692Z,-1.60
2018-02-24T23:13:29.196Z,-1.50
2018-02-24T23:15:57.060Z,-1.50
2018-02-24T23:18:24.563Z,-1.50
2018-02-24T23:20:52.080Z,-1.40
2018-02-24T23:23:20.457Z,-1.50
2018-02-24T23:25:48.723Z,-1.60
2018-02-24T23:28:16.455Z,-1.60
2018-02-24T23:30:44.164Z,-1.70
2018-02-24T23:33:11.676Z,-1.70
2018-02-24T23:35:39.191Z,-1.70
2018-02-24T23:38:06.912Z,-1.70
2018-02-24T23:40:34.432Z,-1.80
2018-02-24T23:43:02.311Z,-1.70
2018-02-24T23:45:29.888Z,-1.70
2018-02-24T23:47:57.401Z,-1.80
2018-02-24T23:50:25.073Z,-1.80
2018-02-24T23:52:52.587Z,-1.80
2018-02-24T23:55:20.139Z,-1.90
2018-02-24T23:57:47.664Z,-1.80
