createdAt,value
2018-04-29T00:01:49.497Z,71.80
2018-04-29T00:04:17.926Z,71.80
2018-04-29T00:06:51.227Z,71.80
2018-04-29T00:09:19.681Z,71.80
2018-04-29T00:12:02.584Z,71.90
2018-04-29T00:14:32.833Z,72.10
2018-04-29T00:17:01.738Z,72.60
2018-04-29T00:19:30.348Z,72.80
2018-04-29T00:21:59.089Z,72.70
2018-04-29T00:27:10.178Z,73.40
2018-04-29T00:29:39.667Z,74.10
2018-04-29T00:32:08.617Z,73.50
2018-04-29T00:34:37.086Z,72.60
2018-04-29T00:39:35.352Z,73.30
2018-04-29T00:42:08.617Z,73.50
2018-04-29T00:49:40.262Z,74.60
2018-04-29T00:54:42.004Z,75.10
2018-04-29T00:57:24.742Z,75.60
2018-04-29T01:02:22.994Z,75.90
2018-04-29T01:04:52.328Z,76.50
2018-04-29T01:07:22.171Z,75.90
2018-04-29T01:09:52.142Z,75.90
2018-04-29T01:12:22.451Z,76.20
2018-04-29T01:14:52.291Z,76.60
2018-04-29T01:17:33.219Z,77.10
2018-04-29T01:20:02.783Z,77.10
2018-04-29T01:25:00.750Z,77.10
2018-04-29T01:27:30.234Z,78.20
2018-04-29T01:29:59.475Z,77.50
2018-04-29T01:32:31.363Z,77.60
2018-04-29T01:35:00.084Z,77.80
2018-04-29T01:37:42.492Z,78.80
2018-04-29T01:40:12.342Z,78.00
2018-04-29T01:42:40.824Z,77.80
2018-04-29T01:45:09.298Z,77.80
2018-04-29T01:47:38.266Z,77.90
2018-04-29T01:50:07.090Z,77.80
2018-04-29T01:52:39.858Z,77.80
2018-04-29T01:55:08.556Z,78.50
2018-04-29T01:57:41.473Z,78.00
2018-04-29T02:00:09.940Z,78.00
2018-04-29T02:05:14.985Z,78.10
2018-04-29T02:07:47.855Z,78.30
2018-04-29T02:10:16.579Z,79.60
2018-04-29T02:12:58.961Z,77.80
2018-04-29T02:15:28.096Z,77.70
2018-04-29T02:17:56.598Z,77.80
2018-04-29T02:20:26.174Z,77.90
2018-04-29T02:22:56.052Z,77.80
2018-04-29T02:25:24.978Z,76.70
2018-04-29T02:27:57.969Z,78.00
2018-04-29T02:30:26.703Z,78.20
2018-04-29T02:33:07.427Z,78.40
2018-04-29T02:35:36.783Z,78.60
2018-04-29T02:38:06.359Z,78.60
2018-04-29T02:40:34.840Z,78.70
2018-04-29T02:43:07.178Z,79.10
2018-04-29T02:45:36.443Z,78.60
2018-04-29T02:48:18.891Z,78.60
2018-04-29T02:50:47.679Z,78.70
2018-04-29T02:53:16.913Z,78.80
2018-04-29T02:58:15.175Z,79.20
2018-04-29T03:00:44.290Z,79.30
2018-04-29T03:03:17.139Z,79.30
2018-04-29T03:05:47.345Z,80.00
2018-04-29T03:08:18.480Z,79.30
2018-04-29T03:10:47.920Z,79.50
2018-04-29T03:13:30.761Z,79.50
2018-04-29T03:15:59.246Z,79.50
2018-04-29T03:18:27.714Z,79.90
2018-04-29T03:20:56.991Z,80.00
2018-04-29T03:23:26.584Z,80.00
2018-04-29T03:25:55.454Z,79.70
2018-04-29T03:28:28.901Z,80.60
2018-04-29T03:33:30.068Z,80.60
2018-04-29T03:38:40.910Z,80.30
2018-04-29T03:41:09.775Z,80.20
2018-04-29T03:43:39.741Z,80.60
2018-04-29T03:46:08.215Z,80.90
2018-04-29T03:48:37.743Z,81.00
2018-04-29T03:51:06.582Z,80.70
2018-04-29T03:53:40.297Z,81.10
2018-04-29T03:56:09.043Z,81.40
2018-04-29T04:03:07.522Z,81.40
2018-04-29T04:08:06.699Z,82.10
2018-04-29T04:10:35.541Z,82.10
2018-04-29T04:13:04.000Z,82.00
2018-04-29T04:15:32.469Z,82.00
2018-04-29T04:18:02.826Z,82.50
2018-04-29T04:20:32.034Z,81.50
2018-04-29T04:23:01.651Z,81.00
2018-04-29T04:25:33.016Z,80.60
2018-04-29T04:28:02.688Z,81.20
2018-04-29T04:30:31.544Z,80.40
2018-04-29T04:33:00.635Z,80.30
2018-04-29T04:35:29.339Z,80.10
2018-04-29T04:38:01.748Z,79.60
2018-04-29T04:40:31.958Z,80.70
2018-04-29T04:43:03.751Z,79.50
2018-04-29T04:45:32.609Z,79.70
2018-04-29T04:48:14.727Z,79.50
2018-04-29T04:50:43.946Z,80.30
2018-04-29T04:53:13.709Z,79.60
2018-04-29T04:55:42.220Z,80.30
2018-04-29T04:58:14.335Z,78.60
2018-04-29T05:00:43.240Z,78.10
2018-04-29T05:03:15.955Z,78.70
2018-04-29T05:05:44.447Z,79.10
2018-04-29T05:08:16.734Z,80.00
2018-04-29T05:10:45.224Z,80.40
2018-04-29T05:13:17.782Z,80.00
2018-04-29T05:15:47.027Z,80.00
2018-04-29T05:18:20.235Z,80.70
2018-04-29T05:20:48.716Z,83.20
2018-04-29T05:23:21.802Z,84.10
2018-04-29T05:25:50.256Z,85.60
2018-04-29T05:28:23.613Z,86.20
2018-04-29T05:30:53.197Z,86.00
2018-04-29T05:33:26.134Z,87.60
2018-04-29T05:35:54.624Z,86.90
2018-04-29T05:38:29.299Z,86.30
2018-04-29T05:40:58.960Z,86.30
2018-04-29T05:43:40.715Z,87.30
2018-04-29T05:46:10.079Z,86.80
2018-04-29T05:48:39.630Z,86.80
2018-04-29T05:51:10.159Z,87.00
2018-04-29T05:53:39.387Z,86.20
2018-04-29T05:56:09.192Z,86.20
2018-04-29T05:58:39.904Z,87.10
2018-04-29T06:01:08.781Z,86.70
2018-04-29T06:03:42.729Z,86.00
2018-04-29T06:06:12.548Z,85.20
2018-04-29T06:08:45.160Z,86.10
2018-04-29T06:11:14.069Z,85.50
2018-04-29T06:13:55.799Z,85.10
2018-04-29T06:16:25.557Z,84.60
2018-04-29T06:18:54.041Z,86.50
2018-04-29T06:21:22.547Z,86.40
2018-04-29T06:23:52.382Z,86.40
2018-04-29T06:26:21.679Z,86.40
2018-04-29T06:29:02.626Z,85.90
2018-04-29T06:34:01.672Z,85.20
2018-04-29T06:36:32.494Z,87.10
2018-04-29T06:39:01.998Z,87.80
2018-04-29T06:41:32.034Z,86.80
2018-04-29T06:57:10.574Z,83.50
2018-04-29T06:59:40.126Z,84.80
2018-04-29T07:02:13.424Z,86.10
2018-04-29T07:04:42.700Z,87.00
2018-04-29T07:07:14.749Z,83.80
2018-04-29T07:09:44.027Z,83.80
2018-04-29T07:12:17.241Z,76.50
2018-04-29T07:14:47.514Z,73.40
2018-04-29T07:17:18.331Z,72.20
2018-04-29T07:19:47.198Z,73.20
2018-04-29T07:22:20.639Z,74.20
2018-04-29T07:24:49.487Z,73.50
2018-04-29T07:27:23.627Z,77.00
2018-04-29T07:29:52.890Z,79.80
2018-04-29T07:32:25.702Z,77.40
2018-04-29T07:34:54.583Z,80.90
2018-04-29T07:37:35.983Z,81.20
2018-04-29T07:40:05.663Z,82.20
2018-04-29T07:42:34.187Z,83.20
2018-04-29T07:45:03.399Z,83.20
2018-04-29T07:47:32.661Z,84.30
2018-04-29T07:50:01.922Z,84.00
2018-04-29T07:52:34.247Z,85.00
2018-04-29T07:55:02.692Z,85.30
2018-04-29T08:00:04.383Z,84.90
2018-04-29T08:02:37.921Z,86.20
2018-04-29T08:05:07.940Z,86.20
2018-04-29T08:07:41.138Z,85.70
2018-04-29T08:10:11.127Z,85.20
2018-04-29T08:12:43.686Z,87.00
2018-04-29T08:15:12.940Z,87.30
2018-04-29T08:17:46.612Z,87.10
2018-04-29T08:20:15.538Z,87.00
2018-04-29T08:22:48.601Z,86.80
2018-04-29T08:25:17.910Z,87.40
2018-04-29T08:27:51.808Z,87.90
2018-04-29T08:30:20.315Z,86.40
2018-04-29T08:32:53.699Z,87.00
2018-04-29T08:35:22.557Z,85.60
2018-04-29T08:38:04.871Z,85.50
2018-04-29T08:40:33.351Z,85.10
2018-04-29T08:45:32.420Z,85.40
2018-04-29T08:48:01.658Z,85.60
2018-04-29T08:50:32.090Z,84.80
2018-04-29T08:53:05.237Z,83.10
2018-04-29T08:55:34.078Z,81.60
2018-04-29T08:58:06.975Z,81.90
2018-04-29T09:00:35.473Z,79.80
2018-04-29T09:03:10.942Z,80.20
2018-04-29T09:05:39.674Z,78.90
2018-04-29T09:08:21.327Z,77.60
2018-04-29T09:13:19.364Z,68.70
2018-04-29T09:18:18.186Z,73.30
2018-04-29T09:20:47.318Z,69.10
2018-04-29T09:23:20.234Z,65.90
2018-04-29T09:25:49.569Z,64.50
2018-04-29T09:28:22.419Z,69.20
2018-04-29T09:30:50.936Z,71.80
2018-04-29T09:33:23.613Z,73.40
2018-04-29T09:35:52.399Z,75.10
2018-04-29T09:38:27.888Z,74.10
2018-04-29T09:40:57.111Z,73.70
2018-04-29T09:43:28.349Z,74.20
2018-04-29T09:45:57.139Z,71.40
2018-04-29T09:48:30.448Z,72.10
2018-04-29T09:50:59.643Z,71.40
2018-04-29T09:53:42.384Z,71.60
2018-04-29T09:56:12.355Z,72.00
2018-04-29T09:58:40.828Z,72.10
2018-04-29T10:06:16.263Z,71.20
2018-04-29T10:11:14.280Z,71.30
2018-04-29T10:13:44.001Z,72.10
2018-04-29T10:18:46.604Z,73.50
2018-04-29T10:34:30.651Z,70.10
2018-04-29T10:36:59.223Z,71.20
2018-04-29T10:39:27.981Z,71.60
2018-04-29T10:41:58.031Z,70.10
2018-04-29T10:44:27.282Z,71.30
2018-04-29T10:47:00.714Z,72.80
2018-04-29T10:49:29.183Z,72.40
2018-04-29T10:52:10.759Z,71.00
2018-04-29T10:57:09.310Z,72.00
2018-04-29T10:59:38.991Z,70.90
2018-04-29T11:02:10.873Z,70.50
2018-04-29T11:04:40.588Z,70.90
2018-04-29T11:07:13.054Z,71.70
2018-04-29T11:09:42.196Z,72.20
2018-04-29T11:12:14.650Z,74.20
2018-04-29T11:14:43.942Z,74.10
2018-04-29T11:17:16.063Z,73.70
2018-04-29T11:19:45.705Z,74.60
2018-04-29T11:24:48.232Z,72.20
2018-04-29T11:27:21.358Z,71.10
2018-04-29T11:29:49.873Z,71.80
2018-04-29T11:32:30.912Z,73.20
2018-04-29T11:34:59.399Z,73.60
2018-04-29T11:37:29.046Z,74.00
2018-04-29T11:39:57.567Z,72.70
2018-04-29T11:42:27.199Z,72.40
2018-04-29T11:44:55.960Z,72.70
2018-04-29T11:49:58.931Z,74.50
2018-04-29T11:52:39.754Z,74.90
2018-04-29T11:55:09.267Z,72.90
2018-04-29T11:57:38.020Z,72.10
2018-04-29T12:00:07.261Z,72.10
2018-04-29T12:02:37.297Z,71.10
2018-04-29T12:05:07.585Z,71.30
2018-04-29T12:10:06.907Z,70.70
2018-04-29T12:12:39.720Z,70.20
2018-04-29T12:15:08.748Z,69.60
2018-04-29T12:17:42.363Z,71.00
2018-04-29T12:20:12.236Z,68.90
2018-04-29T12:22:53.444Z,69.10
2018-04-29T12:25:22.950Z,70.10
2018-04-29T12:27:52.187Z,68.50
2018-04-29T12:30:20.660Z,69.30
2018-04-29T12:32:52.318Z,68.50
2018-04-29T12:37:54.928Z,67.40
2018-04-29T12:40:23.468Z,68.30
2018-04-29T12:42:55.787Z,68.10
2018-04-29T12:45:24.699Z,68.50
2018-04-29T12:47:58.108Z,67.10
2018-04-29T12:50:26.992Z,66.60
2018-04-29T12:53:00.768Z,66.80
2018-04-29T12:55:29.267Z,63.80
2018-04-29T12:58:03.066Z,62.60
2018-04-29T13:03:05.065Z,66.20
2018-04-29T13:05:35.077Z,63.10
2018-04-29T13:08:10.173Z,62.60
2018-04-29T13:10:38.710Z,62.50
2018-04-29T13:13:12.122Z,64.30
2018-04-29T13:15:40.975Z,62.90
2018-04-29T13:18:14.140Z,62.00
2018-04-29T13:20:42.624Z,59.60
2018-04-29T13:23:15.648Z,58.80
2018-04-29T13:25:44.826Z,54.60
2018-04-29T13:28:17.322Z,54.10
2018-04-29T13:30:46.609Z,54.80
2018-04-29T13:33:20.100Z,53.70
2018-04-29T13:35:49.439Z,53.70
2018-04-29T13:38:22.235Z,53.00
2018-04-29T13:40:51.472Z,50.90
2018-04-29T13:43:24.129Z,51.30
2018-04-29T13:45:52.905Z,52.60
2018-04-29T13:48:30.067Z,52.80
2018-04-29T13:50:58.580Z,52.90
2018-04-29T13:53:30.753Z,53.00
2018-04-29T13:55:59.311Z,52.90
2018-04-29T13:58:32.739Z,55.40
2018-04-29T14:01:02.624Z,55.40
2018-04-29T14:03:34.765Z,54.20
2018-04-29T14:06:03.989Z,54.30
2018-04-29T14:08:46.109Z,55.50
2018-04-29T14:11:14.846Z,54.60
2018-04-29T14:13:43.747Z,52.40
2018-04-29T14:16:13.050Z,53.30
2018-04-29T14:18:42.254Z,53.20
2018-04-29T14:21:11.474Z,53.90
2018-04-29T14:23:53.167Z,53.30
2018-04-29T14:26:22.080Z,54.10
2018-04-29T14:28:50.951Z,54.30
2018-04-29T14:31:19.476Z,54.30
2018-04-29T14:46:57.352Z,52.10
2018-04-29T14:49:26.945Z,52.30
2018-04-29T14:57:00.487Z,52.10
2018-04-29T14:59:30.002Z,53.70
2018-04-29T15:02:03.499Z,52.80
2018-04-29T15:07:06.631Z,53.90
2018-04-29T15:12:10.660Z,55.30
2018-04-29T15:14:39.107Z,56.70
2018-04-29T15:17:12.565Z,56.40
2018-04-29T15:19:49.107Z,57.10
2018-04-29T15:24:48.663Z,57.90
2018-04-29T15:27:17.142Z,58.00
2018-04-29T15:29:47.093Z,58.40
2018-04-29T15:32:18.175Z,58.20
2018-04-29T15:34:47.066Z,58.50
2018-04-29T15:37:20.195Z,58.20
2018-04-29T15:39:48.918Z,58.30
2018-04-29T15:42:22.715Z,57.70
2018-04-29T15:44:52.307Z,56.70
2018-04-29T15:47:33.498Z,56.40
2018-04-29T15:50:02.804Z,59.90
2018-04-29T15:55:02.224Z,60.60
2018-04-29T15:57:31.138Z,59.40
2018-04-29T15:59:59.664Z,58.50
2018-04-29T16:02:32.235Z,58.50
2018-04-29T16:05:02.966Z,57.70
2018-04-29T16:07:34.919Z,57.20
2018-04-29T16:10:03.495Z,56.40
2018-04-29T16:12:37.443Z,56.00
2018-04-29T16:15:05.927Z,55.80
2018-04-29T16:17:38.921Z,55.70
2018-04-29T16:20:08.179Z,55.40
2018-04-29T16:22:41.643Z,55.50
2018-04-29T16:25:10.130Z,55.80
2018-04-29T16:27:43.560Z,55.90
2018-04-29T16:30:12.067Z,56.30
2018-04-29T16:32:48.025Z,56.50
2018-04-29T16:35:17.915Z,56.80
2018-04-29T16:37:50.929Z,57.20
2018-04-29T16:40:19.784Z,57.90
2018-04-29T16:42:52.539Z,58.10
2018-04-29T16:45:22.120Z,58.20
2018-04-29T16:47:53.686Z,58.90
2018-04-29T16:50:22.588Z,59.40
2018-04-29T16:55:24.049Z,61.80
2018-04-29T16:57:56.563Z,63.10
2018-04-29T17:00:25.036Z,64.10
2018-04-29T17:02:53.974Z,65.00
2018-04-29T17:05:23.226Z,65.80
2018-04-29T17:07:52.469Z,67.00
2018-04-29T17:10:22.203Z,68.10
2018-04-29T17:12:50.691Z,69.60
2018-04-29T17:15:19.194Z,70.00
2018-04-29T17:17:48.918Z,70.00
2018-04-29T17:20:17.891Z,70.10
2018-04-29T17:22:47.930Z,70.20
2018-04-29T17:25:17.493Z,71.10
2018-04-29T17:30:16.639Z,72.70
2018-04-29T17:37:48.979Z,73.20
2018-04-29T17:40:21.044Z,72.40
2018-04-29T17:42:51.312Z,73.70
2018-04-29T17:45:25.752Z,74.00
2018-04-29T17:47:54.335Z,74.20
2018-04-29T17:50:35.315Z,74.70
2018-04-29T17:53:05.819Z,74.40
2018-04-29T17:55:35.131Z,74.10
2018-04-29T17:58:03.993Z,74.30
2018-04-29T18:00:33.303Z,75.00
2018-04-29T18:03:03.867Z,75.50
2018-04-29T18:05:33.905Z,75.60
2018-04-29T18:08:03.139Z,75.60
2018-04-29T18:10:36.287Z,76.10
2018-04-29T18:13:05.948Z,76.00
2018-04-29T18:15:39.264Z,76.00
2018-04-29T18:18:08.364Z,76.40
2018-04-29T18:20:56.482Z,76.40
2018-04-29T18:23:25.264Z,76.20
2018-04-29T18:25:55.151Z,75.90
2018-04-29T18:28:25.727Z,75.70
2018-04-29T18:30:54.539Z,75.50
2018-04-29T18:33:23.340Z,75.20
2018-04-29T18:35:52.234Z,75.20
2018-04-29T18:45:53.475Z,75.60
2018-04-29T18:48:22.617Z,75.10
2018-04-29T18:50:56.008Z,74.60
2018-04-29T18:53:25.004Z,74.60
2018-04-29T18:56:06.811Z,74.50
2018-04-29T18:58:36.430Z,75.40
2018-04-29T19:01:06.819Z,75.80
2018-04-29T19:03:35.380Z,76.20
2018-04-29T19:06:05.399Z,77.10
2018-04-29T19:08:34.664Z,77.70
2018-04-29T19:11:16.280Z,77.80
2018-04-29T19:13:45.653Z,77.50
2018-04-29T19:16:14.218Z,77.60
2018-04-29T19:18:42.751Z,77.40
2018-04-29T19:21:12.626Z,77.50
2018-04-29T19:28:43.347Z,78.40
2018-04-29T19:31:25.096Z,78.70
2018-04-29T19:33:55.091Z,79.20
2018-04-29T19:36:25.231Z,79.40
2018-04-29T19:38:54.967Z,79.70
2018-04-29T19:41:23.755Z,79.90
2018-04-29T19:43:52.758Z,79.80
2018-04-29T19:46:23.554Z,80.00
2018-04-29T19:48:52.780Z,80.20
2018-04-29T19:51:26.434Z,80.50
2018-04-29T19:53:55.763Z,81.40
2018-04-29T19:56:29.035Z,80.50
2018-04-29T19:58:58.536Z,80.10
2018-04-29T20:01:30.954Z,79.60
2018-04-29T20:06:33.286Z,79.80
2018-04-29T20:09:04.701Z,80.00
2018-04-29T20:11:34.127Z,80.20
2018-04-29T20:14:04.446Z,80.30
2018-04-29T20:16:37.289Z,80.00
2018-04-29T20:19:07.129Z,79.70
2018-04-29T20:21:38.919Z,79.20
2018-04-29T20:24:08.161Z,80.00
2018-04-29T20:26:41.279Z,79.40
2018-04-29T20:29:10.116Z,79.60
2018-04-29T20:31:51.619Z,79.40
2018-04-29T20:34:20.407Z,79.30
2018-04-29T20:36:48.881Z,78.60
2018-04-29T20:39:17.378Z,78.50
2018-04-29T20:41:49.676Z,79.00
2018-04-29T20:44:18.536Z,79.70
2018-04-29T20:46:51.086Z,79.90
2018-04-29T20:49:20.026Z,79.40
2018-04-29T20:51:52.867Z,80.00
2018-04-29T20:54:22.491Z,81.40
2018-04-29T20:57:05.186Z,83.00
2018-04-29T20:59:33.701Z,84.30
2018-04-29T21:02:02.194Z,84.70
2018-04-29T21:04:32.653Z,86.80
2018-04-29T21:07:02.259Z,89.00
2018-04-29T21:09:31.128Z,90.80
2018-04-29T21:12:04.295Z,91.70
2018-04-29T21:14:33.140Z,92.20
2018-04-29T21:17:06.288Z,92.40
2018-04-29T21:19:35.947Z,92.30
2018-04-29T21:22:09.095Z,92.30
2018-04-29T21:24:38.115Z,93.80
2018-04-29T21:27:12.127Z,92.40
2018-04-29T21:29:42.088Z,92.10
2018-04-29T21:32:15.259Z,92.50
2018-04-29T21:34:45.115Z,92.20
2018-04-29T21:37:17.657Z,91.70
2018-04-29T21:39:46.155Z,92.10
2018-04-29T21:42:18.332Z,92.40
2018-04-29T21:44:47.547Z,92.50
2018-04-29T21:47:24.703Z,92.60
2018-04-29T21:49:54.689Z,92.00
2018-04-29T21:52:23.232Z,91.40
2018-04-29T21:54:52.458Z,91.70
2018-04-29T21:59:53.779Z,91.60
2018-04-29T22:02:27.430Z,91.60
2018-04-29T22:04:58.038Z,91.50
2018-04-29T22:07:30.805Z,92.20
2018-04-29T22:10:00.080Z,91.90
2018-04-29T22:12:34.118Z,91.50
2018-04-29T22:15:04.156Z,91.00
2018-04-29T22:20:03.744Z,91.40
2018-04-29T22:22:36.803Z,92.30
2018-04-29T22:25:06.438Z,92.80
2018-04-29T22:27:47.530Z,93.40
2018-04-29T22:30:16.317Z,94.00
2018-04-29T22:32:45.375Z,94.20
2018-04-29T22:35:13.843Z,94.60
2018-04-29T22:37:43.674Z,95.00
2018-04-29T22:40:12.548Z,95.50
2018-04-29T22:42:44.898Z,95.30
2018-04-29T22:45:14.606Z,96.00
2018-04-29T22:47:48.745Z,97.40
2018-04-29T22:50:17.199Z,97.00
2018-04-29T22:57:58.803Z,97.50
2018-04-29T23:02:57.640Z,97.40
2018-04-29T23:05:26.134Z,97.50
2018-04-29T23:07:58.671Z,97.40
2018-04-29T23:10:27.830Z,97.40
2018-04-29T23:13:09.795Z,97.50
2018-04-29T23:18:09.279Z,97.60
2018-04-29T23:20:39.569Z,97.80
2018-04-29T23:23:09.938Z,97.70
2018-04-29T23:25:38.426Z,97.60
2018-04-29T23:28:11.239Z,97.60
2018-04-29T23:30:40.133Z,97.40
2018-04-29T23:33:12.975Z,97.50
2018-04-29T23:35:42.234Z,97.30
2018-04-29T23:40:44.896Z,97.50
2018-04-29T23:43:18.031Z,97.20
2018-04-29T23:45:47.292Z,97.20
2018-04-29T23:48:19.737Z,97.00
2018-04-29T23:50:48.214Z,97.30
2018-04-29T23:58:26.119Z,97.10
