createdAt,value
2018-04-24T00:00:38.604Z,84.2
2018-04-24T00:01:39.266Z,84.8
2018-04-24T00:02:39.916Z,84.8
2018-04-24T00:03:40.575Z,84.6
2018-04-24T00:04:41.226Z,84.8
2018-04-24T00:05:41.882Z,84.7
2018-04-24T00:06:42.538Z,84.8
2018-04-24T00:07:43.193Z,84.8
2018-04-24T00:08:43.848Z,84.2
2018-04-24T00:09:44.587Z,84.3
2018-04-24T00:10:45.162Z,84.6
2018-04-24T00:11:45.815Z,84.4
2018-04-24T00:12:46.470Z,84.3
2018-04-24T00:13:47.126Z,84.3
2018-04-24T00:14:47.781Z,84.4
2018-04-24T00:15:48.437Z,84.7
2018-04-24T00:16:49.129Z,84.4
2018-04-24T00:17:49.782Z,84.7
2018-04-24T00:18:50.440Z,84.2
2018-04-24T00:19:51.095Z,84.2
2018-04-24T00:20:51.752Z,84.2
2018-04-24T00:21:52.444Z,84.3
2018-04-24T00:22:53.135Z,84.4
2018-04-24T00:23:53.796Z,83.5
2018-04-24T00:24:54.446Z,84.0
2018-04-24T00:25:55.102Z,83.4
2018-04-24T00:26:55.757Z,83.7
2018-04-24T00:27:56.415Z,83.5
2018-04-24T00:28:57.106Z,83.1
2018-04-24T00:29:57.762Z,83.6
2018-04-24T00:30:58.417Z,83.5
2018-04-24T00:31:59.073Z,83.4
2018-04-24T00:32:59.730Z,83.5
2018-04-24T00:34:00.388Z,83.6
2018-04-24T00:35:01.048Z,83.6
2018-04-24T00:36:01.736Z,83.9
2018-04-24T00:37:02.394Z,84.0
2018-04-24T00:38:03.049Z,83.6
2018-04-24T00:39:03.707Z,83.9
2018-04-24T00:40:04.395Z,83.8
2018-04-24T00:41:05.053Z,83.5
2018-04-24T00:42:05.746Z,83.3
2018-04-24T00:43:06.435Z,84.3
2018-04-24T00:44:07.092Z,84.2
2018-04-24T00:45:07.747Z,84.1
2018-04-24T00:46:08.408Z,84.0
2018-04-24T00:47:09.096Z,84.3
2018-04-24T00:48:09.753Z,84.3
2018-04-24T00:49:10.411Z,84.2
2018-04-24T00:50:11.064Z,84.4
2018-04-24T00:51:11.756Z,84.2
2018-04-24T00:52:12.411Z,84.2
2018-04-24T00:53:13.067Z,84.2
2018-04-24T00:54:13.721Z,84.1
2018-04-24T00:55:14.379Z,84.3
2018-04-24T00:56:15.036Z,84.0
2018-04-24T00:57:15.690Z,84.2
2018-04-24T00:58:16.344Z,84.4
2018-04-24T00:59:17.005Z,84.5
2018-04-24T01:00:17.660Z,84.4
2018-04-24T01:01:18.311Z,84.4
2018-04-24T01:02:18.966Z,84.2
2018-04-24T01:03:19.622Z,84.3
2018-04-24T01:04:20.283Z,84.5
2018-04-24T01:05:20.970Z,84.3
2018-04-24T01:06:21.625Z,84.6
2018-04-24T01:07:22.282Z,84.3
2018-04-24T01:08:22.937Z,84.5
2018-04-24T01:09:23.592Z,84.5
2018-04-24T01:10:24.251Z,84.3
2018-04-24T01:11:24.942Z,84.3
2018-04-24T01:12:25.636Z,84.3
2018-04-24T01:13:26.289Z,84.4
2018-04-24T01:14:26.946Z,84.7
2018-04-24T01:15:27.600Z,84.7
2018-04-24T01:16:28.256Z,84.2
2018-04-24T01:17:28.911Z,84.3
2018-04-24T01:18:29.568Z,84.5
2018-04-24T01:19:30.223Z,84.2
2018-04-24T01:20:30.881Z,84.3
2018-04-24T01:21:31.533Z,84.3
2018-04-24T01:22:32.278Z,84.3
2018-04-24T01:23:32.874Z,84.4
2018-04-24T01:24:33.530Z,84.4
2018-04-24T01:25:34.188Z,84.3
2018-04-24T01:26:34.842Z,84.3
2018-04-24T01:27:35.507Z,84.5
2018-04-24T01:28:36.153Z,84.5
2018-04-24T01:29:36.813Z,84.9
2018-04-24T01:30:37.501Z,84.6
2018-04-24T01:31:38.156Z,84.6
2018-04-24T01:32:38.813Z,84.9
2018-04-24T01:33:39.468Z,84.7
2018-04-24T01:34:40.124Z,84.7
2018-04-24T01:35:40.778Z,84.7
2018-04-24T01:36:41.436Z,84.7
2018-04-24T01:37:42.126Z,84.9
2018-04-24T01:38:42.781Z,84.9
2018-04-24T01:39:43.438Z,84.5
2018-04-24T01:40:44.094Z,84.9
2018-04-24T01:41:44.748Z,84.6
2018-04-24T01:42:45.405Z,84.5
2018-04-24T01:43:46.062Z,85.4
2018-04-24T01:44:46.751Z,85.1
2018-04-24T01:45:47.408Z,85.2
2018-04-24T01:46:48.063Z,84.7
2018-04-24T01:47:48.769Z,85.2
2018-04-24T01:48:49.427Z,85.5
2018-04-24T01:49:50.081Z,85.5
2018-04-24T01:50:50.737Z,85.7
2018-04-24T01:51:51.392Z,85.9
2018-04-24T01:52:52.048Z,86.1
2018-04-24T01:53:52.703Z,85.6
2018-04-24T01:54:53.363Z,86.3
2018-04-24T01:55:54.014Z,86.6
2018-04-24T01:56:54.676Z,86.6
2018-04-24T01:57:55.328Z,86.8
2018-04-24T01:58:55.981Z,86.9
2018-04-24T01:59:56.635Z,86.8
2018-04-24T02:00:57.331Z,86.9
2018-04-24T02:01:58.022Z,87.2
2018-04-24T02:02:58.678Z,87.2
2018-04-24T02:03:59.333Z,87.4
2018-04-24T02:04:59.989Z,87.3
2018-04-24T02:06:00.643Z,87.4
2018-04-24T02:07:01.299Z,87.5
2018-04-24T02:08:01.956Z,87.4
2018-04-24T02:09:02.613Z,87.4
2018-04-24T02:10:03.268Z,87.5
2018-04-24T02:11:03.924Z,87.6
2018-04-24T02:12:04.578Z,87.6
2018-04-24T02:13:05.235Z,87.3
2018-04-24T02:14:05.891Z,87.6
2018-04-24T02:15:06.545Z,87.8
2018-04-24T02:16:07.199Z,88.1
2018-04-24T02:17:07.856Z,87.9
2018-04-24T02:18:08.510Z,87.9
2018-04-24T02:19:09.166Z,88.0
2018-04-24T02:20:09.820Z,87.7
2018-04-24T02:21:10.476Z,87.7
2018-04-24T02:22:11.132Z,87.8
2018-04-24T02:23:11.788Z,87.9
2018-04-24T02:24:12.441Z,88.2
2018-04-24T02:25:13.096Z,88.1
2018-04-24T02:26:13.751Z,87.8
2018-04-24T02:27:14.406Z,87.5
2018-04-24T02:28:15.059Z,87.5
2018-04-24T02:29:15.715Z,87.4
2018-04-24T02:30:16.370Z,87.3
2018-04-24T02:31:17.025Z,87.6
2018-04-24T02:32:17.679Z,87.6
2018-04-24T02:33:18.338Z,87.4
2018-04-24T02:34:19.025Z,87.4
2018-04-24T02:35:19.679Z,87.4
2018-04-24T02:36:20.337Z,87.5
2018-04-24T02:37:20.992Z,87.7
2018-04-24T02:38:21.644Z,87.5
2018-04-24T02:39:22.298Z,87.6
2018-04-24T02:40:23.075Z,87.7
2018-04-24T02:41:23.610Z,87.3
2018-04-24T02:42:24.265Z,87.2
2018-04-24T02:43:24.919Z,86.8
2018-04-24T02:44:25.575Z,87.0
2018-04-24T02:45:26.231Z,87.0
2018-04-24T02:46:26.885Z,86.8
2018-04-24T02:47:27.539Z,86.9
2018-04-24T02:48:28.196Z,87.0
2018-04-24T02:49:28.851Z,87.0
2018-04-24T02:50:29.505Z,86.8
2018-04-24T02:51:30.160Z,87.2
2018-04-24T02:52:30.816Z,87.4
2018-04-24T02:53:31.470Z,87.7
2018-04-24T02:54:32.126Z,87.5
2018-04-24T02:55:32.782Z,87.5
2018-04-24T02:56:33.440Z,87.5
2018-04-24T02:57:34.093Z,87.5
2018-04-24T02:58:34.746Z,87.7
2018-04-24T02:59:35.402Z,87.5
2018-04-24T03:00:36.058Z,87.8
2018-04-24T03:01:36.712Z,87.3
2018-04-24T03:02:37.367Z,87.8
2018-04-24T03:03:38.072Z,87.5
2018-04-24T03:04:38.728Z,87.5
2018-04-24T03:05:39.385Z,87.5
2018-04-24T03:06:40.074Z,87.6
2018-04-24T03:07:40.729Z,87.4
2018-04-24T03:08:41.385Z,87.6
2018-04-24T03:09:42.040Z,87.2
2018-04-24T03:10:42.698Z,87.2
2018-04-24T03:11:43.351Z,87.1
2018-04-24T03:12:44.004Z,87.2
2018-04-24T03:13:44.661Z,86.8
2018-04-24T03:14:45.315Z,86.5
2018-04-24T03:15:45.970Z,86.9
2018-04-24T03:16:46.624Z,86.7
2018-04-24T03:17:47.285Z,86.9
2018-04-24T03:18:47.985Z,87.2
2018-04-24T03:19:48.640Z,87.2
2018-04-24T03:20:49.298Z,87.1
2018-04-24T03:21:49.988Z,87.0
2018-04-24T03:22:50.643Z,87.1
2018-04-24T03:23:51.298Z,87.0
2018-04-24T03:24:51.953Z,87.0
2018-04-24T03:25:52.608Z,87.1
2018-04-24T03:26:53.263Z,86.8
2018-04-24T03:27:53.917Z,87.2
2018-04-24T03:28:54.571Z,87.4
2018-04-24T03:29:55.228Z,87.2
2018-04-24T03:30:55.884Z,87.3
2018-04-24T03:31:56.538Z,86.9
2018-04-24T03:32:57.192Z,87.0
2018-04-24T03:33:57.849Z,87.5
2018-04-24T03:34:58.507Z,87.3
2018-04-24T03:35:59.162Z,87.3
2018-04-24T03:36:59.850Z,87.3
2018-04-24T03:38:00.508Z,87.2
2018-04-24T03:39:01.162Z,87.2
2018-04-24T03:40:01.818Z,86.9
2018-04-24T03:41:02.474Z,86.6
2018-04-24T03:42:03.129Z,86.6
2018-04-24T03:43:03.783Z,86.7
2018-04-24T03:44:04.489Z,86.2
2018-04-24T03:45:05.145Z,85.8
2018-04-24T03:46:05.839Z,85.8
2018-04-24T03:47:06.497Z,85.6
2018-04-24T03:48:07.152Z,85.5
2018-04-24T03:49:07.857Z,85.6
2018-04-24T03:50:08.514Z,85.8
2018-04-24T03:51:09.169Z,85.6
2018-04-24T03:52:09.827Z,85.2
2018-04-24T03:53:10.483Z,85.3
2018-04-24T03:54:11.174Z,85.3
2018-04-24T03:55:11.867Z,85.4
2018-04-24T03:56:12.522Z,85.3
2018-04-24T03:57:13.258Z,85.4
2018-04-24T03:58:13.834Z,85.5
2018-04-24T03:59:14.492Z,85.2
2018-04-24T04:00:15.147Z,85.1
2018-04-24T04:01:15.803Z,85.2
2018-04-24T04:02:16.497Z,84.8
2018-04-24T04:03:17.154Z,84.2
2018-04-24T04:04:17.811Z,84.1
2018-04-24T04:05:18.472Z,83.4
2018-04-24T04:06:19.126Z,83.2
2018-04-24T04:07:19.784Z,83.0
2018-04-24T04:08:20.440Z,83.0
2018-04-24T04:09:21.097Z,82.8
2018-04-24T04:10:21.756Z,83.1
2018-04-24T04:11:22.411Z,83.1
2018-04-24T04:12:23.068Z,82.6
2018-04-24T04:13:23.764Z,82.5
2018-04-24T04:14:24.422Z,82.7
2018-04-24T04:15:25.115Z,82.6
2018-04-24T04:16:25.773Z,82.2
2018-04-24T04:17:26.430Z,82.0
2018-04-24T04:18:27.090Z,81.9
2018-04-24T04:19:27.747Z,82.0
2018-04-24T04:20:28.405Z,82.0
2018-04-24T04:21:29.064Z,81.8
2018-04-24T04:22:29.739Z,82.1
2018-04-24T04:23:30.381Z,81.6
2018-04-24T04:24:31.040Z,81.5
2018-04-24T04:25:31.697Z,81.6
2018-04-24T04:26:32.358Z,81.6
2018-04-24T04:27:33.014Z,81.7
2018-04-24T04:28:33.673Z,81.7
2018-04-24T04:29:34.371Z,81.7
2018-04-24T04:30:35.031Z,82.1
2018-04-24T04:31:35.688Z,81.9
2018-04-24T04:32:36.347Z,81.5
2018-04-24T04:33:37.007Z,81.8
2018-04-24T04:34:37.666Z,81.8
2018-04-24T04:35:38.330Z,81.6
2018-04-24T04:36:38.995Z,81.8
2018-04-24T04:37:39.684Z,81.7
2018-04-24T04:38:40.342Z,82.0
2018-04-24T04:39:41.003Z,81.6
2018-04-24T04:40:41.661Z,81.8
2018-04-24T04:41:42.321Z,81.2
2018-04-24T04:42:42.981Z,81.4
2018-04-24T04:43:43.640Z,81.5
2018-04-24T04:44:44.298Z,81.7
2018-04-24T04:45:44.958Z,81.1
2018-04-24T04:46:45.620Z,81.1
2018-04-24T04:47:46.281Z,81.2
2018-04-24T04:48:46.939Z,80.6
2018-04-24T04:49:47.600Z,80.9
2018-04-24T04:50:48.260Z,80.9
2018-04-24T04:51:48.920Z,80.6
2018-04-24T04:52:49.580Z,80.4
2018-04-24T04:53:50.240Z,80.4
2018-04-24T04:54:50.900Z,79.9
2018-04-24T04:55:51.561Z,79.6
2018-04-24T04:56:52.224Z,79.3
2018-04-24T04:57:52.883Z,79.5
2018-04-24T04:58:53.543Z,79.2
2018-04-24T04:59:54.204Z,78.9
2018-04-24T05:00:54.863Z,78.9
2018-04-24T05:01:55.523Z,78.3
2018-04-24T05:02:56.182Z,78.0
2018-04-24T05:03:56.843Z,77.8
2018-04-24T05:04:57.506Z,77.9
2018-04-24T05:05:58.164Z,78.2
2018-04-24T05:06:58.822Z,78.0
2018-04-24T05:07:59.482Z,78.2
2018-04-24T05:09:00.143Z,77.7
2018-04-24T05:10:00.803Z,77.2
2018-04-24T05:11:01.466Z,77.3
2018-04-24T05:12:02.210Z,76.6
2018-04-24T05:13:02.789Z,76.8
2018-04-24T05:14:03.484Z,76.7
2018-04-24T05:15:04.144Z,77.0
2018-04-24T05:16:04.803Z,76.8
2018-04-24T05:17:05.464Z,76.6
2018-04-24T05:18:06.130Z,76.5
2018-04-24T05:19:06.824Z,76.5
2018-04-24T05:20:07.564Z,76.7
2018-04-24T05:21:08.142Z,76.7
2018-04-24T05:22:08.802Z,76.8
2018-04-24T05:23:09.465Z,76.8
2018-04-24T05:24:10.163Z,76.1
2018-04-24T05:25:11.072Z,76.2
2018-04-24T05:26:11.733Z,76.4
2018-04-24T05:27:12.395Z,76.6
2018-04-24T05:28:13.054Z,76.6
2018-04-24T05:29:13.716Z,76.2
2018-04-24T05:30:14.377Z,75.7
2018-04-24T05:31:15.040Z,76.0
2018-04-24T05:32:15.696Z,75.7
2018-04-24T05:33:16.358Z,75.3
2018-04-24T05:34:17.019Z,74.9
2018-04-24T05:35:17.679Z,75.0
2018-04-24T05:36:18.343Z,75.1
2018-04-24T05:37:19.001Z,75.4
2018-04-24T05:38:19.660Z,74.6
2018-04-24T05:39:20.320Z,73.8
2018-04-24T05:40:20.981Z,74.0
2018-04-24T05:41:21.643Z,74.2
2018-04-24T05:42:22.308Z,74.0
2018-04-24T05:43:22.965Z,73.2
2018-04-24T05:44:23.626Z,73.1
2018-04-24T05:45:24.306Z,73.5
2018-04-24T05:46:24.986Z,73.3
2018-04-24T05:47:25.648Z,73.2
2018-04-24T05:48:26.310Z,73.2
2018-04-24T05:49:26.972Z,72.8
2018-04-24T05:50:27.672Z,72.9
2018-04-24T05:51:28.333Z,72.4
2018-04-24T05:52:28.994Z,72.5
2018-04-24T05:53:29.656Z,72.9
2018-04-24T05:54:30.317Z,72.6
2018-04-24T05:55:30.979Z,72.4
2018-04-24T05:56:31.641Z,72.0
2018-04-24T05:57:32.303Z,71.5
2018-04-24T05:58:32.967Z,71.8
2018-04-24T05:59:33.628Z,71.2
2018-04-24T06:00:34.290Z,70.5
2018-04-24T06:01:34.951Z,70.3
2018-04-24T06:02:35.613Z,69.8
2018-04-24T06:03:36.275Z,69.3
2018-04-24T06:04:36.936Z,69.3
2018-04-24T06:05:37.599Z,69.0
2018-04-24T06:06:38.263Z,69.1
2018-04-24T06:07:38.925Z,68.9
2018-04-24T06:08:39.650Z,68.8
2018-04-24T06:09:40.250Z,68.9
2018-04-24T06:10:40.912Z,68.7
2018-04-24T06:11:41.574Z,68.8
2018-04-24T06:12:42.261Z,68.8
2018-04-24T06:13:42.899Z,69.0
2018-04-24T06:14:43.563Z,68.6
2018-04-24T06:15:44.225Z,69.2
2018-04-24T06:16:44.887Z,69.1
2018-04-24T06:17:45.548Z,69.6
2018-04-24T06:18:46.212Z,69.4
2018-04-24T06:19:46.874Z,69.5
2018-04-24T06:20:47.536Z,69.5
2018-04-24T06:21:48.199Z,69.5
2018-04-24T06:22:48.862Z,69.2
2018-04-24T06:23:49.526Z,69.3
2018-04-24T06:24:50.190Z,69.2
2018-04-24T06:25:50.852Z,69.4
2018-04-24T06:26:51.513Z,69.1
2018-04-24T06:27:52.177Z,68.8
2018-04-24T06:28:52.839Z,69.0
2018-04-24T06:29:53.500Z,69.3
2018-04-24T06:30:54.164Z,68.9
2018-04-24T06:31:54.830Z,68.5
2018-04-24T06:32:55.492Z,68.1
2018-04-24T06:33:56.154Z,67.3
2018-04-24T06:34:56.817Z,65.6
2018-04-24T06:35:57.536Z,63.0
2018-04-24T06:36:58.146Z,61.0
2018-04-24T06:37:58.809Z,58.4
2018-04-24T06:38:59.473Z,55.9
2018-04-24T06:40:00.138Z,53.7
2018-04-24T06:41:00.807Z,52.0
2018-04-24T06:42:01.470Z,50.6
2018-04-24T06:43:02.144Z,49.7
2018-04-24T06:44:02.839Z,48.4
2018-04-24T06:45:03.536Z,46.5
2018-04-24T06:46:04.170Z,45.5
2018-04-24T06:47:04.836Z,44.8
2018-04-24T06:48:05.503Z,44.6
2018-04-24T06:49:06.170Z,44.8
2018-04-24T06:50:06.836Z,44.7
2018-04-24T06:51:07.504Z,45.5
2018-04-24T06:52:08.172Z,45.6
2018-04-24T06:53:08.874Z,46.5
2018-04-24T06:54:09.509Z,46.5
2018-04-24T06:55:10.212Z,46.3
2018-04-24T06:56:10.928Z,46.1
2018-04-24T06:57:11.595Z,46.8
2018-04-24T06:58:12.263Z,47.3
2018-04-24T06:59:12.932Z,47.2
2018-04-24T07:00:13.598Z,47.7
2018-04-24T07:01:14.265Z,47.9
2018-04-24T07:02:15.135Z,48.2
2018-04-24T07:03:15.803Z,49.4
2018-04-24T07:04:16.471Z,49.1
2018-04-24T07:05:17.137Z,49.4
2018-04-24T07:06:18.129Z,49.3
2018-04-24T07:07:18.722Z,49.1
2018-04-24T07:08:19.390Z,49.3
2018-04-24T07:09:20.062Z,49.5
2018-04-24T07:10:20.729Z,48.6
2018-04-24T07:11:21.401Z,48.4
2018-04-24T07:12:22.066Z,47.7
2018-04-24T07:13:22.733Z,47.0
2018-04-24T07:14:23.400Z,47.3
2018-04-24T07:15:24.068Z,47.4
2018-04-24T07:16:24.736Z,46.4
2018-04-24T07:17:25.403Z,46.5
2018-04-24T07:18:26.070Z,45.8
2018-04-24T07:19:26.739Z,45.6
2018-04-24T07:20:27.408Z,45.4
2018-04-24T07:21:28.076Z,44.6
2018-04-24T07:22:28.746Z,44.5
2018-04-24T07:23:29.414Z,44.4
2018-04-24T07:24:30.083Z,43.9
2018-04-24T07:25:30.751Z,44.4
2018-04-24T07:26:31.417Z,43.9
2018-04-24T07:27:32.086Z,44.2
2018-04-24T07:28:32.755Z,43.7
2018-04-24T07:29:33.424Z,44.1
2018-04-24T07:30:34.093Z,43.9
2018-04-24T07:31:34.760Z,44.0
2018-04-24T07:32:35.434Z,43.6
2018-04-24T07:33:36.135Z,43.4
2018-04-24T07:34:36.803Z,44.1
2018-04-24T07:35:37.472Z,44.2
2018-04-24T07:36:38.177Z,43.7
2018-04-24T07:37:38.880Z,44.5
2018-04-24T07:38:39.550Z,44.2
2018-04-24T07:39:40.220Z,44.3
2018-04-24T07:40:40.889Z,44.9
2018-04-24T07:41:41.557Z,44.6
2018-04-24T07:42:42.225Z,45.5
2018-04-24T07:43:42.920Z,45.8
2018-04-24T07:44:43.560Z,45.4
2018-04-24T07:45:44.230Z,45.1
2018-04-24T07:46:44.945Z,45.0
2018-04-24T07:47:45.568Z,45.5
2018-04-24T07:48:46.231Z,45.8
2018-04-24T07:49:46.898Z,45.1
2018-04-24T07:50:47.567Z,45.3
2018-04-24T07:51:48.240Z,44.7
2018-04-24T07:52:48.901Z,44.7
2018-04-24T07:53:49.569Z,44.9
2018-04-24T07:54:50.235Z,44.7
2018-04-24T07:55:50.936Z,44.8
2018-04-24T07:56:51.604Z,44.7
2018-04-24T07:57:52.275Z,44.9
2018-04-24T07:58:52.939Z,45.0
2018-04-24T07:59:53.606Z,43.9
2018-04-24T08:00:54.273Z,43.8
2018-04-24T08:01:54.945Z,43.6
2018-04-24T08:02:55.612Z,43.2
2018-04-24T08:03:56.281Z,42.6
2018-04-24T08:04:56.948Z,42.4
2018-04-24T08:05:57.615Z,41.0
2018-04-24T08:06:58.282Z,40.7
2018-04-24T08:07:58.950Z,40.2
2018-04-24T08:08:59.623Z,39.8
2018-04-24T08:10:00.294Z,39.6
2018-04-24T08:11:00.962Z,40.0
2018-04-24T08:12:01.630Z,39.5
2018-04-24T08:13:02.301Z,39.5
2018-04-24T08:14:02.969Z,39.8
2018-04-24T08:15:03.637Z,39.2
2018-04-24T08:16:04.303Z,38.6
2018-04-24T08:17:04.973Z,38.6
2018-04-24T08:18:05.641Z,38.7
2018-04-24T08:19:06.343Z,39.4
2018-04-24T08:20:07.012Z,39.4
2018-04-24T08:21:07.681Z,38.9
2018-04-24T08:22:08.353Z,38.2
2018-04-24T08:23:09.057Z,36.8
2018-04-24T08:24:09.727Z,35.2
2018-04-24T08:25:10.393Z,36.0
2018-04-24T08:26:11.069Z,36.2
2018-04-24T08:27:11.731Z,37.0
2018-04-24T08:28:12.396Z,36.5
2018-04-24T08:29:13.064Z,36.2
2018-04-24T08:30:13.735Z,35.9
2018-04-24T08:31:14.404Z,35.7
2018-04-24T08:32:15.075Z,35.4
2018-04-24T08:33:15.743Z,35.2
2018-04-24T08:34:16.413Z,34.9
2018-04-24T08:35:17.077Z,33.7
2018-04-24T08:36:17.750Z,34.1
2018-04-24T08:37:18.458Z,33.7
2018-04-24T08:38:19.128Z,33.7
2018-04-24T08:39:19.832Z,33.2
2018-04-24T08:40:20.503Z,32.6
2018-04-24T08:41:21.170Z,32.5
2018-04-24T08:42:21.837Z,32.5
2018-04-24T08:43:22.504Z,32.2
2018-04-24T08:44:23.172Z,31.2
2018-04-24T08:45:23.840Z,31.2
2018-04-24T08:46:24.511Z,31.5
2018-04-24T08:47:25.176Z,31.0
2018-04-24T08:48:25.846Z,30.8
2018-04-24T08:49:26.517Z,31.6
2018-04-24T08:50:27.221Z,31.3
2018-04-24T08:51:27.889Z,30.1
2018-04-24T08:52:28.558Z,29.8
2018-04-24T08:53:29.226Z,29.2
2018-04-24T08:54:29.896Z,29.0
2018-04-24T08:55:30.563Z,29.5
2018-04-24T08:56:31.233Z,29.6
2018-04-24T08:57:31.903Z,28.9
2018-04-24T08:58:32.570Z,28.1
2018-04-24T08:59:33.241Z,28.3
2018-04-24T09:00:33.906Z,28.0
2018-04-24T09:01:34.575Z,28.2
2018-04-24T09:02:35.245Z,27.8
2018-04-24T09:03:35.913Z,27.0
2018-04-24T09:04:36.585Z,27.7
2018-04-24T09:05:37.252Z,27.1
2018-04-24T09:06:37.921Z,27.1
2018-04-24T09:07:38.594Z,27.0
2018-04-24T09:08:39.359Z,26.8
2018-04-24T09:09:39.967Z,27.0
2018-04-24T09:10:40.636Z,27.8
2018-04-24T09:11:41.305Z,28.1
2018-04-24T09:12:41.977Z,28.4
2018-04-24T09:13:42.650Z,27.9
2018-04-24T09:14:43.316Z,27.8
2018-04-24T09:15:43.984Z,27.2
2018-04-24T09:16:44.653Z,27.6
2018-04-24T09:17:45.322Z,28.0
2018-04-24T09:18:45.993Z,27.7
2018-04-24T09:19:46.662Z,27.6
2018-04-24T09:20:47.332Z,27.2
2018-04-24T09:21:48.005Z,27.6
2018-04-24T09:22:48.721Z,27.3
2018-04-24T09:23:49.392Z,27.8
2018-04-24T09:24:50.063Z,27.7
2018-04-24T09:25:50.734Z,28.0
2018-04-24T09:26:51.408Z,27.7
2018-04-24T09:27:52.112Z,27.7
2018-04-24T09:28:52.780Z,28.5
2018-04-24T09:29:53.453Z,28.8
2018-04-24T09:30:54.154Z,28.9
2018-04-24T09:31:54.824Z,29.2
2018-04-24T09:32:55.495Z,29.5
2018-04-24T09:33:56.165Z,30.2
2018-04-24T09:34:56.833Z,30.1
2018-04-24T09:35:57.501Z,30.1
2018-04-24T09:36:58.169Z,30.8
2018-04-24T09:37:59.074Z,30.7
2018-04-24T09:38:59.783Z,31.0
2018-04-24T09:40:00.411Z,31.5
2018-04-24T09:41:01.084Z,31.5
2018-04-24T09:42:01.752Z,31.6
2018-04-24T09:43:02.418Z,32.5
2018-04-24T09:44:03.159Z,33.1
2018-04-24T09:45:03.754Z,33.2
2018-04-24T09:46:04.510Z,33.7
2018-04-24T09:47:05.092Z,33.3
2018-04-24T09:48:05.759Z,33.1
2018-04-24T09:49:06.429Z,33.5
2018-04-24T09:50:07.133Z,32.8
2018-04-24T09:51:07.810Z,32.7
2018-04-24T09:52:08.508Z,33.1
2018-04-24T09:53:09.173Z,33.7
2018-04-24T09:54:09.841Z,33.2
2018-04-24T09:55:10.508Z,33.7
2018-04-24T09:56:11.181Z,34.3
2018-04-24T09:57:11.883Z,34.9
2018-04-24T09:58:12.551Z,35.3
2018-04-24T09:59:13.218Z,35.3
2018-04-24T10:00:13.925Z,35.8
2018-04-24T10:01:14.590Z,36.0
2018-04-24T10:02:15.320Z,36.1
2018-04-24T10:03:15.924Z,36.0
2018-04-24T10:04:16.628Z,36.0
2018-04-24T10:05:17.296Z,35.9
2018-04-24T10:06:17.965Z,36.0
2018-04-24T10:07:18.630Z,36.0
2018-04-24T10:08:19.297Z,36.0
2018-04-24T10:09:19.963Z,35.2
2018-04-24T10:10:20.630Z,35.3
2018-04-24T10:11:21.297Z,35.0
2018-04-24T10:12:21.964Z,34.8
2018-04-24T10:13:22.681Z,35.1
2018-04-24T10:14:23.300Z,34.8
2018-04-24T10:15:23.968Z,34.8
2018-04-24T10:16:24.637Z,35.0
2018-04-24T10:17:25.340Z,34.6
2018-04-24T10:18:26.010Z,34.7
2018-04-24T10:19:26.711Z,34.5
2018-04-24T10:20:27.379Z,34.6
2018-04-24T10:21:28.047Z,34.3
2018-04-24T10:22:28.715Z,34.0
2018-04-24T10:23:29.381Z,33.5
2018-04-24T10:24:30.048Z,33.2
2018-04-24T10:25:30.716Z,34.2
2018-04-24T10:26:31.385Z,34.5
2018-04-24T10:27:32.051Z,34.7
2018-04-24T10:28:32.722Z,34.5
2018-04-24T10:29:33.388Z,34.7
2018-04-24T10:30:34.057Z,34.8
2018-04-24T10:31:34.722Z,34.3
2018-04-24T10:32:35.426Z,34.1
2018-04-24T10:33:36.094Z,33.7
2018-04-24T10:34:36.761Z,33.6
2018-04-24T10:35:37.428Z,32.7
2018-04-24T10:36:38.097Z,32.6
2018-04-24T10:37:38.767Z,32.7
2018-04-24T10:38:39.435Z,31.9
2018-04-24T10:39:40.101Z,32.0
2018-04-24T10:40:40.768Z,32.4
2018-04-24T10:41:41.435Z,32.8
2018-04-24T10:42:42.101Z,33.2
2018-04-24T10:43:42.777Z,32.7
2018-04-24T10:44:43.435Z,32.9
2018-04-24T10:45:44.104Z,32.9
2018-04-24T10:46:44.833Z,33.3
2018-04-24T10:47:45.441Z,32.6
2018-04-24T10:48:46.107Z,32.8
2018-04-24T10:49:46.780Z,32.8
2018-04-24T10:50:47.442Z,32.4
2018-04-24T10:51:48.187Z,32.7
2018-04-24T10:52:48.776Z,32.9
2018-04-24T10:53:49.495Z,32.8
2018-04-24T10:54:50.163Z,32.7
2018-04-24T10:55:50.835Z,31.5
2018-04-24T10:56:51.508Z,31.6
2018-04-24T10:57:52.172Z,32.2
2018-04-24T10:58:52.841Z,31.9
2018-04-24T10:59:53.507Z,31.8
2018-04-24T11:00:54.174Z,31.5
2018-04-24T11:01:54.842Z,31.1
2018-04-24T11:02:55.513Z,30.5
2018-04-24T11:03:56.216Z,30.6
2018-04-24T11:04:56.885Z,30.3
2018-04-24T11:05:57.591Z,30.7
2018-04-24T11:06:58.258Z,30.7
2018-04-24T11:07:58.925Z,30.3
2018-04-24T11:08:59.592Z,30.3
2018-04-24T11:10:00.260Z,30.6
2018-04-24T11:11:00.928Z,30.4
2018-04-24T11:12:01.597Z,30.5
2018-04-24T11:13:02.267Z,30.7
2018-04-24T11:14:02.937Z,30.6
2018-04-24T11:15:03.611Z,31.3
2018-04-24T11:16:04.274Z,31.3
2018-04-24T11:17:05.019Z,30.6
2018-04-24T11:18:05.608Z,31.0
2018-04-24T11:19:06.279Z,31.8
2018-04-24T11:20:06.945Z,31.4
2018-04-24T11:21:07.612Z,31.3
2018-04-24T11:22:08.280Z,30.8
2018-04-24T11:23:08.950Z,31.4
2018-04-24T11:24:09.619Z,31.8
2018-04-24T11:25:10.286Z,31.8
2018-04-24T11:26:10.953Z,31.6
2018-04-24T11:27:11.662Z,31.3
2018-04-24T11:28:12.325Z,31.8
2018-04-24T11:29:12.993Z,31.5
2018-04-24T11:30:13.688Z,31.5
2018-04-24T11:31:14.331Z,31.5
2018-04-24T11:32:14.998Z,31.6
2018-04-24T11:33:15.665Z,32.1
2018-04-24T11:34:16.443Z,32.8
2018-04-24T11:35:17.001Z,32.7
2018-04-24T11:36:17.671Z,32.7
2018-04-24T11:37:18.338Z,32.2
2018-04-24T11:38:19.043Z,32.4
2018-04-24T11:39:19.795Z,32.7
2018-04-24T11:40:20.500Z,32.8
2018-04-24T11:41:21.176Z,32.7
2018-04-24T11:42:21.835Z,32.7
2018-04-24T11:43:22.504Z,32.8
2018-04-24T11:44:23.207Z,32.2
2018-04-24T11:45:23.875Z,31.7
2018-04-24T11:46:24.543Z,31.8
2018-04-24T11:47:25.207Z,32.1
2018-04-24T11:48:25.879Z,31.8
2018-04-24T11:49:26.547Z,32.4
2018-04-24T11:50:27.215Z,32.8
2018-04-24T11:51:27.879Z,32.3
2018-04-24T11:52:28.547Z,32.7
2018-04-24T11:53:29.219Z,33.3
2018-04-24T11:54:29.919Z,33.5
2018-04-24T11:55:30.587Z,33.7
2018-04-24T11:56:31.289Z,34.3
2018-04-24T11:57:31.995Z,34.6
2018-04-24T11:58:32.664Z,34.5
2018-04-24T11:59:33.363Z,34.2
2018-04-24T12:00:34.035Z,34.4
2018-04-24T12:01:34.699Z,34.6
2018-04-24T12:02:35.408Z,34.6
2018-04-24T12:03:36.032Z,34.7
2018-04-24T12:04:36.700Z,34.7
2018-04-24T12:05:37.369Z,34.9
2018-04-24T12:06:38.034Z,35.1
2018-04-24T12:07:38.700Z,34.9
2018-04-24T12:08:39.366Z,34.8
2018-04-24T12:09:40.035Z,35.1
2018-04-24T12:10:40.701Z,35.2
2018-04-24T12:11:41.366Z,35.3
2018-04-24T12:12:42.034Z,35.7
2018-04-24T12:13:42.715Z,35.9
2018-04-24T12:14:43.405Z,35.8
2018-04-24T12:15:44.104Z,35.7
2018-04-24T12:16:44.739Z,35.8
2018-04-24T12:17:45.406Z,36.1
2018-04-24T12:18:46.072Z,35.7
2018-04-24T12:19:46.739Z,35.3
2018-04-24T12:20:47.408Z,35.2
2018-04-24T12:21:48.111Z,35.0
2018-04-24T12:22:48.782Z,35.0
2018-04-24T12:23:49.444Z,35.4
2018-04-24T12:24:50.110Z,35.3
2018-04-24T12:25:50.781Z,35.0
2018-04-24T12:26:51.445Z,35.3
2018-04-24T12:27:52.111Z,34.6
2018-04-24T12:28:52.780Z,34.7
2018-04-24T12:29:53.448Z,34.0
2018-04-24T12:30:54.112Z,34.2
2018-04-24T12:31:54.818Z,34.1
2018-04-24T12:32:55.485Z,33.9
2018-04-24T12:33:56.154Z,34.0
2018-04-24T12:34:56.870Z,34.5
2018-04-24T12:35:57.537Z,34.5
2018-04-24T12:36:58.204Z,34.5
2018-04-24T12:37:58.873Z,34.5
2018-04-24T12:38:59.541Z,34.8
2018-04-24T12:40:00.211Z,34.8
2018-04-24T12:41:00.881Z,34.8
2018-04-24T12:42:01.580Z,35.4
2018-04-24T12:43:02.246Z,35.7
2018-04-24T12:44:02.914Z,36.2
2018-04-24T12:45:03.584Z,36.3
2018-04-24T12:46:04.255Z,37.1
2018-04-24T12:47:04.957Z,36.8
2018-04-24T12:48:05.626Z,37.1
2018-04-24T12:49:06.328Z,37.1
2018-04-24T12:50:06.995Z,37.3
2018-04-24T12:51:07.662Z,37.5
2018-04-24T12:52:08.329Z,38.1
2018-04-24T12:53:08.998Z,38.3
2018-04-24T12:54:09.669Z,38.2
2018-04-24T12:55:10.334Z,38.8
2018-04-24T12:56:11.001Z,39.2
2018-04-24T12:57:11.667Z,39.2
2018-04-24T12:58:12.334Z,39.0
2018-04-24T12:59:13.013Z,39.4
2018-04-24T13:00:13.668Z,37.9
2018-04-24T13:01:14.335Z,37.4
2018-04-24T13:02:15.003Z,37.9
2018-04-24T13:03:15.671Z,37.9
2018-04-24T13:04:16.339Z,37.1
2018-04-24T13:05:17.005Z,36.7
2018-04-24T13:06:17.671Z,36.3
2018-04-24T13:07:18.339Z,36.1
2018-04-24T13:08:19.006Z,35.9
2018-04-24T13:09:19.671Z,36.2
2018-04-24T13:10:20.388Z,36.7
2018-04-24T13:11:21.055Z,36.6
2018-04-24T13:12:21.723Z,36.4
2018-04-24T13:13:22.427Z,36.9
2018-04-24T13:14:23.092Z,36.9
2018-04-24T13:15:23.757Z,37.1
2018-04-24T13:16:24.424Z,37.1
2018-04-24T13:17:25.094Z,37.3
2018-04-24T13:18:25.807Z,37.9
2018-04-24T13:19:26.463Z,38.0
2018-04-24T13:20:27.130Z,38.1
2018-04-24T13:21:27.793Z,38.1
2018-04-24T13:22:28.460Z,38.4
2018-04-24T13:23:29.126Z,38.8
2018-04-24T13:24:29.792Z,38.5
2018-04-24T13:25:30.474Z,38.7
2018-04-24T13:26:31.163Z,38.9
2018-04-24T13:27:31.829Z,38.9