createdAt,value
2022-11-29T00:00:16.517Z,34.20
2022-11-29T00:03:18.879Z,38.17
2022-11-29T00:06:30.170Z,38.43
2022-11-29T00:09:32.464Z,36.42
2022-11-29T00:12:34.727Z,37.75
2022-11-29T00:15:37.908Z,30.88
2022-11-29T00:18:40.189Z,43.40
2022-11-29T00:21:42.470Z,36.67
2022-11-29T00:24:44.906Z,35.25
2022-11-29T00:27:47.333Z,30.13
2022-11-29T00:30:49.692Z,34.88
2022-11-29T00:33:52.604Z,31.23
2022-11-29T00:36:54.944Z,32.80
2022-11-29T00:39:57.343Z,29.75
2022-11-29T00:42:59.601Z,29.50
2022-11-29T00:46:04.313Z,31.42
2022-11-29T00:49:06.626Z,27.37
2022-11-29T00:52:08.903Z,30.93
2022-11-29T00:55:11.245Z,31.08
2022-11-29T00:58:13.655Z,25.65
2022-11-29T01:01:16.364Z,26.33
2022-11-29T01:04:18.975Z,21.03
2022-11-29T01:07:21.225Z,21.73
2022-11-29T01:10:25.561Z,23.65
2022-11-29T01:13:27.864Z,27.17
2022-11-29T01:16:33.798Z,24.85
2022-11-29T01:19:38.024Z,24.73
2022-11-29T01:22:40.369Z,24.13
2022-11-29T01:25:42.673Z,22.15
2022-11-29T01:28:50.704Z,24.38
2022-11-29T01:31:53.081Z,19.83
2022-11-29T01:34:55.372Z,25.80
2022-11-29T01:37:57.709Z,22.67
2022-11-29T01:41:06.650Z,18.00
2022-11-29T01:44:12.015Z,24.80
2022-11-29T01:47:14.319Z,20.02
2022-11-29T01:50:16.965Z,20.90
2022-11-29T01:53:20.424Z,19.27
2022-11-29T01:56:23.267Z,20.98
2022-11-29T01:59:27.523Z,22.15
2022-11-29T02:02:38.776Z,22.27
2022-11-29T02:05:43.647Z,19.53
2022-11-29T02:08:46.088Z,19.30
2022-11-29T02:12:14.536Z,19.38
2022-11-29T02:15:29.430Z,19.45
2022-11-29T02:18:47.169Z,23.80
2022-11-29T02:21:53.454Z,23.57
2022-11-29T02:25:11.027Z,20.33
2022-11-29T02:28:48.850Z,24.63
2022-11-29T02:32:09.693Z,26.42
2022-11-29T02:35:35.745Z,21.27
2022-11-29T02:38:59.726Z,20.70
2022-11-29T02:42:29.951Z,19.57
2022-11-29T02:46:00.871Z,19.83
2022-11-29T02:49:12.223Z,21.52
2022-11-29T02:52:25.454Z,21.05
2022-11-29T02:55:33.958Z,19.77
2022-11-29T02:58:39.192Z,15.57
2022-11-29T03:02:17.183Z,16.83
2022-11-29T03:05:45.096Z,19.40
2022-11-29T03:08:57.203Z,20.55
2022-11-29T03:12:19.740Z,18.37
2022-11-29T03:15:36.610Z,18.20
2022-11-29T03:18:38.865Z,19.65
2022-11-29T03:21:55.771Z,21.23
2022-11-29T03:25:22.755Z,15.93
2022-11-29T03:28:42.012Z,19.00
2022-11-29T03:32:16.729Z,19.57
2022-11-29T03:35:24.551Z,20.52
2022-11-29T03:38:57.171Z,15.50
2022-11-29T03:42:06.227Z,21.67
2022-11-29T03:45:15.677Z,20.47
2022-11-29T03:48:22.722Z,18.67
2022-11-29T03:51:56.568Z,18.08
2022-11-29T03:55:23.949Z,19.90
2022-11-29T03:58:34.980Z,19.92
2022-11-29T04:02:09.521Z,20.13
2022-11-29T04:05:33.310Z,21.13
2022-11-29T04:08:38.570Z,18.45
2022-11-29T04:12:07.337Z,16.48
2022-11-29T04:15:34.242Z,19.45
2022-11-29T04:18:51.725Z,18.20
2022-11-29T04:22:19.067Z,17.47
2022-11-29T04:25:27.229Z,15.75
2022-11-29T04:28:48.971Z,16.35
2022-11-29T04:32:20.417Z,19.63
2022-11-29T04:35:50.683Z,18.43
2022-11-29T04:39:32.478Z,18.37
2022-11-29T04:42:49.666Z,14.45
2022-11-29T04:46:21.645Z,17.02
2022-11-29T04:49:33.036Z,15.23
2022-11-29T04:52:38.493Z,18.37
2022-11-29T04:55:54.970Z,19.90
2022-11-29T04:59:05.048Z,17.10
2022-11-29T05:02:32.595Z,17.27
2022-11-29T05:05:55.023Z,17.98
2022-11-29T05:08:57.269Z,16.40
2022-11-29T05:12:17.715Z,19.73
2022-11-29T05:15:45.237Z,18.55
2022-11-29T05:19:29.175Z,15.35
2022-11-29T05:22:58.762Z,16.92
2022-11-29T05:26:13.259Z,18.13
2022-11-29T05:29:21.911Z,19.10
2022-11-29T05:32:45.563Z,23.30
2022-11-29T05:36:17.138Z,21.00
2022-11-29T05:43:02.410Z,18.10
2022-11-29T05:46:12.898Z,21.35
2022-11-29T05:49:27.090Z,19.20
2022-11-29T05:52:32.310Z,21.10
2022-11-29T05:55:48.389Z,23.38
2022-11-29T05:58:54.664Z,25.00
2022-11-29T06:02:36.077Z,19.15
2022-11-29T06:05:47.561Z,21.97
2022-11-29T06:09:00.502Z,23.30
2022-11-29T06:12:06.871Z,25.75
2022-11-29T06:15:18.253Z,20.70
2022-11-29T06:18:46.440Z,22.20
2022-11-29T06:22:11.414Z,32.73
2022-11-29T06:25:27.704Z,25.65
2022-11-29T06:28:51.286Z,22.10
2022-11-29T06:32:03.699Z,20.65
2022-11-29T06:35:24.196Z,24.95
2022-11-29T06:38:29.668Z,25.83
2022-11-29T06:41:32.323Z,24.33
2022-11-29T06:44:34.900Z,24.75
2022-11-29T06:47:50.725Z,23.33
2022-11-29T06:51:21.395Z,19.95
2022-11-29T06:54:47.204Z,32.87
2022-11-29T06:58:04.929Z,34.10
2022-11-29T07:01:29.100Z,28.20
2022-11-29T07:04:45.719Z,27.40
2022-11-29T07:07:48.963Z,25.98
2022-11-29T07:10:54.075Z,26.40
2022-11-29T07:13:56.703Z,23.60
2022-11-29T07:17:15.639Z,22.13
2022-11-29T07:20:39.944Z,23.15
2022-11-29T07:23:42.269Z,22.65
2022-11-29T07:26:59.732Z,22.03
2022-11-29T07:30:16.275Z,21.15
2022-11-29T07:33:53.945Z,21.02
2022-11-29T07:37:14.583Z,21.27
2022-11-29T07:40:37.781Z,22.05
2022-11-29T07:44:01.524Z,26.63
2022-11-29T07:47:03.889Z,26.55
2022-11-29T07:50:06.717Z,24.70
2022-11-29T07:53:16.927Z,22.63
2022-11-29T07:56:19.165Z,24.08
2022-11-29T07:59:21.547Z,26.40
2022-11-29T08:02:30.877Z,25.67
2022-11-29T08:05:33.254Z,28.98
2022-11-29T08:08:40.609Z,24.23
2022-11-29T08:11:48.973Z,23.10
2022-11-29T08:14:51.207Z,25.93
2022-11-29T08:17:53.451Z,22.38
2022-11-29T08:20:55.710Z,25.00
2022-11-29T08:23:58.008Z,21.10
2022-11-29T08:27:00.264Z,23.88
2022-11-29T08:30:03.103Z,22.03
2022-11-29T08:33:05.565Z,24.35
2022-11-29T08:36:18.996Z,22.83
2022-11-29T08:39:21.375Z,26.38
2022-11-29T08:42:23.891Z,24.33
2022-11-29T08:45:26.288Z,28.30
2022-11-29T08:48:30.892Z,25.00
2022-11-29T08:51:33.157Z,24.85
2022-11-29T08:54:35.348Z,21.98
2022-11-29T08:57:41.127Z,26.23
2022-11-29T09:00:46.543Z,24.03
2022-11-29T09:04:03.084Z,21.48
2022-11-29T09:07:05.338Z,25.30
2022-11-29T09:10:09.043Z,22.50
2022-11-29T09:13:12.263Z,23.15
2022-11-29T09:16:20.538Z,27.17
2022-11-29T09:19:23.109Z,21.50
2022-11-29T09:22:25.475Z,28.38
2022-11-29T09:25:27.876Z,26.00
2022-11-29T09:28:30.550Z,26.17
2022-11-29T09:31:33.743Z,25.37
2022-11-29T09:34:36.179Z,29.73
2022-11-29T09:37:42.479Z,26.00
2022-11-29T09:40:54.260Z,26.40
2022-11-29T09:44:27.522Z,24.25
2022-11-29T09:48:03.721Z,23.40
2022-11-29T09:51:18.381Z,20.38
2022-11-29T09:54:23.642Z,23.30
2022-11-29T09:57:27.280Z,26.88
2022-11-29T10:00:31.233Z,26.65
2022-11-29T10:03:45.249Z,23.77
2022-11-29T10:06:57.209Z,29.15
2022-11-29T10:10:03.898Z,25.85
2022-11-29T10:13:28.186Z,21.65
2022-11-29T10:16:43.536Z,21.63
2022-11-29T10:19:49.537Z,25.87
2022-11-29T10:22:56.168Z,22.08
2022-11-29T10:25:58.953Z,23.90
2022-11-29T10:29:01.547Z,22.83
2022-11-29T10:32:12.352Z,21.35
2022-11-29T10:35:16.899Z,25.00
2022-11-29T10:38:34.764Z,20.25
2022-11-29T10:41:37.103Z,26.00
2022-11-29T10:44:39.372Z,23.58
2022-11-29T10:47:41.721Z,26.00
2022-11-29T10:50:45.897Z,27.57
2022-11-29T10:53:49.183Z,25.48
2022-11-29T10:56:52.264Z,24.00
2022-11-29T11:00:11.738Z,23.38
2022-11-29T11:03:29.885Z,25.65
2022-11-29T11:06:52.805Z,21.33
2022-11-29T11:09:56.963Z,28.25
2022-11-29T11:13:19.890Z,28.25
2022-11-29T11:16:25.868Z,24.85
2022-11-29T11:19:35.326Z,35.33
2022-11-29T11:22:40.295Z,42.93
2022-11-29T11:25:42.611Z,59.95
2022-11-29T11:29:02.314Z,51.08
2022-11-29T11:32:05.729Z,31.92
2022-11-29T11:35:22.304Z,37.47
2022-11-29T11:38:24.615Z,36.43
2022-11-29T11:41:48.364Z,36.50
2022-11-29T11:44:53.438Z,36.65
2022-11-29T11:47:58.500Z,37.85
2022-11-29T11:51:01.689Z,38.35
2022-11-29T11:54:04.059Z,40.13
2022-11-29T11:57:17.149Z,40.00
2022-11-29T12:01:03.453Z,37.58
2022-11-29T12:04:33.985Z,38.90
2022-11-29T12:08:07.474Z,39.20
2022-11-29T12:11:08.105Z,41.37
2022-11-29T12:14:18.887Z,39.85
2022-11-29T12:17:49.209Z,42.38
2022-11-29T12:20:56.345Z,38.92
2022-11-29T12:24:21.692Z,40.10
2022-11-29T12:27:24.051Z,41.67
2022-11-29T12:30:26.357Z,37.08
2022-11-29T12:33:38.766Z,39.78
2022-11-29T12:37:26.030Z,42.58
2022-11-29T12:40:34.689Z,37.05
2022-11-29T12:44:04.084Z,43.07
2022-11-29T12:47:38.337Z,44.10
2022-11-29T12:51:02.167Z,42.35
2022-11-29T12:54:38.101Z,43.25
2022-11-29T12:57:54.325Z,43.35
2022-11-29T13:01:19.748Z,44.40
2022-11-29T13:04:40.812Z,44.33
2022-11-29T13:08:04.806Z,38.75
2022-11-29T13:11:31.580Z,47.15
2022-11-29T13:14:49.719Z,46.72
2022-11-29T13:17:55.082Z,44.13
2022-11-29T13:21:15.955Z,42.28
2022-11-29T13:24:26.152Z,42.72
2022-11-29T13:27:34.865Z,43.85
2022-11-29T13:30:38.755Z,41.92
2022-11-29T13:33:59.342Z,51.87
2022-11-29T13:37:07.576Z,42.65
2022-11-29T13:40:22.496Z,40.00
2022-11-29T13:43:33.860Z,41.05
2022-11-29T13:46:39.230Z,41.67
2022-11-29T13:50:04.505Z,36.90
2022-11-29T13:53:19.917Z,35.10
2022-11-29T13:56:32.797Z,42.58
2022-11-29T13:59:40.549Z,40.60
2022-11-29T14:02:48.338Z,38.22
2022-11-29T14:05:51.584Z,40.77
2022-11-29T14:12:35.894Z,41.80
2022-11-29T14:15:38.505Z,38.40
2022-11-29T14:19:10.195Z,38.72
2022-11-29T14:22:20.861Z,40.30
2022-11-29T14:25:50.669Z,40.08
2022-11-29T14:28:47.364Z,38.03
2022-11-29T14:31:52.015Z,36.25
2022-11-29T14:35:12.543Z,38.47
2022-11-29T14:38:31.162Z,34.33
2022-11-29T14:41:54.494Z,38.03
2022-11-29T14:45:04.706Z,42.47
2022-11-29T14:48:25.641Z,41.03
2022-11-29T14:51:30.768Z,45.97
2022-11-29T14:54:33.831Z,41.70
2022-11-29T14:57:48.293Z,41.78
2022-11-29T15:04:27.513Z,41.35
2022-11-29T15:07:30.857Z,41.45
2022-11-29T15:10:36.585Z,45.87
2022-11-29T15:13:45.802Z,41.83
2022-11-29T15:17:04.797Z,48.10
2022-11-29T15:20:48.474Z,40.65
2022-11-29T15:23:58.832Z,47.03
2022-11-29T15:27:02.743Z,45.43
2022-11-29T15:30:34.673Z,44.65
2022-11-29T15:33:39.807Z,53.17
2022-11-29T15:36:43.920Z,40.33
2022-11-29T15:39:46.169Z,47.22
2022-11-29T15:43:02.666Z,46.43
2022-11-29T15:46:05.107Z,49.78
2022-11-29T15:49:28.060Z,45.55
2022-11-29T15:52:33.910Z,43.35
2022-11-29T15:55:36.446Z,46.45
2022-11-29T15:58:39.024Z,43.60
2022-11-29T16:01:43.257Z,45.90
2022-11-29T16:04:47.385Z,42.90
2022-11-29T16:07:53.733Z,44.92
2022-11-29T16:10:56.295Z,43.10
2022-11-29T16:14:12.820Z,44.23
2022-11-29T16:17:15.406Z,46.00
2022-11-29T16:20:18.788Z,43.35
2022-11-29T16:23:21.107Z,41.03
2022-11-29T16:26:24.789Z,46.72
2022-11-29T16:29:30.417Z,44.67
2022-11-29T16:32:35.503Z,54.65
2022-11-29T16:35:37.848Z,55.17
2022-11-29T16:38:46.186Z,46.92
2022-11-29T16:42:26.182Z,50.80
2022-11-29T16:45:48.945Z,48.23
2022-11-29T16:48:52.776Z,49.42
2022-11-29T16:51:55.067Z,49.42
2022-11-29T16:54:57.480Z,43.83
2022-11-29T16:57:59.868Z,49.75
2022-11-29T17:01:19.689Z,57.83
2022-11-29T17:04:24.362Z,45.00
2022-11-29T17:07:30.208Z,47.50
2022-11-29T17:10:32.791Z,54.15
2022-11-29T17:13:35.027Z,42.45
2022-11-29T17:16:37.366Z,54.33
2022-11-29T17:19:39.649Z,52.38
2022-11-29T17:22:42.045Z,47.22
2022-11-29T17:25:44.440Z,59.33
2022-11-29T17:28:48.353Z,57.75
2022-11-29T17:31:50.831Z,52.33
2022-11-29T17:34:53.283Z,56.30
2022-11-29T17:37:55.584Z,57.00
2022-11-29T17:40:58.050Z,52.15
2022-11-29T17:44:00.913Z,57.85
2022-11-29T17:47:03.186Z,64.67
2022-11-29T17:50:06.104Z,53.70
2022-11-29T17:53:08.382Z,68.32
2022-11-29T17:56:12.807Z,54.53
2022-11-29T17:59:15.184Z,54.00
2022-11-29T18:02:17.563Z,52.03
2022-11-29T18:05:20.137Z,53.47
2022-11-29T18:08:22.379Z,53.13
2022-11-29T18:11:27.988Z,51.63
2022-11-29T18:14:31.113Z,52.72
2022-11-29T18:17:33.532Z,57.03
2022-11-29T18:20:35.802Z,46.97
2022-11-29T18:23:41.227Z,49.47
2022-11-29T18:26:43.893Z,42.67
2022-11-29T18:29:46.382Z,52.83
2022-11-29T18:32:48.884Z,46.60
2022-11-29T18:35:51.473Z,49.58
2022-11-29T18:39:05.035Z,50.13
2022-11-29T18:42:07.390Z,52.92
2022-11-29T18:45:10.023Z,55.42
2022-11-29T18:48:12.486Z,52.47
2022-11-29T18:51:16.930Z,57.25
2022-11-29T18:54:19.634Z,48.78
2022-11-29T18:57:21.983Z,50.78
2022-11-29T19:00:24.592Z,49.67
2022-11-29T19:03:27.220Z,47.60
2022-11-29T19:06:39.030Z,49.92
2022-11-29T19:09:42.311Z,51.38
2022-11-29T19:12:44.676Z,52.80
2022-11-29T19:15:54.240Z,48.28
2022-11-29T19:18:58.018Z,45.33
2022-11-29T19:22:00.675Z,46.47
2022-11-29T19:25:02.959Z,44.65
2022-11-29T19:28:10.694Z,42.60
2022-11-29T19:31:17.879Z,41.72
2022-11-29T19:34:20.365Z,42.63
2022-11-29T19:37:22.681Z,40.15
2022-11-29T19:40:25.109Z,44.17
2022-11-29T19:43:27.678Z,38.22
2022-11-29T19:46:41.557Z,48.85
2022-11-29T19:49:46.755Z,45.70
2022-11-29T19:52:49.434Z,44.30
2022-11-29T19:55:51.707Z,47.22
2022-11-29T19:58:54.364Z,48.20
2022-11-29T20:01:59.477Z,52.15
2022-11-29T20:05:01.939Z,54.10
2022-11-29T20:08:04.393Z,52.95
2022-11-29T20:11:18.277Z,52.05
2022-11-29T20:14:20.725Z,50.38
2022-11-29T20:17:22.981Z,53.13
2022-11-29T20:20:25.319Z,53.20
2022-11-29T20:23:27.618Z,51.10
2022-11-29T20:26:31.268Z,49.00
2022-11-29T20:29:33.824Z,46.15
2022-11-29T20:32:36.448Z,44.85
2022-11-29T20:35:39.075Z,44.43
2022-11-29T20:38:51.377Z,43.45
2022-11-29T20:41:53.621Z,45.55
2022-11-29T20:44:57.404Z,47.45
2022-11-29T20:48:11.390Z,47.60
2022-11-29T20:51:13.915Z,44.63
2022-11-29T20:54:17.303Z,45.65
2022-11-29T20:57:19.576Z,45.55
2022-11-29T21:00:22.189Z,47.35
2022-11-29T21:03:24.973Z,43.83
2022-11-29T21:06:27.279Z,45.40
2022-11-29T21:09:29.596Z,46.13
2022-11-29T21:12:32.369Z,42.75
2022-11-29T21:15:34.908Z,41.92
2022-11-29T21:18:37.737Z,40.88
2022-11-29T21:21:58.794Z,45.63
2022-11-29T21:25:22.440Z,42.72
2022-11-29T21:28:29.275Z,44.88
2022-11-29T21:31:31.928Z,49.97
2022-11-29T21:34:34.932Z,47.42
2022-11-29T21:37:37.718Z,42.17
2022-11-29T21:40:40.081Z,48.95
2022-11-29T21:44:05.469Z,50.45
2022-11-29T21:47:04.924Z,45.88
2022-11-29T21:50:07.772Z,44.63
2022-11-29T21:53:10.191Z,43.43
2022-11-29T21:56:12.996Z,43.20
2022-11-29T21:59:15.256Z,46.35
2022-11-29T22:02:17.665Z,40.15
2022-11-29T22:05:20.024Z,40.55
2022-11-29T22:08:22.283Z,40.43
2022-11-29T22:11:36.698Z,39.50
2022-11-29T22:14:40.402Z,37.90
2022-11-29T22:17:42.679Z,42.88
2022-11-29T22:20:47.311Z,45.53
2022-11-29T22:23:49.781Z,42.87
2022-11-29T22:26:52.605Z,42.33
2022-11-29T22:29:54.990Z,42.42
2022-11-29T22:32:57.311Z,47.60
2022-11-29T22:36:07.517Z,40.67
2022-11-29T22:39:09.988Z,42.53
2022-11-29T22:42:12.253Z,44.83
2022-11-29T22:45:14.572Z,40.42
2022-11-29T22:48:16.828Z,41.53
2022-11-29T22:51:20.957Z,41.42
2022-11-29T22:54:23.245Z,40.93
2022-11-29T22:57:25.486Z,38.65
2022-11-29T23:00:27.755Z,46.67
2022-11-29T23:03:33.128Z,42.67
2022-11-29T23:06:41.420Z,38.28
2022-11-29T23:09:43.738Z,43.77
2022-11-29T23:12:47.660Z,38.92
2022-11-29T23:15:50.060Z,37.97
2022-11-29T23:18:53.619Z,36.58
2022-11-29T23:21:56.572Z,40.70
2022-11-29T23:24:58.861Z,34.83
2022-11-29T23:28:01.162Z,36.40
2022-11-29T23:31:03.620Z,41.88
2022-11-29T23:34:05.943Z,36.33
2022-11-29T23:37:08.217Z,35.85
2022-11-29T23:40:10.959Z,37.50
2022-11-29T23:43:13.302Z,35.78
2022-11-29T23:46:18.200Z,37.17
2022-11-29T23:49:20.500Z,38.53
2022-11-29T23:52:22.903Z,37.70
2022-11-29T23:55:25.756Z,40.17
2022-11-29T23:58:28.967Z,36.15
