createdAt,value
2023-01-07T00:00:23.353Z,83.30
2023-01-07T00:01:18.227Z,83.27
2023-01-07T00:01:50.295Z,83.22
2023-01-07T00:02:22.456Z,83.42
2023-01-07T00:02:54.561Z,83.40
2023-01-07T00:03:27.505Z,83.21
2023-01-07T00:04:01.873Z,83.44
2023-01-07T00:04:34.608Z,83.52
2023-01-07T00:05:07.385Z,83.89
2023-01-07T00:05:39.589Z,83.56
2023-01-07T00:06:44.526Z,83.60
2023-01-07T00:07:16.823Z,83.48
2023-01-07T00:07:49.102Z,83.56
2023-01-07T00:08:21.124Z,83.94
2023-01-07T00:08:55.026Z,83.57
2023-01-07T00:09:27.103Z,83.76
2023-01-07T00:09:59.188Z,83.61
2023-01-07T00:10:31.275Z,83.73
2023-01-07T00:11:05.781Z,83.77
2023-01-07T00:11:39.776Z,83.89
2023-01-07T00:12:11.617Z,83.90
2023-01-07T00:12:43.785Z,83.97
2023-01-07T00:13:15.844Z,83.79
2023-01-07T00:13:50.817Z,83.84
2023-01-07T00:14:23.090Z,84.04
2023-01-07T00:14:55.293Z,84.05
2023-01-07T00:15:27.793Z,83.98
2023-01-07T00:16:09.062Z,84.25
2023-01-07T00:16:42.211Z,84.04
2023-01-07T00:17:14.393Z,84.17
2023-01-07T00:17:46.264Z,84.20
2023-01-07T00:18:18.235Z,84.32
2023-01-07T00:18:52.623Z,84.44
2023-01-07T00:19:24.613Z,84.08
2023-01-07T00:19:56.678Z,84.26
2023-01-07T00:20:28.668Z,84.50
2023-01-07T00:21:02.462Z,84.44
2023-01-07T00:21:35.696Z,84.42
2023-01-07T00:22:07.675Z,84.15
2023-01-07T00:22:40.226Z,84.16
2023-01-07T00:23:12.402Z,84.48
2023-01-07T00:23:46.074Z,84.36
2023-01-07T00:24:18.568Z,84.29
2023-01-07T00:24:50.907Z,84.51
2023-01-07T00:25:22.989Z,84.55
2023-01-07T00:26:04.744Z,84.73
2023-01-07T00:26:38.595Z,84.93
2023-01-07T00:27:10.745Z,84.45
2023-01-07T00:27:43.022Z,84.69
2023-01-07T00:28:15.475Z,84.43
2023-01-07T00:28:49.795Z,84.61
2023-01-07T00:29:22.076Z,84.77
2023-01-07T00:29:54.446Z,84.76
2023-01-07T00:30:26.621Z,84.69
2023-01-07T00:31:00.773Z,84.79
2023-01-07T00:31:36.261Z,85.11
2023-01-07T00:32:08.429Z,84.88
2023-01-07T00:33:09.830Z,84.84
2023-01-07T00:34:06.017Z,84.95
2023-01-07T00:34:38.646Z,84.68
2023-01-07T00:35:22.610Z,84.64
2023-01-07T00:36:09.216Z,84.91
2023-01-07T00:36:45.997Z,85.20
2023-01-07T00:37:38.203Z,84.91
2023-01-07T00:38:11.250Z,85.16
2023-01-07T00:38:43.771Z,85.05
2023-01-07T00:39:19.019Z,84.76
2023-01-07T00:39:51.090Z,85.02
2023-01-07T00:40:23.449Z,85.12
2023-01-07T00:40:55.463Z,84.98
2023-01-07T00:41:28.508Z,84.95
2023-01-07T00:42:19.090Z,85.42
2023-01-07T00:42:54.155Z,84.94
2023-01-07T00:43:27.216Z,85.18
2023-01-07T00:43:59.628Z,85.34
2023-01-07T00:44:32.435Z,85.47
2023-01-07T00:45:04.889Z,85.43
2023-01-07T00:45:37.227Z,85.09
2023-01-07T00:46:12.922Z,85.04
2023-01-07T00:46:45.186Z,85.30
2023-01-07T00:47:17.334Z,85.29
2023-01-07T00:47:53.096Z,85.39
2023-01-07T00:48:25.136Z,85.30
2023-01-07T00:48:57.268Z,85.46
2023-01-07T00:49:29.256Z,85.44
2023-01-07T00:50:01.383Z,85.42
2023-01-07T00:50:35.942Z,85.30
2023-01-07T00:51:14.280Z,85.79
2023-01-07T00:51:46.289Z,85.40
2023-01-07T00:52:18.268Z,85.61
2023-01-07T00:52:50.429Z,85.66
2023-01-07T00:53:25.114Z,85.63
2023-01-07T00:53:57.023Z,85.67
2023-01-07T00:54:29.420Z,85.58
2023-01-07T00:55:01.886Z,85.60
2023-01-07T00:55:34.027Z,85.66
2023-01-07T00:56:06.394Z,85.57
2023-01-07T00:56:38.534Z,85.50
2023-01-07T00:57:13.547Z,85.64
2023-01-07T00:57:45.834Z,85.47
2023-01-07T00:58:23.249Z,85.56
2023-01-07T00:58:55.360Z,85.72
2023-01-07T00:59:27.396Z,85.78
2023-01-07T01:00:00.308Z,85.55
2023-01-07T01:00:33.296Z,85.58
2023-01-07T01:01:05.749Z,85.93
2023-01-07T01:01:38.134Z,85.82
2023-01-07T01:02:10.210Z,85.87
2023-01-07T01:02:42.649Z,85.76
2023-01-07T01:03:15.335Z,85.83
2023-01-07T01:03:47.694Z,85.90
2023-01-07T01:04:19.517Z,85.75
2023-01-07T01:04:51.559Z,86.26
2023-01-07T01:05:23.724Z,85.91
2023-01-07T01:06:01.866Z,85.98
2023-01-07T01:06:33.901Z,86.15
2023-01-07T01:07:06.380Z,85.99
2023-01-07T01:07:38.909Z,85.87
2023-01-07T01:08:11.125Z,86.19
2023-01-07T01:08:45.847Z,86.22
2023-01-07T01:09:20.232Z,86.13
2023-01-07T01:09:52.327Z,86.19
2023-01-07T01:10:24.388Z,85.97
2023-01-07T01:10:56.449Z,86.03
2023-01-07T01:11:28.439Z,86.06
2023-01-07T01:12:00.600Z,85.97
2023-01-07T01:12:34.958Z,86.48
2023-01-07T01:13:07.108Z,86.43
2023-01-07T01:13:39.778Z,86.13
2023-01-07T01:14:11.764Z,86.01
2023-01-07T01:14:43.959Z,86.15
2023-01-07T01:15:16.907Z,86.05
2023-01-07T01:15:49.597Z,86.25
2023-01-07T01:16:21.698Z,86.29
2023-01-07T01:16:53.746Z,86.21
2023-01-07T01:17:25.824Z,86.12
2023-01-07T01:17:58.158Z,86.11
2023-01-07T01:18:30.235Z,86.42
2023-01-07T01:19:02.394Z,86.27
2023-01-07T01:19:34.418Z,86.19
2023-01-07T01:20:08.978Z,86.23
2023-01-07T01:20:41.513Z,86.24
2023-01-07T01:21:15.190Z,86.27
2023-01-07T01:21:47.669Z,86.36
2023-01-07T01:22:19.622Z,86.24
2023-01-07T01:22:51.766Z,86.08
2023-01-07T01:23:23.999Z,86.35
2023-01-07T01:23:55.942Z,86.29
2023-01-07T01:24:28.463Z,86.50
2023-01-07T01:25:00.451Z,86.35
2023-01-07T01:25:32.705Z,86.40
2023-01-07T01:26:06.200Z,86.35
2023-01-07T01:26:38.309Z,86.15
2023-01-07T01:27:10.626Z,86.37
2023-01-07T01:27:43.606Z,86.50
2023-01-07T01:28:15.711Z,86.50
2023-01-07T01:28:47.698Z,86.56
2023-01-07T01:29:19.764Z,86.53
2023-01-07T01:29:51.646Z,86.57
2023-01-07T01:30:23.774Z,86.79
2023-01-07T01:30:56.004Z,86.32
2023-01-07T01:31:28.071Z,86.56
2023-01-07T01:32:00.685Z,86.64
2023-01-07T01:32:33.042Z,86.55
2023-01-07T01:33:05.173Z,86.61
2023-01-07T01:33:37.078Z,86.65
2023-01-07T01:34:09.201Z,86.42
2023-01-07T01:34:41.272Z,86.77
2023-01-07T01:35:13.309Z,86.74
2023-01-07T01:35:45.342Z,86.44
2023-01-07T01:36:17.348Z,86.80
2023-01-07T01:36:49.277Z,86.57
2023-01-07T01:37:21.220Z,86.72
2023-01-07T01:37:53.369Z,86.74
2023-01-07T01:38:25.567Z,86.87
2023-01-07T01:38:57.668Z,86.62
2023-01-07T01:39:29.944Z,86.97
2023-01-07T01:40:04.867Z,86.59
2023-01-07T01:40:37.014Z,86.66
2023-01-07T01:41:08.988Z,86.81
2023-01-07T01:41:40.999Z,86.62
2023-01-07T01:42:14.850Z,86.73
2023-01-07T01:42:46.958Z,86.63
2023-01-07T01:43:37.826Z,86.66
2023-01-07T01:44:41.409Z,86.70
2023-01-07T01:45:13.937Z,86.62
2023-01-07T01:45:46.018Z,86.82
2023-01-07T01:46:45.121Z,86.76
2023-01-07T01:47:43.387Z,86.77
2023-01-07T01:48:15.361Z,86.88
2023-01-07T01:48:59.155Z,86.90
2023-01-07T01:49:41.549Z,86.87
2023-01-07T01:50:26.070Z,86.74
2023-01-07T01:50:58.107Z,86.93
2023-01-07T01:51:34.406Z,86.81
2023-01-07T01:52:31.617Z,86.73
2023-01-07T01:53:09.322Z,86.68
2023-01-07T01:53:41.661Z,87.03
2023-01-07T01:54:16.944Z,86.89
2023-01-07T01:54:53.486Z,86.85
2023-01-07T01:55:31.671Z,87.06
2023-01-07T01:56:21.334Z,86.98
2023-01-07T01:56:56.335Z,86.83
2023-01-07T01:57:32.808Z,86.80
2023-01-07T01:58:09.885Z,86.83
2023-01-07T01:58:47.262Z,86.94
2023-01-07T01:59:24.668Z,87.10
2023-01-07T01:59:57.343Z,86.83
2023-01-07T02:00:30.455Z,86.90
2023-01-07T02:01:03.169Z,87.00
2023-01-07T02:01:36.423Z,87.10
2023-01-07T02:02:09.238Z,86.90
2023-01-07T02:02:50.707Z,86.99
2023-01-07T02:03:26.006Z,87.07
2023-01-07T02:03:59.688Z,86.91
2023-01-07T02:04:33.552Z,86.97
2023-01-07T02:05:07.379Z,86.76
2023-01-07T02:05:41.557Z,87.01
2023-01-07T02:06:21.282Z,87.16
2023-01-07T02:07:05.528Z,87.07
2023-01-07T02:07:37.510Z,87.18
2023-01-07T02:08:10.049Z,87.01
2023-01-07T02:08:42.007Z,87.01
2023-01-07T02:09:14.106Z,87.15
2023-01-07T02:09:56.212Z,87.23
2023-01-07T02:10:29.651Z,87.02
2023-01-07T02:11:28.703Z,87.40
2023-01-07T02:12:06.659Z,87.35
2023-01-07T02:12:56.074Z,87.45
2023-01-07T02:13:33.699Z,87.08
2023-01-07T02:14:27.047Z,87.26
2023-01-07T02:14:59.013Z,86.96
2023-01-07T02:15:53.966Z,87.23
2023-01-07T02:16:47.083Z,87.07
2023-01-07T02:17:35.754Z,87.06
2023-01-07T02:18:27.009Z,87.11
2023-01-07T02:19:20.022Z,87.37
2023-01-07T02:20:15.029Z,87.03
2023-01-07T02:21:07.889Z,87.48
2023-01-07T02:22:06.965Z,87.47
2023-01-07T02:22:45.015Z,87.17
2023-01-07T02:23:41.740Z,87.25
2023-01-07T02:24:44.244Z,87.51
2023-01-07T02:25:41.570Z,87.27
2023-01-07T02:26:44.359Z,87.37
2023-01-07T02:27:52.043Z,87.29
2023-01-07T02:28:59.156Z,87.36
2023-01-07T02:29:56.015Z,87.45
2023-01-07T02:31:06.490Z,87.46
2023-01-07T02:32:05.983Z,87.56
2023-01-07T02:32:43.737Z,87.78
2023-01-07T02:33:32.674Z,87.55
2023-01-07T02:34:43.033Z,87.15
2023-01-07T02:35:35.335Z,87.55
2023-01-07T02:36:31.104Z,87.43
2023-01-07T02:37:12.332Z,87.62
2023-01-07T02:38:10.308Z,87.82
2023-01-07T02:39:19.675Z,87.46
2023-01-07T02:40:14.997Z,87.50
2023-01-07T02:41:07.383Z,87.81
2023-01-07T02:41:58.869Z,87.78
2023-01-07T02:42:54.894Z,87.54
2023-01-07T02:44:06.709Z,87.90
2023-01-07T02:44:38.834Z,87.70
2023-01-07T02:45:17.805Z,87.57
2023-01-07T02:46:01.690Z,87.68
2023-01-07T02:46:43.008Z,88.05
2023-01-07T02:47:28.122Z,87.92
2023-01-07T02:48:07.529Z,87.73
2023-01-07T02:48:40.849Z,87.73
2023-01-07T02:49:16.324Z,87.75
2023-01-07T02:49:48.880Z,87.94
2023-01-07T02:50:20.843Z,87.79
2023-01-07T02:50:52.760Z,87.86
2023-01-07T02:51:32.955Z,88.11
2023-01-07T02:52:23.094Z,88.00
2023-01-07T02:52:55.121Z,87.97
2023-01-07T02:53:27.067Z,88.05
2023-01-07T02:54:00.569Z,88.02
2023-01-07T02:54:32.519Z,87.83
2023-01-07T02:55:16.556Z,88.05
2023-01-07T02:56:09.026Z,88.22
2023-01-07T02:56:59.809Z,87.96
2023-01-07T02:57:58.990Z,87.87
2023-01-07T02:58:49.426Z,88.07
2023-01-07T03:00:04.666Z,88.10
2023-01-07T03:00:55.446Z,88.03
2023-01-07T03:01:27.694Z,87.92
2023-01-07T03:02:11.346Z,88.02
2023-01-07T03:02:52.291Z,88.20
2023-01-07T03:03:36.368Z,88.15
2023-01-07T03:04:27.064Z,88.33
2023-01-07T03:05:16.592Z,88.35
2023-01-07T03:06:33.424Z,88.19
2023-01-07T03:07:33.327Z,88.00
2023-01-07T03:08:36.550Z,88.06
2023-01-07T03:09:43.897Z,88.21
2023-01-07T03:10:44.803Z,88.37
2023-01-07T03:11:19.504Z,88.34
2023-01-07T03:12:04.932Z,88.41
2023-01-07T03:13:13.965Z,88.33
2023-01-07T03:14:04.939Z,88.58
2023-01-07T03:15:02.097Z,88.37
2023-01-07T03:15:50.334Z,88.43
2023-01-07T03:16:30.037Z,88.60
2023-01-07T03:17:06.161Z,88.30
2023-01-07T03:17:48.473Z,88.66
2023-01-07T03:18:27.596Z,88.63
2023-01-07T03:19:03.732Z,88.70
2023-01-07T03:19:40.864Z,88.41
2023-01-07T03:20:15.739Z,88.40
2023-01-07T03:20:52.385Z,88.59
2023-01-07T03:21:27.060Z,88.70
2023-01-07T03:22:01.803Z,88.69
2023-01-07T03:22:36.617Z,88.38
2023-01-07T03:23:12.596Z,88.88
2023-01-07T03:23:52.345Z,88.76
2023-01-07T03:24:26.061Z,88.74
2023-01-07T03:24:59.252Z,88.90
2023-01-07T03:25:34.381Z,88.95
2023-01-07T03:26:07.735Z,88.94
2023-01-07T03:26:43.832Z,88.70
2023-01-07T03:27:20.075Z,88.90
2023-01-07T03:27:53.923Z,88.91
2023-01-07T03:28:30.232Z,88.89
2023-01-07T03:29:04.667Z,88.97
2023-01-07T03:29:36.851Z,88.77
2023-01-07T03:30:12.622Z,88.88
2023-01-07T03:30:46.634Z,88.90
2023-01-07T03:31:20.811Z,88.94
2023-01-07T03:32:21.890Z,88.89
2023-01-07T03:33:00.698Z,89.00
2023-01-07T03:34:03.149Z,88.79
2023-01-07T03:34:37.941Z,88.91
2023-01-07T03:35:10.819Z,89.09
2023-01-07T03:35:46.863Z,88.98
2023-01-07T03:36:23.319Z,89.19
2023-01-07T03:37:04.718Z,89.02
2023-01-07T03:37:38.130Z,88.95
2023-01-07T03:38:11.773Z,89.06
2023-01-07T03:38:45.355Z,88.88
2023-01-07T03:39:19.456Z,89.11
2023-01-07T03:39:53.207Z,88.98
2023-01-07T03:40:25.356Z,89.00
2023-01-07T03:40:57.396Z,89.07
2023-01-07T03:41:47.796Z,89.38
2023-01-07T03:42:40.825Z,89.04
2023-01-07T03:43:14.344Z,89.16
2023-01-07T03:43:46.285Z,88.85
2023-01-07T03:44:18.446Z,88.80
2023-01-07T03:44:50.435Z,89.05
2023-01-07T03:45:25.027Z,89.23
2023-01-07T03:45:59.157Z,89.11
2023-01-07T03:46:33.259Z,89.21
2023-01-07T03:47:06.476Z,89.04
2023-01-07T03:47:42.958Z,89.37
2023-01-07T03:48:15.062Z,89.14
2023-01-07T03:48:47.041Z,89.17
2023-01-07T03:49:19.101Z,89.42
2023-01-07T03:49:51.215Z,89.02
2023-01-07T03:50:23.863Z,88.97
2023-01-07T03:50:56.074Z,89.42
2023-01-07T03:51:28.734Z,89.27
2023-01-07T03:52:00.871Z,89.31
2023-01-07T03:52:32.941Z,89.29
2023-01-07T03:53:05.131Z,89.19
2023-01-07T03:53:37.251Z,89.03
2023-01-07T03:54:09.898Z,89.10
2023-01-07T03:54:41.950Z,89.35
2023-01-07T03:55:14.617Z,89.29
2023-01-07T03:55:46.639Z,89.17
2023-01-07T03:56:18.614Z,89.16
2023-01-07T03:56:51.027Z,89.34
2023-01-07T03:57:23.815Z,89.32
2023-01-07T03:57:57.167Z,89.00
2023-01-07T03:58:30.886Z,89.20
2023-01-07T03:59:03.145Z,89.13
2023-01-07T03:59:35.237Z,89.40
2023-01-07T04:00:10.305Z,89.38
2023-01-07T04:00:43.091Z,89.29
2023-01-07T04:01:15.241Z,89.50
2023-01-07T04:01:47.532Z,89.31
2023-01-07T04:02:19.670Z,89.30
2023-01-07T04:02:51.674Z,89.34
2023-01-07T04:03:26.279Z,89.42
2023-01-07T04:03:58.228Z,89.32
2023-01-07T04:04:31.905Z,89.29
2023-01-07T04:05:04.225Z,89.39
2023-01-07T04:05:36.278Z,89.53
2023-01-07T04:06:08.369Z,89.15
2023-01-07T04:06:40.592Z,89.41
2023-01-07T04:07:13.349Z,89.37
2023-01-07T04:07:45.478Z,89.45
2023-01-07T04:08:17.500Z,89.35
2023-01-07T04:08:49.621Z,89.48
2023-01-07T04:09:21.695Z,89.66
2023-01-07T04:09:53.703Z,89.16
2023-01-07T04:10:26.543Z,89.54
2023-01-07T04:10:58.460Z,89.49
2023-01-07T04:11:30.481Z,89.59
2023-01-07T04:12:03.071Z,89.50
2023-01-07T04:12:36.059Z,89.33
2023-01-07T04:13:08.092Z,89.54
2023-01-07T04:13:40.186Z,89.73
2023-01-07T04:14:12.158Z,89.55
2023-01-07T04:14:45.058Z,89.78
2023-01-07T04:15:17.177Z,89.64
2023-01-07T04:15:49.213Z,89.72
2023-01-07T04:16:21.392Z,89.76
2023-01-07T04:16:53.674Z,89.49
2023-01-07T04:17:25.825Z,89.53
2023-01-07T04:17:57.787Z,89.52
2023-01-07T04:18:29.859Z,89.75
2023-01-07T04:19:02.016Z,89.63
2023-01-07T04:19:34.205Z,89.74
2023-01-07T04:20:07.400Z,89.38
2023-01-07T04:20:39.322Z,89.69
2023-01-07T04:21:11.361Z,89.56
2023-01-07T04:21:44.005Z,89.46
2023-01-07T04:22:16.014Z,89.61
2023-01-07T04:22:47.999Z,89.54
2023-01-07T04:23:19.881Z,89.64
2023-01-07T04:23:51.891Z,89.57
2023-01-07T04:24:23.753Z,89.50
2023-01-07T04:24:55.775Z,89.64
2023-01-07T04:25:27.769Z,89.65
2023-01-07T04:25:59.701Z,89.53
2023-01-07T04:26:33.388Z,89.80
2023-01-07T04:27:05.371Z,89.82
2023-01-07T04:27:37.454Z,89.69
2023-01-07T04:28:09.407Z,89.72
2023-01-07T04:28:41.319Z,89.51
2023-01-07T04:29:13.732Z,89.83
2023-01-07T04:29:45.638Z,89.63
2023-01-07T04:30:17.812Z,89.28
2023-01-07T04:30:49.718Z,89.47
2023-01-07T04:31:21.714Z,89.44
2023-01-07T04:31:54.086Z,89.91
2023-01-07T04:32:26.087Z,89.48
2023-01-07T04:32:57.969Z,89.50
2023-01-07T04:33:30.008Z,89.20
2023-01-07T04:34:02.058Z,89.35
2023-01-07T04:34:34.245Z,89.72
2023-01-07T04:35:06.379Z,89.54
2023-01-07T04:35:41.860Z,89.62
2023-01-07T04:36:13.842Z,89.58
2023-01-07T04:36:45.724Z,89.38
2023-01-07T04:37:17.705Z,89.59
2023-01-07T04:37:49.619Z,89.70
2023-01-07T04:38:21.708Z,89.48
2023-01-07T04:38:53.666Z,89.76
2023-01-07T04:39:25.673Z,89.45
2023-01-07T04:39:57.680Z,89.80
2023-01-07T04:40:29.678Z,89.54
2023-01-07T04:41:01.665Z,89.50
2023-01-07T04:41:33.596Z,89.71
2023-01-07T04:42:05.478Z,89.48
2023-01-07T04:42:37.504Z,89.56
2023-01-07T04:43:10.130Z,89.63
2023-01-07T04:43:42.217Z,89.48
2023-01-07T04:44:17.246Z,89.56
2023-01-07T04:44:49.280Z,89.47
2023-01-07T04:45:21.563Z,89.54
2023-01-07T04:45:53.627Z,89.49
2023-01-07T04:46:25.911Z,89.75
2023-01-07T04:46:57.959Z,89.46
2023-01-07T04:47:30.029Z,89.49
2023-01-07T04:48:02.108Z,89.58
2023-01-07T04:48:34.103Z,89.54
2023-01-07T04:49:06.328Z,89.36
2023-01-07T04:49:38.575Z,89.66
2023-01-07T04:50:10.650Z,89.64
2023-01-07T04:50:42.825Z,89.54
2023-01-07T04:51:14.907Z,89.37
2023-01-07T04:51:46.999Z,89.44
2023-01-07T04:52:18.949Z,89.20
2023-01-07T04:52:51.185Z,89.22
2023-01-07T04:53:23.237Z,89.59
2023-01-07T04:53:57.007Z,89.51
2023-01-07T04:54:29.004Z,89.28
2023-01-07T04:55:01.104Z,89.55
2023-01-07T04:55:33.235Z,89.56
2023-01-07T04:56:05.891Z,89.27
2023-01-07T04:56:37.993Z,89.31
2023-01-07T04:57:10.290Z,89.29
2023-01-07T04:57:42.561Z,89.30
2023-01-07T04:58:14.906Z,89.29
2023-01-07T04:58:47.400Z,89.36
2023-01-07T04:59:19.674Z,89.23
2023-01-07T04:59:51.748Z,89.17
2023-01-07T05:00:23.793Z,89.27
2023-01-07T05:00:58.161Z,89.07
2023-01-07T05:01:32.118Z,89.39
2023-01-07T05:02:04.622Z,89.17
2023-01-07T05:02:36.482Z,89.23
2023-01-07T05:03:09.001Z,89.18
2023-01-07T05:03:40.991Z,89.04
2023-01-07T05:04:13.241Z,89.21
2023-01-07T05:04:45.322Z,89.22
2023-01-07T05:05:17.358Z,89.13
2023-01-07T05:05:49.843Z,89.07
2023-01-07T05:06:21.951Z,89.20
2023-01-07T05:06:53.992Z,89.16
2023-01-07T05:07:26.311Z,88.98
2023-01-07T05:07:58.497Z,89.11
2023-01-07T05:08:30.761Z,89.44
2023-01-07T05:09:02.973Z,88.88
2023-01-07T05:09:35.107Z,88.88
2023-01-07T05:10:07.584Z,89.09
2023-01-07T05:10:39.592Z,89.12
2023-01-07T05:11:11.736Z,88.95
2023-01-07T05:11:43.868Z,89.21
2023-01-07T05:12:16.035Z,89.25
2023-01-07T05:12:48.121Z,89.12
2023-01-07T05:13:22.186Z,88.83
2023-01-07T05:13:54.390Z,89.07
2023-01-07T05:14:26.647Z,89.16
2023-01-07T05:14:58.791Z,89.27
2023-01-07T05:15:31.262Z,88.91
2023-01-07T05:16:03.525Z,88.80
2023-01-07T05:16:35.558Z,88.93
2023-01-07T05:17:07.772Z,88.98
2023-01-07T05:17:39.937Z,88.78
2023-01-07T05:18:12.239Z,89.06
2023-01-07T05:18:44.859Z,88.80
2023-01-07T05:19:17.113Z,88.92
2023-01-07T05:19:49.081Z,88.65
2023-01-07T05:20:21.286Z,88.74
2023-01-07T05:20:53.582Z,88.69
2023-01-07T05:21:25.910Z,88.66
2023-01-07T05:21:59.265Z,88.86
2023-01-07T05:22:32.647Z,88.86
2023-01-07T05:23:05.713Z,88.79
2023-01-07T05:23:38.538Z,88.92
2023-01-07T05:24:10.637Z,88.78
2023-01-07T05:24:42.862Z,88.71
2023-01-07T05:25:14.970Z,88.89
2023-01-07T05:25:46.974Z,88.61
2023-01-07T05:26:19.454Z,88.60
2023-01-07T05:26:51.572Z,88.71
2023-01-07T05:27:23.509Z,88.60
2023-01-07T05:27:55.499Z,88.57
2023-01-07T05:28:27.427Z,88.92
2023-01-07T05:28:59.521Z,88.81
2023-01-07T05:29:31.600Z,88.81
2023-01-07T05:30:04.408Z,88.61
2023-01-07T05:30:36.538Z,88.41
2023-01-07T05:31:08.637Z,88.64
2023-01-07T05:31:40.647Z,88.59
2023-01-07T05:32:12.866Z,88.69
2023-01-07T05:32:44.889Z,88.72
2023-01-07T05:33:16.707Z,88.78
2023-01-07T05:33:48.886Z,88.48
2023-01-07T05:34:20.810Z,88.70
2023-01-07T05:34:52.743Z,88.40
2023-01-07T05:35:24.896Z,88.70
2023-01-07T05:35:57.166Z,88.63
2023-01-07T05:36:29.162Z,88.41
2023-01-07T05:37:01.170Z,88.51
2023-01-07T05:37:33.450Z,88.64
2023-01-07T05:38:05.631Z,88.76
2023-01-07T05:38:37.752Z,88.48
2023-01-07T05:39:09.904Z,88.46
2023-01-07T05:39:42.003Z,88.39
2023-01-07T05:40:14.221Z,88.48
2023-01-07T05:40:49.922Z,88.56
2023-01-07T05:41:22.157Z,88.46
2023-01-07T05:41:54.349Z,88.39
2023-01-07T05:42:26.360Z,88.45
2023-01-07T05:42:58.445Z,88.46
2023-01-07T05:43:31.116Z,88.64
2023-01-07T05:44:03.289Z,88.47
2023-01-07T05:44:35.353Z,88.48
2023-01-07T05:45:08.169Z,88.64
2023-01-07T05:45:42.446Z,88.34
2023-01-07T05:46:14.831Z,88.27
2023-01-07T05:46:46.832Z,88.36
2023-01-07T05:47:18.875Z,88.67
2023-01-07T05:47:50.852Z,88.31
2023-01-07T05:48:23.133Z,88.50
2023-01-07T05:48:55.064Z,88.36
2023-01-07T05:49:27.067Z,88.39
2023-01-07T05:49:59.088Z,88.73
2023-01-07T05:50:31.049Z,88.44
2023-01-07T05:51:03.240Z,88.59
2023-01-07T05:51:35.527Z,88.38
2023-01-07T05:52:07.643Z,88.59
2023-01-07T05:52:39.710Z,88.28
2023-01-07T05:53:11.784Z,88.24
2023-01-07T05:53:44.351Z,87.98
2023-01-07T05:54:16.305Z,88.17
2023-01-07T05:54:48.401Z,88.30
2023-01-07T05:55:20.418Z,88.20
2023-01-07T05:55:57.007Z,88.47
2023-01-07T05:56:28.952Z,88.00
2023-01-07T05:57:01.019Z,88.26
2023-01-07T05:57:33.267Z,88.18
2023-01-07T05:58:07.029Z,88.27
2023-01-07T05:58:39.088Z,88.42
2023-01-07T05:59:10.995Z,88.29
2023-01-07T05:59:43.042Z,88.15
2023-01-07T06:00:15.267Z,88.33
2023-01-07T06:00:47.196Z,88.06
2023-01-07T06:01:19.256Z,88.33
2023-01-07T06:01:51.279Z,88.43
2023-01-07T06:02:23.388Z,88.22
2023-01-07T06:02:55.485Z,88.19
2023-01-07T06:03:27.543Z,88.08
2023-01-07T06:03:59.546Z,88.21
2023-01-07T06:04:31.631Z,88.08
2023-01-07T06:05:04.652Z,88.09
2023-01-07T06:05:36.606Z,88.31
2023-01-07T06:06:08.686Z,88.23
2023-01-07T06:06:40.797Z,88.24
2023-01-07T06:07:13.016Z,88.24
2023-01-07T06:07:45.652Z,87.85
2023-01-07T06:08:17.731Z,88.42
2023-01-07T06:08:49.749Z,88.14
2023-01-07T06:09:22.093Z,88.40
2023-01-07T06:09:54.230Z,88.01
2023-01-07T06:10:26.439Z,88.26
2023-01-07T06:10:58.498Z,88.18
2023-01-07T06:11:30.932Z,88.14
2023-01-07T06:12:03.085Z,88.16
2023-01-07T06:12:35.494Z,88.42
2023-01-07T06:13:07.650Z,88.01
2023-01-07T06:13:39.650Z,88.02
2023-01-07T06:14:11.995Z,87.87
2023-01-07T06:14:44.091Z,87.99
2023-01-07T06:15:16.109Z,88.16
2023-01-07T06:15:48.201Z,87.89
2023-01-07T06:16:20.332Z,87.80
2023-01-07T06:16:52.313Z,88.09
2023-01-07T06:17:24.357Z,88.07
2023-01-07T06:17:56.631Z,88.00
2023-01-07T06:18:28.807Z,88.27
2023-01-07T06:19:00.959Z,88.14
2023-01-07T06:19:32.949Z,87.99
2023-01-07T06:20:06.083Z,88.05
2023-01-07T06:20:38.123Z,88.15
2023-01-07T06:21:10.187Z,88.11
2023-01-07T06:21:42.312Z,88.07
2023-01-07T06:22:14.835Z,87.85
2023-01-07T06:22:46.971Z,88.16
2023-01-07T06:23:19.008Z,87.91
2023-01-07T06:23:51.256Z,88.13
2023-01-07T06:24:23.245Z,88.14
2023-01-07T06:24:55.347Z,87.95
2023-01-07T06:25:28.471Z,88.14
2023-01-07T06:26:00.660Z,87.89
2023-01-07T06:26:32.776Z,87.53
2023-01-07T06:27:04.673Z,88.04
2023-01-07T06:27:36.653Z,87.62
2023-01-07T06:28:08.618Z,87.53
2023-01-07T06:28:40.525Z,87.68
2023-01-07T06:29:12.608Z,88.02
2023-01-07T06:29:44.602Z,87.95
2023-01-07T06:30:16.897Z,87.79
2023-01-07T06:30:49.107Z,87.69
2023-01-07T06:31:21.268Z,87.73
2023-01-07T06:31:53.412Z,87.96
2023-01-07T06:32:25.361Z,87.64
2023-01-07T06:32:57.548Z,87.88
2023-01-07T06:33:30.027Z,87.68
2023-01-07T06:34:02.884Z,87.74
2023-01-07T06:34:35.252Z,87.98
2023-01-07T06:35:09.929Z,87.54
2023-01-07T06:35:42.110Z,87.60
2023-01-07T06:36:14.178Z,87.71
2023-01-07T06:36:46.176Z,87.53
2023-01-07T06:37:18.443Z,87.77
2023-01-07T06:37:50.652Z,87.70
2023-01-07T06:38:22.640Z,87.38
2023-01-07T06:38:54.720Z,87.46
2023-01-07T06:39:27.114Z,87.55
2023-01-07T06:39:59.191Z,87.45
2023-01-07T06:40:31.217Z,87.67
2023-01-07T06:41:03.434Z,87.69
2023-01-07T06:41:35.609Z,87.60
2023-01-07T06:42:07.613Z,87.39
2023-01-07T06:42:39.756Z,87.24
2023-01-07T06:43:11.881Z,87.38
2023-01-07T06:43:44.163Z,87.61
2023-01-07T06:44:16.464Z,87.57
2023-01-07T06:44:48.671Z,87.50
2023-01-07T06:45:20.847Z,87.18
2023-01-07T06:45:53.228Z,87.48
2023-01-07T06:46:25.384Z,87.40
2023-01-07T06:46:57.486Z,87.45
2023-01-07T06:47:29.446Z,87.32
2023-01-07T06:48:02.368Z,87.43
2023-01-07T06:48:34.501Z,87.19
2023-01-07T06:49:06.658Z,87.24
2023-01-07T06:49:38.742Z,87.07
2023-01-07T06:50:11.610Z,86.99
2023-01-07T06:50:44.898Z,87.32
2023-01-07T06:51:17.124Z,87.02
2023-01-07T06:51:49.061Z,87.31
2023-01-07T06:52:21.305Z,87.17
2023-01-07T06:52:53.361Z,86.96
2023-01-07T06:53:25.279Z,87.22
2023-01-07T06:53:57.255Z,87.24
2023-01-07T06:54:29.384Z,87.23
2023-01-07T06:55:01.569Z,87.00
2023-01-07T06:55:33.656Z,86.82
2023-01-07T06:56:06.180Z,86.80
2023-01-07T06:56:38.227Z,86.72
2023-01-07T06:57:10.650Z,86.84
2023-01-07T06:57:42.846Z,86.92
2023-01-07T06:58:15.657Z,87.02
2023-01-07T06:58:47.881Z,87.30
2023-01-07T06:59:19.858Z,86.94
2023-01-07T06:59:51.979Z,87.15
2023-01-07T07:00:24.221Z,87.29
2023-01-07T07:00:56.272Z,87.21
2023-01-07T07:01:28.323Z,86.88
2023-01-07T07:02:00.681Z,86.76
2023-01-07T07:02:32.648Z,86.76
2023-01-07T07:03:05.026Z,86.82
2023-01-07T07:03:36.971Z,87.00
2023-01-07T07:04:09.147Z,86.95
2023-01-07T07:04:41.224Z,86.67
2023-01-07T07:05:13.257Z,86.88
2023-01-07T07:05:46.535Z,86.74
2023-01-07T07:06:18.742Z,86.91
2023-01-07T07:06:50.796Z,86.92
2023-01-07T07:07:23.048Z,86.95
2023-01-07T07:07:55.207Z,87.01
2023-01-07T07:08:27.511Z,86.99
2023-01-07T07:08:59.618Z,87.15
2023-01-07T07:09:31.985Z,86.88
2023-01-07T07:10:07.090Z,87.06
2023-01-07T07:10:39.401Z,86.85
2023-01-07T07:11:11.512Z,87.00
2023-01-07T07:11:43.594Z,87.25
2023-01-07T07:12:16.403Z,87.06
2023-01-07T07:12:48.471Z,87.14
2023-01-07T07:13:20.391Z,86.97
2023-01-07T07:13:52.574Z,87.22
2023-01-07T07:14:24.473Z,87.24
2023-01-07T07:14:56.653Z,87.08
2023-01-07T07:15:28.865Z,87.24
2023-01-07T07:16:01.297Z,87.12
2023-01-07T07:16:33.521Z,86.91
2023-01-07T07:17:06.389Z,86.96
2023-01-07T07:17:39.065Z,87.26
2023-01-07T07:18:11.241Z,87.03
2023-01-07T07:18:43.351Z,87.07
2023-01-07T07:19:15.540Z,87.26
2023-01-07T07:19:47.495Z,86.90
2023-01-07T07:20:19.624Z,87.32
2023-01-07T07:20:51.637Z,87.34
2023-01-07T07:21:23.738Z,87.04
2023-01-07T07:21:56.753Z,86.93
2023-01-07T07:22:29.395Z,86.92
2023-01-07T07:23:02.207Z,87.08
2023-01-07T07:23:34.530Z,86.99
2023-01-07T07:24:06.729Z,87.36
2023-01-07T07:24:38.865Z,87.05
2023-01-07T07:25:10.898Z,87.05
2023-01-07T07:25:43.065Z,86.97
2023-01-07T07:26:15.183Z,87.07
2023-01-07T07:26:47.417Z,87.25
2023-01-07T07:27:19.692Z,86.96
2023-01-07T07:27:51.666Z,87.34
2023-01-07T07:28:23.714Z,87.02
2023-01-07T07:28:55.947Z,86.95
2023-01-07T07:29:27.976Z,86.92
2023-01-07T07:29:59.802Z,87.05
2023-01-07T07:30:47.090Z,86.99
2023-01-07T07:31:20.194Z,86.70
2023-01-07T07:31:52.368Z,87.01
2023-01-07T07:32:27.960Z,87.05