createdAt,value
2019-01-11T00:02:30.094Z,2.40
2019-01-11T00:05:00.342Z,2.17
2019-01-11T00:07:30.535Z,2.77
2019-01-11T00:10:00.734Z,2.63
2019-01-11T00:12:31.149Z,1.97
2019-01-11T00:15:01.423Z,2.73
2019-01-11T00:17:31.736Z,2.40
2019-01-11T00:20:03.774Z,2.03
2019-01-11T00:22:34.086Z,3.60
2019-01-11T00:25:04.500Z,2.33
2019-01-11T00:27:34.530Z,2.23
2019-01-11T00:30:06.136Z,4.53
2019-01-11T00:32:36.336Z,2.00
2019-01-11T00:35:07.567Z,5.17
2019-01-11T00:37:37.569Z,2.57
2019-01-11T00:40:07.805Z,5.73
2019-01-11T00:42:37.948Z,5.23
2019-01-11T00:45:08.500Z,2.00
2019-01-11T00:47:38.539Z,2.73
2019-01-11T00:50:09.019Z,1.60
2019-01-11T00:52:39.188Z,2.37
2019-01-11T00:55:09.486Z,4.47
2019-01-11T00:57:39.945Z,3.53
2019-01-11T01:00:14.400Z,1.97
2019-01-11T01:02:44.609Z,2.00
2019-01-11T01:05:15.010Z,3.40
2019-01-11T01:07:45.048Z,4.63
2019-01-11T01:10:15.504Z,1.87
2019-01-11T01:12:45.593Z,3.20
2019-01-11T01:15:15.832Z,2.70
2019-01-11T01:17:46.027Z,2.00
2019-01-11T01:20:16.175Z,2.07
2019-01-11T01:22:46.508Z,2.47
2019-01-11T01:25:17.255Z,8.30
2019-01-11T01:27:47.477Z,2.83
2019-01-11T01:30:18.572Z,2.80
2019-01-11T01:32:48.635Z,3.30
2019-01-11T01:35:18.676Z,2.03
2019-01-11T01:37:48.873Z,4.00
2019-01-11T01:40:18.970Z,2.00
2019-01-11T01:42:49.258Z,1.77
2019-01-11T01:45:19.385Z,1.77
2019-01-11T01:47:49.539Z,1.77
2019-01-11T01:50:19.552Z,1.93
2019-01-11T01:52:49.651Z,2.10
2019-01-11T01:55:20.024Z,1.87
2019-01-11T01:57:50.055Z,2.20
2019-01-11T02:00:20.206Z,2.23
2019-01-11T02:02:50.249Z,9.67
2019-01-11T02:05:20.511Z,2.33
2019-01-11T02:07:50.610Z,4.40
2019-01-11T02:10:20.783Z,3.17
2019-01-11T02:12:50.806Z,1.83
2019-01-11T02:15:20.978Z,1.93
2019-01-11T02:17:51.195Z,2.00
2019-01-11T02:20:21.327Z,3.50
2019-01-11T02:22:51.342Z,1.93
2019-01-11T02:25:21.379Z,2.40
2019-01-11T02:27:51.546Z,1.70
2019-01-11T02:30:23.276Z,1.33
2019-01-11T02:32:53.728Z,2.90
2019-01-11T02:35:23.990Z,3.00
2019-01-11T02:37:54.201Z,2.30
2019-01-11T02:40:24.276Z,1.80
2019-01-11T02:42:54.363Z,1.63
2019-01-11T02:45:24.388Z,2.00
2019-01-11T02:47:54.556Z,1.70
2019-01-11T02:50:24.710Z,2.53
2019-01-11T02:52:54.927Z,2.23
2019-01-11T02:55:25.113Z,4.87
2019-01-11T02:57:55.626Z,3.23
2019-01-11T03:00:25.709Z,3.27
2019-01-11T03:02:55.901Z,2.47
2019-01-11T03:05:26.370Z,3.20
2019-01-11T03:07:56.415Z,2.73
2019-01-11T03:10:26.523Z,2.17
2019-01-11T03:12:56.697Z,2.50
2019-01-11T03:15:26.883Z,5.07
2019-01-11T03:17:56.930Z,3.63
2019-01-11T03:20:27.030Z,7.67
2019-01-11T03:22:57.197Z,2.50
2019-01-11T03:25:27.420Z,4.37
2019-01-11T03:27:57.495Z,2.47
2019-01-11T03:30:27.804Z,3.80
2019-01-11T03:32:57.996Z,2.33
2019-01-11T03:35:28.139Z,5.67
2019-01-11T03:37:58.374Z,2.53
2019-01-11T03:40:28.400Z,2.20
2019-01-11T03:42:58.493Z,2.53
2019-01-11T03:45:29.998Z,3.37
2019-01-11T03:48:00.397Z,2.47
2019-01-11T03:50:30.493Z,9.33
2019-01-11T03:53:00.631Z,2.27
2019-01-11T03:55:31.065Z,4.73
2019-01-11T03:58:01.277Z,2.30
2019-01-11T04:00:31.329Z,2.50
2019-01-11T04:03:01.388Z,3.47
2019-01-11T04:05:31.455Z,3.30
2019-01-11T04:08:01.603Z,2.73
2019-01-11T04:10:31.820Z,3.70
2019-01-11T04:13:02.012Z,21.73
2019-01-11T04:15:32.073Z,6.00
2019-01-11T04:18:23.963Z,2.60
2019-01-11T04:20:54.216Z,8.20
2019-01-11T04:23:24.683Z,7.83
2019-01-11T04:25:54.717Z,17.03
2019-01-11T04:28:24.764Z,2.53
2019-01-11T04:30:54.792Z,2.60
2019-01-11T04:33:24.896Z,8.20
2019-01-11T04:35:55.068Z,3.70
2019-01-11T04:38:25.160Z,10.93
2019-01-11T04:40:55.334Z,3.17
2019-01-11T04:43:25.525Z,18.03
2019-01-11T04:45:55.717Z,4.40
2019-01-11T04:48:26.050Z,3.80
2019-01-11T04:50:56.325Z,5.20
2019-01-11T04:53:26.500Z,13.00
2019-01-11T04:55:56.556Z,3.40
2019-01-11T04:58:26.568Z,3.40
2019-01-11T05:00:56.739Z,6.83
2019-01-11T05:03:26.837Z,30.10
2019-01-11T05:05:56.865Z,6.37
2019-01-11T05:08:27.123Z,5.70
2019-01-11T05:10:57.345Z,9.80
2019-01-11T05:13:37.588Z,9.67
2019-01-11T05:16:07.666Z,4.37
2019-01-11T05:18:38.713Z,10.53
2019-01-11T05:21:08.836Z,7.63
2019-01-11T05:23:38.929Z,11.50
2019-01-11T05:26:09.055Z,7.67
2019-01-11T05:28:39.117Z,12.93
2019-01-11T05:31:09.302Z,7.90
2019-01-11T05:33:39.482Z,9.20
2019-01-11T05:36:09.614Z,12.90
2019-01-11T05:38:39.689Z,6.13
2019-01-11T05:41:09.863Z,4.57
2019-01-11T05:43:40.074Z,4.90
2019-01-11T05:46:10.288Z,6.30
2019-01-11T05:48:40.713Z,6.33
2019-01-11T05:51:10.902Z,17.23
2019-01-11T05:53:41.041Z,9.03
2019-01-11T05:56:13.425Z,8.73
2019-01-11T05:59:02.524Z,10.30
2019-01-11T06:01:32.703Z,13.80
2019-01-11T06:04:04.739Z,6.10
2019-01-11T06:07:05.706Z,7.70
2019-01-11T06:09:35.888Z,7.63
2019-01-11T06:12:06.111Z,15.17
2019-01-11T06:14:36.299Z,10.33
2019-01-11T06:17:06.494Z,8.13
2019-01-11T06:19:36.567Z,5.47
2019-01-11T06:22:06.674Z,5.20
2019-01-11T06:24:36.690Z,12.37
2019-01-11T06:27:07.159Z,11.20
2019-01-11T06:29:37.506Z,13.37
2019-01-11T06:32:07.768Z,10.67
2019-01-11T06:34:37.777Z,6.27
2019-01-11T06:37:07.964Z,7.43
2019-01-11T06:39:38.001Z,6.40
2019-01-11T06:42:15.152Z,9.43
2019-01-11T06:44:45.187Z,16.93
2019-01-11T06:47:15.258Z,11.00
2019-01-11T06:49:45.465Z,14.20
2019-01-11T06:52:15.565Z,7.57
2019-01-11T06:54:45.757Z,9.43
2019-01-11T06:57:15.874Z,6.23
2019-01-11T06:59:46.107Z,7.63
2019-01-11T07:02:16.219Z,7.77
2019-01-11T07:04:46.354Z,6.17
2019-01-11T07:07:16.431Z,6.30
2019-01-11T07:09:46.495Z,6.83
2019-01-11T07:12:16.600Z,5.63
2019-01-11T07:14:46.849Z,7.50
2019-01-11T07:17:16.878Z,7.67
2019-01-11T07:19:46.923Z,8.97
2019-01-11T07:22:17.345Z,9.17
2019-01-11T07:24:47.700Z,7.93
2019-01-11T07:27:17.736Z,10.80
2019-01-11T07:29:47.959Z,6.83
2019-01-11T07:32:18.200Z,7.70
2019-01-11T07:34:48.519Z,13.63
2019-01-11T07:37:18.671Z,6.27
2019-01-11T07:39:48.773Z,7.27
2019-01-11T07:42:19.230Z,7.97
2019-01-11T07:44:49.382Z,9.60
2019-01-11T07:47:19.625Z,9.53
2019-01-11T07:49:50.016Z,16.27
2019-01-11T07:52:21.027Z,7.17
2019-01-11T07:54:51.467Z,8.70
2019-01-11T07:57:21.648Z,11.23
2019-01-11T07:59:51.688Z,11.87
2019-01-11T08:02:21.831Z,8.57
2019-01-11T08:04:51.948Z,12.20
2019-01-11T08:07:22.148Z,10.07
2019-01-11T08:09:52.359Z,9.80
2019-01-11T08:12:22.578Z,12.37
2019-01-11T08:14:52.982Z,8.97
2019-01-11T08:17:23.175Z,10.67
2019-01-11T08:19:53.324Z,10.63
2019-01-11T08:22:42.190Z,10.23
2019-01-11T08:25:13.036Z,11.97
2019-01-11T08:27:44.227Z,9.80
2019-01-11T08:30:16.704Z,10.97
2019-01-11T08:32:47.707Z,14.50
2019-01-11T08:35:18.043Z,10.13
2019-01-11T08:37:48.214Z,13.80
2019-01-11T08:40:18.281Z,9.30
2019-01-11T08:42:48.307Z,13.50
2019-01-11T08:45:18.387Z,12.13
2019-01-11T08:47:48.452Z,9.87
2019-01-11T08:50:19.235Z,13.20
2019-01-11T08:52:49.372Z,18.13
2019-01-11T08:55:19.592Z,11.37
2019-01-11T08:57:49.782Z,14.40
2019-01-11T09:00:19.923Z,11.57
2019-01-11T09:02:50.034Z,19.60
2019-01-11T09:05:20.050Z,15.27
2019-01-11T09:07:50.302Z,11.83
2019-01-11T09:10:23.280Z,12.63
2019-01-11T09:12:52.263Z,10.60
2019-01-11T09:15:22.319Z,18.27
2019-01-11T09:18:14.190Z,11.80
2019-01-11T09:20:44.489Z,17.17
2019-01-11T09:23:14.655Z,15.33
2019-01-11T09:25:44.863Z,20.70
2019-01-11T09:28:14.958Z,21.27
2019-01-11T09:30:45.163Z,14.90
2019-01-11T09:33:20.344Z,13.13
2019-01-11T09:35:47.195Z,15.27
2019-01-11T09:38:17.500Z,12.67
2019-01-11T09:40:47.814Z,15.37
2019-01-11T09:43:18.015Z,18.43
2019-01-11T09:45:48.045Z,13.63
2019-01-11T09:48:18.147Z,18.43
2019-01-11T09:50:48.232Z,25.30
2019-01-11T09:53:18.267Z,20.00
2019-01-11T09:55:48.455Z,22.80
2019-01-11T09:58:18.486Z,20.37
2019-01-11T10:00:48.576Z,15.67
2019-01-11T10:03:18.779Z,16.70
2019-01-11T10:05:48.912Z,13.13
2019-01-11T10:08:19.147Z,13.93
2019-01-11T10:10:49.327Z,20.70
2019-01-11T10:13:20.513Z,18.80
2019-01-11T10:15:50.614Z,20.53
2019-01-11T10:18:20.777Z,20.90
2019-01-11T10:20:51.521Z,19.37
2019-01-11T10:23:21.707Z,24.53
2019-01-11T10:25:51.759Z,22.13
2019-01-11T10:28:21.957Z,20.40
2019-01-11T10:30:52.176Z,17.40
2019-01-11T10:33:22.379Z,26.87
2019-01-11T10:35:53.552Z,17.00
2019-01-11T10:38:23.721Z,19.90
2019-01-11T10:40:53.902Z,21.93
2019-01-11T10:43:24.085Z,19.10
2019-01-11T10:45:54.273Z,17.90
2019-01-11T10:48:25.615Z,15.20
2019-01-11T10:50:55.920Z,22.43
2019-01-11T10:53:26.043Z,18.57
2019-01-11T10:55:56.101Z,15.93
2019-01-11T10:58:26.273Z,19.97
2019-01-11T11:00:56.398Z,20.77
2019-01-11T11:03:26.551Z,15.53
2019-01-11T11:05:56.733Z,21.07
2019-01-11T11:08:26.884Z,16.67
2019-01-11T11:10:56.935Z,26.43
2019-01-11T11:13:27.091Z,17.50
2019-01-11T11:15:58.857Z,17.43
2019-01-11T11:18:29.015Z,17.40
2019-01-11T11:20:59.514Z,15.53
2019-01-11T11:23:29.631Z,27.33
2019-01-11T11:25:59.799Z,16.50
2019-01-11T11:28:29.921Z,18.50
2019-01-11T11:31:00.499Z,25.73
2019-01-11T11:33:30.744Z,19.77
2019-01-11T11:36:01.145Z,14.87
2019-01-11T11:38:31.295Z,20.00
2019-01-11T11:41:01.373Z,20.80
2019-01-11T11:43:31.651Z,19.17
2019-01-11T11:46:01.838Z,17.10
2019-01-11T11:48:32.207Z,33.37
2019-01-11T11:51:02.381Z,17.43
2019-01-11T11:53:32.573Z,16.30
2019-01-11T11:56:02.742Z,17.90
2019-01-11T11:58:32.896Z,18.23
2019-01-11T12:01:04.317Z,15.07
2019-01-11T12:03:35.693Z,23.03
2019-01-11T12:06:05.930Z,18.33
2019-01-11T12:08:36.061Z,18.50
2019-01-11T12:11:06.360Z,22.87
2019-01-11T12:13:36.499Z,23.50
2019-01-11T12:16:06.687Z,19.87
2019-01-11T12:18:36.896Z,17.20
2019-01-11T12:21:07.177Z,20.57
2019-01-11T12:23:37.324Z,20.37
2019-01-11T12:26:07.647Z,21.67
2019-01-11T12:28:37.907Z,15.90
2019-01-11T12:31:08.120Z,19.23
2019-01-11T12:33:38.268Z,18.20
2019-01-11T12:36:08.762Z,21.87
2019-01-11T12:38:38.820Z,19.67
2019-01-11T12:41:10.353Z,20.40
2019-01-11T12:43:40.553Z,18.07
2019-01-11T12:46:11.686Z,22.90
2019-01-11T12:48:41.951Z,21.03
2019-01-11T12:51:12.227Z,21.07
2019-01-11T12:53:42.446Z,19.53
2019-01-11T12:56:12.578Z,27.07
2019-01-11T12:58:42.907Z,23.57
2019-01-11T13:01:12.937Z,20.03
2019-01-11T13:03:43.092Z,22.43
2019-01-11T13:06:13.486Z,21.73
2019-01-11T13:08:43.676Z,21.07
2019-01-11T13:11:13.851Z,22.97
2019-01-11T13:13:43.949Z,19.23
2019-01-11T13:16:14.076Z,26.23
2019-01-11T13:18:44.221Z,23.93
2019-01-11T13:21:14.271Z,26.30
2019-01-11T13:23:44.453Z,21.53
2019-01-11T13:26:14.578Z,30.13
2019-01-11T13:28:45.037Z,20.27
2019-01-11T13:31:15.091Z,21.20
2019-01-11T13:33:45.216Z,24.37
2019-01-11T13:36:20.534Z,25.20
2019-01-11T13:38:50.889Z,27.50
2019-01-11T13:41:21.052Z,22.27
2019-01-11T13:43:51.313Z,24.10
2019-01-11T13:46:21.536Z,20.10
2019-01-11T13:48:51.597Z,19.73
2019-01-11T13:51:21.821Z,23.20
2019-01-11T13:53:51.975Z,31.00
2019-01-11T13:56:22.103Z,26.00
2019-01-11T13:58:52.219Z,28.27
2019-01-11T14:01:22.394Z,24.07
2019-01-11T14:03:52.415Z,21.07
2019-01-11T14:06:23.302Z,24.90
2019-01-11T14:08:53.422Z,23.30
2019-01-11T14:11:23.629Z,24.90
2019-01-11T14:13:53.945Z,20.00
2019-01-11T14:16:24.138Z,24.53
2019-01-11T14:18:54.363Z,23.30
2019-01-11T14:21:24.519Z,22.03
2019-01-11T14:23:54.755Z,35.97
2019-01-11T14:26:24.820Z,26.13
2019-01-11T14:28:55.078Z,22.13
2019-01-11T14:31:25.166Z,20.77
2019-01-11T14:33:55.494Z,20.47
2019-01-11T14:36:25.549Z,25.60
2019-01-11T14:38:55.591Z,24.97
2019-01-11T14:41:26.194Z,21.77
2019-01-11T14:43:56.530Z,28.23
2019-01-11T14:46:26.614Z,25.40
2019-01-11T14:48:56.806Z,26.20
2019-01-11T14:51:26.978Z,20.37
2019-01-11T14:53:57.258Z,19.57
2019-01-11T14:56:27.688Z,21.23
2019-01-11T14:58:57.856Z,32.07
2019-01-11T15:01:28.208Z,26.97
2019-01-11T15:03:58.500Z,22.13
2019-01-11T15:06:28.852Z,21.83
2019-01-11T15:08:59.044Z,23.20
2019-01-11T15:11:29.156Z,25.97
2019-01-11T15:13:59.303Z,24.97
2019-01-11T15:16:29.458Z,20.43
2019-01-11T15:18:59.819Z,18.33
2019-01-11T15:21:29.948Z,17.87
2019-01-11T15:24:00.089Z,23.40
2019-01-11T15:26:30.316Z,25.00
2019-01-11T15:29:00.448Z,22.50
2019-01-11T15:31:30.719Z,19.63
2019-01-11T15:34:00.915Z,23.20
2019-01-11T15:36:31.222Z,25.23
2019-01-11T15:39:01.375Z,21.93
2019-01-11T15:41:33.069Z,20.53
2019-01-11T15:44:03.110Z,28.23
2019-01-11T15:46:33.324Z,22.20
2019-01-11T15:49:03.501Z,25.33
2019-01-11T15:51:33.912Z,23.37
2019-01-11T15:54:04.957Z,20.23
2019-01-11T15:56:34.986Z,20.93
2019-01-11T15:59:05.289Z,22.40
2019-01-11T16:01:35.405Z,21.63
2019-01-11T16:04:09.136Z,18.57
2019-01-11T16:06:41.197Z,18.73
2019-01-11T16:10:15.245Z,14.57
2019-01-11T16:13:15.338Z,22.37
2019-01-11T16:16:24.953Z,19.47
2019-01-11T16:18:56.801Z,22.03
2019-01-11T16:21:27.009Z,23.43
2019-01-11T16:23:57.057Z,24.07
2019-01-11T16:26:27.178Z,24.93
2019-01-11T16:28:57.350Z,21.03
2019-01-11T16:31:27.921Z,20.10
2019-01-11T16:33:58.037Z,27.20
2019-01-11T16:36:28.117Z,21.93
2019-01-11T16:38:58.200Z,26.47
2019-01-11T16:41:28.393Z,18.40
2019-01-11T16:43:58.597Z,16.47
2019-01-11T16:46:28.670Z,22.53
2019-01-11T16:48:58.805Z,19.47
2019-01-11T16:51:28.875Z,15.33
2019-01-11T16:53:59.249Z,21.70
2019-01-11T16:56:29.697Z,16.60
2019-01-11T16:58:59.723Z,19.13
2019-01-11T17:01:29.902Z,22.90
2019-01-11T17:04:00.006Z,21.67
2019-01-11T17:06:30.175Z,19.80
2019-01-11T17:09:00.557Z,15.30
2019-01-11T17:11:31.227Z,16.67
2019-01-11T17:14:01.407Z,26.27
2019-01-11T17:16:31.660Z,18.77
2019-01-11T17:19:01.811Z,16.60
2019-01-11T17:21:32.071Z,23.30
2019-01-11T17:24:02.264Z,17.13
2019-01-11T17:26:32.488Z,15.07
2019-01-11T17:29:02.683Z,21.07
2019-01-11T17:31:32.866Z,16.83
2019-01-11T17:34:03.083Z,21.13
2019-01-11T17:36:33.171Z,21.70
2019-01-11T17:39:03.797Z,17.77
2019-01-11T17:41:34.125Z,20.63
2019-01-11T17:44:04.632Z,19.40
2019-01-11T17:46:34.855Z,21.57
2019-01-11T17:49:05.450Z,22.40
2019-01-11T17:51:35.629Z,22.30
2019-01-11T17:54:05.739Z,17.70
2019-01-11T17:56:36.204Z,37.37
2019-01-11T17:59:06.490Z,25.80
2019-01-11T18:01:37.750Z,22.90
2019-01-11T18:04:08.018Z,34.43
2019-01-11T18:06:38.481Z,30.07
2019-01-11T18:09:08.973Z,36.37
2019-01-11T18:11:39.301Z,23.40
2019-01-11T18:14:09.594Z,24.93
2019-01-11T18:16:39.737Z,19.97
2019-01-11T18:19:09.957Z,18.00
2019-01-11T18:21:40.097Z,22.43
2019-01-11T18:24:10.288Z,39.90
2019-01-11T18:26:41.090Z,16.10
2019-01-11T18:29:11.303Z,21.77
2019-01-11T18:31:41.750Z,15.90
2019-01-11T18:34:11.994Z,30.47
2019-01-11T18:36:42.262Z,35.20
2019-01-11T18:39:12.542Z,28.43
2019-01-11T18:41:42.820Z,18.83
2019-01-11T18:44:13.053Z,29.87
2019-01-11T18:46:43.087Z,22.57
2019-01-11T18:49:13.341Z,23.63
2019-01-11T18:51:43.580Z,18.70
2019-01-11T18:54:14.918Z,17.97
2019-01-11T18:56:45.288Z,18.43
2019-01-11T18:59:15.446Z,21.87
2019-01-11T19:01:45.702Z,16.33
2019-01-11T19:04:15.829Z,19.03
2019-01-11T19:06:46.122Z,14.03
2019-01-11T19:09:16.298Z,18.10
2019-01-11T19:11:46.449Z,17.43
2019-01-11T19:14:16.661Z,21.53
2019-01-11T19:16:46.986Z,16.20
2019-01-11T19:19:17.070Z,18.57
2019-01-11T19:21:47.211Z,13.83
2019-01-11T19:24:17.442Z,17.37
2019-01-11T19:26:47.703Z,19.87
2019-01-11T19:29:17.897Z,17.13
2019-01-11T19:31:47.963Z,17.97
2019-01-11T19:34:18.156Z,19.10
2019-01-11T19:36:48.653Z,24.53
2019-01-11T19:39:18.936Z,14.77
2019-01-11T19:41:49.413Z,20.67
2019-01-11T19:44:19.648Z,18.53
2019-01-11T19:46:49.845Z,19.13
2019-01-11T19:49:19.920Z,14.87
2019-01-11T19:51:50.096Z,20.27
2019-01-11T19:54:20.341Z,14.80
2019-01-11T19:56:50.702Z,14.07
2019-01-11T19:59:21.758Z,18.63
2019-01-11T20:01:52.755Z,17.17
2019-01-11T20:04:22.931Z,19.27
2019-01-11T20:06:53.020Z,21.43
2019-01-11T20:09:23.042Z,17.17
2019-01-11T20:11:53.261Z,17.13
2019-01-11T20:14:23.448Z,18.40
2019-01-11T20:16:53.630Z,16.77
2019-01-11T20:19:23.859Z,14.97
2019-01-11T20:21:53.962Z,17.23
2019-01-11T20:24:24.114Z,17.53
2019-01-11T20:26:54.374Z,21.33
2019-01-11T20:29:24.676Z,18.00
2019-01-11T20:31:54.766Z,20.40
2019-01-11T20:34:25.035Z,28.07
2019-01-11T20:37:05.391Z,16.63
2019-01-11T20:39:35.587Z,24.03
2019-01-11T20:42:05.963Z,17.03
2019-01-11T20:44:36.359Z,17.17
2019-01-11T20:47:06.712Z,19.70
2019-01-11T20:49:36.931Z,16.90
2019-01-11T20:52:07.412Z,13.83
2019-01-11T20:54:37.470Z,18.63
2019-01-11T20:57:07.938Z,15.47
2019-01-11T20:59:37.980Z,14.97
2019-01-11T21:02:08.286Z,17.80
2019-01-11T21:04:38.630Z,14.80
2019-01-11T21:07:08.681Z,18.30
2019-01-11T21:09:38.857Z,20.57
2019-01-11T21:12:09.024Z,18.13
2019-01-11T21:14:39.232Z,15.13
2019-01-11T21:17:09.418Z,14.23
2019-01-11T21:19:39.524Z,15.33
2019-01-11T21:22:09.834Z,13.07
2019-01-11T21:24:40.121Z,14.87
2019-01-11T21:27:10.275Z,14.13
2019-01-11T21:29:40.446Z,14.67
2019-01-11T21:32:10.782Z,18.20
2019-01-11T21:34:40.820Z,16.10
2019-01-11T21:37:11.055Z,19.53
2019-01-11T21:39:41.177Z,13.67
2019-01-11T21:42:11.634Z,16.83
2019-01-11T21:44:41.669Z,14.00
2019-01-11T21:47:11.832Z,13.07
2019-01-11T21:49:42.077Z,12.83
2019-01-11T21:52:12.217Z,16.00
2019-01-11T21:54:42.502Z,12.10
2019-01-11T21:57:12.712Z,12.87
2019-01-11T21:59:42.898Z,11.80
2019-01-11T22:02:13.200Z,14.23
2019-01-11T22:04:43.527Z,12.20
2019-01-11T22:07:13.706Z,12.87
2019-01-11T22:09:44.136Z,10.87
2019-01-11T22:12:15.089Z,13.83
2019-01-11T22:14:45.306Z,35.47
2019-01-11T22:17:15.886Z,20.83
2019-01-11T22:19:46.395Z,15.53
2019-01-11T22:22:16.506Z,17.03
2019-01-11T22:24:46.628Z,14.23
2019-01-11T22:27:16.794Z,16.53
2019-01-11T22:29:47.023Z,14.30
2019-01-11T22:32:17.784Z,15.80
2019-01-11T22:34:48.107Z,15.37
2019-01-11T22:37:18.129Z,16.60
2019-01-11T22:39:48.223Z,12.50
2019-01-11T22:42:18.399Z,16.07
2019-01-11T22:44:48.750Z,14.37
2019-01-11T22:47:19.151Z,13.00
2019-01-11T22:49:49.340Z,13.93
2019-01-11T22:52:19.835Z,13.97
2019-01-11T22:54:49.973Z,13.33
2019-01-11T22:57:20.296Z,14.03
2019-01-11T22:59:50.511Z,11.30
2019-01-11T23:02:32.309Z,12.33
2019-01-11T23:05:02.534Z,16.20
2019-01-11T23:07:43.417Z,12.33
2019-01-11T23:11:21.712Z,13.63
2019-01-11T23:13:51.817Z,14.60
2019-01-11T23:16:35.730Z,14.17
2019-01-11T23:19:06.265Z,12.83
2019-01-11T23:21:36.408Z,15.00
2019-01-11T23:24:06.604Z,14.53
2019-01-11T23:26:36.850Z,12.13
2019-01-11T23:29:07.159Z,15.83
2019-01-11T23:31:37.216Z,20.80
2019-01-11T23:34:07.458Z,10.93
2019-01-11T23:36:37.676Z,12.33
2019-01-11T23:39:08.747Z,12.53
2019-01-11T23:41:40.602Z,14.27
2019-01-11T23:44:10.811Z,14.77
2019-01-11T23:46:41.151Z,13.37
2019-01-11T23:49:11.214Z,15.17
2019-01-11T23:51:41.404Z,14.53
2019-01-11T23:54:11.524Z,15.97
2019-01-11T23:56:41.823Z,13.70
2019-01-11T23:59:12.335Z,13.30
