createdAt,value
2022-10-23T00:01:01.345Z,11.40
2022-10-23T00:03:27.745Z,11.50
2022-10-23T00:05:54.186Z,10.87
2022-10-23T00:08:20.593Z,9.90
2022-10-23T00:10:47.151Z,9.37
2022-10-23T00:13:13.609Z,10.13
2022-10-23T00:15:40.151Z,9.73
2022-10-23T00:18:06.625Z,9.13
2022-10-23T00:20:33.063Z,10.40
2022-10-23T00:22:59.455Z,9.80
2022-10-23T00:25:25.860Z,10.13
2022-10-23T00:27:52.314Z,10.03
2022-10-23T00:30:18.966Z,9.43
2022-10-23T00:32:45.407Z,9.43
2022-10-23T00:35:11.885Z,9.07
2022-10-23T00:37:38.368Z,9.47
2022-10-23T00:40:05.517Z,10.23
2022-10-23T00:42:32.009Z,10.97
2022-10-23T00:45:10.829Z,11.17
2022-10-23T00:47:37.277Z,12.03
2022-10-23T00:50:04.938Z,10.77
2022-10-23T00:52:31.948Z,12.03
2022-10-23T00:54:58.382Z,10.90
2022-10-23T00:57:24.873Z,9.27
2022-10-23T00:59:51.302Z,9.13
2022-10-23T01:02:17.851Z,10.33
2022-10-23T01:04:44.452Z,10.10
2022-10-23T01:07:25.951Z,11.27
2022-10-23T01:10:07.760Z,10.67
2022-10-23T01:12:40.805Z,10.57
2022-10-23T01:15:10.695Z,10.50
2022-10-23T01:17:44.625Z,10.27
2022-10-23T01:20:34.218Z,9.73
2022-10-23T01:23:10.109Z,8.93
2022-10-23T01:25:52.044Z,9.83
2022-10-23T01:28:44.666Z,11.10
2022-10-23T01:31:17.371Z,9.77
2022-10-23T01:33:47.745Z,10.60
2022-10-23T01:36:15.919Z,11.10
2022-10-23T01:38:50.457Z,10.73
2022-10-23T01:41:25.991Z,10.97
2022-10-23T01:43:56.647Z,12.63
2022-10-23T01:46:24.217Z,11.83
2022-10-23T01:48:53.636Z,12.27
2022-10-23T01:51:22.335Z,12.17
2022-10-23T01:53:49.913Z,11.63
2022-10-23T01:56:20.361Z,11.57
2022-10-23T01:58:48.537Z,11.90
2022-10-23T02:01:16.327Z,11.40
2022-10-23T02:03:43.839Z,11.90
2022-10-23T02:06:10.353Z,11.03
2022-10-23T02:08:36.868Z,11.57
2022-10-23T02:11:06.232Z,11.50
2022-10-23T02:13:59.827Z,10.30
2022-10-23T02:16:30.504Z,10.37
2022-10-23T02:19:15.500Z,10.67
2022-10-23T02:21:54.996Z,11.20
2022-10-23T02:24:32.035Z,10.67
2022-10-23T02:27:01.505Z,11.97
2022-10-23T02:29:32.635Z,11.00
2022-10-23T02:32:01.547Z,10.33
2022-10-23T02:34:28.335Z,10.90
2022-10-23T02:36:54.772Z,10.43
2022-10-23T02:39:22.625Z,9.63
2022-10-23T02:42:17.294Z,10.20
2022-10-23T02:44:46.735Z,10.67
2022-10-23T02:47:28.056Z,11.63
2022-10-23T02:50:11.091Z,10.93
2022-10-23T02:52:40.687Z,11.97
2022-10-23T02:55:22.830Z,10.60
2022-10-23T02:58:04.472Z,10.27
2022-10-23T03:00:31.903Z,9.57
2022-10-23T03:03:24.838Z,12.40
2022-10-23T03:05:51.361Z,14.43
2022-10-23T03:08:17.768Z,13.43
2022-10-23T03:10:44.291Z,13.30
2022-10-23T03:13:11.523Z,12.50
2022-10-23T03:15:37.941Z,11.30
2022-10-23T03:18:04.466Z,12.33
2022-10-23T03:20:30.899Z,10.97
2022-10-23T03:22:57.337Z,13.17
2022-10-23T03:25:23.758Z,13.37
2022-10-23T03:27:50.386Z,14.37
2022-10-23T03:30:17.402Z,11.80
2022-10-23T03:32:44.148Z,11.77
2022-10-23T03:35:10.849Z,11.43
2022-10-23T03:37:37.284Z,12.07
2022-10-23T03:40:04.520Z,12.40
2022-10-23T03:42:30.951Z,11.63
2022-10-23T03:44:57.416Z,12.30
2022-10-23T03:47:23.845Z,12.87
2022-10-23T03:49:50.296Z,12.80
2022-10-23T03:52:16.804Z,11.77
2022-10-23T03:54:43.261Z,11.77
2022-10-23T03:57:09.844Z,12.50
2022-10-23T03:59:36.298Z,11.20
2022-10-23T04:02:02.882Z,12.10
2022-10-23T04:04:29.556Z,11.63
2022-10-23T04:06:56.022Z,12.60
2022-10-23T04:09:22.638Z,11.97
2022-10-23T04:11:49.076Z,12.33
2022-10-23T04:14:15.537Z,12.67
2022-10-23T04:16:41.989Z,13.60
2022-10-23T04:19:08.612Z,11.97
2022-10-23T04:21:35.127Z,13.67
2022-10-23T04:24:01.776Z,15.67
2022-10-23T04:26:28.208Z,14.47
2022-10-23T04:28:54.598Z,13.73
2022-10-23T04:31:21.074Z,12.67
2022-10-23T04:33:47.613Z,12.83
2022-10-23T04:36:14.019Z,13.60
2022-10-23T04:38:40.509Z,13.40
2022-10-23T04:41:07.004Z,13.53
2022-10-23T04:43:33.418Z,12.97
2022-10-23T04:46:00.176Z,13.87
2022-10-23T04:48:28.462Z,14.07
2022-10-23T04:50:59.915Z,13.27
2022-10-23T04:53:27.297Z,12.67
2022-10-23T04:55:55.634Z,12.53
2022-10-23T04:58:23.261Z,13.07
2022-10-23T05:00:50.537Z,11.20
2022-10-23T05:03:18.257Z,12.03
2022-10-23T05:05:44.933Z,12.43
2022-10-23T05:08:15.570Z,13.10
2022-10-23T05:10:44.437Z,13.13
2022-10-23T05:13:10.903Z,12.40
2022-10-23T05:15:37.407Z,11.40
2022-10-23T05:18:34.762Z,12.73
2022-10-23T05:21:09.553Z,12.10
2022-10-23T05:23:36.784Z,11.67
2022-10-23T05:26:04.621Z,12.17
2022-10-23T05:28:31.066Z,11.73
2022-10-23T05:30:59.075Z,12.13
2022-10-23T05:33:26.312Z,11.53
2022-10-23T05:35:53.190Z,11.53
2022-10-23T05:38:19.703Z,11.63
2022-10-23T05:40:46.183Z,11.97
2022-10-23T05:43:12.572Z,11.73
2022-10-23T05:45:39.349Z,12.70
2022-10-23T05:48:16.649Z,12.17
2022-10-23T05:50:48.917Z,11.57
2022-10-23T05:53:15.540Z,11.60
2022-10-23T05:55:41.979Z,11.73
2022-10-23T05:58:08.425Z,11.77
2022-10-23T06:00:34.839Z,11.17
2022-10-23T06:03:02.077Z,11.60
2022-10-23T06:05:28.631Z,11.40
2022-10-23T06:08:01.208Z,11.97
2022-10-23T06:10:28.003Z,10.30
2022-10-23T06:12:54.412Z,10.00
2022-10-23T06:15:22.318Z,9.50
2022-10-23T06:17:48.788Z,9.30
2022-10-23T06:20:15.346Z,10.13
2022-10-23T06:22:42.198Z,10.67
2022-10-23T06:25:09.200Z,10.07
2022-10-23T06:27:35.620Z,10.67
2022-10-23T06:30:04.029Z,10.17
2022-10-23T06:32:33.463Z,9.90
2022-10-23T06:35:00.185Z,10.37
2022-10-23T06:37:26.615Z,9.00
2022-10-23T06:39:53.252Z,10.83
2022-10-23T06:42:19.659Z,9.10
2022-10-23T06:44:46.050Z,8.43
2022-10-23T06:47:14.325Z,8.67
2022-10-23T06:49:40.904Z,8.20
2022-10-23T06:52:14.272Z,9.13
2022-10-23T06:54:49.606Z,9.37
2022-10-23T06:57:16.533Z,8.20
2022-10-23T06:59:43.002Z,8.80
2022-10-23T07:02:10.632Z,7.73
2022-10-23T07:04:37.061Z,9.13
2022-10-23T07:07:03.562Z,8.43
2022-10-23T07:09:30.198Z,8.37
2022-10-23T07:11:56.751Z,8.57
2022-10-23T07:14:23.430Z,8.67
2022-10-23T07:16:49.849Z,8.73
2022-10-23T07:19:16.249Z,8.00
2022-10-23T07:21:42.714Z,7.70
2022-10-23T07:24:09.197Z,7.43
2022-10-23T07:26:35.717Z,7.80
2022-10-23T07:29:02.122Z,7.97
2022-10-23T07:31:29.502Z,7.97
2022-10-23T07:33:55.950Z,8.33
2022-10-23T07:36:22.377Z,7.23
2022-10-23T07:38:48.894Z,7.43
2022-10-23T07:41:15.877Z,7.13
2022-10-23T07:43:42.353Z,8.60
2022-10-23T07:46:09.964Z,7.80
2022-10-23T07:48:38.209Z,7.07
2022-10-23T07:51:10.985Z,8.03
2022-10-23T07:53:39.822Z,7.27
2022-10-23T07:56:18.596Z,7.27
2022-10-23T07:58:45.125Z,7.67
2022-10-23T08:01:33.019Z,7.47
2022-10-23T08:04:00.758Z,6.50
2022-10-23T08:06:27.220Z,6.90
2022-10-23T08:08:53.624Z,6.53
2022-10-23T08:11:25.752Z,6.83
2022-10-23T08:13:53.034Z,7.23
2022-10-23T08:16:19.547Z,7.77
2022-10-23T08:18:46.011Z,7.27
2022-10-23T08:21:12.425Z,7.10
2022-10-23T08:23:38.947Z,6.73
2022-10-23T08:26:06.383Z,6.63
2022-10-23T08:28:33.126Z,6.60
2022-10-23T08:30:59.532Z,6.43
2022-10-23T08:33:26.041Z,6.43
2022-10-23T08:35:52.539Z,6.87
2022-10-23T08:38:19.107Z,6.90
2022-10-23T08:40:47.023Z,7.20
2022-10-23T08:43:32.734Z,7.27
2022-10-23T08:46:05.076Z,6.90
2022-10-23T08:48:39.461Z,6.97
2022-10-23T08:51:15.945Z,6.50
2022-10-23T08:54:16.836Z,6.37
2022-10-23T08:56:54.107Z,6.33
2022-10-23T08:59:37.922Z,6.47
2022-10-23T09:02:18.125Z,6.00
2022-10-23T09:04:47.928Z,5.90
2022-10-23T09:07:40.646Z,6.77
2022-10-23T09:10:41.414Z,5.57
2022-10-23T09:13:49.805Z,5.37
2022-10-23T09:16:38.587Z,5.57
2022-10-23T09:19:18.020Z,5.70
2022-10-23T09:21:51.856Z,5.60
2022-10-23T09:24:21.298Z,5.23
2022-10-23T09:26:49.735Z,6.13
2022-10-23T09:29:35.791Z,5.87
2022-10-23T09:32:05.040Z,5.67
2022-10-23T09:34:33.322Z,6.07
2022-10-23T09:37:21.160Z,5.93
2022-10-23T09:39:48.114Z,5.37
2022-10-23T09:42:25.870Z,5.27
2022-10-23T09:44:54.090Z,5.67
2022-10-23T09:47:23.962Z,6.10
2022-10-23T09:49:53.015Z,5.60
2022-10-23T09:52:22.182Z,5.60
2022-10-23T09:54:57.689Z,6.00
2022-10-23T09:57:54.893Z,4.90
2022-10-23T10:00:23.961Z,5.30
2022-10-23T10:03:05.735Z,5.30
2022-10-23T10:05:37.372Z,6.17
2022-10-23T10:08:31.836Z,4.80
2022-10-23T10:11:02.346Z,5.53
2022-10-23T10:13:36.696Z,5.30
2022-10-23T10:16:11.770Z,4.63
2022-10-23T10:18:51.225Z,5.27
2022-10-23T10:21:41.474Z,5.00
2022-10-23T10:24:29.683Z,4.97
2022-10-23T10:27:25.200Z,5.67
2022-10-23T10:30:16.509Z,4.50
2022-10-23T10:33:04.697Z,4.70
2022-10-23T10:35:53.572Z,5.33
2022-10-23T10:38:22.873Z,4.57
2022-10-23T10:41:14.547Z,4.70
2022-10-23T10:43:52.808Z,5.13
2022-10-23T10:46:38.485Z,4.70
2022-10-23T10:49:14.630Z,4.20
2022-10-23T10:52:14.443Z,4.97
2022-10-23T10:55:16.395Z,5.50
2022-10-23T10:57:46.705Z,5.10
2022-10-23T11:00:23.185Z,5.53
2022-10-23T11:02:59.763Z,5.30
2022-10-23T11:05:35.291Z,5.30
2022-10-23T11:08:15.300Z,4.90
2022-10-23T11:10:45.558Z,4.40
2022-10-23T11:13:32.877Z,5.00
2022-10-23T11:16:04.752Z,4.63
2022-10-23T11:18:32.441Z,4.33
2022-10-23T11:21:09.979Z,4.77
2022-10-23T11:23:59.878Z,4.83
2022-10-23T11:26:46.803Z,4.67
2022-10-23T11:29:30.262Z,4.30
2022-10-23T11:35:21.282Z,4.70
2022-10-23T11:37:59.120Z,4.13
2022-10-23T11:40:25.776Z,4.50
2022-10-23T11:42:52.496Z,4.70
2022-10-23T11:45:40.430Z,4.87
2022-10-23T11:48:22.329Z,4.10
2022-10-23T11:50:49.374Z,4.27
2022-10-23T11:53:28.132Z,4.33
2022-10-23T11:56:13.158Z,4.60
2022-10-23T11:58:41.798Z,4.60
2022-10-23T12:01:31.519Z,4.17
2022-10-23T12:04:19.176Z,4.50
2022-10-23T12:06:48.495Z,4.13
2022-10-23T12:09:24.335Z,4.47
2022-10-23T12:12:08.985Z,4.30
2022-10-23T12:14:42.154Z,4.30
2022-10-23T12:17:24.676Z,3.97
2022-10-23T12:19:56.386Z,4.50
2022-10-23T12:22:25.977Z,3.77
2022-10-23T12:25:05.174Z,3.77
2022-10-23T12:27:58.505Z,4.27
2022-10-23T12:30:30.533Z,3.33
2022-10-23T12:33:15.298Z,3.53
2022-10-23T12:35:56.894Z,3.43
2022-10-23T12:38:31.298Z,3.67
2022-10-23T12:41:13.294Z,3.27
2022-10-23T12:43:41.370Z,3.60
2022-10-23T12:46:22.445Z,3.10
2022-10-23T12:48:53.857Z,3.33
2022-10-23T12:51:31.462Z,3.70
2022-10-23T12:53:58.174Z,3.90
2022-10-23T12:56:28.551Z,3.33
2022-10-23T12:59:00.731Z,3.40
2022-10-23T13:01:31.838Z,3.20
2022-10-23T13:04:11.541Z,3.27
2022-10-23T13:06:38.938Z,4.10
2022-10-23T13:09:06.432Z,3.23
2022-10-23T13:11:33.215Z,3.13
2022-10-23T13:14:02.147Z,3.30
2022-10-23T13:16:28.934Z,2.70
2022-10-23T13:18:55.376Z,3.40
2022-10-23T13:21:23.840Z,2.70
2022-10-23T13:23:51.243Z,3.43
2022-10-23T13:26:45.153Z,2.93
2022-10-23T13:29:32.029Z,3.30
2022-10-23T13:31:58.600Z,3.77
2022-10-23T13:34:30.278Z,3.10
2022-10-23T13:37:02.699Z,2.93
2022-10-23T13:39:41.673Z,3.00
2022-10-23T13:42:14.247Z,3.33
2022-10-23T13:44:41.240Z,2.90
2022-10-23T13:47:12.860Z,2.60
2022-10-23T13:49:39.748Z,2.70
2022-10-23T13:52:11.365Z,3.10
2022-10-23T13:54:37.934Z,3.00
2022-10-23T13:57:04.505Z,2.80
2022-10-23T13:59:30.939Z,2.60
2022-10-23T14:01:57.619Z,2.70
2022-10-23T14:04:24.176Z,3.27
2022-10-23T14:06:50.973Z,2.43
2022-10-23T14:09:18.234Z,2.53
2022-10-23T14:11:45.122Z,2.70
2022-10-23T14:14:12.202Z,2.63
2022-10-23T14:16:38.786Z,2.23
2022-10-23T14:19:05.304Z,2.80
2022-10-23T14:21:31.826Z,2.37
2022-10-23T14:23:58.447Z,3.30
2022-10-23T14:26:27.717Z,2.57
2022-10-23T14:28:55.103Z,2.83
2022-10-23T14:31:21.877Z,2.40
2022-10-23T14:33:55.862Z,2.90
2022-10-23T14:36:23.213Z,2.33
2022-10-23T14:38:54.819Z,2.53
2022-10-23T14:41:22.386Z,2.53
2022-10-23T14:43:48.814Z,2.50
2022-10-23T14:46:17.617Z,2.60
2022-10-23T14:48:46.212Z,3.00
2022-10-23T14:51:26.220Z,3.20
2022-10-23T14:53:59.355Z,2.83
2022-10-23T14:56:26.068Z,2.57
2022-10-23T14:58:52.503Z,2.37
2022-10-23T15:01:19.593Z,2.60
2022-10-23T15:03:46.217Z,2.20
2022-10-23T15:06:17.514Z,2.07
2022-10-23T15:08:44.843Z,2.00
2022-10-23T15:11:12.659Z,1.57
2022-10-23T15:13:39.358Z,1.87
2022-10-23T15:16:08.162Z,1.93
2022-10-23T15:21:06.368Z,2.03
2022-10-23T15:23:34.674Z,1.93
2022-10-23T15:26:03.857Z,2.20
2022-10-23T15:28:30.974Z,1.87
2022-10-23T15:30:57.416Z,1.70
2022-10-23T15:33:25.532Z,1.60
2022-10-23T15:35:52.534Z,2.13
2022-10-23T15:38:19.328Z,2.00
2022-10-23T15:40:46.282Z,1.97
2022-10-23T15:43:13.441Z,2.20
2022-10-23T15:45:40.533Z,1.83
2022-10-23T15:48:07.589Z,2.17
2022-10-23T15:50:35.188Z,2.10
2022-10-23T15:53:05.004Z,2.10
2022-10-23T15:55:31.734Z,1.80
2022-10-23T15:58:01.920Z,2.00
2022-10-23T16:00:28.524Z,2.00
2022-10-23T16:02:55.005Z,2.30
2022-10-23T16:05:21.582Z,2.00
2022-10-23T16:07:48.041Z,2.10
2022-10-23T16:10:14.444Z,2.13
2022-10-23T16:12:40.899Z,1.90
2022-10-23T16:15:08.244Z,2.03
2022-10-23T16:17:34.847Z,2.43
2022-10-23T16:20:01.299Z,2.40
2022-10-23T16:22:28.196Z,2.50
2022-10-23T16:24:54.736Z,2.43
2022-10-23T16:27:21.247Z,2.10
2022-10-23T16:29:47.705Z,1.70
2022-10-23T16:32:14.123Z,2.50
2022-10-23T16:34:40.543Z,2.30
2022-10-23T16:37:07.038Z,2.00
2022-10-23T16:39:33.477Z,2.37
2022-10-23T16:41:59.887Z,1.93
2022-10-23T16:44:26.402Z,1.80
2022-10-23T16:46:52.827Z,2.00
2022-10-23T16:49:19.277Z,2.20
2022-10-23T16:51:45.738Z,2.10
2022-10-23T16:54:12.317Z,2.00
2022-10-23T16:56:38.781Z,1.93
2022-10-23T16:59:05.571Z,2.10
2022-10-23T17:01:33.240Z,2.43
2022-10-23T17:04:00.024Z,2.20
2022-10-23T17:06:30.755Z,2.27
2022-10-23T17:08:58.254Z,2.37
2022-10-23T17:11:32.376Z,2.50
2022-10-23T17:14:04.889Z,2.17
2022-10-23T17:16:35.590Z,2.10
2022-10-23T17:19:08.411Z,2.27
2022-10-23T17:21:39.810Z,2.23
2022-10-23T17:24:07.045Z,2.03
2022-10-23T17:26:34.017Z,3.20
2022-10-23T17:29:01.994Z,2.27
2022-10-23T17:31:33.620Z,2.40
2022-10-23T17:34:03.963Z,2.23
2022-10-23T17:36:32.803Z,2.03
2022-10-23T17:38:59.403Z,2.30
2022-10-23T17:41:26.319Z,1.87
2022-10-23T17:43:56.483Z,2.43
2022-10-23T17:46:24.007Z,2.13
2022-10-23T17:48:50.518Z,2.33
2022-10-23T17:51:22.582Z,1.97
2022-10-23T17:53:50.965Z,2.00
2022-10-23T17:56:22.363Z,2.10
2022-10-23T17:58:49.992Z,2.20
2022-10-23T18:01:19.415Z,2.17
2022-10-23T18:03:49.360Z,2.10
2022-10-23T18:06:24.545Z,3.37
2022-10-23T18:08:54.674Z,2.73
2022-10-23T18:11:24.033Z,2.00
2022-10-23T18:13:51.337Z,1.80
2022-10-23T18:16:18.452Z,1.87
2022-10-23T18:18:48.295Z,1.83
2022-10-23T18:21:15.883Z,2.20
2022-10-23T18:23:42.684Z,2.33
2022-10-23T18:26:22.975Z,2.50
2022-10-23T18:28:51.658Z,1.90
2022-10-23T18:31:18.827Z,2.40
2022-10-23T18:33:45.663Z,2.23
2022-10-23T18:36:19.197Z,2.13
2022-10-23T18:38:45.807Z,2.70
2022-10-23T18:41:12.290Z,2.10
2022-10-23T18:43:43.666Z,2.20
2022-10-23T18:46:14.023Z,2.53
2022-10-23T18:48:40.936Z,2.73
2022-10-23T18:51:24.171Z,2.10
2022-10-23T18:53:50.903Z,2.10
2022-10-23T18:56:22.822Z,1.97
2022-10-23T18:58:50.951Z,2.13
2022-10-23T19:01:19.056Z,1.90
2022-10-23T19:03:46.233Z,2.43
2022-10-23T19:06:13.418Z,1.97
2022-10-23T19:08:41.487Z,2.13
2022-10-23T19:11:08.863Z,2.10
2022-10-23T19:13:39.671Z,2.20
2022-10-23T19:16:22.472Z,2.43
2022-10-23T19:18:51.659Z,1.83
2022-10-23T19:21:19.783Z,2.20
2022-10-23T19:23:46.515Z,2.37
2022-10-23T19:26:13.342Z,2.07
2022-10-23T19:28:42.347Z,2.40
2022-10-23T19:31:09.984Z,1.97
2022-10-23T19:33:38.451Z,2.30
2022-10-23T19:36:07.908Z,2.67
2022-10-23T19:38:36.758Z,2.40
2022-10-23T19:41:03.882Z,2.20
2022-10-23T19:43:30.539Z,2.10
2022-10-23T19:45:59.355Z,2.60
2022-10-23T19:48:25.788Z,2.53
2022-10-23T19:50:52.226Z,2.60
2022-10-23T19:53:18.659Z,2.23
2022-10-23T19:55:45.118Z,2.37
2022-10-23T19:58:11.773Z,1.90
2022-10-23T20:00:38.228Z,2.00
2022-10-23T20:03:04.907Z,2.17
2022-10-23T20:05:31.560Z,2.10
2022-10-23T20:07:58.069Z,2.37
2022-10-23T20:10:25.634Z,2.40
2022-10-23T20:12:56.668Z,2.17
2022-10-23T20:15:38.918Z,2.40
2022-10-23T20:18:05.628Z,2.23
2022-10-23T20:20:32.063Z,2.07
2022-10-23T20:22:58.694Z,2.20
2022-10-23T20:25:26.901Z,2.30
2022-10-23T20:27:53.305Z,2.60
2022-10-23T20:30:19.780Z,2.27
2022-10-23T20:32:46.454Z,2.33
2022-10-23T20:35:13.165Z,2.10
2022-10-23T20:37:39.618Z,2.43
2022-10-23T20:40:06.641Z,2.30
2022-10-23T20:42:33.046Z,2.80
2022-10-23T20:44:59.442Z,2.23
2022-10-23T20:47:25.838Z,2.10
2022-10-23T20:49:52.266Z,2.27
2022-10-23T20:52:18.891Z,2.37
2022-10-23T20:54:45.273Z,2.63
2022-10-23T20:57:11.716Z,2.77
2022-10-23T20:59:38.227Z,2.20
2022-10-23T21:02:04.796Z,2.20
2022-10-23T21:04:31.395Z,2.30
2022-10-23T21:07:14.107Z,2.17
2022-10-23T21:09:40.722Z,2.20
2022-10-23T21:12:07.852Z,2.60
2022-10-23T21:14:34.782Z,2.10
2022-10-23T21:17:01.211Z,2.30
2022-10-23T21:19:27.709Z,2.00
2022-10-23T21:21:54.740Z,2.23
2022-10-23T21:24:21.123Z,2.33
2022-10-23T21:26:47.723Z,2.30
2022-10-23T21:29:18.887Z,2.47
2022-10-23T21:31:45.820Z,2.30
2022-10-23T21:34:12.363Z,2.30
2022-10-23T21:36:48.500Z,2.53
2022-10-23T21:39:25.376Z,2.30
2022-10-23T21:41:51.837Z,2.50
2022-10-23T21:44:18.347Z,2.23
2022-10-23T21:46:44.844Z,2.33
2022-10-23T21:49:11.853Z,2.50
2022-10-23T21:51:38.567Z,2.80
2022-10-23T21:54:06.813Z,2.90
2022-10-23T21:56:36.781Z,2.70
2022-10-23T21:59:04.116Z,2.40
2022-10-23T22:01:30.688Z,2.43
2022-10-23T22:03:57.258Z,2.23
2022-10-23T22:06:26.683Z,2.67
2022-10-23T22:08:54.166Z,2.67
2022-10-23T22:11:20.684Z,2.70
2022-10-23T22:13:47.142Z,2.57
2022-10-23T22:16:14.523Z,2.50
2022-10-23T22:18:41.157Z,2.57
2022-10-23T22:21:15.659Z,2.10
2022-10-23T22:23:42.415Z,2.90
2022-10-23T22:26:18.796Z,2.90
2022-10-23T22:28:45.367Z,2.90
2022-10-23T22:31:16.962Z,2.50
2022-10-23T22:33:43.802Z,3.00
2022-10-23T22:36:10.427Z,2.60
2022-10-23T22:38:37.158Z,2.63
2022-10-23T22:41:04.615Z,3.37
2022-10-23T22:43:31.134Z,3.20
2022-10-23T22:46:18.072Z,3.17
2022-10-23T22:48:45.315Z,2.90
2022-10-23T22:51:13.727Z,2.80
2022-10-23T22:53:40.133Z,3.00
2022-10-23T22:56:12.937Z,2.33
2022-10-23T22:58:39.545Z,2.80
2022-10-23T23:01:14.726Z,2.27
2022-10-23T23:03:41.270Z,2.87
2022-10-23T23:06:08.562Z,2.33
2022-10-23T23:08:35.807Z,2.70
2022-10-23T23:11:02.280Z,2.53
2022-10-23T23:13:28.979Z,2.30
2022-10-23T23:15:55.754Z,2.60
2022-10-23T23:18:23.521Z,1.93
2022-10-23T23:20:50.052Z,2.30
2022-10-23T23:23:16.577Z,2.40
2022-10-23T23:25:44.681Z,2.27
2022-10-23T23:28:12.531Z,2.60
2022-10-23T23:30:40.464Z,2.53
2022-10-23T23:33:07.606Z,2.30
2022-10-23T23:35:33.995Z,2.53
2022-10-23T23:38:00.990Z,2.80
2022-10-23T23:40:28.657Z,2.20
2022-10-23T23:42:55.319Z,2.20
2022-10-23T23:45:21.730Z,2.13
2022-10-23T23:47:49.281Z,2.43
2022-10-23T23:50:16.109Z,2.30
2022-10-23T23:52:43.195Z,2.40
2022-10-23T23:55:09.750Z,2.40
2022-10-23T23:57:36.247Z,2.20
