createdAt,value
2019-04-05T00:02:09.298Z,13.27
2019-04-05T00:04:38.719Z,13.30
2019-04-05T00:07:09.136Z,13.03
2019-04-05T00:09:40.686Z,13.67
2019-04-05T00:12:10.290Z,14.50
2019-04-05T00:14:40.820Z,13.80
2019-04-05T00:17:11.185Z,12.83
2019-04-05T00:19:41.559Z,13.57
2019-04-05T00:22:11.888Z,14.33
2019-04-05T00:24:42.257Z,12.67
2019-04-05T00:27:11.667Z,12.53
2019-04-05T00:29:40.457Z,12.47
2019-04-05T00:32:09.941Z,13.03
2019-04-05T00:34:40.747Z,13.07
2019-04-05T00:37:11.162Z,12.60
2019-04-05T00:39:40.561Z,12.70
2019-04-05T00:42:09.395Z,13.07
2019-04-05T00:44:39.696Z,12.30
2019-04-05T00:47:10.267Z,12.47
2019-04-05T00:49:39.755Z,12.03
2019-04-05T00:52:09.151Z,12.67
2019-04-05T00:54:39.711Z,12.77
2019-04-05T00:57:09.113Z,12.20
2019-04-05T00:59:39.441Z,12.80
2019-04-05T01:02:09.778Z,12.77
2019-04-05T01:04:39.139Z,11.97
2019-04-05T01:07:09.751Z,13.20
2019-04-05T01:09:39.264Z,12.30
2019-04-05T01:12:09.735Z,12.70
2019-04-05T01:14:39.247Z,12.90
2019-04-05T01:17:09.975Z,13.10
2019-04-05T01:19:43.217Z,13.33
2019-04-05T01:22:15.469Z,13.97
2019-04-05T01:24:48.753Z,13.37
2019-04-05T01:27:19.851Z,14.00
2019-04-05T01:29:50.422Z,15.27
2019-04-05T01:32:21.166Z,16.33
2019-04-05T01:34:51.507Z,16.83
2019-04-05T01:37:23.913Z,16.87
2019-04-05T01:39:56.515Z,17.73
2019-04-05T01:42:27.632Z,17.07
2019-04-05T01:44:58.790Z,18.47
2019-04-05T01:47:28.312Z,17.27
2019-04-05T01:49:57.728Z,17.67
2019-04-05T01:52:27.251Z,17.67
2019-04-05T01:54:57.694Z,18.33
2019-04-05T01:57:27.100Z,18.63
2019-04-05T01:59:56.526Z,18.50
2019-04-05T02:02:26.028Z,18.90
2019-04-05T02:04:56.759Z,18.90
2019-04-05T02:07:27.321Z,17.90
2019-04-05T02:09:58.130Z,18.33
2019-04-05T02:12:27.619Z,18.17
2019-04-05T02:14:56.447Z,20.03
2019-04-05T02:17:26.905Z,20.23
2019-04-05T02:19:56.469Z,18.80
2019-04-05T02:22:26.002Z,19.17
2019-04-05T02:24:58.381Z,19.13
2019-04-05T02:27:28.917Z,20.17
2019-04-05T02:29:59.285Z,19.80
2019-04-05T02:32:28.881Z,18.07
2019-04-05T02:34:58.293Z,20.03
2019-04-05T02:37:28.845Z,19.03
2019-04-05T02:39:58.265Z,19.00
2019-04-05T02:42:30.390Z,18.53
2019-04-05T02:45:01.426Z,19.13
2019-04-05T02:47:31.668Z,18.70
2019-04-05T02:50:02.337Z,17.77
2019-04-05T02:52:32.156Z,18.03
2019-04-05T02:55:02.978Z,18.90
2019-04-05T02:57:33.235Z,18.00
2019-04-05T03:00:04.003Z,18.90
2019-04-05T03:02:34.583Z,17.17
2019-04-05T03:05:04.395Z,18.87
2019-04-05T03:07:34.964Z,17.27
2019-04-05T03:10:08.512Z,17.00
2019-04-05T03:12:38.830Z,18.40
2019-04-05T03:15:10.290Z,17.87
2019-04-05T03:17:41.183Z,18.43
2019-04-05T03:20:12.005Z,18.60
2019-04-05T03:22:42.546Z,18.40
2019-04-05T03:25:12.252Z,18.00
2019-04-05T03:27:41.663Z,18.17
2019-04-05T03:30:11.495Z,18.67
2019-04-05T03:32:41.970Z,19.10
2019-04-05T03:35:12.480Z,17.37
2019-04-05T03:37:43.543Z,18.27
2019-04-05T03:40:13.321Z,18.30
2019-04-05T03:42:44.415Z,17.13
2019-04-05T03:45:14.031Z,18.57
2019-04-05T03:47:43.658Z,18.80
2019-04-05T03:50:13.635Z,18.73
2019-04-05T03:52:44.142Z,17.73
2019-04-05T03:55:13.084Z,16.87
2019-04-05T03:57:43.616Z,17.00
2019-04-05T04:00:16.199Z,18.23
2019-04-05T04:02:46.728Z,16.83
2019-04-05T04:05:17.441Z,17.97
2019-04-05T04:07:49.192Z,17.83
2019-04-05T04:10:22.669Z,17.63
2019-04-05T04:12:53.133Z,18.23
2019-04-05T04:15:22.607Z,17.80
2019-04-05T04:17:52.591Z,17.80
2019-04-05T04:20:41.180Z,17.67
2019-04-05T04:23:12.790Z,17.87
2019-04-05T04:25:44.487Z,17.10
2019-04-05T04:28:15.532Z,17.43
2019-04-05T04:30:47.399Z,18.43
2019-04-05T04:33:18.254Z,15.67
2019-04-05T04:35:47.823Z,18.03
2019-04-05T04:38:19.096Z,17.60
2019-04-05T04:40:50.050Z,17.53
2019-04-05T04:43:19.770Z,18.23
2019-04-05T04:45:50.457Z,17.40
2019-04-05T04:48:20.184Z,18.23
2019-04-05T04:50:51.259Z,18.77
2019-04-05T04:53:22.199Z,17.93
2019-04-05T04:55:51.668Z,18.07
2019-04-05T04:58:23.206Z,17.17
2019-04-05T05:00:55.904Z,17.97
2019-04-05T05:03:25.483Z,18.00
2019-04-05T05:05:55.473Z,18.90
2019-04-05T05:08:26.181Z,18.30
2019-04-05T05:10:55.690Z,20.13
2019-04-05T05:13:24.754Z,18.47
2019-04-05T05:15:57.404Z,20.30
2019-04-05T05:18:26.875Z,18.77
2019-04-05T05:20:57.372Z,19.60
2019-04-05T05:23:29.497Z,19.57
2019-04-05T05:25:59.895Z,20.63
2019-04-05T05:28:32.632Z,19.10
2019-04-05T05:31:02.232Z,19.63
2019-04-05T05:33:32.057Z,19.30
2019-04-05T05:36:01.163Z,19.03
2019-04-05T05:38:31.637Z,19.20
2019-04-05T05:41:01.198Z,19.73
2019-04-05T05:43:29.978Z,19.50
2019-04-05T05:46:02.474Z,19.13
2019-04-05T05:48:35.072Z,19.80
2019-04-05T05:51:05.618Z,18.70
2019-04-05T05:53:34.988Z,19.33
2019-04-05T05:56:04.537Z,19.23
2019-04-05T05:58:34.918Z,20.37
2019-04-05T06:01:05.467Z,18.70
2019-04-05T06:03:34.841Z,18.67
2019-04-05T06:06:04.941Z,19.37
2019-04-05T06:08:37.271Z,19.07
2019-04-05T06:11:06.645Z,18.80
2019-04-05T06:13:38.205Z,18.50
2019-04-05T06:16:07.597Z,19.97
2019-04-05T06:18:37.278Z,18.90
2019-04-05T06:21:07.626Z,17.97
2019-04-05T06:23:37.032Z,18.43
2019-04-05T06:26:07.501Z,18.27
2019-04-05T06:28:38.620Z,19.00
2019-04-05T06:31:09.155Z,18.37
2019-04-05T06:33:39.536Z,19.07
2019-04-05T06:36:12.045Z,18.47
2019-04-05T06:38:42.462Z,18.80
2019-04-05T06:41:14.946Z,18.37
2019-04-05T06:43:45.294Z,18.80
2019-04-05T06:46:14.653Z,17.97
2019-04-05T06:48:45.073Z,17.67
2019-04-05T06:51:15.541Z,18.43
2019-04-05T06:53:44.930Z,17.83
2019-04-05T06:56:15.400Z,17.37
2019-04-05T06:58:46.457Z,17.97
2019-04-05T07:01:18.698Z,17.57
2019-04-05T07:03:48.119Z,16.43
2019-04-05T07:06:17.541Z,17.20
2019-04-05T07:08:53.737Z,17.60
2019-04-05T07:11:19.904Z,17.77
2019-04-05T07:13:50.449Z,18.63
2019-04-05T07:16:20.870Z,17.90
2019-04-05T07:18:50.314Z,17.93
2019-04-05T07:21:20.655Z,18.17
2019-04-05T07:23:50.122Z,18.37
2019-04-05T07:26:21.104Z,18.10
2019-04-05T07:28:51.608Z,18.90
2019-04-05T07:31:21.013Z,18.27
2019-04-05T07:33:51.407Z,18.87
2019-04-05T07:36:21.884Z,18.20
2019-04-05T07:38:51.379Z,18.27
2019-04-05T07:41:21.858Z,18.27
2019-04-05T07:43:52.271Z,17.60
2019-04-05T07:46:22.669Z,17.40
2019-04-05T07:48:52.081Z,18.70
2019-04-05T07:51:22.952Z,17.47
2019-04-05T07:53:52.438Z,18.00
2019-04-05T07:56:23.164Z,18.30
2019-04-05T07:58:53.809Z,16.83
2019-04-05T08:01:23.268Z,18.00
2019-04-05T08:03:52.744Z,17.93
2019-04-05T08:06:23.210Z,18.63
2019-04-05T08:09:02.799Z,18.03
2019-04-05T08:11:32.645Z,17.47
2019-04-05T08:14:04.108Z,17.03
2019-04-05T08:16:33.700Z,17.97
2019-04-05T08:19:04.239Z,18.77
2019-04-05T08:21:34.641Z,18.20
2019-04-05T08:24:05.232Z,19.67
2019-04-05T08:26:34.645Z,17.67
2019-04-05T08:29:05.120Z,17.23
2019-04-05T08:31:35.473Z,16.17
2019-04-05T08:34:06.032Z,18.53
2019-04-05T08:36:35.426Z,17.80
2019-04-05T08:39:08.497Z,18.10
2019-04-05T08:41:38.917Z,18.87
2019-04-05T08:44:08.387Z,17.63
2019-04-05T08:46:37.777Z,18.60
2019-04-05T08:49:10.881Z,18.57
2019-04-05T08:51:40.538Z,19.50
2019-04-05T08:54:12.918Z,19.03
2019-04-05T08:56:43.320Z,18.13
2019-04-05T08:59:13.814Z,19.17
2019-04-05T09:01:44.251Z,18.10
2019-04-05T09:04:13.642Z,18.43
2019-04-05T09:06:43.970Z,18.47
2019-04-05T09:09:13.484Z,18.70
2019-04-05T09:11:42.876Z,18.43
2019-04-05T09:14:13.327Z,17.60
2019-04-05T09:16:43.746Z,16.67
2019-04-05T09:19:22.984Z,18.07
2019-04-05T09:21:44.151Z,17.23
2019-04-05T09:24:14.133Z,17.67
2019-04-05T09:26:44.427Z,17.30
2019-04-05T09:29:12.966Z,18.10
2019-04-05T09:31:41.730Z,18.53
2019-04-05T09:34:11.192Z,19.43
2019-04-05T09:36:43.023Z,18.53
2019-04-05T09:39:15.660Z,17.07
2019-04-05T09:41:43.938Z,18.80
2019-04-05T09:44:14.550Z,19.00
2019-04-05T09:46:47.232Z,18.70
2019-04-05T09:49:15.311Z,18.57
2019-04-05T09:51:48.694Z,19.60
2019-04-05T09:54:18.178Z,18.43
2019-04-05T09:56:48.570Z,18.20
2019-04-05T09:59:18.978Z,20.03
2019-04-05T10:01:48.381Z,18.87
2019-04-05T10:04:17.841Z,19.53
2019-04-05T10:06:48.220Z,18.37
2019-04-05T10:09:17.623Z,19.30
2019-04-05T10:11:47.143Z,20.43
2019-04-05T10:14:17.958Z,19.87
2019-04-05T10:16:48.363Z,18.17
2019-04-05T10:19:17.795Z,18.80
2019-04-05T10:21:47.247Z,18.60
2019-04-05T10:24:16.595Z,19.87
2019-04-05T10:26:46.143Z,18.60
2019-04-05T10:29:16.491Z,18.63
2019-04-05T10:31:48.439Z,18.23
2019-04-05T10:34:19.021Z,18.67
2019-04-05T10:36:48.524Z,18.40
2019-04-05T10:39:17.849Z,18.60
2019-04-05T10:42:02.895Z,17.67
2019-04-05T10:44:21.406Z,17.77
2019-04-05T10:46:50.836Z,18.30
2019-04-05T10:49:19.667Z,17.70
2019-04-05T10:51:52.055Z,17.23
2019-04-05T10:54:21.576Z,18.67
2019-04-05T10:56:50.992Z,18.73
2019-04-05T10:59:19.722Z,18.80
2019-04-05T11:01:49.185Z,18.83
2019-04-05T11:04:18.590Z,18.47
2019-04-05T11:06:50.950Z,19.00
2019-04-05T11:09:21.323Z,19.93
2019-04-05T11:11:50.827Z,19.70
2019-04-05T11:14:20.228Z,18.47
2019-04-05T11:16:58.188Z,17.93
2019-04-05T11:19:23.896Z,18.20
2019-04-05T11:21:54.258Z,17.53
2019-04-05T11:24:23.731Z,17.90
2019-04-05T11:26:52.613Z,18.73
2019-04-05T11:29:21.983Z,17.97
2019-04-05T11:31:57.215Z,17.77
2019-04-05T11:34:27.484Z,19.43
2019-04-05T11:36:57.624Z,19.60
2019-04-05T11:39:27.900Z,17.53
2019-04-05T11:41:58.961Z,17.93
2019-04-05T11:44:31.793Z,17.73
2019-04-05T11:47:01.552Z,17.53
2019-04-05T11:49:32.428Z,18.77
2019-04-05T11:52:02.839Z,18.90
2019-04-05T11:54:33.203Z,17.53
2019-04-05T11:57:04.583Z,18.20
2019-04-05T11:59:34.171Z,17.27
2019-04-05T12:02:20.243Z,18.23
2019-04-05T12:04:50.660Z,18.47
2019-04-05T12:07:24.001Z,18.83
2019-04-05T12:09:53.622Z,18.73
2019-04-05T12:12:25.568Z,18.47
2019-04-05T12:14:56.300Z,19.20
2019-04-05T12:17:26.941Z,19.43
2019-04-05T12:19:56.365Z,16.77
2019-04-05T12:22:26.918Z,16.87
2019-04-05T12:24:57.432Z,16.03
2019-04-05T12:27:26.236Z,17.30
2019-04-05T12:29:55.635Z,17.23
2019-04-05T12:32:33.672Z,19.23
2019-04-05T12:35:03.644Z,16.83
2019-04-05T12:37:49.155Z,17.53
2019-04-05T12:40:11.026Z,17.63
2019-04-05T12:42:43.513Z,16.90
2019-04-05T12:45:14.677Z,19.23
2019-04-05T12:47:45.726Z,17.77
2019-04-05T12:50:17.094Z,18.10
2019-04-05T12:52:47.554Z,16.87
2019-04-05T12:55:18.378Z,18.50
2019-04-05T12:57:48.525Z,17.30
2019-04-05T13:00:20.565Z,17.83
2019-04-05T13:02:50.899Z,17.77
2019-04-05T13:05:21.869Z,17.63
2019-04-05T13:07:53.398Z,17.47
2019-04-05T13:10:26.158Z,17.87
2019-04-05T13:12:58.226Z,16.83
2019-04-05T13:15:28.626Z,17.80
2019-04-05T13:18:00.306Z,17.30
2019-04-05T13:20:30.793Z,17.97
2019-04-05T13:23:04.295Z,17.23
2019-04-05T13:25:33.690Z,19.37
2019-04-05T13:28:12.698Z,18.27
2019-04-05T13:30:36.916Z,21.03
2019-04-05T13:33:06.421Z,18.60
2019-04-05T13:35:36.892Z,17.83
2019-04-05T13:38:07.248Z,18.57
2019-04-05T13:40:36.667Z,18.40
2019-04-05T13:43:07.135Z,18.03
2019-04-05T13:45:38.802Z,17.90
2019-04-05T13:48:09.129Z,18.63
2019-04-05T13:50:41.414Z,18.23
2019-04-05T13:53:11.334Z,19.17
2019-04-05T13:55:41.434Z,18.80
2019-04-05T13:58:12.066Z,18.83
2019-04-05T14:00:42.618Z,19.30
2019-04-05T14:03:12.014Z,19.00
2019-04-05T14:05:42.104Z,20.47
2019-04-05T14:08:11.538Z,18.37
2019-04-05T14:10:41.940Z,18.73
2019-04-05T14:13:12.444Z,19.30
2019-04-05T14:15:43.158Z,19.53
2019-04-05T14:18:15.242Z,20.53
2019-04-05T14:20:45.142Z,20.27
2019-04-05T14:23:14.533Z,19.17
2019-04-05T14:25:44.880Z,19.87
2019-04-05T14:28:17.175Z,19.90
2019-04-05T14:30:47.694Z,20.47
2019-04-05T14:33:18.092Z,19.83
2019-04-05T14:35:48.507Z,19.03
2019-04-05T14:38:17.962Z,20.13
2019-04-05T14:40:47.465Z,18.83
2019-04-05T14:43:16.924Z,19.10
2019-04-05T14:45:46.413Z,20.07
2019-04-05T14:48:18.745Z,19.47
2019-04-05T14:50:49.252Z,18.83
2019-04-05T14:53:19.658Z,18.80
2019-04-05T14:55:49.085Z,19.63
2019-04-05T14:58:21.521Z,18.87
2019-04-05T15:00:50.901Z,18.73
2019-04-05T15:03:21.621Z,20.00
2019-04-05T15:05:53.394Z,18.83
2019-04-05T15:08:26.270Z,19.27
2019-04-05T15:10:57.286Z,18.83
2019-04-05T15:13:27.818Z,19.07
2019-04-05T15:15:58.445Z,20.37
2019-04-05T15:18:29.434Z,19.83
2019-04-05T15:20:59.971Z,20.13
2019-04-05T15:23:29.603Z,20.20
2019-04-05T15:26:01.396Z,20.17
2019-04-05T15:28:33.802Z,19.87
2019-04-05T15:31:05.201Z,19.27
2019-04-05T15:33:35.653Z,18.63
2019-04-05T15:36:06.486Z,19.67
2019-04-05T15:38:35.266Z,19.97
2019-04-05T15:41:05.879Z,19.83
2019-04-05T15:43:36.340Z,19.67
2019-04-05T15:46:07.057Z,19.87
2019-04-05T15:48:38.616Z,20.47
2019-04-05T15:51:09.265Z,19.73
2019-04-05T15:53:37.752Z,20.10
2019-04-05T15:56:06.278Z,20.20
2019-04-05T15:58:38.776Z,20.03
2019-04-05T16:01:09.290Z,19.83
2019-04-05T16:03:38.796Z,20.60
2019-04-05T16:06:09.795Z,21.20
2019-04-05T16:08:39.182Z,20.47
2019-04-05T16:11:08.824Z,20.40
2019-04-05T16:13:38.232Z,20.00
2019-04-05T16:16:07.752Z,20.53
2019-04-05T16:18:37.987Z,20.50
2019-04-05T16:21:07.357Z,20.93
2019-04-05T16:23:37.776Z,21.83
2019-04-05T16:26:08.587Z,21.63
2019-04-05T16:28:40.869Z,21.20
2019-04-05T16:31:11.536Z,20.80
2019-04-05T16:33:40.896Z,20.10
2019-04-05T16:36:14.436Z,21.70
2019-04-05T16:38:46.827Z,22.17
2019-04-05T16:41:17.201Z,22.50
2019-04-05T16:43:47.568Z,22.53
2019-04-05T16:46:19.058Z,22.27
2019-04-05T16:48:49.619Z,22.10
2019-04-05T16:51:19.952Z,21.63
2019-04-05T16:54:04.088Z,22.37
2019-04-05T16:56:33.877Z,20.57
2019-04-05T16:59:03.300Z,20.17
2019-04-05T17:01:33.552Z,21.80
2019-04-05T17:04:04.058Z,21.37
2019-04-05T17:06:34.454Z,20.83
2019-04-05T17:09:04.910Z,19.93
2019-04-05T17:11:34.154Z,22.00
2019-04-05T17:14:04.618Z,21.37
2019-04-05T17:16:33.978Z,20.73
2019-04-05T17:19:04.489Z,21.33
2019-04-05T17:21:34.998Z,20.93
2019-04-05T17:24:04.476Z,20.77
2019-04-05T17:26:34.090Z,20.93
2019-04-05T17:29:03.509Z,21.53
2019-04-05T17:31:32.933Z,21.10
2019-04-05T17:34:03.377Z,21.80
2019-04-05T17:36:34.419Z,21.37
2019-04-05T17:39:04.189Z,21.37
2019-04-05T17:41:34.588Z,22.50
2019-04-05T17:44:05.202Z,21.37
2019-04-05T17:46:36.390Z,21.43
2019-04-05T17:49:07.268Z,22.20
2019-04-05T17:51:38.511Z,21.83
2019-04-05T17:54:09.010Z,21.97
2019-04-05T17:56:40.798Z,21.67
2019-04-05T17:59:13.318Z,20.93
2019-04-05T18:01:42.116Z,22.33
2019-04-05T18:04:11.788Z,21.30
2019-04-05T18:06:42.409Z,21.30
2019-04-05T18:09:20.018Z,22.43
2019-04-05T18:11:49.743Z,23.80
2019-04-05T18:14:22.187Z,22.83
2019-04-05T18:16:54.260Z,22.60
2019-04-05T18:19:23.739Z,21.47
2019-04-05T18:21:54.367Z,21.00
2019-04-05T18:24:24.959Z,21.93
2019-04-05T18:26:54.398Z,22.77
2019-04-05T18:29:31.199Z,20.93
2019-04-05T18:32:05.258Z,22.27
2019-04-05T18:34:35.679Z,22.17
2019-04-05T18:37:07.443Z,24.93
2019-04-05T18:39:38.888Z,23.27
2019-04-05T18:42:13.044Z,21.73
2019-04-05T18:44:42.618Z,21.47
2019-04-05T18:47:15.111Z,23.13
2019-04-05T18:49:45.641Z,21.63
2019-04-05T18:52:16.459Z,22.77
2019-04-05T18:54:47.997Z,22.70
2019-04-05T18:57:23.416Z,22.43
2019-04-05T18:59:52.803Z,22.73
2019-04-05T19:02:23.567Z,22.73
2019-04-05T19:04:53.978Z,23.03
2019-04-05T19:07:23.603Z,22.73
2019-04-05T19:09:54.298Z,22.87
2019-04-05T19:12:25.453Z,22.60
2019-04-05T19:14:57.666Z,27.33
2019-04-05T19:17:28.027Z,23.30
2019-04-05T19:19:58.053Z,23.00
2019-04-05T19:22:28.036Z,22.20
2019-04-05T19:24:57.359Z,22.60
2019-04-05T19:27:27.867Z,21.80
2019-04-05T19:29:57.336Z,24.33
2019-04-05T19:50:13.336Z,22.73
2019-04-05T19:52:43.722Z,22.57
2019-04-05T19:55:14.443Z,21.73
2019-04-05T19:57:43.851Z,23.43
2019-04-05T20:00:12.960Z,23.57
2019-04-05T20:02:42.543Z,24.13
2019-04-05T20:05:12.151Z,24.67
2019-04-05T20:07:42.620Z,24.97
2019-04-05T20:10:13.469Z,28.47
2019-04-05T20:12:44.061Z,28.40
2019-04-05T20:15:14.147Z,26.17
2019-04-05T20:17:46.315Z,23.40
2019-04-05T20:20:15.965Z,23.50
2019-04-05T20:22:45.360Z,24.77
2019-04-05T20:25:15.872Z,33.67
2019-04-05T20:27:46.391Z,28.20
2019-04-05T20:30:16.001Z,24.47
2019-04-05T20:32:45.430Z,23.27
2019-04-05T20:35:14.888Z,23.63
2019-04-05T20:37:45.397Z,22.67
2019-04-05T20:40:14.784Z,24.60
2019-04-05T20:42:45.079Z,22.47
2019-04-05T20:45:14.667Z,23.37
2019-04-05T20:47:45.021Z,23.67
2019-04-05T20:50:15.635Z,22.87
2019-04-05T20:52:47.923Z,22.53
2019-04-05T20:55:17.402Z,23.50
2019-04-05T20:57:47.761Z,21.73
2019-04-05T21:00:19.505Z,22.53
2019-04-05T21:02:49.810Z,22.57
2019-04-05T21:05:25.302Z,25.37
2019-04-05T21:07:51.541Z,22.97
2019-04-05T21:10:21.011Z,23.63
2019-04-05T21:12:51.375Z,23.07
2019-04-05T21:15:20.780Z,22.00
2019-04-05T21:17:50.313Z,25.80
2019-04-05T21:20:20.967Z,22.50
2019-04-05T21:22:50.290Z,22.73
2019-04-05T21:25:20.697Z,22.13
2019-04-05T21:27:53.181Z,23.37
2019-04-05T21:30:25.988Z,22.93
2019-04-05T21:32:55.362Z,22.10
2019-04-05T21:35:25.714Z,21.57
2019-04-05T21:37:56.184Z,21.77
2019-04-05T21:40:25.568Z,24.00
2019-04-05T21:42:56.308Z,22.97
2019-04-05T21:45:27.440Z,21.67
2019-04-05T21:47:57.744Z,21.60
2019-04-05T21:50:27.162Z,21.93
2019-04-05T21:52:57.526Z,22.67
2019-04-05T21:55:27.138Z,20.60
2019-04-05T21:57:56.593Z,21.40
2019-04-05T22:00:35.024Z,20.87
2019-04-05T22:03:05.437Z,21.00
2019-04-05T22:05:36.912Z,20.60
2019-04-05T22:08:05.734Z,21.37
2019-04-05T22:10:37.843Z,21.43
2019-04-05T22:13:07.289Z,22.60
2019-04-05T22:15:37.994Z,20.70
2019-04-05T22:18:07.611Z,21.10
2019-04-05T22:20:37.037Z,21.10
2019-04-05T22:23:06.545Z,22.30
2019-04-05T22:25:38.161Z,21.07
2019-04-05T22:28:07.556Z,20.53
2019-04-05T22:30:38.244Z,21.17
2019-04-05T22:33:07.639Z,22.93
2019-04-05T22:35:37.057Z,22.93
2019-04-05T22:38:07.448Z,21.70
2019-04-05T22:40:37.866Z,21.17
2019-04-05T22:43:07.500Z,22.10
2019-04-05T22:45:40.093Z,22.37
2019-04-05T22:48:11.399Z,21.97
2019-04-05T22:50:40.806Z,25.43
2019-04-05T22:53:10.327Z,25.17
2019-04-05T22:55:41.616Z,23.47
2019-04-05T22:58:11.854Z,24.37
2019-04-05T23:00:41.325Z,22.50
2019-04-05T23:03:11.932Z,22.07
2019-04-05T23:05:41.302Z,22.63
2019-04-05T23:08:11.886Z,23.00
2019-04-05T23:10:42.351Z,22.17
2019-04-05T23:13:12.686Z,22.90
2019-04-05T23:15:42.288Z,22.23
2019-04-05T23:18:12.658Z,22.37
2019-04-05T23:20:42.173Z,21.97
2019-04-05T23:23:12.564Z,22.90
2019-04-05T23:25:43.075Z,23.63
2019-04-05T23:28:12.498Z,22.93
2019-04-05T23:30:45.228Z,22.40
2019-04-05T23:33:14.649Z,22.57
2019-04-05T23:35:45.117Z,22.80
2019-04-05T23:38:14.604Z,23.17
2019-04-05T23:40:44.986Z,23.73
2019-04-05T23:43:14.602Z,23.03
2019-04-05T23:45:44.880Z,23.67
2019-04-05T23:48:14.328Z,24.07
2019-04-05T23:50:44.729Z,22.50
2019-04-05T23:53:15.134Z,24.53
2019-04-05T23:55:45.540Z,23.37
2019-04-05T23:58:15.116Z,24.03
