createdAt,value
2022-08-08T00:00:50.204Z,11.67
2022-08-08T00:01:08.914Z,11.64
2022-08-08T00:02:32.954Z,11.78
2022-08-08T00:03:20.074Z,11.79
2022-08-08T00:04:07.968Z,11.65
2022-08-08T00:05:09.794Z,11.53
2022-08-08T00:06:07.942Z,11.56
2022-08-08T00:07:12.517Z,11.52
2022-08-08T00:08:07.937Z,11.41
2022-08-08T00:09:08.159Z,11.39
2022-08-08T00:10:07.910Z,11.39
2022-08-08T00:11:13.116Z,11.39
2022-08-08T00:12:10.271Z,11.41
2022-08-08T00:13:10.300Z,11.59
2022-08-08T00:17:22.946Z,11.32
2022-08-08T00:18:07.920Z,11.48
2022-08-08T00:19:07.931Z,11.65
2022-08-08T00:20:07.915Z,11.88
2022-08-08T00:21:08.036Z,11.64
2022-08-08T00:22:10.284Z,11.41
2022-08-08T00:23:08.200Z,11.37
2022-08-08T00:24:07.915Z,11.3
2022-08-08T00:25:08.481Z,11.48
2022-08-08T00:26:07.921Z,11.61
2022-08-08T00:27:07.928Z,11.71
2022-08-08T00:28:07.931Z,11.74
2022-08-08T00:29:08.399Z,11.63
2022-08-08T00:30:07.912Z,11.49
2022-08-08T00:32:21.072Z,11.4
2022-08-08T00:32:28.420Z,11.39
2022-08-08T00:33:07.920Z,11.31
2022-08-08T00:34:18.101Z,11.28
2022-08-08T00:35:07.909Z,11.35
2022-08-08T00:36:07.909Z,11.4
2022-08-08T00:37:08.157Z,11.31
2022-08-08T00:38:07.932Z,11.26
2022-08-08T00:41:07.750Z,11.28
2022-08-08T00:41:12.290Z,11.23
2022-08-08T00:41:14.512Z,11.36
2022-08-08T00:42:19.709Z,11.4
2022-08-08T00:43:18.575Z,11.31
2022-08-08T00:44:08.026Z,11.33
2022-08-08T00:45:20.938Z,11.26
2022-08-08T00:46:16.546Z,11.28
2022-08-08T00:47:14.266Z,11.25
2022-08-08T00:48:29.420Z,11.18
2022-08-08T00:49:17.200Z,11.21
2022-08-08T00:50:07.923Z,11.15
2022-08-08T00:51:07.925Z,11.05
2022-08-08T00:52:07.943Z,11.1
2022-08-08T00:53:15.567Z,11.2
2022-08-08T00:54:13.794Z,11.18
2022-08-08T00:55:07.912Z,11.18
2022-08-08T00:56:09.261Z,11.09
2022-08-08T00:57:07.937Z,11.06
2022-08-08T00:58:13.554Z,11.06
2022-08-08T00:59:07.936Z,11.06
2022-08-08T01:00:07.917Z,11.05
2022-08-08T01:01:07.994Z,11.11
2022-08-08T01:02:12.931Z,11.27
2022-08-08T01:03:59.767Z,11.23
2022-08-08T01:04:08.227Z,11.24
2022-08-08T01:05:07.912Z,11.1
2022-08-08T01:06:08.039Z,11.1
2022-08-08T01:07:07.929Z,10.92
2022-08-08T01:08:07.942Z,10.9
2022-08-08T01:09:35.656Z,10.91
2022-08-08T01:10:07.915Z,10.96
2022-08-08T01:11:08.288Z,10.92
2022-08-08T01:12:07.938Z,10.81
2022-08-08T01:13:07.931Z,10.82
2022-08-08T01:14:13.545Z,10.89
2022-08-08T01:15:07.916Z,10.89
2022-08-08T01:16:07.922Z,10.99
2022-08-08T01:17:07.969Z,10.87
2022-08-08T01:18:16.121Z,10.81
2022-08-08T01:19:13.749Z,10.8
2022-08-08T01:20:07.915Z,10.78
2022-08-08T01:21:07.925Z,10.84
2022-08-08T01:22:15.620Z,10.91
2022-08-08T01:23:07.933Z,10.92
2022-08-08T01:24:13.684Z,10.99
2022-08-08T01:25:08.318Z,10.98
2022-08-08T01:26:11.703Z,11
2022-08-08T01:32:15.944Z,10.76
2022-08-08T01:33:16.450Z,10.72
2022-08-08T01:34:07.943Z,10.72
2022-08-08T01:35:11.776Z,10.71
2022-08-08T01:36:07.945Z,10.66
2022-08-08T01:37:07.914Z,10.63
2022-08-08T01:38:07.953Z,10.63
2022-08-08T01:39:07.956Z,10.74
2022-08-08T01:40:07.910Z,10.74
2022-08-08T01:41:09.914Z,10.7
2022-08-08T01:42:08.215Z,10.7
2022-08-08T01:43:07.934Z,10.63
2022-08-08T01:44:07.940Z,10.57
2022-08-08T01:45:09.936Z,10.55
2022-08-08T01:46:07.927Z,10.46
2022-08-08T01:48:14.444Z,10.45
2022-08-08T01:48:16.369Z,10.41
2022-08-08T01:49:11.005Z,10.43
2022-08-08T01:50:07.962Z,10.46
2022-08-08T01:51:31.675Z,10.46
2022-08-08T01:53:14.998Z,10.56
2022-08-08T01:55:16.602Z,10.65
2022-08-08T01:55:18.907Z,11
2022-08-08T01:55:26.364Z,10.8
2022-08-08T01:56:28.617Z,11.02
2022-08-08T01:57:07.929Z,11.05
2022-08-08T01:58:13.096Z,10.8
2022-08-08T01:59:08.024Z,10.76
2022-08-08T02:00:07.917Z,10.83
2022-08-08T02:01:08.869Z,10.7
2022-08-08T02:02:08.270Z,10.58
2022-08-08T02:03:07.949Z,10.57
2022-08-08T02:04:08.739Z,10.46
2022-08-08T02:05:07.921Z,10.54
2022-08-08T02:06:07.942Z,10.57
2022-08-08T02:07:07.935Z,10.59
2022-08-08T02:08:08.752Z,10.69
2022-08-08T02:09:17.648Z,10.56
2022-08-08T02:10:11.900Z,10.48
2022-08-08T02:11:07.933Z,10.5
2022-08-08T02:12:07.917Z,10.4
2022-08-08T02:13:07.935Z,10.36
2022-08-08T02:14:07.922Z,10.37
2022-08-08T02:15:12.253Z,10.38
2022-08-08T02:16:07.928Z,10.36
2022-08-08T02:17:10.587Z,10.39
2022-08-08T02:18:10.474Z,10.35
2022-08-08T02:19:26.959Z,10.35
2022-08-08T02:20:14.717Z,10.49
2022-08-08T02:21:08.049Z,10.5
2022-08-08T02:22:07.919Z,10.5
2022-08-08T02:23:07.937Z,10.48
2022-08-08T02:24:07.910Z,10.44
2022-08-08T02:25:11.827Z,10.38
2022-08-08T02:26:07.918Z,10.15
2022-08-08T02:27:07.919Z,10.2
2022-08-08T02:28:07.943Z,10.18
2022-08-08T02:29:07.917Z,9.97
2022-08-08T02:30:07.931Z,9.89
2022-08-08T02:31:24.557Z,9.89
2022-08-08T02:32:08.532Z,9.89
2022-08-08T02:33:07.935Z,9.7
2022-08-08T02:34:09.576Z,9.84
2022-08-08T02:35:11.787Z,9.93
2022-08-08T02:36:07.917Z,9.96
2022-08-08T02:37:09.919Z,9.94
2022-08-08T02:38:09.112Z,9.99
2022-08-08T02:39:42.682Z,10.01
2022-08-08T02:40:08.625Z,10.17
2022-08-08T02:41:07.934Z,10.32
2022-08-08T02:42:10.669Z,10.2
2022-08-08T02:44:38.479Z,10.43
2022-08-08T02:44:43.139Z,10.21
2022-08-08T02:45:18.181Z,10.42
2022-08-08T02:46:08.075Z,10.36
2022-08-08T02:47:07.928Z,10.28
2022-08-08T02:48:07.947Z,10.28
2022-08-08T02:49:07.934Z,10.28
2022-08-08T02:50:07.915Z,10.26
2022-08-08T02:51:07.923Z,10.14
2022-08-08T02:52:32.849Z,10.09
2022-08-08T02:53:07.948Z,10.03
2022-08-08T02:54:07.927Z,10.03
2022-08-08T02:55:10.454Z,10.11
2022-08-08T02:56:08.488Z,10.08
2022-08-08T02:57:12.275Z,10.1
2022-08-08T02:58:07.942Z,10.11
2022-08-08T02:59:26.204Z,10.18
2022-08-08T03:00:26.920Z,10.08
2022-08-08T03:01:14.603Z,10
2022-08-08T03:02:08.028Z,10
2022-08-08T03:03:08.147Z,9.97
2022-08-08T03:05:04.437Z,9.9
2022-08-08T03:05:09.473Z,9.81
2022-08-08T03:06:07.918Z,9.75
2022-08-08T03:07:07.918Z,9.76
2022-08-08T03:08:07.953Z,9.78
2022-08-08T03:09:07.923Z,9.78
2022-08-08T03:10:07.941Z,9.71
2022-08-08T03:11:07.924Z,9.66
2022-08-08T03:12:08.465Z,9.64
2022-08-08T03:15:55.699Z,9.67
2022-08-08T03:16:00.663Z,9.85
2022-08-08T03:16:03.867Z,9.74
2022-08-08T03:16:08.121Z,9.74
2022-08-08T03:17:08.584Z,9.63
2022-08-08T03:18:07.989Z,9.59
2022-08-08T03:19:07.932Z,9.61
2022-08-08T03:20:10.336Z,9.62
2022-08-08T03:21:09.942Z,9.69
2022-08-08T03:22:38.516Z,9.75
2022-08-08T03:23:07.944Z,9.79
2022-08-08T03:24:07.921Z,9.82
2022-08-08T03:25:09.215Z,9.67
2022-08-08T03:26:07.923Z,9.66
2022-08-08T03:27:08.095Z,9.65
2022-08-08T03:28:07.931Z,9.56
2022-08-08T03:29:17.221Z,9.51
2022-08-08T03:30:07.921Z,9.51
2022-08-08T03:31:24.729Z,9.44
2022-08-08T03:32:08.641Z,9.5
2022-08-08T03:33:55.510Z,9.5
2022-08-08T03:34:07.913Z,9.45
2022-08-08T03:35:09.615Z,9.39
2022-08-08T03:36:10.285Z,9.48
2022-08-08T03:37:20.231Z,9.64
2022-08-08T03:38:56.528Z,9.76
2022-08-08T03:39:14.677Z,9.9
2022-08-08T03:40:10.792Z,10.01
2022-08-08T03:41:22.826Z,9.95
2022-08-08T03:42:11.831Z,9.94
2022-08-08T03:43:18.112Z,10.2
2022-08-08T03:44:07.935Z,10.2
2022-08-08T03:46:05.919Z,9.96
2022-08-08T03:46:09.106Z,9.91
2022-08-08T03:47:19.472Z,9.99
2022-08-08T03:48:07.935Z,9.94
2022-08-08T03:49:30.907Z,9.84
2022-08-08T03:50:07.936Z,9.88
2022-08-08T03:51:07.930Z,9.88
2022-08-08T03:52:07.946Z,10.02
2022-08-08T03:53:07.933Z,10.11
2022-08-08T03:54:08.442Z,10.11
2022-08-08T03:55:20.401Z,10.07
2022-08-08T03:56:09.629Z,10.08
2022-08-08T03:58:09.493Z,10.19
2022-08-08T03:58:31.899Z,10.27
2022-08-08T03:59:07.926Z,10.27
2022-08-08T04:00:11.878Z,10.34
2022-08-08T04:01:24.271Z,10.52
2022-08-08T04:02:33.367Z,10.45
2022-08-08T04:03:11.515Z,10.46
2022-08-08T04:04:07.969Z,10.52
2022-08-08T04:05:10.233Z,10.53
2022-08-08T04:06:07.920Z,10.56
2022-08-08T04:07:07.926Z,10.65
2022-08-08T04:08:07.939Z,10.67
2022-08-08T04:09:11.460Z,10.66
2022-08-08T04:10:07.938Z,10.71
2022-08-08T04:11:11.455Z,10.73
2022-08-08T04:12:07.943Z,10.83
2022-08-08T04:13:18.647Z,10.83
2022-08-08T04:14:34.820Z,10.8
2022-08-08T04:15:07.940Z,10.78
2022-08-08T04:16:07.930Z,10.79
2022-08-08T04:17:22.557Z,10.97
2022-08-08T04:18:09.439Z,10.93
2022-08-08T04:19:25.027Z,10.93
2022-08-08T04:20:08.300Z,10.73
2022-08-08T04:21:07.923Z,10.72
2022-08-08T04:22:07.930Z,10.73
2022-08-08T04:23:08.000Z,10.76
2022-08-08T04:24:18.831Z,10.82
2022-08-08T04:25:07.911Z,10.91
2022-08-08T04:26:09.329Z,11.04
2022-08-08T04:27:19.486Z,11.11
2022-08-08T04:28:36.751Z,11.1
2022-08-08T04:29:07.927Z,11.09
2022-08-08T04:30:17.746Z,11.07
2022-08-08T04:31:07.934Z,10.99
2022-08-08T04:32:07.919Z,11.01
2022-08-08T04:33:08.050Z,11.13
2022-08-08T04:34:07.941Z,11.16
2022-08-08T04:35:07.916Z,11.19
2022-08-08T04:36:07.930Z,11.28
2022-08-08T04:37:07.932Z,11.37
2022-08-08T04:38:09.563Z,11.42
2022-08-08T04:40:04.390Z,11.4
2022-08-08T04:40:12.200Z,11.4
2022-08-08T04:41:08.020Z,11.55
2022-08-08T04:42:07.916Z,11.63
2022-08-08T04:43:08.866Z,11.67
2022-08-08T04:44:07.944Z,11.71
2022-08-08T04:45:07.924Z,11.83
2022-08-08T04:46:07.918Z,11.86
2022-08-08T04:47:07.928Z,11.86
2022-08-08T04:48:08.235Z,12
2022-08-08T04:49:11.417Z,12
2022-08-08T04:50:07.915Z,11.95
2022-08-08T04:51:07.930Z,11.86
2022-08-08T04:52:07.931Z,11.94
2022-08-08T04:53:51.820Z,11.97
2022-08-08T04:54:39.679Z,12.1
2022-08-08T04:55:07.913Z,12.01
2022-08-08T04:56:07.936Z,12.11
2022-08-08T04:57:07.923Z,12.2
2022-08-08T04:58:11.113Z,12.14
2022-08-08T04:59:07.923Z,12.37
2022-08-08T05:00:07.930Z,12.47
2022-08-08T05:01:10.806Z,12.49
2022-08-08T05:02:07.974Z,12.5
2022-08-08T05:03:07.942Z,12.54
2022-08-08T05:04:12.432Z,12.57
2022-08-08T05:05:07.918Z,12.7
2022-08-08T05:06:13.096Z,12.69
2022-08-08T05:07:07.930Z,12.74
2022-08-08T05:08:07.946Z,12.73
2022-08-08T05:09:07.924Z,12.74
2022-08-08T05:10:07.910Z,12.65
2022-08-08T05:11:07.988Z,12.65
2022-08-08T05:12:09.309Z,12.69
2022-08-08T05:13:12.902Z,12.62
2022-08-08T05:14:07.925Z,12.62
2022-08-08T05:15:07.910Z,12.82
2022-08-08T05:16:51.309Z,12.83
2022-08-08T05:17:08.779Z,12.97
2022-08-08T05:18:07.936Z,12.88
2022-08-08T05:19:07.936Z,13.15
2022-08-08T05:20:13.374Z,13.13
2022-08-08T05:21:07.924Z,13.17
2022-08-08T05:22:07.919Z,13.11
2022-08-08T05:23:07.936Z,13.15
2022-08-08T05:24:08.679Z,13.22
2022-08-08T05:25:07.923Z,13.22
2022-08-08T05:26:07.918Z,13.31
2022-08-08T05:27:07.926Z,13.37
2022-08-08T05:28:07.953Z,13.39
2022-08-08T05:29:07.924Z,13.39
2022-08-08T05:30:07.922Z,13.42
2022-08-08T05:31:19.335Z,13.4
2022-08-08T05:32:08.096Z,13.46
2022-08-08T05:33:07.944Z,13.49
2022-08-08T05:34:07.932Z,13.54
2022-08-08T05:35:09.642Z,13.48
2022-08-08T05:36:07.913Z,13.53
2022-08-08T05:37:17.327Z,13.57
2022-08-08T05:38:30.137Z,13.55
2022-08-08T05:39:09.574Z,13.59
2022-08-08T05:40:09.378Z,13.59
2022-08-08T05:41:07.915Z,13.65
2022-08-08T05:42:07.911Z,13.67
2022-08-08T05:43:38.432Z,13.68
2022-08-08T05:44:07.912Z,13.66
2022-08-08T05:45:24.596Z,13.69
2022-08-08T05:46:08.435Z,13.76
2022-08-08T05:47:07.920Z,13.89
2022-08-08T05:48:08.975Z,13.91
2022-08-08T05:49:11.006Z,13.88
2022-08-08T05:50:07.937Z,13.72
2022-08-08T05:51:14.708Z,13.77
2022-08-08T05:52:09.589Z,13.89
2022-08-08T05:53:53.584Z,13.96
2022-08-08T05:54:27.566Z,13.97
2022-08-08T05:55:09.911Z,14.02
2022-08-08T05:56:14.447Z,14.09
2022-08-08T05:57:07.929Z,14.1
2022-08-08T05:58:17.994Z,14.08
2022-08-08T05:59:12.706Z,14.1
2022-08-08T06:00:22.606Z,14.14
2022-08-08T06:01:07.959Z,14.13
2022-08-08T06:02:07.930Z,14.23
2022-08-08T06:03:07.981Z,14.23
2022-08-08T06:04:08.340Z,14.27
2022-08-08T06:05:35.642Z,14.29
2022-08-08T06:06:07.918Z,14.33
2022-08-08T06:07:07.911Z,14.33
2022-08-08T06:08:09.058Z,14.43
2022-08-08T06:09:41.897Z,14.45
2022-08-08T06:10:07.928Z,14.45
2022-08-08T06:11:08.228Z,14.54
2022-08-08T06:12:07.933Z,14.57
2022-08-08T06:13:07.943Z,14.59
2022-08-08T06:14:07.934Z,14.64
2022-08-08T06:15:07.920Z,14.65
2022-08-08T06:16:07.930Z,14.65
2022-08-08T06:17:07.928Z,14.76
2022-08-08T06:18:20.119Z,14.72
2022-08-08T06:19:07.924Z,14.86
2022-08-08T06:20:07.928Z,14.91
2022-08-08T06:21:11.706Z,14.98
2022-08-08T06:22:32.601Z,15.01
2022-08-08T06:23:07.941Z,15.03
2022-08-08T06:24:13.781Z,14.55
2022-08-08T06:25:07.930Z,15.03
2022-08-08T06:26:38.604Z,15.11
2022-08-08T06:27:09.298Z,15.25
2022-08-08T06:28:07.943Z,15.34
2022-08-08T06:29:26.916Z,15.36
2022-08-08T06:30:19.716Z,15.37
2022-08-08T06:31:09.418Z,15.43
2022-08-08T06:32:10.806Z,15.59
2022-08-08T06:33:09.319Z,15.72
2022-08-08T06:34:25.014Z,15.85
2022-08-08T06:35:12.430Z,15.79
2022-08-08T06:36:09.988Z,15.75
2022-08-08T06:37:24.377Z,15.71
2022-08-08T06:38:14.044Z,15.65
2022-08-08T06:39:07.974Z,15.65
2022-08-08T06:40:10.456Z,15.65
2022-08-08T06:41:07.926Z,15.7
2022-08-08T06:42:07.924Z,15.76
2022-08-08T06:43:09.499Z,15.75
2022-08-08T06:44:07.915Z,15.75
2022-08-08T06:45:07.938Z,15.85
2022-08-08T06:46:09.249Z,15.92
2022-08-08T06:47:07.930Z,15.95
2022-08-08T06:48:08.556Z,15.95
2022-08-08T06:49:11.053Z,15.99
2022-08-08T06:50:07.917Z,15.96
2022-08-08T06:51:08.592Z,16.05
2022-08-08T06:52:07.918Z,16.04
2022-08-08T06:53:10.170Z,16.23
2022-08-08T06:54:07.917Z,16.24
2022-08-08T06:55:07.916Z,16.22
2022-08-08T06:56:07.917Z,16.25
2022-08-08T06:57:08.716Z,16.29
2022-08-08T06:58:07.948Z,16.25
2022-08-08T06:59:12.168Z,16.23
2022-08-08T07:00:11.352Z,16.3
2022-08-08T07:01:52.222Z,16.48
2022-08-08T07:02:27.440Z,16.5
2022-08-08T07:03:08.008Z,16.5
2022-08-08T07:04:37.286Z,16.49
2022-08-08T07:05:12.081Z,16.47
2022-08-08T07:06:07.916Z,16.45
2022-08-08T07:07:10.524Z,16.5
2022-08-08T07:08:08.883Z,16.58
2022-08-08T07:13:07.946Z,16.68
2022-08-08T07:14:07.926Z,16.79
2022-08-08T07:15:11.469Z,16.89
2022-08-08T07:16:11.999Z,16.99
2022-08-08T07:17:09.078Z,17.05
2022-08-08T07:18:36.877Z,17.03
2022-08-08T07:19:07.924Z,17.14
2022-08-08T07:20:07.916Z,17.11
2022-08-08T07:21:18.675Z,17.21
2022-08-08T07:22:12.069Z,17.2
2022-08-08T07:23:07.938Z,17.21
2022-08-08T07:24:09.314Z,17.17
2022-08-08T07:25:07.923Z,17.13
2022-08-08T07:26:07.931Z,17.22
2022-08-08T07:27:09.323Z,17.38
2022-08-08T07:28:08.379Z,17.35
2022-08-08T07:29:11.691Z,17.38
2022-08-08T07:30:13.742Z,17.42
2022-08-08T07:31:07.926Z,17.53
2022-08-08T07:32:07.925Z,17.51
2022-08-08T07:33:07.934Z,17.53
2022-08-08T07:34:09.149Z,17.57
2022-08-08T07:35:08.582Z,17.64
2022-08-08T07:36:08.167Z,17.64
2022-08-08T07:37:12.062Z,17.6
2022-08-08T07:38:10.159Z,17.85
2022-08-08T07:39:07.994Z,17.76
2022-08-08T07:40:08.020Z,17.74
2022-08-08T07:41:08.907Z,17.74
2022-08-08T07:42:07.914Z,17.79
2022-08-08T07:43:09.301Z,17.78
2022-08-08T07:44:37.649Z,17.74
2022-08-08T07:45:07.913Z,17.76
2022-08-08T07:46:24.163Z,17.93
2022-08-08T07:47:07.928Z,18.02
2022-08-08T07:48:07.933Z,18.03
2022-08-08T07:49:07.921Z,17.96
2022-08-08T07:50:08.436Z,17.99
2022-08-08T07:51:10.918Z,18.08
2022-08-08T07:52:07.922Z,18.19
2022-08-08T07:53:07.935Z,18.23
2022-08-08T07:54:07.930Z,18.31
2022-08-08T07:55:07.915Z,18.23
2022-08-08T07:56:07.921Z,18.14
2022-08-08T07:57:08.939Z,18.14
2022-08-08T07:58:07.931Z,18.19
2022-08-08T07:59:07.925Z,18.22
2022-08-08T08:00:15.973Z,18.21
2022-08-08T08:01:08.276Z,18.39
2022-08-08T08:02:34.818Z,18.53
2022-08-08T08:03:12.482Z,18.44
2022-08-08T08:04:07.926Z,18.41
2022-08-08T08:05:14.402Z,18.37
2022-08-08T08:06:07.912Z,18.46
2022-08-08T08:07:07.925Z,18.54
2022-08-08T08:08:07.943Z,18.64
2022-08-08T08:09:07.934Z,18.67
2022-08-08T08:10:07.924Z,18.63
2022-08-08T08:11:07.929Z,18.61
2022-08-08T08:12:07.935Z,18.65
2022-08-08T08:13:07.925Z,18.69
2022-08-08T08:14:10.681Z,18.69
2022-08-08T08:15:07.915Z,18.66
2022-08-08T08:16:07.920Z,18.67
2022-08-08T08:17:08.633Z,18.78
2022-08-08T08:18:14.261Z,18.81
2022-08-08T08:19:07.963Z,18.81
2022-08-08T08:20:07.911Z,18.81
2022-08-08T08:21:14.616Z,18.76
2022-08-08T08:22:08.030Z,18.85
2022-08-08T08:23:07.960Z,18.84
2022-08-08T08:24:07.930Z,18.84
2022-08-08T08:25:08.594Z,18.83
2022-08-08T08:26:07.929Z,18.81
2022-08-08T08:27:08.370Z,18.84
2022-08-08T08:28:09.277Z,19.01
2022-08-08T08:29:07.934Z,19.01
2022-08-08T08:30:07.923Z,19.01
2022-08-08T08:31:08.942Z,18.97
2022-08-08T08:32:08.876Z,18.95
2022-08-08T08:33:11.040Z,18.93
2022-08-08T08:34:07.919Z,18.99
2022-08-08T08:35:07.916Z,19.06
2022-08-08T08:36:20.110Z,19.05
2022-08-08T08:37:08.776Z,19.13
2022-08-08T08:38:16.023Z,19.08
2022-08-08T08:39:17.343Z,19.14
2022-08-08T08:40:07.968Z,19.15
2022-08-08T08:41:16.837Z,19.19
2022-08-08T08:42:07.927Z,19.25
2022-08-08T08:43:11.776Z,19.3
2022-08-08T08:44:14.098Z,19.23
2022-08-08T08:45:21.737Z,19.28
2022-08-08T08:46:07.917Z,19.32
2022-08-08T08:47:08.246Z,19.35
2022-08-08T08:48:07.928Z,19.3
2022-08-08T08:49:07.927Z,19.27
2022-08-08T08:50:07.925Z,19.23
2022-08-08T08:51:07.920Z,19.34
2022-08-08T08:52:07.923Z,19.27
2022-08-08T08:53:27.712Z,19.3
2022-08-08T08:54:07.926Z,19.3
2022-08-08T08:55:07.914Z,19.41
2022-08-08T08:56:07.940Z,19.47
2022-08-08T08:57:17.125Z,19.5
2022-08-08T08:58:07.929Z,19.57
2022-08-08T08:59:08.974Z,19.59
2022-08-08T09:00:15.540Z,19.59
2022-08-08T09:01:09.806Z,19.63
2022-08-08T09:02:07.963Z,19.6
2022-08-08T09:03:07.938Z,19.7
2022-08-08T09:04:09.980Z,19.7
2022-08-08T09:05:07.917Z,19.7
2022-08-08T09:06:26.397Z,19.68
2022-08-08T09:07:12.778Z,19.52
2022-08-08T09:08:12.669Z,19.8
2022-08-08T09:09:26.149Z,19.86
2022-08-08T09:10:12.273Z,19.77
2022-08-08T09:11:07.922Z,19.77
2022-08-08T09:12:08.513Z,19.74
2022-08-08T09:13:07.936Z,19.8
2022-08-08T09:14:07.934Z,19.93
2022-08-08T09:15:07.916Z,19.9
2022-08-08T09:16:07.930Z,19.89
2022-08-08T09:17:12.881Z,19.88
2022-08-08T09:18:07.942Z,20.01
2022-08-08T09:19:07.929Z,19.94
2022-08-08T09:21:57.057Z,20.03
2022-08-08T09:22:01.477Z,19.89
2022-08-08T09:22:07.977Z,20.24
2022-08-08T09:23:10.477Z,20.17
2022-08-08T09:24:07.932Z,20.17
2022-08-08T09:25:07.916Z,20.03
2022-08-08T09:26:07.925Z,20.08
2022-08-08T09:27:07.929Z,20.05
2022-08-08T09:28:07.937Z,20
2022-08-08T09:29:08.399Z,20
2022-08-08T09:30:07.915Z,20.16
2022-08-08T09:31:12.751Z,20.15
2022-08-08T09:32:14.275Z,20.17
2022-08-08T09:33:54.181Z,20.25
2022-08-08T09:34:30.616Z,20.24
2022-08-08T09:35:08.588Z,20.25
2022-08-08T09:36:07.931Z,20.21
2022-08-08T09:37:39.560Z,20.24
2022-08-08T09:38:17.879Z,20.32
2022-08-08T09:39:10.117Z,20.28
2022-08-08T09:40:10.574Z,20.35
2022-08-08T09:41:07.911Z,20.33
2022-08-08T09:42:20.267Z,20.34
2022-08-08T09:43:16.815Z,20.35
2022-08-08T09:44:15.432Z,20.3
2022-08-08T09:45:08.100Z,20.29
2022-08-08T09:46:07.977Z,20.29
2022-08-08T09:47:26.671Z,20.26
2022-08-08T09:48:16.247Z,20.17
2022-08-08T09:49:41.533Z,20.28
2022-08-08T09:50:13.600Z,20.46
2022-08-08T09:51:07.939Z,20.46
2022-08-08T09:52:08.669Z,20.62
2022-08-08T09:53:14.444Z,20.57
2022-08-08T09:54:11.910Z,20.57
2022-08-08T09:55:07.927Z,20.26
2022-08-08T09:56:12.357Z,20.26
2022-08-08T09:57:16.266Z,20.55
2022-08-08T09:58:07.941Z,20.71
2022-08-08T09:59:32.038Z,20.67
2022-08-08T10:00:34.192Z,20.55
2022-08-08T10:01:15.340Z,20.49
2022-08-08T10:02:12.907Z,20.59
2022-08-08T10:03:07.950Z,20.65
2022-08-08T10:04:07.965Z,20.65
2022-08-08T10:05:14.462Z,20.74
2022-08-08T10:06:07.928Z,20.81
2022-08-08T10:07:07.936Z,20.77
2022-08-08T10:08:09.978Z,20.71
2022-08-08T10:09:08.364Z,20.74
2022-08-08T10:10:07.919Z,20.75
2022-08-08T10:12:22.490Z,20.75
2022-08-08T10:12:27.158Z,20.77
2022-08-08T10:13:14.853Z,20.88
2022-08-08T10:14:10.839Z,20.89
2022-08-08T10:15:18.732Z,20.89
2022-08-08T10:16:09.139Z,20.99
2022-08-08T10:17:56.172Z,21.03
2022-08-08T10:18:11.961Z,21.03
2022-08-08T10:19:07.914Z,21.15
2022-08-08T10:20:07.925Z,21.19
2022-08-08T10:21:22.503Z,21.22
2022-08-08T10:22:07.930Z,21.22
2022-08-08T10:26:29.993Z,21.13
2022-08-08T10:27:13.754Z,21.05
2022-08-08T10:28:07.920Z,21.13
2022-08-08T10:29:07.926Z,21.38
2022-08-08T10:30:07.930Z,21.35
2022-08-08T10:31:07.919Z,21.13
2022-08-08T10:32:07.912Z,21.09
2022-08-08T10:33:07.931Z,21.06
2022-08-08T10:34:19.025Z,21.07
2022-08-08T10:35:11.624Z,21.14
2022-08-08T10:36:20.962Z,21.24
2022-08-08T10:37:07.920Z,21.28
2022-08-08T10:38:08.516Z,21.4
2022-08-08T10:39:08.019Z,21.4
2022-08-08T10:40:08.027Z,21.27
2022-08-08T10:41:07.933Z,21.34
2022-08-08T10:42:16.661Z,21.38
2022-08-08T10:43:09.892Z,21.51
2022-08-08T10:44:07.940Z,21.5
2022-08-08T10:45:09.202Z,21.48
2022-08-08T10:46:07.916Z,21.53
2022-08-08T10:47:07.926Z,21.53
2022-08-08T10:48:07.933Z,21.45
2022-08-08T10:49:07.933Z,21.45
2022-08-08T10:50:07.914Z,21.37
2022-08-08T10:51:07.924Z,21.4
2022-08-08T10:52:07.918Z,21.51
2022-08-08T10:53:11.566Z,21.48
2022-08-08T10:54:07.941Z,21.4
2022-08-08T10:55:07.916Z,21.36
2022-08-08T10:56:07.937Z,21.37
2022-08-08T10:57:08.962Z,21.45
2022-08-08T10:58:07.930Z,21.45
2022-08-08T10:59:08.324Z,21.51
2022-08-08T11:00:07.950Z,21.51
2022-08-08T11:01:10.734Z,21.5
2022-08-08T11:02:08.001Z,21.4
2022-08-08T11:03:07.921Z,21.39
2022-08-08T11:04:07.928Z,21.43
2022-08-08T11:05:14.961Z,21.47
2022-08-08T11:06:12.633Z,21.54
2022-08-08T11:07:15.077Z,21.64
2022-08-08T11:08:36.927Z,21.52
2022-08-08T11:09:15.050Z,21.56
2022-08-08T11:10:08.014Z,21.51
2022-08-08T11:11:32.722Z,21.74
2022-08-08T11:12:13.053Z,21.74
2022-08-08T11:13:27.997Z,21.63
2022-08-08T11:14:07.929Z,21.73
2022-08-08T11:15:07.911Z,21.78
2022-08-08T11:16:11.571Z,21.87
2022-08-08T11:17:08.713Z,21.88
2022-08-08T11:18:07.918Z,21.8
2022-08-08T11:19:10.747Z,21.94
2022-08-08T11:20:12.303Z,21.93
2022-08-08T11:21:08.977Z,21.94
2022-08-08T11:22:07.917Z,21.93
2022-08-08T11:23:07.919Z,21.96
2022-08-08T11:24:07.943Z,21.94
2022-08-08T11:25:14.195Z,21.98
2022-08-08T11:26:07.934Z,21.84
2022-08-08T11:27:19.257Z,21.84
2022-08-08T11:28:07.927Z,21.96
2022-08-08T11:29:07.941Z,22.04
2022-08-08T11:30:24.468Z,21.96
2022-08-08T11:31:09.583Z,22.05
2022-08-08T11:32:07.917Z,22.02
2022-08-08T11:33:12.217Z,22
2022-08-08T11:34:25.710Z,22.01
2022-08-08T11:35:27.868Z,22.06
2022-08-08T11:36:07.929Z,22.14
2022-08-08T11:37:15.221Z,22.23
2022-08-08T11:38:35.566Z,22.15
2022-08-08T11:39:10.809Z,22.04
2022-08-08T11:40:07.998Z,22.11
2022-08-08T11:41:07.999Z,22.2
2022-08-08T11:42:09.143Z,22.26
2022-08-08T11:43:07.916Z,22.24
2022-08-08T11:44:07.941Z,22.24
2022-08-08T11:45:07.912Z,22.43
2022-08-08T11:46:13.514Z,22.42
2022-08-08T11:47:12.822Z,22.4
2022-08-08T11:48:09.850Z,22.38
2022-08-08T11:49:08.693Z,22.39
2022-08-08T11:50:10.040Z,22.47
2022-08-08T11:51:30.162Z,22.63
2022-08-08T11:52:07.920Z,22.54
2022-08-08T11:53:07.913Z,22.23
2022-08-08T11:54:27.308Z,22.49
2022-08-08T11:55:07.915Z,22.34
2022-08-08T11:56:07.938Z,22.59
2022-08-08T11:57:14.073Z,22.59
2022-08-08T11:58:14.449Z,22.63
2022-08-08T11:59:07.930Z,22.3
2022-08-08T12:00:09.775Z,22.3
2022-08-08T12:01:12.254Z,22.8
2022-08-08T12:02:31.188Z,22.75
2022-08-08T12:03:07.977Z,22.75
2022-08-08T12:04:07.941Z,22.63
2022-08-08T12:05:07.909Z,22.74
2022-08-08T12:06:07.920Z,22.72
2022-08-08T12:07:08.129Z,22.64
2022-08-08T12:08:07.929Z,22.63
2022-08-08T12:09:07.943Z,22.69
2022-08-08T12:10:08.016Z,22.54
2022-08-08T12:11:07.924Z,22.54
2022-08-08T12:12:07.910Z,22.66
2022-08-08T12:13:09.677Z,22.62
2022-08-08T12:14:11.048Z,22.18
2022-08-08T12:15:09.592Z,22.4
2022-08-08T12:16:07.915Z,22.4
2022-08-08T12:17:07.919Z,22.48
2022-08-08T12:18:07.922Z,22.42
2022-08-08T12:19:07.930Z,22.33
2022-08-08T12:20:07.929Z,22.39
2022-08-08T12:21:07.924Z,22.38
2022-08-08T12:22:08.909Z,22.3
2022-08-08T12:23:25.078Z,22.3
2022-08-08T12:24:07.933Z,22.3
2022-08-08T12:25:07.920Z,22.19
2022-08-08T12:26:07.954Z,22.48
2022-08-08T12:27:07.918Z,22.55
2022-08-08T12:28:11.708Z,22.64
2022-08-08T12:29:07.936Z,22.63
2022-08-08T12:30:18.580Z,22.64
2022-08-08T12:31:08.704Z,22.64
2022-08-08T12:32:09.461Z,22.63
2022-08-08T12:33:08.794Z,22.63
2022-08-08T12:34:07.930Z,22.64
2022-08-08T12:35:17.421Z,22.48
2022-08-08T12:36:07.943Z,22.54
2022-08-08T12:37:08.160Z,22.54
2022-08-08T12:38:07.956Z,22.63
2022-08-08T12:39:08.015Z,22.69
2022-08-08T12:40:07.958Z,22.72
2022-08-08T12:41:18.121Z,22.9
2022-08-08T12:42:07.911Z,22.76
2022-08-08T12:43:07.917Z,22.81
2022-08-08T12:44:07.930Z,22.81
2022-08-08T12:45:14.449Z,22.69
2022-08-08T12:46:07.912Z,22.77
2022-08-08T12:47:09.024Z,22.64
2022-08-08T12:48:18.296Z,22.68
2022-08-08T12:49:40.187Z,22.68
2022-08-08T12:50:07.918Z,22.56
2022-08-08T12:51:11.352Z,22.32
2022-08-08T12:52:28.030Z,22.76
2022-08-08T12:53:07.928Z,22.76
2022-08-08T12:54:24.522Z,22.83
2022-08-08T12:55:09.416Z,22.83
2022-08-08T12:56:18.191Z,22.72
2022-08-08T12:57:07.929Z,22.66
2022-08-08T12:58:07.919Z,22.61
2022-08-08T12:59:07.929Z,22.63
2022-08-08T13:00:13.649Z,22.63
2022-08-08T13:01:07.948Z,22.46
2022-08-08T13:02:08.104Z,22.48
2022-08-08T13:03:07.917Z,22.6
2022-08-08T13:04:07.940Z,22.63
2022-08-08T13:05:25.685Z,22.63
2022-08-08T13:06:13.709Z,22.75
2022-08-08T13:07:07.918Z,22.79
2022-08-08T13:08:07.927Z,22.71
2022-08-08T13:09:07.931Z,22.71
2022-08-08T13:10:10.647Z,22.71
2022-08-08T13:11:07.936Z,22.72
2022-08-08T13:12:27.112Z,22.67