createdAt,value
2019-01-28T00:01:51.310Z,83.66
2019-01-28T00:04:39.631Z,84.68
2019-01-28T00:07:27.739Z,85.14
2019-01-28T00:16:31.345Z,86.92
2019-01-28T00:19:28.227Z,87.38
2019-01-28T00:25:26.439Z,87.55
2019-01-28T00:28:13.720Z,86.27
2019-01-28T00:31:01.438Z,85.48
2019-01-28T00:33:49.426Z,84.83
2019-01-28T00:36:37.115Z,85.73
2019-01-28T00:39:25.059Z,86.32
2019-01-28T00:42:13.163Z,86.78
2019-01-28T00:45:00.961Z,87.24
2019-01-28T00:47:48.847Z,87.33
2019-01-28T00:50:37.415Z,87.50
2019-01-28T00:53:24.762Z,86.18
2019-01-28T00:56:13.271Z,86.85
2019-01-28T00:59:01.103Z,87.14
2019-01-28T01:01:51.702Z,87.36
2019-01-28T01:04:39.772Z,87.56
2019-01-28T01:07:27.904Z,87.59
2019-01-28T01:10:15.723Z,87.73
2019-01-28T01:13:05.941Z,87.83
2019-01-28T01:15:53.949Z,87.90
2019-01-28T01:18:41.775Z,87.98
2019-01-28T01:21:34.824Z,88.03
2019-01-28T01:24:23.011Z,88.10
2019-01-28T01:27:10.826Z,88.25
2019-01-28T01:29:59.048Z,88.40
2019-01-28T01:32:47.875Z,88.64
2019-01-28T01:35:35.782Z,87.25
2019-01-28T01:41:30.369Z,87.13
2019-01-28T01:44:22.503Z,87.63
2019-01-28T01:47:12.030Z,88.01
2019-01-28T01:49:59.458Z,88.29
2019-01-28T01:52:47.939Z,88.49
2019-01-28T01:55:35.846Z,88.71
2019-01-28T01:58:23.219Z,87.61
2019-01-28T02:01:12.105Z,88.42
2019-01-28T02:03:59.746Z,88.88
2019-01-28T02:06:47.927Z,89.13
2019-01-28T02:09:35.141Z,87.81
2019-01-28T02:15:31.250Z,86.08
2019-01-28T02:18:19.176Z,85.33
2019-01-28T02:21:06.756Z,86.27
2019-01-28T02:23:54.505Z,86.99
2019-01-28T02:26:41.835Z,87.28
2019-01-28T02:29:29.700Z,87.66
2019-01-28T02:32:17.804Z,87.93
2019-01-28T02:35:05.277Z,88.17
2019-01-28T02:37:53.618Z,88.28
2019-01-28T02:43:47.524Z,88.57
2019-01-28T02:46:38.020Z,88.59
2019-01-28T02:49:29.347Z,88.58
2019-01-28T02:52:17.022Z,88.58
2019-01-28T02:55:05.876Z,88.67
2019-01-28T02:58:09.450Z,88.75
2019-01-28T03:04:05.718Z,89.02
2019-01-28T03:10:00.437Z,89.19
2019-01-28T03:25:16.253Z,89.42
2019-01-28T03:28:03.662Z,89.43
2019-01-28T03:30:51.198Z,89.37
2019-01-28T03:49:15.500Z,88.32
2019-01-28T03:52:02.964Z,88.31
2019-01-28T03:54:51.061Z,88.43
2019-01-28T03:57:45.044Z,88.51
2019-01-28T04:00:35.531Z,88.64
2019-01-28T04:09:38.156Z,88.85
2019-01-28T04:12:26.528Z,88.88
2019-01-28T04:15:16.609Z,89.03
2019-01-28T04:18:04.326Z,89.01
2019-01-28T04:20:51.618Z,89.03
2019-01-28T04:23:40.236Z,89.04
2019-01-28T04:26:27.826Z,87.86
2019-01-28T04:29:31.537Z,88.09
2019-01-28T04:32:23.254Z,88.17
2019-01-28T04:35:10.761Z,88.17
2019-01-28T04:37:58.332Z,88.12
2019-01-28T04:40:47.113Z,88.04
2019-01-28T04:43:35.512Z,88.01
2019-01-28T04:46:24.523Z,88.00
2019-01-28T04:49:13.997Z,87.99
2019-01-28T04:52:11.380Z,87.98
2019-01-28T04:54:59.579Z,87.97
2019-01-28T04:57:49.614Z,87.91
2019-01-28T05:00:38.337Z,87.94
2019-01-28T05:03:33.975Z,87.96
2019-01-28T05:09:31.389Z,88.03
2019-01-28T05:12:20.869Z,88.17
2019-01-28T05:15:14.911Z,88.34
2019-01-28T05:18:05.316Z,88.42
2019-01-28T05:20:54.993Z,88.54
2019-01-28T05:23:45.737Z,88.54
2019-01-28T05:26:33.546Z,88.56
2019-01-28T05:29:21.286Z,88.60
2019-01-28T05:32:11.984Z,88.60
2019-01-28T05:35:00.711Z,88.55
2019-01-28T05:37:53.569Z,88.53
2019-01-28T05:40:40.919Z,88.49
2019-01-28T05:43:28.791Z,88.43
2019-01-28T05:58:51.561Z,88.14
2019-01-28T06:07:53.536Z,87.95
2019-01-28T06:10:41.551Z,87.82
2019-01-28T06:13:30.225Z,86.58
2019-01-28T06:16:17.762Z,86.70
2019-01-28T06:22:14.580Z,84.30
2019-01-28T06:25:02.457Z,84.84
2019-01-28T06:27:49.567Z,85.14
2019-01-28T06:30:37.141Z,85.39
2019-01-28T06:33:28.043Z,85.63
2019-01-28T06:36:15.404Z,85.86
2019-01-28T06:42:13.683Z,86.34
2019-01-28T06:45:02.249Z,86.52
2019-01-28T06:51:03.181Z,86.93
2019-01-28T06:56:57.851Z,87.21
2019-01-28T07:06:14.812Z,87.44
2019-01-28T07:09:03.124Z,87.60
2019-01-28T07:11:51.505Z,87.66
2019-01-28T07:14:41.428Z,86.70
2019-01-28T07:20:34.670Z,87.30
2019-01-28T07:23:32.948Z,86.24
2019-01-28T07:26:20.710Z,86.64
2019-01-28T07:29:08.511Z,86.85
2019-01-28T07:31:58.191Z,87.00
2019-01-28T07:38:02.428Z,87.17
2019-01-28T07:40:51.478Z,86.01
2019-01-28T07:43:47.053Z,86.36
2019-01-28T07:49:41.166Z,86.65
2019-01-28T07:52:28.559Z,86.72
2019-01-28T08:14:08.450Z,85.66
2019-01-28T08:16:59.213Z,85.69
2019-01-28T08:19:53.723Z,85.70
2019-01-28T08:22:46.785Z,85.62
2019-01-28T08:25:35.621Z,85.61
2019-01-28T08:28:23.093Z,85.56
2019-01-28T09:21:05.564Z,85.00
2019-01-28T09:30:12.675Z,84.88
2019-01-28T09:36:15.343Z,83.17
2019-01-28T09:39:02.667Z,83.01
2019-01-28T09:41:54.358Z,80.56
2019-01-28T09:44:42.834Z,80.84
2019-01-28T09:47:31.578Z,81.10
2019-01-28T10:12:20.979Z,79.76
2019-01-28T10:15:28.911Z,79.45
2019-01-28T10:18:15.313Z,78.99
2019-01-28T10:21:03.621Z,78.70
2019-01-28T10:23:51.421Z,74.83
2019-01-28T10:26:39.200Z,75.74
2019-01-28T10:36:01.761Z,74.97
2019-01-28T10:38:51.386Z,70.63
2019-01-28T10:54:05.355Z,68.33
2019-01-28T10:56:52.820Z,71.12
2019-01-28T10:59:40.593Z,72.17
2019-01-28T11:02:28.159Z,72.83
2019-01-28T11:33:20.637Z,70.52
2019-01-28T13:35:31.945Z,79.68
2019-01-28T13:38:27.532Z,77.73
2019-01-28T13:41:15.591Z,79.04
2019-01-28T13:47:27.159Z,80.07
2019-01-28T14:03:04.047Z,80.82
2019-01-28T14:05:52.727Z,81.09
2019-01-28T14:08:44.612Z,79.13
2019-01-28T14:11:49.169Z,80.30
2019-01-28T14:20:57.647Z,80.34
2019-01-28T14:23:45.816Z,80.94
2019-01-28T14:26:34.410Z,81.34
2019-01-28T14:29:22.990Z,79.41
2019-01-28T14:32:10.496Z,78.18
2019-01-28T14:34:59.098Z,79.71
2019-01-28T14:44:01.382Z,79.07
2019-01-28T14:56:08.824Z,80.27
2019-01-28T15:02:11.046Z,78.81
2019-01-28T15:08:16.385Z,79.58
2019-01-28T15:14:14.005Z,81.24
2019-01-28T15:20:13.083Z,82.17
2019-01-28T15:23:01.187Z,82.32
2019-01-28T15:25:49.929Z,82.62
2019-01-28T15:28:38.465Z,82.91
2019-01-28T15:53:17.098Z,84.65
2019-01-28T15:56:08.322Z,85.05
2019-01-28T15:58:56.566Z,85.41
2019-01-28T16:17:31.129Z,86.31
2019-01-28T16:20:19.936Z,86.47
2019-01-28T16:38:53.243Z,86.26
2019-01-28T16:44:48.548Z,86.35
2019-01-28T16:47:50.776Z,84.99
2019-01-28T16:50:39.143Z,84.03
2019-01-28T16:53:27.330Z,84.88
2019-01-28T17:02:26.731Z,86.31
2019-01-28T17:20:54.867Z,87.54
2019-01-28T17:36:16.370Z,86.43
2019-01-28T17:39:04.161Z,85.45
2019-01-28T17:41:56.594Z,86.10
2019-01-28T17:44:44.661Z,86.33
2019-01-28T17:47:33.008Z,86.61
2019-01-28T17:53:43.447Z,86.29
2019-01-28T17:56:31.776Z,86.98
2019-01-28T17:59:19.448Z,87.26
2019-01-28T18:19:19.672Z,88.79
2019-01-28T21:14:46.743Z,88.64
2019-01-28T21:17:34.462Z,89.06
2019-01-28T21:20:24.819Z,89.35
2019-01-28T21:23:12.169Z,89.61
2019-01-28T21:41:55.759Z,88.75
2019-01-28T21:44:48.889Z,87.49
2019-01-28T21:47:37.466Z,88.46
2019-01-28T22:43:45.809Z,88.10
2019-01-28T22:46:34.916Z,88.04
2019-01-28T22:55:36.632Z,87.83
2019-01-28T22:58:22.269Z,87.81
2019-01-28T23:01:10.776Z,87.79
2019-01-28T23:04:14.459Z,87.76
2019-01-28T23:07:02.452Z,87.68
2019-01-28T23:09:50.240Z,87.71
2019-01-28T23:12:37.908Z,87.76
2019-01-28T23:15:26.822Z,87.68
2019-01-28T23:21:21.637Z,87.64
2019-01-28T23:27:23.606Z,87.48
2019-01-28T23:33:28.047Z,87.38
2019-01-28T23:36:17.887Z,87.27
2019-01-28T23:42:24.665Z,87.13
2019-01-28T23:45:12.855Z,85.68
2019-01-28T23:48:01.633Z,86.28
2019-01-28T23:50:49.908Z,84.93
2019-01-28T23:53:38.143Z,85.58
2019-01-28T23:56:26.690Z,85.92
2019-01-28T23:59:15.298Z,86.19
