createdAt,value
2016-04-13T00:00:59.347Z,0
2016-04-13T00:01:59.366Z,0
2016-04-13T00:02:59.399Z,0
2016-04-13T00:03:59.418Z,0
2016-04-13T00:04:59.421Z,0
2016-04-13T00:05:59.563Z,0
2016-04-13T00:06:59.457Z,0
2016-04-13T00:07:59.475Z,0
2016-04-13T00:08:59.482Z,0
2016-04-13T00:09:59.501Z,0
2016-04-13T00:10:59.534Z,0
2016-04-13T00:11:59.553Z,0
2016-04-13T00:12:59.556Z,0
2016-04-13T00:13:59.574Z,0
2016-04-13T00:14:59.592Z,0
2016-04-13T00:15:59.611Z,0
2016-04-13T00:16:59.613Z,0
2016-04-13T00:17:59.647Z,0
2016-04-13T00:18:59.666Z,0
2016-04-13T00:19:59.715Z,0
2016-04-13T00:20:59.906Z,0
2016-04-13T00:21:59.722Z,0
2016-04-13T00:22:59.723Z,0
2016-04-13T00:23:59.758Z,0
2016-04-13T00:24:59.744Z,0
2016-04-13T00:25:59.763Z,0
2016-04-13T00:26:59.781Z,0
2016-04-13T00:27:59.815Z,0
2016-04-13T00:28:59.865Z,0
2016-04-13T00:29:59.836Z,0
2016-04-13T00:30:59.838Z,0
2016-04-13T00:31:59.857Z,0
2016-04-13T00:32:59.876Z,0
2016-04-13T00:33:59.924Z,0
2016-04-13T00:34:59.927Z,0
2016-04-13T00:35:59.899Z,0
2016-04-13T00:36:59.948Z,0
2016-04-13T00:37:59.951Z,0
2016-04-13T00:38:59.969Z,0
2016-04-13T00:40:00.003Z,0
2016-04-13T00:41:00.023Z,0
2016-04-13T00:42:00.056Z,0
2016-04-13T00:43:00.043Z,0
2016-04-13T00:44:00.061Z,0
2016-04-13T00:45:00.111Z,0
2016-04-13T00:46:00.098Z,0
2016-04-13T00:47:00.132Z,0
2016-04-13T00:48:00.119Z,0
2016-04-13T00:49:00.169Z,0
2016-04-13T00:50:00.203Z,0
2016-04-13T00:51:00.189Z,0
2016-04-13T00:52:00.191Z,0
2016-04-13T00:53:00.225Z,0
2016-04-13T00:54:00.228Z,0
2016-04-13T00:55:00.231Z,0
2016-04-13T00:56:00.280Z,0
2016-04-13T00:57:00.283Z,0
2016-04-13T00:58:00.302Z,0
2016-04-13T00:59:00.304Z,0
2016-04-13T01:00:00.323Z,0
2016-04-13T01:01:00.451Z,0
2016-04-13T01:02:00.343Z,0
2016-04-13T01:03:00.362Z,0
2016-04-13T01:04:00.412Z,0
2016-04-13T01:05:14.507Z,0
2016-04-13T01:06:00.479Z,0
2016-04-13T01:07:00.467Z,0
2016-04-13T01:08:00.454Z,0
2016-04-13T01:09:00.566Z,0
2016-04-13T01:10:00.491Z,0
2016-04-13T01:11:00.509Z,0
2016-04-13T01:12:00.542Z,0
2016-04-13T01:13:00.519Z,0
2016-04-13T01:14:00.552Z,0
2016-04-13T01:15:00.554Z,0
2016-04-13T01:16:00.416Z,0
2016-04-13T01:17:00.607Z,0
2016-04-13T01:18:00.624Z,0
2016-04-13T01:19:00.643Z,0
2016-04-13T01:20:00.630Z,0
2016-04-13T01:21:00.790Z,0
2016-04-13T01:22:00.668Z,0
2016-04-13T01:23:00.689Z,0
2016-04-13T01:24:00.708Z,0
2016-04-13T01:25:00.726Z,0
2016-04-13T01:26:00.760Z,0
2016-04-13T01:27:00.763Z,0
2016-04-13T01:28:00.766Z,0
2016-04-13T01:29:00.799Z,0
2016-04-13T01:30:00.802Z,0
2016-04-13T01:31:00.836Z,0
2016-04-13T01:32:00.838Z,0
2016-04-13T01:33:00.888Z,0
2016-04-13T01:34:00.891Z,0
2016-04-13T01:35:00.877Z,0
2016-04-13T01:36:01.162Z,0
2016-04-13T01:37:00.914Z,0
2016-04-13T01:38:00.917Z,0
2016-04-13T01:39:00.951Z,0
2016-04-13T01:40:00.985Z,0
2016-04-13T01:41:00.973Z,0
2016-04-13T01:42:00.990Z,0
2016-04-13T01:43:00.993Z,0
2016-04-13T01:44:01.012Z,0
2016-04-13T01:45:01.030Z,0
2016-04-13T01:46:01.079Z,0
2016-04-13T01:47:00.910Z,0
2016-04-13T01:48:01.085Z,0
2016-04-13T01:49:01.103Z,0
2016-04-13T01:50:01.122Z,0
2016-04-13T01:51:01.139Z,0
2016-04-13T01:52:01.142Z,0
2016-04-13T01:53:01.176Z,0
2016-04-13T01:54:01.178Z,0
2016-04-13T01:55:01.208Z,0
2016-04-13T01:56:01.284Z,0
2016-04-13T01:57:01.424Z,0
2016-04-13T01:58:01.393Z,0
2016-04-13T01:59:01.437Z,0
2016-04-13T02:00:01.493Z,0
2016-04-13T02:01:01.510Z,0
2016-04-13T02:02:01.560Z,0
2016-04-13T02:03:01.578Z,0
2016-04-13T02:04:01.626Z,0
2016-04-13T02:05:01.705Z,0
2016-04-13T02:06:01.651Z,0
2016-04-13T02:07:01.705Z,0
2016-04-13T02:08:01.698Z,0
2016-04-13T02:09:01.753Z,0
2016-04-13T02:10:01.744Z,0
2016-04-13T02:11:01.795Z,0
2016-04-13T02:12:01.785Z,0
2016-04-13T02:13:01.804Z,0
2016-04-13T02:14:01.810Z,0
2016-04-13T02:15:01.845Z,0
2016-04-13T02:16:01.864Z,0
2016-04-13T02:17:01.868Z,0
2016-04-13T02:18:01.887Z,0
2016-04-13T02:19:01.890Z,0
2016-04-13T02:20:01.909Z,0
2016-04-13T02:21:01.928Z,0
2016-04-13T02:22:01.947Z,0
2016-04-13T02:23:01.981Z,0
2016-04-13T02:24:01.984Z,0
2016-04-13T02:25:02.018Z,0
2016-04-13T02:26:02.006Z,0
2016-04-13T02:27:02.070Z,0
2016-04-13T02:28:02.042Z,0
2016-04-13T02:29:02.045Z,0
2016-04-13T02:30:02.079Z,0
2016-04-13T02:31:02.098Z,0
2016-04-13T02:32:01.944Z,0
2016-04-13T02:33:01.962Z,0
2016-04-13T02:34:02.121Z,0
2016-04-13T02:35:02.155Z,0
2016-04-13T02:36:02.158Z,0
2016-04-13T02:37:02.176Z,0
2016-04-13T02:38:02.210Z,0
2016-04-13T02:39:02.228Z,0
2016-04-13T02:40:02.216Z,0
2016-04-13T02:41:02.233Z,0
2016-04-13T02:42:02.252Z,0
2016-04-13T02:43:02.286Z,0
2016-04-13T02:44:02.272Z,0
2016-04-13T02:45:02.306Z,0
2016-04-13T02:46:02.309Z,0
2016-04-13T02:47:02.360Z,0
2016-04-13T02:48:02.346Z,0
2016-04-13T02:49:02.349Z,0
2016-04-13T02:50:02.382Z,0
2016-04-13T02:51:02.401Z,0
2016-04-13T02:52:02.404Z,0
2016-04-13T02:53:02.437Z,0
2016-04-13T02:54:02.440Z,0
2016-04-13T02:55:02.442Z,0
2016-04-13T02:56:02.476Z,0
2016-04-13T02:57:02.479Z,0
2016-04-13T02:58:02.497Z,0
2016-04-13T02:59:02.500Z,0
2016-04-13T03:00:02.519Z,0
2016-04-13T03:01:02.537Z,0
2016-04-13T03:02:02.556Z,0
2016-04-13T03:03:02.573Z,0
2016-04-13T03:04:02.592Z,0
2016-04-13T03:05:02.611Z,0
2016-04-13T03:06:02.614Z,0
2016-04-13T03:07:02.631Z,0
2016-04-13T03:08:02.650Z,0
2016-04-13T03:09:02.699Z,0
2016-04-13T03:10:02.686Z,0
2016-04-13T03:11:02.689Z,0
2016-04-13T03:12:02.707Z,0
2016-04-13T03:13:02.710Z,0
2016-04-13T03:14:02.743Z,0
2016-04-13T03:15:02.794Z,0
2016-04-13T03:16:02.781Z,0
2016-04-13T03:17:02.799Z,0
2016-04-13T03:18:02.802Z,0
2016-04-13T03:19:02.804Z,0
2016-04-13T03:20:02.838Z,0
2016-04-13T03:21:02.857Z,0
2016-04-13T03:22:02.860Z,0
2016-04-13T03:23:02.924Z,0
2016-04-13T03:24:02.895Z,0
2016-04-13T03:25:02.914Z,0
2016-04-13T03:26:02.932Z,0
2016-04-13T03:27:02.934Z,0
2016-04-13T03:28:02.937Z,0
2016-04-13T03:29:02.987Z,0
2016-04-13T03:30:02.990Z,0
2016-04-13T03:31:02.993Z,0
2016-04-13T03:32:03.011Z,0
2016-04-13T03:33:03.029Z,0
2016-04-13T03:34:03.048Z,0
2016-04-13T03:35:03.050Z,0
2016-04-13T03:36:03.069Z,0
2016-04-13T03:37:03.087Z,0
2016-04-13T03:38:03.121Z,0
2016-04-13T03:39:03.108Z,0
2016-04-13T03:40:03.142Z,0
2016-04-13T03:41:03.165Z,0
2016-04-13T03:42:03.183Z,0
2016-04-13T03:43:03.170Z,0
2016-04-13T03:44:03.205Z,0
2016-04-13T03:45:03.332Z,0
2016-04-13T03:46:03.226Z,0
2016-04-13T03:47:03.228Z,0
2016-04-13T03:48:03.246Z,0
2016-04-13T03:49:03.296Z,0
2016-04-13T03:50:03.282Z,0
2016-04-13T03:51:03.301Z,0
2016-04-13T03:52:03.351Z,0
2016-04-13T03:53:03.337Z,0
2016-04-13T03:54:03.340Z,0
2016-04-13T03:55:03.359Z,0
2016-04-13T03:56:03.362Z,0
2016-04-13T03:57:03.380Z,0
2016-04-13T03:58:03.398Z,0
2016-04-13T03:59:03.432Z,0
2016-04-13T04:00:03.435Z,0
2016-04-13T04:01:03.453Z,0
2016-04-13T04:02:03.472Z,0
2016-04-13T04:03:03.474Z,0
2016-04-13T04:04:03.492Z,0
2016-04-13T04:05:03.511Z,0
2016-04-13T04:06:03.529Z,4
2016-04-13T04:07:03.547Z,4
2016-04-13T04:08:03.550Z,0
2016-04-13T04:09:03.569Z,4
2016-04-13T04:10:03.586Z,4
2016-04-13T04:11:03.605Z,4
2016-04-13T04:12:03.624Z,4
2016-04-13T04:13:03.658Z,4
2016-04-13T04:14:03.645Z,8
2016-04-13T04:15:03.647Z,8
2016-04-13T04:16:03.666Z,8
2016-04-13T04:17:03.668Z,8
2016-04-13T04:18:03.702Z,12
2016-04-13T04:19:03.736Z,8
2016-04-13T04:20:03.723Z,8
2016-04-13T04:21:03.757Z,12
2016-04-13T04:22:03.759Z,12
2016-04-13T04:23:03.778Z,16
2016-04-13T04:24:03.796Z,16
2016-04-13T04:25:03.799Z,20
2016-04-13T04:26:03.817Z,20
2016-04-13T04:27:03.851Z,24
2016-04-13T04:28:03.979Z,24
2016-04-13T04:29:03.904Z,28
2016-04-13T04:30:03.875Z,28
2016-04-13T04:31:03.893Z,32
2016-04-13T04:32:03.912Z,32
2016-04-13T04:33:03.946Z,36
2016-04-13T04:34:03.948Z,36
2016-04-13T04:35:03.983Z,40
2016-04-13T04:36:03.969Z,44
2016-04-13T04:37:04.003Z,44
2016-04-13T04:38:04.006Z,44
2016-04-13T04:39:04.008Z,48
2016-04-13T04:40:04.042Z,56
2016-04-13T04:41:04.045Z,60
2016-04-13T04:42:04.064Z,68
2016-04-13T04:43:04.114Z,68
2016-04-13T04:44:04.116Z,72
2016-04-13T04:45:04.119Z,76
2016-04-13T04:46:04.121Z,80
2016-04-13T04:47:04.124Z,84
2016-04-13T04:48:04.001Z,92
2016-04-13T04:49:04.254Z,104
2016-04-13T04:50:04.179Z,124
2016-04-13T04:51:04.197Z,140
2016-04-13T04:52:04.215Z,152
2016-04-13T04:53:04.218Z,164
2016-04-13T04:54:04.251Z,180
2016-04-13T04:55:04.254Z,188
2016-04-13T04:56:04.289Z,176
2016-04-13T04:57:04.307Z,160
2016-04-13T04:58:04.310Z,148
2016-04-13T04:59:04.313Z,148
2016-04-13T05:00:04.346Z,152
2016-04-13T05:01:04.381Z,152
2016-04-13T05:02:04.367Z,156
2016-04-13T05:03:04.386Z,164
2016-04-13T05:04:04.420Z,164
2016-04-13T05:05:04.406Z,164
2016-04-13T05:06:04.425Z,168
2016-04-13T05:07:04.444Z,176
2016-04-13T05:08:04.461Z,180
2016-04-13T05:09:04.464Z,184
2016-04-13T05:10:04.483Z,192
2016-04-13T05:11:04.501Z,200
2016-04-13T05:12:04.535Z,208
2016-04-13T05:13:04.538Z,212
2016-04-13T05:14:04.555Z,224
2016-04-13T05:15:04.558Z,240
2016-04-13T05:16:04.576Z,256
2016-04-13T05:17:04.438Z,276
2016-04-13T05:18:04.629Z,292
2016-04-13T05:19:04.616Z,308
2016-04-13T05:20:04.666Z,320
2016-04-13T05:21:04.496Z,348
2016-04-13T05:22:04.719Z,368
2016-04-13T05:23:04.704Z,392
2016-04-13T05:24:04.692Z,412
2016-04-13T05:25:04.757Z,436
2016-04-13T05:26:04.729Z,452
2016-04-13T05:27:04.763Z,468
2016-04-13T05:28:04.796Z,504
2016-04-13T05:29:04.768Z,524
2016-04-13T05:30:04.818Z,536
2016-04-13T05:31:04.820Z,548
2016-04-13T05:32:04.823Z,568
2016-04-13T05:33:04.856Z,580
2016-04-13T05:34:04.892Z,560
2016-04-13T05:35:04.956Z,540
2016-04-13T05:36:04.881Z,528
2016-04-13T05:37:05.086Z,520
2016-04-13T05:38:04.933Z,532
2016-04-13T05:39:04.935Z,532
2016-04-13T05:40:04.954Z,528
2016-04-13T05:41:04.972Z,516
2016-04-13T05:42:04.975Z,496
2016-04-13T05:43:04.993Z,488
2016-04-13T05:44:05.011Z,484
2016-04-13T05:45:05.030Z,476
2016-04-13T05:46:05.032Z,456
2016-04-13T05:47:05.051Z,444
2016-04-13T05:48:05.069Z,436
2016-04-13T05:49:05.087Z,428
2016-04-13T05:50:05.090Z,428
2016-04-13T05:51:05.108Z,428
2016-04-13T05:52:05.298Z,432
2016-04-13T05:53:05.207Z,440
2016-04-13T05:54:05.149Z,456
2016-04-13T05:55:05.182Z,480
2016-04-13T05:56:05.231Z,492
2016-04-13T05:57:05.234Z,504
2016-04-13T05:58:05.237Z,504
2016-04-13T05:59:05.240Z,520
2016-04-13T06:00:05.273Z,520
2016-04-13T06:01:05.276Z,528
2016-04-13T06:02:05.295Z,540
2016-04-13T06:03:05.312Z,576
2016-04-13T06:04:05.315Z,600
2016-04-13T06:05:05.380Z,612
2016-04-13T06:06:05.353Z,632
2016-04-13T06:07:05.511Z,664
2016-04-13T06:08:05.404Z,696
2016-04-13T06:09:05.392Z,700
2016-04-13T06:10:05.425Z,716
2016-04-13T06:11:05.444Z,748
2016-04-13T06:12:05.431Z,800
2016-04-13T06:13:05.465Z,848
2016-04-13T06:14:05.467Z,900
2016-04-13T06:15:05.485Z,924
2016-04-13T06:16:04.754Z,920
2016-04-13T06:17:05.522Z,920
2016-04-13T06:18:05.634Z,916
2016-04-13T06:19:05.543Z,936
2016-04-13T06:20:05.577Z,972
2016-04-13T06:21:05.596Z,1012
2016-04-13T06:22:05.754Z,1032
2016-04-13T06:23:05.633Z,1140
2016-04-13T06:24:05.619Z,1268
2016-04-13T06:25:05.653Z,1392
2016-04-13T06:26:05.656Z,2212
2016-04-13T06:27:05.705Z,2200
2016-04-13T06:28:05.724Z,2328
2016-04-13T06:29:05.742Z,2332
2016-04-13T06:30:05.729Z,2352
2016-04-13T06:31:05.763Z,2432
2016-04-13T06:32:05.781Z,2468
2016-04-13T06:33:05.800Z,2516
2016-04-13T06:34:05.802Z,2532
2016-04-13T06:35:05.805Z,2556
2016-04-13T06:36:05.839Z,2588
2016-04-13T06:37:06.044Z,2584
2016-04-13T06:38:05.845Z,2580
2016-04-13T06:39:05.878Z,2616
2016-04-13T06:40:05.896Z,2880
2016-04-13T06:41:05.900Z,3376
2016-04-13T06:42:05.933Z,3812
2016-04-13T06:43:05.952Z,3760
2016-04-13T06:44:05.969Z,2740
2016-04-13T06:45:05.957Z,2752
2016-04-13T06:46:06.006Z,2808
2016-04-13T06:47:06.009Z,2864
2016-04-13T06:48:06.027Z,2948
2016-04-13T06:49:06.046Z,3124
2016-04-13T06:50:06.063Z,3612
2016-04-13T06:51:06.067Z,3664
2016-04-13T06:52:06.241Z,3632
2016-04-13T06:53:06.119Z,3596
2016-04-13T06:54:06.137Z,4240
2016-04-13T06:55:06.140Z,5044
2016-04-13T06:56:06.221Z,4840
2016-04-13T06:57:06.177Z,4576
2016-04-13T06:58:06.038Z,4664
2016-04-13T06:59:06.213Z,4632
2016-04-13T07:00:06.435Z,4556
2016-04-13T07:01:06.250Z,4988
2016-04-13T07:02:06.268Z,5380
2016-04-13T07:03:06.287Z,4800
2016-04-13T07:04:06.289Z,4280
2016-04-13T07:05:06.323Z,4288
2016-04-13T07:06:06.342Z,3648
2016-04-13T07:07:06.469Z,4012
2016-04-13T07:08:06.378Z,3848
2016-04-13T07:09:06.396Z,7148
2016-04-13T07:10:06.430Z,6928
2016-04-13T07:11:06.433Z,10556
2016-04-13T07:12:06.513Z,8128
2016-04-13T07:13:06.469Z,9900
2016-04-13T07:14:06.488Z,7256
2016-04-13T07:15:06.522Z,13748
2016-04-13T07:16:06.525Z,17120
2016-04-13T07:17:06.574Z,38528
2016-04-13T07:18:06.577Z,29120
2016-04-13T07:19:06.595Z,19552
2016-04-13T07:20:06.613Z,29248
2016-04-13T07:21:06.648Z,38560
2016-04-13T07:22:06.947Z,48800
2016-04-13T07:23:06.685Z,53568
2016-04-13T07:24:06.703Z,41568
2016-04-13T07:25:06.721Z,18400
2016-04-13T07:26:06.739Z,8848
2016-04-13T07:27:06.757Z,7168
2016-04-13T07:28:06.791Z,11328
2016-04-13T07:29:06.810Z,27264
2016-04-13T07:30:06.828Z,18912
2016-04-13T07:31:06.862Z,12664
2016-04-13T07:32:06.864Z,24416
2016-04-13T07:33:06.898Z,15488
2016-04-13T07:34:06.917Z,14368
2016-04-13T07:35:06.934Z,7260
2016-04-13T07:36:06.985Z,4440
2016-04-13T07:37:07.472Z,4772
2016-04-13T07:38:07.021Z,4296
2016-04-13T07:39:07.040Z,4244
2016-04-13T07:40:07.073Z,4308
2016-04-13T07:41:07.076Z,4376
2016-04-13T07:42:07.111Z,4500
2016-04-13T07:43:07.128Z,4504
2016-04-13T07:44:07.147Z,4428
2016-04-13T07:45:07.180Z,4608
2016-04-13T07:46:07.199Z,4640
2016-04-13T07:47:07.202Z,4556
2016-04-13T07:48:07.235Z,4816
2016-04-13T07:49:07.269Z,4796
2016-04-13T07:50:07.272Z,4688
2016-04-13T07:51:07.306Z,4592
2016-04-13T07:52:07.481Z,4832
2016-04-13T07:53:07.358Z,5076
2016-04-13T07:54:07.377Z,4756
2016-04-13T07:55:07.426Z,4624
2016-04-13T07:56:07.460Z,4464
2016-04-13T07:57:07.447Z,4416
2016-04-13T07:58:07.481Z,4400
2016-04-13T07:59:07.516Z,4412
2016-04-13T08:00:07.549Z,4472
2016-04-13T08:01:07.599Z,4564
2016-04-13T08:02:07.586Z,4764
2016-04-13T08:03:07.588Z,4992
2016-04-13T08:04:07.670Z,5068
2016-04-13T08:05:07.656Z,5332
2016-04-13T08:06:07.518Z,3636
2016-04-13T08:07:07.865Z,3492
2016-04-13T08:08:07.716Z,3600
2016-04-13T08:09:07.656Z,4280
2016-04-13T08:10:07.783Z,5436
2016-04-13T08:11:07.802Z,5784
2016-04-13T08:12:07.836Z,6128
2016-04-13T08:13:07.838Z,5524
2016-04-13T08:14:07.858Z,4944
2016-04-13T08:15:07.875Z,4976
2016-04-13T08:16:07.925Z,5320
2016-04-13T08:17:07.944Z,6076
2016-04-13T08:18:07.961Z,8860
2016-04-13T08:19:07.980Z,9236
2016-04-13T08:20:08.014Z,9104
2016-04-13T08:21:08.016Z,5952
2016-04-13T08:22:08.082Z,5488
2016-04-13T08:23:08.069Z,5416
2016-04-13T08:24:08.088Z,5652
2016-04-13T08:25:08.122Z,6172
2016-04-13T08:26:08.155Z,5456
2016-04-13T08:27:08.236Z,5784
2016-04-13T08:28:08.207Z,7116
2016-04-13T08:29:08.226Z,7036
2016-04-13T08:30:08.244Z,6484
2016-04-13T08:31:08.262Z,6692
2016-04-13T08:32:08.296Z,5392
2016-04-13T08:33:08.314Z,5388
2016-04-13T08:34:08.364Z,5348
2016-04-13T08:35:08.382Z,6060
2016-04-13T08:36:08.400Z,9220
2016-04-13T08:37:08.451Z,11260
2016-04-13T08:38:08.453Z,10404
2016-04-13T08:39:08.472Z,13660
2016-04-13T08:40:08.520Z,12964
2016-04-13T08:41:08.523Z,9456
2016-04-13T08:42:08.558Z,7380
2016-04-13T08:43:08.607Z,6556
2016-04-13T08:44:08.656Z,6388
2016-04-13T08:45:08.627Z,7972
2016-04-13T08:46:08.677Z,10420
2016-04-13T08:47:08.680Z,9832
2016-04-13T08:48:08.730Z,6836
2016-04-13T08:49:08.749Z,5652
2016-04-13T08:50:08.783Z,5464
2016-04-13T08:51:08.832Z,6060
2016-04-13T08:52:08.850Z,5740
2016-04-13T08:53:08.852Z,5236
2016-04-13T08:54:08.871Z,5200
2016-04-13T08:55:08.749Z,12200
2016-04-13T08:56:08.939Z,33664
2016-04-13T08:57:08.958Z,13904
2016-04-13T08:58:09.007Z,5632
2016-04-13T08:59:09.041Z,9352
2016-04-13T09:00:09.074Z,14976
2016-04-13T09:01:09.093Z,11780
2016-04-13T09:02:09.127Z,10208
2016-04-13T09:03:09.473Z,10096
2016-04-13T09:04:09.164Z,8360
2016-04-13T09:05:09.197Z,5768
2016-04-13T09:06:09.215Z,5008
2016-04-13T09:07:09.265Z,7500
2016-04-13T09:08:09.112Z,8056
2016-04-13T09:09:09.317Z,8088
2016-04-13T09:10:09.336Z,7392
2016-04-13T09:11:09.370Z,5616
2016-04-13T09:12:09.388Z,5700
2016-04-13T09:13:09.406Z,4576
2016-04-13T09:14:09.472Z,4576
2016-04-13T09:15:09.334Z,5128
2016-04-13T09:16:09.508Z,6856
2016-04-13T09:17:09.542Z,6848
2016-04-13T09:18:09.560Z,5112
2016-04-13T09:19:09.594Z,4668
2016-04-13T09:20:09.613Z,4400
2016-04-13T09:21:09.647Z,4668
2016-04-13T09:22:09.697Z,4388
2016-04-13T09:23:09.699Z,4388
2016-04-13T09:24:09.733Z,4384
2016-04-13T09:25:09.751Z,4292
2016-04-13T09:26:09.769Z,4248
2016-04-13T09:27:09.819Z,4264
2016-04-13T09:28:09.838Z,4436
2016-04-13T09:29:09.888Z,4508
2016-04-13T09:30:09.905Z,4532
2016-04-13T09:31:09.924Z,4548
2016-04-13T09:32:09.942Z,4992
2016-04-13T09:33:09.992Z,5612
2016-04-13T09:34:10.009Z,5768
2016-04-13T09:35:10.028Z,5660
2016-04-13T09:36:10.078Z,5884
2016-04-13T09:37:10.095Z,6404
2016-04-13T09:38:10.131Z,6892
2016-04-13T09:39:10.133Z,7004
2016-04-13T09:40:10.167Z,6512
2016-04-13T09:41:10.200Z,6156
2016-04-13T09:42:10.250Z,5636
2016-04-13T09:43:10.269Z,5420
2016-04-13T09:44:10.286Z,5184
2016-04-13T09:45:10.352Z,5056
2016-04-13T09:46:10.355Z,5164
2016-04-13T09:47:10.388Z,5580
2016-04-13T09:48:10.407Z,5724
2016-04-13T09:49:10.441Z,5712
2016-04-13T09:50:10.459Z,5628
2016-04-13T09:51:10.494Z,5640
2016-04-13T09:52:10.543Z,5364
2016-04-13T09:53:10.546Z,4776
2016-04-13T09:54:10.478Z,4592
2016-04-13T09:55:15.072Z,4800
2016-04-13T09:56:11.501Z,5268
2016-04-13T09:57:10.519Z,5012
2016-04-13T09:58:10.741Z,4524
2016-04-13T09:59:14.057Z,4596
2016-04-13T10:00:10.755Z,5244
2016-04-13T10:01:11.036Z,5488
2016-04-13T10:02:10.821Z,5604
2016-04-13T10:03:10.870Z,6528
2016-04-13T10:04:10.818Z,6932
2016-04-13T10:05:12.539Z,6496
2016-04-13T10:06:10.776Z,6240
2016-04-13T10:07:10.825Z,5732
2016-04-13T10:08:10.968Z,5400
2016-04-13T10:09:11.017Z,5484
2016-04-13T10:10:11.083Z,5632
2016-04-13T10:11:11.101Z,5452
2016-04-13T10:12:11.120Z,5064
2016-04-13T10:13:21.481Z,5344
2016-04-13T10:14:29.813Z,4584
2016-04-13T10:15:27.066Z,4244
2016-04-13T10:16:27.333Z,4244
2016-04-13T10:17:11.275Z,4312
2016-04-13T10:18:11.308Z,4360
2016-04-13T10:19:11.327Z,4424
2016-04-13T10:20:11.392Z,4528
2016-04-13T10:21:11.410Z,4620
2016-04-13T10:22:11.413Z,4776
2016-04-13T10:23:11.463Z,4668
2016-04-13T10:24:11.480Z,4784
2016-04-13T10:25:11.530Z,5552
2016-04-13T10:26:11.549Z,5936
2016-04-13T10:27:11.598Z,5892
2016-04-13T10:28:11.601Z,5652
2016-04-13T10:29:11.650Z,5632
2016-04-13T10:30:11.770Z,5372
2016-04-13T10:31:11.694Z,5200
2016-04-13T10:32:11.728Z,5272
2016-04-13T10:33:11.778Z,5516
2016-04-13T10:34:15.092Z,5604
2016-04-13T10:35:11.814Z,5604
2016-04-13T10:36:11.848Z,5872
2016-04-13T10:37:11.897Z,5808
2016-04-13T10:38:11.914Z,5608
2016-04-13T10:39:11.932Z,5588
2016-04-13T10:40:11.982Z,5680
2016-04-13T10:41:12.000Z,5464
2016-04-13T10:42:12.034Z,5228
2016-04-13T10:43:12.084Z,5188
2016-04-13T10:44:12.134Z,5560
2016-04-13T10:45:12.136Z,5784
2016-04-13T10:46:12.169Z,5872
2016-04-13T10:47:12.188Z,5776
2016-04-13T10:48:12.222Z,5168
2016-04-13T10:49:12.241Z,5204
2016-04-13T10:50:12.289Z,5748
2016-04-13T10:51:12.339Z,5952
2016-04-13T10:52:12.357Z,5980
2016-04-13T10:53:12.376Z,6020
2016-04-13T10:54:12.410Z,6284
2016-04-13T10:55:20.819Z,5840
2016-04-13T10:56:26.181Z,5712
2016-04-13T10:57:44.637Z,5252
2016-04-13T10:58:31.530Z,5064
2016-04-13T10:59:21.002Z,4964
2016-04-13T11:00:32.254Z,4892
2016-04-13T11:01:34.094Z,4956
2016-04-13T11:02:39.346Z,4892
2016-04-13T11:03:42.908Z,4788
2016-04-13T11:04:53.781Z,4720
2016-04-13T11:05:29.750Z,4752
2016-04-13T11:06:43.775Z,4904
2016-04-13T11:10:06.158Z,4352
2016-04-13T11:11:21.281Z,4496
2016-04-13T11:12:22.211Z,4432
2016-04-13T11:13:09.953Z,4352
2016-04-13T11:13:59.844Z,4360
2016-04-13T11:15:00.913Z,4516
2016-04-13T11:16:36.834Z,4644
2016-04-13T11:17:20.386Z,4500
2016-04-13T11:19:04.640Z,4224
2016-04-13T11:19:46.910Z,4168
2016-04-13T11:20:47.243Z,4112
2016-04-13T11:22:30.468Z,4096
2016-04-13T11:22:43.765Z,4092
2016-04-13T11:23:43.394Z,3404
2016-04-13T11:24:43.429Z,3060
2016-04-13T11:25:43.448Z,3116
2016-04-13T11:26:43.529Z,4100
2016-04-13T11:27:43.501Z,4104
2016-04-13T11:28:43.519Z,4040
2016-04-13T11:29:43.555Z,4048
2016-04-13T11:30:43.604Z,4004
2016-04-13T11:31:43.606Z,3952
2016-04-13T11:32:43.640Z,3992
2016-04-13T11:33:43.691Z,3960
2016-04-13T11:34:43.911Z,4016
2016-04-13T11:35:43.727Z,4024
2016-04-13T11:36:43.777Z,4036
2016-04-13T11:37:43.779Z,4040
2016-04-13T11:38:43.844Z,4040
2016-04-13T11:39:43.909Z,4044
2016-04-13T11:40:43.912Z,4044
2016-04-13T11:41:43.915Z,4044
2016-04-13T11:42:43.964Z,4048
2016-04-13T11:43:43.982Z,4024
2016-04-13T11:44:44.001Z,4016
2016-04-13T11:45:44.034Z,4028
2016-04-13T11:46:44.116Z,4052
2016-04-13T11:47:44.134Z,4036
2016-04-13T11:48:44.137Z,4048
2016-04-13T11:49:44.171Z,4036
2016-04-13T11:50:44.189Z,4036
2016-04-13T11:51:44.222Z,4044
2016-04-13T11:52:44.241Z,4044
2016-04-13T11:53:44.290Z,4032
2016-04-13T11:54:44.309Z,4020
2016-04-13T11:55:44.390Z,3996
2016-04-13T11:56:44.361Z,3972
2016-04-13T11:57:44.380Z,3964
2016-04-13T11:58:44.444Z,3980
2016-04-13T11:59:44.463Z,3968
2016-04-13T12:00:44.481Z,3968
2016-04-13T12:01:44.516Z,3972
2016-04-13T12:02:44.564Z,3968
2016-04-13T12:03:44.583Z,3960
2016-04-13T12:04:44.649Z,3956
2016-04-13T12:05:44.667Z,3940
2016-04-13T12:06:44.669Z,3956
2016-04-13T12:07:44.703Z,3952
2016-04-13T12:08:44.722Z,3964
2016-04-13T12:09:44.772Z,3940
2016-04-13T12:10:44.791Z,3944
2016-04-13T12:11:44.856Z,3940
2016-04-13T12:12:44.874Z,3892
2016-04-13T12:13:44.877Z,3848
2016-04-13T12:14:44.911Z,3824
2016-04-13T12:15:44.945Z,3856
2016-04-13T12:16:45.197Z,3868
2016-04-13T12:17:59.106Z,3876
2016-04-13T12:18:45.062Z,3876
2016-04-13T12:19:45.080Z,3880
2016-04-13T12:20:45.114Z,3872
2016-04-13T12:21:45.132Z,3856
2016-04-13T12:22:45.151Z,3844
2016-04-13T12:23:45.185Z,3820
2016-04-13T12:24:45.218Z,3796
2016-04-13T12:25:45.299Z,3772
2016-04-13T12:26:45.302Z,3760
2016-04-13T12:27:45.337Z,3768
2016-04-13T12:28:45.354Z,3780
2016-04-13T12:29:45.388Z,3796
2016-04-13T12:30:45.391Z,3812
2016-04-13T12:31:45.425Z,3828
2016-04-13T12:32:45.476Z,3832
2016-04-13T12:33:45.509Z,3856
2016-04-13T12:34:45.512Z,3884
2016-04-13T12:35:45.545Z,3876
2016-04-13T12:36:45.610Z,3880
2016-04-13T12:37:45.614Z,3884
2016-04-13T12:38:45.647Z,3892
2016-04-13T12:39:45.665Z,3896
2016-04-13T12:40:45.747Z,3900
2016-04-13T12:41:45.734Z,3896
2016-04-13T12:42:45.767Z,3892
2016-04-13T12:43:45.817Z,3844
2016-04-13T12:44:45.819Z,3904
2016-04-13T12:45:45.853Z,3876
2016-04-13T12:46:45.872Z,3856
2016-04-13T12:47:45.905Z,3896
2016-04-13T12:48:45.939Z,3972
2016-04-13T12:49:45.974Z,4008
2016-04-13T12:50:46.024Z,4008
2016-04-13T12:51:46.027Z,4032
2016-04-13T12:52:46.060Z,4024
2016-04-13T12:53:46.124Z,3964
2016-04-13T12:54:46.127Z,3852
2016-04-13T12:55:46.146Z,3660
2016-04-13T12:56:46.180Z,3416
2016-04-13T12:57:46.230Z,3220
2016-04-13T12:58:46.248Z,3280
2016-04-13T12:59:46.298Z,3088
2016-04-13T13:00:46.315Z,3416
2016-04-13T13:01:46.334Z,3400
2016-04-13T13:02:46.384Z,3512
2016-04-13T13:03:46.387Z,3228
2016-04-13T13:04:46.421Z,2432
2016-04-13T13:05:46.470Z,2460
2016-04-13T13:06:46.487Z,3172
2016-04-13T13:07:46.522Z,1964
2016-04-13T13:08:46.556Z,2228
2016-04-13T13:09:46.575Z,1812
2016-04-13T13:10:46.639Z,1372
2016-04-13T13:11:46.658Z,1316
2016-04-13T13:12:46.691Z,1320
2016-04-13T13:13:46.695Z,1352
2016-04-13T13:14:46.775Z,1368
2016-04-13T13:15:46.778Z,1392
2016-04-13T13:16:46.797Z,1368
2016-04-13T13:17:46.846Z,1316
2016-04-13T13:18:46.849Z,1240
2016-04-13T13:19:46.898Z,1164
2016-04-13T13:20:46.932Z,1092
2016-04-13T13:21:46.950Z,1032
2016-04-13T13:22:46.953Z,988
2016-04-13T13:23:47.018Z,944
2016-04-13T13:24:47.021Z,892
2016-04-13T13:25:47.070Z,844
2016-04-13T13:26:47.088Z,780
2016-04-13T13:27:47.107Z,704
2016-04-13T13:28:47.157Z,612
2016-04-13T13:29:47.018Z,540
2016-04-13T13:30:47.193Z,480
2016-04-13T13:31:47.227Z,420
2016-04-13T13:32:47.308Z,388
2016-04-13T13:33:47.295Z,372
2016-04-13T13:34:47.345Z,364
2016-04-13T13:35:47.332Z,360
2016-04-13T13:36:47.366Z,356
2016-04-13T13:37:47.400Z,344
2016-04-13T13:38:47.434Z,332
2016-04-13T13:39:47.451Z,312
2016-04-13T13:40:47.470Z,284
2016-04-13T13:41:47.504Z,268
2016-04-13T13:42:47.553Z,256
2016-04-13T13:43:47.556Z,244
2016-04-13T13:44:47.589Z,236
2016-04-13T13:45:47.609Z,228
2016-04-13T13:46:47.658Z,220
2016-04-13T13:47:47.660Z,212
2016-04-13T13:48:47.694Z,208
2016-04-13T13:49:47.728Z,204
2016-04-13T13:50:47.731Z,196
2016-04-13T13:51:47.765Z,184
2016-04-13T13:52:47.799Z,156
2016-04-13T13:53:47.818Z,116