createdAt,value
2018-02-22T00:00:47.996Z,41.28
2018-02-22T00:03:15.597Z,46.55
2018-02-22T00:05:43.920Z,45.90
2018-02-22T00:08:11.493Z,43.65
2018-02-22T00:10:39.039Z,46.30
2018-02-22T00:13:06.604Z,42.62
2018-02-22T00:15:34.839Z,46.78
2018-02-22T00:18:03.181Z,50.50
2018-02-22T00:20:30.785Z,50.45
2018-02-22T00:22:59.138Z,51.88
2018-02-22T00:25:26.700Z,36.17
2018-02-22T00:27:54.275Z,49.42
2018-02-22T00:30:22.609Z,41.10
2018-02-22T00:32:50.173Z,46.90
2018-02-22T00:35:17.736Z,49.03
2018-02-22T00:37:45.302Z,49.95
2018-02-22T00:40:12.873Z,45.00
2018-02-22T00:42:40.434Z,46.58
2018-02-22T00:45:08.036Z,42.17
2018-02-22T00:47:35.612Z,41.03
2018-02-22T00:50:03.163Z,41.25
2018-02-22T00:52:30.742Z,44.53
2018-02-22T00:54:58.311Z,50.03
2018-02-22T00:57:25.861Z,51.83
2018-02-22T00:59:53.437Z,49.53
2018-02-22T01:02:20.999Z,42.88
2018-02-22T01:04:48.607Z,37.70
2018-02-22T01:07:16.921Z,44.92
2018-02-22T01:09:44.500Z,47.22
2018-02-22T01:12:12.084Z,46.75
2018-02-22T01:14:39.635Z,46.83
2018-02-22T01:17:07.219Z,48.20
2018-02-22T01:19:35.532Z,48.17
2018-02-22T01:22:03.117Z,47.80
2018-02-22T01:24:30.681Z,43.45
2018-02-22T01:26:58.237Z,40.42
2018-02-22T01:29:25.895Z,57.75
2018-02-22T01:31:53.484Z,43.75
2018-02-22T01:34:21.048Z,45.78
2018-02-22T01:36:49.400Z,44.00
2018-02-22T01:39:16.942Z,38.97
2018-02-22T01:41:44.517Z,41.92
2018-02-22T01:44:12.054Z,39.97
2018-02-22T01:46:39.643Z,39.80
2018-02-22T01:49:07.214Z,44.05
2018-02-22T01:51:34.780Z,45.92
2018-02-22T01:54:02.328Z,40.95
2018-02-22T01:56:29.918Z,38.78
2018-02-22T01:58:58.231Z,40.92
2018-02-22T02:01:25.778Z,44.90
2018-02-22T02:03:53.383Z,40.65
2018-02-22T02:06:20.948Z,42.45
2018-02-22T02:08:48.523Z,42.05
2018-02-22T02:11:16.871Z,47.47
2018-02-22T02:13:44.471Z,37.25
2018-02-22T02:16:12.793Z,42.97
2018-02-22T02:18:40.349Z,36.65
2018-02-22T02:21:07.910Z,40.38
2018-02-22T02:23:35.541Z,47.78
2018-02-22T02:26:03.864Z,41.20
2018-02-22T02:28:31.429Z,36.00
2018-02-22T02:30:58.965Z,38.55
2018-02-22T02:33:26.539Z,38.85
2018-02-22T02:35:54.103Z,46.03
2018-02-22T02:38:21.753Z,37.10
2018-02-22T02:40:49.346Z,38.13
2018-02-22T02:43:16.877Z,41.58
2018-02-22T02:45:44.449Z,35.83
2018-02-22T02:48:12.001Z,35.00
2018-02-22T02:50:39.561Z,36.00
2018-02-22T02:53:07.105Z,33.28
2018-02-22T02:55:34.677Z,42.28
2018-02-22T02:58:02.285Z,37.45
2018-02-22T03:00:30.627Z,41.05
2018-02-22T03:02:58.188Z,40.05
2018-02-22T03:05:25.729Z,37.25
2018-02-22T03:07:53.361Z,40.83
2018-02-22T03:10:21.679Z,41.00
2018-02-22T03:12:49.275Z,40.88
2018-02-22T03:15:16.812Z,38.22
2018-02-22T03:17:44.386Z,38.95
2018-02-22T03:20:11.934Z,39.10
2018-02-22T03:22:39.489Z,42.40
2018-02-22T03:25:07.071Z,41.17
2018-02-22T03:27:35.391Z,36.03
2018-02-22T03:30:02.958Z,32.75
2018-02-22T03:32:30.533Z,39.97
2018-02-22T03:34:58.098Z,39.88
2018-02-22T03:37:25.674Z,37.05
2018-02-22T03:39:53.256Z,38.75
2018-02-22T03:42:21.482Z,40.70
2018-02-22T03:44:49.050Z,36.83
2018-02-22T03:47:18.445Z,43.55
2018-02-22T03:49:46.038Z,35.08
2018-02-22T03:52:13.600Z,33.90
2018-02-22T03:54:41.160Z,35.67
2018-02-22T03:57:08.724Z,35.67
2018-02-22T03:59:37.786Z,31.85
2018-02-22T04:02:05.372Z,39.58
2018-02-22T04:04:32.929Z,39.35
2018-02-22T04:07:00.491Z,37.03
2018-02-22T04:09:28.049Z,40.05
2018-02-22T04:11:55.599Z,31.65
2018-02-22T04:14:23.202Z,34.92
2018-02-22T04:16:51.546Z,28.48
2018-02-22T04:19:19.108Z,34.20
2018-02-22T04:21:46.680Z,36.70
2018-02-22T04:24:14.239Z,34.97
2018-02-22T04:26:41.833Z,39.25
2018-02-22T04:29:10.193Z,32.28
2018-02-22T04:31:38.545Z,31.45
2018-02-22T04:34:06.097Z,30.65
2018-02-22T04:36:33.673Z,32.72
2018-02-22T04:39:01.222Z,29.00
2018-02-22T04:41:28.798Z,41.63
2018-02-22T04:43:57.129Z,36.03
2018-02-22T04:46:24.677Z,33.72
2018-02-22T04:48:52.262Z,30.42
2018-02-22T04:51:19.818Z,29.35
2018-02-22T04:53:47.434Z,36.50
2018-02-22T04:56:15.794Z,35.15
2018-02-22T04:58:44.155Z,35.10
2018-02-22T05:01:11.702Z,37.28
2018-02-22T05:03:39.328Z,32.85
2018-02-22T05:06:07.651Z,34.42
2018-02-22T05:08:36.117Z,38.53
2018-02-22T05:11:03.660Z,25.77
2018-02-22T05:13:31.217Z,31.33
2018-02-22T05:15:58.805Z,32.80
2018-02-22T05:18:26.386Z,35.08
2018-02-22T05:20:53.948Z,27.40
2018-02-22T05:23:21.517Z,33.35
2018-02-22T05:25:49.095Z,29.33
2018-02-22T05:28:17.428Z,34.30
2018-02-22T05:30:44.977Z,31.40
2018-02-22T05:33:13.005Z,26.50
2018-02-22T05:35:41.350Z,30.62
2018-02-22T05:38:08.950Z,30.58
2018-02-22T05:40:37.289Z,33.38
2018-02-22T05:43:04.832Z,35.50
2018-02-22T05:45:32.424Z,32.20
2018-02-22T05:48:01.492Z,27.87
2018-02-22T05:50:29.110Z,40.67
2018-02-22T05:52:57.466Z,32.95
2018-02-22T05:55:25.052Z,29.65
2018-02-22T05:57:52.647Z,39.13
2018-02-22T06:00:20.213Z,35.88
2018-02-22T06:02:47.777Z,36.03
2018-02-22T06:05:15.381Z,31.77
2018-02-22T06:07:43.712Z,30.58
2018-02-22T06:10:11.291Z,42.00
2018-02-22T06:12:38.893Z,33.45
2018-02-22T06:15:07.242Z,34.97
2018-02-22T06:17:34.841Z,31.02
2018-02-22T06:20:02.428Z,39.10
2018-02-22T06:22:29.995Z,39.10
2018-02-22T06:24:57.568Z,37.40
2018-02-22T06:27:25.260Z,35.38
2018-02-22T06:29:52.845Z,38.72
2018-02-22T06:32:22.246Z,33.33
2018-02-22T06:34:49.821Z,37.90
2018-02-22T06:37:17.408Z,37.90
2018-02-22T06:39:44.970Z,29.23
2018-02-22T06:42:13.396Z,38.63
2018-02-22T06:44:41.736Z,37.65
2018-02-22T06:47:09.293Z,36.70
2018-02-22T06:49:36.916Z,37.58
2018-02-22T06:52:04.468Z,30.02
2018-02-22T06:54:32.069Z,32.67
2018-02-22T06:56:59.627Z,38.08
2018-02-22T06:59:27.198Z,37.13
2018-02-22T07:01:54.757Z,34.53
2018-02-22T07:04:22.368Z,38.75
2018-02-22T07:06:49.942Z,35.75
2018-02-22T07:09:17.492Z,40.88
2018-02-22T07:11:45.080Z,40.70
2018-02-22T07:14:12.640Z,45.60
2018-02-22T07:16:40.267Z,42.08
2018-02-22T07:19:07.829Z,40.40
2018-02-22T07:21:36.214Z,50.95
2018-02-22T07:24:03.762Z,33.65
2018-02-22T07:26:32.115Z,41.03
2018-02-22T07:28:59.672Z,36.83
2018-02-22T07:31:28.037Z,34.63
2018-02-22T07:33:55.622Z,34.47
2018-02-22T07:36:23.240Z,37.42
2018-02-22T07:38:50.794Z,40.65
2018-02-22T07:41:18.365Z,36.45
2018-02-22T07:43:45.965Z,36.55
2018-02-22T07:46:14.832Z,32.75
2018-02-22T07:48:42.414Z,38.05
2018-02-22T07:51:09.960Z,36.65
2018-02-22T07:53:37.518Z,34.38
2018-02-22T07:56:05.144Z,37.13
2018-02-22T07:58:32.720Z,37.88
2018-02-22T08:01:00.276Z,33.03
2018-02-22T08:03:27.866Z,30.75
2018-02-22T08:05:55.440Z,29.63
2018-02-22T08:08:23.761Z,32.25
2018-02-22T08:10:51.363Z,27.35
2018-02-22T08:13:18.956Z,30.37
2018-02-22T08:15:46.543Z,31.55
2018-02-22T08:18:14.132Z,31.62
2018-02-22T08:20:41.706Z,31.90
2018-02-22T08:23:09.287Z,34.72
2018-02-22T08:25:36.877Z,28.35
2018-02-22T08:28:04.441Z,32.83
2018-02-22T08:30:32.013Z,34.67
2018-02-22T08:32:59.601Z,29.77
2018-02-22T08:35:27.198Z,27.23
2018-02-22T08:37:55.538Z,36.63
2018-02-22T08:40:23.143Z,30.15
2018-02-22T08:42:51.477Z,33.83
2018-02-22T08:45:19.085Z,31.92
2018-02-22T08:47:46.777Z,37.05
2018-02-22T08:50:14.353Z,34.10
2018-02-22T08:52:41.954Z,32.15
2018-02-22T08:55:10.288Z,32.40
2018-02-22T08:57:37.871Z,32.75
2018-02-22T09:00:05.453Z,35.33
2018-02-22T09:02:33.821Z,30.00
2018-02-22T09:05:01.403Z,34.03
2018-02-22T09:07:29.729Z,30.15
2018-02-22T09:09:57.343Z,29.27
2018-02-22T09:12:25.740Z,35.75
2018-02-22T09:14:53.368Z,28.25
2018-02-22T09:17:21.686Z,30.23
2018-02-22T09:19:49.254Z,35.13
2018-02-22T09:22:16.810Z,32.97
2018-02-22T09:24:44.370Z,33.03
2018-02-22T09:27:11.930Z,33.78
2018-02-22T09:29:39.507Z,32.03
2018-02-22T09:32:07.076Z,32.10
2018-02-22T09:34:34.625Z,36.65
2018-02-22T09:37:02.197Z,30.88
2018-02-22T09:39:29.744Z,28.17
2018-02-22T09:41:57.319Z,32.97
2018-02-22T09:44:24.890Z,28.50
2018-02-22T09:46:52.522Z,31.67
2018-02-22T09:49:20.690Z,29.27
2018-02-22T09:51:48.293Z,25.20
2018-02-22T09:54:15.849Z,29.15
2018-02-22T09:56:43.404Z,23.23
2018-02-22T09:59:11.041Z,26.20
2018-02-22T10:01:38.712Z,26.00
2018-02-22T10:04:06.278Z,27.05
2018-02-22T10:06:33.881Z,30.27
2018-02-22T10:09:02.215Z,26.67
2018-02-22T10:11:29.770Z,25.55
2018-02-22T10:13:57.341Z,23.65
2018-02-22T10:16:24.908Z,27.67
2018-02-22T10:18:52.487Z,23.52
2018-02-22T10:21:20.027Z,22.37
2018-02-22T10:23:47.594Z,21.15
2018-02-22T10:26:15.150Z,25.58
2018-02-22T10:28:42.723Z,25.02
2018-02-22T10:31:10.279Z,19.10
2018-02-22T10:33:38.642Z,20.67
2018-02-22T10:36:06.190Z,23.00
2018-02-22T10:38:33.781Z,22.27
2018-02-22T10:41:01.330Z,21.23
2018-02-22T10:43:28.875Z,26.62
2018-02-22T10:45:56.434Z,23.80
2018-02-22T10:48:23.999Z,22.25
2018-02-22T10:50:51.561Z,21.85
2018-02-22T10:53:19.104Z,21.92
2018-02-22T10:55:46.677Z,20.42
2018-02-22T10:58:14.224Z,19.30
2018-02-22T11:00:47.471Z,24.27
2018-02-22T11:03:15.778Z,24.83
2018-02-22T11:05:43.354Z,21.77
2018-02-22T11:08:10.904Z,20.50
2018-02-22T11:10:38.507Z,19.83
2018-02-22T11:13:06.079Z,21.42
2018-02-22T11:15:34.403Z,23.98
2018-02-22T11:18:01.986Z,20.88
2018-02-22T11:20:29.578Z,23.60
2018-02-22T11:22:57.919Z,27.30
2018-02-22T11:25:25.483Z,21.67
2018-02-22T11:27:53.046Z,22.27
2018-02-22T11:30:20.604Z,28.85
2018-02-22T11:32:48.168Z,23.50
2018-02-22T11:35:16.495Z,21.23
2018-02-22T11:37:44.078Z,22.30
2018-02-22T11:40:11.641Z,25.05
2018-02-22T11:42:39.200Z,24.42
2018-02-22T11:45:06.746Z,25.10
2018-02-22T11:47:34.312Z,26.58
2018-02-22T11:50:01.896Z,24.40
2018-02-22T11:52:29.459Z,22.02
2018-02-22T11:54:57.050Z,25.65
2018-02-22T11:57:24.591Z,23.95
2018-02-22T11:59:52.176Z,23.75
2018-02-22T12:02:20.523Z,27.30
2018-02-22T12:04:48.457Z,23.62
2018-02-22T12:07:15.999Z,24.90
2018-02-22T12:09:43.609Z,27.52
2018-02-22T12:12:11.173Z,25.17
2018-02-22T12:14:38.791Z,27.20
2018-02-22T12:17:06.350Z,21.35
2018-02-22T12:19:33.893Z,27.10
2018-02-22T12:22:02.235Z,23.27
2018-02-22T12:24:29.788Z,26.15
2018-02-22T12:26:57.382Z,22.05
2018-02-22T12:29:25.740Z,24.33
2018-02-22T12:31:53.333Z,26.20
2018-02-22T12:34:21.661Z,22.25
2018-02-22T12:36:49.226Z,23.55
2018-02-22T12:39:16.785Z,23.90
2018-02-22T12:41:44.342Z,26.65
2018-02-22T12:44:11.913Z,25.45
2018-02-22T12:46:39.468Z,23.23
2018-02-22T12:49:07.025Z,19.65
2018-02-22T12:51:34.576Z,22.25
2018-02-22T12:54:02.142Z,18.25
2018-02-22T12:56:29.705Z,17.92
2018-02-22T12:58:57.282Z,17.58
2018-02-22T13:01:24.840Z,18.40
2018-02-22T13:03:52.402Z,17.33
2018-02-22T13:06:19.965Z,22.48
2018-02-22T13:08:47.559Z,20.25
2018-02-22T13:11:15.893Z,20.48
2018-02-22T13:13:43.452Z,27.83
2018-02-22T13:16:11.018Z,17.75
2018-02-22T13:18:39.337Z,19.42
2018-02-22T13:21:07.668Z,21.08
2018-02-22T13:23:35.222Z,18.23
2018-02-22T13:26:02.788Z,19.33
2018-02-22T13:28:30.337Z,20.30
2018-02-22T13:30:57.883Z,17.10
2018-02-22T13:33:37.305Z,22.67
2018-02-22T13:36:04.853Z,21.83
2018-02-22T13:38:44.460Z,18.05
2018-02-22T13:41:12.033Z,18.62
2018-02-22T13:43:40.367Z,20.95
2018-02-22T13:46:07.932Z,16.37
2018-02-22T13:48:47.436Z,16.55
2018-02-22T13:51:14.992Z,21.77
2018-02-22T13:53:42.578Z,20.37
2018-02-22T13:56:22.119Z,20.37
2018-02-22T13:58:49.708Z,19.75
2018-02-22T14:01:29.175Z,15.32
2018-02-22T14:03:57.504Z,17.27
2018-02-22T14:06:25.055Z,18.85
2018-02-22T14:08:53.561Z,14.80
2018-02-22T14:11:21.134Z,12.82
2018-02-22T14:13:48.681Z,18.20
2018-02-22T14:16:16.271Z,20.45
2018-02-22T14:18:44.606Z,19.98
2018-02-22T14:21:12.189Z,16.55
2018-02-22T14:23:39.754Z,18.87
2018-02-22T14:26:07.308Z,19.45
2018-02-22T14:28:34.875Z,15.02
2018-02-22T14:31:02.450Z,17.00
2018-02-22T14:33:30.027Z,16.73
2018-02-22T14:35:58.336Z,22.10
2018-02-22T14:38:25.917Z,15.02
2018-02-22T14:40:53.490Z,17.75
2018-02-22T14:43:21.046Z,21.80
2018-02-22T14:45:48.646Z,20.50
2018-02-22T14:48:16.965Z,16.65
2018-02-22T14:50:44.532Z,18.45
2018-02-22T14:53:12.096Z,14.73
2018-02-22T14:55:39.669Z,15.27
2018-02-22T14:58:08.765Z,17.12
2018-02-22T15:00:36.306Z,19.60
2018-02-22T15:03:03.874Z,14.85
2018-02-22T15:05:31.471Z,16.40
2018-02-22T15:07:59.802Z,21.12
2018-02-22T15:10:27.381Z,19.75
2018-02-22T15:12:54.921Z,19.12
2018-02-22T15:15:22.491Z,16.83
2018-02-22T15:17:50.053Z,17.17
2018-02-22T15:20:17.612Z,17.83
2018-02-22T15:22:45.167Z,19.60
2018-02-22T15:25:12.718Z,18.42
2018-02-22T15:27:40.318Z,19.60
2018-02-22T15:30:07.861Z,18.25
2018-02-22T15:32:35.448Z,19.05
2018-02-22T15:35:03.793Z,19.60
2018-02-22T15:37:31.363Z,18.33
2018-02-22T15:39:58.907Z,19.17
2018-02-22T15:42:26.477Z,18.02
2018-02-22T15:44:54.045Z,17.80
2018-02-22T15:47:21.611Z,22.35
2018-02-22T15:49:49.159Z,17.12
2018-02-22T15:52:16.736Z,19.92
2018-02-22T15:54:44.281Z,19.92
2018-02-22T15:57:11.887Z,19.27
2018-02-22T15:59:39.478Z,28.00
2018-02-22T16:02:07.006Z,18.48
2018-02-22T16:04:34.582Z,13.73
2018-02-22T16:07:02.131Z,25.27
2018-02-22T16:09:29.706Z,21.92
2018-02-22T16:11:57.301Z,14.52
2018-02-22T16:14:24.848Z,17.67
2018-02-22T16:16:52.416Z,16.02
2018-02-22T16:19:19.972Z,16.37
2018-02-22T16:21:47.540Z,15.48
2018-02-22T16:24:16.951Z,15.68
2018-02-22T16:26:44.501Z,16.60
2018-02-22T16:29:12.073Z,16.95
2018-02-22T16:31:39.640Z,15.32
2018-02-22T16:34:07.194Z,19.20
2018-02-22T16:36:34.779Z,17.90
2018-02-22T16:39:03.097Z,14.25
2018-02-22T16:41:30.663Z,16.50
2018-02-22T16:43:58.315Z,18.25
2018-02-22T16:46:25.889Z,16.35
2018-02-22T16:48:53.498Z,19.60
2018-02-22T16:51:21.042Z,16.50
2018-02-22T16:53:48.617Z,17.12
2018-02-22T16:56:16.994Z,21.83
2018-02-22T16:58:45.316Z,14.52
2018-02-22T17:01:12.891Z,18.35
2018-02-22T17:03:40.519Z,17.73
2018-02-22T17:06:08.061Z,15.00
2018-02-22T17:08:36.416Z,11.15
2018-02-22T17:11:03.963Z,15.50
2018-02-22T17:13:31.744Z,17.05
2018-02-22T17:16:00.007Z,14.80
2018-02-22T17:18:27.578Z,15.63
2018-02-22T17:20:55.172Z,20.33
2018-02-22T17:23:22.788Z,14.15
2018-02-22T17:25:56.059Z,14.80
2018-02-22T17:28:29.258Z,18.70
2018-02-22T17:31:02.518Z,16.45
2018-02-22T17:33:30.102Z,12.73
2018-02-22T17:36:04.437Z,16.77
2018-02-22T17:38:49.928Z,15.23
2018-02-22T17:41:17.524Z,18.08
2018-02-22T17:43:45.856Z,15.50
2018-02-22T17:46:13.420Z,17.42
2018-02-22T17:48:41.034Z,16.90
2018-02-22T17:51:08.605Z,14.32
2018-02-22T17:53:36.177Z,15.40
2018-02-22T17:56:03.723Z,14.10
2018-02-22T17:58:31.328Z,18.60
2018-02-22T18:00:58.941Z,17.10
2018-02-22T18:03:26.522Z,15.27
2018-02-22T18:05:54.160Z,20.88
2018-02-22T18:08:21.750Z,18.02
2018-02-22T18:10:49.334Z,21.77
2018-02-22T18:13:18.445Z,18.65
2018-02-22T18:15:46.021Z,16.83
2018-02-22T18:18:14.366Z,14.05
2018-02-22T18:20:41.913Z,15.23
2018-02-22T18:23:09.545Z,21.20
2018-02-22T18:25:37.097Z,14.93
2018-02-22T18:28:04.710Z,21.17
2018-02-22T18:30:32.276Z,15.43
2018-02-22T18:32:59.845Z,15.38
2018-02-22T18:35:28.244Z,15.40
2018-02-22T18:37:59.572Z,23.15
2018-02-22T18:40:32.824Z,16.40
2018-02-22T18:43:00.416Z,16.98
2018-02-22T18:45:28.012Z,14.75
2018-02-22T18:47:56.346Z,17.87
2018-02-22T18:50:23.916Z,12.70
2018-02-22T18:52:51.512Z,12.63
2018-02-22T18:55:19.884Z,15.18
2018-02-22T18:57:49.489Z,14.80
2018-02-22T19:00:17.920Z,15.30
2018-02-22T19:02:45.476Z,15.68
2018-02-22T19:05:13.072Z,15.18
2018-02-22T19:07:40.799Z,14.60
2018-02-22T19:10:08.380Z,12.77
2018-02-22T19:12:37.544Z,17.10
2018-02-22T19:15:05.383Z,13.90
2018-02-22T19:17:33.733Z,14.40
2018-02-22T19:20:01.315Z,14.18
2018-02-22T19:22:29.675Z,11.98
2018-02-22T19:24:58.043Z,15.57
2018-02-22T19:27:25.633Z,17.60
2018-02-22T19:29:53.977Z,14.52
2018-02-22T19:32:21.570Z,14.95
2018-02-22T19:34:49.941Z,14.65
2018-02-22T19:37:17.530Z,15.98
2018-02-22T19:39:45.145Z,21.52
2018-02-22T19:42:12.728Z,20.80
2018-02-22T19:44:41.150Z,19.67
2018-02-22T19:47:08.767Z,19.67
2018-02-22T19:49:37.310Z,14.63
2018-02-22T19:52:04.883Z,12.57
2018-02-22T19:54:32.454Z,13.93
2018-02-22T19:57:00.045Z,13.98
2018-02-22T19:59:28.391Z,13.73
2018-02-22T20:01:55.968Z,12.20
2018-02-22T20:04:23.522Z,13.77
2018-02-22T20:06:51.133Z,13.23
2018-02-22T20:09:18.812Z,11.18
2018-02-22T20:11:46.421Z,16.05
2018-02-22T20:14:14.236Z,15.57
2018-02-22T20:16:42.755Z,14.05
2018-02-22T20:19:10.308Z,13.15
2018-02-22T20:21:37.936Z,13.02
2018-02-22T20:24:05.539Z,9.68
2018-02-22T20:26:33.981Z,12.75
2018-02-22T20:29:01.569Z,13.82
2018-02-22T20:31:29.124Z,15.10
2018-02-22T20:33:57.641Z,17.40
2018-02-22T20:36:26.065Z,12.30
2018-02-22T20:38:53.657Z,11.15
2018-02-22T20:41:21.248Z,12.23
2018-02-22T20:43:49.576Z,12.52
2018-02-22T20:46:17.257Z,12.77
2018-02-22T20:48:44.814Z,14.27
2018-02-22T20:51:17.304Z,16.45
2018-02-22T20:53:47.382Z,13.23
2018-02-22T20:56:14.972Z,12.20
2018-02-22T20:58:42.581Z,14.55
2018-02-22T21:01:10.182Z,13.52
2018-02-22T21:03:41.555Z,13.98
2018-02-22T21:06:09.154Z,13.00
2018-02-22T21:08:36.735Z,14.18
2018-02-22T21:11:04.320Z,11.98
2018-02-22T21:13:31.915Z,12.07
2018-02-22T21:16:00.259Z,12.85
2018-02-22T21:18:27.829Z,12.55
2018-02-22T21:20:55.417Z,12.55
2018-02-22T21:23:23.728Z,12.90
2018-02-22T21:25:51.311Z,15.60
2018-02-22T21:28:18.871Z,11.77
2018-02-22T21:30:46.480Z,17.62
2018-02-22T21:33:14.812Z,12.00
2018-02-22T21:35:42.377Z,11.77
2018-02-22T21:38:09.968Z,15.02
2018-02-22T21:40:38.297Z,10.20
2018-02-22T21:43:05.865Z,13.55
2018-02-22T21:45:33.446Z,17.10
2018-02-22T21:48:01.011Z,14.85
2018-02-22T21:50:28.564Z,12.43
2018-02-22T21:52:56.895Z,14.70
2018-02-22T21:55:24.460Z,12.30
2018-02-22T21:57:52.037Z,12.13
2018-02-22T22:00:19.618Z,14.95
2018-02-22T22:02:47.206Z,11.07
2018-02-22T22:05:15.560Z,14.50
2018-02-22T22:07:43.106Z,11.90
2018-02-22T22:10:10.687Z,13.20
2018-02-22T22:12:38.273Z,12.20
2018-02-22T22:15:06.610Z,11.70
2018-02-22T22:17:34.187Z,11.57
2018-02-22T22:20:02.627Z,11.55
2018-02-22T22:22:30.198Z,12.48
2018-02-22T22:24:57.769Z,11.88
2018-02-22T22:27:25.326Z,10.65
2018-02-22T22:29:52.928Z,10.77
2018-02-22T22:32:21.270Z,9.35
2018-02-22T22:34:48.843Z,11.77
2018-02-22T22:37:16.397Z,11.90
2018-02-22T22:39:44.029Z,11.02
2018-02-22T22:42:11.575Z,8.43
2018-02-22T22:44:39.143Z,18.05
2018-02-22T22:47:06.692Z,15.43
2018-02-22T22:49:34.350Z,15.13
2018-02-22T22:52:01.932Z,13.13
2018-02-22T22:54:29.491Z,13.77
2018-02-22T22:56:57.071Z,12.57
2018-02-22T22:59:24.615Z,12.68
2018-02-22T23:01:52.171Z,14.40
2018-02-22T23:04:19.734Z,11.02
2018-02-22T23:06:47.328Z,12.75
2018-02-22T23:09:14.889Z,14.52
2018-02-22T23:11:42.489Z,15.07
2018-02-22T23:14:10.085Z,14.60
2018-02-22T23:16:37.692Z,10.15
2018-02-22T23:19:06.001Z,15.00
2018-02-22T23:21:33.592Z,11.05
2018-02-22T23:24:01.149Z,9.80
2018-02-22T23:26:28.712Z,10.05
2018-02-22T23:28:56.273Z,13.43
2018-02-22T23:31:23.832Z,13.10
2018-02-22T23:33:51.400Z,13.40
2018-02-22T23:36:18.972Z,12.02
2018-02-22T23:38:50.284Z,11.80
2018-02-22T23:41:34.530Z,9.98
2018-02-22T23:44:02.104Z,10.20
2018-02-22T23:46:29.646Z,12.52
2018-02-22T23:48:57.214Z,9.68
2018-02-22T23:51:24.760Z,10.02
2018-02-22T23:53:52.328Z,11.65
2018-02-22T23:56:19.917Z,14.38
2018-02-22T23:58:47.489Z,9.35
