createdAt,value
2019-05-05T00:02:26.874Z,36.40
2019-05-05T00:11:12.265Z,37.98
2019-05-05T00:14:00.960Z,38.58
2019-05-05T00:16:49.426Z,38.10
2019-05-05T00:19:29.783Z,35.30
2019-05-05T00:22:08.968Z,31.60
2019-05-05T00:24:38.315Z,29.98
2019-05-05T00:27:07.718Z,38.38
2019-05-05T00:29:37.069Z,34.25
2019-05-05T00:32:06.343Z,34.67
2019-05-05T00:34:35.695Z,36.55
2019-05-05T00:37:17.048Z,37.28
2019-05-05T00:39:46.396Z,34.63
2019-05-05T00:42:15.734Z,33.33
2019-05-05T00:44:45.019Z,41.80
2019-05-05T00:47:34.441Z,38.30
2019-05-05T00:53:19.141Z,31.73
2019-05-05T00:55:48.489Z,39.95
2019-05-05T00:58:17.850Z,38.20
2019-05-05T01:15:00.365Z,42.60
2019-05-05T01:17:42.022Z,39.63
2019-05-05T01:20:55.058Z,41.65
2019-05-05T01:23:45.345Z,40.85
2019-05-05T01:26:19.516Z,40.75
2019-05-05T01:28:48.780Z,43.42
2019-05-05T01:34:17.844Z,39.92
2019-05-05T01:40:36.257Z,46.35
2019-05-05T01:43:05.735Z,43.70
2019-05-05T01:46:14.989Z,46.33
2019-05-05T01:48:44.587Z,39.45
2019-05-05T01:51:35.434Z,50.25
2019-05-05T01:54:11.128Z,45.90
2019-05-05T02:02:56.807Z,38.85
2019-05-05T02:05:26.146Z,40.48
2019-05-05T02:07:55.480Z,45.52
2019-05-05T02:10:25.486Z,52.00
2019-05-05T02:13:01.147Z,46.75
2019-05-05T02:15:30.495Z,50.85
2019-05-05T02:17:59.897Z,48.85
2019-05-05T02:21:09.207Z,44.77
2019-05-05T02:26:58.971Z,48.05
2019-05-05T02:32:28.175Z,49.60
2019-05-05T02:35:16.880Z,54.30
2019-05-05T02:38:26.431Z,53.55
2019-05-05T02:44:39.038Z,48.17
2019-05-05T02:50:10.582Z,48.52
2019-05-05T02:55:41.706Z,53.80
2019-05-05T02:58:11.195Z,46.55
2019-05-05T03:00:59.733Z,47.35
2019-05-05T03:06:30.704Z,49.00
2019-05-05T03:09:45.236Z,50.95
2019-05-05T03:18:38.211Z,62.70
2019-05-05T03:21:07.649Z,53.65
2019-05-05T03:23:37.066Z,56.28
2019-05-05T03:26:06.475Z,50.17
2019-05-05T03:31:37.787Z,58.08
2019-05-05T03:34:07.121Z,50.28
2019-05-05T03:36:36.540Z,55.67
2019-05-05T03:39:45.780Z,53.13
2019-05-05T03:48:15.991Z,54.25
2019-05-05T03:50:45.331Z,62.53
2019-05-05T03:53:54.580Z,50.17
2019-05-05T03:59:58.349Z,60.50
2019-05-05T04:02:46.805Z,63.50
2019-05-05T04:05:35.256Z,60.92
2019-05-05T04:08:04.582Z,65.62
2019-05-05T04:11:14.356Z,58.80
2019-05-05T04:13:43.852Z,57.00
2019-05-05T04:16:34.180Z,63.83
2019-05-05T04:22:04.396Z,63.30
2019-05-05T04:24:34.254Z,57.20
2019-05-05T04:27:24.033Z,57.58
2019-05-05T04:29:54.479Z,62.60
2019-05-05T04:32:44.005Z,58.23
2019-05-05T04:35:20.337Z,57.65
2019-05-05T04:37:49.684Z,51.90
2019-05-05T04:40:19.338Z,54.73
2019-05-05T04:42:48.608Z,53.65
2019-05-05T04:45:18.020Z,54.48
2019-05-05T04:50:46.708Z,60.23
2019-05-05T04:53:35.156Z,61.83
2019-05-05T04:56:04.584Z,55.05
2019-05-05T04:58:33.982Z,66.12
2019-05-05T05:01:04.687Z,52.83
2019-05-05T05:04:13.776Z,59.35
2019-05-05T05:07:08.997Z,66.60
2019-05-05T05:09:38.330Z,61.73
2019-05-05T05:12:07.622Z,52.75
2019-05-05T05:14:57.383Z,62.15
2019-05-05T05:20:15.545Z,55.12
2019-05-05T05:22:44.879Z,57.73
2019-05-05T05:25:14.219Z,59.33
2019-05-05T05:28:04.245Z,49.67
2019-05-05T05:30:43.900Z,55.75
2019-05-05T05:33:19.138Z,57.17
2019-05-05T05:35:48.419Z,54.90
2019-05-05T05:38:17.756Z,52.70
2019-05-05T05:41:06.219Z,55.85
2019-05-05T05:46:35.069Z,48.13
2019-05-05T05:49:24.162Z,45.28
2019-05-05T05:51:53.892Z,47.95
2019-05-05T05:54:44.210Z,48.63
2019-05-05T05:57:24.150Z,49.85
2019-05-05T05:59:54.836Z,47.65
2019-05-05T06:02:29.611Z,50.65
2019-05-05T06:04:58.953Z,46.15
2019-05-05T06:07:28.218Z,45.52
2019-05-05T06:09:57.558Z,42.00
2019-05-05T06:12:26.819Z,41.73
2019-05-05T06:14:56.440Z,38.28
2019-05-05T06:17:25.782Z,45.73
2019-05-05T06:19:55.127Z,38.25
2019-05-05T06:22:29.388Z,40.75
2019-05-05T06:28:06.737Z,39.42
2019-05-05T06:30:36.084Z,34.50
2019-05-05T06:33:05.422Z,39.33
2019-05-05T06:35:36.412Z,38.63
2019-05-05T06:38:04.939Z,37.85
2019-05-05T06:48:48.927Z,38.20
2019-05-05T06:51:18.280Z,36.35
2019-05-05T06:53:47.615Z,34.50
2019-05-05T06:56:16.967Z,27.02
2019-05-05T06:58:58.758Z,25.37
2019-05-05T07:01:28.090Z,26.27
2019-05-05T07:03:57.428Z,26.17
2019-05-05T07:06:26.761Z,30.55
2019-05-05T07:08:56.411Z,21.45
2019-05-05T07:11:25.799Z,23.00
2019-05-05T07:13:55.082Z,25.43
2019-05-05T07:16:24.531Z,26.90
2019-05-05T07:18:54.087Z,22.30
2019-05-05T07:21:44.033Z,21.02
2019-05-05T07:24:14.567Z,28.73
2019-05-05T07:27:44.224Z,24.45
2019-05-05T07:30:19.642Z,27.07
2019-05-05T07:32:54.889Z,25.48
2019-05-05T07:38:33.831Z,27.75
2019-05-05T07:41:14.132Z,27.87
2019-05-05T07:43:49.710Z,22.55
2019-05-05T07:46:19.054Z,21.40
2019-05-05T07:48:48.412Z,20.60
2019-05-05T07:51:17.679Z,21.23
2019-05-05T07:53:47.019Z,22.02
2019-05-05T07:56:16.373Z,21.77
2019-05-05T07:58:45.784Z,18.40
2019-05-05T08:01:15.125Z,21.07
2019-05-05T08:03:44.744Z,17.95
2019-05-05T08:06:20.658Z,19.42
2019-05-05T08:08:49.996Z,21.20
2019-05-05T08:11:19.334Z,18.85
2019-05-05T08:14:08.023Z,19.75
2019-05-05T08:16:58.115Z,16.15
2019-05-05T08:19:46.574Z,20.00
2019-05-05T08:22:15.905Z,22.30
2019-05-05T08:25:04.379Z,21.07
2019-05-05T08:27:53.726Z,20.30
2019-05-05T08:31:03.917Z,21.23
2019-05-05T08:33:39.101Z,23.77
2019-05-05T08:36:14.664Z,15.18
2019-05-05T08:38:50.257Z,17.67
2019-05-05T08:41:19.588Z,16.00
2019-05-05T08:43:48.841Z,19.90
2019-05-05T08:46:18.242Z,19.73
2019-05-05T08:48:47.573Z,14.87
2019-05-05T08:51:28.919Z,15.78
2019-05-05T08:53:58.262Z,16.93
2019-05-05T08:56:46.874Z,19.10
2019-05-05T08:59:16.198Z,18.27
2019-05-05T09:01:45.532Z,18.40
2019-05-05T09:04:14.871Z,13.23
2019-05-05T09:06:44.202Z,23.20
2019-05-05T09:09:15.168Z,14.27
2019-05-05T09:12:04.590Z,16.00
2019-05-05T09:14:40.781Z,14.00
2019-05-05T09:17:10.109Z,25.67
2019-05-05T09:19:39.684Z,11.53
2019-05-05T09:22:09.014Z,16.13
2019-05-05T09:24:57.474Z,23.50
2019-05-05T09:27:45.913Z,12.23
2019-05-05T09:33:49.442Z,12.10
2019-05-05T09:36:18.788Z,8.17
2019-05-05T09:38:49.831Z,10.07
2019-05-05T09:41:19.166Z,15.43
2019-05-05T09:43:48.484Z,10.60
2019-05-05T09:46:17.945Z,13.40
2019-05-05T09:48:47.274Z,14.20
2019-05-05T09:51:16.593Z,12.37
2019-05-05T09:53:45.910Z,7.97
2019-05-05T09:56:15.223Z,9.63
2019-05-05T09:58:44.794Z,16.73
2019-05-05T10:01:33.942Z,8.90
2019-05-05T10:04:54.704Z,8.80
2019-05-05T10:07:30.074Z,11.20
2019-05-05T10:09:59.408Z,9.53
2019-05-05T10:12:28.725Z,13.23
2019-05-05T10:14:58.049Z,9.70
2019-05-05T10:17:27.380Z,11.00
2019-05-05T10:19:56.733Z,11.77
2019-05-05T10:22:26.059Z,10.90
2019-05-05T10:27:51.049Z,19.20
2019-05-05T10:30:20.438Z,12.93
2019-05-05T10:32:49.763Z,10.57
2019-05-05T10:35:19.155Z,9.43
2019-05-05T10:37:54.585Z,12.60
2019-05-05T10:40:49.899Z,10.00
2019-05-05T10:43:20.856Z,9.40
2019-05-05T10:45:50.182Z,8.97
2019-05-05T10:48:19.497Z,7.80
2019-05-05T10:50:48.828Z,8.77
2019-05-05T10:53:18.143Z,7.87
2019-05-05T10:55:47.463Z,12.17
2019-05-05T10:58:16.801Z,7.90
2019-05-05T11:03:47.628Z,8.67
2019-05-05T11:09:29.425Z,9.30
2019-05-05T11:11:58.737Z,8.70
2019-05-05T11:14:28.063Z,6.97
2019-05-05T11:16:57.380Z,6.80
2019-05-05T11:19:33.623Z,7.20
2019-05-05T11:22:09.407Z,10.30
2019-05-05T11:24:38.736Z,7.30
2019-05-05T11:27:08.055Z,10.00
2019-05-05T11:30:08.464Z,10.93
2019-05-05T11:32:57.137Z,13.03
2019-05-05T11:35:45.589Z,10.87
2019-05-05T11:38:15.073Z,16.40
2019-05-05T11:40:44.356Z,11.93
2019-05-05T11:43:14.290Z,7.80
2019-05-05T11:45:50.572Z,8.30
2019-05-05T11:48:19.902Z,11.13
2019-05-05T11:53:50.816Z,7.97
2019-05-05T11:56:20.075Z,7.33
2019-05-05T11:58:49.411Z,6.63
2019-05-05T12:01:18.722Z,7.07
2019-05-05T12:03:47.971Z,6.80
2019-05-05T12:06:17.579Z,6.17
2019-05-05T12:08:46.899Z,6.87
2019-05-05T12:11:16.231Z,6.00
2019-05-05T12:13:45.560Z,5.60
2019-05-05T12:21:51.580Z,7.00
2019-05-05T12:32:38.581Z,8.87
2019-05-05T12:35:07.889Z,6.17
2019-05-05T12:37:37.220Z,6.73
2019-05-05T12:40:14.319Z,9.70
2019-05-05T12:42:54.334Z,5.50
2019-05-05T12:48:44.067Z,6.20
2019-05-05T12:51:14.734Z,6.43
2019-05-05T12:54:04.497Z,8.70
2019-05-05T12:56:40.183Z,9.20
2019-05-05T13:01:49.195Z,7.77
2019-05-05T13:04:18.673Z,11.43
2019-05-05T13:06:48.314Z,11.87
2019-05-05T13:09:36.963Z,7.60
2019-05-05T13:12:06.352Z,7.27
2019-05-05T13:14:35.722Z,7.43
2019-05-05T13:17:05.055Z,8.77
2019-05-05T13:25:29.549Z,12.63
2019-05-05T13:27:58.937Z,6.90
2019-05-05T13:30:28.277Z,7.47
2019-05-05T13:32:57.906Z,6.70
2019-05-05T13:35:34.095Z,12.10
2019-05-05T13:38:10.228Z,6.33
2019-05-05T13:40:45.443Z,8.03
2019-05-05T13:43:15.094Z,6.23
2019-05-05T13:46:03.536Z,6.53
2019-05-05T13:48:33.779Z,8.90
2019-05-05T13:51:24.016Z,8.37
2019-05-05T13:53:59.891Z,5.97
2019-05-05T13:56:29.243Z,8.40
2019-05-05T13:58:58.573Z,7.00
2019-05-05T14:01:27.909Z,6.07
2019-05-05T14:03:57.768Z,6.23
2019-05-05T14:06:33.835Z,10.23
2019-05-05T14:12:14.488Z,5.40
2019-05-05T14:14:54.617Z,5.80
2019-05-05T14:17:29.435Z,5.80
2019-05-05T14:20:05.173Z,10.37
2019-05-05T14:22:51.262Z,5.83
2019-05-05T14:25:47.945Z,5.80
2019-05-05T14:28:18.274Z,5.20
2019-05-05T14:37:04.864Z,9.80
2019-05-05T14:39:54.527Z,5.07
2019-05-05T14:42:29.511Z,5.60
2019-05-05T14:48:07.100Z,4.87
2019-05-05T14:50:36.416Z,7.90
2019-05-05T14:53:05.746Z,6.13
2019-05-05T14:55:35.066Z,14.00
2019-05-05T14:58:04.389Z,4.67
2019-05-05T15:00:33.841Z,5.60
2019-05-05T15:03:03.700Z,8.00
2019-05-05T15:08:54.443Z,5.40
2019-05-05T15:12:03.749Z,6.50
2019-05-05T15:14:54.485Z,5.67
2019-05-05T15:17:28.424Z,15.93
2019-05-05T15:19:57.742Z,6.27
2019-05-05T15:22:27.060Z,5.10
2019-05-05T15:24:56.386Z,7.33
2019-05-05T15:27:25.700Z,6.90
2019-05-05T15:29:55.038Z,5.70
2019-05-05T15:32:24.360Z,6.87
2019-05-05T15:34:54.510Z,9.20
2019-05-05T15:37:43.797Z,5.40
2019-05-05T15:43:27.721Z,6.60
2019-05-05T15:45:57.045Z,5.80
2019-05-05T15:48:26.365Z,6.07
2019-05-05T15:50:55.702Z,6.20
2019-05-05T15:53:25.018Z,7.10
2019-05-05T15:55:54.350Z,6.40
2019-05-05T15:58:43.540Z,6.07
2019-05-05T16:01:19.648Z,13.93
2019-05-05T16:03:49.273Z,7.33
2019-05-05T16:06:18.592Z,5.33
2019-05-05T16:08:48.223Z,6.53
2019-05-05T16:11:17.544Z,5.80
2019-05-05T16:13:46.856Z,6.33
2019-05-05T16:16:35.300Z,7.40
2019-05-05T16:19:24.750Z,8.20
2019-05-05T16:22:34.691Z,5.83
2019-05-05T16:28:05.575Z,7.93
2019-05-05T16:30:41.669Z,5.63
2019-05-05T16:33:10.993Z,6.90
2019-05-05T16:35:40.623Z,7.40
2019-05-05T16:38:09.946Z,5.80
2019-05-05T16:40:39.265Z,7.47
2019-05-05T16:43:21.235Z,10.30
2019-05-05T16:45:50.565Z,7.30
2019-05-05T16:48:19.948Z,5.90
2019-05-05T16:50:49.269Z,10.83
2019-05-05T16:53:37.722Z,7.43
2019-05-05T16:56:26.408Z,7.10
2019-05-05T16:58:55.737Z,6.67
2019-05-05T17:01:25.054Z,6.70
2019-05-05T17:03:54.380Z,9.40
2019-05-05T17:06:24.416Z,11.90
2019-05-05T17:09:14.976Z,7.77
2019-05-05T17:12:24.328Z,9.10
2019-05-05T17:15:18.370Z,7.70
2019-05-05T17:18:32.330Z,5.60
2019-05-05T17:21:09.666Z,6.67
2019-05-05T17:23:39.000Z,12.50
2019-05-05T17:26:08.347Z,18.87
2019-05-05T17:28:37.685Z,32.90
2019-05-05T17:31:07.074Z,13.27
2019-05-05T17:33:38.516Z,8.40
2019-05-05T17:36:14.015Z,8.90
2019-05-05T17:38:49.331Z,9.43
2019-05-05T17:41:37.787Z,10.50
2019-05-05T17:44:26.223Z,7.03
2019-05-05T17:47:14.666Z,6.70
2019-05-05T17:50:04.135Z,7.40
2019-05-05T17:52:58.902Z,6.60
2019-05-05T17:58:37.321Z,8.37
2019-05-05T18:01:06.636Z,7.87
2019-05-05T18:03:35.956Z,8.77
2019-05-05T18:06:24.456Z,8.23
2019-05-05T18:09:14.070Z,7.30
2019-05-05T18:12:08.469Z,9.40
2019-05-05T18:17:18.606Z,11.37
2019-05-05T18:19:47.931Z,9.63
2019-05-05T18:22:17.266Z,11.70
2019-05-05T18:24:48.232Z,6.60
2019-05-05T18:27:17.599Z,8.20
2019-05-05T18:29:46.921Z,11.23
2019-05-05T18:32:16.240Z,7.67
2019-05-05T18:34:45.576Z,15.20
2019-05-05T18:37:14.953Z,17.63
2019-05-05T18:39:44.294Z,17.53
2019-05-05T18:45:28.448Z,15.80
2019-05-05T18:47:57.766Z,15.00
2019-05-05T18:50:33.953Z,18.93
2019-05-05T18:53:08.999Z,12.20
2019-05-05T18:55:38.394Z,15.40
2019-05-05T18:58:26.237Z,13.37
2019-05-05T19:01:13.483Z,10.63
2019-05-05T19:06:57.556Z,17.30
2019-05-05T19:09:26.877Z,11.00
2019-05-05T19:11:56.277Z,9.70
2019-05-05T19:14:25.595Z,15.03
2019-05-05T19:16:55.751Z,12.77
2019-05-05T19:25:28.941Z,8.37
2019-05-05T19:27:58.284Z,7.93
2019-05-05T19:30:27.736Z,7.87
2019-05-05T19:32:57.054Z,8.30
2019-05-05T19:35:40.653Z,8.97
2019-05-05T19:38:04.950Z,8.23
2019-05-05T19:40:43.518Z,18.33
2019-05-05T19:43:14.014Z,8.60
2019-05-05T19:45:48.963Z,7.83
2019-05-05T19:48:18.277Z,9.03
2019-05-05T19:56:07.358Z,12.30
2019-05-05T19:58:36.763Z,16.13
2019-05-05T20:01:06.029Z,11.50
2019-05-05T20:03:35.636Z,9.70
2019-05-05T20:06:25.465Z,11.70
2019-05-05T20:08:54.787Z,11.30
2019-05-05T20:11:24.803Z,10.90
2019-05-05T20:14:15.223Z,10.57
2019-05-05T20:17:14.801Z,14.30
2019-05-05T20:20:09.657Z,12.50
2019-05-05T20:22:38.992Z,11.60
2019-05-05T20:28:31.086Z,10.08
2019-05-05T20:31:00.447Z,12.00
2019-05-05T20:33:48.916Z,10.97
2019-05-05T20:38:58.579Z,14.47
2019-05-05T20:41:27.917Z,14.18
2019-05-05T20:43:57.228Z,11.93
2019-05-05T20:46:26.573Z,14.70
2019-05-05T20:48:55.919Z,13.55
2019-05-05T20:51:25.465Z,21.83
2019-05-05T20:53:54.961Z,18.00
2019-05-05T20:56:24.277Z,14.70
2019-05-05T20:58:54.905Z,13.58
2019-05-05T21:01:30.125Z,16.02
2019-05-05T21:03:59.470Z,11.33
2019-05-05T21:06:28.802Z,10.82
2019-05-05T21:08:58.133Z,12.90
2019-05-05T21:11:27.472Z,13.60
2019-05-05T21:13:56.870Z,14.28
2019-05-05T21:16:26.643Z,12.45
2019-05-05T21:18:57.536Z,11.93
2019-05-05T21:24:14.427Z,12.13
2019-05-05T21:27:04.257Z,12.15
2019-05-05T21:29:54.389Z,10.07
2019-05-05T21:32:34.075Z,11.12
2019-05-05T21:35:14.490Z,13.43
2019-05-05T21:37:44.871Z,12.00
2019-05-05T21:40:34.714Z,11.20
2019-05-05T21:43:10.392Z,11.28
2019-05-05T21:45:39.734Z,10.53
2019-05-05T21:48:09.066Z,10.75
2019-05-05T21:50:57.527Z,10.93
2019-05-05T21:53:46.054Z,12.15
2019-05-05T21:56:34.522Z,11.88
2019-05-05T21:59:04.230Z,9.43
2019-05-05T22:04:15.093Z,16.45
2019-05-05T22:07:04.337Z,11.40
2019-05-05T22:09:33.690Z,11.93
2019-05-05T22:12:04.198Z,10.95
2019-05-05T22:14:55.101Z,10.93
2019-05-05T22:17:29.803Z,11.80
2019-05-05T22:22:54.691Z,13.30
2019-05-05T22:25:24.025Z,13.83
2019-05-05T22:27:54.519Z,14.50
2019-05-05T22:30:29.869Z,17.40
2019-05-05T22:32:59.211Z,16.17
2019-05-05T22:35:28.543Z,20.37
2019-05-05T22:38:10.595Z,15.80
2019-05-05T22:40:39.924Z,11.73
2019-05-05T22:43:09.585Z,11.28
2019-05-05T22:45:38.934Z,34.38
2019-05-05T22:48:08.259Z,13.35
2019-05-05T22:50:37.517Z,12.73
2019-05-05T22:53:06.864Z,17.55
2019-05-05T22:55:48.071Z,19.77
2019-05-05T22:58:17.389Z,18.35
2019-05-05T23:00:46.720Z,15.38
2019-05-05T23:03:35.181Z,11.50
2019-05-05T23:06:24.660Z,12.80
2019-05-05T23:08:54.626Z,20.60
2019-05-05T23:11:30.481Z,16.02
2019-05-05T23:14:18.946Z,15.43
2019-05-05T23:23:04.714Z,15.05
2019-05-05T23:28:36.230Z,14.83
2019-05-05T23:31:05.650Z,15.08
2019-05-05T23:33:34.984Z,27.10
2019-05-05T23:36:04.339Z,15.30
2019-05-05T23:38:34.774Z,14.85
2019-05-05T23:41:10.290Z,20.17
2019-05-05T23:43:39.631Z,19.27
2019-05-05T23:46:08.963Z,19.30
2019-05-05T23:48:38.233Z,18.55
2019-05-05T23:51:07.503Z,14.28
2019-05-05T23:53:36.839Z,20.20
2019-05-05T23:56:06.501Z,24.20
2019-05-05T23:58:35.831Z,17.40
