createdAt,value
2022-09-22T00:05:26.321Z,100883.98
2022-09-22T00:15:30.616Z,100879.79
2022-09-22T00:25:54.726Z,100878.23
2022-09-22T00:36:26.221Z,100873.09
2022-09-22T00:47:04.276Z,100874.11
2022-09-22T00:57:42.991Z,100872.31
2022-09-22T01:08:18.430Z,100869.13
2022-09-22T01:19:01.757Z,100867.75
2022-09-22T01:29:51.384Z,100867.46
2022-09-22T01:40:41.386Z,100871.98
2022-09-22T01:51:28.113Z,100870.98
2022-09-22T02:02:24.296Z,100881.17
2022-09-22T02:12:43.003Z,100878.80
2022-09-22T02:23:01.037Z,100883.14
2022-09-22T02:33:28.014Z,100872.16
2022-09-22T02:44:12.662Z,100872.67
2022-09-22T02:54:34.614Z,100870.70
2022-09-22T03:04:47.198Z,100877.82
2022-09-22T03:14:55.593Z,100880.80
2022-09-22T03:25:05.563Z,100881.33
2022-09-22T03:35:34.348Z,100878.56
2022-09-22T03:45:49.130Z,100873.68
2022-09-22T03:55:53.277Z,100875.90
2022-09-22T04:06:08.868Z,100882.16
2022-09-22T04:16:47.254Z,100881.65
2022-09-22T04:27:19.464Z,100892.07
2022-09-22T04:37:48.628Z,100893.08
2022-09-22T04:48:33.000Z,100900.51
2022-09-22T04:58:41.013Z,100902.73
2022-09-22T05:08:53.616Z,100905.91
2022-09-22T05:19:23.831Z,100903.47
2022-09-22T05:30:48.177Z,100910.58
2022-09-22T05:41:08.935Z,100918.64
2022-09-22T05:51:46.926Z,100919.98
2022-09-22T06:02:36.561Z,100928.85
2022-09-22T06:13:11.355Z,100927.93
2022-09-22T06:23:26.535Z,100929.37
2022-09-22T06:34:08.513Z,100928.88
2022-09-22T06:44:18.243Z,100926.82
2022-09-22T06:54:53.076Z,100932.35
2022-09-22T07:04:59.629Z,100935.52
2022-09-22T07:15:18.081Z,100941.27
2022-09-22T07:25:38.546Z,100943.23
2022-09-22T07:35:44.896Z,100943.27
2022-09-22T07:46:13.401Z,100945.30
2022-09-22T07:56:29.190Z,100941.58
2022-09-22T08:06:52.181Z,100940.36
2022-09-22T08:17:37.494Z,100945.16
2022-09-22T08:27:54.618Z,100949.95
2022-09-22T08:38:03.661Z,100953.10
2022-09-22T08:48:41.543Z,100946.14
2022-09-22T08:59:06.355Z,100948.10
2022-09-22T09:10:26.230Z,100944.13
2022-09-22T09:20:41.688Z,100937.81
2022-09-22T09:31:19.204Z,100916.95
2022-09-22T09:41:59.587Z,100918.59
2022-09-22T09:52:18.058Z,100913.71
2022-09-22T10:02:47.563Z,100903.92
2022-09-22T10:12:51.258Z,100906.94
2022-09-22T10:22:56.551Z,100900.98
2022-09-22T10:33:17.441Z,100905.66
2022-09-22T10:43:39.856Z,100894.77
2022-09-22T10:53:55.990Z,100894.61
2022-09-22T11:04:20.810Z,100894.86
2022-09-22T11:15:15.238Z,100895.49
2022-09-22T11:26:07.708Z,100887.75
2022-09-22T11:37:00.906Z,100880.84
2022-09-22T11:47:12.318Z,100881.82
2022-09-22T11:57:48.481Z,100890.23
2022-09-22T12:08:06.068Z,100891.32
2022-09-22T12:18:53.658Z,100888.69
2022-09-22T12:29:02.980Z,100884.58
2022-09-22T12:39:31.678Z,100880.05
2022-09-22T12:50:22.651Z,100875.09
2022-09-22T13:01:20.183Z,100874.56
2022-09-22T13:12:18.325Z,100873.36
2022-09-22T13:22:30.860Z,100870.52
2022-09-22T13:32:49.638Z,100861.84
2022-09-22T13:43:06.851Z,100860.82
2022-09-22T13:53:20.040Z,100857.95
2022-09-22T14:03:30.146Z,100855.83
2022-09-22T14:14:22.255Z,100848.77
2022-09-22T14:24:37.161Z,100844.47
2022-09-22T14:34:59.617Z,100841.60
2022-09-22T14:45:32.161Z,100838.81
2022-09-22T14:55:47.595Z,100833.94
2022-09-22T15:06:00.122Z,100828.02
2022-09-22T15:16:44.417Z,100826.98
2022-09-22T15:26:51.292Z,100827.95
2022-09-22T15:37:02.637Z,100827.02
2022-09-22T15:47:20.020Z,100831.24
2022-09-22T15:57:26.060Z,100838.05
2022-09-22T16:07:38.952Z,100850.43
2022-09-22T16:17:49.360Z,100849.98
2022-09-22T16:28:02.649Z,100852.92
2022-09-22T16:38:31.926Z,100855.71
2022-09-22T16:48:52.685Z,100863.98
2022-09-22T16:59:20.955Z,100865.63
2022-09-22T17:09:41.105Z,100869.35
2022-09-22T17:19:55.855Z,100872.37
2022-09-22T17:30:17.763Z,100874.73
2022-09-22T17:41:30.215Z,100875.88
2022-09-22T17:52:28.294Z,100880.27
2022-09-22T18:03:29.450Z,100900.21
2022-09-22T18:13:57.430Z,100899.45
2022-09-22T18:24:24.490Z,100902.98
2022-09-22T18:34:53.040Z,100905.20
2022-09-22T18:45:05.807Z,100907.13
2022-09-22T18:55:19.213Z,100908.05
2022-09-22T19:05:38.246Z,100905.58
2022-09-22T19:16:05.085Z,100900.41
2022-09-22T19:26:11.782Z,100903.11
2022-09-22T19:36:19.841Z,100911.53
2022-09-22T19:46:57.981Z,100913.02
2022-09-22T19:57:32.130Z,100916.75
2022-09-22T20:08:02.288Z,100911.33
2022-09-22T20:18:21.655Z,100905.61
2022-09-22T20:28:28.655Z,100903.98
2022-09-22T20:39:14.067Z,100903.42
2022-09-22T20:49:31.630Z,100902.81
2022-09-22T20:59:58.714Z,100898.59
2022-09-22T21:10:27.315Z,100900.89
2022-09-22T21:20:49.407Z,100898.33
2022-09-22T21:31:44.085Z,100898.78
2022-09-22T21:42:45.263Z,100894.00
2022-09-22T21:53:49.800Z,100894.42
2022-09-22T22:04:20.280Z,100890.15
2022-09-22T22:14:32.804Z,100890.67
2022-09-22T22:24:42.496Z,100889.23
2022-09-22T22:34:59.556Z,100883.47
2022-09-22T22:45:42.881Z,100878.60
2022-09-22T22:56:38.743Z,100876.92
2022-09-22T23:07:48.804Z,100869.88
2022-09-22T23:18:09.417Z,100872.17
2022-09-22T23:28:26.485Z,100874.14
2022-09-22T23:39:33.668Z,100863.80
2022-09-22T23:50:38.286Z,100861.65
