createdAt,value
2018-05-10T00:00:46.831Z,3.70
2018-05-10T00:03:12.783Z,4.00
2018-05-10T00:05:39.491Z,3.63
2018-05-10T00:08:05.458Z,4.03
2018-05-10T00:10:31.433Z,4.10
2018-05-10T00:12:57.457Z,3.97
2018-05-10T00:15:24.162Z,3.63
2018-05-10T00:17:50.134Z,3.93
2018-05-10T00:20:16.958Z,3.93
2018-05-10T00:22:42.906Z,3.73
2018-05-10T00:25:10.394Z,4.20
2018-05-10T00:27:37.167Z,3.63
2018-05-10T00:30:03.893Z,3.80
2018-05-10T00:32:29.879Z,3.50
2018-05-10T00:34:55.850Z,4.00
2018-05-10T00:37:21.801Z,3.70
2018-05-10T00:39:47.765Z,4.00
2018-05-10T00:42:13.727Z,3.80
2018-05-10T00:44:39.680Z,3.77
2018-05-10T00:47:05.633Z,3.43
2018-05-10T00:49:31.859Z,4.17
2018-05-10T00:51:57.867Z,3.63
2018-05-10T00:54:36.243Z,3.73
2018-05-10T00:57:02.238Z,3.53
2018-05-10T00:59:28.247Z,3.20
2018-05-10T01:01:54.442Z,3.73
2018-05-10T01:04:20.413Z,3.77
2018-05-10T01:06:47.121Z,3.47
2018-05-10T01:09:13.082Z,3.93
2018-05-10T01:11:39.031Z,3.57
2018-05-10T01:14:05.729Z,3.17
2018-05-10T01:16:31.755Z,3.20
2018-05-10T01:18:57.734Z,3.10
2018-05-10T01:21:23.688Z,3.53
2018-05-10T01:23:50.607Z,3.43
2018-05-10T01:26:16.686Z,3.40
2018-05-10T01:28:43.387Z,3.30
2018-05-10T01:31:09.362Z,3.47
2018-05-10T01:33:36.067Z,3.67
2018-05-10T01:36:11.234Z,3.60
2018-05-10T01:38:37.203Z,3.57
2018-05-10T01:41:03.394Z,3.47
2018-05-10T01:43:29.402Z,3.63
2018-05-10T01:45:55.382Z,3.43
2018-05-10T01:48:21.358Z,3.27
2018-05-10T01:50:48.103Z,3.37
2018-05-10T01:53:14.803Z,3.47
2018-05-10T01:55:40.766Z,3.50
2018-05-10T01:58:07.482Z,3.83
2018-05-10T02:00:33.466Z,3.57
2018-05-10T02:02:59.458Z,3.70
2018-05-10T02:05:25.484Z,4.43
2018-05-10T02:07:51.465Z,3.70
2018-05-10T02:10:17.428Z,4.30
2018-05-10T02:12:44.183Z,3.70
2018-05-10T02:15:10.894Z,3.93
2018-05-10T02:17:36.855Z,3.80
2018-05-10T02:20:02.875Z,3.40
2018-05-10T02:22:30.368Z,4.27
2018-05-10T02:24:57.077Z,3.80
2018-05-10T02:27:23.091Z,3.87
2018-05-10T02:29:49.051Z,3.93
2018-05-10T02:32:15.015Z,4.00
2018-05-10T02:34:40.987Z,3.47
2018-05-10T02:37:06.951Z,4.17
2018-05-10T02:39:32.927Z,3.80
2018-05-10T02:41:58.945Z,4.10
2018-05-10T02:44:25.019Z,4.30
2018-05-10T02:46:51.710Z,4.83
2018-05-10T02:49:17.719Z,4.73
2018-05-10T02:51:43.677Z,4.50
2018-05-10T02:54:09.635Z,4.60
2018-05-10T02:56:35.644Z,4.63
2018-05-10T02:59:01.642Z,5.00
2018-05-10T03:01:28.384Z,5.37
2018-05-10T03:03:55.103Z,5.17
2018-05-10T03:06:21.080Z,4.90
2018-05-10T03:08:47.788Z,4.63
2018-05-10T03:11:13.950Z,4.83
2018-05-10T03:13:39.903Z,5.53
2018-05-10T03:16:05.859Z,5.37
2018-05-10T03:18:32.588Z,5.50
2018-05-10T03:20:59.310Z,5.50
2018-05-10T03:23:25.563Z,5.23
2018-05-10T03:25:51.555Z,5.43
2018-05-10T03:28:17.499Z,5.07
2018-05-10T03:30:43.454Z,5.67
2018-05-10T03:33:09.514Z,5.70
2018-05-10T03:35:35.386Z,5.10
2018-05-10T03:38:01.378Z,6.40
2018-05-10T03:40:27.683Z,6.13
2018-05-10T03:42:53.566Z,6.13
2018-05-10T03:45:19.523Z,5.77
2018-05-10T03:47:46.225Z,6.00
2018-05-10T03:50:12.171Z,7.47
2018-05-10T03:52:38.136Z,9.80
2018-05-10T03:55:04.863Z,10.60
2018-05-10T03:57:30.863Z,10.80
2018-05-10T03:59:56.821Z,13.67
2018-05-10T04:02:35.979Z,16.90
2018-05-10T04:05:11.107Z,18.30
2018-05-10T04:07:49.965Z,19.37
2018-05-10T04:10:28.415Z,19.70
2018-05-10T04:12:55.151Z,19.40
2018-05-10T04:15:21.110Z,18.50
2018-05-10T04:17:47.802Z,18.43
2018-05-10T04:20:13.772Z,21.20
2018-05-10T04:22:39.726Z,21.20
2018-05-10T04:25:05.898Z,24.57
2018-05-10T04:27:31.882Z,22.83
2018-05-10T04:29:57.879Z,23.03
2018-05-10T04:32:23.845Z,24.23
2018-05-10T04:34:49.816Z,25.00
2018-05-10T04:37:15.804Z,24.00
2018-05-10T04:39:41.746Z,23.83
2018-05-10T04:42:07.895Z,24.90
2018-05-10T04:44:33.868Z,26.63
2018-05-10T04:46:59.879Z,26.63
2018-05-10T04:49:25.909Z,26.97
2018-05-10T04:51:51.835Z,29.63
2018-05-10T04:54:17.831Z,29.67
2018-05-10T04:56:43.803Z,34.07
2018-05-10T04:59:09.770Z,35.57
2018-05-10T05:01:36.507Z,30.17
2018-05-10T05:04:02.487Z,34.30
2018-05-10T05:06:28.471Z,35.07
2018-05-10T05:08:54.457Z,37.60
2018-05-10T05:11:21.258Z,37.70
2018-05-10T05:13:47.214Z,38.00
2018-05-10T05:16:13.915Z,38.10
2018-05-10T05:18:40.091Z,38.20
2018-05-10T05:21:06.045Z,42.63
2018-05-10T05:23:32.781Z,36.63
2018-05-10T05:25:59.597Z,39.03
2018-05-10T05:28:25.559Z,34.27
2018-05-10T05:30:51.506Z,38.37
2018-05-10T05:33:17.551Z,37.83
2018-05-10T05:35:43.504Z,37.93
2018-05-10T05:38:10.202Z,40.30
2018-05-10T05:40:36.210Z,40.07
2018-05-10T05:43:02.196Z,41.17
2018-05-10T05:45:28.217Z,39.37
2018-05-10T05:47:54.231Z,35.83
2018-05-10T05:50:20.194Z,39.17
2018-05-10T05:52:46.145Z,35.10
2018-05-10T05:55:12.579Z,37.30
2018-05-10T05:57:38.531Z,38.97
2018-05-10T06:00:04.507Z,38.87
2018-05-10T06:02:30.481Z,44.10
2018-05-10T06:04:56.443Z,44.33
2018-05-10T06:07:23.151Z,48.63
2018-05-10T06:09:49.143Z,43.83
2018-05-10T06:12:15.847Z,47.60
2018-05-10T06:14:41.810Z,45.63
2018-05-10T06:17:07.855Z,44.77
2018-05-10T06:19:34.553Z,40.70
2018-05-10T06:22:00.969Z,41.97
2018-05-10T06:24:26.940Z,43.77
2018-05-10T06:26:52.904Z,41.37
2018-05-10T06:29:18.867Z,36.60
2018-05-10T06:31:45.828Z,39.90
2018-05-10T06:34:12.538Z,42.13
2018-05-10T06:36:38.514Z,41.20
2018-05-10T06:39:05.368Z,39.03
2018-05-10T06:41:32.173Z,37.47
2018-05-10T06:43:58.088Z,32.70
2018-05-10T06:46:24.276Z,32.47
2018-05-10T06:48:50.238Z,35.40
2018-05-10T06:51:16.927Z,32.67
2018-05-10T06:53:42.929Z,32.33
2018-05-10T06:56:08.971Z,32.77
2018-05-10T06:58:34.941Z,32.50
2018-05-10T07:01:00.915Z,36.90
2018-05-10T07:03:26.925Z,36.47
2018-05-10T07:05:52.850Z,33.77
2018-05-10T07:08:18.880Z,30.43
2018-05-10T07:10:45.542Z,31.53
2018-05-10T07:13:11.519Z,31.40
2018-05-10T07:15:38.226Z,33.40
2018-05-10T07:18:04.213Z,33.90
2018-05-10T07:20:30.941Z,34.30
2018-05-10T07:22:58.174Z,34.60
2018-05-10T07:25:24.226Z,35.07
2018-05-10T07:27:50.094Z,33.17
2018-05-10T07:30:16.918Z,33.07
2018-05-10T07:32:42.874Z,34.20
2018-05-10T07:35:09.574Z,35.67
2018-05-10T07:37:35.634Z,34.27
2018-05-10T07:40:01.622Z,36.10
2018-05-10T07:42:27.582Z,32.43
2018-05-10T07:44:53.587Z,31.77
2018-05-10T07:47:20.377Z,32.67
2018-05-10T07:49:46.250Z,32.13
2018-05-10T07:52:12.214Z,31.50
2018-05-10T07:54:38.911Z,33.00
2018-05-10T07:57:05.011Z,32.77
2018-05-10T07:59:31.411Z,29.67
2018-05-10T08:01:57.379Z,30.37
2018-05-10T08:04:24.090Z,32.23
2018-05-10T08:06:50.102Z,31.37
2018-05-10T08:09:16.142Z,32.67
2018-05-10T08:11:42.102Z,32.37
2018-05-10T08:14:08.086Z,27.57
2018-05-10T08:16:34.098Z,29.73
2018-05-10T08:19:00.831Z,28.53
2018-05-10T08:21:29.905Z,26.23
2018-05-10T08:23:55.886Z,25.23
2018-05-10T08:26:21.839Z,26.23
2018-05-10T08:28:48.540Z,25.63
2018-05-10T08:31:14.522Z,24.83
2018-05-10T08:33:41.214Z,25.60
2018-05-10T08:36:07.278Z,23.40
2018-05-10T08:38:33.962Z,22.57
2018-05-10T08:41:00.685Z,24.90
2018-05-10T08:43:26.824Z,24.07
2018-05-10T08:45:52.773Z,23.60
2018-05-10T08:48:19.483Z,23.57
2018-05-10T08:50:45.492Z,24.07
2018-05-10T08:53:11.482Z,23.77
2018-05-10T08:55:37.453Z,23.40
2018-05-10T08:58:04.342Z,20.70
2018-05-10T09:00:30.347Z,21.97
2018-05-10T09:02:57.078Z,21.67
2018-05-10T09:05:23.089Z,20.87
2018-05-10T09:07:49.067Z,19.67
2018-05-10T09:10:15.789Z,21.67
2018-05-10T09:12:41.802Z,19.80
2018-05-10T09:15:07.828Z,20.07
2018-05-10T09:17:33.843Z,20.37
2018-05-10T09:20:00.776Z,17.90
2018-05-10T09:22:27.494Z,18.97
2018-05-10T09:24:53.475Z,17.87
2018-05-10T09:27:20.201Z,20.90
2018-05-10T09:29:46.173Z,19.90
2018-05-10T09:32:12.882Z,18.30
2018-05-10T09:34:38.865Z,18.43
2018-05-10T09:37:05.670Z,19.30
2018-05-10T09:39:31.770Z,18.80
2018-05-10T09:41:57.702Z,19.97
2018-05-10T09:44:23.671Z,19.90
2018-05-10T09:46:49.642Z,19.13
2018-05-10T09:49:15.632Z,17.87
2018-05-10T09:51:41.607Z,18.47
2018-05-10T09:54:07.602Z,16.27
2018-05-10T09:56:33.984Z,17.30
2018-05-10T09:59:00.095Z,15.43
2018-05-10T10:01:26.078Z,15.87
2018-05-10T10:03:53.006Z,17.23
2018-05-10T10:06:19.309Z,17.13
2018-05-10T10:08:45.339Z,16.83
2018-05-10T10:11:11.331Z,16.27
2018-05-10T10:13:37.326Z,16.07
2018-05-10T10:16:03.443Z,16.60
2018-05-10T10:18:29.551Z,16.50
2018-05-10T10:20:56.263Z,18.00
2018-05-10T10:23:22.219Z,15.57
2018-05-10T10:25:48.463Z,18.10
2018-05-10T10:28:14.437Z,16.50
2018-05-10T10:30:41.181Z,17.53
2018-05-10T10:33:07.927Z,17.60
2018-05-10T10:35:33.904Z,16.57
2018-05-10T10:37:59.891Z,18.20
2018-05-10T10:40:25.881Z,17.50
2018-05-10T10:42:51.854Z,17.40
2018-05-10T10:45:17.807Z,17.47
2018-05-10T10:47:44.542Z,15.97
2018-05-10T10:50:10.498Z,14.77
2018-05-10T10:52:37.190Z,16.27
2018-05-10T10:55:03.182Z,16.77
2018-05-10T10:57:30.265Z,16.33
2018-05-10T10:59:56.266Z,17.33
2018-05-10T11:02:22.245Z,15.70
2018-05-10T11:04:48.202Z,18.47
2018-05-10T11:07:14.158Z,17.27
2018-05-10T11:09:40.147Z,18.53
2018-05-10T11:12:06.167Z,17.83
2018-05-10T11:14:32.907Z,18.10
2018-05-10T11:16:59.709Z,16.43
2018-05-10T11:19:25.677Z,16.07
2018-05-10T11:21:52.375Z,17.83
2018-05-10T11:24:18.360Z,16.63
2018-05-10T11:26:44.344Z,17.50
2018-05-10T11:29:11.039Z,17.87
2018-05-10T11:31:37.026Z,17.47
2018-05-10T11:34:03.778Z,17.30
2018-05-10T11:36:30.525Z,17.83
2018-05-10T11:38:57.279Z,18.37
2018-05-10T11:41:24.013Z,18.47
2018-05-10T11:43:49.972Z,16.97
2018-05-10T11:46:16.723Z,15.60
2018-05-10T11:48:43.535Z,15.33
2018-05-10T11:51:09.424Z,15.77
2018-05-10T11:53:35.442Z,14.90
2018-05-10T11:56:02.180Z,14.67
2018-05-10T11:58:28.173Z,16.53
2018-05-10T12:00:54.188Z,17.17
2018-05-10T12:03:20.151Z,16.77
2018-05-10T12:05:46.118Z,15.10
2018-05-10T12:08:12.119Z,16.17
2018-05-10T12:10:38.099Z,14.27
2018-05-10T12:13:04.152Z,16.10
2018-05-10T12:15:30.211Z,14.10
2018-05-10T12:17:56.186Z,14.60
2018-05-10T12:20:22.152Z,14.80
2018-05-10T12:22:48.886Z,14.40
2018-05-10T12:25:15.587Z,13.07
2018-05-10T12:27:41.557Z,12.50
2018-05-10T12:30:07.590Z,14.07
2018-05-10T12:32:33.843Z,15.43
2018-05-10T12:34:59.830Z,13.80
2018-05-10T12:37:25.808Z,14.67
2018-05-10T12:39:51.765Z,15.30
2018-05-10T12:42:17.726Z,15.73
2018-05-10T12:44:59.529Z,17.33
2018-05-10T12:47:26.239Z,17.87
2018-05-10T12:49:52.209Z,18.97
2018-05-10T12:52:18.182Z,19.27
2018-05-10T12:54:44.168Z,18.87
2018-05-10T12:57:10.123Z,17.63
2018-05-10T12:59:37.054Z,19.57
2018-05-10T13:02:03.057Z,19.37
2018-05-10T13:04:29.228Z,18.03
2018-05-10T13:06:56.185Z,19.57
2018-05-10T13:09:22.698Z,21.80
2018-05-10T13:11:48.674Z,20.43
2018-05-10T13:14:14.998Z,22.17
2018-05-10T13:16:40.993Z,18.83
2018-05-10T13:19:07.728Z,21.30
2018-05-10T13:21:34.507Z,18.40
2018-05-10T13:24:00.503Z,19.27
2018-05-10T13:26:26.446Z,20.40
2018-05-10T13:28:53.242Z,20.90
2018-05-10T13:31:19.214Z,15.90
2018-05-10T13:33:45.202Z,15.77
2018-05-10T13:36:11.198Z,14.03
2018-05-10T13:38:37.155Z,13.50
2018-05-10T13:41:03.894Z,12.20
2018-05-10T13:43:29.877Z,11.33
2018-05-10T13:45:55.850Z,11.90
2018-05-10T13:48:21.818Z,11.20
2018-05-10T13:50:48.515Z,11.03
2018-05-10T13:53:14.490Z,10.80
2018-05-10T13:55:41.194Z,10.20
2018-05-10T13:58:07.182Z,9.80
2018-05-10T14:00:33.931Z,9.30
2018-05-10T14:03:00.106Z,8.40
2018-05-10T14:05:26.101Z,8.23
2018-05-10T14:07:52.062Z,8.07
2018-05-10T14:10:18.506Z,6.93
2018-05-10T14:12:44.489Z,6.90
2018-05-10T14:15:10.461Z,5.90
2018-05-10T14:17:37.187Z,6.40
2018-05-10T14:20:03.274Z,5.80
2018-05-10T14:22:29.262Z,5.70
2018-05-10T14:24:55.234Z,5.13
2018-05-10T14:27:21.947Z,5.57
2018-05-10T14:29:48.043Z,4.40
2018-05-10T14:32:14.025Z,4.90
2018-05-10T14:34:39.982Z,4.63
2018-05-10T14:37:06.715Z,4.87
2018-05-10T14:39:32.718Z,4.30
2018-05-10T14:41:59.106Z,4.80
2018-05-10T14:44:25.073Z,4.57
2018-05-10T14:46:51.027Z,3.77
2018-05-10T14:49:17.018Z,4.13
2018-05-10T14:51:43.720Z,5.10
2018-05-10T14:54:09.830Z,4.67
2018-05-10T14:56:35.833Z,4.33
2018-05-10T14:59:01.906Z,4.30
2018-05-10T15:01:27.891Z,4.57
2018-05-10T15:03:53.866Z,4.87
2018-05-10T15:06:20.572Z,4.87
2018-05-10T15:08:46.522Z,4.80
2018-05-10T15:11:12.499Z,5.20
2018-05-10T15:13:38.463Z,4.87
2018-05-10T15:16:04.472Z,5.20
2018-05-10T15:18:30.471Z,5.97
2018-05-10T15:20:56.450Z,5.63
2018-05-10T15:23:22.418Z,5.70
2018-05-10T15:25:48.988Z,5.87
2018-05-10T15:28:14.974Z,5.97
2018-05-10T15:30:41.095Z,6.13
2018-05-10T15:33:07.096Z,7.17
2018-05-10T15:35:33.099Z,7.50
2018-05-10T15:37:59.125Z,7.13
2018-05-10T15:40:25.302Z,8.30
2018-05-10T15:42:51.267Z,8.77
2018-05-10T15:45:17.978Z,8.63
2018-05-10T15:47:44.122Z,9.60
2018-05-10T15:50:10.093Z,9.57
2018-05-10T15:52:36.804Z,8.30
2018-05-10T15:55:02.830Z,10.13
2018-05-10T15:57:28.826Z,9.33
2018-05-10T15:59:55.544Z,9.30
2018-05-10T16:02:21.519Z,10.00
2018-05-10T16:04:48.221Z,9.50
2018-05-10T16:07:14.236Z,8.87
2018-05-10T16:09:40.225Z,11.60
2018-05-10T16:12:06.206Z,10.83
2018-05-10T16:14:32.190Z,11.47
2018-05-10T16:16:58.201Z,11.53
2018-05-10T16:19:31.262Z,11.77
2018-05-10T16:21:57.226Z,10.50
2018-05-10T16:24:23.203Z,9.73
2018-05-10T16:26:49.926Z,13.00
2018-05-10T16:29:15.934Z,11.33
2018-05-10T16:31:42.061Z,11.57
2018-05-10T16:34:08.021Z,11.27
2018-05-10T16:36:34.009Z,13.23
2018-05-10T16:39:00.728Z,10.70
2018-05-10T16:41:26.763Z,10.70
2018-05-10T16:43:52.787Z,9.97
2018-05-10T16:46:18.768Z,10.53
2018-05-10T16:48:45.480Z,10.73
2018-05-10T16:51:11.459Z,10.53
2018-05-10T16:53:38.167Z,10.03
2018-05-10T16:56:04.154Z,10.57
2018-05-10T16:58:30.906Z,10.23
2018-05-10T17:00:57.638Z,10.27
2018-05-10T17:03:23.709Z,10.20
2018-05-10T17:05:49.722Z,10.50
2018-05-10T17:08:16.430Z,9.90
2018-05-10T17:10:42.404Z,10.20
2018-05-10T17:13:09.335Z,11.27
2018-05-10T17:15:35.314Z,10.10
2018-05-10T17:18:02.074Z,10.67
2018-05-10T17:20:28.071Z,10.07
2018-05-10T17:22:54.037Z,9.53
2018-05-10T17:25:20.743Z,10.00
2018-05-10T17:27:46.994Z,10.27
2018-05-10T17:30:12.983Z,10.20
2018-05-10T17:32:38.943Z,9.80
2018-05-10T17:35:05.710Z,9.47
2018-05-10T17:37:31.707Z,9.90
2018-05-10T17:39:57.670Z,10.63
2018-05-10T17:42:23.759Z,10.23
2018-05-10T17:44:50.467Z,10.17
2018-05-10T17:47:16.434Z,10.63
2018-05-10T17:49:43.142Z,10.50
2018-05-10T17:52:09.103Z,11.70
2018-05-10T17:54:35.878Z,11.03
2018-05-10T17:57:01.909Z,12.27
2018-05-10T17:59:28.650Z,10.83
2018-05-10T18:01:54.609Z,10.90
2018-05-10T18:04:21.319Z,11.50
2018-05-10T18:06:47.289Z,10.33
2018-05-10T18:09:14.008Z,11.60
2018-05-10T18:11:40.014Z,10.10
2018-05-10T18:14:05.980Z,10.43
2018-05-10T18:16:31.971Z,12.23
2018-05-10T18:18:58.066Z,11.43
2018-05-10T18:21:24.026Z,10.87
2018-05-10T18:23:50.731Z,9.67
2018-05-10T18:26:16.710Z,9.73
2018-05-10T18:28:42.664Z,9.97
2018-05-10T18:31:09.557Z,9.77
2018-05-10T18:33:35.736Z,10.03
2018-05-10T18:36:02.490Z,9.67
2018-05-10T18:38:28.828Z,9.83
2018-05-10T18:40:54.910Z,10.33
2018-05-10T18:43:20.830Z,9.17
2018-05-10T18:45:46.783Z,9.13
2018-05-10T18:48:12.740Z,9.67
2018-05-10T18:50:38.719Z,9.73
2018-05-10T18:53:04.944Z,9.53
2018-05-10T18:55:31.038Z,9.73
2018-05-10T18:57:57.019Z,11.40
2018-05-10T19:00:22.991Z,11.43
2018-05-10T19:02:48.988Z,10.43
2018-05-10T19:05:14.945Z,10.07
2018-05-10T19:07:48.654Z,10.03
2018-05-10T19:10:14.610Z,9.70
2018-05-10T19:12:40.562Z,10.47
2018-05-10T19:15:06.631Z,11.67
2018-05-10T19:17:32.616Z,9.23
2018-05-10T19:19:59.438Z,9.87
2018-05-10T19:22:25.763Z,9.87
2018-05-10T19:24:51.741Z,10.23
2018-05-10T19:27:18.448Z,9.40
2018-05-10T19:29:44.705Z,9.63
2018-05-10T19:32:11.021Z,10.03
2018-05-10T19:34:36.989Z,9.97
2018-05-10T19:37:03.110Z,10.57
2018-05-10T19:39:29.167Z,8.47
2018-05-10T19:41:55.151Z,9.33
2018-05-10T19:44:21.336Z,9.00
2018-05-10T19:46:47.305Z,9.10
2018-05-10T19:49:14.006Z,8.43
2018-05-10T19:51:39.992Z,7.90
2018-05-10T19:54:06.109Z,9.47
2018-05-10T19:56:32.744Z,9.27
2018-05-10T19:58:58.770Z,8.43
2018-05-10T20:01:24.750Z,8.63
2018-05-10T20:03:51.461Z,9.70
2018-05-10T20:06:17.446Z,8.73
2018-05-10T20:08:43.414Z,9.03
2018-05-10T20:11:09.383Z,9.37
2018-05-10T20:13:35.417Z,8.13
2018-05-10T20:16:01.463Z,8.97
2018-05-10T20:18:27.424Z,8.53
2018-05-10T20:20:53.460Z,9.30
2018-05-10T20:23:19.442Z,8.83
2018-05-10T20:25:45.414Z,8.73
2018-05-10T20:28:12.376Z,8.13
2018-05-10T20:30:38.389Z,7.90
2018-05-10T20:33:04.365Z,9.37
2018-05-10T20:35:30.375Z,9.07
2018-05-10T20:37:57.081Z,9.00
2018-05-10T20:40:23.198Z,10.67
2018-05-10T20:42:49.207Z,9.17
2018-05-10T20:45:15.915Z,10.93
2018-05-10T20:47:42.247Z,9.63
2018-05-10T20:50:08.287Z,10.43
2018-05-10T20:52:34.295Z,10.97
2018-05-10T20:55:00.426Z,9.63
2018-05-10T20:57:26.394Z,10.10
2018-05-10T20:59:52.635Z,9.37
2018-05-10T21:02:18.595Z,9.63
2018-05-10T21:04:44.583Z,9.77
2018-05-10T21:07:10.536Z,9.50
2018-05-10T21:09:36.495Z,9.93
2018-05-10T21:12:02.523Z,10.07
2018-05-10T21:14:28.526Z,10.00
2018-05-10T21:16:54.482Z,9.70
2018-05-10T21:19:20.489Z,9.80
2018-05-10T21:21:46.466Z,9.23
2018-05-10T21:24:12.423Z,9.97
2018-05-10T21:26:38.442Z,9.90
2018-05-10T21:29:04.434Z,9.87
2018-05-10T21:31:30.440Z,10.00
2018-05-10T21:33:56.447Z,9.40
2018-05-10T21:36:22.371Z,10.00
2018-05-10T21:38:48.335Z,9.57
2018-05-10T21:41:14.331Z,10.53
2018-05-10T21:43:40.291Z,10.13
2018-05-10T21:46:06.335Z,10.57
2018-05-10T21:48:32.344Z,10.90
2018-05-10T21:50:58.326Z,9.87
2018-05-10T21:53:25.120Z,9.90
2018-05-10T21:55:51.822Z,10.33
2018-05-10T21:58:17.792Z,10.57
2018-05-10T22:00:43.778Z,10.63
2018-05-10T22:03:09.831Z,10.43
2018-05-10T22:05:35.798Z,10.47
2018-05-10T22:08:02.570Z,10.70
2018-05-10T22:10:28.567Z,10.70
2018-05-10T22:12:54.560Z,10.73
2018-05-10T22:15:20.531Z,10.40
2018-05-10T22:17:47.683Z,10.90
2018-05-10T22:20:13.665Z,9.63
2018-05-10T22:22:39.682Z,10.17
2018-05-10T22:25:05.615Z,10.47
2018-05-10T22:27:32.363Z,10.17
2018-05-10T22:29:59.189Z,10.17
2018-05-10T22:32:25.110Z,9.97
2018-05-10T22:34:51.067Z,10.10
2018-05-10T22:37:17.035Z,10.17
2018-05-10T22:39:43.959Z,9.77
2018-05-10T22:42:09.927Z,9.57
2018-05-10T22:44:36.631Z,10.53
2018-05-10T22:47:02.891Z,9.93
2018-05-10T22:49:28.867Z,9.83
2018-05-10T22:51:54.868Z,8.90
2018-05-10T22:54:21.090Z,8.50
2018-05-10T22:56:47.047Z,9.30
2018-05-10T22:59:12.993Z,9.27
2018-05-10T23:01:38.996Z,7.97
2018-05-10T23:04:04.954Z,8.13
2018-05-10T23:06:30.990Z,7.07
2018-05-10T23:08:58.227Z,7.63
2018-05-10T23:11:24.189Z,8.70
2018-05-10T23:13:50.162Z,8.10
2018-05-10T23:16:16.131Z,8.00
2018-05-10T23:18:42.092Z,7.27
2018-05-10T23:21:08.102Z,7.43
2018-05-10T23:23:34.099Z,7.73
2018-05-10T23:26:00.831Z,6.83
2018-05-10T23:28:27.535Z,7.23
2018-05-10T23:30:53.503Z,7.83
2018-05-10T23:33:19.455Z,7.13
2018-05-10T23:35:46.147Z,6.97
2018-05-10T23:38:12.123Z,7.90
2018-05-10T23:40:38.078Z,8.00
2018-05-10T23:43:04.067Z,7.60
2018-05-10T23:45:30.226Z,8.27
2018-05-10T23:47:56.274Z,7.03
2018-05-10T23:50:22.235Z,7.90
2018-05-10T23:52:48.990Z,7.03
2018-05-10T23:55:15.691Z,7.33
2018-05-10T23:57:41.667Z,7.90
