createdAt,value
2023-01-28T00:00:21.259Z,1.36
2023-01-28T00:03:10.955Z,1.32
2023-01-28T00:05:40.711Z,1.30
2023-01-28T00:08:13.154Z,1.30
2023-01-28T00:10:42.973Z,1.30
2023-01-28T00:13:14.558Z,1.30
2023-01-28T00:15:44.521Z,1.30
2023-01-28T00:18:14.331Z,1.30
2023-01-28T00:20:44.085Z,1.30
2023-01-28T00:23:13.926Z,1.30
2023-01-28T00:25:43.563Z,1.30
2023-01-28T00:28:13.242Z,1.30
2023-01-28T00:30:42.944Z,1.36
2023-01-28T00:33:12.762Z,1.40
2023-01-28T00:35:42.649Z,1.40
2023-01-28T00:38:11.971Z,1.40
2023-01-28T00:40:41.619Z,1.40
2023-01-28T00:43:11.310Z,1.40
2023-01-28T00:45:41.183Z,1.40
2023-01-28T00:48:10.932Z,1.40
2023-01-28T00:50:42.138Z,1.40
2023-01-28T00:53:11.784Z,1.40
2023-01-28T00:55:41.394Z,1.40
2023-01-28T00:58:11.706Z,1.40
2023-01-28T01:00:41.533Z,1.40
2023-01-28T01:03:11.330Z,1.40
2023-01-28T01:05:40.993Z,1.40
2023-01-28T01:08:11.051Z,1.40
2023-01-28T01:10:41.309Z,1.40
2023-01-28T01:13:11.040Z,1.40
2023-01-28T01:15:40.847Z,1.40
2023-01-28T01:18:10.874Z,1.40
2023-01-28T01:20:44.999Z,1.40
2023-01-28T01:23:14.941Z,1.40
2023-01-28T01:25:44.578Z,1.34
2023-01-28T01:28:15.747Z,1.38
2023-01-28T01:30:45.557Z,1.40
2023-01-28T01:33:16.940Z,1.40
2023-01-28T01:35:54.628Z,1.40
2023-01-28T01:38:25.496Z,1.40
2023-01-28T01:40:58.248Z,1.40
2023-01-28T01:43:48.913Z,1.32
2023-01-28T01:46:23.570Z,1.30
2023-01-28T01:48:55.788Z,1.30
2023-01-28T01:51:30.973Z,1.30
2023-01-28T01:54:02.216Z,1.30
2023-01-28T01:56:38.717Z,1.30
2023-01-28T01:59:12.350Z,1.30
2023-01-28T02:01:45.064Z,1.22
2023-01-28T02:04:22.410Z,1.22
2023-01-28T02:06:52.986Z,1.20
2023-01-28T02:09:29.288Z,1.20
2023-01-28T02:12:06.006Z,1.10
2023-01-28T02:14:41.680Z,1.10
2023-01-28T02:17:12.128Z,1.10
2023-01-28T02:19:49.459Z,1.00
2023-01-28T02:22:41.034Z,1.00
2023-01-28T02:25:40.244Z,1.00
2023-01-28T02:28:23.508Z,1.00
2023-01-28T02:30:58.769Z,1.00
2023-01-28T02:33:35.778Z,1.00
2023-01-28T02:36:21.127Z,1.00
2023-01-28T02:38:53.934Z,1.00
2023-01-28T02:41:29.139Z,1.00
2023-01-28T02:44:02.091Z,1.00
2023-01-28T02:46:56.068Z,1.00
2023-01-28T02:49:32.033Z,1.00
2023-01-28T02:52:45.899Z,1.00
2023-01-28T02:55:26.727Z,1.00
2023-01-28T02:58:06.894Z,1.00
2023-01-28T03:00:49.878Z,1.00
2023-01-28T03:03:26.967Z,1.00
2023-01-28T03:06:03.823Z,1.00
2023-01-28T03:09:00.103Z,1.00
2023-01-28T03:11:51.496Z,1.00
2023-01-28T03:14:40.329Z,1.00
2023-01-28T03:17:34.669Z,1.00
2023-01-28T03:20:23.720Z,1.00
2023-01-28T03:23:15.607Z,1.00
2023-01-28T03:26:06.828Z,0.90
2023-01-28T03:28:57.210Z,0.90
2023-01-28T03:31:45.862Z,0.90
2023-01-28T03:34:34.199Z,0.84
2023-01-28T03:37:04.037Z,0.80
2023-01-28T03:39:47.850Z,0.80
2023-01-28T03:42:18.325Z,0.74
2023-01-28T03:45:13.963Z,0.70
2023-01-28T03:47:44.121Z,0.70
2023-01-28T03:50:14.552Z,0.70
2023-01-28T03:53:16.922Z,0.70
2023-01-28T03:55:56.553Z,0.70
2023-01-28T03:58:26.674Z,0.70
2023-01-28T04:00:56.425Z,0.70
2023-01-28T04:03:26.337Z,0.70
2023-01-28T04:06:10.480Z,0.70
2023-01-28T04:09:05.448Z,0.70
2023-01-28T04:11:56.532Z,0.70
2023-01-28T04:14:34.027Z,0.70
2023-01-28T04:17:10.675Z,0.70
2023-01-28T04:19:41.447Z,0.70
2023-01-28T04:22:13.241Z,0.70
2023-01-28T04:24:44.480Z,0.70
2023-01-28T04:27:14.218Z,0.70
2023-01-28T04:29:44.039Z,0.70
2023-01-28T04:32:33.762Z,0.70
2023-01-28T04:35:20.965Z,0.70
2023-01-28T04:38:09.712Z,0.70
2023-01-28T04:40:55.957Z,0.70
2023-01-28T04:43:31.587Z,0.70
2023-01-28T04:46:20.351Z,0.70
2023-01-28T04:49:08.443Z,0.70
2023-01-28T04:51:54.573Z,0.68
2023-01-28T04:54:35.568Z,0.70
2023-01-28T04:57:06.696Z,0.66
2023-01-28T04:59:38.221Z,0.62
2023-01-28T05:02:08.736Z,0.66
2023-01-28T05:04:38.649Z,0.68
2023-01-28T05:07:09.349Z,0.64
2023-01-28T05:09:40.186Z,0.64
2023-01-28T05:12:10.434Z,0.60
2023-01-28T05:14:41.369Z,0.62
2023-01-28T05:17:15.503Z,0.64
2023-01-28T05:19:46.209Z,0.62
2023-01-28T05:22:22.215Z,0.60
2023-01-28T05:25:10.496Z,0.60
2023-01-28T05:27:40.208Z,0.60
2023-01-28T05:30:12.789Z,0.60
2023-01-28T05:32:42.673Z,0.60
2023-01-28T05:35:12.576Z,0.60
2023-01-28T05:37:42.360Z,0.60
2023-01-28T05:40:14.658Z,0.60
2023-01-28T05:42:44.751Z,0.52
2023-01-28T05:45:25.343Z,0.50
2023-01-28T05:48:21.499Z,0.50
2023-01-28T05:51:14.139Z,0.50
2023-01-28T05:53:48.098Z,0.50
2023-01-28T05:56:17.963Z,0.50
2023-01-28T05:58:47.815Z,0.50
2023-01-28T06:01:17.693Z,0.50
2023-01-28T06:03:52.173Z,0.50
2023-01-28T06:06:21.936Z,0.50
2023-01-28T06:08:51.604Z,0.48
2023-01-28T06:11:27.739Z,0.50
2023-01-28T06:14:00.824Z,0.50
2023-01-28T06:16:45.104Z,0.50
2023-01-28T06:19:38.084Z,0.50
2023-01-28T06:22:08.759Z,0.48
2023-01-28T06:24:38.465Z,0.42
2023-01-28T06:27:08.838Z,0.46
2023-01-28T06:29:38.607Z,0.44
2023-01-28T06:32:08.616Z,0.40
2023-01-28T06:34:38.609Z,0.40
2023-01-28T06:37:08.673Z,0.40
2023-01-28T06:39:38.557Z,0.40
2023-01-28T06:42:08.522Z,0.32
2023-01-28T06:44:38.782Z,0.40
2023-01-28T06:47:08.820Z,0.38
2023-01-28T06:49:38.636Z,0.30
2023-01-28T06:52:08.405Z,0.30
2023-01-28T06:54:38.149Z,0.32
2023-01-28T06:57:07.810Z,0.32
2023-01-28T06:59:37.534Z,0.40
2023-01-28T07:02:07.264Z,0.40
2023-01-28T07:04:37.214Z,0.40
2023-01-28T07:07:07.109Z,0.40
2023-01-28T07:09:37.111Z,0.40
2023-01-28T07:12:07.367Z,0.32
2023-01-28T07:14:37.181Z,0.30
2023-01-28T07:17:07.016Z,0.30
2023-01-28T07:19:37.099Z,0.30
2023-01-28T07:22:06.799Z,0.30
2023-01-28T07:24:36.433Z,0.30
2023-01-28T07:27:06.188Z,0.30
2023-01-28T07:29:35.967Z,0.30
2023-01-28T07:32:06.784Z,0.30
2023-01-28T07:34:39.389Z,0.32
2023-01-28T07:37:09.072Z,0.38
2023-01-28T07:39:38.772Z,0.40
2023-01-28T07:42:09.224Z,0.40
2023-01-28T07:44:40.681Z,0.40
2023-01-28T07:47:11.204Z,0.50
2023-01-28T07:49:41.104Z,0.50
2023-01-28T07:52:11.269Z,0.50
2023-01-28T07:54:41.048Z,0.40
2023-01-28T07:57:11.068Z,0.42
2023-01-28T07:59:40.855Z,0.40
2023-01-28T08:02:13.452Z,0.40
2023-01-28T08:04:43.268Z,0.40
2023-01-28T08:07:13.471Z,0.42
2023-01-28T08:09:43.126Z,0.40
2023-01-28T08:12:12.828Z,0.42
2023-01-28T08:14:42.492Z,0.42
2023-01-28T08:17:12.222Z,0.50
2023-01-28T08:19:41.893Z,0.50
2023-01-28T08:22:11.720Z,0.50
2023-01-28T08:24:41.406Z,0.50
2023-01-28T08:27:11.111Z,0.50
2023-01-28T08:29:40.941Z,0.50
2023-01-28T08:32:10.959Z,0.44
2023-01-28T08:34:40.723Z,0.40
2023-01-28T08:37:10.397Z,0.40
2023-01-28T08:39:40.215Z,0.50
2023-01-28T08:42:09.879Z,0.50
2023-01-28T08:44:39.661Z,0.50
2023-01-28T08:47:09.365Z,0.50
2023-01-28T08:49:39.367Z,0.42
2023-01-28T08:52:09.103Z,0.50
2023-01-28T08:54:39.109Z,0.48
2023-01-28T08:57:09.071Z,0.50
2023-01-28T08:59:44.447Z,0.50
2023-01-28T09:02:30.293Z,0.50
2023-01-28T09:05:01.022Z,0.50
2023-01-28T09:07:30.739Z,0.50
2023-01-28T09:10:00.370Z,0.58
2023-01-28T09:12:30.106Z,0.60
2023-01-28T09:14:59.950Z,0.60
2023-01-28T09:17:29.710Z,0.60
2023-01-28T09:19:59.444Z,0.56
2023-01-28T09:22:29.151Z,0.60
2023-01-28T09:24:58.832Z,0.60
2023-01-28T09:27:28.465Z,0.62
2023-01-28T09:29:58.415Z,0.70
2023-01-28T09:32:28.220Z,0.66
2023-01-28T09:34:58.203Z,0.70
2023-01-28T09:37:28.012Z,0.70
2023-01-28T09:39:57.707Z,0.68
2023-01-28T09:42:47.472Z,0.60
2023-01-28T09:45:24.018Z,0.60
2023-01-28T09:47:56.243Z,0.60
2023-01-28T09:50:33.074Z,0.60
2023-01-28T09:53:10.554Z,0.70
2023-01-28T09:55:46.133Z,0.70
2023-01-28T09:58:17.943Z,0.70
2023-01-28T10:00:58.573Z,0.70
2023-01-28T10:03:53.765Z,0.70
2023-01-28T10:06:40.963Z,0.70
2023-01-28T10:09:34.221Z,0.62
2023-01-28T10:12:22.000Z,0.60
2023-01-28T10:15:17.587Z,0.50
2023-01-28T10:17:50.419Z,0.50
2023-01-28T10:20:25.424Z,0.50
2023-01-28T10:23:02.960Z,0.60
2023-01-28T10:25:35.343Z,0.60
2023-01-28T10:28:15.057Z,0.60
2023-01-28T10:30:47.689Z,0.60
2023-01-28T10:33:23.727Z,0.64
2023-01-28T10:35:54.564Z,0.70
2023-01-28T10:38:26.964Z,0.60
2023-01-28T10:41:00.919Z,0.60
2023-01-28T10:43:35.771Z,0.64
2023-01-28T10:46:11.408Z,0.70
2023-01-28T10:48:46.098Z,0.70
2023-01-28T10:51:15.881Z,0.70
2023-01-28T10:53:47.228Z,0.72
2023-01-28T10:56:27.039Z,0.80
2023-01-28T10:59:02.683Z,0.70
2023-01-28T11:01:46.017Z,0.70
2023-01-28T11:04:25.510Z,0.70
2023-01-28T11:07:02.104Z,0.70
2023-01-28T11:09:34.821Z,0.80
2023-01-28T11:12:19.755Z,0.80
2023-01-28T11:14:55.178Z,0.80
2023-01-28T11:17:28.788Z,0.80
2023-01-28T11:20:01.448Z,0.80
2023-01-28T11:22:36.973Z,0.80
2023-01-28T11:25:18.824Z,0.70
2023-01-28T11:27:51.618Z,0.80
2023-01-28T11:30:27.373Z,0.80
2023-01-28T11:33:07.786Z,0.90
2023-01-28T11:35:37.559Z,0.92
2023-01-28T11:38:20.227Z,1.00
2023-01-28T11:40:53.837Z,1.10
2023-01-28T11:43:25.858Z,1.10
2023-01-28T11:46:36.636Z,1.00
2023-01-28T11:49:14.234Z,1.00
2023-01-28T11:51:53.972Z,1.00
2023-01-28T11:54:42.068Z,1.08
2023-01-28T11:57:23.924Z,1.10
2023-01-28T12:00:13.625Z,1.10
2023-01-28T12:02:54.465Z,1.18
2023-01-28T12:05:52.724Z,1.10
2023-01-28T12:08:29.962Z,1.00
2023-01-28T12:11:16.820Z,1.00
2023-01-28T12:14:01.425Z,1.10
2023-01-28T12:17:08.851Z,1.00
2023-01-28T12:20:11.402Z,1.04
2023-01-28T12:23:08.716Z,1.10
2023-01-28T12:25:53.968Z,1.10
2023-01-28T12:28:38.342Z,1.10
2023-01-28T12:31:32.069Z,1.06
2023-01-28T12:34:33.810Z,1.00
2023-01-28T12:37:13.358Z,0.90
2023-01-28T12:39:57.655Z,0.80
2023-01-28T12:42:36.304Z,0.80
2023-01-28T12:45:16.430Z,0.74
2023-01-28T12:47:50.675Z,0.64
2023-01-28T12:50:27.539Z,0.60
2023-01-28T12:53:03.307Z,0.60
2023-01-28T12:55:45.774Z,0.50
2023-01-28T12:58:25.951Z,0.50
2023-01-28T13:01:06.134Z,0.48
2023-01-28T13:03:47.238Z,0.40
2023-01-28T13:06:26.302Z,0.42
2023-01-28T13:09:04.921Z,0.40
2023-01-28T13:11:41.085Z,0.40
2023-01-28T13:14:15.637Z,0.40
2023-01-28T13:16:48.827Z,0.40
2023-01-28T13:19:40.802Z,0.40
2023-01-28T13:22:30.634Z,0.40
2023-01-28T13:25:23.645Z,0.40
2023-01-28T13:28:08.079Z,0.40
2023-01-28T13:30:53.668Z,0.40
2023-01-28T13:33:36.147Z,0.40
2023-01-28T13:36:25.378Z,0.40
2023-01-28T13:39:15.994Z,0.40
2023-01-28T13:41:48.514Z,0.40
2023-01-28T13:44:33.181Z,0.40
2023-01-28T13:47:25.614Z,0.40
2023-01-28T13:50:03.857Z,0.40
2023-01-28T13:52:46.726Z,0.40
2023-01-28T13:55:42.824Z,0.30
2023-01-28T13:59:07.265Z,0.32
2023-01-28T14:02:23.172Z,0.30
2023-01-28T14:05:58.316Z,0.30
2023-01-28T14:09:16.699Z,0.28
2023-01-28T14:12:31.733Z,0.26
2023-01-28T14:15:30.168Z,0.26
2023-01-28T14:18:06.829Z,0.20
2023-01-28T14:20:46.239Z,0.20
2023-01-28T14:23:23.145Z,0.20
2023-01-28T14:26:12.535Z,0.20
2023-01-28T14:28:57.551Z,0.20
2023-01-28T14:31:36.975Z,0.20
2023-01-28T14:34:23.438Z,0.20
2023-01-28T14:37:01.370Z,0.20
2023-01-28T14:39:42.983Z,0.20
2023-01-28T14:42:23.346Z,0.12
2023-01-28T14:45:09.271Z,0.10
2023-01-28T14:48:12.574Z,0.10
2023-01-28T14:51:06.865Z,0.00
2023-01-28T14:54:07.219Z,0.00
2023-01-28T14:56:55.944Z,-0.02
2023-01-28T14:59:34.428Z,-0.10
2023-01-28T15:02:19.645Z,-0.10
2023-01-28T15:04:53.703Z,-0.10
2023-01-28T15:07:29.012Z,-0.10
2023-01-28T15:10:16.845Z,-0.10
2023-01-28T15:12:55.335Z,-0.10
2023-01-28T15:15:35.115Z,-0.10
2023-01-28T15:18:23.803Z,-0.10
2023-01-28T15:20:59.520Z,-0.10
2023-01-28T15:23:37.701Z,-0.10
2023-01-28T15:26:17.194Z,-0.20
2023-01-28T15:28:51.291Z,-0.20
2023-01-28T15:31:28.530Z,-0.20
2023-01-28T15:34:05.474Z,-0.30
2023-01-28T15:36:38.595Z,-0.30
2023-01-28T15:39:20.577Z,-0.30
2023-01-28T15:41:57.402Z,-0.36
2023-01-28T15:44:34.853Z,-0.40
2023-01-28T15:47:18.511Z,-0.40
2023-01-28T15:49:55.199Z,-0.40
2023-01-28T15:52:37.890Z,-0.40
2023-01-28T15:55:33.097Z,-0.40
2023-01-28T15:58:27.917Z,-0.42
2023-01-28T16:01:20.241Z,-0.44
2023-01-28T16:04:06.818Z,-0.42
2023-01-28T16:06:43.045Z,-0.50
2023-01-28T16:09:26.922Z,-0.50
2023-01-28T16:12:08.065Z,-0.50
2023-01-28T16:14:46.802Z,-0.50
2023-01-28T16:17:25.319Z,-0.50
2023-01-28T16:20:04.183Z,-0.50
2023-01-28T16:22:43.607Z,-0.50
2023-01-28T16:25:33.285Z,-0.50
2023-01-28T16:28:18.733Z,-0.50
2023-01-28T16:30:51.781Z,-0.50
2023-01-28T16:33:25.406Z,-0.50
2023-01-28T16:36:08.374Z,-0.50
2023-01-28T16:38:42.224Z,-0.50
2023-01-28T16:41:27.109Z,-0.50
2023-01-28T16:44:01.419Z,-0.52
2023-01-28T16:46:35.106Z,-0.56
2023-01-28T16:49:08.401Z,-0.60
2023-01-28T16:51:44.164Z,-0.60
2023-01-28T16:54:19.727Z,-0.60
2023-01-28T16:56:53.143Z,-0.60
2023-01-28T16:59:26.355Z,-0.62
2023-01-28T17:01:59.448Z,-0.70
2023-01-28T17:04:32.782Z,-0.70
2023-01-28T17:07:05.806Z,-0.70
2023-01-28T17:09:38.895Z,-0.70
2023-01-28T17:12:12.312Z,-0.70
2023-01-28T17:14:45.476Z,-0.70
2023-01-28T17:17:18.758Z,-0.70
2023-01-28T17:19:52.249Z,-0.70
2023-01-28T17:22:25.669Z,-0.74
2023-01-28T17:24:58.784Z,-0.80
2023-01-28T17:27:35.256Z,-0.80
2023-01-28T17:30:10.834Z,-0.80
2023-01-28T17:32:44.185Z,-0.80
2023-01-28T17:35:17.797Z,-0.80
2023-01-28T17:37:53.413Z,-0.80
2023-01-28T17:40:26.979Z,-0.82
2023-01-28T17:43:00.480Z,-0.90
2023-01-28T17:45:35.993Z,-0.88
2023-01-28T17:48:15.050Z,-0.86
2023-01-28T17:50:48.279Z,-0.82
2023-01-28T17:53:21.407Z,-0.80
2023-01-28T17:55:54.451Z,-0.80
2023-01-28T17:58:27.757Z,-0.80
2023-01-28T18:01:00.939Z,-0.80
2023-01-28T18:03:33.979Z,-0.80
2023-01-28T18:06:07.622Z,-0.80
2023-01-28T18:08:40.711Z,-0.80
2023-01-28T18:11:16.385Z,-0.80
2023-01-28T18:13:50.010Z,-0.80
2023-01-28T18:16:23.882Z,-0.80
2023-01-28T18:18:56.944Z,-0.80
2023-01-28T18:21:54.175Z,-0.80
2023-01-28T18:24:30.085Z,-0.78
2023-01-28T18:27:04.398Z,-0.72
2023-01-28T18:29:37.439Z,-0.70
2023-01-28T18:32:11.041Z,-0.70
2023-01-28T18:34:44.233Z,-0.70
2023-01-28T18:37:17.467Z,-0.70
2023-01-28T18:39:50.592Z,-0.70
2023-01-28T18:42:23.752Z,-0.70
2023-01-28T18:44:56.997Z,-0.70
2023-01-28T18:47:30.481Z,-0.66
2023-01-28T18:50:04.301Z,-0.64
2023-01-28T18:52:37.317Z,-0.70
2023-01-28T18:55:12.914Z,-0.70
2023-01-28T18:57:45.991Z,-0.70
2023-01-28T19:00:20.790Z,-0.70
2023-01-28T19:02:53.905Z,-0.68
2023-01-28T19:05:27.060Z,-0.62
2023-01-28T19:08:00.159Z,-0.60
2023-01-28T19:10:33.877Z,-0.60
2023-01-28T19:13:07.125Z,-0.60
2023-01-28T19:15:40.340Z,-0.60
2023-01-28T19:18:13.503Z,-0.60
2023-01-28T19:20:46.713Z,-0.60
2023-01-28T19:23:19.869Z,-0.60
2023-01-28T19:25:52.959Z,-0.60
2023-01-28T19:28:26.053Z,-0.60
2023-01-28T19:30:59.273Z,-0.60
2023-01-28T19:33:32.768Z,-0.60
2023-01-28T19:36:06.594Z,-0.60
2023-01-28T19:38:39.665Z,-0.60
2023-01-28T19:41:16.306Z,-0.60
2023-01-28T19:43:49.682Z,-0.60
2023-01-28T19:46:23.166Z,-0.56
2023-01-28T19:48:56.630Z,-0.54
2023-01-28T19:51:29.697Z,-0.50
2023-01-28T19:54:02.761Z,-0.50
2023-01-28T19:56:37.785Z,-0.50
2023-01-28T19:59:10.962Z,-0.50
2023-01-28T20:01:44.315Z,-0.50
2023-01-28T20:04:17.394Z,-0.50
2023-01-28T20:06:51.813Z,-0.50
2023-01-28T20:09:27.516Z,-0.50
2023-01-28T20:12:00.656Z,-0.44
2023-01-28T20:14:34.265Z,-0.40
2023-01-28T20:17:07.325Z,-0.40
2023-01-28T20:19:40.704Z,-0.40
2023-01-28T20:22:13.810Z,-0.40
2023-01-28T20:24:46.879Z,-0.40
2023-01-28T20:27:19.976Z,-0.40
2023-01-28T20:29:53.572Z,-0.40
2023-01-28T20:32:26.758Z,-0.40
2023-01-28T20:34:59.986Z,-0.34
2023-01-28T20:37:33.146Z,-0.30
2023-01-28T20:40:06.903Z,-0.30
2023-01-28T20:42:40.340Z,-0.30
2023-01-28T20:45:14.566Z,-0.20
2023-01-28T20:47:48.023Z,-0.20
2023-01-28T20:50:21.964Z,-0.20
2023-01-28T20:52:55.174Z,-0.20
2023-01-28T20:55:29.335Z,-0.20
2023-01-28T20:58:02.476Z,-0.18
2023-01-28T21:00:35.562Z,-0.14
2023-01-28T21:03:08.650Z,-0.10
2023-01-28T21:05:41.936Z,-0.10
2023-01-28T21:08:16.161Z,-0.10
2023-01-28T21:10:50.077Z,-0.10
2023-01-28T21:13:23.145Z,-0.10
2023-01-28T21:16:00.396Z,-0.10
2023-01-28T21:18:33.681Z,-0.10
2023-01-28T21:21:11.918Z,-0.10
2023-01-28T21:23:44.948Z,-0.10
2023-01-28T21:26:18.643Z,-0.10
2023-01-28T21:28:51.858Z,-0.10
2023-01-28T21:31:27.034Z,-0.10
2023-01-28T21:34:02.608Z,-0.10
2023-01-28T21:36:37.359Z,-0.10
2023-01-28T21:39:10.698Z,-0.10
2023-01-28T21:41:44.201Z,-0.10
2023-01-28T21:44:17.336Z,-0.10
2023-01-28T22:27:06.005Z,0.68
2023-01-28T22:29:39.443Z,0.60
2023-01-28T22:32:12.890Z,0.50
2023-01-28T22:34:47.050Z,0.40
2023-01-28T22:37:20.518Z,0.28
2023-01-28T22:39:56.128Z,0.20
2023-01-28T22:42:29.761Z,0.10
2023-01-28T22:45:03.108Z,0.10
2023-01-28T22:47:36.151Z,0.00
2023-01-28T22:50:11.088Z,-0.10
2023-01-28T22:52:44.169Z,-0.10
2023-01-28T22:55:17.353Z,-0.20
2023-01-28T22:57:50.442Z,-0.20
2023-01-28T23:00:29.759Z,-0.20
2023-01-28T23:03:02.852Z,-0.26
2023-01-28T23:05:35.998Z,-0.24
2023-01-28T23:08:12.569Z,-0.26
2023-01-28T23:10:50.367Z,-0.30
2023-01-28T23:13:25.193Z,-0.30
2023-01-28T23:16:15.852Z,-0.30
2023-01-28T23:19:06.136Z,-0.30
2023-01-28T23:21:58.300Z,-0.30
2023-01-28T23:24:33.786Z,-0.30
2023-01-28T23:27:07.039Z,-0.38
2023-01-28T23:29:40.252Z,-0.40
2023-01-28T23:32:14.202Z,-0.40
2023-01-28T23:34:47.440Z,-0.40
2023-01-28T23:37:20.661Z,-0.50
2023-01-28T23:39:53.657Z,-0.50
2023-01-28T23:42:26.671Z,-0.50
2023-01-28T23:44:59.644Z,-0.60
2023-01-28T23:47:33.214Z,-0.60
2023-01-28T23:50:07.087Z,-0.70
2023-01-28T23:52:40.258Z,-0.70
2023-01-28T23:55:14.200Z,-0.70
2023-01-28T23:57:47.300Z,-0.74
