createdAt,value
2019-05-09T00:00:49.110Z,96.98
2019-05-09T00:02:03.109Z,97.27
2019-05-09T00:03:13.891Z,96.8
2019-05-09T00:04:25.631Z,97.03
2019-05-09T00:05:36.489Z,97.22
2019-05-09T00:06:49.392Z,97.03
2019-05-09T00:07:59.835Z,97.61
2019-05-09T00:09:11.018Z,97.89
2019-05-09T00:10:35.051Z,97.8
2019-05-09T00:11:53.066Z,97.56
2019-05-09T00:13:05.756Z,98.23
2019-05-09T00:14:16.739Z,97.94
2019-05-09T00:15:29.195Z,98.99
2019-05-09T00:16:41.088Z,98.61
2019-05-09T00:17:53.263Z,98.9
2019-05-09T00:19:05.623Z,98.71
2019-05-09T00:20:16.598Z,98.71
2019-05-09T00:21:26.837Z,98.61
2019-05-09T00:22:38.457Z,98.61
2019-05-09T00:23:48.953Z,98.32
2019-05-09T00:24:59.592Z,98.23
2019-05-09T00:26:13.121Z,98.23
2019-05-09T00:27:25.223Z,98.23
2019-05-09T00:28:38.513Z,97.75
2019-05-09T00:29:49.523Z,97.94
2019-05-09T00:31:03.162Z,97.75
2019-05-09T00:32:13.733Z,97.94
2019-05-09T00:33:26.000Z,98.23
2019-05-09T00:34:37.522Z,97.94
2019-05-09T00:35:49.562Z,97.56
2019-05-09T00:37:03.066Z,97.08
2019-05-09T00:38:13.420Z,96.98
2019-05-09T00:39:23.683Z,97.37
2019-05-09T00:40:34.121Z,97.37
2019-05-09T00:42:04.083Z,97.27
2019-05-09T00:43:16.658Z,97.27
2019-05-09T00:44:26.793Z,97.27
2019-05-09T00:45:39.195Z,97.18
2019-05-09T00:46:53.487Z,96.89
2019-05-09T00:48:05.906Z,96.98
2019-05-09T00:49:17.073Z,96.98
2019-05-09T00:50:33.988Z,97.27
2019-05-09T00:51:46.661Z,97.18
2019-05-09T00:52:57.087Z,97.27
2019-05-09T00:54:08.530Z,96.89
2019-05-09T00:55:21.207Z,96.61
2019-05-09T00:56:33.117Z,96.89
2019-05-09T00:57:43.964Z,96.7
2019-05-09T00:58:56.392Z,96.51
2019-05-09T01:00:06.929Z,96.89
2019-05-09T01:01:20.063Z,96.51
2019-05-09T01:02:33.847Z,96.13
2019-05-09T01:03:46.432Z,96.32
2019-05-09T01:04:58.824Z,95.84
2019-05-09T01:06:09.710Z,95.84
2019-05-09T01:07:23.091Z,95.65
2019-05-09T01:08:33.705Z,95.46
2019-05-09T01:09:44.021Z,95.56
2019-05-09T01:11:08.383Z,95.75
2019-05-09T01:12:23.578Z,95.65
2019-05-09T01:13:34.214Z,95.27
2019-05-09T01:14:46.454Z,95.46
2019-05-09T01:15:56.894Z,95.36
2019-05-09T01:17:09.742Z,95.65
2019-05-09T01:18:23.554Z,95.36
2019-05-09T01:19:36.422Z,94.6
2019-05-09T01:20:48.604Z,94.7
2019-05-09T01:22:00.873Z,94.89
2019-05-09T01:23:13.625Z,94.98
2019-05-09T01:24:26.333Z,94.6
2019-05-09T01:25:36.921Z,94.89
2019-05-09T01:26:49.010Z,94.31
2019-05-09T01:27:59.639Z,94.41
2019-05-09T01:29:13.460Z,94.6
2019-05-09T01:30:26.737Z,94.51
2019-05-09T01:31:39.063Z,94.51
2019-05-09T01:32:53.731Z,94.41
2019-05-09T01:34:06.968Z,94.51
2019-05-09T01:35:18.749Z,94.51
2019-05-09T01:36:31.018Z,94.7
2019-05-09T01:37:43.332Z,94.89
2019-05-09T01:38:54.021Z,94.31
2019-05-09T01:40:06.809Z,94.6
2019-05-09T01:41:31.724Z,94.6
2019-05-09T01:42:45.769Z,94.31
2019-05-09T01:43:56.825Z,94.6
2019-05-09T01:45:09.412Z,94.41
2019-05-09T01:46:23.547Z,94.31
2019-05-09T01:47:34.190Z,94.98
2019-05-09T01:48:46.046Z,94.89
2019-05-09T01:49:56.941Z,94.41
2019-05-09T01:51:09.218Z,95.17
2019-05-09T01:52:23.136Z,94.51
2019-05-09T01:53:33.548Z,94.7
2019-05-09T01:54:46.000Z,94.31
2019-05-09T01:55:57.166Z,94.22
2019-05-09T01:57:09.174Z,95.17
2019-05-09T01:58:23.221Z,94.79
2019-05-09T01:59:34.055Z,94.79
2019-05-09T02:00:46.109Z,94.79
2019-05-09T02:01:57.075Z,94.7
2019-05-09T02:03:14.001Z,94.89
2019-05-09T02:04:26.918Z,94.89
2019-05-09T02:05:38.844Z,94.7
2019-05-09T02:06:53.493Z,94.7
2019-05-09T02:08:05.872Z,94.98
2019-05-09T02:09:16.892Z,94.79
2019-05-09T02:10:28.852Z,95.46
2019-05-09T02:11:45.724Z,95.56
2019-05-09T02:12:57.600Z,95.17
2019-05-09T02:14:08.527Z,95.56
2019-05-09T02:15:18.955Z,95.46
2019-05-09T02:16:33.542Z,95.65
2019-05-09T02:18:02.531Z,94.7
2019-05-09T02:19:16.666Z,94.89
2019-05-09T02:20:27.121Z,94.6
2019-05-09T02:21:38.704Z,94.89
2019-05-09T02:22:49.350Z,94.51
2019-05-09T02:24:03.180Z,94.89
2019-05-09T02:25:13.753Z,94.98
2019-05-09T02:26:24.102Z,94.79
2019-05-09T02:27:36.391Z,94.84
2019-05-09T02:28:48.940Z,94.56
2019-05-09T02:30:05.279Z,94.79
2019-05-09T02:31:19.095Z,94.84
2019-05-09T02:32:34.657Z,94.56
2019-05-09T02:33:48.548Z,94.65
2019-05-09T02:35:04.793Z,94.74
2019-05-09T02:36:14.869Z,94.65
2019-05-09T02:37:28.721Z,95.03
2019-05-09T02:38:42.001Z,94.84
2019-05-09T02:39:54.200Z,95.03
2019-05-09T02:41:08.500Z,95.12
2019-05-09T02:42:22.569Z,94.93
2019-05-09T02:43:38.778Z,94.93
2019-05-09T02:44:52.489Z,94.46
2019-05-09T02:46:04.917Z,94.56
2019-05-09T02:47:20.432Z,94.36
2019-05-09T02:48:32.036Z,94.36
2019-05-09T02:49:44.043Z,94.17
2019-05-09T02:50:59.709Z,94.74
2019-05-09T02:52:12.292Z,94.56
2019-05-09T02:53:28.599Z,94.65
2019-05-09T02:54:42.366Z,94.65
2019-05-09T02:55:57.696Z,94.74
2019-05-09T02:57:11.357Z,94.36
2019-05-09T02:58:23.928Z,94.46
2019-05-09T02:59:38.396Z,94.56
2019-05-09T03:00:52.253Z,94.56
2019-05-09T03:02:05.109Z,94.36
2019-05-09T03:03:19.766Z,94.36
2019-05-09T03:04:32.086Z,94.36
2019-05-09T03:05:44.581Z,94.74
2019-05-09T03:06:59.601Z,94.27
2019-05-09T03:08:12.897Z,94.56
2019-05-09T03:09:24.482Z,94.36
2019-05-09T03:10:38.021Z,94.36
2019-05-09T03:11:51.093Z,94.36
2019-05-09T03:13:24.302Z,94.36
2019-05-09T03:14:38.447Z,94.36
2019-05-09T03:15:52.024Z,94.46
2019-05-09T03:17:04.110Z,95.03
2019-05-09T03:18:18.360Z,94.74
2019-05-09T03:19:32.481Z,95.03
2019-05-09T03:20:44.133Z,94.56
2019-05-09T03:21:58.425Z,94.56
2019-05-09T03:23:11.967Z,94.56
2019-05-09T03:24:24.667Z,94.74
2019-05-09T03:25:36.720Z,95.32
2019-05-09T03:26:51.985Z,95.32
2019-05-09T03:28:04.971Z,95.51
2019-05-09T03:29:18.980Z,95.32
2019-05-09T03:30:32.351Z,95.51
2019-05-09T03:31:45.160Z,95.51
2019-05-09T03:32:59.567Z,95.22
2019-05-09T03:34:13.438Z,95.41
2019-05-09T03:35:41.828Z,95.61
2019-05-09T03:36:53.543Z,95.41
2019-05-09T03:38:08.094Z,95.61
2019-05-09T03:39:21.141Z,95.32
2019-05-09T03:40:33.034Z,95.61
2019-05-09T03:41:45.478Z,95.32
2019-05-09T03:42:57.502Z,95.51
2019-05-09T03:44:09.749Z,95.12
2019-05-09T03:45:20.954Z,95.12
2019-05-09T03:46:32.696Z,95.12
2019-05-09T03:47:43.789Z,95.41
2019-05-09T03:48:55.607Z,95.61
2019-05-09T03:50:07.973Z,95.12
2019-05-09T03:51:20.936Z,95.12
2019-05-09T03:52:32.923Z,95.03
2019-05-09T03:53:45.080Z,95.41
2019-05-09T03:54:57.905Z,95.32
2019-05-09T03:56:10.479Z,95.12
2019-05-09T03:57:21.171Z,95.41
2019-05-09T03:58:33.670Z,95.51
2019-05-09T03:59:44.047Z,95.03
2019-05-09T04:00:57.435Z,94.65
2019-05-09T04:02:12.528Z,94.74
2019-05-09T04:03:23.370Z,94.74
2019-05-09T04:04:35.351Z,94.65
2019-05-09T04:06:02.776Z,94.84
2019-05-09T04:07:15.878Z,94.84
2019-05-09T04:08:28.188Z,95.12
2019-05-09T04:09:42.330Z,95.03
2019-05-09T04:10:53.422Z,94.46
2019-05-09T04:12:07.506Z,94.56
2019-05-09T04:13:20.430Z,94.65
2019-05-09T04:14:31.373Z,94.46
2019-05-09T04:15:42.970Z,94.36
2019-05-09T04:16:57.436Z,94.56
2019-05-09T04:18:08.225Z,94.36
2019-05-09T04:19:20.639Z,94.46
2019-05-09T04:20:32.888Z,94.56
2019-05-09T04:21:45.463Z,94.36
2019-05-09T04:22:59.110Z,94.56
2019-05-09T04:24:11.177Z,94.36
2019-05-09T04:25:23.131Z,94.46
2019-05-09T04:26:35.161Z,94.46
2019-05-09T04:27:47.946Z,94.36
2019-05-09T04:29:00.208Z,94.17
2019-05-09T04:30:11.986Z,94.36
2019-05-09T04:31:23.665Z,94.27
2019-05-09T04:32:37.714Z,94.46
2019-05-09T04:33:49.784Z,94.36
2019-05-09T04:35:00.507Z,94.56
2019-05-09T04:36:11.125Z,94.46
2019-05-09T04:37:23.654Z,94.84
2019-05-09T04:38:39.594Z,94.17
2019-05-09T04:39:53.904Z,94.36
2019-05-09T04:41:16.219Z,94.36
2019-05-09T04:42:42.450Z,94.56
2019-05-09T04:43:57.256Z,94.56
2019-05-09T04:45:20.277Z,94.56
2019-05-09T04:46:30.955Z,94.36
2019-05-09T04:47:47.147Z,94.46
2019-05-09T04:49:03.503Z,94.27
2019-05-09T04:50:23.136Z,94.74
2019-05-09T04:51:38.950Z,94.56
2019-05-09T04:52:50.736Z,94.65
2019-05-09T04:54:01.067Z,94.07
2019-05-09T04:55:12.743Z,94.07
2019-05-09T04:56:23.382Z,93.88
2019-05-09T04:57:35.708Z,93.7
2019-05-09T04:58:47.945Z,93.6
2019-05-09T05:00:00.062Z,93.88
2019-05-09T05:01:12.881Z,93.7
2019-05-09T05:02:27.692Z,93.7
2019-05-09T05:03:39.975Z,93.88
2019-05-09T05:04:51.000Z,93.79
2019-05-09T05:06:01.667Z,93.6
2019-05-09T05:07:13.084Z,93.6
2019-05-09T05:08:25.695Z,93.22
2019-05-09T05:09:37.896Z,93.41
2019-05-09T05:10:50.226Z,93.41
2019-05-09T05:12:01.262Z,93.7
2019-05-09T05:13:29.044Z,93.31
2019-05-09T05:14:41.355Z,93.41
2019-05-09T05:15:52.985Z,93.51
2019-05-09T05:17:12.618Z,93.65
2019-05-09T05:18:23.528Z,92.79
2019-05-09T05:19:38.618Z,93.07
2019-05-09T05:20:50.741Z,93.51
2019-05-09T05:22:02.981Z,93.65
2019-05-09T05:23:15.149Z,93.46
2019-05-09T05:24:27.733Z,92.83
2019-05-09T05:25:38.290Z,93.07
2019-05-09T05:26:51.052Z,92.97
2019-05-09T05:28:03.309Z,93.07
2019-05-09T05:29:14.071Z,93.17
2019-05-09T05:30:25.537Z,92.12
2019-05-09T05:31:38.540Z,92.21
2019-05-09T05:32:51.389Z,92.5
2019-05-09T05:34:02.951Z,92.88
2019-05-09T05:35:13.744Z,92.97
2019-05-09T05:36:27.727Z,92.74
2019-05-09T05:37:38.746Z,92.65
2019-05-09T05:38:50.793Z,92.31
2019-05-09T05:40:01.578Z,91.98
2019-05-09T05:41:13.202Z,92.55
2019-05-09T05:42:24.780Z,92.5
2019-05-09T05:43:47.890Z,92.46
2019-05-09T05:44:58.428Z,92.21
2019-05-09T05:46:10.551Z,92.17
2019-05-09T05:47:21.316Z,92.26
2019-05-09T05:48:34.967Z,92.36
2019-05-09T05:49:48.542Z,92.36
2019-05-09T05:51:00.743Z,92.31
2019-05-09T05:52:13.435Z,92.5
2019-05-09T05:53:23.980Z,92.5
2019-05-09T05:54:37.583Z,92.5
2019-05-09T05:55:50.513Z,92.69
2019-05-09T05:57:03.468Z,92.12
2019-05-09T05:58:17.956Z,92.12
2019-05-09T05:59:30.993Z,92.21
2019-05-09T06:00:48.078Z,92.31
2019-05-09T06:02:00.694Z,92.21
2019-05-09T06:03:11.714Z,92.12
2019-05-09T06:04:23.196Z,92.31
2019-05-09T06:05:35.396Z,92.12
2019-05-09T06:06:47.981Z,91.74
2019-05-09T06:08:00.210Z,91.74
2019-05-09T06:09:11.222Z,91.74
2019-05-09T06:10:24.250Z,91.83
2019-05-09T06:11:38.370Z,92.12
2019-05-09T06:12:51.360Z,91.83
2019-05-09T06:14:12.063Z,91.55
2019-05-09T06:15:23.992Z,91.83
2019-05-09T06:16:37.705Z,91.64
2019-05-09T06:17:48.496Z,91.69
2019-05-09T06:19:01.318Z,91.64
2019-05-09T06:20:14.342Z,91.88
2019-05-09T06:21:25.573Z,91.69
2019-05-09T06:22:38.185Z,91.69
2019-05-09T06:23:50.822Z,91.97
2019-05-09T06:25:01.502Z,91.4
2019-05-09T06:26:15.448Z,90.97
2019-05-09T06:27:27.473Z,90.92
2019-05-09T06:28:40.088Z,91.3
2019-05-09T06:29:51.168Z,91.11
2019-05-09T06:31:03.625Z,90.83
2019-05-09T06:32:15.347Z,90.64
2019-05-09T06:33:28.536Z,90.59
2019-05-09T06:34:47.687Z,90.69
2019-05-09T06:35:58.836Z,90.4
2019-05-09T06:37:11.825Z,90.69
2019-05-09T06:38:23.817Z,90.31
2019-05-09T06:39:37.765Z,90.5
2019-05-09T06:40:50.124Z,90.64
2019-05-09T06:42:01.149Z,90.73
2019-05-09T06:43:14.442Z,90.54
2019-05-09T06:44:28.207Z,90.64
2019-05-09T06:45:43.910Z,90.45
2019-05-09T06:46:58.480Z,90.73
2019-05-09T06:48:11.351Z,90.83
2019-05-09T06:49:31.832Z,90.92
2019-05-09T06:50:43.051Z,90.16
2019-05-09T06:51:53.780Z,89.97
2019-05-09T06:53:07.973Z,89.97
2019-05-09T06:54:19.983Z,89.68
2019-05-09T06:55:32.322Z,89.59
2019-05-09T06:56:43.926Z,89.78
2019-05-09T06:57:58.007Z,89.11
2019-05-09T06:59:10.173Z,89.39
2019-05-09T07:00:22.321Z,88.82
2019-05-09T07:01:33.727Z,88.92
2019-05-09T07:02:47.632Z,88.82
2019-05-09T07:04:01.318Z,88.82
2019-05-09T07:05:12.382Z,88.63
2019-05-09T07:06:23.361Z,88.25
2019-05-09T07:07:37.382Z,88.15
2019-05-09T07:08:50.095Z,88.25
2019-05-09T07:10:01.511Z,88.25
2019-05-09T07:11:13.005Z,87.96
2019-05-09T07:12:24.608Z,87.48
2019-05-09T07:13:35.306Z,87.48
2019-05-09T07:14:48.362Z,86.91
2019-05-09T07:16:01.161Z,86.91
2019-05-09T07:17:11.945Z,87.2
2019-05-09T07:18:23.857Z,86.53
2019-05-09T07:19:35.101Z,86.63
2019-05-09T07:20:51.763Z,86.72
2019-05-09T07:22:03.126Z,86.43
2019-05-09T07:23:14.498Z,86.53
2019-05-09T07:24:28.297Z,86.91
2019-05-09T07:25:40.763Z,86.29
2019-05-09T07:26:53.212Z,86.38
2019-05-09T07:28:03.891Z,85.81
2019-05-09T07:29:17.308Z,85.9
2019-05-09T07:30:29.008Z,85.52
2019-05-09T07:31:40.651Z,85.33
2019-05-09T07:32:51.322Z,84.99
2019-05-09T07:34:03.187Z,84.8
2019-05-09T07:35:14.038Z,83.84
2019-05-09T07:36:27.781Z,83.56
2019-05-09T07:37:40.400Z,83.08
2019-05-09T07:38:51.842Z,83.46
2019-05-09T07:40:03.718Z,82.93
2019-05-09T07:41:17.749Z,82.93
2019-05-09T07:42:28.515Z,82.93
2019-05-09T07:43:40.879Z,82.74
2019-05-09T07:44:55.022Z,82.78
2019-05-09T07:46:08.732Z,81.54
2019-05-09T07:47:20.750Z,80.67
2019-05-09T07:48:31.227Z,80.19
2019-05-09T07:49:43.646Z,79.77
2019-05-09T07:50:59.482Z,80
2019-05-09T07:52:12.934Z,79.52
2019-05-09T07:53:24.030Z,79.62
2019-05-09T07:54:37.660Z,79.24
2019-05-09T07:55:49.872Z,78.19
2019-05-09T07:57:01.258Z,78.66
2019-05-09T07:58:18.636Z,78.09
2019-05-09T07:59:31.273Z,78.57
2019-05-09T08:00:42.011Z,78.09
2019-05-09T08:01:53.735Z,78.38
2019-05-09T08:03:09.154Z,78.28
2019-05-09T08:04:25.182Z,77.65
2019-05-09T08:05:38.483Z,77.84
2019-05-09T08:06:51.285Z,77.46
2019-05-09T08:08:03.146Z,77.26
2019-05-09T08:09:15.777Z,77.36
2019-05-09T08:10:29.459Z,76.98
2019-05-09T08:11:43.932Z,76.79
2019-05-09T08:12:58.228Z,76.98
2019-05-09T08:14:13.460Z,76.69
2019-05-09T08:15:27.725Z,76.31
2019-05-09T08:16:40.384Z,75.64
2019-05-09T08:17:52.835Z,75.35
2019-05-09T08:19:04.770Z,75.16
2019-05-09T08:20:17.499Z,75.45
2019-05-09T08:21:30.078Z,74.49
2019-05-09T08:22:52.086Z,74.58
2019-05-09T08:24:11.475Z,73.91
2019-05-09T08:25:23.748Z,73.54
2019-05-09T08:26:35.634Z,73.44
2019-05-09T08:27:48.223Z,72.86
2019-05-09T08:29:00.843Z,72.58
2019-05-09T08:30:12.570Z,73.54
2019-05-09T08:31:27.802Z,73.72
2019-05-09T08:32:40.311Z,72.67
2019-05-09T08:33:51.334Z,72.58
2019-05-09T08:35:04.623Z,72.71
2019-05-09T08:36:17.979Z,72.13
2019-05-09T08:37:31.227Z,71.5
2019-05-09T08:38:44.064Z,70.48
2019-05-09T08:39:57.720Z,70.36
2019-05-09T08:41:08.979Z,67.83
2019-05-09T08:42:22.667Z,67.1
2019-05-09T08:43:34.738Z,66.55
2019-05-09T08:44:45.498Z,65.66
2019-05-09T08:45:57.579Z,63.15
2019-05-09T08:47:10.197Z,62.41
2019-05-09T08:48:21.505Z,61.93
2019-05-09T08:49:33.677Z,60.97
2019-05-09T08:50:47.802Z,61.13
2019-05-09T08:52:16.306Z,60.14
2019-05-09T08:53:29.952Z,60.52
2019-05-09T08:54:41.111Z,60.72
2019-05-09T08:55:53.606Z,59.94
2019-05-09T08:57:07.600Z,60.14
2019-05-09T08:58:19.532Z,59.75
2019-05-09T08:59:30.793Z,59.24
2019-05-09T09:00:41.817Z,58.98
2019-05-09T09:02:18.635Z,58.47
2019-05-09T09:03:33.620Z,59.31
2019-05-09T09:04:45.558Z,59.02
2019-05-09T09:05:57.686Z,59.66
2019-05-09T09:07:10.790Z,59.06
2019-05-09T09:08:22.010Z,59.92
2019-05-09T09:09:33.908Z,60.11
2019-05-09T09:10:45.687Z,60.38
2019-05-09T09:11:58.284Z,60.85
2019-05-09T09:13:28.153Z,60.75
2019-05-09T09:14:41.113Z,61.33
2019-05-09T09:16:18.679Z,61.72
2019-05-09T09:17:33.632Z,61.78
2019-05-09T09:18:47.981Z,61.78
2019-05-09T09:20:01.260Z,61.98
2019-05-09T09:21:13.184Z,62.36
2019-05-09T09:22:28.075Z,62.93
2019-05-09T09:23:50.715Z,62.93
2019-05-09T09:25:03.619Z,63.22
2019-05-09T09:26:15.535Z,63.42
2019-05-09T09:27:27.335Z,63.12
2019-05-09T09:28:38.076Z,62.1
2019-05-09T09:29:50.491Z,62.04
2019-05-09T09:31:03.184Z,61.94
2019-05-09T09:32:18.546Z,61.58
2019-05-09T09:33:31.153Z,61.3
2019-05-09T09:34:43.084Z,59.99
2019-05-09T09:35:57.917Z,58.6
2019-05-09T09:37:12.848Z,56.9
2019-05-09T09:38:23.936Z,55.02
2019-05-09T09:39:43.101Z,54.5
2019-05-09T09:40:58.048Z,54.43
2019-05-09T09:42:11.726Z,50.52
2019-05-09T09:43:27.729Z,50.74
2019-05-09T09:44:39.235Z,50.28
2019-05-09T09:46:14.160Z,50.02
2019-05-09T09:47:28.526Z,49.34
2019-05-09T09:48:43.921Z,48.39
2019-05-09T09:49:58.756Z,48.27
2019-05-09T09:51:11.820Z,47.99
2019-05-09T09:52:24.105Z,47.96
2019-05-09T09:53:41.571Z,47.67
2019-05-09T09:54:54.211Z,47.77
2019-05-09T09:56:08.451Z,48.06
2019-05-09T09:57:23.128Z,46.42
2019-05-09T09:58:34.330Z,46.03
2019-05-09T09:59:48.325Z,47.02
2019-05-09T10:01:03.480Z,44.72
2019-05-09T10:02:16.629Z,44.84
2019-05-09T10:03:26.800Z,44.45
2019-05-09T10:04:37.491Z,42.41
2019-05-09T10:05:48.555Z,43.09
2019-05-09T10:07:01.002Z,43.48
2019-05-09T10:08:18.084Z,43.07
2019-05-09T10:09:28.452Z,43.34
2019-05-09T10:10:38.332Z,42.28
2019-05-09T10:11:51.268Z,41.99
2019-05-09T10:13:10.319Z,42.47
2019-05-09T10:14:21.616Z,42.83
2019-05-09T10:15:33.778Z,43.03
2019-05-09T10:16:47.749Z,43.03
2019-05-09T10:17:58.291Z,42.65
2019-05-09T10:19:10.877Z,42.16
2019-05-09T10:20:21.611Z,42.16
2019-05-09T10:21:34.590Z,41.6
2019-05-09T10:22:59.397Z,41.42
2019-05-09T10:24:28.093Z,41.11
2019-05-09T10:25:40.651Z,40.94
2019-05-09T10:26:50.786Z,40.17
2019-05-09T10:28:00.938Z,39.51
2019-05-09T10:29:11.756Z,39.82
2019-05-09T10:30:24.474Z,39.84
2019-05-09T10:31:38.972Z,38.31
2019-05-09T10:32:54.248Z,36.19
2019-05-09T10:34:10.495Z,36.69
2019-05-09T10:35:23.828Z,37.47
2019-05-09T10:36:35.763Z,36.99
2019-05-09T10:37:48.469Z,36.71
2019-05-09T10:39:02.931Z,36.42
2019-05-09T10:40:13.777Z,36.02
2019-05-09T10:41:23.936Z,35.63
2019-05-09T10:42:34.097Z,35.41
2019-05-09T10:43:48.301Z,34.54
2019-05-09T10:45:00.933Z,34.91
2019-05-09T10:46:15.473Z,35.01
2019-05-09T10:47:29.742Z,33.86
2019-05-09T10:48:41.797Z,35.03
2019-05-09T10:49:58.231Z,35.13
2019-05-09T10:53:47.863Z,33.96
