createdAt,value
2022-08-26T00:01:51.889Z,19.95
2022-08-26T00:04:18.978Z,19.33
2022-08-26T00:06:46.265Z,19.67
2022-08-26T00:09:16.001Z,19.65
2022-08-26T00:11:43.591Z,19.90
2022-08-26T00:14:10.205Z,19.13
2022-08-26T00:16:36.834Z,19.20
2022-08-26T00:19:07.856Z,19.10
2022-08-26T00:21:34.986Z,18.23
2022-08-26T00:24:04.317Z,19.83
2022-08-26T00:26:30.898Z,21.15
2022-08-26T00:28:57.359Z,19.90
2022-08-26T00:31:23.901Z,20.90
2022-08-26T00:33:50.450Z,20.63
2022-08-26T00:36:20.316Z,22.67
2022-08-26T00:38:47.984Z,20.58
2022-08-26T00:41:14.764Z,20.40
2022-08-26T00:43:47.155Z,20.65
2022-08-26T00:46:19.718Z,20.38
2022-08-26T00:48:50.064Z,20.50
2022-08-26T00:51:21.688Z,20.13
2022-08-26T00:53:54.303Z,21.65
2022-08-26T00:56:31.794Z,21.67
2022-08-26T00:59:02.465Z,21.98
2022-08-26T01:01:31.264Z,21.85
2022-08-26T01:03:59.977Z,21.50
2022-08-26T01:06:27.350Z,21.00
2022-08-26T01:08:54.547Z,21.02
2022-08-26T01:11:21.248Z,19.48
2022-08-26T01:13:51.087Z,19.58
2022-08-26T01:16:17.911Z,21.38
2022-08-26T01:18:45.327Z,20.95
2022-08-26T01:21:30.688Z,20.33
2022-08-26T01:23:58.751Z,19.83
2022-08-26T01:26:35.477Z,20.48
2022-08-26T01:29:06.053Z,20.52
2022-08-26T01:34:12.691Z,19.30
2022-08-26T01:36:40.075Z,20.52
2022-08-26T01:39:08.183Z,19.67
2022-08-26T01:41:36.473Z,20.05
2022-08-26T01:44:06.688Z,20.98
2022-08-26T01:46:36.983Z,21.23
2022-08-26T01:49:06.556Z,20.42
2022-08-26T01:54:06.650Z,19.90
2022-08-26T01:56:36.584Z,20.55
2022-08-26T01:59:07.641Z,20.67
2022-08-26T02:01:36.187Z,21.80
2022-08-26T02:04:25.554Z,21.58
2022-08-26T02:06:54.375Z,22.45
2022-08-26T02:09:22.213Z,23.73
2022-08-26T02:11:48.740Z,22.15
2022-08-26T02:14:30.395Z,20.77
2022-08-26T02:16:57.068Z,19.30
2022-08-26T02:19:30.587Z,20.38
2022-08-26T02:22:00.540Z,20.88
2022-08-26T02:24:30.247Z,19.88
2022-08-26T02:26:58.160Z,20.58
2022-08-26T02:29:29.235Z,19.35
2022-08-26T02:31:58.093Z,21.30
2022-08-26T02:34:35.043Z,19.38
2022-08-26T02:37:06.629Z,20.25
2022-08-26T02:39:34.752Z,19.77
2022-08-26T02:42:01.595Z,20.20
2022-08-26T02:44:28.161Z,21.85
2022-08-26T02:46:55.177Z,22.10
2022-08-26T02:49:23.739Z,21.42
2022-08-26T02:51:51.160Z,20.95
2022-08-26T02:54:21.255Z,21.58
2022-08-26T02:56:48.671Z,21.20
2022-08-26T02:59:15.454Z,20.98
2022-08-26T03:01:42.816Z,20.80
2022-08-26T03:04:11.658Z,22.08
2022-08-26T03:06:38.962Z,20.98
2022-08-26T03:09:07.849Z,19.80
2022-08-26T03:11:35.703Z,18.98
2022-08-26T03:14:03.810Z,19.98
2022-08-26T03:16:37.540Z,20.63
2022-08-26T03:19:06.303Z,19.70
2022-08-26T03:21:35.070Z,19.50
2022-08-26T03:24:03.530Z,19.73
2022-08-26T03:26:30.656Z,19.45
2022-08-26T03:29:15.823Z,18.88
2022-08-26T03:31:43.400Z,19.92
2022-08-26T03:34:11.293Z,20.05
2022-08-26T03:36:38.668Z,18.67
2022-08-26T03:39:05.813Z,18.52
2022-08-26T03:41:34.384Z,18.95
2022-08-26T03:44:01.890Z,18.73
2022-08-26T03:46:28.893Z,18.15
2022-08-26T03:48:56.171Z,19.63
2022-08-26T03:51:22.886Z,20.30
2022-08-26T03:53:50.814Z,19.85
2022-08-26T03:56:17.337Z,19.42
2022-08-26T03:58:44.665Z,19.73
2022-08-26T04:01:15.682Z,19.98
2022-08-26T04:04:00.373Z,19.10
2022-08-26T04:06:31.571Z,20.65
2022-08-26T04:09:00.307Z,21.42
2022-08-26T04:11:32.157Z,21.08
2022-08-26T04:14:04.952Z,22.55
2022-08-26T04:16:33.184Z,20.92
2022-08-26T04:19:00.094Z,20.98
2022-08-26T04:21:28.239Z,20.92
2022-08-26T04:23:56.171Z,21.80
2022-08-26T04:26:25.131Z,23.20
2022-08-26T04:28:54.714Z,22.15
2022-08-26T04:31:21.550Z,21.52
2022-08-26T04:33:50.018Z,22.30
2022-08-26T04:36:20.084Z,24.25
2022-08-26T04:38:47.532Z,22.77
2022-08-26T04:41:15.560Z,22.13
2022-08-26T04:43:44.499Z,24.30
2022-08-26T04:46:13.030Z,24.77
2022-08-26T04:48:41.361Z,24.23
2022-08-26T04:51:09.182Z,24.95
2022-08-26T04:53:36.805Z,25.67
2022-08-26T04:56:04.142Z,26.38
2022-08-26T04:58:31.004Z,26.70
2022-08-26T05:00:58.420Z,27.25
2022-08-26T05:03:27.213Z,26.27
2022-08-26T05:05:57.329Z,24.80
2022-08-26T05:08:24.336Z,26.15
2022-08-26T05:10:56.386Z,25.30
2022-08-26T05:13:27.248Z,25.55
2022-08-26T05:18:24.024Z,26.92
2022-08-26T05:20:54.422Z,24.92
2022-08-26T05:23:22.942Z,26.15
2022-08-26T05:25:53.645Z,25.20
2022-08-26T05:28:22.539Z,24.02
2022-08-26T05:30:50.206Z,25.13
2022-08-26T05:33:18.429Z,24.05
2022-08-26T05:35:46.097Z,26.25
2022-08-26T05:38:21.094Z,23.92
2022-08-26T05:40:52.877Z,24.77
2022-08-26T05:43:20.450Z,24.98
2022-08-26T05:45:50.624Z,25.35
2022-08-26T05:48:22.660Z,24.98
2022-08-26T05:50:53.235Z,24.95
2022-08-26T05:53:21.803Z,25.00
2022-08-26T05:55:50.707Z,24.67
2022-08-26T05:58:21.986Z,24.30
2022-08-26T06:01:00.681Z,24.77
2022-08-26T06:03:28.279Z,24.85
2022-08-26T06:05:55.208Z,24.13
2022-08-26T06:08:22.077Z,23.92
2022-08-26T06:10:52.770Z,24.83
2022-08-26T06:13:27.757Z,23.77
2022-08-26T06:15:59.767Z,23.73
2022-08-26T06:18:36.442Z,23.40
2022-08-26T06:21:14.455Z,23.73
2022-08-26T06:23:59.734Z,23.83
2022-08-26T06:26:27.384Z,24.17
2022-08-26T06:28:55.491Z,22.30
2022-08-26T06:31:23.352Z,22.10
2022-08-26T06:33:51.192Z,22.88
2022-08-26T06:36:27.366Z,22.83
2022-08-26T06:38:56.831Z,21.15
2022-08-26T06:41:23.531Z,20.70
2022-08-26T06:43:50.210Z,22.23
2022-08-26T06:46:21.691Z,21.13
2022-08-26T06:48:50.464Z,19.65
2022-08-26T06:51:23.603Z,21.50
2022-08-26T06:53:52.767Z,27.73
2022-08-26T06:56:23.324Z,24.17
2022-08-26T06:58:54.333Z,20.92
2022-08-26T07:01:32.298Z,20.35
2022-08-26T07:04:03.851Z,21.50
2022-08-26T07:06:40.383Z,27.33
2022-08-26T07:09:09.995Z,29.60
2022-08-26T07:11:38.849Z,24.13
2022-08-26T07:14:06.162Z,18.70
2022-08-26T07:16:32.856Z,17.23
2022-08-26T07:18:59.547Z,16.95
2022-08-26T07:21:28.005Z,17.67
2022-08-26T07:24:00.047Z,16.92
2022-08-26T07:26:30.160Z,15.38
2022-08-26T07:28:58.288Z,14.95
2022-08-26T07:31:27.892Z,14.90
2022-08-26T07:33:57.167Z,13.90
2022-08-26T07:36:24.614Z,15.00
2022-08-26T07:38:52.573Z,15.07
2022-08-26T07:41:22.874Z,13.77
2022-08-26T07:43:50.125Z,13.52
2022-08-26T07:46:27.027Z,13.45
2022-08-26T07:48:53.875Z,13.10
2022-08-26T07:51:21.881Z,12.80
2022-08-26T07:53:52.556Z,12.60
2022-08-26T07:56:19.930Z,12.48
2022-08-26T07:58:51.498Z,12.55
2022-08-26T08:01:23.848Z,12.35
2022-08-26T08:03:51.926Z,12.40
2022-08-26T08:06:20.378Z,13.05
2022-08-26T08:08:47.495Z,12.43
2022-08-26T08:11:14.620Z,11.63
2022-08-26T08:13:41.365Z,10.27
2022-08-26T08:16:12.450Z,10.15
2022-08-26T08:18:40.495Z,10.02
2022-08-26T08:21:23.858Z,9.52
2022-08-26T08:23:55.595Z,9.02
2022-08-26T08:26:24.332Z,8.23
2022-08-26T08:28:54.483Z,8.55
2022-08-26T08:31:56.212Z,8.35
2022-08-26T08:34:16.758Z,7.03
2022-08-26T08:36:46.377Z,6.30
2022-08-26T08:39:13.830Z,6.53
2022-08-26T08:41:55.880Z,6.75
2022-08-26T08:46:59.717Z,6.18
2022-08-26T08:49:27.593Z,6.40
2022-08-26T08:52:27.803Z,6.53
2022-08-26T08:54:55.675Z,7.13
2022-08-26T08:57:31.788Z,7.20
2022-08-26T09:00:19.600Z,7.60
2022-08-26T09:03:07.969Z,7.72
2022-08-26T09:05:48.543Z,7.32
2022-08-26T09:08:20.074Z,7.78
2022-08-26T09:10:54.529Z,7.53
2022-08-26T09:13:25.248Z,7.40
2022-08-26T09:16:10.058Z,7.00
2022-08-26T09:18:42.140Z,7.13
2022-08-26T09:21:15.689Z,7.00
2022-08-26T09:23:49.137Z,7.15
2022-08-26T09:26:19.071Z,6.70
2022-08-26T09:28:49.537Z,7.35
2022-08-26T09:31:23.849Z,7.53
2022-08-26T09:34:06.143Z,6.30
2022-08-26T09:36:43.771Z,7.13
2022-08-26T09:39:25.900Z,7.03
2022-08-26T09:42:09.457Z,6.72
2022-08-26T09:44:51.542Z,7.38
2022-08-26T09:47:25.765Z,7.68
2022-08-26T09:50:28.798Z,7.20
2022-08-26T09:53:17.036Z,8.90
2022-08-26T09:56:08.715Z,8.10
2022-08-26T09:58:38.762Z,7.72
2022-08-26T10:01:16.076Z,8.23
2022-08-26T10:03:44.876Z,7.97
2022-08-26T10:06:16.538Z,7.57
2022-08-26T10:08:47.699Z,8.45
2022-08-26T10:11:30.624Z,8.10
2022-08-26T10:14:04.372Z,8.07
2022-08-26T10:17:10.930Z,8.15
2022-08-26T10:19:55.745Z,7.85
2022-08-26T10:22:36.820Z,7.43
2022-08-26T10:25:09.360Z,6.95
2022-08-26T10:27:54.903Z,6.20
2022-08-26T10:30:27.600Z,5.70
2022-08-26T10:33:03.451Z,4.88
2022-08-26T10:35:31.822Z,4.95
2022-08-26T10:38:07.436Z,4.68
2022-08-26T10:40:49.146Z,5.13
2022-08-26T10:43:22.586Z,5.05
2022-08-26T10:46:01.243Z,5.50
2022-08-26T10:48:41.391Z,5.80
2022-08-26T10:51:11.409Z,5.00
2022-08-26T10:53:44.333Z,5.03
2022-08-26T10:56:22.626Z,4.35
2022-08-26T10:59:12.363Z,3.85
2022-08-26T11:01:50.952Z,4.25
2022-08-26T11:04:38.329Z,4.30
2022-08-26T11:07:36.852Z,3.85
2022-08-26T11:10:23.254Z,3.55
2022-08-26T11:13:03.671Z,3.58
2022-08-26T11:15:30.813Z,3.55
2022-08-26T11:18:01.070Z,3.58
2022-08-26T11:20:27.807Z,3.20
2022-08-26T11:22:56.116Z,3.00
2022-08-26T11:25:30.789Z,3.30
2022-08-26T11:27:59.911Z,3.22
2022-08-26T11:30:38.601Z,3.22
2022-08-26T11:33:08.174Z,2.80
2022-08-26T11:35:34.799Z,2.75
2022-08-26T11:38:15.246Z,2.17
2022-08-26T11:40:42.267Z,1.55
2022-08-26T11:43:21.736Z,1.50
2022-08-26T11:46:03.141Z,1.40
2022-08-26T11:48:38.578Z,1.00
2022-08-26T11:51:27.993Z,1.10
2022-08-26T11:54:11.055Z,1.00
2022-08-26T11:56:40.617Z,1.70
2022-08-26T11:59:15.770Z,1.20
2022-08-26T12:01:45.976Z,0.65
2022-08-26T12:04:29.646Z,0.85
2022-08-26T12:06:58.637Z,0.60
2022-08-26T12:09:34.412Z,0.80
2022-08-26T12:12:16.447Z,0.80
2022-08-26T12:14:43.631Z,0.80
2022-08-26T12:17:16.840Z,0.68
2022-08-26T12:19:43.685Z,0.70
2022-08-26T12:22:34.615Z,0.80
2022-08-26T12:25:08.566Z,0.60
2022-08-26T12:27:41.667Z,0.80
2022-08-26T12:30:13.997Z,0.65
2022-08-26T12:32:55.138Z,0.60
2022-08-26T12:35:25.507Z,0.70
2022-08-26T12:37:54.097Z,0.70
2022-08-26T12:40:53.899Z,0.80
2022-08-26T12:46:06.678Z,0.93
2022-08-26T12:48:37.446Z,1.65
2022-08-26T12:51:08.950Z,1.25
2022-08-26T12:53:43.202Z,1.20
2022-08-26T12:56:31.303Z,1.23
2022-08-26T12:59:06.304Z,2.00
2022-08-26T13:01:38.375Z,2.38
2022-08-26T13:04:06.632Z,2.25
2022-08-26T13:06:34.782Z,2.58
2022-08-26T13:09:05.780Z,2.88
2022-08-26T13:11:39.827Z,2.47
2022-08-26T13:14:10.680Z,2.40
2022-08-26T13:16:39.320Z,2.88
2022-08-26T13:19:10.454Z,2.90
2022-08-26T13:21:47.906Z,2.72
2022-08-26T13:24:25.381Z,2.60
2022-08-26T13:26:51.972Z,2.65
2022-08-26T13:29:19.412Z,2.45
2022-08-26T13:31:46.835Z,2.85
2022-08-26T13:34:18.246Z,2.70
2022-08-26T13:36:45.669Z,2.50
2022-08-26T13:39:14.142Z,2.80
2022-08-26T13:41:40.885Z,2.88
2022-08-26T13:44:07.537Z,2.45
2022-08-26T13:46:37.419Z,2.67
2022-08-26T13:49:06.530Z,2.38
2022-08-26T13:51:33.993Z,3.08
2022-08-26T13:54:00.834Z,2.88
2022-08-26T13:56:29.791Z,3.03
2022-08-26T13:58:57.701Z,3.10
2022-08-26T14:01:24.933Z,3.30
2022-08-26T14:03:51.839Z,3.50
2022-08-26T14:06:18.973Z,3.17
2022-08-26T14:08:46.005Z,3.38
2022-08-26T14:11:12.805Z,3.67
2022-08-26T14:13:42.352Z,3.30
2022-08-26T14:16:19.533Z,3.10
2022-08-26T14:18:50.504Z,3.35
2022-08-26T14:21:17.457Z,3.00
2022-08-26T14:23:44.121Z,3.28
2022-08-26T14:26:12.010Z,3.63
2022-08-26T14:28:57.480Z,3.13
2022-08-26T14:31:24.667Z,3.22
2022-08-26T14:33:51.585Z,3.30
2022-08-26T14:36:33.823Z,3.50
2022-08-26T14:39:08.539Z,3.30
2022-08-26T14:41:39.791Z,3.13
2022-08-26T14:44:11.794Z,2.92
2022-08-26T14:46:46.110Z,3.55
2022-08-26T14:49:13.697Z,3.20
2022-08-26T14:51:43.844Z,3.28
2022-08-26T14:56:59.645Z,3.47
2022-08-26T14:59:32.032Z,3.42
2022-08-26T15:02:00.513Z,4.05
2022-08-26T15:04:27.651Z,3.75
2022-08-26T15:06:56.906Z,3.60
2022-08-26T15:09:24.062Z,3.90
2022-08-26T15:11:56.493Z,4.05
2022-08-26T15:14:27.641Z,4.10
2022-08-26T15:16:57.526Z,4.05
2022-08-26T15:19:26.106Z,4.40
2022-08-26T15:21:52.855Z,4.07
2022-08-26T15:24:22.203Z,4.22
2022-08-26T15:26:49.781Z,3.63
2022-08-26T15:29:16.942Z,3.90
2022-08-26T15:32:04.315Z,4.00
2022-08-26T15:34:33.715Z,3.85
2022-08-26T15:37:00.362Z,3.97
2022-08-26T15:39:27.249Z,3.10
2022-08-26T15:41:56.258Z,3.38
2022-08-26T15:44:23.068Z,3.20
2022-08-26T15:46:50.281Z,2.75
2022-08-26T15:49:18.686Z,2.70
2022-08-26T15:51:47.863Z,2.90
2022-08-26T15:54:16.667Z,2.95
2022-08-26T15:56:44.168Z,3.30
2022-08-26T15:59:11.612Z,3.03
2022-08-26T16:01:39.251Z,2.60
2022-08-26T16:04:06.469Z,3.55
2022-08-26T16:06:35.353Z,3.85
2022-08-26T16:09:02.006Z,3.78
2022-08-26T16:11:29.064Z,3.22
2022-08-26T16:13:55.898Z,2.70
2022-08-26T16:16:22.549Z,2.80
2022-08-26T16:18:49.646Z,2.63
2022-08-26T16:21:20.178Z,3.00
2022-08-26T16:23:47.508Z,3.55
2022-08-26T16:26:20.523Z,3.53
2022-08-26T16:28:47.495Z,3.75
2022-08-26T16:31:15.826Z,3.85
2022-08-26T16:33:42.556Z,4.18
2022-08-26T16:36:10.530Z,4.15
2022-08-26T16:38:37.911Z,4.10
2022-08-26T16:41:05.581Z,4.22
2022-08-26T16:43:32.069Z,4.65
2022-08-26T16:45:59.097Z,4.28
2022-08-26T16:48:26.383Z,4.22
2022-08-26T16:50:55.321Z,4.43
2022-08-26T16:53:23.044Z,4.25
2022-08-26T16:55:51.505Z,4.18
2022-08-26T16:58:22.176Z,4.82
2022-08-26T17:00:49.602Z,4.70
2022-08-26T17:03:16.873Z,5.03
2022-08-26T17:05:43.460Z,4.72
2022-08-26T17:08:10.355Z,5.15
2022-08-26T17:10:37.722Z,5.00
2022-08-26T17:13:04.368Z,5.10
2022-08-26T17:15:31.003Z,6.25
2022-08-26T17:17:57.900Z,5.60
2022-08-26T17:20:24.848Z,5.05
2022-08-26T17:22:53.206Z,4.80
2022-08-26T17:25:21.959Z,4.90
2022-08-26T17:27:48.657Z,5.22
2022-08-26T17:30:16.553Z,4.88
2022-08-26T17:32:44.203Z,4.80
2022-08-26T17:35:13.016Z,4.72
2022-08-26T17:37:39.880Z,4.40
2022-08-26T17:40:10.271Z,4.30
2022-08-26T17:45:06.041Z,4.40
2022-08-26T17:47:32.920Z,4.28
2022-08-26T17:50:01.343Z,4.55
2022-08-26T17:52:28.928Z,4.78
2022-08-26T17:54:58.934Z,5.50
2022-08-26T17:57:25.926Z,5.20
2022-08-26T17:59:54.507Z,5.50
2022-08-26T18:02:22.126Z,5.28
2022-08-26T18:04:49.779Z,5.80
2022-08-26T18:07:18.315Z,5.70
2022-08-26T18:09:47.222Z,6.07
2022-08-26T18:12:15.011Z,5.75
2022-08-26T18:14:42.712Z,5.80
2022-08-26T18:17:09.852Z,5.93
2022-08-26T18:19:37.434Z,6.35
2022-08-26T18:22:05.936Z,5.78
2022-08-26T18:24:33.409Z,5.78
2022-08-26T18:27:00.991Z,5.60
2022-08-26T18:29:28.097Z,5.35
2022-08-26T18:31:57.557Z,5.93
2022-08-26T18:34:24.958Z,6.00
2022-08-26T18:37:00.230Z,5.60
2022-08-26T18:39:26.857Z,6.32
2022-08-26T18:41:53.481Z,5.22
2022-08-26T18:44:23.176Z,6.45
2022-08-26T18:46:52.141Z,5.63
2022-08-26T18:49:21.943Z,6.03
2022-08-26T18:51:53.372Z,5.85
2022-08-26T18:54:22.154Z,6.05
2022-08-26T18:56:49.349Z,6.03
2022-08-26T18:59:17.912Z,6.03
2022-08-26T19:01:45.821Z,5.95
2022-08-26T19:04:18.777Z,6.25
2022-08-26T19:06:49.333Z,6.00
2022-08-26T19:11:46.509Z,5.80
2022-08-26T19:14:16.913Z,5.78
2022-08-26T19:16:47.662Z,5.22
2022-08-26T19:19:15.799Z,5.70
2022-08-26T19:21:45.919Z,5.53
2022-08-26T19:24:17.415Z,5.80
2022-08-26T19:26:57.867Z,5.97
2022-08-26T19:29:28.124Z,5.68
2022-08-26T19:31:55.890Z,6.22
2022-08-26T19:34:23.338Z,5.90
2022-08-26T19:36:57.592Z,6.20
2022-08-26T19:39:26.027Z,7.43
2022-08-26T19:41:53.883Z,9.27
2022-08-26T19:44:41.942Z,11.73
2022-08-26T19:47:12.458Z,11.90
2022-08-26T19:52:06.024Z,10.88
2022-08-26T19:54:32.896Z,11.23
2022-08-26T19:56:59.327Z,12.50
2022-08-26T19:59:25.968Z,13.23
2022-08-26T20:01:55.181Z,12.38
2022-08-26T20:04:28.104Z,11.43
2022-08-26T20:06:57.850Z,12.80
2022-08-26T20:09:28.581Z,14.25
2022-08-26T20:11:56.945Z,12.68
2022-08-26T20:14:23.686Z,13.43
2022-08-26T20:16:50.258Z,13.57
2022-08-26T20:19:37.477Z,13.38
2022-08-26T20:22:04.970Z,14.68
2022-08-26T20:24:32.631Z,17.17
2022-08-26T20:26:59.337Z,16.20
2022-08-26T20:29:25.947Z,16.50
2022-08-26T20:31:53.291Z,17.60
2022-08-26T20:34:21.457Z,19.05
2022-08-26T20:36:51.972Z,18.13
2022-08-26T20:41:48.994Z,19.77
2022-08-26T20:44:17.681Z,18.42
2022-08-26T20:46:44.897Z,18.27
2022-08-26T20:49:13.268Z,20.15
2022-08-26T20:51:42.733Z,19.40
2022-08-26T20:54:11.310Z,18.75
2022-08-26T20:56:38.230Z,20.70
2022-08-26T20:59:06.963Z,20.08
2022-08-26T21:01:35.498Z,17.23
2022-08-26T21:04:05.608Z,17.70
2022-08-26T21:06:33.910Z,18.38
2022-08-26T21:09:02.106Z,16.42
2022-08-26T21:11:29.209Z,15.88
2022-08-26T21:14:16.114Z,16.83
2022-08-26T21:16:43.968Z,18.92
2022-08-26T21:19:12.809Z,16.50
2022-08-26T21:21:39.472Z,16.85
2022-08-26T21:24:06.531Z,17.23
2022-08-26T21:26:33.399Z,17.77
2022-08-26T21:29:01.438Z,17.33
2022-08-26T21:31:29.621Z,16.15
2022-08-26T21:33:56.576Z,16.90
2022-08-26T21:36:23.381Z,17.13
2022-08-26T21:38:49.992Z,18.20
2022-08-26T21:41:22.233Z,15.48
2022-08-26T21:43:50.422Z,16.23
2022-08-26T21:46:20.206Z,15.07
2022-08-26T21:48:51.012Z,16.42
2022-08-26T21:51:21.135Z,16.80
2022-08-26T21:53:48.646Z,19.00
2022-08-26T21:56:17.902Z,17.42
2022-08-26T21:58:44.745Z,17.38
2022-08-26T22:01:17.267Z,18.95
2022-08-26T22:03:47.581Z,17.42
2022-08-26T22:08:42.077Z,17.30
2022-08-26T22:11:09.667Z,17.08
2022-08-26T22:13:38.722Z,16.60
2022-08-26T22:16:06.954Z,17.63
2022-08-26T22:18:34.066Z,20.13
2022-08-26T22:21:04.756Z,18.05
2022-08-26T22:23:32.188Z,15.95
2022-08-26T22:30:02.895Z,16.70
2022-08-26T22:33:09.329Z,16.55
2022-08-26T22:36:28.097Z,16.75
2022-08-26T22:39:17.298Z,16.10
2022-08-26T22:55:06.605Z,15.80
2022-08-26T23:08:17.313Z,14.13
2022-08-26T23:14:45.022Z,13.13
2022-08-26T23:18:15.898Z,14.17
2022-08-26T23:20:56.203Z,15.85
2022-08-26T23:27:15.610Z,15.45
2022-08-26T23:36:07.432Z,19.58
2022-08-26T23:39:24.691Z,20.95
2022-08-26T23:48:28.370Z,22.90
2022-08-26T23:55:12.911Z,21.27
