createdAt,value
2022-08-18T00:01:17.589Z,23.20
2022-08-18T00:03:56.765Z,23.20
2022-08-18T00:06:29.292Z,23.10
2022-08-18T00:09:04.732Z,23.10
2022-08-18T00:11:41.097Z,23.00
2022-08-18T00:14:22.630Z,22.90
2022-08-18T00:16:53.972Z,22.90
2022-08-18T00:19:45.635Z,22.90
2022-08-18T00:22:15.007Z,22.90
2022-08-18T00:24:47.517Z,22.90
2022-08-18T00:27:19.621Z,22.90
2022-08-18T00:29:49.014Z,22.90
2022-08-18T00:32:18.866Z,22.80
2022-08-18T00:34:48.126Z,22.80
2022-08-18T00:37:14.984Z,22.70
2022-08-18T00:39:47.662Z,22.60
2022-08-18T00:42:33.471Z,22.60
2022-08-18T00:45:05.305Z,22.50
2022-08-18T00:47:41.601Z,22.50
2022-08-18T00:50:47.527Z,22.50
2022-08-18T00:53:36.888Z,22.40
2022-08-18T00:56:08.733Z,22.40
2022-08-18T00:58:43.543Z,22.30
2022-08-18T01:01:12.420Z,22.20
2022-08-18T01:03:42.075Z,22.20
2022-08-18T01:06:28.423Z,22.20
2022-08-18T01:08:56.019Z,22.20
2022-08-18T01:11:23.304Z,22.10
2022-08-18T01:13:50.469Z,22.20
2022-08-18T01:16:36.536Z,22.10
2022-08-18T01:19:25.247Z,22.00
2022-08-18T01:21:59.799Z,22.00
2022-08-18T01:24:59.859Z,22.00
2022-08-18T01:27:34.107Z,21.90
2022-08-18T01:30:10.289Z,21.90
2022-08-18T01:32:38.427Z,22.00
2022-08-18T01:35:08.921Z,22.20
2022-08-18T01:37:36.649Z,22.10
2022-08-18T01:41:23.171Z,22.10
2022-08-18T01:42:57.037Z,22.10
2022-08-18T01:45:24.427Z,22.00
2022-08-18T01:47:51.380Z,22.10
2022-08-18T01:50:21.443Z,22.10
2022-08-18T01:52:48.429Z,22.00
2022-08-18T01:55:15.316Z,21.90
2022-08-18T01:57:45.663Z,21.90
2022-08-18T02:00:17.534Z,21.80
2022-08-18T02:02:44.894Z,21.80
2022-08-18T02:05:29.838Z,21.70
2022-08-18T02:07:58.367Z,21.70
2022-08-18T02:10:27.623Z,21.70
2022-08-18T02:12:55.040Z,21.80
2022-08-18T02:15:21.940Z,21.70
2022-08-18T02:17:49.387Z,21.80
2022-08-18T02:20:18.702Z,21.80
2022-08-18T02:22:46.980Z,21.90
2022-08-18T02:25:15.064Z,21.80
2022-08-18T02:27:42.422Z,21.80
2022-08-18T02:30:12.516Z,21.80
2022-08-18T02:32:41.618Z,21.70
2022-08-18T02:35:11.877Z,21.70
2022-08-18T02:37:42.151Z,21.70
2022-08-18T02:40:11.350Z,21.70
2022-08-18T02:42:45.733Z,21.60
2022-08-18T02:45:14.291Z,21.60
2022-08-18T02:47:43.013Z,21.50
2022-08-18T02:50:14.123Z,21.50
2022-08-18T02:52:41.415Z,21.40
2022-08-18T02:55:09.953Z,21.30
2022-08-18T02:57:41.993Z,21.30
2022-08-18T03:00:12.895Z,21.20
2022-08-18T03:02:40.069Z,21.10
2022-08-18T03:05:09.347Z,21.10
2022-08-18T03:07:41.689Z,21.00
2022-08-18T03:10:33.260Z,20.90
2022-08-18T03:12:59.300Z,20.90
2022-08-18T03:15:26.602Z,20.80
2022-08-18T03:17:59.860Z,20.80
2022-08-18T03:20:30.155Z,20.70
2022-08-18T03:22:58.467Z,20.70
2022-08-18T03:25:25.244Z,20.60
2022-08-18T03:27:52.680Z,20.60
2022-08-18T03:30:19.705Z,20.50
2022-08-18T03:32:47.465Z,20.50
2022-08-18T03:35:14.736Z,20.50
2022-08-18T03:37:44.789Z,20.50
2022-08-18T03:40:11.978Z,20.40
2022-08-18T03:42:41.034Z,20.40
2022-08-18T03:45:17.275Z,20.40
2022-08-18T03:47:46.046Z,20.40
2022-08-18T03:50:14.130Z,20.30
2022-08-18T03:52:48.604Z,20.30
2022-08-18T03:55:16.362Z,20.30
2022-08-18T03:57:44.106Z,20.30
2022-08-18T04:00:12.451Z,20.30
2022-08-18T04:02:39.783Z,20.30
2022-08-18T04:05:07.437Z,20.30
2022-08-18T04:07:34.578Z,20.30
2022-08-18T04:10:07.367Z,20.30
2022-08-18T04:12:48.247Z,20.30
2022-08-18T04:15:15.541Z,20.20
2022-08-18T04:18:03.321Z,20.30
2022-08-18T04:20:29.585Z,20.30
2022-08-18T04:22:56.508Z,20.30
2022-08-18T04:25:23.246Z,20.30
2022-08-18T04:27:50.202Z,20.30
2022-08-18T04:30:17.009Z,20.30
2022-08-18T04:32:43.753Z,20.40
2022-08-18T04:35:14.092Z,20.40
2022-08-18T04:37:41.899Z,20.50
2022-08-18T04:40:11.354Z,20.50
2022-08-18T04:42:43.317Z,20.50
2022-08-18T04:45:10.737Z,20.60
2022-08-18T04:47:41.599Z,20.70
2022-08-18T04:50:09.543Z,20.80
2022-08-18T04:52:54.761Z,20.90
2022-08-18T04:55:22.137Z,21.10
2022-08-18T04:57:51.250Z,21.30
2022-08-18T05:00:20.832Z,21.40
2022-08-18T05:02:50.134Z,21.50
2022-08-18T05:05:16.979Z,21.50
2022-08-18T05:07:46.512Z,21.70
2022-08-18T05:10:18.068Z,21.80
2022-08-18T05:12:48.047Z,21.90
2022-08-18T05:15:14.879Z,22.00
2022-08-18T05:17:41.783Z,22.00
2022-08-18T05:20:09.352Z,22.00
2022-08-18T05:22:41.443Z,22.00
2022-08-18T05:25:10.572Z,22.10
2022-08-18T05:27:40.184Z,22.10
2022-08-18T05:30:08.184Z,22.10
2022-08-18T05:32:50.013Z,22.20
2022-08-18T05:35:25.030Z,22.20
2022-08-18T05:38:11.988Z,22.30
2022-08-18T05:40:41.403Z,22.50
2022-08-18T05:43:10.445Z,22.60
2022-08-18T05:45:39.511Z,22.60
2022-08-18T05:48:06.385Z,22.70
2022-08-18T05:50:36.511Z,22.70
2022-08-18T05:53:43.606Z,22.80
2022-08-18T05:56:30.186Z,22.90
2022-08-18T05:58:59.643Z,22.90
2022-08-18T06:01:33.248Z,23.00
2022-08-18T06:04:14.646Z,23.10
2022-08-18T06:06:47.458Z,23.20
2022-08-18T06:09:17.517Z,23.40
2022-08-18T06:11:44.451Z,23.60
2022-08-18T06:14:13.394Z,23.80
2022-08-18T06:17:08.452Z,24.00
2022-08-18T06:20:12.002Z,24.20
2022-08-18T06:23:02.657Z,24.40
2022-08-18T06:25:52.191Z,24.50
2022-08-18T06:28:19.184Z,24.50
2022-08-18T06:31:10.192Z,24.60
2022-08-18T06:33:40.181Z,24.80
2022-08-18T06:36:18.767Z,25.00
2022-08-18T06:39:02.932Z,25.10
2022-08-18T06:41:43.901Z,25.30
2022-08-18T06:44:20.369Z,25.40
2022-08-18T06:47:04.261Z,25.50
2022-08-18T06:50:00.021Z,25.60
2022-08-18T06:52:31.457Z,25.70
2022-08-18T06:55:11.594Z,25.80
2022-08-18T06:57:52.841Z,25.80
2022-08-18T07:00:22.291Z,26.00
2022-08-18T07:02:49.140Z,26.10
2022-08-18T07:05:29.672Z,26.20
2022-08-18T07:08:22.604Z,26.30
2022-08-18T07:10:52.614Z,26.50
2022-08-18T07:13:30.090Z,26.50
2022-08-18T07:16:47.377Z,26.60
2022-08-18T07:19:20.494Z,26.70
2022-08-18T07:22:17.187Z,26.80
2022-08-18T07:25:01.738Z,26.90
2022-08-18T07:27:49.271Z,27.10
2022-08-18T07:30:21.617Z,27.20
2022-08-18T07:32:54.208Z,27.30
2022-08-18T07:35:31.002Z,27.40
2022-08-18T07:38:24.866Z,27.50
2022-08-18T07:41:01.189Z,27.60
2022-08-18T07:43:38.187Z,27.70
2022-08-18T07:46:17.790Z,27.90
2022-08-18T07:48:44.695Z,27.90
2022-08-18T07:51:19.263Z,27.90
2022-08-18T07:54:48.447Z,28.00
2022-08-18T07:57:20.127Z,28.20
2022-08-18T08:00:18.664Z,28.10
2022-08-18T08:03:15.481Z,28.20
2022-08-18T08:06:11.753Z,28.30
2022-08-18T08:09:09.343Z,28.40
2022-08-18T08:11:36.079Z,28.50
2022-08-18T08:14:29.053Z,28.50
2022-08-18T08:17:17.798Z,28.60
2022-08-18T08:20:03.780Z,28.80
2022-08-18T08:22:43.989Z,29.00
2022-08-18T08:25:51.413Z,29.10
2022-08-18T08:28:33.427Z,29.10
2022-08-18T08:31:25.765Z,29.10
2022-08-18T08:34:02.830Z,29.20
2022-08-18T08:36:38.536Z,29.20
2022-08-18T08:39:12.482Z,29.50
2022-08-18T08:41:52.516Z,29.50
2022-08-18T08:44:59.206Z,29.70
2022-08-18T08:48:06.621Z,29.80
2022-08-18T08:50:47.595Z,29.90
2022-08-18T08:53:33.517Z,30.00
2022-08-18T08:56:16.287Z,30.00
2022-08-18T08:58:45.959Z,30.20
2022-08-18T09:01:42.632Z,30.30
2022-08-18T09:05:07.597Z,30.40
2022-08-18T09:08:09.811Z,30.40
2022-08-18T09:11:18.978Z,30.50
2022-08-18T09:14:11.524Z,30.70
2022-08-18T09:16:44.227Z,30.80
2022-08-18T09:19:29.478Z,30.70
2022-08-18T09:22:07.142Z,30.50
2022-08-18T09:24:52.321Z,30.50
2022-08-18T09:28:08.804Z,30.40
2022-08-18T09:30:43.494Z,30.00
2022-08-18T09:33:18.860Z,30.00
2022-08-18T09:35:59.411Z,30.00
2022-08-18T09:38:49.275Z,30.10
2022-08-18T09:41:33.153Z,30.10
2022-08-18T09:44:17.772Z,30.10
2022-08-18T09:46:50.640Z,30.00
2022-08-18T09:49:26.435Z,30.20
2022-08-18T09:51:58.929Z,30.40
2022-08-18T09:54:31.726Z,30.70
2022-08-18T09:57:19.587Z,30.70
2022-08-18T09:59:50.436Z,30.70
2022-08-18T10:02:29.198Z,30.90
2022-08-18T10:05:34.280Z,31.10
2022-08-18T10:08:06.155Z,31.20
2022-08-18T10:11:01.300Z,31.20
2022-08-18T10:14:18.213Z,31.30
2022-08-18T10:20:28.667Z,31.40
2022-08-18T10:22:57.475Z,31.60
2022-08-18T10:25:48.695Z,31.50
2022-08-18T10:28:54.103Z,31.50
2022-08-18T10:31:24.085Z,31.50
2022-08-18T10:34:18.983Z,31.20
2022-08-18T10:36:58.844Z,31.30
2022-08-18T10:39:50.107Z,31.60
2022-08-18T10:42:40.846Z,31.70
2022-08-18T10:45:27.114Z,32.10
2022-08-18T10:48:24.472Z,32.40
2022-08-18T10:50:59.630Z,32.40
2022-08-18T10:53:45.809Z,32.30
2022-08-18T11:03:21.189Z,31.60
2022-08-18T11:05:34.553Z,31.50
2022-08-18T11:08:15.680Z,31.60
2022-08-18T11:11:27.456Z,31.60
2022-08-18T11:13:43.259Z,31.60
2022-08-18T11:16:34.615Z,31.60
2022-08-18T11:19:18.744Z,31.80
2022-08-18T11:21:51.413Z,32.10
2022-08-18T11:24:26.787Z,32.30
2022-08-18T11:27:04.222Z,32.40
2022-08-18T11:29:41.990Z,32.50
2022-08-18T11:35:22.076Z,32.40
2022-08-18T11:38:01.201Z,32.40
2022-08-18T11:43:41.749Z,32.60
2022-08-18T11:49:39.621Z,32.60
2022-08-18T11:52:26.084Z,32.80
2022-08-18T12:00:48.759Z,33.00
2022-08-18T12:03:19.123Z,33.40
2022-08-18T12:05:56.652Z,34.10
2022-08-18T12:11:27.976Z,34.60
2022-08-18T12:14:31.360Z,34.80
2022-08-18T12:17:02.643Z,35.10
2022-08-18T12:19:31.178Z,35.40
2022-08-18T12:22:12.794Z,35.70
2022-08-18T12:24:42.005Z,35.80
2022-08-18T12:29:59.080Z,36.80
2022-08-18T12:32:56.368Z,37.30
2022-08-18T12:35:22.061Z,38.20
2022-08-18T12:38:13.468Z,39.00
2022-08-18T12:40:40.010Z,40.40
2022-08-18T12:43:09.214Z,44.30
2022-08-18T12:45:38.121Z,47.80
2022-08-18T12:48:06.863Z,49.80
2022-08-18T12:53:29.736Z,49.20
2022-08-18T12:56:30.442Z,49.00
2022-08-18T12:59:04.323Z,52.20
2022-08-18T13:01:33.896Z,53.40
2022-08-18T13:04:12.708Z,55.30
2022-08-18T13:06:58.918Z,54.60
2022-08-18T13:09:34.709Z,56.70
2022-08-18T13:12:16.066Z,56.30
2022-08-18T13:14:45.869Z,52.40
2022-08-18T13:17:32.669Z,47.70
2022-08-18T13:20:21.474Z,47.50
2022-08-18T13:22:50.196Z,48.30
2022-08-18T13:25:28.711Z,46.50
2022-08-18T13:28:02.862Z,48.00
2022-08-18T13:30:32.394Z,50.90
2022-08-18T13:33:33.904Z,47.10
2022-08-18T13:35:54.557Z,45.50
2022-08-18T13:38:27.090Z,43.30
2022-08-18T13:40:59.314Z,42.10
2022-08-18T13:43:36.006Z,40.60
2022-08-18T13:46:07.135Z,42.70
2022-08-18T13:48:36.313Z,46.30
2022-08-18T13:51:04.128Z,46.00
2022-08-18T13:53:32.369Z,44.50
2022-08-18T13:55:59.472Z,42.50
2022-08-18T13:58:28.145Z,40.70
2022-08-18T14:01:42.018Z,39.90
2022-08-18T14:03:58.628Z,39.60
2022-08-18T14:08:58.304Z,37.30
2022-08-18T14:11:32.911Z,36.90
2022-08-18T14:14:01.886Z,36.50
2022-08-18T14:16:31.278Z,36.20
2022-08-18T14:19:19.033Z,36.10
2022-08-18T14:22:11.735Z,36.10
2022-08-18T14:25:01.776Z,36.20
2022-08-18T14:27:42.992Z,36.70
2022-08-18T14:30:23.178Z,38.30
2022-08-18T14:32:50.180Z,38.20
2022-08-18T14:35:31.779Z,37.70
2022-08-18T14:38:04.012Z,37.60
2022-08-18T14:40:33.411Z,38.00
2022-08-18T14:43:06.494Z,38.20
2022-08-18T14:45:35.625Z,37.60
2022-08-18T14:48:11.196Z,38.50
2022-08-18T14:50:40.175Z,38.70
2022-08-18T14:53:17.266Z,38.40
2022-08-18T14:55:52.050Z,37.30
2022-08-18T14:58:32.067Z,36.30
2022-08-18T15:01:08.508Z,35.40
2022-08-18T15:03:38.391Z,34.60
2022-08-18T15:06:07.918Z,33.40
2022-08-18T15:08:38.526Z,33.10
2022-08-18T15:11:11.648Z,32.50
2022-08-18T15:13:41.879Z,32.20
2022-08-18T15:16:13.361Z,32.20
2022-08-18T15:18:46.406Z,31.90
2022-08-18T15:21:39.020Z,31.60
2022-08-18T15:24:26.763Z,31.40
2022-08-18T15:26:58.145Z,31.40
2022-08-18T15:29:33.352Z,30.90
2022-08-18T15:32:06.011Z,30.70
2022-08-18T15:34:47.391Z,30.50
2022-08-18T15:37:20.409Z,30.40
2022-08-18T15:40:01.142Z,30.40
2022-08-18T15:42:33.127Z,30.60
2022-08-18T15:45:11.607Z,30.80
2022-08-18T15:47:42.415Z,31.00
2022-08-18T15:50:25.560Z,31.10
2022-08-18T15:52:56.101Z,31.10
2022-08-18T15:55:29.492Z,31.10
2022-08-18T15:58:10.813Z,31.10
2022-08-18T16:00:42.401Z,30.90
2022-08-18T16:03:17.384Z,30.60
2022-08-18T16:05:54.035Z,31.00
2022-08-18T16:08:22.996Z,30.80
2022-08-18T16:10:49.880Z,30.70
2022-08-18T16:13:17.040Z,30.90
2022-08-18T16:15:48.073Z,30.90
2022-08-18T16:18:17.337Z,30.60
2022-08-18T16:20:47.287Z,30.30
2022-08-18T16:23:14.282Z,30.00
2022-08-18T16:25:43.086Z,29.80
2022-08-18T16:28:13.361Z,29.50
2022-08-18T16:30:40.632Z,29.30
2022-08-18T16:33:08.009Z,29.00
2022-08-18T16:35:37.250Z,28.80
2022-08-18T16:38:12.069Z,28.60
2022-08-18T16:40:40.310Z,28.40
2022-08-18T16:43:07.591Z,28.10
2022-08-18T16:45:37.459Z,27.70
2022-08-18T16:48:06.446Z,27.20
2022-08-18T16:50:33.955Z,26.90
2022-08-18T16:53:01.316Z,26.30
2022-08-18T16:55:28.300Z,25.40
2022-08-18T16:58:15.643Z,24.90
2022-08-18T17:01:02.157Z,24.40
2022-08-18T17:03:47.574Z,24.00
2022-08-18T17:06:17.794Z,23.90
2022-08-18T17:08:45.494Z,23.60
2022-08-18T17:11:19.785Z,23.40
2022-08-18T17:13:48.787Z,23.30
2022-08-18T17:16:17.083Z,23.20
2022-08-18T17:18:44.599Z,23.20
2022-08-18T17:21:14.944Z,23.20
2022-08-18T17:23:45.911Z,23.00
2022-08-18T17:26:38.391Z,22.80
2022-08-18T17:29:38.112Z,22.60
2022-08-18T17:32:12.116Z,22.50
2022-08-18T17:34:45.396Z,22.50
2022-08-18T17:37:17.759Z,22.50
2022-08-18T17:40:13.514Z,22.30
2022-08-18T17:42:42.493Z,22.40
2022-08-18T17:45:21.711Z,22.40
2022-08-18T17:48:05.850Z,22.40
2022-08-18T17:51:03.179Z,22.40
2022-08-18T17:53:36.268Z,22.40
2022-08-18T17:56:17.247Z,22.30
2022-08-18T17:58:56.487Z,22.30
2022-08-18T18:01:26.246Z,22.30
2022-08-18T18:03:56.194Z,22.30
2022-08-18T18:06:35.150Z,22.30
2022-08-18T18:09:29.040Z,22.30
2022-08-18T18:11:55.857Z,22.30
2022-08-18T18:14:38.211Z,22.30
2022-08-18T18:17:19.907Z,22.30
2022-08-18T18:19:52.296Z,22.30
2022-08-18T18:22:20.341Z,22.30
2022-08-18T18:25:07.806Z,22.40
2022-08-18T18:27:47.349Z,22.40
2022-08-18T18:30:19.231Z,22.40
2022-08-18T18:33:22.952Z,22.30
2022-08-18T18:35:54.814Z,22.40
2022-08-18T18:38:38.107Z,22.30
2022-08-18T18:41:13.616Z,22.40
2022-08-18T18:43:48.499Z,22.40
2022-08-18T18:46:18.533Z,22.40
2022-08-18T18:48:52.174Z,22.40
2022-08-18T18:51:33.927Z,22.40
2022-08-18T18:54:34.886Z,22.40
2022-08-18T18:57:10.949Z,22.40
2022-08-18T19:00:10.933Z,22.40
2022-08-18T19:02:49.770Z,22.40
2022-08-18T19:05:29.534Z,22.40
2022-08-18T19:08:10.835Z,22.40
2022-08-18T19:10:53.725Z,22.40
2022-08-18T19:13:32.894Z,22.40
2022-08-18T19:16:23.557Z,22.30
2022-08-18T19:19:38.143Z,22.40
2022-08-18T19:22:06.835Z,22.40
2022-08-18T19:24:45.300Z,22.40
2022-08-18T19:27:23.772Z,22.40
2022-08-18T19:29:56.047Z,22.40
2022-08-18T19:32:33.614Z,22.40
2022-08-18T19:35:04.532Z,22.50
2022-08-18T19:38:09.595Z,22.50
2022-08-18T19:41:00.249Z,22.50
2022-08-18T19:43:42.518Z,22.50
2022-08-18T19:46:41.013Z,22.50
2022-08-18T19:49:26.321Z,22.50
2022-08-18T19:51:59.008Z,22.50
2022-08-18T19:55:01.106Z,22.60
2022-08-18T19:57:58.932Z,22.60
2022-08-18T20:00:31.763Z,22.60
2022-08-18T20:03:52.540Z,22.60
2022-08-18T20:06:38.085Z,22.50
2022-08-18T20:09:23.107Z,22.40
2022-08-18T20:12:11.609Z,22.30
2022-08-18T20:14:41.680Z,22.30
2022-08-18T20:17:23.079Z,22.20
2022-08-18T20:19:52.812Z,22.20
2022-08-18T20:22:24.845Z,22.20
2022-08-18T20:25:11.818Z,22.20
2022-08-18T20:27:53.238Z,22.20
2022-08-18T20:30:20.292Z,22.20
2022-08-18T20:33:25.869Z,22.20
2022-08-18T20:36:18.355Z,22.20
2022-08-18T20:38:57.470Z,22.30
2022-08-18T20:41:27.656Z,22.30
2022-08-18T20:44:12.301Z,22.30
2022-08-18T20:46:52.400Z,22.30
2022-08-18T20:49:37.278Z,22.30
2022-08-18T20:52:37.817Z,22.40
2022-08-18T20:55:12.039Z,22.40
2022-08-18T20:57:40.268Z,22.50
2022-08-18T21:00:16.055Z,22.50
2022-08-18T21:02:57.697Z,22.40
2022-08-18T21:05:32.861Z,22.40
2022-08-18T21:08:31.049Z,22.30
2022-08-18T21:11:21.255Z,22.20
2022-08-18T21:14:04.159Z,22.20
2022-08-18T21:16:38.869Z,22.20
2022-08-18T21:19:23.544Z,22.20
2022-08-18T21:21:53.611Z,22.10
2022-08-18T21:24:28.882Z,22.00
2022-08-18T21:26:58.994Z,21.90
2022-08-18T21:29:27.041Z,21.70
2022-08-18T21:32:19.884Z,21.70
2022-08-18T21:34:47.269Z,21.60
2022-08-18T21:37:18.063Z,21.60
2022-08-18T21:39:53.750Z,21.60
2022-08-18T21:42:29.760Z,21.60
2022-08-18T21:45:00.658Z,21.50
2022-08-18T21:47:34.707Z,21.60
2022-08-18T21:50:18.912Z,21.50
2022-08-18T21:53:11.622Z,21.60
2022-08-18T21:55:42.439Z,21.50
2022-08-18T21:58:16.700Z,21.50
2022-08-18T22:01:23.297Z,21.50
2022-08-18T22:03:57.733Z,21.60
2022-08-18T22:06:52.845Z,21.60
2022-08-18T22:09:42.537Z,21.60
2022-08-18T22:12:52.367Z,21.60
2022-08-18T22:15:28.808Z,21.60
2022-08-18T22:18:26.224Z,21.60
2022-08-18T22:20:56.839Z,21.70
2022-08-18T22:24:05.586Z,21.60
2022-08-18T22:26:36.739Z,21.60
2022-08-18T22:29:08.567Z,21.60
2022-08-18T22:31:41.671Z,21.60
2022-08-18T22:34:17.734Z,21.50
2022-08-18T22:37:00.998Z,21.50
2022-08-18T22:39:33.063Z,21.50
2022-08-18T22:42:00.267Z,21.50
2022-08-18T22:44:29.675Z,21.40
2022-08-18T22:46:59.223Z,21.40
2022-08-18T22:49:29.858Z,21.40
2022-08-18T22:51:59.527Z,21.40
2022-08-18T22:54:26.708Z,21.50
2022-08-18T22:56:57.770Z,21.40
2022-08-18T22:59:26.783Z,21.40
2022-08-18T23:01:58.043Z,21.40
2022-08-18T23:04:25.816Z,21.30
2022-08-18T23:06:56.126Z,21.30
2022-08-18T23:09:27.838Z,21.40
2022-08-18T23:11:59.718Z,21.30
2022-08-18T23:14:26.698Z,21.20
2022-08-18T23:16:56.282Z,21.20
2022-08-18T23:19:23.100Z,21.30
2022-08-18T23:21:52.252Z,21.20
2022-08-18T23:24:22.620Z,21.20
2022-08-18T23:26:49.905Z,21.20
2022-08-18T23:29:18.765Z,21.20
2022-08-18T23:31:46.340Z,21.20
2022-08-18T23:34:17.342Z,21.20
2022-08-18T23:36:46.551Z,21.30
2022-08-18T23:39:14.505Z,21.30
2022-08-18T23:41:41.399Z,21.20
2022-08-18T23:44:08.172Z,21.30
2022-08-18T23:46:35.951Z,21.30
2022-08-18T23:49:06.088Z,21.30
2022-08-18T23:51:44.747Z,21.20
2022-08-18T23:54:17.771Z,21.30
2022-08-18T23:56:46.097Z,21.20
2022-08-18T23:59:14.101Z,21.20
