createdAt,value
2019-03-13T00:00:44.723Z,6.17
2019-03-13T00:01:54.336Z,6.81
2019-03-13T00:03:00.201Z,7.24
2019-03-13T00:04:06.112Z,7.61
2019-03-13T00:05:12.327Z,7.96
2019-03-13T00:06:18.381Z,8.16
2019-03-13T00:07:24.523Z,8.06
2019-03-13T00:08:34.956Z,7.78
2019-03-13T00:09:43.443Z,7.42
2019-03-13T00:10:49.256Z,7.02
2019-03-13T00:11:55.442Z,6.67
2019-03-13T00:13:01.720Z,6.29
2019-03-13T00:14:08.885Z,5.95
2019-03-13T00:15:14.835Z,5.68
2019-03-13T00:16:21.616Z,5.46
2019-03-13T00:17:28.403Z,5.22
2019-03-13T00:18:34.192Z,5.18
2019-03-13T00:19:39.837Z,5.60
2019-03-13T00:20:45.577Z,6.13
2019-03-13T00:21:52.668Z,6.59
2019-03-13T00:22:58.421Z,7.00
2019-03-13T00:24:04.090Z,7.34
2019-03-13T00:25:10.081Z,7.59
2019-03-13T00:26:15.931Z,7.54
2019-03-13T00:27:21.657Z,7.33
2019-03-13T00:28:28.454Z,6.93
2019-03-13T00:29:34.512Z,6.57
2019-03-13T00:30:40.592Z,6.24
2019-03-13T00:31:46.700Z,5.96
2019-03-13T00:32:52.507Z,5.73
2019-03-13T00:33:58.271Z,5.49
2019-03-13T00:35:06.651Z,5.26
2019-03-13T00:36:12.585Z,5.18
2019-03-13T00:37:18.960Z,5.49
2019-03-13T00:38:25.547Z,5.95
2019-03-13T00:39:33.908Z,6.47
2019-03-13T00:40:42.379Z,6.99
2019-03-13T00:41:50.347Z,7.40
2019-03-13T00:42:56.093Z,7.74
2019-03-13T00:44:03.124Z,7.93
2019-03-13T00:45:13.387Z,7.79
2019-03-13T00:46:19.505Z,7.52
2019-03-13T00:47:25.477Z,7.17
2019-03-13T00:48:31.847Z,6.79
2019-03-13T00:49:37.776Z,6.50
2019-03-13T00:50:43.668Z,6.17
2019-03-13T00:51:49.445Z,5.88
2019-03-13T00:52:55.119Z,5.60
2019-03-13T00:54:00.845Z,5.33
2019-03-13T00:55:07.432Z,5.12
2019-03-13T00:56:13.155Z,5.30
2019-03-13T00:57:19.912Z,5.86
2019-03-13T00:58:25.645Z,6.37
2019-03-13T00:59:31.384Z,6.89
2019-03-13T01:00:52.406Z,7.35
2019-03-13T01:02:10.836Z,7.69
2019-03-13T01:03:24.688Z,7.83
2019-03-13T01:04:32.154Z,7.62
2019-03-13T01:05:39.751Z,7.30
2019-03-13T01:06:49.901Z,6.92
2019-03-13T01:07:56.656Z,6.55
2019-03-13T01:09:02.821Z,6.22
2019-03-13T01:10:11.246Z,5.88
2019-03-13T01:11:17.696Z,5.57
2019-03-13T01:12:24.051Z,5.32
2019-03-13T01:13:30.059Z,5.16
2019-03-13T01:14:36.118Z,5.33
2019-03-13T01:15:42.237Z,5.81
2019-03-13T01:16:48.005Z,6.33
2019-03-13T01:17:54.129Z,6.89
2019-03-13T01:19:00.006Z,7.31
2019-03-13T01:20:07.361Z,7.55
2019-03-13T01:21:13.128Z,7.48
2019-03-13T01:22:18.822Z,7.23
2019-03-13T01:23:24.457Z,6.91
2019-03-13T01:24:30.348Z,6.57
2019-03-13T01:25:35.995Z,6.24
2019-03-13T01:26:41.715Z,5.94
2019-03-13T01:27:47.429Z,5.66
2019-03-13T01:28:53.204Z,5.36
2019-03-13T01:29:59.049Z,5.16
2019-03-13T01:31:18.204Z,5.29
2019-03-13T01:32:24.050Z,5.84
2019-03-13T01:33:30.539Z,6.41
2019-03-13T01:34:41.647Z,6.99
2019-03-13T01:35:52.256Z,7.49
2019-03-13T01:36:58.423Z,7.62
2019-03-13T01:38:04.878Z,7.42
2019-03-13T01:39:10.956Z,7.10
2019-03-13T01:40:17.126Z,6.78
2019-03-13T01:41:24.128Z,6.44
2019-03-13T01:42:29.960Z,6.08
2019-03-13T01:43:35.938Z,5.73
2019-03-13T01:44:42.244Z,5.47
2019-03-13T01:45:48.387Z,5.22
2019-03-13T01:46:54.488Z,5.16
2019-03-13T01:48:01.780Z,5.58
2019-03-13T01:49:07.468Z,6.10
2019-03-13T01:50:13.942Z,6.64
2019-03-13T01:51:19.661Z,7.02
2019-03-13T01:52:25.468Z,7.30
2019-03-13T01:53:31.102Z,7.45
2019-03-13T01:54:39.219Z,7.24
2019-03-13T01:55:44.978Z,6.93
2019-03-13T01:56:50.947Z,6.59
2019-03-13T01:57:56.660Z,6.24
2019-03-13T01:59:02.390Z,5.89
2019-03-13T02:00:14.655Z,5.61
2019-03-13T02:01:20.533Z,5.30
2019-03-13T02:02:26.527Z,5.09
2019-03-13T02:03:33.068Z,5.32
2019-03-13T02:04:39.395Z,5.78
2019-03-13T02:05:46.900Z,6.36
2019-03-13T02:06:53.257Z,6.88
2019-03-13T02:07:59.668Z,7.30
2019-03-13T02:09:06.376Z,7.48
2019-03-13T02:10:13.643Z,7.38
2019-03-13T02:11:20.215Z,7.10
2019-03-13T02:12:26.124Z,6.76
2019-03-13T02:13:31.963Z,6.39
2019-03-13T02:14:40.187Z,6.05
2019-03-13T02:15:46.729Z,5.73
2019-03-13T02:16:53.005Z,5.41
2019-03-13T02:18:00.060Z,5.15
2019-03-13T02:19:06.311Z,5.20
2019-03-13T02:20:12.266Z,5.56
2019-03-13T02:21:17.995Z,6.05
2019-03-13T02:22:24.791Z,6.57
2019-03-13T02:23:30.720Z,7.03
2019-03-13T02:24:36.450Z,7.29
2019-03-13T02:25:42.392Z,7.20
2019-03-13T02:26:48.051Z,6.98
2019-03-13T02:27:53.790Z,6.64
2019-03-13T02:28:59.528Z,6.31
2019-03-13T02:30:18.228Z,5.99
2019-03-13T02:31:24.202Z,5.70
2019-03-13T02:32:30.541Z,5.46
2019-03-13T02:33:36.455Z,5.23
2019-03-13T02:34:43.421Z,5.16
2019-03-13T02:35:49.511Z,5.39
2019-03-13T02:36:56.282Z,5.74
2019-03-13T02:38:02.022Z,6.13
2019-03-13T02:39:07.810Z,6.55
2019-03-13T02:40:16.056Z,6.93
2019-03-13T02:41:22.033Z,7.06
2019-03-13T02:42:28.886Z,6.89
2019-03-13T02:43:34.938Z,6.65
2019-03-13T02:44:41.947Z,6.33
2019-03-13T02:45:48.465Z,5.99
2019-03-13T02:46:54.375Z,5.71
2019-03-13T02:48:01.043Z,5.46
2019-03-13T02:49:07.542Z,5.18
2019-03-13T02:50:18.093Z,5.16
2019-03-13T02:51:23.865Z,5.43
2019-03-13T02:52:30.900Z,5.85
2019-03-13T02:53:36.638Z,6.39
2019-03-13T02:54:42.442Z,6.78
2019-03-13T02:55:48.098Z,7.09
2019-03-13T02:56:53.762Z,7.07
2019-03-13T02:57:59.590Z,6.81
2019-03-13T02:59:05.331Z,6.48
2019-03-13T03:00:18.628Z,6.14
2019-03-13T03:01:26.423Z,5.82
2019-03-13T03:02:33.932Z,5.57
2019-03-13T03:03:41.933Z,5.30
2019-03-13T03:04:47.878Z,5.12
2019-03-13T03:05:53.633Z,5.32
2019-03-13T03:07:00.361Z,5.73
2019-03-13T03:08:06.806Z,6.24
2019-03-13T03:09:13.234Z,6.75
2019-03-13T03:10:20.310Z,7.19
2019-03-13T03:11:26.750Z,7.49
2019-03-13T03:12:32.577Z,7.34
2019-03-13T03:13:38.672Z,7.06
2019-03-13T03:15:00.572Z,6.75
2019-03-13T03:16:07.359Z,6.34
2019-03-13T03:17:14.162Z,6.05
2019-03-13T03:18:20.201Z,5.75
2019-03-13T03:19:26.991Z,5.47
2019-03-13T03:20:32.908Z,5.20
2019-03-13T03:21:38.673Z,5.19
2019-03-13T03:22:44.356Z,5.50
2019-03-13T03:23:51.161Z,5.66
2019-03-13T03:24:56.882Z,5.60
2019-03-13T03:26:02.650Z,5.40
2019-03-13T03:27:08.390Z,5.20
2019-03-13T03:28:14.094Z,5.22
2019-03-13T03:29:19.872Z,5.54
2019-03-13T03:30:25.831Z,5.98
2019-03-13T03:31:31.817Z,6.54
2019-03-13T03:32:38.071Z,7.07
2019-03-13T03:33:45.728Z,7.41
2019-03-13T03:34:52.358Z,7.30
2019-03-13T03:35:58.552Z,7.02
2019-03-13T03:37:04.695Z,6.72
2019-03-13T03:38:10.698Z,6.39
2019-03-13T03:39:16.835Z,6.14
2019-03-13T03:40:23.869Z,5.84
2019-03-13T03:41:30.002Z,5.60
2019-03-13T03:42:36.325Z,5.39
2019-03-13T03:43:43.082Z,5.19
2019-03-13T03:44:49.507Z,5.24
2019-03-13T03:45:55.412Z,5.49
2019-03-13T03:47:02.144Z,5.56
2019-03-13T03:48:09.948Z,5.46
2019-03-13T03:49:15.996Z,5.27
2019-03-13T03:50:21.754Z,5.16
2019-03-13T03:51:27.483Z,5.40
2019-03-13T03:52:33.232Z,5.54
2019-03-13T03:53:38.981Z,5.47
2019-03-13T03:54:44.729Z,5.32
2019-03-13T03:55:50.433Z,5.18
2019-03-13T03:56:56.184Z,5.29
2019-03-13T03:58:01.957Z,5.73
2019-03-13T03:59:08.813Z,6.24
2019-03-13T04:00:19.556Z,6.86
2019-03-13T04:01:25.520Z,7.33
2019-03-13T04:02:32.507Z,7.23
2019-03-13T04:03:39.004Z,7.03
2019-03-13T04:04:45.290Z,6.76
2019-03-13T04:05:51.955Z,6.45
2019-03-13T04:06:58.392Z,6.20
2019-03-13T04:08:04.503Z,5.94
2019-03-13T04:09:11.843Z,5.74
2019-03-13T04:10:19.044Z,5.51
2019-03-13T04:11:24.865Z,5.26
2019-03-13T04:12:30.878Z,5.19
2019-03-13T04:13:37.693Z,5.44
2019-03-13T04:14:44.232Z,5.88
2019-03-13T04:15:51.193Z,6.44
2019-03-13T04:16:57.134Z,6.91
2019-03-13T04:18:02.959Z,7.09
2019-03-13T04:19:09.776Z,6.98
2019-03-13T04:20:19.104Z,6.71
2019-03-13T04:21:25.854Z,6.45
2019-03-13T04:22:31.695Z,6.16
2019-03-13T04:23:37.438Z,5.91
2019-03-13T04:24:44.188Z,5.67
2019-03-13T04:25:49.925Z,5.46
2019-03-13T04:26:55.677Z,5.26
2019-03-13T04:28:01.425Z,5.19
2019-03-13T04:29:08.487Z,5.50
2019-03-13T04:30:14.473Z,5.60
2019-03-13T04:31:20.785Z,5.53
2019-03-13T04:32:26.906Z,5.40
2019-03-13T04:33:34.715Z,5.26
2019-03-13T04:34:41.722Z,5.22
2019-03-13T04:35:48.175Z,5.53
2019-03-13T04:36:54.490Z,5.61
2019-03-13T04:38:00.765Z,5.51
2019-03-13T04:39:07.462Z,5.36
2019-03-13T04:40:15.587Z,5.20
2019-03-13T04:41:22.199Z,5.29
2019-03-13T04:42:28.032Z,5.54
2019-03-13T04:43:34.283Z,5.58
2019-03-13T04:44:40.485Z,5.49
2019-03-13T04:45:46.870Z,5.36
2019-03-13T04:46:53.853Z,5.18
2019-03-13T04:48:00.531Z,5.29
2019-03-13T04:49:06.801Z,5.51
2019-03-13T04:50:16.404Z,5.56
2019-03-13T04:51:22.427Z,5.44
2019-03-13T04:52:28.077Z,5.36
2019-03-13T04:53:33.774Z,5.19
2019-03-13T04:54:39.497Z,5.29
2019-03-13T04:55:45.385Z,5.57
2019-03-13T04:56:51.304Z,5.57
2019-03-13T04:57:57.132Z,5.47
2019-03-13T04:59:04.722Z,5.33
2019-03-13T05:00:17.199Z,5.20
2019-03-13T05:01:26.096Z,5.36
2019-03-13T05:02:30.372Z,5.56
2019-03-13T05:03:55.463Z,5.53
2019-03-13T05:05:01.246Z,5.39
2019-03-13T05:06:12.285Z,5.27
2019-03-13T05:07:18.785Z,5.19
2019-03-13T05:08:44.220Z,5.46
2019-03-13T05:09:41.077Z,5.51
2019-03-13T05:10:47.704Z,5.44
2019-03-13T05:11:54.503Z,5.33
2019-03-13T05:13:01.049Z,5.20
2019-03-13T05:14:07.223Z,5.37
2019-03-13T05:15:13.838Z,5.53
2019-03-13T05:16:20.394Z,5.51
2019-03-13T05:17:26.722Z,5.41
2019-03-13T05:18:33.385Z,5.27
2019-03-13T05:19:40.005Z,5.18
2019-03-13T05:20:46.445Z,5.43
2019-03-13T05:21:52.263Z,5.78
2019-03-13T05:22:58.075Z,6.27
2019-03-13T05:24:05.003Z,6.85
2019-03-13T05:25:10.715Z,7.30
2019-03-13T05:26:18.195Z,7.38
2019-03-13T05:27:24.209Z,7.19
2019-03-13T05:28:30.085Z,6.91
2019-03-13T05:29:36.976Z,6.68
2019-03-13T05:30:43.027Z,6.41
2019-03-13T05:31:48.952Z,6.17
2019-03-13T05:32:55.858Z,5.96
2019-03-13T05:34:01.812Z,5.75
2019-03-13T05:35:08.231Z,5.56
2019-03-13T05:36:17.016Z,5.39
2019-03-13T05:37:23.209Z,5.23
2019-03-13T05:38:30.989Z,5.22
2019-03-13T05:39:39.469Z,5.50
2019-03-13T05:40:45.649Z,5.54
2019-03-13T05:41:52.530Z,5.49
2019-03-13T05:42:59.259Z,5.39
2019-03-13T05:44:05.696Z,5.24
2019-03-13T05:45:12.169Z,5.24
2019-03-13T05:46:18.759Z,5.46
2019-03-13T05:47:42.489Z,5.56
2019-03-13T05:48:48.899Z,5.41
2019-03-13T05:49:54.827Z,5.33
2019-03-13T05:51:01.740Z,5.22
2019-03-13T05:52:07.829Z,5.34
2019-03-13T05:53:13.768Z,5.54
2019-03-13T05:54:19.826Z,5.56
2019-03-13T05:55:25.929Z,5.44
2019-03-13T05:56:31.719Z,5.36
2019-03-13T05:57:37.942Z,5.20
2019-03-13T05:58:44.319Z,5.29
2019-03-13T05:59:50.379Z,5.49
2019-03-13T06:00:56.989Z,5.54
2019-03-13T06:02:03.869Z,5.50
2019-03-13T06:03:09.649Z,5.37
2019-03-13T06:04:15.589Z,5.27
2019-03-13T06:05:21.600Z,5.23
2019-03-13T06:06:27.850Z,5.46
2019-03-13T06:07:35.036Z,5.54
2019-03-13T06:08:40.799Z,5.49
2019-03-13T06:09:50.758Z,5.40
2019-03-13T06:10:57.581Z,5.29
2019-03-13T06:12:03.540Z,5.20
2019-03-13T06:13:09.776Z,5.36
2019-03-13T06:14:16.346Z,5.81
2019-03-13T06:15:22.509Z,6.41
2019-03-13T06:16:30.427Z,6.99
2019-03-13T06:17:37.867Z,7.58
2019-03-13T06:18:43.841Z,8.03
2019-03-13T06:19:50.553Z,8.07
2019-03-13T06:20:59.780Z,7.81
2019-03-13T06:22:05.668Z,7.52
2019-03-13T06:23:11.749Z,7.20
2019-03-13T06:24:17.870Z,6.98
2019-03-13T06:25:23.718Z,6.72
2019-03-13T06:26:29.470Z,6.48
2019-03-13T06:27:35.900Z,6.24
2019-03-13T06:28:43.699Z,6.03
2019-03-13T06:29:49.553Z,5.85
2019-03-13T06:30:56.641Z,5.66
2019-03-13T06:32:02.671Z,5.54
2019-03-13T06:33:08.920Z,5.49
2019-03-13T06:34:14.722Z,5.81
2019-03-13T06:35:23.590Z,6.41
2019-03-13T06:36:29.063Z,7.06
2019-03-13T06:37:35.096Z,7.59
2019-03-13T06:38:43.300Z,8.10
2019-03-13T06:39:50.799Z,8.56
2019-03-13T06:40:59.127Z,8.96
2019-03-13T06:42:06.991Z,9.34
2019-03-13T06:43:12.948Z,9.53
2019-03-13T06:44:19.867Z,9.34
2019-03-13T06:45:26.361Z,9.00
2019-03-13T06:46:33.348Z,8.55
2019-03-13T06:47:39.840Z,8.14
2019-03-13T06:48:45.944Z,7.72
2019-03-13T06:49:52.038Z,7.38
2019-03-13T06:50:58.661Z,7.04
2019-03-13T06:52:04.700Z,6.84
2019-03-13T06:53:10.678Z,6.96
2019-03-13T06:54:16.741Z,7.33
2019-03-13T06:55:23.022Z,7.78
2019-03-13T06:56:29.891Z,8.21
2019-03-13T06:57:35.991Z,8.62
2019-03-13T06:58:46.438Z,8.99
2019-03-13T07:00:03.463Z,9.28
2019-03-13T07:01:11.190Z,9.60
2019-03-13T07:02:23.672Z,9.87
2019-03-13T07:03:49.326Z,10.14
2019-03-13T07:05:00.390Z,10.40
2019-03-13T07:06:24.817Z,10.64
2019-03-13T07:07:48.771Z,10.66
2019-03-13T07:08:56.968Z,10.17
2019-03-13T07:10:08.022Z,9.69
2019-03-13T07:11:26.061Z,9.15
2019-03-13T07:12:50.300Z,8.63
2019-03-13T07:13:58.222Z,8.03
2019-03-13T07:15:13.620Z,7.76
2019-03-13T07:16:32.191Z,7.90
2019-03-13T07:17:39.898Z,8.32
2019-03-13T07:18:57.557Z,8.72
2019-03-13T07:20:14.966Z,9.03
2019-03-13T07:21:23.725Z,9.31
2019-03-13T07:22:37.451Z,9.48
2019-03-13T07:23:46.902Z,9.62
2019-03-13T07:25:09.634Z,9.76
2019-03-13T07:26:24.521Z,9.87
2019-03-13T07:27:45.599Z,10.02
2019-03-13T07:29:11.985Z,10.25
2019-03-13T07:30:16.569Z,10.43
2019-03-13T07:31:26.688Z,10.59
2019-03-13T07:32:34.011Z,10.67
2019-03-13T07:33:44.462Z,10.69
2019-03-13T07:34:56.823Z,10.33
2019-03-13T07:36:06.442Z,9.80
2019-03-13T07:37:17.022Z,9.31
2019-03-13T07:38:31.673Z,8.79
2019-03-13T07:39:44.982Z,8.28
2019-03-13T07:40:55.770Z,7.82
2019-03-13T07:42:14.543Z,7.58
2019-03-13T07:43:31.200Z,7.82
2019-03-13T07:46:09.042Z,8.67
2019-03-13T07:47:32.810Z,9.07
2019-03-13T07:48:49.360Z,9.43
2019-03-13T07:50:10.496Z,9.72
2019-03-13T07:51:22.212Z,9.97
2019-03-13T07:52:33.102Z,10.17
2019-03-13T07:53:56.891Z,10.35
2019-03-13T07:55:05.798Z,10.50
2019-03-13T07:56:13.418Z,10.60
2019-03-13T07:57:24.857Z,10.73
2019-03-13T07:58:39.680Z,10.84
2019-03-13T07:59:53.194Z,10.90
2019-03-13T08:01:03.349Z,10.57
2019-03-13T08:02:12.444Z,10.14
2019-03-13T08:03:27.436Z,9.65
2019-03-13T08:04:51.844Z,9.12
2019-03-13T08:06:06.679Z,8.53
2019-03-13T08:07:26.219Z,8.24
2019-03-13T08:08:34.839Z,8.42
2019-03-13T08:09:40.772Z,8.75
2019-03-13T08:10:51.380Z,9.10
2019-03-13T08:12:00.056Z,9.48
2019-03-13T08:13:27.358Z,9.80
2019-03-13T08:14:43.645Z,10.11
2019-03-13T08:15:51.041Z,10.42
2019-03-13T08:17:18.402Z,10.62
2019-03-13T08:18:41.161Z,10.87
2019-03-13T08:19:50.104Z,11.14
2019-03-13T08:21:10.432Z,11.35
2019-03-13T08:22:33.900Z,11.56
2019-03-13T08:23:44.440Z,11.43
2019-03-13T08:25:08.294Z,10.98
2019-03-13T08:26:22.353Z,10.33
2019-03-13T08:27:36.992Z,9.80
2019-03-13T08:28:47.350Z,9.27
2019-03-13T08:29:54.520Z,8.89
2019-03-13T08:31:03.546Z,8.62
2019-03-13T08:32:28.963Z,8.84
2019-03-13T08:33:54.443Z,9.32
2019-03-13T08:35:10.843Z,9.79
2019-03-13T08:36:35.013Z,10.21
2019-03-13T08:37:42.060Z,10.55
2019-03-13T08:38:52.073Z,10.70
2019-03-13T08:40:16.299Z,10.86
2019-03-13T08:41:36.431Z,11.02
2019-03-13T08:42:44.103Z,11.12
2019-03-13T08:43:57.771Z,11.29
2019-03-13T08:45:06.743Z,11.49
2019-03-13T08:46:20.381Z,11.69
2019-03-13T08:47:44.617Z,11.60
2019-03-13T08:49:06.324Z,11.08
2019-03-13T08:50:30.133Z,10.43
2019-03-13T08:51:47.663Z,9.83
2019-03-13T08:53:11.973Z,9.37
2019-03-13T08:54:37.600Z,9.20
2019-03-13T08:55:54.048Z,9.57
2019-03-13T08:57:14.021Z,10.04
2019-03-13T08:58:33.403Z,10.55
2019-03-13T08:59:40.801Z,10.99
2019-03-13T09:00:47.316Z,11.38
2019-03-13T09:01:58.844Z,11.78
2019-03-13T09:03:09.194Z,12.16
2019-03-13T09:04:25.854Z,12.46
2019-03-13T09:05:49.631Z,12.75
2019-03-13T09:07:00.113Z,12.77
2019-03-13T09:08:06.524Z,12.46
2019-03-13T09:09:12.821Z,12.06
2019-03-13T09:10:36.240Z,11.69
2019-03-13T09:13:46.245Z,10.56
2019-03-13T09:14:54.190Z,10.18
2019-03-13T09:16:07.838Z,10.01
2019-03-13T09:17:19.228Z,10.35
2019-03-13T09:18:47.566Z,10.74
2019-03-13T09:19:53.963Z,11.22
2019-03-13T09:21:08.609Z,11.61
2019-03-13T09:22:17.483Z,11.94
2019-03-13T09:23:41.318Z,12.16
2019-03-13T09:24:49.477Z,12.39
2019-03-13T09:25:56.450Z,12.49
2019-03-13T09:27:08.270Z,12.28
2019-03-13T09:28:32.329Z,11.85
2019-03-13T09:29:38.277Z,11.25
2019-03-13T09:30:53.888Z,10.81
2019-03-13T09:32:17.024Z,10.36
2019-03-13T09:33:31.540Z,9.98
2019-03-13T09:34:45.556Z,9.90
2019-03-13T09:35:54.530Z,10.22
2019-03-13T09:37:00.551Z,10.77
2019-03-13T09:38:08.220Z,11.23
2019-03-13T09:39:18.939Z,11.67
2019-03-13T09:40:31.143Z,12.06
2019-03-13T09:41:39.426Z,12.36
2019-03-13T09:42:47.498Z,12.60
2019-03-13T09:44:14.159Z,12.60
2019-03-13T09:45:27.895Z,12.19
2019-03-13T09:46:41.822Z,11.66
2019-03-13T09:48:06.872Z,11.14
2019-03-13T09:49:24.277Z,10.62
2019-03-13T09:50:37.598Z,10.15
2019-03-13T09:51:45.389Z,9.67
2019-03-13T09:52:55.503Z,9.32
2019-03-13T09:54:09.019Z,9.04
2019-03-13T09:55:33.386Z,8.93
2019-03-13T09:56:47.866Z,9.39
2019-03-13T09:57:58.936Z,9.96
2019-03-13T09:59:23.845Z,10.53
2019-03-13T10:00:48.090Z,11.11
2019-03-13T10:02:20.995Z,11.70
2019-03-13T10:04:14.655Z,11.87
2019-03-13T10:05:43.435Z,11.33
2019-03-13T10:09:08.353Z,10.29
2019-03-13T10:10:36.898Z,9.86
2019-03-13T10:12:05.172Z,9.52
2019-03-13T10:13:22.633Z,9.20
2019-03-13T10:14:40.634Z,8.96
2019-03-13T10:15:52.424Z,8.76
2019-03-13T10:17:17.234Z,8.75
2019-03-13T10:18:35.137Z,9.38
2019-03-13T10:19:53.870Z,10.14
2019-03-13T10:22:54.317Z,11.39
2019-03-13T10:24:30.619Z,11.70
2019-03-13T10:26:09.575Z,11.43
2019-03-13T10:27:28.851Z,11.02
2019-03-13T10:28:57.090Z,10.73
2019-03-13T10:30:30.059Z,10.45
2019-03-13T10:31:46.997Z,10.26
2019-03-13T10:33:07.945Z,10.11
2019-03-13T10:34:28.155Z,9.97
2019-03-13T10:37:56.987Z,9.69
2019-03-13T10:39:26.117Z,9.56
2019-03-13T10:40:48.057Z,9.43
2019-03-13T10:42:27.548Z,9.27
2019-03-13T10:43:54.752Z,9.07
2019-03-13T10:45:24.580Z,8.84
2019-03-13T10:47:00.877Z,8.62
2019-03-13T10:48:24.039Z,8.39
2019-03-13T10:49:47.810Z,8.24
2019-03-13T10:51:17.951Z,8.16
2019-03-13T10:52:36.451Z,8.13
2019-03-13T10:54:00.074Z,8.03
2019-03-13T10:55:24.039Z,7.94
2019-03-13T10:56:39.212Z,7.92
2019-03-13T10:57:53.504Z,7.83
2019-03-13T10:59:04.378Z,7.82
2019-03-13T11:00:29.186Z,7.82
2019-03-13T11:01:56.191Z,7.79
2019-03-13T11:03:11.871Z,7.82
2019-03-13T11:04:37.280Z,7.83
2019-03-13T11:05:52.351Z,7.86
2019-03-13T11:07:08.607Z,7.92
2019-03-13T11:10:21.095Z,7.97
2019-03-13T11:11:46.791Z,7.97
2019-03-13T11:12:58.790Z,7.99
2019-03-13T11:14:16.203Z,8.02
2019-03-13T11:15:25.151Z,8.03
2019-03-13T11:16:34.862Z,8.04
2019-03-13T11:18:00.981Z,8.00
2019-03-13T11:19:16.586Z,7.93
2019-03-13T11:20:40.858Z,7.85
2019-03-13T11:21:56.525Z,7.81
2019-03-13T11:23:10.302Z,7.74
2019-03-13T11:24:22.720Z,7.68
2019-03-13T11:25:36.857Z,7.62
2019-03-13T11:26:49.259Z,7.61
2019-03-13T11:28:01.352Z,7.61
2019-03-13T11:29:19.900Z,7.59
2019-03-13T11:30:28.835Z,7.59
2019-03-13T11:31:52.897Z,7.58
2019-03-13T11:33:16.462Z,7.61
2019-03-13T11:34:38.550Z,7.68
2019-03-13T11:38:11.109Z,7.68
2019-03-13T11:38:18.144Z,7.81
2019-03-13T11:39:35.404Z,7.89
2019-03-13T11:41:05.116Z,7.94
2019-03-13T11:42:57.093Z,8.02
2019-03-13T11:46:05.691Z,8.10
2019-03-13T11:47:24.071Z,8.09
2019-03-13T11:48:51.531Z,8.13
2019-03-13T11:50:20.532Z,8.13
2019-03-13T11:51:31.976Z,8.18
2019-03-13T11:52:50.784Z,8.18
2019-03-13T11:54:19.166Z,8.21
2019-03-13T11:55:49.610Z,8.20
2019-03-13T11:57:02.432Z,8.24
2019-03-13T11:58:23.661Z,8.28
2019-03-13T11:59:39.415Z,8.34
2019-03-13T12:00:51.192Z,8.35
2019-03-13T12:02:17.358Z,8.39
2019-03-13T12:03:47.899Z,8.45
2019-03-13T12:05:01.722Z,8.51
2019-03-13T12:06:16.485Z,8.52
2019-03-13T12:07:52.883Z,8.55
2019-03-13T12:09:12.964Z,8.56
2019-03-13T12:10:48.718Z,8.58
2019-03-13T12:12:12.557Z,8.62
2019-03-13T12:13:48.076Z,8.63
2019-03-13T12:15:12.991Z,8.66
2019-03-13T12:16:44.321Z,8.70
2019-03-13T12:20:00.642Z,9.07
2019-03-13T12:21:18.748Z,9.14
2019-03-13T12:22:43.674Z,9.18
2019-03-13T12:24:02.923Z,9.24
2019-03-13T12:25:17.930Z,9.31
2019-03-13T12:26:41.525Z,9.37
2019-03-13T12:28:22.828Z,9.48
2019-03-13T12:29:40.719Z,9.62
2019-03-13T12:30:57.931Z,9.66
2019-03-13T12:32:23.475Z,9.73
2019-03-13T12:35:19.053Z,9.65
2019-03-13T12:36:36.847Z,9.57
2019-03-13T12:37:49.581Z,9.50
2019-03-13T12:39:22.832Z,9.43
2019-03-13T12:40:43.715Z,9.38
2019-03-13T12:42:15.800Z,9.35
2019-03-13T12:43:53.200Z,9.37
2019-03-13T12:45:18.428Z,9.32
2019-03-13T12:46:36.864Z,9.27
2019-03-13T12:48:01.061Z,9.28
2019-03-13T12:49:34.550Z,9.24
2019-03-13T12:50:49.194Z,9.21
2019-03-13T12:52:25.587Z,9.17
2019-03-13T12:53:42.214Z,9.17
2019-03-13T12:55:06.443Z,9.18
2019-03-13T12:56:19.277Z,9.21
2019-03-13T12:57:38.794Z,9.25
2019-03-13T12:59:02.260Z,9.25
2019-03-13T13:00:17.992Z,9.27
2019-03-13T13:01:30.161Z,9.27
2019-03-13T13:02:56.835Z,9.31
2019-03-13T13:04:12.965Z,9.31
2019-03-13T13:05:24.128Z,9.35
2019-03-13T13:06:32.350Z,9.37
2019-03-13T13:07:43.686Z,9.38
2019-03-13T13:08:51.249Z,9.41
2019-03-13T13:09:57.682Z,9.35
2019-03-13T13:11:10.143Z,9.35
2019-03-13T13:12:22.618Z,9.32
2019-03-13T13:13:45.658Z,9.32
2019-03-13T13:14:53.312Z,9.37
2019-03-13T13:16:17.198Z,9.39
2019-03-13T13:17:30.582Z,9.41
2019-03-13T13:18:36.064Z,9.45
2019-03-13T13:19:42.312Z,9.48
2019-03-13T13:20:48.725Z,9.49
2019-03-13T13:21:55.100Z,9.49
2019-03-13T13:23:01.827Z,9.50
2019-03-13T13:24:09.781Z,9.49
2019-03-13T13:25:15.662Z,9.52
2019-03-13T13:26:21.449Z,9.52
2019-03-13T13:27:27.307Z,9.53
2019-03-13T13:28:33.463Z,9.56
2019-03-13T13:29:39.175Z,9.52
2019-03-13T13:30:44.965Z,9.48
2019-03-13T13:31:50.693Z,9.48
2019-03-13T13:32:56.484Z,9.49
2019-03-13T13:34:02.269Z,9.50
2019-03-13T13:35:10.604Z,9.49
2019-03-13T13:36:16.361Z,9.52
2019-03-13T13:37:24.832Z,9.52
2019-03-13T13:38:30.691Z,9.52
2019-03-13T13:39:36.827Z,9.50
2019-03-13T13:40:42.753Z,9.56
2019-03-13T13:41:48.630Z,9.60
2019-03-13T13:42:54.420Z,9.65
2019-03-13T13:44:01.161Z,9.66
2019-03-13T13:45:33.115Z,9.70
2019-03-13T13:46:38.833Z,9.69
2019-03-13T13:47:44.533Z,9.69
2019-03-13T13:48:51.094Z,9.67
2019-03-13T13:49:59.856Z,9.67
2019-03-13T13:51:04.541Z,9.67
2019-03-13T13:52:10.501Z,9.67
2019-03-13T13:53:17.301Z,9.69
2019-03-13T13:54:23.108Z,9.70
2019-03-13T13:55:29.004Z,9.72
2019-03-13T13:56:35.259Z,9.77
2019-03-13T13:57:41.061Z,9.83
2019-03-13T13:58:46.905Z,9.86
2019-03-13T13:59:52.679Z,9.90
2019-03-13T14:01:05.644Z,9.93
2019-03-13T14:02:11.780Z,9.93
2019-03-13T14:03:25.970Z,9.93
2019-03-13T14:04:31.927Z,9.97
2019-03-13T14:05:40.731Z,9.91
2019-03-13T14:06:45.239Z,9.89
2019-03-13T14:07:51.416Z,9.87
2019-03-13T14:08:57.122Z,9.84
2019-03-13T14:10:03.718Z,9.83
2019-03-13T14:11:10.857Z,9.80
2019-03-13T14:12:19.948Z,9.82
2019-03-13T14:13:24.952Z,9.80
2019-03-13T14:14:30.860Z,9.80
2019-03-13T14:15:36.781Z,9.82
2019-03-13T14:16:42.863Z,9.82
2019-03-13T14:17:48.708Z,9.82
2019-03-13T14:18:55.392Z,9.82
2019-03-13T14:20:01.453Z,9.84
2019-03-13T14:21:07.419Z,9.86
2019-03-13T14:23:04.065Z,9.86
2019-03-13T14:24:10.432Z,9.87
2019-03-13T14:25:16.482Z,9.84
2019-03-13T14:26:23.095Z,9.79
2019-03-13T14:27:29.571Z,9.82
2019-03-13T14:28:35.593Z,9.76
2019-03-13T14:29:41.936Z,9.73
2019-03-13T14:30:47.739Z,9.70
2019-03-13T14:31:54.411Z,9.66
2019-03-13T14:33:00.593Z,9.59
2019-03-13T14:34:06.892Z,9.52
2019-03-13T14:35:13.700Z,9.46
2019-03-13T14:36:21.789Z,9.39
2019-03-13T14:37:31.371Z,9.32
2019-03-13T14:38:39.282Z,9.28
2019-03-13T14:39:49.139Z,9.22
2019-03-13T14:40:57.962Z,9.18
2019-03-13T14:42:05.804Z,9.12
2019-03-13T14:43:13.717Z,9.07
2019-03-13T14:44:24.865Z,9.03
2019-03-13T14:45:30.787Z,9.00
2019-03-13T14:46:46.698Z,9.00
2019-03-13T14:47:59.303Z,8.96
2019-03-13T14:49:11.921Z,8.94
2019-03-13T14:50:22.879Z,8.94
2019-03-13T14:51:34.417Z,8.93
2019-03-13T14:52:57.580Z,8.90
2019-03-13T14:54:04.932Z,8.87
2019-03-13T14:55:14.103Z,8.86
2019-03-13T14:56:20.050Z,8.83
2019-03-13T14:57:29.434Z,8.83
2019-03-13T14:58:39.560Z,8.84
2019-03-13T14:59:48.191Z,8.79
2019-03-13T15:00:55.584Z,8.80
2019-03-13T15:02:05.685Z,8.77
2019-03-13T15:03:13.241Z,8.79
2019-03-13T15:04:19.852Z,8.77
2019-03-13T15:54:21.123Z,8.04
2019-03-13T15:55:28.569Z,8.04
2019-03-13T15:56:36.962Z,8.06
2019-03-13T15:57:43.359Z,8.03
2019-03-13T15:58:51.139Z,8.02
2019-03-13T15:59:57.949Z,8.00
2019-03-13T16:01:05.143Z,7.99
2019-03-13T16:02:12.431Z,7.94
2019-03-13T16:03:20.444Z,7.93
2019-03-13T16:04:27.991Z,7.92
2019-03-13T16:05:35.572Z,7.90
2019-03-13T16:06:43.125Z,7.88
2019-03-13T16:07:51.082Z,7.86
2019-03-13T16:09:00.307Z,7.82
2019-03-13T16:10:13.205Z,7.82
2019-03-13T16:11:21.312Z,7.81
2019-03-13T16:12:29.277Z,7.81
2019-03-13T16:13:37.708Z,7.78
2019-03-13T16:14:46.090Z,7.76
2019-03-13T16:15:54.297Z,7.74
2019-03-13T16:17:01.276Z,7.74
2019-03-13T16:18:09.534Z,7.72
2019-03-13T16:19:16.965Z,7.68
2019-03-13T16:20:25.756Z,7.69
2019-03-13T16:21:44.873Z,7.68
2019-03-13T16:23:03.564Z,7.66
2019-03-13T16:24:16.830Z,7.61
2019-03-13T16:25:24.733Z,7.61
2019-03-13T16:26:32.860Z,7.61
2019-03-13T16:27:40.073Z,7.58
2019-03-13T16:28:48.893Z,7.58
2019-03-13T16:29:57.425Z,7.57
2019-03-13T16:31:04.873Z,7.55
2019-03-13T16:32:13.715Z,7.52
2019-03-13T16:33:21.099Z,7.51
2019-03-13T16:34:28.527Z,7.54
2019-03-13T16:35:36.178Z,7.48
2019-03-13T16:36:44.619Z,7.54
2019-03-13T16:37:52.448Z,7.51
2019-03-13T16:45:33.439Z,7.49
2019-03-13T16:46:42.799Z,7.49
2019-03-13T16:47:50.448Z,7.48
2019-03-13T16:48:58.675Z,7.47
2019-03-13T16:50:15.239Z,7.44
2019-03-13T16:51:23.286Z,7.45
2019-03-13T16:52:31.819Z,7.42
2019-03-13T16:53:40.206Z,7.40
2019-03-13T16:54:47.898Z,7.38
2019-03-13T16:56:00.404Z,7.34