createdAt,value
2019-01-05T00:00:05.294Z,-0.60
2019-01-05T00:02:38.320Z,-0.60
2019-01-05T00:05:12.015Z,-0.70
2019-01-05T00:07:43.307Z,-0.60
2019-01-05T00:10:23.205Z,-0.60
2019-01-05T00:13:09.394Z,-0.50
2019-01-05T00:15:43.197Z,-0.50
2019-01-05T00:18:17.539Z,-0.60
2019-01-05T00:20:51.889Z,-0.60
2019-01-05T00:23:23.148Z,-0.60
2019-01-05T00:25:54.583Z,-0.60
2019-01-05T00:28:41.823Z,-0.60
2019-01-05T00:31:24.779Z,-0.50
2019-01-05T00:34:14.180Z,-0.50
2019-01-05T00:37:02.528Z,-0.50
2019-01-05T00:39:33.762Z,-0.50
2019-01-05T00:42:20.106Z,-0.40
2019-01-05T00:44:57.345Z,-0.40
2019-01-05T00:47:31.639Z,-0.40
2019-01-05T00:50:19.938Z,-0.40
2019-01-05T00:52:59.892Z,-0.40
2019-01-05T00:55:47.510Z,-0.30
2019-01-05T00:58:27.762Z,-0.40
2019-01-05T01:01:15.419Z,-0.30
2019-01-05T01:03:49.560Z,-0.20
2019-01-05T01:06:20.829Z,-0.20
2019-01-05T01:09:01.099Z,-0.10
2019-01-05T01:11:50.157Z,-0.10
2019-01-05T01:14:31.267Z,-0.10
2019-01-05T01:17:14.450Z,-0.10
2019-01-05T01:19:48.783Z,-0.10
2019-01-05T01:22:19.888Z,0.00
2019-01-05T01:24:56.633Z,0.00
2019-01-05T01:27:43.947Z,0.10
2019-01-05T01:30:17.726Z,0.00
2019-01-05T01:32:52.354Z,0.00
2019-01-05T01:35:26.521Z,0.00
2019-01-05T01:38:19.235Z,0.00
2019-01-05T01:40:50.583Z,0.10
2019-01-05T01:43:38.009Z,0.00
2019-01-05T01:46:09.394Z,0.10
2019-01-05T01:48:49.715Z,0.20
2019-01-05T01:51:20.673Z,0.20
2019-01-05T01:53:54.914Z,0.20
2019-01-05T01:56:29.036Z,0.30
2019-01-05T01:59:00.736Z,0.30
2019-01-05T02:01:40.774Z,0.30
2019-01-05T02:04:21.175Z,0.30
2019-01-05T02:07:08.801Z,0.30
2019-01-05T02:09:46.121Z,0.30
2019-01-05T02:12:30.283Z,0.30
2019-01-05T02:15:04.760Z,0.40
2019-01-05T02:17:51.207Z,0.40
2019-01-05T02:20:45.857Z,0.50
2019-01-05T02:23:20.131Z,0.50
2019-01-05T02:26:35.672Z,0.50
2019-01-05T02:29:59.122Z,0.50
2019-01-05T02:32:36.239Z,0.50
2019-01-05T02:35:48.063Z,0.50
2019-01-05T02:38:37.091Z,0.50
2019-01-05T02:41:27.736Z,0.50
2019-01-05T02:44:25.456Z,0.60
2019-01-05T02:47:31.260Z,0.60
2019-01-05T02:50:17.391Z,0.60
2019-01-05T02:53:03.295Z,0.70
2019-01-05T02:56:27.308Z,0.70
2019-01-05T02:59:13.733Z,0.60
2019-01-05T03:02:26.999Z,0.70
2019-01-05T03:05:09.873Z,0.70
2019-01-05T03:08:06.455Z,0.60
2019-01-05T03:11:18.278Z,0.80
2019-01-05T03:14:34.452Z,0.70
2019-01-05T03:17:24.566Z,0.70
2019-01-05T03:20:48.763Z,0.70
2019-01-05T03:23:46.577Z,0.80
2019-01-05T03:27:04.737Z,0.80
2019-01-05T03:30:29.231Z,0.70
2019-01-05T03:33:21.134Z,0.70
2019-01-05T03:36:16.186Z,0.90
2019-01-05T03:39:34.744Z,0.80
2019-01-05T03:42:17.894Z,0.80
2019-01-05T03:45:31.353Z,0.90
2019-01-05T03:48:24.984Z,0.90
2019-01-05T03:51:19.800Z,0.70
2019-01-05T03:54:10.432Z,1.00
2019-01-05T03:57:08.805Z,1.20
2019-01-05T03:59:57.660Z,1.00
2019-01-05T04:03:04.327Z,0.70
2019-01-05T04:06:13.056Z,0.90
2019-01-05T04:09:09.425Z,0.80
2019-01-05T04:12:23.287Z,1.10
2019-01-05T04:15:30.736Z,0.80
2019-01-05T04:18:17.944Z,0.80
2019-01-05T04:21:13.011Z,1.00
2019-01-05T04:23:59.121Z,0.90
2019-01-05T04:26:54.736Z,0.90
2019-01-05T04:29:53.017Z,0.90
2019-01-05T04:32:47.569Z,0.80
2019-01-05T04:35:36.719Z,0.90
2019-01-05T04:38:46.007Z,0.90
2019-01-05T04:41:38.163Z,0.90
2019-01-05T04:44:54.584Z,0.90
2019-01-05T04:47:51.409Z,0.90
2019-01-05T04:51:02.499Z,0.90
2019-01-05T04:53:51.855Z,0.90
2019-01-05T04:56:58.842Z,0.90
2019-01-05T04:59:53.939Z,0.90
2019-01-05T05:02:59.742Z,0.90
2019-01-05T05:06:11.276Z,0.90
2019-01-05T05:09:26.734Z,0.90
2019-01-05T05:12:24.574Z,0.90
2019-01-05T05:15:25.590Z,0.80
2019-01-05T05:18:11.892Z,0.90
2019-01-05T05:21:10.192Z,0.90
2019-01-05T05:24:27.467Z,0.90
2019-01-05T05:27:31.755Z,0.80
2019-01-05T05:30:41.342Z,0.90
2019-01-05T05:33:31.657Z,0.90
2019-01-05T05:36:36.742Z,0.90
2019-01-05T05:39:46.129Z,0.90
2019-01-05T05:42:49.298Z,0.90
2019-01-05T05:45:56.969Z,0.90
2019-01-05T05:49:00.967Z,0.90
2019-01-05T05:51:35.574Z,0.90
2019-01-05T05:54:24.572Z,0.90
2019-01-05T05:57:30.463Z,0.80
2019-01-05T06:00:43.216Z,1.00
2019-01-05T06:03:36.452Z,0.80
2019-01-05T06:06:13.332Z,0.90
2019-01-05T06:08:53.717Z,0.90
2019-01-05T06:12:04.860Z,0.90
2019-01-05T06:15:12.604Z,1.00
2019-01-05T06:18:22.684Z,0.90
2019-01-05T06:21:22.130Z,0.90
2019-01-05T06:24:45.994Z,1.00
2019-01-05T06:27:57.524Z,0.90
2019-01-05T06:30:57.286Z,0.90
2019-01-05T06:34:02.997Z,0.90
2019-01-05T06:37:10.302Z,1.00
2019-01-05T06:40:07.249Z,0.90
2019-01-05T06:43:01.152Z,1.00
2019-01-05T06:45:52.131Z,1.00
2019-01-05T06:49:08.503Z,1.00
2019-01-05T06:51:53.723Z,1.00
2019-01-05T06:54:42.580Z,0.90
2019-01-05T06:57:31.090Z,1.00
2019-01-05T07:00:38.316Z,1.10
2019-01-05T07:03:30.420Z,1.00
2019-01-05T07:06:43.663Z,0.90
2019-01-05T07:09:56.565Z,1.00
2019-01-05T07:12:50.003Z,1.00
2019-01-05T07:15:48.064Z,0.90
2019-01-05T07:19:00.081Z,1.00
2019-01-05T07:22:07.333Z,0.90
2019-01-05T07:25:18.531Z,0.90
2019-01-05T07:28:15.198Z,1.10
2019-01-05T07:31:18.907Z,1.00
2019-01-05T07:34:41.605Z,1.00
2019-01-05T07:38:02.874Z,1.10
2019-01-05T07:41:20.555Z,0.90
2019-01-05T07:44:12.222Z,1.20
2019-01-05T07:47:17.819Z,0.90
2019-01-05T07:50:25.995Z,1.00
2019-01-05T07:53:27.595Z,1.20
2019-01-05T07:56:35.576Z,1.00
2019-01-05T07:59:30.657Z,1.20
2019-01-05T08:02:53.160Z,0.80
2019-01-05T08:06:03.229Z,1.20
2019-01-05T08:08:49.534Z,1.30
2019-01-05T08:11:45.297Z,1.00
2019-01-05T08:15:01.575Z,1.10
2019-01-05T08:18:27.048Z,1.20
2019-01-05T08:21:22.073Z,1.00
2019-01-05T08:24:35.988Z,1.00
2019-01-05T08:27:29.508Z,1.20
2019-01-05T08:30:18.180Z,1.10
2019-01-05T08:33:31.319Z,1.30
2019-01-05T08:36:47.514Z,1.00
2019-01-05T08:39:53.293Z,1.00
2019-01-05T08:43:02.587Z,1.10
2019-01-05T08:46:12.635Z,1.20
2019-01-05T08:48:46.906Z,1.20
2019-01-05T08:51:38.987Z,1.20
2019-01-05T08:54:35.842Z,1.20
2019-01-05T08:57:44.387Z,1.10
2019-01-05T09:00:50.229Z,1.10
2019-01-05T09:03:46.860Z,1.20
2019-01-05T09:07:08.248Z,1.10
2019-01-05T09:10:04.440Z,1.10
2019-01-05T09:12:54.523Z,1.20
2019-01-05T09:16:19.928Z,1.20
2019-01-05T09:19:06.329Z,1.00
2019-01-05T09:22:21.285Z,1.10
2019-01-05T09:25:10.670Z,1.10
2019-01-05T09:28:19.666Z,1.10
2019-01-05T09:31:43.658Z,1.20
2019-01-05T09:34:35.702Z,1.20
2019-01-05T09:37:28.027Z,1.10
2019-01-05T09:40:32.257Z,1.00
2019-01-05T09:43:36.680Z,1.10
2019-01-05T09:46:42.527Z,1.30
2019-01-05T09:49:52.422Z,1.40
2019-01-05T09:52:36.131Z,1.30
2019-01-05T09:55:19.327Z,1.20
2019-01-05T09:58:19.125Z,1.20
2019-01-05T10:01:17.450Z,1.20
2019-01-05T10:04:21.857Z,1.60
2019-01-05T10:07:20.443Z,1.40
2019-01-05T10:10:30.841Z,1.30
2019-01-05T10:13:07.863Z,1.50
2019-01-05T10:16:00.101Z,1.40
2019-01-05T10:19:02.193Z,1.50
2019-01-05T10:21:54.392Z,1.40
2019-01-05T10:25:18.018Z,1.50
2019-01-05T10:28:28.114Z,1.50
2019-01-05T10:31:19.460Z,1.60
2019-01-05T10:34:09.927Z,1.60
2019-01-05T10:37:19.133Z,1.60
2019-01-05T10:40:13.650Z,1.70
2019-01-05T10:43:07.406Z,1.70
2019-01-05T10:46:11.984Z,1.50
2019-01-05T10:49:14.984Z,1.60
2019-01-05T10:51:55.503Z,1.60
2019-01-05T10:55:00.334Z,1.60
2019-01-05T10:57:51.823Z,1.70
2019-01-05T11:00:49.867Z,1.70
2019-01-05T11:03:59.642Z,1.70
2019-01-05T11:06:51.986Z,1.80
2019-01-05T11:09:40.984Z,1.80
2019-01-05T11:12:40.800Z,1.80
2019-01-05T11:15:47.715Z,1.90
2019-01-05T11:18:44.719Z,1.90
2019-01-05T11:21:56.637Z,1.90
2019-01-05T11:24:56.560Z,2.00
2019-01-05T11:27:44.828Z,1.90
2019-01-05T11:30:46.849Z,1.90
2019-01-05T11:33:52.340Z,1.90
2019-01-05T11:37:02.506Z,1.90
2019-01-05T11:39:53.603Z,1.90
2019-01-05T11:42:47.005Z,1.90
2019-01-05T11:45:52.540Z,1.80
2019-01-05T11:49:01.086Z,1.70
2019-01-05T11:51:55.863Z,1.80
2019-01-05T11:55:01.847Z,1.80
2019-01-05T11:58:13.467Z,1.90
2019-01-05T12:01:18.021Z,2.20
2019-01-05T12:04:00.985Z,2.10
2019-01-05T12:07:12.699Z,2.20
2019-01-05T12:10:24.221Z,2.40
2019-01-05T12:13:31.515Z,2.40
2019-01-05T12:16:40.771Z,2.40
2019-01-05T12:19:45.338Z,2.30
2019-01-05T12:22:59.973Z,2.30
2019-01-05T12:25:59.879Z,2.40
2019-01-05T12:28:50.533Z,2.40
2019-01-05T12:32:02.298Z,2.40
2019-01-05T12:34:55.771Z,2.40
2019-01-05T12:37:55.821Z,2.40
2019-01-05T12:40:55.245Z,2.50
2019-01-05T12:44:19.223Z,2.50
2019-01-05T12:47:44.086Z,2.50
2019-01-05T12:50:46.455Z,2.50
2019-01-05T12:53:57.643Z,2.50
2019-01-05T12:56:48.434Z,2.50
2019-01-05T12:59:59.985Z,2.60
2019-01-05T13:02:49.148Z,2.60
2019-01-05T13:06:07.249Z,2.70
2019-01-05T13:08:53.127Z,2.80
2019-01-05T13:11:55.519Z,2.70
2019-01-05T13:15:12.295Z,2.80
2019-01-05T13:18:00.760Z,2.70
2019-01-05T13:20:57.363Z,2.70
2019-01-05T13:23:55.613Z,2.70
2019-01-05T13:26:44.967Z,2.70
2019-01-05T13:29:55.111Z,2.80
2019-01-05T13:33:17.084Z,2.80
2019-01-05T13:36:02.688Z,2.80
2019-01-05T13:39:01.212Z,2.90
2019-01-05T13:41:59.126Z,2.90
2019-01-05T13:44:51.522Z,2.80
2019-01-05T13:48:06.523Z,2.80
2019-01-05T13:51:07.974Z,2.90
2019-01-05T13:53:58.793Z,2.80
2019-01-05T13:56:47.100Z,2.80
2019-01-05T13:59:30.067Z,2.80
2019-01-05T14:02:17.411Z,2.70
2019-01-05T14:04:57.343Z,2.70
2019-01-05T14:07:34.647Z,2.70
2019-01-05T14:10:23.901Z,2.70
2019-01-05T14:12:56.611Z,2.70
2019-01-05T14:15:36.671Z,2.70
2019-01-05T14:18:07.716Z,2.70
2019-01-05T14:20:41.768Z,2.70
2019-01-05T14:23:26.523Z,2.70
2019-01-05T14:26:00.305Z,2.70
2019-01-05T14:28:43.544Z,2.70
2019-01-05T14:31:30.747Z,2.70
2019-01-05T14:34:04.560Z,2.60
2019-01-05T14:36:38.757Z,2.60
2019-01-05T14:39:15.759Z,2.50
2019-01-05T14:41:46.695Z,2.60
2019-01-05T14:44:23.651Z,2.50
2019-01-05T14:47:10.932Z,2.50
2019-01-05T14:49:48.218Z,2.50
2019-01-05T14:52:35.720Z,2.50
2019-01-05T14:55:13.034Z,2.40
2019-01-05T14:57:46.806Z,2.30
2019-01-05T15:00:18.043Z,2.20
2019-01-05T15:02:49.039Z,2.20
2019-01-05T15:05:36.421Z,2.10
2019-01-05T15:08:23.422Z,2.10
2019-01-05T15:11:03.577Z,2.00
2019-01-05T15:13:34.583Z,2.10
2019-01-05T15:16:05.976Z,2.10
2019-01-05T15:18:53.316Z,2.00
2019-01-05T15:21:40.715Z,2.00
2019-01-05T15:24:14.859Z,2.10
2019-01-05T15:26:54.999Z,2.10
2019-01-05T15:29:28.848Z,2.10
2019-01-05T15:32:12.002Z,2.10
2019-01-05T15:34:55.207Z,2.20
2019-01-05T15:37:41.663Z,2.20
2019-01-05T15:40:21.551Z,2.20
2019-01-05T15:43:08.430Z,2.20
2019-01-05T15:45:48.413Z,2.20
2019-01-05T15:48:37.467Z,2.20
2019-01-05T15:51:17.309Z,2.20
2019-01-05T15:54:13.308Z,2.30
2019-01-05T15:56:56.508Z,2.30
2019-01-05T15:59:45.643Z,2.30
2019-01-05T16:02:16.601Z,2.30
2019-01-05T16:05:05.775Z,2.30
2019-01-05T16:07:36.709Z,2.30
2019-01-05T16:10:20.964Z,2.30
2019-01-05T16:12:55.014Z,2.20
2019-01-05T16:15:44.290Z,2.20
2019-01-05T16:18:31.366Z,2.20
2019-01-05T16:21:03.039Z,2.20
2019-01-05T16:23:49.135Z,2.30
2019-01-05T16:26:20.327Z,2.40
2019-01-05T16:28:57.406Z,2.40
2019-01-05T16:31:40.591Z,2.40
2019-01-05T16:34:14.193Z,2.40
2019-01-05T16:37:01.788Z,2.40
2019-01-05T16:39:38.451Z,2.40
2019-01-05T16:42:25.511Z,2.40
2019-01-05T16:44:56.426Z,2.40
2019-01-05T16:47:45.540Z,2.50
2019-01-05T16:50:16.483Z,2.50
2019-01-05T16:52:50.515Z,2.50
2019-01-05T16:55:33.723Z,2.70
2019-01-05T16:58:07.887Z,2.60
2019-01-05T17:00:54.953Z,2.60
2019-01-05T17:03:28.989Z,2.50
2019-01-05T17:05:59.953Z,2.60
2019-01-05T17:08:31.275Z,2.60
2019-01-05T17:11:18.219Z,2.60
2019-01-05T17:14:04.424Z,2.70
2019-01-05T17:16:38.118Z,2.70
2019-01-05T17:19:09.217Z,2.70
2019-01-05T17:21:58.062Z,2.60
2019-01-05T17:24:38.424Z,2.60
2019-01-05T17:27:24.246Z,2.60
2019-01-05T17:30:10.526Z,2.50
2019-01-05T17:32:47.089Z,2.50
2019-01-05T17:35:36.065Z,2.50
2019-01-05T17:38:23.415Z,2.50
2019-01-05T17:40:54.568Z,2.40
2019-01-05T17:43:25.534Z,2.40
2019-01-05T17:46:12.833Z,2.40
2019-01-05T17:48:46.648Z,2.40
2019-01-05T17:51:26.863Z,2.40
2019-01-05T17:54:13.946Z,2.40
2019-01-05T17:57:01.408Z,2.40
2019-01-05T17:59:35.154Z,2.40
2019-01-05T18:02:09.207Z,2.30
2019-01-05T18:04:42.894Z,2.30
2019-01-05T18:07:23.159Z,2.30
2019-01-05T18:09:56.972Z,2.30
2019-01-05T18:12:44.159Z,2.30
2019-01-05T18:15:15.312Z,2.30
2019-01-05T18:17:54.892Z,2.30
2019-01-05T18:20:41.951Z,2.40
2019-01-05T18:23:32.485Z,2.50
2019-01-05T18:26:03.494Z,2.50
2019-01-05T18:28:34.554Z,2.60
2019-01-05T18:31:08.566Z,2.50
2019-01-05T18:33:41.173Z,2.50
2019-01-05T18:36:28.610Z,2.50
2019-01-05T18:39:16.076Z,2.50
2019-01-05T18:41:56.124Z,2.50
2019-01-05T18:44:45.463Z,2.60
2019-01-05T18:47:25.295Z,2.60
2019-01-05T18:49:59.243Z,2.60
2019-01-05T18:52:36.248Z,2.60
2019-01-05T18:55:10.368Z,2.60
2019-01-05T18:57:44.506Z,2.50
2019-01-05T19:00:30.586Z,2.40
2019-01-05T19:03:10.406Z,2.30
2019-01-05T19:05:41.413Z,2.20
2019-01-05T19:08:15.493Z,2.20
2019-01-05T19:10:46.574Z,2.20
2019-01-05T19:13:17.577Z,2.20
2019-01-05T19:16:00.813Z,2.20
2019-01-05T19:18:32.420Z,2.10
2019-01-05T19:21:15.895Z,2.10
2019-01-05T19:23:59.009Z,2.10
2019-01-05T19:26:32.944Z,2.10
2019-01-05T19:29:06.623Z,2.00
2019-01-05T19:31:40.662Z,2.10
2019-01-05T19:34:17.612Z,2.10
2019-01-05T19:36:51.594Z,2.10
2019-01-05T19:39:25.276Z,2.10
2019-01-05T19:42:12.934Z,2.10
2019-01-05T19:45:00.162Z,2.20
2019-01-05T19:47:41.059Z,2.20
2019-01-05T19:50:15.063Z,2.20
2019-01-05T19:53:02.479Z,2.30
2019-01-05T19:55:42.459Z,2.30
2019-01-05T19:58:28.360Z,2.40
2019-01-05T20:01:11.458Z,2.40
2019-01-05T20:03:51.347Z,2.40
2019-01-05T20:06:34.307Z,2.40
2019-01-05T20:09:08.219Z,2.50
2019-01-05T20:11:55.659Z,2.50
2019-01-05T20:14:43.035Z,2.50
2019-01-05T20:17:13.976Z,2.60
2019-01-05T20:19:59.965Z,2.60
2019-01-05T20:22:46.959Z,2.60
2019-01-05T20:25:33.779Z,2.50
2019-01-05T20:28:21.036Z,2.60
2019-01-05T20:30:54.782Z,2.50
2019-01-05T20:33:25.894Z,2.50
2019-01-05T20:36:00.175Z,2.50
2019-01-05T20:38:40.255Z,2.40
2019-01-05T20:41:17.261Z,2.40
2019-01-05T20:43:50.914Z,2.40
2019-01-05T20:46:22.271Z,2.40
2019-01-05T20:48:53.399Z,2.40
2019-01-05T20:51:39.143Z,2.50
2019-01-05T20:54:25.098Z,2.40
2019-01-05T20:57:11.764Z,2.40
2019-01-05T20:59:45.377Z,2.40
2019-01-05T21:02:16.598Z,2.40
2019-01-05T21:04:53.518Z,2.50
2019-01-05T21:07:24.799Z,2.40
2019-01-05T21:10:10.890Z,2.40
2019-01-05T21:12:47.880Z,2.40
2019-01-05T21:15:18.907Z,2.40
2019-01-05T21:17:59.060Z,2.40
2019-01-05T21:20:30.062Z,2.40
2019-01-05T21:23:16.982Z,2.30
2019-01-05T21:25:57.016Z,2.40
2019-01-05T21:28:33.714Z,2.40
2019-01-05T21:31:21.228Z,2.40
2019-01-05T21:34:01.560Z,2.40
2019-01-05T21:36:41.685Z,2.40
2019-01-05T21:39:28.122Z,2.40
2019-01-05T21:41:59.160Z,2.40
2019-01-05T21:44:39.625Z,2.40
2019-01-05T21:47:16.647Z,2.40
2019-01-05T21:50:03.914Z,2.40
2019-01-05T21:52:43.989Z,2.40
2019-01-05T21:55:30.291Z,2.40
2019-01-05T21:58:04.075Z,2.30
2019-01-05T22:00:44.347Z,2.30
2019-01-05T22:03:24.217Z,2.30
2019-01-05T22:05:56.360Z,2.30
2019-01-05T22:08:33.224Z,2.40
2019-01-05T22:11:04.164Z,2.40
2019-01-05T22:13:35.103Z,2.40
2019-01-05T22:16:06.671Z,2.40
2019-01-05T22:18:53.438Z,2.40
2019-01-05T22:21:41.111Z,2.40
2019-01-05T22:24:21.127Z,3.30
2019-01-05T22:27:08.657Z,2.40
2019-01-05T22:29:46.072Z,2.40
2019-01-05T22:32:29.529Z,2.40
2019-01-05T22:35:06.457Z,2.40
2019-01-05T22:37:43.582Z,2.50
2019-01-05T22:40:20.719Z,2.40
2019-01-05T22:42:54.759Z,2.40
2019-01-05T22:45:25.707Z,2.40
2019-01-05T22:47:57.264Z,2.40
2019-01-05T22:50:31.197Z,2.40
2019-01-05T22:53:18.665Z,2.40
2019-01-05T22:55:49.679Z,2.40
2019-01-05T22:58:37.414Z,2.40
2019-01-05T23:01:08.460Z,2.40
2019-01-05T23:03:39.534Z,2.40
2019-01-05T23:06:10.488Z,2.40
2019-01-05T23:08:50.649Z,2.30
2019-01-05T23:11:27.740Z,2.30
2019-01-05T23:14:14.490Z,2.20
2019-01-05T23:16:45.485Z,2.20
2019-01-05T23:19:32.837Z,2.20
2019-01-05T23:22:16.392Z,2.10
2019-01-05T23:24:53.676Z,2.20
2019-01-05T23:27:33.825Z,2.20
2019-01-05T23:30:10.822Z,2.10
2019-01-05T23:32:56.717Z,2.10
2019-01-05T23:35:44.109Z,2.10
2019-01-05T23:38:15.051Z,2.00
2019-01-05T23:41:02.651Z,1.90
2019-01-05T23:43:48.620Z,1.90
2019-01-05T23:46:34.653Z,1.90
2019-01-05T23:49:11.472Z,1.60
2019-01-05T23:51:42.947Z,2.00
2019-01-05T23:54:22.976Z,2.00
2019-01-05T23:57:09.337Z,1.90
2019-01-05T23:59:49.023Z,1.90
