createdAt,value
2022-11-12T00:01:20.240Z,9.30
2022-11-12T00:03:48.590Z,9.30
2022-11-12T00:06:16.884Z,9.30
2022-11-12T00:08:46.368Z,9.30
2022-11-12T00:11:14.650Z,9.20
2022-11-12T00:13:43.128Z,9.20
2022-11-12T00:16:11.261Z,9.20
2022-11-12T00:18:39.473Z,9.20
2022-11-12T00:21:07.864Z,9.20
2022-11-12T00:23:35.979Z,9.20
2022-11-12T00:26:05.987Z,9.20
2022-11-12T00:28:38.037Z,9.30
2022-11-12T00:31:12.310Z,9.30
2022-11-12T00:33:44.255Z,9.30
2022-11-12T00:36:13.194Z,9.20
2022-11-12T00:38:41.408Z,9.20
2022-11-12T00:41:11.035Z,9.10
2022-11-12T00:43:39.240Z,9.20
2022-11-12T00:46:07.399Z,9.10
2022-11-12T00:48:35.557Z,9.10
2022-11-12T00:51:05.165Z,9.10
2022-11-12T00:53:33.682Z,9.00
2022-11-12T00:56:03.137Z,9.00
2022-11-12T00:58:34.117Z,9.00
2022-11-12T01:01:09.098Z,8.90
2022-11-12T01:03:37.619Z,8.80
2022-11-12T01:06:08.022Z,8.90
2022-11-12T01:08:36.312Z,9.00
2022-11-12T01:11:09.734Z,9.00
2022-11-12T01:13:44.197Z,9.10
2022-11-12T01:16:15.846Z,9.00
2022-11-12T01:18:44.399Z,9.00
2022-11-12T01:21:12.700Z,8.80
2022-11-12T01:23:42.296Z,8.70
2022-11-12T01:26:12.392Z,8.80
2022-11-12T01:28:42.762Z,8.80
2022-11-12T01:31:16.013Z,8.80
2022-11-12T01:33:45.157Z,8.80
2022-11-12T01:36:13.929Z,8.80
2022-11-12T01:38:44.285Z,8.90
2022-11-12T01:41:14.749Z,9.00
2022-11-12T01:43:44.670Z,8.90
2022-11-12T01:46:20.564Z,8.70
2022-11-12T01:48:51.947Z,8.60
2022-11-12T01:51:22.047Z,8.60
2022-11-12T01:53:56.038Z,8.60
2022-11-12T01:56:27.328Z,8.60
2022-11-12T01:59:01.464Z,8.60
2022-11-12T02:01:29.970Z,8.70
2022-11-12T02:03:58.434Z,8.70
2022-11-12T02:06:26.628Z,8.70
2022-11-12T02:08:55.274Z,8.70
2022-11-12T02:11:23.768Z,8.80
2022-11-12T02:13:58.893Z,8.80
2022-11-12T02:16:31.461Z,8.80
2022-11-12T02:18:59.844Z,8.80
2022-11-12T02:21:30.408Z,8.80
2022-11-12T02:23:59.971Z,8.90
2022-11-12T02:26:32.976Z,8.90
2022-11-12T02:29:01.356Z,8.90
2022-11-12T02:31:29.664Z,9.00
2022-11-12T02:33:57.991Z,8.90
2022-11-12T02:36:26.510Z,9.00
2022-11-12T02:38:56.810Z,9.00
2022-11-12T02:41:25.162Z,9.00
2022-11-12T02:43:53.366Z,9.00
2022-11-12T02:46:21.640Z,9.00
2022-11-12T02:48:50.052Z,8.90
2022-11-12T02:51:18.386Z,8.70
2022-11-12T02:53:46.519Z,8.70
2022-11-12T02:56:16.531Z,8.70
2022-11-12T02:58:44.659Z,8.70
2022-11-12T03:01:12.837Z,8.70
2022-11-12T03:03:41.290Z,8.60
2022-11-12T03:06:09.729Z,8.60
2022-11-12T03:08:37.819Z,8.60
2022-11-12T03:11:10.683Z,8.60
2022-11-12T03:13:40.785Z,8.60
2022-11-12T03:16:09.651Z,8.60
2022-11-12T03:18:38.677Z,8.60
2022-11-12T03:21:07.269Z,8.50
2022-11-12T03:23:35.437Z,8.50
2022-11-12T03:26:05.122Z,8.60
2022-11-12T03:28:33.715Z,8.60
2022-11-12T03:31:03.317Z,8.60
2022-11-12T03:33:32.073Z,8.60
2022-11-12T03:36:00.216Z,8.50
2022-11-12T03:38:28.746Z,8.50
2022-11-12T03:40:57.419Z,8.40
2022-11-12T03:43:25.709Z,8.40
2022-11-12T03:45:53.818Z,8.50
2022-11-12T03:48:23.972Z,8.60
2022-11-12T03:50:52.463Z,8.60
2022-11-12T03:53:20.714Z,8.40
2022-11-12T03:55:48.978Z,8.40
2022-11-12T03:58:17.442Z,8.20
2022-11-12T04:00:46.062Z,8.10
2022-11-12T04:03:14.517Z,7.90
2022-11-12T04:06:15.715Z,8.00
2022-11-12T04:08:44.645Z,8.00
2022-11-12T04:11:14.607Z,8.20
2022-11-12T04:13:42.668Z,8.30
2022-11-12T04:16:30.508Z,8.30
2022-11-12T04:19:17.913Z,8.30
2022-11-12T04:21:54.794Z,8.00
2022-11-12T04:24:43.360Z,8.00
2022-11-12T04:27:14.033Z,8.00
2022-11-12T04:30:00.497Z,7.80
2022-11-12T04:32:29.575Z,7.60
2022-11-12T04:34:58.277Z,7.70
2022-11-12T04:37:30.381Z,7.60
2022-11-12T04:40:19.947Z,7.70
2022-11-12T04:43:06.659Z,7.80
2022-11-12T04:45:35.351Z,7.90
2022-11-12T04:48:03.749Z,8.00
2022-11-12T04:50:32.312Z,8.10
2022-11-12T04:53:02.034Z,8.00
2022-11-12T04:55:30.500Z,8.00
2022-11-12T04:58:00.784Z,7.80
2022-11-12T05:00:29.435Z,7.60
2022-11-12T05:02:57.790Z,7.80
2022-11-12T05:05:29.760Z,8.00
2022-11-12T05:08:03.769Z,8.10
2022-11-12T05:10:32.735Z,7.90
2022-11-12T05:13:01.172Z,7.90
2022-11-12T05:15:29.458Z,7.90
2022-11-12T05:17:57.822Z,7.70
2022-11-12T05:20:26.080Z,7.90
2022-11-12T05:23:06.037Z,8.00
2022-11-12T05:25:37.287Z,8.10
2022-11-12T05:28:07.015Z,8.30
2022-11-12T05:30:36.222Z,8.30
2022-11-12T05:33:04.783Z,8.10
2022-11-12T05:35:33.310Z,8.10
2022-11-12T05:38:01.390Z,8.00
2022-11-12T05:40:29.564Z,8.00
2022-11-12T05:42:59.229Z,8.00
2022-11-12T05:45:27.297Z,8.00
2022-11-12T05:47:55.794Z,8.00
2022-11-12T05:50:24.053Z,8.00
2022-11-12T05:52:52.142Z,8.00
2022-11-12T05:55:20.546Z,8.10
2022-11-12T05:57:48.899Z,8.00
2022-11-12T06:00:19.172Z,8.00
2022-11-12T06:02:47.449Z,7.90
2022-11-12T06:05:15.902Z,8.00
2022-11-12T06:07:44.031Z,7.90
2022-11-12T06:10:16.112Z,7.90
2022-11-12T06:12:47.655Z,7.90
2022-11-12T06:15:16.103Z,7.90
2022-11-12T06:17:45.876Z,7.90
2022-11-12T06:20:14.490Z,7.90
2022-11-12T06:22:42.770Z,7.90
2022-11-12T06:25:10.925Z,7.90
2022-11-12T06:27:39.060Z,7.90
2022-11-12T06:30:09.253Z,7.90
2022-11-12T06:32:37.744Z,7.90
2022-11-12T06:35:08.299Z,7.90
2022-11-12T06:37:36.572Z,7.90
2022-11-12T06:40:05.550Z,8.00
2022-11-12T06:42:34.241Z,8.00
2022-11-12T06:45:02.749Z,7.90
2022-11-12T06:47:30.872Z,7.90
2022-11-12T06:49:59.439Z,7.90
2022-11-12T06:52:29.026Z,7.90
2022-11-12T06:54:57.374Z,7.90
2022-11-12T06:57:25.699Z,8.00
2022-11-12T06:59:54.012Z,7.90
2022-11-12T07:02:22.369Z,7.90
2022-11-12T07:04:50.445Z,7.90
2022-11-12T07:07:18.869Z,8.00
2022-11-12T07:09:48.554Z,8.10
2022-11-12T07:12:16.760Z,8.10
2022-11-12T07:14:45.027Z,8.00
2022-11-12T07:17:13.391Z,8.00
2022-11-12T07:19:41.452Z,8.20
2022-11-12T07:22:09.824Z,8.20
2022-11-12T07:24:38.136Z,8.30
2022-11-12T07:27:07.720Z,8.30
2022-11-12T07:29:47.543Z,8.30
2022-11-12T07:32:16.705Z,8.50
2022-11-12T07:34:45.029Z,8.70
2022-11-12T07:37:13.174Z,8.90
2022-11-12T07:39:41.318Z,9.10
2022-11-12T07:42:10.954Z,9.20
2022-11-12T07:44:39.062Z,9.30
2022-11-12T07:47:07.288Z,9.50
2022-11-12T07:49:35.553Z,9.90
2022-11-12T07:52:03.682Z,10.30
2022-11-12T07:54:32.019Z,10.80
2022-11-12T07:57:00.320Z,11.10
2022-11-12T07:59:29.753Z,11.40
2022-11-12T08:01:58.210Z,11.90
2022-11-12T08:04:26.376Z,12.10
2022-11-12T08:06:54.611Z,12.50
2022-11-12T08:09:22.937Z,12.50
2022-11-12T08:11:51.164Z,12.40
2022-11-12T08:14:19.243Z,12.50
2022-11-12T08:16:49.525Z,12.70
2022-11-12T08:19:17.758Z,12.80
2022-11-12T08:21:45.847Z,13.00
2022-11-12T08:24:14.226Z,13.40
2022-11-12T08:26:42.509Z,13.60
2022-11-12T08:29:10.709Z,13.80
2022-11-12T08:31:39.044Z,13.50
2022-11-12T08:34:19.954Z,13.80
2022-11-12T08:36:50.652Z,14.10
2022-11-12T08:39:18.888Z,14.20
2022-11-12T08:41:47.042Z,14.30
2022-11-12T08:44:15.853Z,14.30
2022-11-12T08:46:44.087Z,14.00
2022-11-12T08:49:13.577Z,14.10
2022-11-12T08:51:41.963Z,14.00
2022-11-12T08:54:10.359Z,13.90
2022-11-12T08:56:38.513Z,13.60
2022-11-12T08:59:07.611Z,13.20
2022-11-12T09:01:36.222Z,13.30
2022-11-12T09:04:04.690Z,13.10
2022-11-12T09:06:34.538Z,13.40
2022-11-12T09:09:02.769Z,13.60
2022-11-12T09:11:31.028Z,13.50
2022-11-12T09:13:59.321Z,13.40
2022-11-12T09:16:27.627Z,13.20
2022-11-12T09:18:55.822Z,13.20
2022-11-12T09:21:24.932Z,13.10
2022-11-12T09:23:55.764Z,13.00
2022-11-12T09:26:23.925Z,13.10
2022-11-12T09:28:52.480Z,13.40
2022-11-12T09:31:21.003Z,13.90
2022-11-12T09:33:49.175Z,14.20
2022-11-12T09:36:18.326Z,14.60
2022-11-12T09:38:46.442Z,15.00
2022-11-12T09:41:29.610Z,15.30
2022-11-12T09:44:02.336Z,15.40
2022-11-12T09:46:36.137Z,15.50
2022-11-12T09:49:08.864Z,15.40
2022-11-12T09:51:40.526Z,15.60
2022-11-12T09:54:20.311Z,15.70
2022-11-12T09:56:50.518Z,16.00
2022-11-12T09:59:19.262Z,16.40
2022-11-12T10:02:08.673Z,16.60
2022-11-12T10:04:58.043Z,16.70
2022-11-12T10:07:38.349Z,16.40
2022-11-12T10:10:14.467Z,16.40
2022-11-12T10:12:55.728Z,16.80
2022-11-12T10:16:06.280Z,17.00
2022-11-12T10:18:47.105Z,16.80
2022-11-12T10:21:21.660Z,16.40
2022-11-12T10:23:53.687Z,15.80
2022-11-12T10:26:23.880Z,15.90
2022-11-12T10:29:00.471Z,15.90
2022-11-12T10:31:28.650Z,15.70
2022-11-12T10:34:15.287Z,15.80
2022-11-12T10:36:47.838Z,15.80
2022-11-12T10:39:35.051Z,16.00
2022-11-12T10:42:14.224Z,16.10
2022-11-12T10:44:44.417Z,16.50
2022-11-12T10:47:26.112Z,16.70
2022-11-12T10:50:19.910Z,16.60
2022-11-12T10:53:00.160Z,16.40
2022-11-12T10:55:29.906Z,16.60
2022-11-12T10:58:20.977Z,16.80
2022-11-12T11:01:02.715Z,17.10
2022-11-12T11:03:34.831Z,17.30
2022-11-12T11:06:05.021Z,17.50
2022-11-12T11:08:41.499Z,17.10
2022-11-12T11:11:28.218Z,17.10
2022-11-12T11:13:57.912Z,17.10
2022-11-12T11:16:29.411Z,17.20
2022-11-12T11:18:59.731Z,17.20
2022-11-12T11:21:49.214Z,17.10
2022-11-12T11:24:29.357Z,16.80
2022-11-12T11:27:04.012Z,16.60
2022-11-12T11:29:48.340Z,16.70
2022-11-12T11:32:37.222Z,16.60
2022-11-12T11:35:15.970Z,16.10
2022-11-12T11:38:03.324Z,15.40
2022-11-12T11:40:36.902Z,14.80
2022-11-12T11:43:37.787Z,14.90
2022-11-12T11:46:15.256Z,14.90
2022-11-12T11:48:58.982Z,15.00
2022-11-12T11:51:41.672Z,14.90
2022-11-12T11:54:22.485Z,15.20
2022-11-12T11:56:53.054Z,15.50
2022-11-12T11:59:42.971Z,15.80
2022-11-12T12:02:45.185Z,16.00
2022-11-12T12:05:30.628Z,16.10
2022-11-12T12:08:04.559Z,16.20
2022-11-12T12:13:55.581Z,16.30
2022-11-12T12:16:32.680Z,16.40
2022-11-12T12:19:10.116Z,16.20
2022-11-12T12:21:42.995Z,16.40
2022-11-12T12:24:18.575Z,16.40
2022-11-12T12:26:49.900Z,16.20
2022-11-12T12:29:24.047Z,16.30
2022-11-12T12:31:56.745Z,16.30
2022-11-12T12:34:29.154Z,16.20
2022-11-12T12:37:06.344Z,15.90
2022-11-12T12:39:48.124Z,15.80
2022-11-12T12:42:21.718Z,15.80
2022-11-12T12:45:04.910Z,15.90
2022-11-12T12:47:39.556Z,15.90
2022-11-12T12:50:13.891Z,16.10
2022-11-12T12:53:03.356Z,16.20
2022-11-12T12:55:43.688Z,16.10
2022-11-12T12:58:27.234Z,15.90
2022-11-12T13:01:02.772Z,15.80
2022-11-12T13:04:00.105Z,15.70
2022-11-12T13:06:33.147Z,15.70
2022-11-12T13:09:05.941Z,15.90
2022-11-12T13:12:12.434Z,16.00
2022-11-12T13:14:53.406Z,15.90
2022-11-12T13:17:44.548Z,16.00
2022-11-12T13:20:37.444Z,16.00
2022-11-12T13:23:54.207Z,16.10
2022-11-12T13:26:59.028Z,16.20
2022-11-12T13:29:43.033Z,16.40
2022-11-12T13:32:45.031Z,16.40
2022-11-12T13:35:36.148Z,16.50
2022-11-12T13:38:13.419Z,16.40
2022-11-12T13:40:45.499Z,16.50
2022-11-12T13:43:32.878Z,16.60
2022-11-12T13:46:21.620Z,16.80
2022-11-12T13:48:53.886Z,16.80
2022-11-12T13:51:29.607Z,16.70
2022-11-12T13:53:58.260Z,16.80
2022-11-12T13:56:30.232Z,16.80
2022-11-12T13:59:14.432Z,16.50
2022-11-12T14:01:44.837Z,16.50
2022-11-12T14:04:16.440Z,16.40
2022-11-12T14:06:46.689Z,16.00
2022-11-12T14:09:27.418Z,16.10
2022-11-12T14:12:21.503Z,15.80
2022-11-12T14:15:04.849Z,15.70
2022-11-12T14:17:42.394Z,15.70
2022-11-12T14:20:26.242Z,15.80
2022-11-12T14:22:55.464Z,15.70
2022-11-12T14:25:26.048Z,15.80
2022-11-12T14:27:55.317Z,15.80
2022-11-12T14:30:25.648Z,15.70
2022-11-12T14:32:59.853Z,15.60
2022-11-12T14:35:35.303Z,15.60
2022-11-12T14:38:16.989Z,15.80
2022-11-12T14:40:49.187Z,15.70
2022-11-12T14:43:37.957Z,15.60
2022-11-12T14:46:08.137Z,15.60
2022-11-12T14:48:48.557Z,15.60
2022-11-12T14:51:17.763Z,15.70
2022-11-12T14:53:55.542Z,15.80
2022-11-12T14:56:35.143Z,15.90
2022-11-12T14:59:05.120Z,15.90
2022-11-12T15:02:14.274Z,16.00
2022-11-12T15:04:26.249Z,16.00
2022-11-12T15:06:55.833Z,16.00
2022-11-12T15:09:35.949Z,16.00
2022-11-12T15:12:06.228Z,16.00
2022-11-12T15:14:35.468Z,16.00
2022-11-12T15:17:05.757Z,15.80
2022-11-12T15:19:36.721Z,15.80
2022-11-12T15:22:06.242Z,15.70
2022-11-12T15:24:36.255Z,15.60
2022-11-12T15:27:35.898Z,15.60
2022-11-12T15:30:17.484Z,15.50
2022-11-12T15:32:46.051Z,15.50
2022-11-12T15:35:37.750Z,15.40
2022-11-12T15:38:12.113Z,15.20
2022-11-12T15:40:45.645Z,15.20
2022-11-12T15:43:17.801Z,15.10
2022-11-12T15:45:49.625Z,15.00
2022-11-12T15:48:17.940Z,15.00
2022-11-12T15:50:48.289Z,14.90
2022-11-12T15:53:16.904Z,14.80
2022-11-12T15:55:46.388Z,14.80
2022-11-12T15:58:18.635Z,14.70
2022-11-12T16:00:47.099Z,14.70
2022-11-12T16:03:17.207Z,14.70
2022-11-12T16:05:47.518Z,14.50
2022-11-12T16:08:16.040Z,14.40
2022-11-12T16:10:46.347Z,14.40
2022-11-12T16:13:17.995Z,14.30
2022-11-12T16:15:46.334Z,14.20
2022-11-12T16:18:14.598Z,14.20
2022-11-12T16:20:43.016Z,14.10
2022-11-12T16:23:12.547Z,14.00
2022-11-12T16:25:43.000Z,14.00
2022-11-12T16:28:15.430Z,13.90
2022-11-12T16:30:44.781Z,13.90
2022-11-12T16:33:14.373Z,13.80
2022-11-12T16:35:42.947Z,13.70
2022-11-12T16:38:15.828Z,13.50
2022-11-12T16:40:45.267Z,13.40
2022-11-12T16:43:13.425Z,13.30
2022-11-12T16:45:44.148Z,13.20
2022-11-12T16:48:17.007Z,13.20
2022-11-12T16:50:45.262Z,13.10
2022-11-12T16:53:14.835Z,13.00
2022-11-12T16:55:43.265Z,13.00
2022-11-12T16:58:14.982Z,13.00
2022-11-12T17:00:45.218Z,13.00
2022-11-12T17:03:13.951Z,13.00
2022-11-12T17:05:42.092Z,13.00
2022-11-12T17:08:11.445Z,13.00
2022-11-12T17:10:41.161Z,13.00
2022-11-12T17:13:13.110Z,13.00
2022-11-12T17:15:41.364Z,13.00
2022-11-12T17:18:10.349Z,13.00
2022-11-12T17:20:38.697Z,13.00
2022-11-12T17:23:06.977Z,13.00
2022-11-12T17:25:35.098Z,12.90
2022-11-12T17:28:04.915Z,12.90
2022-11-12T17:30:33.196Z,12.90
2022-11-12T17:33:01.430Z,12.80
2022-11-12T17:35:29.769Z,12.80
2022-11-12T17:37:58.109Z,12.80
2022-11-12T17:40:26.350Z,12.80
2022-11-12T17:42:54.979Z,12.80
2022-11-12T17:45:24.616Z,12.80
2022-11-12T17:47:53.118Z,12.70
2022-11-12T17:50:21.257Z,12.70
2022-11-12T17:52:49.975Z,12.70
2022-11-12T17:55:18.477Z,12.70
2022-11-12T17:57:46.621Z,12.60
2022-11-12T18:00:16.673Z,12.60
2022-11-12T18:02:46.253Z,12.60
2022-11-12T18:05:14.369Z,12.60
2022-11-12T18:07:42.759Z,12.60
2022-11-12T18:10:14.429Z,12.60
2022-11-12T18:12:45.456Z,12.60
2022-11-12T18:15:14.101Z,12.60
2022-11-12T18:17:42.391Z,12.60
2022-11-12T18:20:12.631Z,12.60
2022-11-12T18:22:44.891Z,12.60
2022-11-12T18:25:14.263Z,12.70
2022-11-12T18:27:42.420Z,12.70
2022-11-12T18:30:16.378Z,12.70
2022-11-12T18:32:47.706Z,12.70
2022-11-12T18:35:17.390Z,12.70
2022-11-12T18:37:45.900Z,12.60
2022-11-12T18:40:14.279Z,12.50
2022-11-12T18:42:42.487Z,12.50
2022-11-12T18:45:11.374Z,12.50
2022-11-12T18:47:39.690Z,12.30
2022-11-12T18:50:09.056Z,12.20
2022-11-12T18:52:38.835Z,12.10
2022-11-12T18:55:08.424Z,12.00
2022-11-12T18:57:36.534Z,12.00
2022-11-12T19:00:05.576Z,12.10
2022-11-12T19:02:34.480Z,12.10
2022-11-12T19:05:02.634Z,12.10
2022-11-12T19:07:30.845Z,12.20
2022-11-12T19:10:01.647Z,12.30
2022-11-12T19:12:29.849Z,12.30
2022-11-12T19:14:57.941Z,12.30
2022-11-12T19:17:30.610Z,12.50
2022-11-12T19:19:59.397Z,12.50
2022-11-12T19:22:28.014Z,12.40
2022-11-12T19:24:56.313Z,12.50
2022-11-12T19:27:25.831Z,12.60
2022-11-12T19:29:58.538Z,12.50
2022-11-12T19:32:30.661Z,12.60
2022-11-12T19:34:58.991Z,12.60
2022-11-12T19:37:33.583Z,12.50
2022-11-12T19:40:02.878Z,12.50
2022-11-12T19:42:32.421Z,12.50
2022-11-12T19:45:00.527Z,12.60
2022-11-12T19:47:29.068Z,12.70
2022-11-12T19:49:57.218Z,12.70
2022-11-12T19:52:26.389Z,12.60
2022-11-12T19:54:54.804Z,12.60
2022-11-12T19:57:23.017Z,12.50
2022-11-12T19:59:52.473Z,12.50
2022-11-12T20:02:21.071Z,12.60
2022-11-12T20:04:49.244Z,12.60
2022-11-12T20:07:17.553Z,12.50
2022-11-12T20:09:46.320Z,12.50
2022-11-12T20:12:14.484Z,12.40
2022-11-12T20:14:42.610Z,12.40
2022-11-12T20:17:12.385Z,12.30
2022-11-12T20:19:40.497Z,12.30
2022-11-12T20:22:08.979Z,12.20
2022-11-12T20:24:37.283Z,12.10
2022-11-12T20:27:06.145Z,12.00
2022-11-12T20:29:34.291Z,12.10
2022-11-12T20:32:02.675Z,12.00
2022-11-12T20:34:32.185Z,11.90
2022-11-12T20:37:00.346Z,11.80
2022-11-12T20:39:28.424Z,11.90
2022-11-12T20:41:57.091Z,11.90
2022-11-12T20:44:25.237Z,11.80
2022-11-12T20:46:53.354Z,11.70
2022-11-12T20:49:21.689Z,11.60
2022-11-12T20:51:51.277Z,11.60
2022-11-12T20:54:20.862Z,11.60
2022-11-12T20:56:50.824Z,11.60
2022-11-12T20:59:19.035Z,11.50
2022-11-12T21:01:47.602Z,11.50
2022-11-12T21:04:16.376Z,11.60
2022-11-12T21:06:44.903Z,11.60
2022-11-12T21:09:14.482Z,11.70
2022-11-12T21:11:43.040Z,11.70
2022-11-12T21:14:12.383Z,11.90
2022-11-12T21:16:40.707Z,12.00
2022-11-12T21:19:09.073Z,11.90
2022-11-12T21:21:38.464Z,11.80
2022-11-12T21:24:07.421Z,11.80
2022-11-12T21:26:37.338Z,11.90
2022-11-12T21:29:07.127Z,11.80
2022-11-12T21:31:35.265Z,11.70
2022-11-12T21:34:04.822Z,11.60
2022-11-12T21:36:35.509Z,11.60
2022-11-12T21:39:04.554Z,11.60
2022-11-12T21:41:33.104Z,11.80
2022-11-12T21:44:02.591Z,11.90
2022-11-12T21:46:33.032Z,11.80
2022-11-12T21:49:01.209Z,11.90
2022-11-12T21:51:31.226Z,11.80
2022-11-12T21:54:01.239Z,11.70
2022-11-12T21:56:30.162Z,11.70
2022-11-12T21:59:00.533Z,11.70
2022-11-12T22:01:32.921Z,11.60
2022-11-12T22:04:01.334Z,11.60
2022-11-12T22:06:30.893Z,11.50
2022-11-12T22:08:59.622Z,11.50
2022-11-12T22:11:28.279Z,11.40
2022-11-12T22:13:56.452Z,11.20
2022-11-12T22:16:26.457Z,11.20
2022-11-12T22:18:57.510Z,11.10
2022-11-12T22:21:27.640Z,11.10
2022-11-12T22:23:56.962Z,11.00
2022-11-12T22:26:27.214Z,11.00
2022-11-12T22:28:56.887Z,10.90
2022-11-12T22:31:27.031Z,10.90
2022-11-12T22:33:58.318Z,10.90
2022-11-12T22:36:28.604Z,10.90
2022-11-12T22:38:57.589Z,10.80
2022-11-12T22:41:27.888Z,10.70
2022-11-12T22:43:58.125Z,10.70
2022-11-12T22:46:27.690Z,10.60
2022-11-12T22:48:59.287Z,10.60
2022-11-12T22:51:30.769Z,10.60
2022-11-12T22:54:00.973Z,10.50
2022-11-12T22:56:29.698Z,10.50
2022-11-12T22:58:58.923Z,10.40
2022-11-12T23:01:29.169Z,10.20
2022-11-12T23:04:00.445Z,10.10
2022-11-12T23:06:29.993Z,10.10
2022-11-12T23:09:00.041Z,10.00
2022-11-12T23:11:28.466Z,10.00
2022-11-12T23:13:57.325Z,10.00
2022-11-12T23:16:27.404Z,10.00
2022-11-12T23:18:55.870Z,10.00
2022-11-12T23:21:27.869Z,10.00
2022-11-12T23:23:57.974Z,9.90
2022-11-12T23:26:28.819Z,9.90
2022-11-12T23:28:56.995Z,9.90
2022-11-12T23:31:26.992Z,9.90
2022-11-12T23:33:56.520Z,9.80
2022-11-12T23:36:27.530Z,9.90
2022-11-12T23:38:56.134Z,9.80
2022-11-12T23:41:27.157Z,9.70
2022-11-12T23:43:56.874Z,9.70
2022-11-12T23:46:25.651Z,9.80
2022-11-12T23:48:54.251Z,9.90
2022-11-12T23:51:23.447Z,9.90
2022-11-12T23:53:52.958Z,10.00
2022-11-12T23:56:21.284Z,10.20
2022-11-12T23:58:49.420Z,10.20
