createdAt,value
2023-05-10T00:02:15.076Z,78.53
2023-05-10T00:07:18.409Z,79.16
2023-05-10T00:12:20.180Z,79.18
2023-05-10T00:17:22.003Z,79.57
2023-05-10T00:22:23.944Z,79.95
2023-05-10T00:27:25.770Z,80.08
2023-05-10T00:32:27.398Z,80.63
2023-05-10T00:37:29.072Z,80.97
2023-05-10T00:42:30.711Z,81.44
2023-05-10T00:47:32.884Z,81.08
2023-05-10T00:52:34.597Z,81.92
2023-05-10T00:57:36.284Z,82.54
2023-05-10T01:16:58.970Z,84.27
2023-05-10T01:22:07.247Z,84.56
2023-05-10T01:27:15.750Z,84.95
2023-05-10T01:32:26.151Z,85.89
2023-05-10T01:38:04.653Z,86.70
2023-05-10T01:43:18.613Z,86.28
2023-05-10T01:48:21.995Z,86.63
2023-05-10T01:53:24.658Z,86.79
2023-05-10T01:58:30.713Z,87.13
2023-05-10T02:03:35.162Z,87.13
2023-05-10T02:08:37.981Z,87.46
2023-05-10T02:13:40.446Z,87.51
2023-05-10T02:18:42.755Z,88.01
2023-05-10T02:23:46.032Z,88.37
2023-05-10T02:28:48.778Z,89.17
2023-05-10T02:33:51.583Z,89.41
2023-05-10T02:38:54.512Z,89.95
2023-05-10T02:44:00.424Z,90.42
2023-05-10T02:49:02.305Z,90.67
2023-05-10T02:54:19.610Z,90.85
2023-05-10T02:59:21.382Z,90.91
2023-05-10T03:04:23.170Z,90.96
2023-05-10T03:09:25.843Z,90.95
2023-05-10T03:14:45.530Z,91.58
2023-05-10T03:19:59.322Z,91.38
2023-05-10T03:25:06.893Z,90.96
2023-05-10T03:30:12.706Z,91.43
2023-05-10T03:35:15.237Z,91.09
2023-05-10T03:40:18.117Z,90.82
2023-05-10T03:45:20.585Z,90.02
2023-05-10T03:50:22.373Z,88.92
2023-05-10T03:55:24.607Z,87.09
2023-05-10T04:00:26.444Z,84.85
2023-05-10T04:05:30.389Z,83.59
2023-05-10T04:10:32.525Z,82.70
2023-05-10T04:15:34.097Z,82.10
2023-05-10T04:20:35.950Z,81.04
2023-05-10T04:25:37.756Z,81.17
2023-05-10T04:30:39.402Z,80.29
2023-05-10T04:35:41.169Z,79.45
2023-05-10T04:40:42.830Z,79.07
2023-05-10T04:45:44.419Z,78.51
2023-05-10T04:50:46.008Z,78.02
2023-05-10T04:55:47.872Z,76.36
2023-05-10T05:00:49.649Z,74.91
2023-05-10T05:05:51.456Z,72.57
2023-05-10T05:10:53.124Z,71.83
2023-05-10T05:15:55.580Z,70.15
2023-05-10T05:20:57.245Z,69.49
2023-05-10T05:25:58.838Z,69.23
2023-05-10T05:31:00.684Z,68.30
2023-05-10T05:36:04.021Z,67.76
2023-05-10T05:41:06.480Z,66.58
2023-05-10T05:46:08.108Z,67.75
2023-05-10T05:51:09.770Z,68.15
2023-05-10T05:56:11.385Z,68.55
2023-05-10T06:01:13.287Z,70.26
2023-05-10T06:06:15.403Z,71.42
2023-05-10T06:11:16.959Z,72.38
2023-05-10T06:16:18.858Z,72.11
2023-05-10T06:21:20.571Z,72.10
2023-05-10T06:26:22.231Z,72.49
2023-05-10T06:31:23.837Z,72.12
2023-05-10T06:36:27.283Z,71.22
2023-05-10T06:41:29.165Z,70.44
2023-05-10T06:46:30.950Z,69.93
2023-05-10T06:51:33.808Z,69.94
2023-05-10T06:56:35.416Z,69.10
2023-05-10T07:01:37.097Z,66.84
2023-05-10T07:06:38.696Z,67.05
2023-05-10T07:11:40.403Z,65.65
2023-05-10T07:16:42.358Z,65.02
2023-05-10T07:21:44.330Z,65.55
2023-05-10T07:26:46.194Z,65.95
2023-05-10T07:31:47.926Z,63.99
2023-05-10T07:36:49.664Z,62.57
2023-05-10T07:41:51.470Z,62.56
2023-05-10T07:46:53.501Z,62.21
2023-05-10T07:51:55.140Z,61.59
2023-05-10T07:56:56.771Z,61.49
2023-05-10T08:01:58.404Z,61.47
2023-05-10T08:07:00.017Z,60.06
2023-05-10T08:12:01.877Z,60.11
2023-05-10T08:17:04.664Z,58.61
2023-05-10T08:22:06.454Z,57.82
2023-05-10T08:27:09.285Z,59.29
2023-05-10T08:32:10.915Z,57.34
2023-05-10T08:37:14.387Z,58.17
2023-05-10T08:42:20.545Z,57.12
2023-05-10T08:47:22.754Z,57.10
2023-05-10T08:52:27.504Z,56.22
2023-05-10T08:57:29.145Z,57.24
2023-05-10T09:02:31.571Z,55.88
2023-05-10T09:07:34.789Z,55.14
2023-05-10T09:12:38.454Z,54.66
2023-05-10T09:17:41.919Z,55.94
2023-05-10T09:22:43.583Z,55.79
2023-05-10T09:27:47.606Z,54.42
2023-05-10T09:32:49.635Z,53.67
2023-05-10T09:37:54.724Z,52.68
2023-05-10T09:42:57.605Z,54.71
2023-05-10T09:48:01.525Z,52.79
2023-05-10T09:53:04.628Z,52.30
2023-05-10T09:58:11.152Z,52.93
2023-05-10T10:03:17.764Z,50.51
2023-05-10T10:08:19.513Z,50.35
2023-05-10T10:13:21.349Z,51.03
2023-05-10T10:18:28.093Z,50.64
2023-05-10T10:23:29.974Z,51.85
2023-05-10T10:28:48.349Z,49.37
2023-05-10T10:34:29.536Z,50.86
2023-05-10T10:39:31.890Z,50.16
2023-05-10T10:44:37.376Z,50.36
2023-05-10T10:54:11.543Z,49.15
2023-05-10T10:59:13.301Z,48.66
2023-05-10T11:04:15.163Z,46.95
2023-05-10T11:09:16.843Z,47.80
2023-05-10T11:14:21.408Z,47.93
2023-05-10T11:19:28.712Z,48.17
2023-05-10T11:24:30.610Z,48.07
2023-05-10T11:29:32.354Z,48.94
2023-05-10T11:34:34.799Z,49.83
2023-05-10T11:39:36.839Z,48.61
2023-05-10T11:44:38.571Z,47.53
2023-05-10T11:49:40.280Z,47.32
2023-05-10T11:54:55.768Z,45.60
2023-05-10T11:59:58.482Z,46.29
2023-05-10T12:05:00.618Z,46.77
2023-05-10T12:10:09.777Z,48.40
2023-05-10T12:15:13.770Z,49.73
2023-05-10T12:20:23.636Z,48.64
2023-05-10T12:25:31.614Z,48.50
2023-05-10T12:30:34.764Z,48.80
2023-05-10T12:35:54.253Z,49.27
2023-05-10T12:40:56.344Z,50.32
2023-05-10T12:45:58.404Z,50.67
2023-05-10T12:51:00.136Z,51.22
2023-05-10T12:56:02.121Z,51.10
2023-05-10T13:01:04.262Z,50.59
2023-05-10T13:06:07.273Z,49.81
2023-05-10T13:11:09.125Z,49.69
2023-05-10T13:16:10.797Z,49.54
2023-05-10T13:21:12.410Z,49.35
2023-05-10T13:26:14.283Z,46.75
2023-05-10T13:31:16.048Z,46.58
2023-05-10T13:36:17.854Z,46.69
2023-05-10T13:41:19.697Z,45.36
2023-05-10T13:46:21.636Z,47.68
2023-05-10T13:51:23.635Z,47.15
2023-05-10T13:56:25.472Z,47.63
2023-05-10T14:01:27.188Z,50.01
2023-05-10T14:06:28.810Z,49.81
2023-05-10T14:11:30.757Z,48.36
2023-05-10T14:16:32.385Z,47.11
2023-05-10T14:21:34.334Z,48.99
2023-05-10T14:26:36.185Z,49.91
2023-05-10T14:31:37.836Z,48.88
2023-05-10T14:36:39.916Z,49.51
2023-05-10T14:41:45.500Z,50.31
2023-05-10T14:46:48.227Z,49.47
2023-05-10T14:51:50.088Z,48.81
2023-05-10T14:56:51.724Z,50.11
2023-05-10T15:01:53.669Z,49.06
2023-05-10T15:07:00.125Z,49.96
2023-05-10T15:12:01.881Z,49.78
2023-05-10T15:17:03.821Z,49.65
2023-05-10T15:22:06.321Z,50.08
2023-05-10T15:27:08.016Z,49.58
2023-05-10T15:32:09.636Z,50.02
2023-05-10T15:37:11.549Z,49.95
2023-05-10T15:42:13.149Z,50.16
2023-05-10T15:47:14.931Z,49.76
2023-05-10T15:52:16.805Z,49.52
2023-05-10T15:57:18.425Z,50.69
2023-05-10T16:02:20.116Z,49.38
2023-05-10T16:07:21.962Z,50.80
2023-05-10T16:12:24.028Z,50.67
2023-05-10T16:17:25.757Z,51.20
2023-05-10T16:22:28.786Z,51.09
2023-05-10T16:27:33.335Z,50.59
2023-05-10T16:32:35.208Z,50.67
2023-05-10T16:37:37.114Z,50.69
2023-05-10T16:42:38.738Z,50.92
2023-05-10T16:47:41.138Z,50.88
2023-05-10T16:52:43.055Z,50.87
2023-05-10T16:57:44.680Z,51.54
2023-05-10T17:02:46.579Z,51.50
2023-05-10T17:07:49.326Z,52.52
2023-05-10T17:12:51.411Z,53.18
2023-05-10T17:17:53.329Z,53.08
2023-05-10T17:22:55.018Z,53.78
2023-05-10T17:27:56.876Z,54.02
2023-05-10T17:33:01.860Z,54.53
2023-05-10T17:38:03.534Z,54.67
2023-05-10T17:43:05.189Z,54.88
2023-05-10T17:48:07.747Z,55.67
2023-05-10T17:53:09.748Z,55.82
2023-05-10T17:58:12.474Z,56.24
2023-05-10T18:03:14.177Z,56.36
2023-05-10T18:08:15.881Z,56.71
2023-05-10T18:13:17.534Z,57.53
2023-05-10T18:18:19.174Z,58.27
2023-05-10T18:23:20.947Z,58.85
2023-05-10T18:28:24.403Z,59.23
2023-05-10T18:33:26.059Z,59.44
2023-05-10T18:38:28.266Z,59.92
2023-05-10T18:43:30.059Z,60.57
2023-05-10T18:48:31.804Z,60.86
2023-05-10T18:53:33.808Z,61.04
2023-05-10T18:58:35.926Z,61.24
2023-05-10T19:03:37.565Z,61.63
2023-05-10T19:08:39.437Z,62.42
2023-05-10T19:13:40.996Z,62.27
2023-05-10T19:18:44.257Z,62.83
2023-05-10T19:23:48.180Z,62.71
2023-05-10T19:28:52.958Z,61.86
2023-05-10T19:33:54.616Z,61.92
2023-05-10T19:38:56.752Z,62.11
2023-05-10T19:43:58.649Z,62.93
2023-05-10T19:49:00.320Z,63.22
2023-05-10T19:54:02.097Z,63.32
2023-05-10T19:59:04.037Z,62.95
2023-05-10T20:04:06.069Z,62.22
2023-05-10T20:09:08.436Z,62.31
2023-05-10T20:14:10.046Z,62.23
2023-05-10T20:19:12.441Z,62.84
2023-05-10T20:24:14.267Z,63.97
2023-05-10T20:29:16.116Z,64.37
2023-05-10T20:34:17.797Z,65.13
2023-05-10T20:39:19.470Z,65.61
2023-05-10T20:44:21.222Z,66.17
2023-05-10T20:49:22.801Z,66.75
2023-05-10T20:54:24.506Z,65.75
2023-05-10T20:59:26.215Z,66.17
2023-05-10T21:04:27.888Z,66.12
2023-05-10T21:09:29.646Z,66.09
2023-05-10T21:14:31.300Z,66.10
2023-05-10T21:19:32.925Z,66.06
2023-05-10T21:24:35.236Z,66.71
2023-05-10T21:29:37.073Z,66.17
2023-05-10T21:34:38.699Z,66.72
2023-05-10T21:39:40.375Z,67.31
2023-05-10T21:44:42.141Z,67.27
2023-05-10T21:49:44.619Z,67.49
2023-05-10T21:54:46.334Z,67.79
2023-05-10T21:59:47.935Z,67.41
2023-05-10T22:04:50.899Z,67.24
2023-05-10T22:09:52.508Z,67.43
2023-05-10T22:15:06.344Z,67.71
2023-05-10T22:20:11.570Z,67.35
2023-05-10T22:25:13.207Z,67.18
2023-05-10T22:30:15.395Z,67.61
2023-05-10T22:35:17.254Z,67.35
2023-05-10T22:40:19.021Z,66.99
2023-05-10T22:45:21.205Z,67.69
2023-05-10T22:50:22.888Z,67.53
2023-05-10T22:55:24.552Z,67.42
2023-05-10T23:00:26.297Z,67.87
2023-05-10T23:05:27.910Z,68.22
2023-05-10T23:10:29.799Z,68.54
2023-05-10T23:15:33.123Z,67.92
2023-05-10T23:20:35.161Z,68.17
2023-05-10T23:25:37.644Z,68.40
2023-05-10T23:30:39.258Z,68.80
2023-05-10T23:35:41.232Z,69.03
2023-05-10T23:40:43.055Z,69.34
2023-05-10T23:45:52.656Z,69.28
2023-05-10T23:50:54.264Z,69.71
2023-05-10T23:55:56.185Z,69.25
