createdAt,value
2019-05-12T00:00:39.137Z,9.97
2019-05-12T00:03:08.989Z,10.07
2019-05-12T00:05:39.503Z,10.07
2019-05-12T00:08:09.972Z,10.07
2019-05-12T00:10:40.576Z,9.94
2019-05-12T00:13:11.050Z,9.67
2019-05-12T00:15:41.501Z,9.78
2019-05-12T00:18:12.088Z,9.84
2019-05-12T00:20:42.534Z,9.83
2019-05-12T00:23:23.932Z,9.82
2019-05-12T00:25:45.228Z,9.82
2019-05-12T00:28:17.803Z,9.78
2019-05-12T00:30:50.472Z,9.81
2019-05-12T00:33:20.911Z,9.83
2019-05-12T00:35:51.371Z,9.75
2019-05-12T00:38:21.819Z,9.69
2019-05-12T00:40:52.361Z,9.64
2019-05-12T00:43:22.794Z,9.60
2019-05-12T00:45:53.247Z,9.55
2019-05-12T00:48:23.991Z,9.66
2019-05-12T00:50:54.507Z,9.62
2019-05-12T00:53:39.332Z,9.64
2019-05-12T00:56:10.937Z,9.59
2019-05-12T00:58:41.619Z,9.54
2019-05-12T01:01:12.083Z,9.36
2019-05-12T01:03:42.597Z,9.39
2019-05-12T01:06:13.004Z,9.30
2019-05-12T01:08:43.533Z,9.39
2019-05-12T01:11:13.996Z,9.50
2019-05-12T01:13:44.475Z,9.46
2019-05-12T01:16:14.924Z,9.50
2019-05-12T01:18:47.852Z,9.41
2019-05-12T01:21:18.428Z,9.31
2019-05-12T01:23:56.451Z,9.48
2019-05-12T01:26:21.145Z,9.36
2019-05-12T01:28:51.590Z,9.40
2019-05-12T01:31:23.703Z,9.30
2019-05-12T01:33:54.245Z,9.39
2019-05-12T01:36:24.677Z,9.35
2019-05-12T01:38:55.109Z,9.36
2019-05-12T01:41:25.687Z,9.39
2019-05-12T01:43:58.456Z,9.37
2019-05-12T01:46:28.905Z,9.37
2019-05-12T01:48:59.388Z,9.45
2019-05-12T01:51:29.834Z,9.31
2019-05-12T01:54:11.011Z,9.41
2019-05-12T01:56:32.473Z,9.21
2019-05-12T01:59:03.017Z,9.29
2019-05-12T02:01:33.527Z,9.30
2019-05-12T02:04:03.965Z,9.24
2019-05-12T02:06:34.471Z,9.26
2019-05-12T02:09:08.548Z,9.29
2019-05-12T02:11:38.961Z,9.26
2019-05-12T02:14:09.520Z,9.31
2019-05-12T02:16:40.050Z,9.22
2019-05-12T02:19:10.515Z,9.23
2019-05-12T02:21:41.045Z,9.27
2019-05-12T02:24:23.324Z,9.16
2019-05-12T02:26:43.680Z,9.08
2019-05-12T02:29:14.118Z,9.16
2019-05-12T02:31:44.565Z,9.29
2019-05-12T02:34:15.906Z,9.11
2019-05-12T02:36:46.625Z,9.21
2019-05-12T02:39:17.068Z,9.16
2019-05-12T02:41:47.586Z,9.21
2019-05-12T02:44:18.066Z,9.15
2019-05-12T02:46:48.582Z,9.17
2019-05-12T02:49:19.062Z,9.18
2019-05-12T02:51:50.311Z,9.10
2019-05-12T02:54:27.004Z,9.09
2019-05-12T02:56:56.575Z,9.09
2019-05-12T02:59:29.313Z,9.08
2019-05-12T03:02:05.057Z,9.10
2019-05-12T03:04:35.342Z,9.05
2019-05-12T03:07:06.664Z,9.06
2019-05-12T03:09:37.303Z,9.05
2019-05-12T03:12:07.698Z,8.88
2019-05-12T03:14:40.964Z,8.95
2019-05-12T03:17:10.543Z,9.02
2019-05-12T03:19:41.025Z,8.95
2019-05-12T03:22:13.942Z,8.91
2019-05-12T03:24:44.931Z,8.87
2019-05-12T03:27:17.745Z,8.85
2019-05-12T03:29:47.916Z,8.92
2019-05-12T03:32:18.356Z,8.80
2019-05-12T03:34:48.780Z,8.68
2019-05-12T03:37:19.263Z,8.73
2019-05-12T03:39:49.706Z,8.60
2019-05-12T03:42:20.154Z,8.35
2019-05-12T03:44:50.592Z,8.34
2019-05-12T03:47:21.005Z,8.38
2019-05-12T03:49:54.246Z,8.24
2019-05-12T03:52:24.559Z,8.28
2019-05-12T03:54:55.978Z,8.11
2019-05-12T03:57:26.739Z,8.07
2019-05-12T04:00:16.597Z,8.08
2019-05-12T04:02:47.194Z,8.04
2019-05-12T04:05:17.718Z,7.99
2019-05-12T04:07:48.135Z,7.98
2019-05-12T04:10:18.669Z,7.90
2019-05-12T04:12:49.356Z,7.84
2019-05-12T04:15:19.776Z,7.82
2019-05-12T04:17:50.194Z,7.90
2019-05-12T04:20:20.607Z,7.86
2019-05-12T04:22:51.074Z,7.79
2019-05-12T04:25:24.766Z,7.74
2019-05-12T04:27:54.651Z,7.75
2019-05-12T04:30:25.328Z,7.76
2019-05-12T04:32:55.933Z,7.65
2019-05-12T04:35:26.404Z,7.71
2019-05-12T04:37:56.821Z,7.74
2019-05-12T04:40:27.323Z,7.90
2019-05-12T04:42:57.753Z,7.98
2019-05-12T04:45:28.240Z,8.01
2019-05-12T04:47:58.742Z,8.03
2019-05-12T04:50:29.224Z,8.23
2019-05-12T04:53:00.045Z,8.29
2019-05-12T04:55:30.470Z,8.37
2019-05-12T04:58:04.232Z,8.43
2019-05-12T05:00:34.798Z,8.60
2019-05-12T05:03:06.059Z,8.73
2019-05-12T05:05:36.850Z,8.80
2019-05-12T05:08:07.425Z,8.74
2019-05-12T05:10:37.939Z,8.86
2019-05-12T05:13:08.393Z,8.88
2019-05-12T05:15:38.855Z,8.95
2019-05-12T05:18:09.356Z,8.95
2019-05-12T05:20:39.790Z,8.91
2019-05-12T05:23:10.295Z,9.00
2019-05-12T05:25:41.340Z,9.18
2019-05-12T05:28:14.539Z,9.27
2019-05-12T05:30:45.320Z,9.63
2019-05-12T05:33:15.743Z,10.20
2019-05-12T05:35:46.198Z,10.41
2019-05-12T05:38:20.595Z,10.09
2019-05-12T05:40:49.107Z,9.92
2019-05-12T05:43:19.604Z,9.70
2019-05-12T05:45:54.525Z,9.57
2019-05-12T05:48:24.117Z,9.42
2019-05-12T05:50:54.402Z,9.35
2019-05-12T05:53:25.493Z,9.49
2019-05-12T05:56:00.067Z,9.37
2019-05-12T05:58:28.157Z,9.39
2019-05-12T06:01:03.906Z,9.49
2019-05-12T06:03:30.783Z,9.84
2019-05-12T06:06:06.323Z,9.94
2019-05-12T06:08:33.885Z,9.70
2019-05-12T06:11:05.655Z,9.49
2019-05-12T06:13:39.758Z,9.47
2019-05-12T06:16:11.724Z,9.42
2019-05-12T06:18:40.894Z,9.47
2019-05-12T06:21:13.602Z,9.69
2019-05-12T06:23:43.618Z,10.11
2019-05-12T06:26:14.229Z,10.84
2019-05-12T06:28:44.707Z,11.39
2019-05-12T06:31:18.873Z,12.15
2019-05-12T06:33:47.640Z,12.97
2019-05-12T06:36:22.284Z,13.26
2019-05-12T06:38:50.264Z,13.30
2019-05-12T06:41:23.647Z,13.66
2019-05-12T06:43:54.185Z,13.56
2019-05-12T06:46:25.882Z,13.82
2019-05-12T06:49:00.879Z,13.98
2019-05-12T06:51:29.610Z,14.11
2019-05-12T06:54:00.913Z,14.65
2019-05-12T06:56:34.353Z,14.73
2019-05-12T06:59:09.877Z,14.48
2019-05-12T07:01:37.105Z,13.55
2019-05-12T07:04:10.003Z,12.92
2019-05-12T07:06:40.006Z,11.90
2019-05-12T07:09:16.401Z,11.63
2019-05-12T07:11:52.914Z,11.32
2019-05-12T07:14:27.074Z,10.85
2019-05-12T07:17:08.369Z,11.98
2019-05-12T07:19:38.889Z,12.82
2019-05-12T07:22:19.934Z,13.24
2019-05-12T07:24:50.099Z,14.28
2019-05-12T07:27:14.131Z,14.08
2019-05-12T07:29:44.737Z,14.70
2019-05-12T07:32:21.546Z,14.73
2019-05-12T07:34:50.211Z,14.57
2019-05-12T07:37:24.102Z,14.63
2019-05-12T07:40:01.080Z,14.79
2019-05-12T07:42:39.185Z,15.43
2019-05-12T07:45:06.031Z,15.92
2019-05-12T07:47:36.474Z,15.21
2019-05-12T07:50:09.979Z,13.76
2019-05-12T07:52:54.295Z,13.33
2019-05-12T07:55:26.541Z,12.16
2019-05-12T07:58:15.602Z,11.85
2019-05-12T08:01:08.001Z,11.47
2019-05-12T08:03:44.745Z,11.45
2019-05-12T08:06:15.543Z,11.40
2019-05-12T08:08:51.118Z,11.48
2019-05-12T08:11:18.611Z,11.55
2019-05-12T08:13:49.526Z,11.38
2019-05-12T08:16:25.563Z,11.47
2019-05-12T08:19:04.079Z,11.83
2019-05-12T08:21:43.572Z,11.73
2019-05-12T08:24:14.296Z,11.36
2019-05-12T08:26:49.707Z,11.46
2019-05-12T08:29:30.882Z,11.44
2019-05-12T08:32:10.074Z,11.58
2019-05-12T08:34:39.938Z,11.67
2019-05-12T08:37:14.048Z,12.31
2019-05-12T08:39:44.832Z,13.10
2019-05-12T08:42:23.961Z,13.61
2019-05-12T08:45:37.387Z,14.05
2019-05-12T08:48:25.434Z,13.05
2019-05-12T08:51:14.632Z,13.62
2019-05-12T08:53:47.955Z,12.71
2019-05-12T08:56:20.494Z,12.36
2019-05-12T08:58:54.188Z,11.89
2019-05-12T09:01:28.675Z,11.81
2019-05-12T09:04:00.477Z,11.73
2019-05-12T09:06:29.921Z,11.84
2019-05-12T09:09:03.353Z,11.64
2019-05-12T09:11:33.713Z,11.86
2019-05-12T09:14:05.874Z,11.77
2019-05-12T09:16:36.706Z,11.55
2019-05-12T09:19:10.214Z,11.59
2019-05-12T09:21:39.495Z,12.35
2019-05-12T09:24:15.542Z,13.30
2019-05-12T09:26:43.345Z,13.63
2019-05-12T09:29:14.051Z,13.33
2019-05-12T09:31:44.496Z,13.55
2019-05-12T09:34:16.572Z,13.61
2019-05-12T09:36:51.976Z,13.60
2019-05-12T09:39:19.738Z,12.99
2019-05-12T09:41:52.727Z,13.22
2019-05-12T09:44:26.439Z,13.79
2019-05-12T09:46:54.697Z,14.30
2019-05-12T09:49:39.547Z,14.58
2019-05-12T09:52:13.976Z,15.04
2019-05-12T09:54:41.163Z,15.33
2019-05-12T09:57:13.795Z,15.45
2019-05-12T09:59:45.948Z,15.40
2019-05-12T10:02:20.722Z,16.47
2019-05-12T10:04:50.379Z,16.14
2019-05-12T10:07:21.247Z,16.75
2019-05-12T10:09:55.128Z,16.45
2019-05-12T10:12:29.531Z,16.27
2019-05-12T10:14:58.965Z,16.51
2019-05-12T10:17:30.301Z,15.72
2019-05-12T10:20:04.368Z,15.08
2019-05-12T10:22:40.311Z,14.64
2019-05-12T10:25:14.193Z,13.96
2019-05-12T10:27:45.558Z,15.61
2019-05-12T10:30:17.821Z,15.27
2019-05-12T10:32:48.245Z,14.36
2019-05-12T10:35:21.543Z,14.17
2019-05-12T10:37:51.294Z,14.77
2019-05-12T10:40:23.360Z,15.07
2019-05-12T10:42:54.659Z,15.40
2019-05-12T10:45:28.087Z,16.10
2019-05-12T10:47:58.689Z,16.17
2019-05-12T10:50:29.443Z,16.72
2019-05-12T10:52:59.971Z,16.74
2019-05-12T10:55:33.831Z,15.88
2019-05-12T10:58:07.100Z,16.41
2019-05-12T11:00:36.928Z,16.87
2019-05-12T11:03:10.752Z,16.84
2019-05-12T11:05:39.765Z,17.49
2019-05-12T11:08:11.340Z,17.38
2019-05-12T11:10:44.676Z,17.60
2019-05-12T11:13:17.812Z,16.27
2019-05-12T11:15:49.610Z,15.97
2019-05-12T11:18:25.979Z,16.31
2019-05-12T11:20:54.442Z,17.59
2019-05-12T11:23:25.048Z,18.46
2019-05-12T11:25:55.542Z,19.09
2019-05-12T11:28:33.584Z,19.55
2019-05-12T11:31:04.932Z,20.75
2019-05-12T11:33:35.370Z,21.04
2019-05-12T11:36:05.918Z,19.33
2019-05-12T11:38:36.408Z,18.97
2019-05-12T11:41:09.935Z,19.57
2019-05-12T11:43:39.389Z,19.61
2019-05-12T11:46:12.694Z,18.92
2019-05-12T11:48:46.294Z,20.28
2019-05-12T11:51:15.505Z,20.72
2019-05-12T11:53:45.979Z,21.49
2019-05-12T11:56:17.010Z,21.60
2019-05-12T11:59:03.093Z,21.62
2019-05-12T12:01:47.573Z,19.21
2019-05-12T12:04:25.176Z,20.62
2019-05-12T12:06:55.736Z,20.70
2019-05-12T12:09:26.393Z,19.76
2019-05-12T12:12:07.265Z,21.59
2019-05-12T12:14:40.254Z,20.59
2019-05-12T12:17:15.266Z,20.81
2019-05-12T12:19:46.942Z,20.21
2019-05-12T12:22:28.082Z,20.19
2019-05-12T12:24:55.158Z,18.87
2019-05-12T12:27:25.605Z,18.52
2019-05-12T12:29:56.105Z,20.40
2019-05-12T12:32:28.709Z,19.66
2019-05-12T12:35:00.897Z,20.62
2019-05-12T12:37:33.166Z,21.83
2019-05-12T12:40:04.279Z,20.51
2019-05-12T12:42:38.544Z,18.77
2019-05-12T12:45:30.459Z,17.64
2019-05-12T12:47:58.228Z,16.88
2019-05-12T12:50:30.684Z,18.96
2019-05-12T12:53:01.042Z,20.33
2019-05-12T12:55:31.490Z,19.70
2019-05-12T12:58:03.322Z,19.80
2019-05-12T13:00:46.615Z,20.45
2019-05-12T13:03:06.943Z,20.26
2019-05-12T13:05:37.477Z,19.40
2019-05-12T13:08:07.928Z,19.90
2019-05-12T13:10:40.699Z,19.62
2019-05-12T13:13:10.676Z,19.68
2019-05-12T13:15:41.446Z,21.14
2019-05-12T13:18:17.876Z,21.39
2019-05-12T13:20:45.132Z,20.98
2019-05-12T13:23:15.712Z,20.07
2019-05-12T13:25:50.797Z,20.03
2019-05-12T13:28:22.365Z,21.19
2019-05-12T13:30:54.002Z,20.63
2019-05-12T13:33:23.733Z,19.62
2019-05-12T13:35:55.714Z,17.72
2019-05-12T13:38:30.455Z,17.78
2019-05-12T13:40:58.726Z,19.77
2019-05-12T13:43:29.174Z,19.63
2019-05-12T13:45:59.760Z,20.63
2019-05-12T13:48:30.280Z,19.80
2019-05-12T13:51:08.430Z,20.45
2019-05-12T13:53:33.474Z,20.92
2019-05-12T13:56:04.883Z,21.22
2019-05-12T13:58:42.601Z,20.66
2019-05-12T14:01:18.375Z,21.10
2019-05-12T14:04:22.190Z,19.83
2019-05-12T14:06:53.278Z,18.78
2019-05-12T14:09:24.019Z,17.87
2019-05-12T14:11:56.047Z,17.51
2019-05-12T14:14:26.549Z,17.72
2019-05-12T14:16:59.253Z,18.24
2019-05-12T14:19:30.316Z,17.99
2019-05-12T14:22:03.465Z,17.18
2019-05-12T14:24:41.822Z,17.07
2019-05-12T14:27:06.026Z,17.46
2019-05-12T14:29:36.496Z,16.71
2019-05-12T14:32:12.311Z,17.39
2019-05-12T14:34:43.516Z,17.37
2019-05-12T14:37:17.368Z,17.84
2019-05-12T14:39:50.233Z,18.30
2019-05-12T14:42:18.403Z,18.39
2019-05-12T14:44:49.814Z,18.68
2019-05-12T14:47:28.329Z,17.87
2019-05-12T14:49:56.889Z,17.14
2019-05-12T14:52:27.853Z,17.21
2019-05-12T14:54:58.387Z,17.98
2019-05-12T14:57:42.700Z,17.76
2019-05-12T15:00:24.169Z,18.24
2019-05-12T15:02:59.169Z,16.93
2019-05-12T15:05:36.179Z,16.63
2019-05-12T15:08:13.939Z,16.61
2019-05-12T15:10:45.520Z,16.66
2019-05-12T15:13:17.328Z,16.44
2019-05-12T15:15:50.087Z,16.26
2019-05-12T15:18:20.002Z,17.26
2019-05-12T15:20:51.677Z,16.74
2019-05-12T15:23:32.658Z,16.69
2019-05-12T15:26:09.726Z,16.94
2019-05-12T15:28:36.736Z,17.19
2019-05-12T15:31:07.341Z,16.60
2019-05-12T15:33:37.799Z,16.41
2019-05-12T15:36:08.412Z,16.03
2019-05-12T15:38:38.882Z,16.00
2019-05-12T15:41:10.634Z,16.34
2019-05-12T15:43:44.432Z,15.69
2019-05-12T15:46:16.357Z,16.03
2019-05-12T15:48:46.012Z,16.33
2019-05-12T15:51:16.468Z,16.25
2019-05-12T15:53:46.998Z,15.76
2019-05-12T15:56:23.060Z,14.93
2019-05-12T15:58:55.869Z,14.89
2019-05-12T16:01:24.389Z,15.04
2019-05-12T16:03:54.920Z,15.14
2019-05-12T16:06:25.346Z,15.43
2019-05-12T16:08:55.870Z,14.67
2019-05-12T16:11:26.399Z,14.78
2019-05-12T16:13:59.315Z,14.84
2019-05-12T16:16:33.996Z,14.50
2019-05-12T16:19:20.536Z,14.29
2019-05-12T16:21:54.184Z,14.14
2019-05-12T16:24:27.368Z,14.28
2019-05-12T16:26:57.249Z,14.58
2019-05-12T16:29:27.866Z,14.73
2019-05-12T16:32:04.716Z,14.69
2019-05-12T16:35:34.610Z,14.17
2019-05-12T16:43:07.157Z,14.54
2019-05-12T16:46:29.867Z,14.43
2019-05-12T16:50:15.294Z,14.38
2019-05-12T16:52:57.831Z,14.26
2019-05-12T16:56:05.526Z,13.62
2019-05-12T17:06:38.582Z,13.24
2019-05-12T17:09:09.762Z,13.79
2019-05-12T17:11:47.315Z,13.58
2019-05-12T17:14:16.046Z,13.26
2019-05-12T17:16:49.308Z,13.22
2019-05-12T17:19:23.662Z,12.89
2019-05-12T17:21:59.496Z,13.47
2019-05-12T17:24:29.949Z,13.09
2019-05-12T17:27:03.536Z,13.08
2019-05-12T17:29:40.736Z,12.93
2019-05-12T17:32:13.272Z,12.71
2019-05-12T17:34:47.602Z,12.33
2019-05-12T17:37:20.356Z,12.64
2019-05-12T17:39:51.193Z,12.50
2019-05-12T17:42:26.652Z,12.34
2019-05-12T17:45:15.944Z,12.56
2019-05-12T17:47:44.454Z,12.21
2019-05-12T17:50:15.811Z,12.23
2019-05-12T17:52:50.450Z,12.32
2019-05-12T17:55:18.855Z,12.30
2019-05-12T17:57:55.491Z,12.37
2019-05-12T18:00:23.526Z,12.56
2019-05-12T18:02:56.258Z,12.20
2019-05-12T18:05:26.426Z,12.33
2019-05-12T18:07:56.922Z,12.14
2019-05-12T18:10:27.517Z,12.34
2019-05-12T18:12:59.426Z,11.96
2019-05-12T18:15:33.231Z,12.12
2019-05-12T18:18:04.087Z,12.47
2019-05-12T18:20:43.969Z,12.23
2019-05-12T18:23:13.460Z,12.15
2019-05-12T18:25:47.608Z,12.28
2019-05-12T18:28:21.695Z,12.00
2019-05-12T18:30:51.120Z,11.94
2019-05-12T18:33:33.047Z,12.05
2019-05-12T18:35:55.769Z,11.87
2019-05-12T18:38:26.816Z,11.97
2019-05-12T18:40:57.397Z,11.86
2019-05-12T18:43:27.900Z,11.84
2019-05-12T18:46:05.548Z,11.63
2019-05-12T18:48:34.450Z,11.67
2019-05-12T18:51:11.930Z,11.52
2019-05-12T18:53:38.309Z,11.58
2019-05-12T18:56:10.430Z,11.75
2019-05-12T18:58:41.058Z,11.62
2019-05-12T19:01:13.952Z,11.66
2019-05-12T19:03:50.529Z,11.88
2019-05-12T19:06:16.199Z,11.29
2019-05-12T19:08:46.674Z,11.26
2019-05-12T19:11:22.724Z,11.38
2019-05-12T19:14:51.765Z,11.23
2019-05-12T19:22:14.831Z,11.09
2019-05-12T19:36:59.200Z,10.78
2019-05-12T19:39:44.641Z,10.89
2019-05-12T19:42:18.567Z,10.74
2019-05-12T19:44:47.522Z,10.98
2019-05-12T19:47:21.383Z,10.85
2019-05-12T19:49:51.293Z,10.87
2019-05-12T19:52:24.368Z,10.97
2019-05-12T19:54:55.103Z,10.82
2019-05-12T19:57:26.316Z,10.94
2019-05-12T19:59:56.905Z,10.85
2019-05-12T20:02:27.365Z,10.80
2019-05-12T20:04:57.933Z,10.51
2019-05-12T20:07:28.486Z,10.44
2019-05-12T20:10:00.501Z,10.59
2019-05-12T20:12:31.133Z,10.59
2019-05-12T20:15:03.811Z,10.59
2019-05-12T20:17:34.121Z,10.75
2019-05-12T20:20:04.990Z,10.63
2019-05-12T20:22:35.477Z,10.64
2019-05-12T20:25:06.068Z,10.58
2019-05-12T20:27:36.522Z,10.66
2019-05-12T20:30:17.220Z,10.54
2019-05-12T20:32:40.432Z,10.34
2019-05-12T20:35:11.005Z,10.40
2019-05-12T20:37:44.229Z,10.58
2019-05-12T20:40:14.391Z,10.34
2019-05-12T20:43:07.032Z,10.26
2019-05-12T20:45:17.527Z,10.28
2019-05-12T20:47:47.994Z,10.24
2019-05-12T20:50:18.453Z,10.38
2019-05-12T20:52:53.497Z,10.23
2019-05-12T20:55:23.287Z,10.33
2019-05-12T20:57:56.723Z,10.21
2019-05-12T21:00:25.517Z,10.11
2019-05-12T21:02:55.970Z,10.13
2019-05-12T21:05:26.789Z,10.12
2019-05-12T21:08:03.339Z,10.00
2019-05-12T21:10:29.872Z,10.06
2019-05-12T21:13:00.418Z,10.11
2019-05-12T21:15:40.730Z,10.15
2019-05-12T21:18:07.236Z,9.99
2019-05-12T21:20:35.803Z,9.94
2019-05-12T21:23:06.354Z,9.95
2019-05-12T21:25:36.792Z,10.04
2019-05-12T21:28:08.060Z,9.97
2019-05-12T21:30:42.449Z,10.03
2019-05-12T21:33:10.842Z,9.89
2019-05-12T21:35:45.441Z,9.80
2019-05-12T21:38:18.819Z,9.88
2019-05-12T21:40:45.970Z,9.90
2019-05-12T21:43:16.418Z,9.83
2019-05-12T21:45:47.009Z,9.75
2019-05-12T21:48:23.663Z,9.86
2019-05-12T21:50:49.945Z,9.71
2019-05-12T21:53:23.678Z,9.72
2019-05-12T21:55:55.251Z,9.79
2019-05-12T21:58:26.253Z,9.86
2019-05-12T22:01:05.198Z,9.76
2019-05-12T22:03:35.085Z,9.67
2019-05-12T22:06:15.238Z,9.56
2019-05-12T22:08:37.970Z,9.59
2019-05-12T22:11:11.507Z,9.62
2019-05-12T22:13:46.904Z,9.54
2019-05-12T22:16:14.193Z,9.52
2019-05-12T22:18:47.687Z,9.70
2019-05-12T22:21:17.272Z,9.74
2019-05-12T22:23:51.269Z,9.59
2019-05-12T22:26:19.982Z,9.59
2019-05-12T22:28:51.027Z,9.52
2019-05-12T22:31:24.123Z,9.47
2019-05-12T22:33:56.434Z,9.37
2019-05-12T22:36:29.954Z,9.50
2019-05-12T22:39:00.741Z,9.42
2019-05-12T22:41:36.847Z,9.32
2019-05-12T22:44:02.851Z,9.36
2019-05-12T22:46:35.835Z,9.38
2019-05-12T22:49:10.395Z,9.45
2019-05-12T22:51:37.762Z,9.40
2019-05-12T22:54:10.620Z,9.44
2019-05-12T22:56:40.735Z,9.40
2019-05-12T22:59:13.646Z,9.31
2019-05-12T23:01:46.329Z,9.40
2019-05-12T23:04:15.597Z,9.44
2019-05-12T23:06:46.916Z,9.39
2019-05-12T23:09:19.402Z,9.38
2019-05-12T23:11:49.683Z,9.41
2019-05-12T23:14:22.376Z,9.42
2019-05-12T23:16:54.481Z,9.27
2019-05-12T23:19:24.630Z,9.25
2019-05-12T23:21:58.759Z,9.16
2019-05-12T23:24:30.350Z,9.16
2019-05-12T23:26:59.513Z,9.19
2019-05-12T23:29:31.110Z,9.25
2019-05-12T23:32:07.194Z,9.23
2019-05-12T23:34:34.298Z,9.17
2019-05-12T23:37:04.848Z,9.16
2019-05-12T23:39:38.277Z,9.16
2019-05-12T23:42:08.121Z,9.11
2019-05-12T23:44:39.081Z,8.96
2019-05-12T23:47:09.951Z,9.06
2019-05-12T23:49:40.542Z,9.05
2019-05-12T23:52:11.035Z,9.06
2019-05-12T23:54:41.581Z,9.05
2019-05-12T23:57:13.605Z,8.96
2019-05-12T23:59:44.352Z,8.88
