createdAt,value
2022-09-01T00:00:58.083Z,3.72
2022-09-01T00:04:16.465Z,3.15
2022-09-01T00:05:20.798Z,5.43
2022-09-01T00:06:28.698Z,3.80
2022-09-01T00:11:58.535Z,7.10
2022-09-01T00:13:10.601Z,12.82
2022-09-01T00:14:38.541Z,6.82
2022-09-01T00:19:18.168Z,5.15
2022-09-01T00:21:01.532Z,4.75
2022-09-01T00:23:10.170Z,3.38
2022-09-01T00:24:19.618Z,3.45
2022-09-01T00:26:18.256Z,3.13
2022-09-01T00:30:33.653Z,5.68
2022-09-01T00:31:38.120Z,2.80
2022-09-01T00:33:32.538Z,3.67
2022-09-01T00:34:52.579Z,3.10
2022-09-01T00:35:56.643Z,3.47
2022-09-01T00:37:02.339Z,2.30
2022-09-01T00:41:03.541Z,3.08
2022-09-01T00:42:39.517Z,2.95
2022-09-01T00:43:45.626Z,3.10
2022-09-01T00:46:06.887Z,3.70
2022-09-01T00:47:41.816Z,2.50
2022-09-01T00:53:52.878Z,4.35
2022-09-01T00:55:00.467Z,2.55
2022-09-01T00:56:30.628Z,5.53
2022-09-01T00:57:59.388Z,3.28
2022-09-01T01:01:43.026Z,3.72
2022-09-01T01:02:48.071Z,7.38
2022-09-01T01:05:31.070Z,3.80
2022-09-01T01:06:36.029Z,4.75
2022-09-01T01:07:45.949Z,2.85
2022-09-01T01:08:58.427Z,5.03
2022-09-01T01:10:02.586Z,6.50
2022-09-01T01:11:18.182Z,4.72
2022-09-01T01:12:22.291Z,5.38
2022-09-01T01:14:01.367Z,2.50
2022-09-01T01:15:07.640Z,6.20
2022-09-01T01:16:17.973Z,4.65
2022-09-01T01:18:13.004Z,3.55
2022-09-01T01:23:23.677Z,7.30
2022-09-01T01:24:31.907Z,8.05
2022-09-01T01:25:40.467Z,5.40
2022-09-01T01:26:43.847Z,6.95
2022-09-01T01:27:49.517Z,3.47
2022-09-01T01:28:53.635Z,5.50
2022-09-01T01:30:01.706Z,7.38
2022-09-01T01:31:12.356Z,4.70
2022-09-01T01:32:17.126Z,6.38
2022-09-01T01:33:23.386Z,4.05
2022-09-01T01:34:55.549Z,5.72
2022-09-01T01:36:00.128Z,4.18
2022-09-01T01:37:06.939Z,3.17
2022-09-01T01:38:11.628Z,4.57
2022-09-01T01:39:18.886Z,2.95
2022-09-01T01:40:24.250Z,4.07
2022-09-01T01:41:30.196Z,4.78
2022-09-01T01:42:33.812Z,4.05
2022-09-01T01:43:38.317Z,3.67
2022-09-01T01:44:43.137Z,3.17
2022-09-01T01:45:49.337Z,5.07
2022-09-01T01:46:55.017Z,4.03
2022-09-01T01:48:01.468Z,6.38
2022-09-01T01:49:07.053Z,5.60
2022-09-01T01:50:12.912Z,5.63
2022-09-01T01:51:21.397Z,5.10
2022-09-01T01:52:26.931Z,3.70
2022-09-01T01:53:32.300Z,4.30
2022-09-01T01:54:35.977Z,4.25
2022-09-01T01:55:44.100Z,5.28
2022-09-01T01:56:47.930Z,4.15
2022-09-01T01:57:53.970Z,3.55
2022-09-01T01:58:59.106Z,3.67
2022-09-01T02:00:04.349Z,4.45
2022-09-01T02:01:17.413Z,3.63
2022-09-01T02:02:23.280Z,3.75
2022-09-01T02:03:31.128Z,4.68
2022-09-01T02:04:34.836Z,7.03
2022-09-01T02:05:45.926Z,2.83
2022-09-01T02:06:50.718Z,3.10
2022-09-01T02:07:56.930Z,2.60
2022-09-01T02:09:04.347Z,4.13
2022-09-01T02:11:29.768Z,4.68
2022-09-01T02:12:33.188Z,3.00
2022-09-01T02:13:37.668Z,3.88
2022-09-01T02:14:40.997Z,2.75
2022-09-01T02:15:47.366Z,4.28
2022-09-01T02:16:50.863Z,5.65
2022-09-01T02:18:00.935Z,3.30
2022-09-01T02:19:10.773Z,3.50
2022-09-01T02:20:16.790Z,3.35
2022-09-01T02:21:21.821Z,1.98
2022-09-01T02:22:26.007Z,3.88
2022-09-01T02:23:30.188Z,3.47
2022-09-01T02:24:34.597Z,3.60
2022-09-01T02:25:53.910Z,3.70
2022-09-01T02:27:05.931Z,4.65
2022-09-01T02:28:16.184Z,2.28
2022-09-01T02:29:24.208Z,2.70
2022-09-01T02:30:27.979Z,2.28
2022-09-01T02:31:35.687Z,2.63
2022-09-01T02:32:40.316Z,4.85
2022-09-01T02:33:47.488Z,3.67
2022-09-01T02:34:53.912Z,2.65
2022-09-01T02:36:01.029Z,2.45
2022-09-01T02:37:04.617Z,2.00
2022-09-01T02:38:09.366Z,3.42
2022-09-01T02:39:13.156Z,2.20
2022-09-01T02:40:21.381Z,2.45
2022-09-01T02:41:25.453Z,3.15
2022-09-01T02:42:32.208Z,2.60
2022-09-01T02:43:36.230Z,3.00
2022-09-01T02:44:48.226Z,2.35
2022-09-01T02:46:00.288Z,1.80
2022-09-01T02:47:06.470Z,1.98
2022-09-01T02:48:10.636Z,5.32
2022-09-01T02:49:20.065Z,3.70
2022-09-01T02:50:25.322Z,5.22
2022-09-01T02:51:30.090Z,5.85
2022-09-01T02:52:38.707Z,5.95
2022-09-01T02:53:43.968Z,3.22
2022-09-01T02:54:51.289Z,4.97
2022-09-01T02:55:59.739Z,3.05
2022-09-01T02:57:05.598Z,4.53
2022-09-01T02:58:16.777Z,3.70
2022-09-01T02:59:23.109Z,3.65
2022-09-01T03:00:31.632Z,2.38
2022-09-01T03:01:36.743Z,2.65
2022-09-01T03:02:41.270Z,6.25
2022-09-01T03:03:45.891Z,3.60
2022-09-01T03:04:55.832Z,4.15
2022-09-01T03:06:00.113Z,6.45
2022-09-01T03:07:05.669Z,3.95
2022-09-01T03:08:11.015Z,5.90
2022-09-01T03:09:18.276Z,7.28
2022-09-01T03:10:22.248Z,11.27
2022-09-01T03:11:30.211Z,5.65
2022-09-01T03:12:33.776Z,10.57
2022-09-01T03:13:45.581Z,3.25
2022-09-01T03:14:49.259Z,2.08
2022-09-01T03:15:54.046Z,6.57
2022-09-01T03:16:57.999Z,4.28
2022-09-01T03:18:02.979Z,2.20
2022-09-01T03:19:09.346Z,48.85
2022-09-01T03:20:14.122Z,21.65
2022-09-01T03:21:17.887Z,10.63
2022-09-01T03:22:23.026Z,6.82
2022-09-01T03:23:27.920Z,5.65
2022-09-01T03:24:32.455Z,5.90
2022-09-01T03:25:36.597Z,4.40
2022-09-01T03:26:41.148Z,5.63
2022-09-01T03:27:44.398Z,2.78
2022-09-01T03:28:50.708Z,3.70
2022-09-01T03:29:54.107Z,3.15
2022-09-01T03:30:59.354Z,2.88
2022-09-01T03:32:02.663Z,2.70
2022-09-01T03:33:07.667Z,3.58
2022-09-01T03:34:12.946Z,1.90
2022-09-01T03:35:23.336Z,2.92
2022-09-01T03:36:28.639Z,4.10
2022-09-01T03:37:31.796Z,3.65
2022-09-01T03:38:36.096Z,6.07
2022-09-01T03:39:41.576Z,4.45
2022-09-01T03:40:45.881Z,4.40
2022-09-01T03:41:48.977Z,6.38
2022-09-01T03:42:54.114Z,8.45
2022-09-01T03:43:59.521Z,4.00
2022-09-01T03:45:09.525Z,5.38
2022-09-01T03:46:18.766Z,3.75
2022-09-01T03:47:23.063Z,4.13
2022-09-01T03:48:29.389Z,6.28
2022-09-01T03:49:33.578Z,3.28
2022-09-01T03:50:39.838Z,3.35
2022-09-01T03:51:45.387Z,2.55
2022-09-01T03:52:49.639Z,3.80
2022-09-01T03:53:57.201Z,3.33
2022-09-01T03:55:00.819Z,4.47
2022-09-01T03:56:06.556Z,2.95
2022-09-01T03:57:11.175Z,2.40
2022-09-01T03:58:21.362Z,2.30
2022-09-01T03:59:28.776Z,3.72
2022-09-01T04:00:32.527Z,3.10
2022-09-01T04:01:43.983Z,3.53
2022-09-01T04:02:50.599Z,2.92
2022-09-01T04:04:02.238Z,3.75
2022-09-01T04:05:10.043Z,2.63
2022-09-01T04:06:15.315Z,4.05
2022-09-01T04:07:19.086Z,3.20
2022-09-01T04:08:32.596Z,2.88
2022-09-01T04:09:36.876Z,2.40
2022-09-01T04:10:52.602Z,3.47
2022-09-01T04:11:58.967Z,6.05
2022-09-01T04:13:02.629Z,4.03
2022-09-01T04:14:07.246Z,5.15
2022-09-01T04:15:17.426Z,3.78
2022-09-01T04:16:42.701Z,3.35
2022-09-01T04:18:09.669Z,2.75
2022-09-01T04:19:20.851Z,2.55
2022-09-01T04:20:26.286Z,3.10
2022-09-01T04:21:30.753Z,2.67
2022-09-01T04:22:36.230Z,3.78
2022-09-01T04:23:39.411Z,2.55
2022-09-01T04:24:46.288Z,4.03
2022-09-01T04:25:50.805Z,2.85
2022-09-01T04:26:56.548Z,2.55
2022-09-01T04:27:59.757Z,3.25
2022-09-01T04:29:03.997Z,2.67
2022-09-01T04:30:10.955Z,2.65
2022-09-01T04:31:19.728Z,5.07
2022-09-01T04:32:26.059Z,2.50
2022-09-01T04:33:40.164Z,3.45
2022-09-01T04:34:44.457Z,2.80
2022-09-01T04:35:55.198Z,3.55
2022-09-01T04:36:59.138Z,5.82
2022-09-01T04:38:03.969Z,2.80
2022-09-01T04:39:09.418Z,2.58
2022-09-01T04:40:17.918Z,2.78
2022-09-01T04:41:23.488Z,8.20
2022-09-01T04:42:30.561Z,12.70
2022-09-01T04:43:35.380Z,18.10
2022-09-01T04:44:41.013Z,16.95
2022-09-01T04:45:47.343Z,12.52
2022-09-01T04:46:52.284Z,13.85
2022-09-01T04:47:56.690Z,12.48
2022-09-01T04:49:00.167Z,13.63
2022-09-01T04:50:13.243Z,30.00
2022-09-01T04:51:19.657Z,23.92
2022-09-01T04:52:32.288Z,13.00
2022-09-01T04:53:38.608Z,33.70
2022-09-01T04:54:45.437Z,23.10
2022-09-01T04:55:49.842Z,13.68
2022-09-01T04:56:57.259Z,8.65
2022-09-01T04:58:08.353Z,16.38
2022-09-01T04:59:15.940Z,19.70
2022-09-01T05:00:24.038Z,21.15
2022-09-01T05:01:29.203Z,15.98
2022-09-01T05:02:34.222Z,29.23
2022-09-01T05:03:38.768Z,24.02
2022-09-01T05:05:04.052Z,12.63
2022-09-01T05:06:15.129Z,11.75
2022-09-01T05:07:24.513Z,15.15
2022-09-01T05:08:28.710Z,11.45
2022-09-01T05:09:40.138Z,8.10
2022-09-01T05:11:07.983Z,6.72
2022-09-01T05:12:22.304Z,10.23
2022-09-01T05:13:30.170Z,6.25
2022-09-01T05:14:34.636Z,4.15
2022-09-01T05:15:39.183Z,3.53
2022-09-01T05:16:46.534Z,2.17
2022-09-01T05:17:56.827Z,2.95
2022-09-01T05:19:03.257Z,4.18
2022-09-01T05:20:12.603Z,4.53
2022-09-01T05:21:22.489Z,2.88
2022-09-01T05:22:27.259Z,5.20
2022-09-01T05:23:44.550Z,2.13
2022-09-01T05:24:48.317Z,6.15
2022-09-01T05:25:55.031Z,2.47
2022-09-01T05:26:59.828Z,9.23
2022-09-01T05:28:05.430Z,6.28
2022-09-01T05:29:13.647Z,4.47
2022-09-01T05:30:19.636Z,8.07
2022-09-01T05:31:25.169Z,9.43
2022-09-01T05:32:29.606Z,5.40
2022-09-01T05:33:35.057Z,30.65
2022-09-01T05:34:40.185Z,25.02
2022-09-01T05:35:52.407Z,21.25
2022-09-01T05:36:59.715Z,12.23
2022-09-01T05:38:05.028Z,19.20
2022-09-01T05:39:11.411Z,5.13
2022-09-01T05:40:16.666Z,12.85
2022-09-01T05:41:24.153Z,6.68
2022-09-01T05:42:28.844Z,5.38
2022-09-01T05:43:34.840Z,5.15
2022-09-01T05:44:42.693Z,3.47
2022-09-01T05:46:05.633Z,3.00
2022-09-01T05:47:14.762Z,2.13
2022-09-01T05:48:25.934Z,4.75
2022-09-01T05:49:33.437Z,3.85
2022-09-01T05:50:43.077Z,1.75
2022-09-01T05:51:50.795Z,2.40
2022-09-01T05:52:57.704Z,1.70
2022-09-01T05:54:02.317Z,2.25
2022-09-01T05:55:09.584Z,2.20
2022-09-01T05:56:18.009Z,2.30
2022-09-01T05:57:34.197Z,4.55
2022-09-01T06:00:13.442Z,4.63
2022-09-01T06:01:22.319Z,5.30
2022-09-01T06:02:28.974Z,4.18
2022-09-01T06:03:38.467Z,3.90
2022-09-01T06:04:45.160Z,4.97
2022-09-01T06:05:54.341Z,2.40
2022-09-01T06:07:06.387Z,3.30
2022-09-01T06:08:15.248Z,3.83
2022-09-01T06:09:21.897Z,13.88
2022-09-01T06:10:27.450Z,8.38
2022-09-01T06:11:33.335Z,6.25
2022-09-01T06:12:37.705Z,4.70
2022-09-01T06:13:42.540Z,3.72
2022-09-01T06:14:47.934Z,6.68
2022-09-01T06:15:54.264Z,11.20
2022-09-01T06:16:57.703Z,2.83
2022-09-01T06:18:02.335Z,6.45
2022-09-01T06:19:07.836Z,2.33
2022-09-01T06:20:18.445Z,2.20
2022-09-01T06:21:22.745Z,2.08
2022-09-01T06:22:28.441Z,3.53
2022-09-01T06:23:34.046Z,2.35
2022-09-01T06:24:40.097Z,2.13
2022-09-01T06:25:45.353Z,1.70
2022-09-01T06:26:50.794Z,2.22
2022-09-01T06:27:54.421Z,2.55
2022-09-01T06:29:00.147Z,2.75
2022-09-01T06:30:05.062Z,4.15
2022-09-01T06:31:15.382Z,1.70
2022-09-01T06:32:19.634Z,2.90
2022-09-01T06:33:25.354Z,2.88
2022-09-01T06:34:30.272Z,1.70
2022-09-01T06:35:35.298Z,1.67
2022-09-01T06:36:43.665Z,2.35
2022-09-01T06:37:48.773Z,4.30
2022-09-01T06:39:19.992Z,1.80
2022-09-01T06:40:26.816Z,3.92
2022-09-01T06:41:31.735Z,2.35
2022-09-01T06:42:35.462Z,2.60
2022-09-01T06:43:41.417Z,3.17
2022-09-01T06:44:46.216Z,2.60
2022-09-01T06:45:54.616Z,3.15
2022-09-01T06:47:00.951Z,2.17
2022-09-01T06:48:05.924Z,2.97
2022-09-01T06:49:12.246Z,1.40
2022-09-01T06:51:15.045Z,2.20
2022-09-01T06:51:44.092Z,3.58
2022-09-01T06:54:14.681Z,1.83
2022-09-01T06:55:18.687Z,5.00
2022-09-01T06:56:24.484Z,1.58
2022-09-01T06:58:59.257Z,1.60
2022-09-01T07:00:08.048Z,1.63
2022-09-01T07:01:16.527Z,2.17
2022-09-01T07:02:20.161Z,2.10
2022-09-01T07:03:53.634Z,1.53
2022-09-01T07:10:23.326Z,2.57
2022-09-01T07:13:05.510Z,1.77
2022-09-01T07:14:26.393Z,1.83
2022-09-01T07:16:31.995Z,2.53
2022-09-01T07:17:23.268Z,1.40
2022-09-01T07:18:22.625Z,1.17
2022-09-01T07:21:36.287Z,1.27
2022-09-01T07:22:36.116Z,2.43
2022-09-01T07:24:05.870Z,1.40
2022-09-01T07:25:13.529Z,1.83
2022-09-01T07:26:46.660Z,1.67
2022-09-01T07:27:51.095Z,2.07
2022-09-01T07:29:04.069Z,2.57
2022-09-01T07:30:12.244Z,2.47
2022-09-01T07:32:47.241Z,2.10
2022-09-01T07:35:22.671Z,0.93
2022-09-01T07:36:28.100Z,1.10
2022-09-01T07:44:24.664Z,1.93
2022-09-01T07:46:00.831Z,1.10
2022-09-01T07:47:20.179Z,2.90
2022-09-01T07:48:36.650Z,3.57
2022-09-01T07:50:12.213Z,0.90
2022-09-01T07:51:37.158Z,1.30
2022-09-01T07:52:44.356Z,1.10
2022-09-01T07:53:48.645Z,1.20
2022-09-01T07:54:53.175Z,1.50
2022-09-01T07:55:57.734Z,1.10
2022-09-01T07:57:02.416Z,0.90
2022-09-01T07:58:08.801Z,1.07
2022-09-01T07:59:15.071Z,1.87
2022-09-01T08:00:32.022Z,1.10
2022-09-01T08:01:43.392Z,1.90
2022-09-01T08:02:47.391Z,2.20
2022-09-01T08:03:55.227Z,1.03
2022-09-01T08:04:59.198Z,6.33
2022-09-01T08:06:06.847Z,2.00
2022-09-01T08:07:15.566Z,1.10
2022-09-01T08:08:27.768Z,1.40
2022-09-01T08:09:37.527Z,1.23
2022-09-01T08:10:48.751Z,1.07
2022-09-01T08:12:01.636Z,1.10
2022-09-01T08:13:08.111Z,1.10
2022-09-01T08:14:11.467Z,1.17
2022-09-01T08:16:51.938Z,1.93
2022-09-01T08:17:57.120Z,1.27
2022-09-01T08:19:02.643Z,1.47
2022-09-01T08:20:20.405Z,2.23
2022-09-01T08:21:28.054Z,1.03
2022-09-01T08:22:40.036Z,1.00
2022-09-01T08:23:55.327Z,0.80
2022-09-01T08:25:00.258Z,1.93
2022-09-01T08:26:06.473Z,1.03
2022-09-01T08:27:10.894Z,3.40
2022-09-01T08:28:16.302Z,1.40
2022-09-01T08:29:21.993Z,1.13
2022-09-01T08:30:25.302Z,1.77
2022-09-01T08:31:31.253Z,1.40
2022-09-01T08:32:37.024Z,0.87
2022-09-01T08:33:42.072Z,0.90
2022-09-01T08:34:45.794Z,1.17
2022-09-01T08:35:51.146Z,1.47
2022-09-01T08:36:55.206Z,1.07
2022-09-01T08:38:00.826Z,1.00
2022-09-01T08:39:06.914Z,1.20
2022-09-01T08:40:14.843Z,1.00
2022-09-01T08:41:20.366Z,1.67
2022-09-01T08:42:46.322Z,1.10
2022-09-01T08:43:57.833Z,1.00
2022-09-01T08:45:06.245Z,1.10
2022-09-01T08:46:13.892Z,0.67
2022-09-01T08:47:28.704Z,2.33
2022-09-01T08:49:23.599Z,1.10
2022-09-01T08:50:06.005Z,1.10
2022-09-01T08:51:37.854Z,1.30
2022-09-01T08:52:43.313Z,1.23
2022-09-01T08:53:50.768Z,1.20
2022-09-01T08:55:00.110Z,0.97
2022-09-01T08:56:04.097Z,1.30
2022-09-01T08:57:11.783Z,1.07
2022-09-01T08:58:34.703Z,0.80
2022-09-01T08:59:58.633Z,1.20
2022-09-01T09:01:20.234Z,0.97
2022-09-01T09:02:36.568Z,1.20
2022-09-01T09:03:45.711Z,4.67
2022-09-01T09:04:56.895Z,1.10
2022-09-01T09:06:14.869Z,2.13
2022-09-01T09:07:28.946Z,1.33
2022-09-01T09:08:54.526Z,1.30
2022-09-01T09:10:06.126Z,2.03
2022-09-01T09:11:18.452Z,1.03
2022-09-01T09:12:49.068Z,1.13
2022-09-01T09:14:02.943Z,3.87
2022-09-01T09:15:16.735Z,1.40
2022-09-01T09:16:25.034Z,1.00
2022-09-01T09:17:31.385Z,0.93
2022-09-01T09:18:40.704Z,0.93
2022-09-01T09:19:45.199Z,0.87
2022-09-01T09:20:49.714Z,1.57
2022-09-01T09:21:54.954Z,3.20
2022-09-01T09:22:59.824Z,2.90
2022-09-01T09:24:09.657Z,1.57
2022-09-01T09:25:19.431Z,0.87
2022-09-01T09:26:22.963Z,1.63
2022-09-01T09:27:29.733Z,1.00
2022-09-01T09:28:32.805Z,1.07
2022-09-01T09:29:37.071Z,0.90
2022-09-01T09:30:40.198Z,1.03
2022-09-01T09:31:50.614Z,1.20
2022-09-01T09:34:32.894Z,0.80
2022-09-01T09:35:38.754Z,0.80
2022-09-01T09:36:42.925Z,1.03
2022-09-01T09:37:46.944Z,1.00
2022-09-01T09:39:06.800Z,0.80
2022-09-01T09:40:15.451Z,0.80
2022-09-01T09:41:26.858Z,3.43
2022-09-01T09:42:34.905Z,0.90
2022-09-01T09:43:47.581Z,0.80
2022-09-01T09:44:53.109Z,2.50
2022-09-01T09:46:25.545Z,0.97
2022-09-01T09:47:44.144Z,0.80
2022-09-01T09:48:48.508Z,1.10
2022-09-01T09:50:13.999Z,1.10
2022-09-01T09:51:19.746Z,1.10
2022-09-01T09:52:24.774Z,2.10
2022-09-01T09:53:29.849Z,1.97
2022-09-01T09:54:35.287Z,1.07
2022-09-01T09:55:56.067Z,1.70
2022-09-01T09:57:13.605Z,1.13
2022-09-01T09:58:16.804Z,1.47
2022-09-01T09:59:53.650Z,1.47
2022-09-01T10:01:03.971Z,2.97
2022-09-01T10:02:27.946Z,1.30
2022-09-01T10:03:45.270Z,1.63
2022-09-01T10:04:51.445Z,2.20
2022-09-01T10:05:59.477Z,1.20
2022-09-01T10:07:25.274Z,1.10
2022-09-01T10:08:45.479Z,1.60
2022-09-01T10:09:49.934Z,1.40
2022-09-01T10:10:58.162Z,1.10
2022-09-01T10:12:03.644Z,1.20
2022-09-01T10:13:12.406Z,0.90
2022-09-01T10:14:47.686Z,1.20
2022-09-01T10:15:43.434Z,1.33
2022-09-01T10:16:49.108Z,1.00
2022-09-01T10:19:21.633Z,0.87
2022-09-01T10:20:28.283Z,0.70
2022-09-01T10:21:34.790Z,0.90
2022-09-01T10:22:40.355Z,1.00
2022-09-01T10:23:45.573Z,2.40
2022-09-01T10:24:50.278Z,1.13
2022-09-01T10:25:59.342Z,0.90
2022-09-01T10:27:11.301Z,1.00
2022-09-01T10:28:24.616Z,1.17
2022-09-01T10:29:35.161Z,2.00
2022-09-01T10:30:47.741Z,1.63
2022-09-01T10:32:03.414Z,1.50
2022-09-01T10:33:20.844Z,1.50
2022-09-01T10:34:25.862Z,1.20
2022-09-01T10:35:32.715Z,1.77
2022-09-01T10:36:37.811Z,1.80
2022-09-01T10:37:41.458Z,1.10
2022-09-01T10:38:53.668Z,1.10
2022-09-01T10:40:36.382Z,1.10
2022-09-01T10:41:59.791Z,1.00
2022-09-01T10:43:41.254Z,1.20
2022-09-01T10:44:59.065Z,0.90
2022-09-01T10:46:15.269Z,1.87
2022-09-01T10:47:30.288Z,0.93
2022-09-01T10:48:48.186Z,0.93
2022-09-01T10:50:07.593Z,1.10
2022-09-01T10:51:50.501Z,1.00
2022-09-01T10:53:07.349Z,1.03
2022-09-01T10:54:11.291Z,1.13
2022-09-01T10:55:24.754Z,1.83
2022-09-01T10:56:42.939Z,1.20
2022-09-01T10:57:55.852Z,1.07
2022-09-01T11:01:18.925Z,1.03
2022-09-01T11:02:25.908Z,1.50
2022-09-01T11:03:54.244Z,1.30
2022-09-01T11:05:18.952Z,0.83
2022-09-01T11:07:11.996Z,1.33
2022-09-01T11:08:40.954Z,0.80
2022-09-01T11:09:48.677Z,1.23
2022-09-01T11:10:55.663Z,1.43
2022-09-01T11:12:30.014Z,0.90
2022-09-01T11:13:42.327Z,1.30
2022-09-01T11:14:51.971Z,2.20
2022-09-01T11:16:00.400Z,0.90
2022-09-01T11:17:17.891Z,2.23
2022-09-01T11:18:27.755Z,1.60
2022-09-01T11:19:41.287Z,0.77
2022-09-01T11:20:46.874Z,0.87
2022-09-01T11:22:05.244Z,1.80
2022-09-01T11:23:14.907Z,2.00
2022-09-01T11:24:54.435Z,1.80
2022-09-01T11:26:19.774Z,2.00
2022-09-01T11:27:58.060Z,0.97
2022-09-01T11:29:04.554Z,1.17
2022-09-01T11:30:10.454Z,1.00
2022-09-01T11:31:25.001Z,1.00
2022-09-01T11:32:33.138Z,1.00
2022-09-01T11:33:46.599Z,1.53
2022-09-01T11:34:51.411Z,2.83
2022-09-01T11:36:00.952Z,1.43
2022-09-01T11:37:15.436Z,1.20
2022-09-01T11:38:19.348Z,0.90
2022-09-01T11:39:33.436Z,1.00
2022-09-01T11:40:37.250Z,1.43
2022-09-01T11:41:55.751Z,0.70
2022-09-01T11:43:06.198Z,1.43
2022-09-01T11:44:23.812Z,1.03
2022-09-01T11:45:29.154Z,2.37
2022-09-01T11:46:34.919Z,0.80
2022-09-01T11:47:40.946Z,1.10
2022-09-01T11:48:47.644Z,1.00
2022-09-01T11:49:59.149Z,1.00
2022-09-01T11:51:04.484Z,1.00
2022-09-01T11:52:08.604Z,1.00
2022-09-01T11:53:14.784Z,0.83
2022-09-01T11:54:19.036Z,2.10
2022-09-01T11:55:31.372Z,1.10
2022-09-01T11:56:34.841Z,1.37
2022-09-01T11:57:40.395Z,1.20
2022-09-01T11:58:44.745Z,1.33
2022-09-01T11:59:49.534Z,2.60
2022-09-01T12:00:53.655Z,0.90
2022-09-01T12:01:57.903Z,1.23
2022-09-01T12:03:02.246Z,1.23
2022-09-01T12:04:22.632Z,3.43
2022-09-01T12:05:30.995Z,3.10
2022-09-01T12:06:35.141Z,1.67
2022-09-01T12:07:44.704Z,1.50
2022-09-01T12:08:54.780Z,2.03
2022-09-01T12:09:59.165Z,0.90
2022-09-01T12:11:05.704Z,1.00
2022-09-01T12:12:32.654Z,1.13
2022-09-01T12:13:37.484Z,0.90
2022-09-01T12:15:04.242Z,0.83
2022-09-01T12:16:24.870Z,0.97
2022-09-01T12:17:29.334Z,3.17
2022-09-01T12:18:35.734Z,1.10
2022-09-01T12:19:39.633Z,1.70
2022-09-01T12:20:43.949Z,1.77
2022-09-01T12:21:57.853Z,1.40
2022-09-01T12:23:02.614Z,1.90
2022-09-01T12:24:15.964Z,2.47
2022-09-01T12:25:23.107Z,1.70
2022-09-01T12:26:30.515Z,1.57
2022-09-01T12:27:36.845Z,1.63
2022-09-01T12:28:41.922Z,1.37
2022-09-01T12:29:46.400Z,5.00
2022-09-01T12:30:50.190Z,1.60
2022-09-01T12:31:56.288Z,1.43
2022-09-01T12:34:40.391Z,1.60
2022-09-01T12:35:44.085Z,0.80
2022-09-01T12:37:04.213Z,1.03
2022-09-01T12:38:30.272Z,0.90
2022-09-01T12:39:36.814Z,1.00
2022-09-01T12:40:41.027Z,1.20
2022-09-01T12:41:45.635Z,4.23
2022-09-01T12:42:51.940Z,1.33
2022-09-01T12:43:56.257Z,0.87
2022-09-01T12:45:02.586Z,2.27
2022-09-01T12:46:07.415Z,1.20
2022-09-01T12:47:51.864Z,1.27
2022-09-01T12:48:55.036Z,1.10
2022-09-01T12:49:59.304Z,1.40
2022-09-01T12:51:05.387Z,4.20
2022-09-01T12:52:26.341Z,2.53
2022-09-01T12:53:36.706Z,9.07
2022-09-01T12:54:40.544Z,2.83
2022-09-01T12:55:57.453Z,1.77
2022-09-01T12:57:01.623Z,1.40
2022-09-01T12:58:05.883Z,2.57
2022-09-01T12:59:15.838Z,1.70
2022-09-01T13:00:24.604Z,1.87
2022-09-01T13:01:30.926Z,1.20
2022-09-01T13:02:38.852Z,1.40
2022-09-01T13:03:43.134Z,1.50
2022-09-01T13:04:46.212Z,1.33
2022-09-01T13:05:53.217Z,1.23
2022-09-01T13:07:01.464Z,1.27
2022-09-01T13:08:08.674Z,1.00
2022-09-01T13:09:12.784Z,1.00
2022-09-01T13:10:16.119Z,5.53
2022-09-01T13:11:20.756Z,1.20
2022-09-01T13:12:23.812Z,1.70
2022-09-01T13:13:28.653Z,6.97
2022-09-01T13:14:31.982Z,2.70
2022-09-01T13:15:37.572Z,6.10
2022-09-01T13:16:42.082Z,1.30
2022-09-01T13:17:47.919Z,1.50
2022-09-01T13:20:16.353Z,8.07
2022-09-01T13:21:19.512Z,4.60
2022-09-01T13:22:23.574Z,4.83
2022-09-01T13:23:27.693Z,3.60
2022-09-01T13:24:32.097Z,2.13
2022-09-01T13:25:35.838Z,1.03
2022-09-01T13:26:40.010Z,1.33
2022-09-01T13:27:44.429Z,1.50
2022-09-01T13:28:48.730Z,1.20
2022-09-01T13:29:51.872Z,0.87
2022-09-01T13:32:24.309Z,1.00
2022-09-01T13:34:08.799Z,1.17
2022-09-01T13:34:55.506Z,0.87
2022-09-01T13:35:58.789Z,1.20
2022-09-01T13:37:02.913Z,1.00
2022-09-01T13:38:05.875Z,1.20
2022-09-01T13:39:10.165Z,1.10
2022-09-01T13:40:16.004Z,1.10
2022-09-01T13:41:20.287Z,1.83
2022-09-01T13:42:26.994Z,2.63
2022-09-01T13:43:33.000Z,2.10
2022-09-01T13:44:36.028Z,3.03
2022-09-01T13:45:45.043Z,2.23
2022-09-01T13:48:16.491Z,0.80
2022-09-01T13:52:13.409Z,0.90
2022-09-01T13:53:18.357Z,1.93
2022-09-01T13:54:21.751Z,1.03
2022-09-01T13:55:27.953Z,0.87
2022-09-01T13:56:31.197Z,1.47
2022-09-01T13:57:36.289Z,1.17
2022-09-01T13:58:41.313Z,1.40
2022-09-01T13:59:44.643Z,1.73
2022-09-01T14:00:50.887Z,0.87
2022-09-01T14:01:54.065Z,1.27
2022-09-01T14:03:01.442Z,1.10
2022-09-01T14:04:06.577Z,1.50
2022-09-01T14:05:12.864Z,1.30
2022-09-01T14:06:16.072Z,0.90
2022-09-01T14:07:20.574Z,0.90
2022-09-01T14:08:25.209Z,1.10
2022-09-01T14:09:28.281Z,1.00
2022-09-01T14:10:33.234Z,1.00
2022-09-01T14:11:36.696Z,1.97
2022-09-01T14:12:41.812Z,0.90
2022-09-01T14:13:46.015Z,1.10
2022-09-01T14:16:15.371Z,2.00
2022-09-01T14:17:19.093Z,1.13
2022-09-01T14:18:23.804Z,1.00
2022-09-01T14:19:26.892Z,1.10
2022-09-01T14:20:36.926Z,0.80
2022-09-01T14:21:40.536Z,0.83
2022-09-01T14:22:45.476Z,0.80
2022-09-01T14:23:51.665Z,0.83
2022-09-01T14:24:54.903Z,1.40
2022-09-01T14:25:59.301Z,0.97
2022-09-01T14:27:02.644Z,1.40
2022-09-01T14:28:07.054Z,1.23
2022-09-01T14:29:10.155Z,1.00
2022-09-01T14:30:16.678Z,0.90
2022-09-01T14:31:21.149Z,0.80
2022-09-01T14:32:27.159Z,1.00
2022-09-01T14:33:32.051Z,1.03
2022-09-01T14:34:35.422Z,0.80
2022-09-01T14:35:42.005Z,0.90
2022-09-01T14:36:45.944Z,6.03
2022-09-01T14:37:50.122Z,1.03
2022-09-01T14:38:55.124Z,1.30
2022-09-01T14:39:58.485Z,1.00
2022-09-01T14:41:03.292Z,1.30
2022-09-01T14:42:12.994Z,0.80
2022-09-01T14:43:18.126Z,1.00
2022-09-01T14:44:21.125Z,1.90
2022-09-01T14:45:26.932Z,2.07
2022-09-01T14:46:30.848Z,4.17
2022-09-01T14:47:35.140Z,4.33
2022-09-01T14:48:39.863Z,2.03
2022-09-01T14:49:43.196Z,1.70
2022-09-01T14:50:50.184Z,1.67
2022-09-01T14:53:17.460Z,1.37
2022-09-01T14:54:21.552Z,1.30
2022-09-01T14:55:27.058Z,1.63
2022-09-01T14:56:31.236Z,0.93
2022-09-01T14:57:37.525Z,1.40
2022-09-01T14:58:43.932Z,0.93
2022-09-01T14:59:47.038Z,1.00
2022-09-01T15:00:51.293Z,2.00
2022-09-01T15:01:54.965Z,1.17
2022-09-01T15:02:59.897Z,0.73
2022-09-01T15:04:03.422Z,0.60
2022-09-01T15:05:09.097Z,0.77
2022-09-01T15:06:15.208Z,2.10
2022-09-01T15:07:18.449Z,2.00
2022-09-01T15:08:23.901Z,1.13
2022-09-01T15:09:27.129Z,1.43
2022-09-01T15:10:32.525Z,1.40
2022-09-01T15:11:35.906Z,1.00
2022-09-01T15:12:49.932Z,1.30
2022-09-01T15:13:54.213Z,3.53
2022-09-01T15:14:57.353Z,5.17
2022-09-01T15:16:01.896Z,2.40
2022-09-01T15:17:05.732Z,1.43
2022-09-01T15:18:11.083Z,0.90
2022-09-01T15:19:15.620Z,4.23
2022-09-01T15:20:37.403Z,3.20
2022-09-01T15:21:45.303Z,1.00
2022-09-01T15:22:50.101Z,1.00
2022-09-01T15:23:55.557Z,2.20
2022-09-01T15:24:58.680Z,1.00
2022-09-01T15:26:02.894Z,0.70
2022-09-01T15:27:07.072Z,0.83
2022-09-01T15:28:11.415Z,0.60
2022-09-01T15:29:15.395Z,0.80
2022-09-01T15:30:21.852Z,0.87
2022-09-01T15:31:32.899Z,0.73
2022-09-01T15:32:36.285Z,1.03
2022-09-01T15:33:40.651Z,0.60
2022-09-01T15:34:43.711Z,1.00
2022-09-01T15:35:48.480Z,0.60
2022-09-01T15:36:52.961Z,0.67
2022-09-01T15:37:57.962Z,0.73
2022-09-01T15:39:01.210Z,0.80
2022-09-01T15:40:06.826Z,0.67
2022-09-01T15:41:11.303Z,0.70
2022-09-01T15:43:25.494Z,0.70
2022-09-01T15:44:28.623Z,0.70
2022-09-01T15:45:34.327Z,0.80
2022-09-01T15:46:39.262Z,0.73
2022-09-01T15:47:45.953Z,0.93
2022-09-01T15:48:50.710Z,0.83
2022-09-01T15:49:54.937Z,0.80
2022-09-01T15:51:17.872Z,0.80
2022-09-01T15:52:22.750Z,0.90
2022-09-01T15:53:27.072Z,0.80
2022-09-01T15:54:30.824Z,1.15
2022-09-01T15:55:42.343Z,1.67
2022-09-01T15:56:46.921Z,1.10
2022-09-01T15:57:55.152Z,6.17
2022-09-01T15:59:01.860Z,2.47
2022-09-01T16:00:07.762Z,1.20
2022-09-01T16:01:15.279Z,1.40
2022-09-01T16:02:21.643Z,1.50
2022-09-01T16:03:25.112Z,2.50
2022-09-01T16:04:29.203Z,1.47
2022-09-01T16:05:34.623Z,1.40
2022-09-01T16:06:38.435Z,3.30
2022-09-01T16:07:44.483Z,2.90
2022-09-01T16:08:47.540Z,2.27
2022-09-01T16:09:52.728Z,1.17
2022-09-01T16:10:55.864Z,2.30
2022-09-01T16:11:59.986Z,0.97
2022-09-01T16:13:04.646Z,10.47
2022-09-01T16:14:07.911Z,2.80
2022-09-01T16:15:14.865Z,2.13
2022-09-01T16:16:36.289Z,3.70
2022-09-01T16:18:05.572Z,3.30
2022-09-01T16:19:20.573Z,1.20
2022-09-01T16:20:25.954Z,0.87
2022-09-01T16:21:36.894Z,1.10
2022-09-01T16:22:45.842Z,0.90
2022-09-01T16:23:54.606Z,1.10
2022-09-01T16:25:02.231Z,1.23
2022-09-01T16:26:08.204Z,0.77
2022-09-01T16:27:15.721Z,0.63
2022-09-01T16:28:25.539Z,1.10
2022-09-01T16:29:34.407Z,1.67
2022-09-01T16:30:38.641Z,2.25