createdAt,value
2019-04-22T00:00:04.756Z,186.30
2019-04-22T00:01:05.788Z,199.39
2019-04-22T00:02:10.859Z,188.60
2019-04-22T00:03:10.285Z,190.80
2019-04-22T00:04:42.150Z,204.30
2019-04-22T00:06:14.588Z,191.69
2019-04-22T00:07:42.033Z,216.89
2019-04-22T00:09:11.054Z,165.39
2019-04-22T00:10:43.596Z,168.60
2019-04-22T00:11:35.447Z,185.19
2019-04-22T00:12:34.559Z,173.60
2019-04-22T00:13:56.725Z,182.30
2019-04-22T00:15:19.949Z,193.89
2019-04-22T00:17:10.010Z,180.19
2019-04-22T00:17:55.306Z,179.89
2019-04-22T00:19:26.944Z,167.39
2019-04-22T00:20:14.320Z,174.60
2019-04-22T00:21:19.720Z,189.50
2019-04-22T00:22:22.924Z,176.00
2019-04-22T00:23:14.044Z,188.80
2019-04-22T00:24:12.079Z,194.00
2019-04-22T00:25:20.149Z,191.00
2019-04-22T00:26:18.633Z,185.89
2019-04-22T00:27:26.125Z,187.80
2019-04-22T00:28:19.986Z,173.30
2019-04-22T00:29:39.247Z,178.89
2019-04-22T00:30:16.508Z,183.89
2019-04-22T00:31:40.395Z,167.19
2019-04-22T00:32:36.921Z,169.00
2019-04-22T00:33:57.789Z,205.69
2019-04-22T00:35:26.338Z,170.69
2019-04-22T00:36:48.298Z,188.39
2019-04-22T00:38:20.354Z,181.69
2019-04-22T00:39:44.113Z,183.69
2019-04-22T00:41:08.555Z,184.39
2019-04-22T00:42:36.096Z,184.10
2019-04-22T00:43:33.419Z,185.80
2019-04-22T00:45:03.263Z,174.69
2019-04-22T00:45:56.226Z,173.60
2019-04-22T00:47:01.133Z,170.60
2019-04-22T00:48:27.528Z,161.80
2019-04-22T00:50:06.617Z,162.19
2019-04-22T00:50:25.557Z,154.60
2019-04-22T00:51:33.655Z,171.60
2019-04-22T00:52:21.827Z,154.69
2019-04-22T00:53:48.080Z,159.10
2019-04-22T00:54:55.775Z,163.69
2019-04-22T00:56:11.358Z,135.89
2019-04-22T00:57:10.449Z,144.89
2019-04-22T00:58:37.858Z,175.19
2019-04-22T00:59:40.443Z,169.00
2019-04-22T01:00:37.864Z,162.69
2019-04-22T01:01:37.269Z,158.80
2019-04-22T01:02:44.533Z,162.39
2019-04-22T01:03:44.211Z,162.50
2019-04-22T01:05:00.912Z,172.00
2019-04-22T01:07:50.026Z,158.60
2019-04-22T01:09:34.697Z,159.60
2019-04-22T01:10:20.297Z,169.19
2019-04-22T01:11:17.126Z,159.60
2019-04-22T01:12:40.084Z,189.10
2019-04-22T01:13:38.288Z,185.39
2019-04-22T01:15:10.919Z,149.89
2019-04-22T01:16:04.286Z,154.60
2019-04-22T01:17:09.598Z,161.80
2019-04-22T01:18:08.276Z,152.60
2019-04-22T01:18:59.204Z,163.50
2019-04-22T01:20:57.172Z,204.19
2019-04-22T01:21:36.997Z,189.89
2019-04-22T01:22:26.742Z,164.60
2019-04-22T01:23:32.581Z,162.00
2019-04-22T01:24:28.058Z,156.89
2019-04-22T01:25:46.430Z,191.30
2019-04-22T01:27:10.525Z,171.50
2019-04-22T01:28:36.246Z,176.60
2019-04-22T01:29:59.989Z,163.10
2019-04-22T01:31:15.344Z,178.69
2019-04-22T01:32:38.473Z,178.60
2019-04-22T01:34:11.431Z,154.39
2019-04-22T01:35:16.599Z,165.00
2019-04-22T01:36:45.598Z,184.69
2019-04-22T01:38:04.295Z,167.80
2019-04-22T01:39:09.391Z,165.00
2019-04-22T01:40:40.532Z,219.89
2019-04-22T01:41:35.919Z,209.60
2019-04-22T01:42:43.211Z,212.89
2019-04-22T01:44:24.202Z,182.50
2019-04-22T01:45:10.673Z,181.80
2019-04-22T01:46:10.559Z,213.30
2019-04-22T01:47:08.120Z,203.39
2019-04-22T01:48:27.026Z,203.60
2019-04-22T01:49:57.864Z,188.80
2019-04-22T01:50:49.989Z,203.89
2019-04-22T01:52:15.705Z,216.00
2019-04-22T01:53:24.602Z,221.60
2019-04-22T01:54:47.703Z,226.89
2019-04-22T01:55:45.498Z,221.10
2019-04-22T01:56:46.702Z,223.60
2019-04-22T01:57:45.629Z,231.89
2019-04-22T01:58:38.246Z,235.50
2019-04-22T01:59:37.053Z,224.69
2019-04-22T02:01:08.926Z,198.89
2019-04-22T02:02:43.975Z,211.00
2019-04-22T02:03:33.269Z,201.39
2019-04-22T02:04:59.628Z,181.39
2019-04-22T02:05:58.842Z,185.89
2019-04-22T02:06:57.252Z,223.39
2019-04-22T02:08:35.813Z,205.50
2019-04-22T02:10:51.977Z,207.10
2019-04-22T02:12:15.795Z,181.60
2019-04-22T02:13:15.273Z,189.39
2019-04-22T02:14:39.537Z,213.19
2019-04-22T02:15:46.522Z,212.30
2019-04-22T02:17:39.744Z,192.50
2019-04-22T02:19:02.623Z,180.39
2019-04-22T02:20:25.316Z,192.60
2019-04-22T02:21:51.626Z,195.69
2019-04-22T02:23:05.956Z,190.19
2019-04-22T02:24:05.161Z,210.50
2019-04-22T02:24:56.258Z,213.69
2019-04-22T02:25:58.046Z,195.30
2019-04-22T02:27:17.750Z,201.39
2019-04-22T02:28:39.987Z,188.30
2019-04-22T02:29:44.442Z,195.00
2019-04-22T02:31:02.036Z,181.00
2019-04-22T02:31:45.382Z,194.60
2019-04-22T02:33:18.459Z,206.30
2019-04-22T02:35:11.162Z,182.00
2019-04-22T02:37:27.747Z,193.30
2019-04-22T02:39:07.930Z,183.10
2019-04-22T02:40:06.119Z,181.60
2019-04-22T02:41:22.885Z,214.60
2019-04-22T02:42:09.494Z,204.30
2019-04-22T02:43:01.331Z,180.50
2019-04-22T02:44:13.434Z,195.80
2019-04-22T02:44:53.224Z,190.39
2019-04-22T02:47:53.890Z,197.89
2019-04-22T02:49:04.143Z,201.39
2019-04-22T02:49:45.085Z,210.19
2019-04-22T02:52:39.508Z,198.19
2019-04-22T02:55:11.128Z,212.60
2019-04-22T02:56:23.051Z,203.60
2019-04-22T02:57:03.323Z,212.30
2019-04-22T02:58:44.940Z,188.30
2019-04-22T03:00:58.407Z,198.30
2019-04-22T03:01:51.353Z,192.50
2019-04-22T03:03:18.379Z,200.80
2019-04-22T03:05:22.008Z,198.80
2019-04-22T03:07:48.981Z,202.80
2019-04-22T03:12:02.701Z,186.69
2019-04-22T03:13:01.077Z,177.80
2019-04-22T03:14:00.734Z,185.50
2019-04-22T03:14:55.496Z,193.80
2019-04-22T03:16:51.222Z,202.30
2019-04-22T03:18:29.406Z,158.30
2019-04-22T03:20:14.501Z,182.50
2019-04-22T03:21:48.673Z,178.30
2019-04-22T03:22:47.385Z,177.60
2019-04-22T03:23:55.741Z,177.50
2019-04-22T03:24:54.382Z,186.19
2019-04-22T03:27:08.214Z,166.10
2019-04-22T03:28:44.414Z,191.89
2019-04-22T03:29:46.646Z,196.19
2019-04-22T03:32:39.475Z,182.10
2019-04-22T03:33:12.215Z,176.10
2019-04-22T03:35:31.657Z,174.80
2019-04-22T03:36:06.035Z,197.69
2019-04-22T03:37:35.872Z,169.50
2019-04-22T03:38:43.889Z,172.80
2019-04-22T03:40:55.290Z,168.19
2019-04-22T03:42:06.356Z,165.89
2019-04-22T03:42:59.716Z,181.60
2019-04-22T03:44:18.642Z,190.39
2019-04-22T03:46:17.037Z,163.10
2019-04-22T03:47:43.587Z,178.60
2019-04-22T03:48:45.408Z,183.80
2019-04-22T03:54:29.786Z,170.30
2019-04-22T03:55:25.728Z,168.10
2019-04-22T03:57:04.364Z,186.39
2019-04-22T03:57:44.777Z,180.19
2019-04-22T03:58:10.565Z,171.10
2019-04-22T03:59:28.973Z,200.30
2019-04-22T04:02:13.447Z,180.60
2019-04-22T04:03:28.611Z,187.80
2019-04-22T04:04:58.725Z,172.39
2019-04-22T04:08:51.784Z,185.30
2019-04-22T04:09:53.581Z,199.00
2019-04-22T04:10:50.270Z,179.89
2019-04-22T04:11:59.601Z,177.80
2019-04-22T04:14:22.851Z,169.69
2019-04-22T04:15:19.003Z,182.10
2019-04-22T04:16:10.803Z,167.39
2019-04-22T04:17:50.145Z,164.69
2019-04-22T04:18:46.746Z,170.80
2019-04-22T04:19:43.840Z,175.39
2019-04-22T04:21:20.503Z,167.69
2019-04-22T04:22:09.789Z,172.80
2019-04-22T04:24:55.869Z,183.19
2019-04-22T04:27:20.826Z,168.80
2019-04-22T04:32:30.805Z,173.30
2019-04-22T04:33:10.550Z,174.00
2019-04-22T04:35:05.352Z,167.30
2019-04-22T04:38:23.942Z,145.10
2019-04-22T04:39:26.820Z,147.00
2019-04-22T04:40:29.222Z,167.10
2019-04-22T04:41:34.239Z,159.00
2019-04-22T04:43:54.256Z,151.19
2019-04-22T04:45:11.395Z,154.69
2019-04-22T04:50:12.117Z,144.39
2019-04-22T04:52:39.624Z,167.50
2019-04-22T04:53:29.243Z,170.30
2019-04-22T04:54:30.260Z,155.60
2019-04-22T04:55:43.634Z,147.50
2019-04-22T04:58:13.359Z,154.00
2019-04-22T04:59:05.681Z,156.89
2019-04-22T05:01:30.737Z,150.89
2019-04-22T05:02:22.621Z,151.60
2019-04-22T05:03:21.683Z,149.10
2019-04-22T05:07:09.004Z,191.60
2019-04-22T05:08:00.748Z,190.10
2019-04-22T05:10:47.936Z,167.10
2019-04-22T05:11:43.161Z,169.60
2019-04-22T05:12:45.901Z,172.69
2019-04-22T05:13:32.983Z,144.39
2019-04-22T05:15:00.321Z,149.39
2019-04-22T05:16:10.676Z,156.19
2019-04-22T05:16:54.595Z,152.69
2019-04-22T05:17:57.817Z,148.50
2019-04-22T05:18:58.905Z,143.10
2019-04-22T05:19:57.114Z,145.39
2019-04-22T05:21:09.688Z,157.19
2019-04-22T05:21:53.394Z,149.69
2019-04-22T05:23:22.111Z,137.30
2019-04-22T05:26:05.872Z,148.39
2019-04-22T05:28:52.158Z,149.60
2019-04-22T05:30:07.531Z,148.89
2019-04-22T05:32:18.973Z,140.19
2019-04-22T05:33:40.969Z,203.10
2019-04-22T05:35:06.798Z,171.89
2019-04-22T05:36:38.813Z,168.39
2019-04-22T05:37:33.851Z,171.00
2019-04-22T05:38:44.328Z,206.50
2019-04-22T05:39:28.307Z,209.30
2019-04-22T05:40:57.431Z,141.80
2019-04-22T05:41:54.765Z,152.39
2019-04-22T05:43:21.599Z,111.69
2019-04-22T05:44:23.280Z,121.50
2019-04-22T05:45:28.266Z,126.40
2019-04-22T05:46:24.893Z,118.80
2019-04-22T05:47:19.571Z,112.59
2019-04-22T05:48:43.981Z,106.40
2019-04-22T05:50:09.537Z,113.59
2019-04-22T05:51:40.267Z,126.40
2019-04-22T05:53:00.442Z,136.30
2019-04-22T05:54:05.471Z,128.30
2019-04-22T05:55:30.393Z,120.90
2019-04-22T05:56:34.501Z,126.40
2019-04-22T05:57:23.356Z,129.89
2019-04-22T05:58:55.156Z,129.69
2019-04-22T06:00:16.271Z,120.80
2019-04-22T06:04:05.333Z,142.89
2019-04-22T06:05:32.178Z,134.69
2019-04-22T06:06:42.933Z,134.89
2019-04-22T06:07:26.390Z,144.89
2019-04-22T06:08:57.783Z,185.39
2019-04-22T06:09:59.632Z,203.10
2019-04-22T06:11:22.775Z,131.30
2019-04-22T06:12:41.653Z,109.80
2019-04-22T06:14:02.269Z,151.60
2019-04-22T06:15:31.715Z,129.39
2019-04-22T06:16:59.349Z,139.50
2019-04-22T06:19:44.175Z,126.50
2019-04-22T06:21:11.492Z,134.00
2019-04-22T06:22:43.234Z,148.10
2019-04-22T06:23:44.379Z,141.30
2019-04-22T06:25:00.954Z,115.69
2019-04-22T06:27:58.564Z,230.69
2019-04-22T06:28:56.939Z,223.00
2019-04-22T06:29:46.160Z,134.50
2019-04-22T06:31:19.679Z,115.40
2019-04-22T06:33:40.529Z,136.30
2019-04-22T06:35:01.984Z,134.19
2019-04-22T06:36:08.826Z,130.69
2019-04-22T06:39:51.047Z,127.69
2019-04-22T06:41:07.171Z,125.09
2019-04-22T06:42:00.961Z,118.40
2019-04-22T06:43:58.610Z,114.40
2019-04-22T06:45:24.565Z,118.80
2019-04-22T06:46:25.763Z,120.90
2019-04-22T06:48:09.758Z,139.00
2019-04-22T06:48:44.095Z,140.39
2019-04-22T06:51:15.344Z,117.00
2019-04-22T06:52:14.143Z,110.30
2019-04-22T06:53:36.024Z,99.59
2019-04-22T06:54:59.574Z,111.50
2019-04-22T06:55:59.687Z,119.00
2019-04-22T06:57:04.384Z,108.90
2019-04-22T06:58:01.532Z,125.50
2019-04-22T06:59:26.509Z,120.00
2019-04-22T07:00:44.644Z,130.39
2019-04-22T07:01:49.996Z,135.80
2019-04-22T07:04:44.940Z,125.19
2019-04-22T07:05:43.401Z,124.40
2019-04-22T07:06:42.339Z,143.39
2019-04-22T07:08:25.069Z,135.80
2019-04-22T07:09:25.311Z,125.80
2019-04-22T07:10:18.330Z,122.09
2019-04-22T07:11:04.836Z,112.00
2019-04-22T07:12:06.404Z,126.59
2019-04-22T07:13:27.785Z,119.09
2019-04-22T07:14:54.577Z,107.19
2019-04-22T07:15:59.582Z,107.80
2019-04-22T07:16:56.184Z,112.69
2019-04-22T07:17:58.316Z,121.90
2019-04-22T07:18:54.997Z,128.69
2019-04-22T07:19:49.550Z,127.00
2019-04-22T07:21:12.498Z,126.00
2019-04-22T07:22:40.168Z,109.90
2019-04-22T07:24:27.806Z,119.59
2019-04-22T07:25:06.529Z,116.40
2019-04-22T07:26:29.112Z,108.59
2019-04-22T07:27:34.742Z,108.59
2019-04-22T07:28:50.858Z,122.19
2019-04-22T07:29:32.701Z,118.59
2019-04-22T07:30:57.725Z,125.40
2019-04-22T07:32:25.339Z,131.30
2019-04-22T07:33:51.774Z,121.40
2019-04-22T07:36:30.667Z,124.50
2019-04-22T07:39:01.828Z,113.00
2019-04-22T07:40:28.776Z,121.09
2019-04-22T07:41:27.273Z,125.09
2019-04-22T07:42:45.780Z,125.59
2019-04-22T07:43:42.949Z,125.50
2019-04-22T07:44:44.950Z,130.50
2019-04-22T07:45:29.663Z,121.40
2019-04-22T07:46:26.608Z,137.19
2019-04-22T07:47:53.823Z,119.69
2019-04-22T07:49:18.333Z,105.09
2019-04-22T07:50:25.381Z,103.19
2019-04-22T07:51:47.842Z,120.80
2019-04-22T07:52:38.819Z,126.69
2019-04-22T07:54:06.158Z,110.30
2019-04-22T07:55:27.307Z,109.40
2019-04-22T07:56:29.339Z,114.90
2019-04-22T07:57:51.871Z,125.59
2019-04-22T07:59:22.250Z,127.50
2019-04-22T08:00:27.601Z,122.80
2019-04-22T08:01:25.060Z,113.90
2019-04-22T08:02:26.247Z,121.40
2019-04-22T08:06:13.809Z,110.80
2019-04-22T08:07:12.922Z,119.80
2019-04-22T08:08:17.404Z,115.09
2019-04-22T08:09:43.412Z,107.09
2019-04-22T08:11:30.975Z,128.60
2019-04-22T08:11:59.293Z,130.19
2019-04-22T08:13:01.816Z,122.50
2019-04-22T08:14:28.319Z,94.80
2019-04-22T08:15:26.950Z,100.09
2019-04-22T08:16:51.990Z,116.90
2019-04-22T08:17:57.864Z,118.90
2019-04-22T08:19:18.238Z,114.30
2019-04-22T08:22:03.718Z,117.09
2019-04-22T08:24:28.866Z,124.59
2019-04-22T08:25:31.493Z,123.69
2019-04-22T08:26:27.432Z,115.80
2019-04-22T08:27:33.323Z,109.19
2019-04-22T08:28:34.520Z,110.09
2019-04-22T08:29:37.685Z,128.19
2019-04-22T08:31:56.639Z,99.30
2019-04-22T08:32:53.091Z,97.59
2019-04-22T08:33:57.067Z,115.09
2019-04-22T08:34:47.393Z,114.40
2019-04-22T08:36:17.960Z,108.80
2019-04-22T08:37:41.881Z,105.50
2019-04-22T08:38:14.733Z,116.50
2019-04-22T08:39:23.134Z,105.00
2019-04-22T08:40:20.641Z,103.69
2019-04-22T08:41:37.541Z,100.30
2019-04-22T08:42:50.343Z,100.50
2019-04-22T08:43:55.822Z,119.09
2019-04-22T08:44:58.331Z,106.69
2019-04-22T08:45:57.033Z,101.50
2019-04-22T08:46:41.016Z,115.50
2019-04-22T08:48:11.056Z,91.30
2019-04-22T08:49:05.825Z,99.50
2019-04-22T08:50:07.748Z,118.40
2019-04-22T08:51:29.457Z,118.19
2019-04-22T08:52:33.968Z,121.09
2019-04-22T08:53:31.431Z,116.90
2019-04-22T08:54:57.358Z,103.59
2019-04-22T08:56:29.882Z,98.09
2019-04-22T08:57:25.987Z,104.69
2019-04-22T08:58:27.689Z,104.09
2019-04-22T08:59:19.832Z,100.00
2019-04-22T09:00:19.985Z,103.90
2019-04-22T09:01:22.839Z,121.69
2019-04-22T09:02:25.979Z,109.80
2019-04-22T09:03:20.658Z,115.19
2019-04-22T09:04:45.049Z,114.00
2019-04-22T09:07:36.808Z,96.90
2019-04-22T09:08:45.586Z,97.19
2019-04-22T09:09:37.887Z,100.30
2019-04-22T09:10:37.798Z,110.30
2019-04-22T09:12:02.846Z,106.19
2019-04-22T09:14:31.249Z,214.39
2019-04-22T09:15:31.095Z,218.30
2019-04-22T09:16:36.257Z,180.50
2019-04-22T09:17:39.823Z,203.00
2019-04-22T09:18:32.966Z,244.80
2019-04-22T09:19:23.837Z,259.20
2019-04-22T09:21:01.331Z,217.39
2019-04-22T09:21:55.974Z,232.89
2019-04-22T09:23:00.901Z,239.30
2019-04-22T09:23:54.037Z,282.20
2019-04-22T09:25:10.326Z,233.39
2019-04-22T09:26:42.023Z,242.10
2019-04-22T09:29:04.979Z,215.39
2019-04-22T09:30:37.099Z,262.79
2019-04-22T09:31:29.368Z,264.50
2019-04-22T09:32:36.364Z,211.50
2019-04-22T09:33:43.358Z,228.10
2019-04-22T09:34:34.921Z,193.10
2019-04-22T09:35:31.866Z,205.80
2019-04-22T09:36:58.981Z,183.69
2019-04-22T09:38:12.543Z,190.50
2019-04-22T09:38:52.954Z,211.50
2019-04-22T09:39:59.648Z,174.89
2019-04-22T09:40:52.489Z,180.10
2019-04-22T09:42:18.238Z,178.30
2019-04-22T09:43:25.957Z,171.30
2019-04-22T09:44:16.345Z,182.69
2019-04-22T09:45:43.214Z,134.10
2019-04-22T09:47:06.219Z,114.30
2019-04-22T09:48:16.695Z,113.00
2019-04-22T09:49:14.846Z,119.59
2019-04-22T09:50:38.326Z,126.40
2019-04-22T09:51:30.895Z,126.50
2019-04-22T09:52:35.969Z,125.69
2019-04-22T09:53:43.505Z,143.30
2019-04-22T09:54:41.399Z,148.69
2019-04-22T09:55:56.847Z,124.30
2019-04-22T09:57:21.398Z,141.30
2019-04-22T09:58:52.317Z,147.00
2019-04-22T09:59:51.007Z,148.30
2019-04-22T10:03:36.499Z,100.40
2019-04-22T10:04:40.183Z,104.80
2019-04-22T10:06:13.284Z,120.00
2019-04-22T10:07:27.247Z,110.00
2019-04-22T10:08:33.980Z,118.00
2019-04-22T10:09:42.921Z,113.90
2019-04-22T10:11:00.552Z,111.00
2019-04-22T10:11:51.060Z,113.80
2019-04-22T10:13:18.940Z,107.00
2019-04-22T10:14:19.101Z,105.90
2019-04-22T10:15:13.848Z,131.00
2019-04-22T10:16:43.768Z,122.80
2019-04-22T10:17:43.970Z,125.30
2019-04-22T10:18:46.297Z,117.00
2019-04-22T10:20:08.756Z,126.40
2019-04-22T10:21:12.394Z,121.30
2019-04-22T10:22:35.606Z,104.19
2019-04-22T10:23:59.465Z,105.50
2019-04-22T10:25:01.906Z,108.30
2019-04-22T10:26:02.619Z,99.40
2019-04-22T10:27:25.953Z,124.19
2019-04-22T10:28:23.631Z,121.19
2019-04-22T10:29:47.404Z,110.69
2019-04-22T10:31:14.928Z,103.90
2019-04-22T10:32:06.776Z,104.50
2019-04-22T10:33:25.538Z,112.30
2019-04-22T10:34:40.834Z,110.40
2019-04-22T10:35:59.355Z,118.40
2019-04-22T10:37:02.705Z,119.50
2019-04-22T10:38:24.114Z,118.69
2019-04-22T10:39:35.259Z,110.80
2019-04-22T10:40:48.366Z,98.09
2019-04-22T10:41:48.684Z,108.50
2019-04-22T10:42:49.476Z,108.69
2019-04-22T10:43:48.326Z,106.90
2019-04-22T10:44:49.898Z,99.59
2019-04-22T10:45:48.306Z,114.19
2019-04-22T10:46:49.745Z,112.00
2019-04-22T10:47:48.280Z,94.30
2019-04-22T10:48:48.446Z,117.59
2019-04-22T10:49:48.684Z,90.09
2019-04-22T10:50:48.876Z,109.69
2019-04-22T10:51:48.741Z,101.50
2019-04-22T10:52:49.634Z,109.00
2019-04-22T10:53:49.337Z,107.09
2019-04-22T10:54:49.409Z,100.80
2019-04-22T10:55:49.800Z,103.19
2019-04-22T10:56:48.772Z,114.50
2019-04-22T10:57:48.639Z,108.30
2019-04-22T10:58:48.971Z,98.09
2019-04-22T10:59:48.159Z,90.19
2019-04-22T11:00:49.921Z,100.59
2019-04-22T11:01:48.701Z,97.09
2019-04-22T11:02:49.647Z,93.40
2019-04-22T11:03:49.106Z,104.50
2019-04-22T11:04:48.206Z,117.69
2019-04-22T11:05:48.432Z,98.80
2019-04-22T11:06:55.591Z,94.90
2019-04-22T11:08:20.424Z,100.69
2019-04-22T11:09:49.344Z,103.69
2019-04-22T11:11:15.099Z,108.30
2019-04-22T11:12:31.908Z,94.19
2019-04-22T11:13:28.249Z,97.80
2019-04-22T11:14:28.536Z,102.90
2019-04-22T11:15:28.588Z,106.80
2019-04-22T11:16:27.893Z,108.30
2019-04-22T11:17:27.291Z,104.09
2019-04-22T11:18:27.463Z,115.19
2019-04-22T11:19:27.773Z,106.40
2019-04-22T11:20:27.258Z,101.80
2019-04-22T11:21:27.469Z,108.69
2019-04-22T11:22:31.555Z,100.19
2019-04-22T11:23:52.495Z,86.80
2019-04-22T11:24:53.324Z,99.00
2019-04-22T11:25:52.070Z,106.19
2019-04-22T11:26:52.777Z,109.59
2019-04-22T11:27:53.566Z,98.09
2019-04-22T11:28:51.992Z,115.90
2019-04-22T11:29:53.207Z,111.09
2019-04-22T11:30:52.356Z,111.30
2019-04-22T11:31:52.536Z,105.30
2019-04-22T11:32:51.950Z,103.30
2019-04-22T11:33:52.481Z,99.00
2019-04-22T11:34:51.926Z,101.59
2019-04-22T11:35:52.158Z,104.30
2019-04-22T11:36:52.675Z,101.90
2019-04-22T11:37:52.767Z,101.00
2019-04-22T11:38:56.410Z,97.80
2019-04-22T11:40:24.044Z,79.59
2019-04-22T11:41:17.776Z,80.30
2019-04-22T11:42:18.169Z,110.19
2019-04-22T11:43:16.666Z,115.59
2019-04-22T11:44:17.195Z,105.00
2019-04-22T11:45:17.461Z,79.69
2019-04-22T11:46:17.644Z,103.19
2019-04-22T11:47:17.150Z,110.59
2019-04-22T11:48:17.600Z,105.69
2019-04-22T11:49:16.595Z,95.50
2019-04-22T11:50:17.732Z,102.90
2019-04-22T11:51:18.015Z,113.90
2019-04-22T11:52:17.459Z,103.50
2019-04-22T11:53:16.753Z,112.30
2019-04-22T11:54:17.064Z,96.80
2019-04-22T11:55:17.019Z,107.19
2019-04-22T11:56:16.848Z,105.00
2019-04-22T11:57:17.054Z,108.00
2019-04-22T11:58:17.035Z,105.19
2019-04-22T11:59:16.488Z,88.69
2019-04-22T12:00:16.898Z,108.69
2019-04-22T12:01:16.925Z,95.50
2019-04-22T12:02:18.082Z,94.90
2019-04-22T12:03:16.861Z,97.69
2019-04-22T12:04:17.940Z,98.00
2019-04-22T12:05:17.510Z,93.30
2019-04-22T12:06:17.820Z,93.40
2019-04-22T12:07:17.198Z,87.69
2019-04-22T12:08:17.324Z,97.90
2019-04-22T12:09:17.606Z,90.00
2019-04-22T12:10:28.509Z,103.19
2019-04-22T12:11:41.232Z,98.19
2019-04-22T12:12:44.396Z,99.09
2019-04-22T12:13:42.208Z,99.30
2019-04-22T12:14:42.416Z,89.19
2019-04-22T12:15:42.705Z,94.40
2019-04-22T12:16:41.472Z,99.19
2019-04-22T12:17:42.616Z,99.30
2019-04-22T12:18:41.164Z,102.59
2019-04-22T12:19:42.055Z,100.19
2019-04-22T12:20:41.496Z,97.30
2019-04-22T12:21:41.376Z,100.00
2019-04-22T12:22:41.216Z,100.80
2019-04-22T12:23:41.317Z,101.19
2019-04-22T12:24:42.467Z,106.19
2019-04-22T12:25:48.695Z,108.40
2019-04-22T12:26:42.411Z,111.00
2019-04-22T12:27:41.289Z,100.90
2019-04-22T12:28:41.231Z,92.50
2019-04-22T12:29:41.043Z,105.59
2019-04-22T12:30:41.709Z,100.09
2019-04-22T12:31:41.967Z,109.90
2019-04-22T12:32:41.231Z,112.90
2019-04-22T12:33:41.365Z,111.90
2019-04-22T12:34:41.768Z,101.69
2019-04-22T12:35:42.190Z,109.40
2019-04-22T12:36:42.610Z,110.59
2019-04-22T12:37:49.913Z,106.00
2019-04-22T12:39:07.521Z,90.69
2019-04-22T12:40:06.491Z,88.00
2019-04-22T12:41:09.590Z,101.19
2019-04-22T12:42:06.175Z,103.69
2019-04-22T12:43:06.687Z,94.30
2019-04-22T12:44:07.318Z,97.59
2019-04-22T12:45:06.508Z,92.59
2019-04-22T12:46:06.010Z,105.40
2019-04-22T12:47:07.255Z,97.09
2019-04-22T12:48:06.394Z,107.09
2019-04-22T12:49:05.655Z,95.50
2019-04-22T12:50:12.281Z,105.80
2019-04-22T12:51:07.128Z,101.50
2019-04-22T12:52:05.636Z,108.80
2019-04-22T12:53:10.587Z,97.59
2019-04-22T12:54:31.124Z,84.40
2019-04-22T12:55:30.411Z,88.19
2019-04-22T12:56:30.499Z,104.00
2019-04-22T12:57:30.385Z,90.80
2019-04-22T12:58:31.709Z,102.59
2019-04-22T12:59:31.724Z,97.30
2019-04-22T13:00:30.357Z,99.19
2019-04-22T13:01:30.872Z,98.40
2019-04-22T13:02:31.311Z,97.50
2019-04-22T13:03:30.325Z,106.00
2019-04-22T13:04:30.312Z,121.00
2019-04-22T13:05:31.365Z,124.19
2019-04-22T13:06:30.293Z,114.50
2019-04-22T13:07:31.525Z,119.80
2019-04-22T13:08:31.711Z,109.30
2019-04-22T13:09:31.472Z,121.69
2019-04-22T13:10:41.600Z,118.59
2019-04-22T13:11:34.849Z,116.59
2019-04-22T13:12:31.094Z,106.00
2019-04-22T13:13:31.369Z,99.80
2019-04-22T13:14:30.745Z,110.40
2019-04-22T13:15:30.872Z,97.30
2019-04-22T13:16:31.261Z,98.90
2019-04-22T13:17:31.249Z,108.59
2019-04-22T13:18:38.150Z,89.69
2019-04-22T13:19:56.074Z,84.19
2019-04-22T13:20:55.004Z,86.69
2019-04-22T13:21:56.441Z,92.59
2019-04-22T13:22:54.990Z,101.80
2019-04-22T13:23:54.975Z,95.80
2019-04-22T13:24:55.216Z,103.69
2019-04-22T13:25:54.956Z,102.69
2019-04-22T13:26:55.105Z,98.90
2019-04-22T13:27:55.298Z,98.09
2019-04-22T13:28:54.951Z,97.69
2019-04-22T13:29:55.195Z,91.50
2019-04-22T13:30:54.998Z,93.59
2019-04-22T13:31:55.128Z,97.19
2019-04-22T13:32:54.876Z,110.09
2019-04-22T13:33:57.243Z,95.40
2019-04-22T13:34:58.807Z,113.80
2019-04-22T13:36:22.744Z,113.30
2019-04-22T13:37:20.891Z,120.19
2019-04-22T13:38:19.682Z,115.90
2019-04-22T13:39:20.870Z,105.80
2019-04-22T13:40:21.018Z,109.59
2019-04-22T13:41:31.221Z,116.19
2019-04-22T13:42:44.880Z,107.59
2019-04-22T13:43:44.991Z,105.00
2019-04-22T13:44:46.067Z,116.40
2019-04-22T13:45:45.682Z,113.50
2019-04-22T13:47:04.221Z,118.09
2019-04-22T13:48:01.546Z,111.69
2019-04-22T13:49:47.802Z,102.00
2019-04-22T13:50:43.656Z,97.00
2019-04-22T13:51:50.617Z,111.09
2019-04-22T13:52:46.402Z,110.09
2019-04-22T13:53:45.071Z,109.30
2019-04-22T13:56:55.146Z,99.69
2019-04-22T13:57:53.967Z,106.69
2019-04-22T13:59:08.722Z,105.69
2019-04-22T14:00:24.906Z,113.00
2019-04-22T14:01:24.844Z,118.59
2019-04-22T14:02:24.385Z,116.00
2019-04-22T14:03:24.638Z,115.00
2019-04-22T14:04:24.773Z,129.89
2019-04-22T14:05:24.548Z,124.00
2019-04-22T14:06:24.841Z,121.50
2019-04-22T14:07:23.460Z,117.90
2019-04-22T14:08:24.891Z,124.90
2019-04-22T14:09:24.409Z,107.19
2019-04-22T14:10:24.845Z,138.69
2019-04-22T14:11:32.715Z,126.00
2019-04-22T14:12:48.800Z,114.00
2019-04-22T14:13:48.205Z,117.30
2019-04-22T14:14:50.444Z,123.80
2019-04-22T14:15:48.694Z,118.69
2019-04-22T14:16:49.130Z,121.80
2019-04-22T14:17:49.202Z,127.40
2019-04-22T14:18:49.671Z,123.69
2019-04-22T14:19:48.546Z,146.30
2019-04-22T14:20:49.205Z,131.80
2019-04-22T14:21:49.508Z,139.80
2019-04-22T14:22:48.527Z,126.40
2019-04-22T14:24:17.697Z,115.80
2019-04-22T14:25:16.590Z,126.19
2019-04-22T14:26:17.441Z,130.60
2019-04-22T14:27:27.944Z,116.69
2019-04-22T14:28:41.656Z,119.09
2019-04-22T14:29:41.965Z,128.00
2019-04-22T14:30:42.325Z,105.90
2019-04-22T14:32:16.605Z,102.69
2019-04-22T14:33:34.171Z,104.30
2019-04-22T14:34:34.268Z,105.69
2019-04-22T14:35:38.019Z,108.19
2019-04-22T14:36:33.466Z,117.80
2019-04-22T14:37:34.189Z,108.69
2019-04-22T14:38:34.669Z,92.69
2019-04-22T14:39:33.881Z,109.19
2019-04-22T14:40:36.130Z,112.00
2019-04-22T14:41:46.392Z,95.90
2019-04-22T14:43:23.353Z,101.69
2019-04-22T14:45:07.121Z,102.40
2019-04-22T14:46:49.227Z,114.80
2019-04-22T14:47:51.258Z,115.40
2019-04-22T14:48:49.976Z,145.00
2019-04-22T14:49:50.919Z,154.19
2019-04-22T14:51:09.060Z,140.69
2019-04-22T14:52:38.093Z,142.69
2019-04-22T14:53:56.592Z,139.60
2019-04-22T14:54:52.007Z,139.19
2019-04-22T14:56:02.414Z,178.50
2019-04-22T14:57:03.304Z,172.80
2019-04-22T14:58:02.189Z,178.00
2019-04-22T14:59:02.939Z,166.00
2019-04-22T15:00:02.362Z,145.69
2019-04-22T15:01:03.305Z,133.00
2019-04-22T15:02:03.423Z,124.30
2019-04-22T15:03:03.688Z,122.50
2019-04-22T15:04:02.948Z,127.30
2019-04-22T15:05:02.161Z,112.69
2019-04-22T15:06:02.279Z,111.50
2019-04-22T15:07:03.112Z,108.90
2019-04-22T15:08:03.310Z,91.80
2019-04-22T15:09:02.067Z,101.19
2019-04-22T15:10:02.155Z,101.09
2019-04-22T15:11:02.220Z,103.00
2019-04-22T15:12:10.995Z,88.90
2019-04-22T15:13:05.350Z,103.40
2019-04-22T15:14:03.273Z,89.90
2019-04-22T15:15:02.007Z,97.30
2019-04-22T15:16:03.169Z,97.19
2019-04-22T15:17:02.692Z,87.69
2019-04-22T15:18:03.059Z,84.19
2019-04-22T15:19:02.137Z,83.00
2019-04-22T15:20:01.955Z,87.59
2019-04-22T15:21:02.710Z,86.30
2019-04-22T15:22:03.056Z,79.50
2019-04-22T15:23:02.337Z,86.59
2019-04-22T15:24:02.459Z,100.09
2019-04-22T15:25:02.970Z,82.69
2019-04-22T15:26:02.304Z,84.50
2019-04-22T15:27:02.608Z,100.40
2019-04-22T15:28:01.862Z,100.90
2019-04-22T15:29:03.110Z,90.19
2019-04-22T15:30:03.412Z,90.59
2019-04-22T15:31:01.832Z,93.59