createdAt,value
2018-05-24T00:02:00.645Z,97.70
2018-05-24T00:04:28.106Z,97.80
2018-05-24T00:06:55.543Z,97.70
2018-05-24T00:09:23.020Z,97.80
2018-05-24T00:11:50.476Z,97.90
2018-05-24T00:14:17.948Z,97.90
2018-05-24T00:16:45.788Z,97.80
2018-05-24T00:19:13.276Z,97.90
2018-05-24T00:21:40.727Z,97.90
2018-05-24T00:24:08.278Z,98.00
2018-05-24T00:26:35.957Z,97.90
2018-05-24T00:29:03.393Z,98.00
2018-05-24T00:31:30.999Z,98.20
2018-05-24T00:33:58.475Z,98.10
2018-05-24T00:36:26.295Z,98.00
2018-05-24T00:38:53.744Z,98.00
2018-05-24T00:41:21.192Z,98.20
2018-05-24T00:43:48.698Z,98.40
2018-05-24T00:46:16.160Z,98.40
2018-05-24T00:48:43.687Z,98.60
2018-05-24T00:51:11.128Z,98.70
2018-05-24T00:53:38.560Z,98.80
2018-05-24T00:56:06.000Z,98.90
2018-05-24T00:58:33.481Z,99.10
2018-05-24T01:01:00.944Z,99.20
2018-05-24T01:03:28.482Z,99.30
2018-05-24T01:05:55.942Z,99.30
2018-05-24T01:08:23.400Z,99.40
2018-05-24T01:10:50.851Z,99.40
2018-05-24T01:13:18.309Z,99.50
2018-05-24T01:15:45.838Z,99.50
2018-05-24T01:18:13.562Z,99.50
2018-05-24T01:20:41.012Z,99.50
2018-05-24T01:23:08.458Z,99.50
2018-05-24T01:25:35.974Z,99.60
2018-05-24T01:28:03.441Z,99.60
2018-05-24T01:30:32.529Z,99.70
2018-05-24T01:32:59.973Z,99.90
2018-05-24T01:35:27.428Z,99.90
2018-05-24T01:37:55.123Z,99.90
2018-05-24T01:40:22.576Z,99.90
2018-05-24T01:42:50.032Z,99.90
2018-05-24T01:45:17.479Z,99.90
2018-05-24T01:47:44.919Z,99.90
2018-05-24T01:50:12.380Z,99.90
2018-05-24T01:52:39.837Z,99.90
2018-05-24T01:55:07.311Z,99.90
2018-05-24T01:57:34.758Z,99.90
2018-05-24T02:00:02.233Z,99.90
2018-05-24T02:02:30.036Z,99.90
2018-05-24T02:04:57.472Z,99.90
2018-05-24T02:07:24.928Z,99.90
2018-05-24T02:09:52.405Z,99.90
2018-05-24T02:12:19.873Z,99.90
2018-05-24T02:14:47.572Z,99.90
2018-05-24T02:17:15.199Z,99.90
2018-05-24T02:19:42.667Z,99.90
2018-05-24T02:22:10.121Z,99.90
2018-05-24T02:24:37.588Z,99.90
2018-05-24T02:27:05.043Z,99.90
2018-05-24T02:29:32.496Z,99.90
2018-05-24T02:31:59.993Z,99.90
2018-05-24T02:34:27.500Z,99.90
2018-05-24T02:36:54.944Z,99.90
2018-05-24T02:39:22.410Z,99.90
2018-05-24T02:41:49.860Z,99.90
2018-05-24T02:44:17.296Z,99.90
2018-05-24T02:46:44.747Z,99.90
2018-05-24T02:49:12.197Z,99.90
2018-05-24T02:51:39.679Z,99.90
2018-05-24T02:54:07.131Z,99.90
2018-05-24T02:56:34.575Z,99.90
2018-05-24T02:59:02.032Z,99.90
2018-05-24T03:01:29.580Z,99.90
2018-05-24T03:03:57.090Z,99.90
2018-05-24T03:06:24.528Z,99.90
2018-05-24T03:08:51.967Z,99.90
2018-05-24T03:11:19.464Z,99.90
2018-05-24T03:13:46.916Z,99.90
2018-05-24T03:16:14.366Z,99.90
2018-05-24T03:18:41.812Z,99.90
2018-05-24T03:21:09.614Z,99.90
2018-05-24T03:23:37.469Z,99.90
2018-05-24T03:26:04.917Z,99.90
2018-05-24T03:28:32.392Z,99.90
2018-05-24T03:30:59.848Z,99.90
2018-05-24T03:33:27.292Z,99.90
2018-05-24T03:35:54.810Z,99.90
2018-05-24T03:38:22.677Z,99.90
2018-05-24T03:40:50.114Z,99.90
2018-05-24T03:43:17.599Z,99.90
2018-05-24T03:45:45.042Z,99.90
2018-05-24T03:48:12.901Z,99.90
2018-05-24T03:50:40.380Z,99.90
2018-05-24T03:53:07.854Z,99.90
2018-05-24T03:55:35.292Z,99.90
2018-05-24T03:58:02.743Z,99.90
2018-05-24T04:00:42.085Z,99.90
2018-05-24T04:03:21.375Z,99.90
2018-05-24T04:05:48.979Z,99.90
2018-05-24T04:08:16.367Z,99.90
2018-05-24T04:10:43.900Z,99.90
2018-05-24T04:13:11.308Z,99.90
2018-05-24T04:15:38.740Z,99.90
2018-05-24T04:18:06.195Z,99.90
2018-05-24T04:20:33.739Z,99.90
2018-05-24T04:23:01.200Z,99.90
2018-05-24T04:25:28.990Z,99.90
2018-05-24T04:27:56.539Z,99.90
2018-05-24T04:30:23.939Z,99.90
2018-05-24T04:32:51.391Z,99.90
2018-05-24T04:35:18.840Z,99.90
2018-05-24T04:37:46.368Z,99.90
2018-05-24T04:40:13.812Z,99.90
2018-05-24T04:42:41.303Z,99.90
2018-05-24T04:45:08.751Z,99.90
2018-05-24T04:47:36.240Z,99.90
2018-05-24T04:50:04.018Z,99.90
2018-05-24T04:52:31.460Z,99.90
2018-05-24T04:54:59.019Z,99.90
2018-05-24T04:57:26.467Z,99.90
2018-05-24T04:59:54.271Z,99.80
2018-05-24T05:02:21.744Z,99.80
2018-05-24T05:04:49.211Z,99.80
2018-05-24T05:07:16.655Z,99.80
2018-05-24T05:09:44.112Z,99.90
2018-05-24T05:12:11.580Z,99.80
2018-05-24T05:14:39.091Z,99.80
2018-05-24T05:17:06.459Z,99.60
2018-05-24T05:19:33.975Z,99.60
2018-05-24T05:22:01.424Z,99.50
2018-05-24T05:24:28.967Z,99.50
2018-05-24T05:26:56.406Z,99.50
2018-05-24T05:29:23.843Z,99.40
2018-05-24T05:31:51.302Z,99.20
2018-05-24T05:34:18.748Z,99.20
2018-05-24T05:36:46.288Z,99.60
2018-05-24T05:39:13.725Z,99.40
2018-05-24T05:41:41.191Z,99.60
2018-05-24T05:44:09.391Z,99.60
2018-05-24T05:46:36.867Z,99.70
2018-05-24T05:49:04.723Z,99.80
2018-05-24T05:51:32.183Z,99.80
2018-05-24T05:53:59.663Z,99.80
2018-05-24T05:56:27.137Z,99.90
2018-05-24T05:58:54.626Z,99.90
2018-05-24T06:01:22.862Z,99.90
2018-05-24T06:03:50.311Z,99.90
2018-05-24T06:06:17.779Z,99.80
2018-05-24T06:08:45.241Z,99.80
2018-05-24T06:11:12.695Z,99.90
2018-05-24T06:13:40.170Z,99.90
2018-05-24T06:16:07.604Z,99.90
2018-05-24T06:18:35.080Z,99.90
2018-05-24T06:21:02.545Z,99.90
2018-05-24T06:23:29.991Z,99.90
2018-05-24T06:25:57.495Z,99.90
2018-05-24T06:28:25.022Z,99.90
2018-05-24T06:30:52.400Z,99.80
2018-05-24T06:33:19.871Z,99.70
2018-05-24T06:35:47.724Z,99.60
2018-05-24T06:38:15.167Z,99.60
2018-05-24T06:40:42.657Z,99.70
2018-05-24T06:43:10.100Z,99.80
2018-05-24T06:45:37.647Z,99.90
2018-05-24T06:48:05.071Z,99.60
2018-05-24T06:50:33.297Z,99.70
2018-05-24T06:53:01.209Z,99.60
2018-05-24T06:55:28.661Z,99.40
2018-05-24T06:57:56.340Z,99.30
2018-05-24T07:00:23.974Z,99.50
2018-05-24T07:02:51.428Z,99.50
2018-05-24T07:05:18.865Z,99.60
2018-05-24T07:07:47.149Z,99.00
2018-05-24T07:10:14.680Z,99.10
2018-05-24T07:12:42.188Z,99.50
2018-05-24T07:15:10.337Z,99.00
2018-05-24T07:17:37.761Z,99.00
2018-05-24T07:20:05.204Z,98.30
2018-05-24T07:22:32.648Z,98.30
2018-05-24T07:25:00.693Z,98.00
2018-05-24T07:27:28.187Z,97.90
2018-05-24T07:29:55.631Z,98.00
2018-05-24T07:32:23.216Z,97.80
2018-05-24T07:34:50.659Z,97.90
2018-05-24T07:37:18.099Z,97.90
2018-05-24T07:39:46.379Z,97.40
2018-05-24T07:42:14.106Z,97.30
2018-05-24T07:44:41.539Z,96.90
2018-05-24T07:47:09.003Z,96.90
2018-05-24T07:49:36.457Z,96.70
2018-05-24T07:52:03.898Z,96.60
2018-05-24T07:54:31.437Z,95.90
2018-05-24T07:56:58.875Z,96.00
2018-05-24T07:59:26.331Z,95.70
2018-05-24T08:01:53.770Z,95.70
2018-05-24T08:04:21.221Z,95.60
2018-05-24T08:06:48.668Z,95.50
2018-05-24T08:09:16.108Z,95.40
2018-05-24T08:11:43.586Z,95.70
2018-05-24T08:14:11.032Z,96.00
2018-05-24T08:16:38.542Z,96.00
2018-05-24T08:19:06.001Z,95.50
2018-05-24T08:21:33.453Z,95.40
2018-05-24T08:24:00.910Z,95.80
2018-05-24T08:26:28.344Z,95.90
2018-05-24T08:28:55.921Z,95.50
2018-05-24T08:31:23.375Z,95.80
2018-05-24T08:33:50.812Z,95.40
2018-05-24T08:36:18.306Z,95.30
2018-05-24T08:38:45.782Z,95.10
2018-05-24T08:41:13.224Z,94.90
2018-05-24T08:43:40.666Z,95.00
2018-05-24T08:46:08.603Z,94.70
2018-05-24T08:48:36.813Z,95.00
2018-05-24T08:51:04.261Z,95.00
2018-05-24T08:53:31.742Z,95.50
2018-05-24T08:55:59.244Z,95.00
2018-05-24T08:58:26.695Z,94.80
2018-05-24T09:00:54.150Z,94.90
2018-05-24T09:03:21.591Z,94.80
2018-05-24T09:05:49.412Z,94.90
2018-05-24T09:08:16.912Z,94.20
2018-05-24T09:10:44.361Z,94.50
2018-05-24T09:13:11.816Z,94.60
2018-05-24T09:15:39.249Z,94.40
2018-05-24T09:18:06.719Z,94.70
2018-05-24T09:20:34.284Z,94.90
2018-05-24T09:23:01.741Z,94.80
2018-05-24T09:25:29.189Z,94.50
2018-05-24T09:27:56.671Z,94.60
2018-05-24T09:30:24.141Z,94.30
2018-05-24T09:32:51.575Z,94.40
2018-05-24T09:35:19.012Z,94.00
2018-05-24T09:37:46.474Z,93.60
2018-05-24T09:40:14.381Z,93.40
2018-05-24T09:42:41.814Z,93.50
2018-05-24T09:45:09.242Z,93.20
2018-05-24T09:47:36.698Z,92.70
2018-05-24T09:50:04.161Z,92.40
2018-05-24T09:52:31.619Z,92.40
2018-05-24T09:54:59.083Z,92.20
2018-05-24T09:57:26.523Z,92.30
2018-05-24T09:59:53.966Z,92.10
2018-05-24T10:02:21.420Z,91.90
2018-05-24T10:04:49.000Z,91.40
2018-05-24T10:07:16.441Z,91.70
2018-05-24T10:09:43.887Z,90.60
2018-05-24T10:12:11.588Z,90.40
2018-05-24T10:14:39.035Z,90.80
2018-05-24T10:17:06.709Z,90.20
2018-05-24T10:19:34.204Z,90.20
2018-05-24T10:22:01.670Z,90.30
2018-05-24T10:24:29.108Z,90.40
2018-05-24T10:26:56.912Z,90.30
2018-05-24T10:29:24.351Z,86.80
2018-05-24T10:31:51.836Z,82.50
2018-05-24T10:34:19.287Z,82.20
2018-05-24T10:36:47.127Z,81.90
2018-05-24T10:39:14.631Z,81.30
2018-05-24T10:41:42.077Z,79.40
2018-05-24T10:44:09.621Z,79.80
2018-05-24T10:46:37.060Z,79.00
2018-05-24T10:49:04.523Z,78.70
2018-05-24T10:51:32.014Z,77.20
2018-05-24T10:53:59.453Z,76.90
2018-05-24T10:56:26.907Z,77.40
2018-05-24T10:58:54.377Z,76.70
2018-05-24T11:01:21.840Z,75.80
2018-05-24T11:03:49.307Z,76.00
2018-05-24T11:06:16.828Z,74.40
2018-05-24T11:08:44.208Z,73.90
2018-05-24T11:11:12.010Z,72.10
2018-05-24T11:13:39.896Z,70.50
2018-05-24T11:16:07.356Z,67.30
2018-05-24T11:18:34.814Z,65.40
2018-05-24T11:21:02.256Z,68.00
2018-05-24T11:23:29.699Z,69.80
2018-05-24T11:25:57.136Z,70.20
2018-05-24T11:28:24.595Z,70.20
2018-05-24T11:30:52.023Z,70.80
2018-05-24T11:33:19.571Z,70.90
2018-05-24T11:35:47.013Z,71.10
2018-05-24T11:38:14.466Z,72.10
2018-05-24T11:40:41.916Z,72.30
2018-05-24T11:43:09.408Z,72.80
2018-05-24T11:45:36.796Z,73.50
2018-05-24T11:48:04.234Z,72.80
2018-05-24T11:50:32.598Z,73.00
2018-05-24T11:53:01.302Z,71.20
2018-05-24T11:55:28.739Z,71.60
2018-05-24T11:57:56.203Z,71.50
2018-05-24T12:00:23.696Z,71.10
2018-05-24T12:02:51.271Z,70.60
2018-05-24T12:05:18.707Z,69.90
2018-05-24T12:07:46.172Z,70.70
2018-05-24T12:10:13.965Z,72.40
2018-05-24T12:12:41.420Z,73.60
2018-05-24T12:15:08.920Z,72.50
2018-05-24T12:17:36.524Z,71.40
2018-05-24T12:20:03.998Z,70.90
2018-05-24T12:22:31.441Z,71.40
2018-05-24T12:24:58.876Z,69.10
2018-05-24T12:27:27.285Z,67.00
2018-05-24T12:29:54.890Z,66.90
2018-05-24T12:32:22.356Z,67.60
2018-05-24T12:34:49.804Z,70.40
2018-05-24T12:37:18.098Z,71.60
2018-05-24T12:39:45.556Z,72.50
2018-05-24T12:42:13.000Z,73.70
2018-05-24T12:44:40.884Z,75.50
2018-05-24T12:47:08.363Z,75.80
2018-05-24T12:49:35.799Z,76.60
2018-05-24T12:52:03.252Z,76.70
2018-05-24T12:54:30.704Z,76.40
2018-05-24T12:56:58.206Z,75.10
2018-05-24T12:59:25.653Z,72.40
2018-05-24T13:01:53.096Z,71.50
2018-05-24T13:04:20.610Z,69.90
2018-05-24T13:06:48.062Z,68.20
2018-05-24T13:09:15.511Z,66.20
2018-05-24T13:11:42.994Z,65.60
2018-05-24T13:14:10.440Z,64.90
2018-05-24T13:16:38.010Z,63.50
2018-05-24T13:19:05.451Z,64.00
2018-05-24T13:21:33.226Z,63.70
2018-05-24T13:24:00.663Z,63.10
2018-05-24T13:26:28.133Z,61.60
2018-05-24T13:28:55.589Z,63.00
2018-05-24T13:31:23.050Z,63.70
2018-05-24T13:33:50.504Z,62.30
2018-05-24T13:36:17.958Z,62.20
2018-05-24T13:38:45.407Z,62.00
2018-05-24T13:41:12.867Z,60.20
2018-05-24T13:43:40.333Z,60.80
2018-05-24T13:46:07.788Z,61.60
2018-05-24T13:48:35.224Z,61.40
2018-05-24T13:51:03.052Z,62.60
2018-05-24T13:53:30.496Z,62.00
2018-05-24T13:55:57.940Z,61.40
2018-05-24T13:58:25.844Z,63.40
2018-05-24T14:00:53.391Z,65.70
2018-05-24T14:03:21.201Z,66.40
2018-05-24T14:05:48.664Z,68.40
2018-05-24T14:08:16.098Z,68.10
2018-05-24T14:10:43.553Z,66.90
2018-05-24T14:13:11.039Z,67.20
2018-05-24T14:15:38.479Z,66.80
2018-05-24T14:18:06.040Z,69.30
2018-05-24T14:20:33.479Z,70.10
2018-05-24T14:23:00.944Z,71.20
2018-05-24T14:25:28.378Z,71.80
2018-05-24T14:27:56.135Z,71.90
2018-05-24T14:30:23.668Z,72.50
2018-05-24T14:32:51.110Z,70.10
2018-05-24T14:35:18.779Z,69.10
2018-05-24T14:37:46.548Z,69.20
2018-05-24T14:40:13.992Z,70.20
2018-05-24T14:42:41.468Z,71.70
2018-05-24T14:45:09.149Z,71.20
2018-05-24T14:47:37.578Z,72.10
2018-05-24T14:50:05.024Z,72.00
2018-05-24T14:52:32.467Z,72.30
2018-05-24T14:54:59.939Z,71.60
2018-05-24T14:57:27.387Z,71.80
2018-05-24T14:59:54.843Z,73.10
2018-05-24T15:02:22.276Z,74.50
2018-05-24T15:04:49.853Z,75.20
2018-05-24T15:07:17.276Z,76.10
2018-05-24T15:09:44.774Z,75.70
2018-05-24T15:12:12.241Z,74.70
2018-05-24T15:14:39.682Z,75.40
2018-05-24T15:17:07.487Z,74.40
2018-05-24T15:19:34.936Z,73.70
2018-05-24T15:22:02.378Z,72.90
2018-05-24T15:24:29.897Z,72.60
2018-05-24T15:26:57.327Z,71.70
2018-05-24T15:29:24.781Z,72.60
2018-05-24T15:31:52.249Z,72.20
2018-05-24T15:34:19.703Z,73.20
2018-05-24T15:36:47.159Z,72.80
2018-05-24T15:39:14.598Z,72.40
2018-05-24T15:41:42.060Z,72.40
2018-05-24T15:44:09.970Z,72.30
2018-05-24T15:46:37.413Z,72.40
2018-05-24T15:49:04.900Z,72.40
2018-05-24T15:51:32.445Z,71.90
2018-05-24T15:53:59.901Z,71.70
2018-05-24T15:56:27.365Z,70.80
2018-05-24T15:58:54.808Z,70.20
2018-05-24T16:01:22.993Z,72.70
2018-05-24T16:03:50.459Z,72.10
2018-05-24T16:06:17.907Z,71.50
2018-05-24T16:08:45.358Z,72.30
2018-05-24T16:11:12.949Z,74.00
2018-05-24T16:13:40.449Z,75.10
2018-05-24T16:16:07.832Z,74.40
2018-05-24T16:18:35.280Z,75.00
2018-05-24T16:21:02.742Z,75.30
2018-05-24T16:23:30.278Z,75.20
2018-05-24T16:25:58.053Z,75.20
2018-05-24T16:28:25.488Z,75.10
2018-05-24T16:30:52.980Z,76.80
2018-05-24T16:33:21.342Z,77.80
2018-05-24T16:35:48.789Z,77.60
2018-05-24T16:38:16.436Z,78.10
2018-05-24T16:40:44.656Z,79.30
2018-05-24T16:43:12.327Z,79.10
2018-05-24T16:45:39.779Z,79.50
2018-05-24T16:48:07.259Z,79.60
2018-05-24T16:50:34.816Z,79.80
2018-05-24T16:53:02.270Z,78.70
2018-05-24T16:55:29.725Z,79.50
2018-05-24T16:57:57.170Z,79.80
2018-05-24T17:00:24.626Z,80.50
2018-05-24T17:02:52.083Z,80.80
2018-05-24T17:05:19.530Z,80.60
2018-05-24T17:07:46.980Z,80.80
2018-05-24T17:10:14.433Z,81.40
2018-05-24T17:12:42.276Z,82.60
2018-05-24T17:15:09.740Z,81.30
2018-05-24T17:17:37.640Z,81.30
2018-05-24T17:20:05.068Z,82.00
2018-05-24T17:22:32.533Z,82.00
2018-05-24T17:24:59.985Z,82.60
2018-05-24T17:27:27.443Z,83.60
2018-05-24T17:29:55.002Z,83.40
2018-05-24T17:32:22.452Z,83.80
2018-05-24T17:34:49.925Z,84.30
2018-05-24T17:37:17.360Z,84.80
2018-05-24T17:39:44.859Z,85.60
2018-05-24T17:42:12.310Z,85.40
2018-05-24T17:44:39.764Z,85.50
2018-05-24T17:47:07.199Z,86.20
2018-05-24T17:49:34.693Z,86.90
2018-05-24T17:52:02.137Z,87.70
2018-05-24T17:54:29.574Z,88.30
2018-05-24T17:56:57.020Z,88.80
2018-05-24T17:59:24.486Z,89.40
2018-05-24T18:01:52.123Z,89.60
2018-05-24T18:04:19.576Z,90.00
2018-05-24T18:06:47.017Z,90.10
2018-05-24T18:09:14.459Z,90.40
2018-05-24T18:11:42.699Z,90.70
2018-05-24T18:14:10.144Z,90.60
2018-05-24T18:16:37.578Z,90.90
2018-05-24T18:19:05.036Z,91.00
2018-05-24T18:21:32.879Z,91.20
2018-05-24T18:24:00.332Z,91.30
2018-05-24T18:26:28.076Z,91.40
2018-05-24T18:28:55.679Z,91.60
2018-05-24T18:31:23.141Z,91.80
2018-05-24T18:33:50.581Z,92.10
2018-05-24T18:36:18.065Z,92.30
2018-05-24T18:38:45.506Z,92.50
2018-05-24T18:41:12.963Z,92.60
2018-05-24T18:43:41.283Z,92.70
2018-05-24T18:46:08.716Z,92.80
2018-05-24T18:48:36.180Z,92.90
2018-05-24T18:51:03.643Z,93.00
2018-05-24T18:53:31.108Z,93.00
2018-05-24T18:55:58.949Z,93.10
2018-05-24T18:58:26.387Z,93.20
2018-05-24T19:00:54.356Z,93.40
2018-05-24T19:03:21.779Z,93.40
2018-05-24T19:05:49.620Z,93.90
2018-05-24T19:08:17.099Z,93.60
2018-05-24T19:10:44.547Z,93.70
2018-05-24T19:13:11.992Z,93.80
2018-05-24T19:15:39.432Z,93.90
2018-05-24T19:18:06.889Z,94.10
2018-05-24T19:20:34.458Z,94.20
2018-05-24T19:23:01.899Z,94.40
2018-05-24T19:25:29.357Z,94.60
2018-05-24T19:27:57.180Z,94.80
2018-05-24T19:30:27.364Z,95.20
2018-05-24T19:32:56.543Z,95.10
2018-05-24T19:35:24.759Z,95.60
2018-05-24T19:37:52.217Z,95.60
2018-05-24T19:40:19.657Z,95.90
2018-05-24T19:42:47.149Z,96.10
2018-05-24T19:45:14.607Z,96.30
2018-05-24T19:47:42.047Z,96.50
2018-05-24T19:50:09.941Z,96.80
2018-05-24T19:52:37.369Z,97.00
2018-05-24T19:55:04.822Z,97.10
2018-05-24T19:57:32.329Z,97.30
2018-05-24T19:59:59.763Z,97.40
2018-05-24T20:02:27.913Z,97.60
2018-05-24T20:04:55.391Z,97.80
2018-05-24T20:07:22.831Z,97.90
2018-05-24T20:09:50.295Z,98.00
2018-05-24T20:12:17.844Z,98.10
2018-05-24T20:14:45.371Z,98.20
2018-05-24T20:17:13.024Z,98.30
2018-05-24T20:19:40.652Z,98.30
2018-05-24T20:22:08.166Z,98.40
2018-05-24T20:24:35.604Z,98.60
2018-05-24T20:27:03.420Z,98.70
2018-05-24T20:29:30.869Z,98.80
2018-05-24T20:31:58.338Z,98.80
2018-05-24T20:34:25.792Z,99.10
2018-05-24T20:36:53.279Z,99.20
2018-05-24T20:39:20.723Z,99.80
2018-05-24T20:41:48.199Z,99.70
2018-05-24T20:44:15.676Z,99.90
2018-05-24T20:46:43.119Z,99.90
2018-05-24T20:49:10.583Z,99.90
2018-05-24T20:51:38.039Z,99.90
2018-05-24T20:54:05.484Z,99.90
2018-05-24T20:56:32.919Z,99.90
2018-05-24T20:59:00.824Z,99.90
2018-05-24T21:01:28.289Z,99.90
2018-05-24T21:03:55.736Z,99.90
2018-05-24T21:06:23.221Z,99.90
2018-05-24T21:08:50.660Z,99.90
2018-05-24T21:11:18.150Z,99.90
2018-05-24T21:13:45.624Z,99.90
2018-05-24T21:16:13.055Z,99.90
2018-05-24T21:18:40.503Z,99.90
2018-05-24T21:21:08.064Z,99.90
2018-05-24T21:23:35.511Z,99.90
2018-05-24T21:26:02.943Z,99.90
2018-05-24T21:28:30.457Z,99.90
2018-05-24T21:30:58.105Z,99.90
2018-05-24T21:33:25.609Z,99.90
2018-05-24T21:35:53.177Z,99.90
2018-05-24T21:38:20.657Z,99.90
2018-05-24T21:40:48.131Z,99.90
2018-05-24T21:43:15.858Z,99.90
2018-05-24T21:45:43.331Z,99.90
2018-05-24T21:48:10.891Z,99.90
2018-05-24T21:50:38.344Z,99.90
2018-05-24T21:53:05.809Z,99.90
2018-05-24T21:55:33.278Z,99.90
2018-05-24T21:58:00.723Z,99.90
2018-05-24T22:00:28.172Z,99.90
2018-05-24T22:02:55.642Z,99.90
2018-05-24T22:05:23.098Z,99.90
2018-05-24T22:07:50.606Z,99.90
2018-05-24T22:10:18.043Z,99.90
2018-05-24T22:12:45.495Z,99.90
2018-05-24T22:15:13.035Z,99.90
2018-05-24T22:17:40.484Z,99.90
2018-05-24T22:20:07.960Z,99.90
2018-05-24T22:22:35.383Z,99.90
2018-05-24T22:25:02.840Z,99.90
2018-05-24T22:27:30.343Z,99.90
2018-05-24T22:29:58.132Z,99.90
2018-05-24T22:32:26.022Z,99.90
2018-05-24T22:34:53.476Z,99.90
2018-05-24T22:37:20.928Z,99.90
2018-05-24T22:39:48.403Z,99.90
2018-05-24T22:42:15.855Z,99.90
2018-05-24T22:44:43.432Z,99.90
2018-05-24T22:47:10.879Z,99.90
2018-05-24T22:49:38.330Z,99.90
2018-05-24T22:52:05.777Z,99.90
2018-05-24T22:54:33.239Z,99.90
2018-05-24T22:57:01.032Z,99.90
2018-05-24T22:59:28.540Z,99.90
2018-05-24T23:01:55.938Z,99.90
2018-05-24T23:04:23.389Z,99.90
2018-05-24T23:06:50.838Z,99.90
2018-05-24T23:09:18.409Z,99.90
2018-05-24T23:11:45.889Z,99.90
2018-05-24T23:14:13.427Z,99.90
2018-05-24T23:16:41.132Z,99.90
2018-05-24T23:19:08.575Z,99.90
2018-05-24T23:21:36.038Z,99.90
2018-05-24T23:24:03.475Z,99.90
2018-05-24T23:26:30.992Z,99.90
2018-05-24T23:28:58.444Z,99.90
2018-05-24T23:31:25.949Z,99.90
2018-05-24T23:33:53.398Z,99.90
2018-05-24T23:36:21.242Z,99.90
2018-05-24T23:38:48.682Z,99.90
2018-05-24T23:41:16.150Z,99.90
2018-05-24T23:43:44.514Z,99.90
2018-05-24T23:46:11.964Z,99.90
2018-05-24T23:48:39.764Z,99.90
2018-05-24T23:51:07.227Z,99.90
2018-05-24T23:53:34.781Z,99.90
2018-05-24T23:56:02.222Z,99.90
2018-05-24T23:58:29.672Z,99.90
