createdAt,value
2018-10-16T00:00:49.986Z,100994.72
2018-10-16T00:03:18.312Z,100990.57
2018-10-16T00:05:46.559Z,101002.94
2018-10-16T00:08:14.838Z,101003.57
2018-10-16T00:10:45.915Z,101007.85
2018-10-16T00:13:14.367Z,101010.48
2018-10-16T00:15:42.672Z,101006.70
2018-10-16T00:18:12.091Z,101001.91
2018-10-16T00:20:40.962Z,101007.34
2018-10-16T00:23:10.140Z,101009.16
2018-10-16T00:25:38.446Z,101013.63
2018-10-16T00:28:06.970Z,101012.80
2018-10-16T00:30:35.235Z,101017.90
2018-10-16T00:33:03.582Z,101016.58
2018-10-16T00:35:31.890Z,101019.03
2018-10-16T00:38:00.222Z,101024.82
2018-10-16T00:40:28.511Z,101022.98
2018-10-16T00:42:56.791Z,101019.83
2018-10-16T00:45:25.091Z,101028.58
2018-10-16T00:47:53.366Z,101027.75
2018-10-16T00:50:21.698Z,101026.92
2018-10-16T00:52:49.986Z,101030.53
2018-10-16T00:55:18.293Z,101036.69
2018-10-16T00:57:46.591Z,101031.23
2018-10-16T01:00:14.876Z,101035.37
2018-10-16T01:02:43.906Z,101034.19
2018-10-16T01:05:13.004Z,101043.77
2018-10-16T01:07:41.822Z,101039.66
2018-10-16T01:10:11.093Z,101041.49
2018-10-16T01:12:40.003Z,101048.48
2018-10-16T01:15:09.523Z,101045.48
2018-10-16T01:17:38.286Z,101045.84
2018-10-16T01:20:08.699Z,101051.78
2018-10-16T01:22:37.211Z,101047.86
2018-10-16T01:25:06.503Z,101044.09
2018-10-16T01:27:34.819Z,101045.94
2018-10-16T01:30:03.143Z,101049.12
2018-10-16T01:32:31.426Z,101046.84
2018-10-16T01:34:59.777Z,101045.35
2018-10-16T01:37:28.098Z,101049.50
2018-10-16T01:39:56.366Z,101050.51
2018-10-16T01:42:24.679Z,101046.69
2018-10-16T01:44:52.983Z,101047.87
2018-10-16T01:47:21.488Z,101054.31
2018-10-16T01:49:49.799Z,101054.48
2018-10-16T01:52:18.095Z,101052.02
2018-10-16T01:54:46.331Z,101051.70
2018-10-16T01:57:14.634Z,101051.03
2018-10-16T01:59:42.954Z,101046.59
2018-10-16T02:02:11.324Z,101048.23
2018-10-16T02:04:39.651Z,101046.09
2018-10-16T02:07:07.931Z,101048.73
2018-10-16T02:09:36.223Z,101051.71
2018-10-16T02:12:04.522Z,101055.03
2018-10-16T02:14:32.901Z,101053.53
2018-10-16T02:17:01.236Z,101054.86
2018-10-16T02:19:29.492Z,101053.86
2018-10-16T02:21:57.762Z,101054.36
2018-10-16T02:24:26.043Z,101062.16
2018-10-16T02:26:54.330Z,101064.63
2018-10-16T02:29:22.611Z,101060.16
2018-10-16T02:31:50.891Z,101061.02
2018-10-16T02:34:22.071Z,101064.81
2018-10-16T02:36:50.355Z,101071.61
2018-10-16T02:39:18.681Z,101063.98
2018-10-16T02:41:46.967Z,101068.46
2018-10-16T02:44:15.250Z,101077.23
2018-10-16T02:46:44.760Z,101073.94
2018-10-16T02:49:13.119Z,101070.61
2018-10-16T02:51:41.422Z,101074.58
2018-10-16T02:54:09.705Z,101076.22
2018-10-16T02:56:37.999Z,101076.91
2018-10-16T02:59:06.296Z,101075.58
2018-10-16T03:01:34.555Z,101075.91
2018-10-16T03:04:02.847Z,101074.76
2018-10-16T03:06:31.122Z,101080.55
2018-10-16T03:08:59.494Z,101083.88
2018-10-16T03:11:27.809Z,101082.55
2018-10-16T03:13:56.087Z,101091.00
2018-10-16T03:16:24.435Z,101093.00
2018-10-16T03:18:52.722Z,101083.23
2018-10-16T03:21:21.002Z,101090.50
2018-10-16T03:23:49.280Z,101090.36
2018-10-16T03:26:17.562Z,101093.00
2018-10-16T03:28:45.835Z,101091.68
2018-10-16T03:31:14.125Z,101098.80
2018-10-16T03:33:42.415Z,101090.18
2018-10-16T03:36:10.642Z,101094.33
2018-10-16T03:38:39.007Z,101099.77
2018-10-16T03:41:07.283Z,101104.74
2018-10-16T03:43:37.311Z,101107.06
2018-10-16T03:46:05.760Z,101106.89
2018-10-16T03:48:34.055Z,101105.25
2018-10-16T03:51:02.355Z,101096.98
2018-10-16T03:53:30.648Z,101107.89
2018-10-16T03:55:59.115Z,101112.69
2018-10-16T03:58:27.435Z,101112.05
2018-10-16T04:00:55.731Z,101112.19
2018-10-16T04:03:24.011Z,101111.05
2018-10-16T04:05:52.298Z,101112.51
2018-10-16T04:08:20.588Z,101118.31
2018-10-16T04:10:48.884Z,101113.69
2018-10-16T04:13:17.171Z,101116.34
2018-10-16T04:15:45.438Z,101112.01
2018-10-16T04:18:13.711Z,101115.34
2018-10-16T04:20:42.031Z,101120.13
2018-10-16T04:23:10.303Z,101115.66
2018-10-16T04:25:38.615Z,101117.98
2018-10-16T04:28:06.895Z,101124.11
2018-10-16T04:30:35.226Z,101119.98
2018-10-16T04:33:03.507Z,101122.64
2018-10-16T04:35:31.808Z,101120.13
2018-10-16T04:38:00.183Z,101118.48
2018-10-16T04:40:28.471Z,101116.34
2018-10-16T04:42:56.742Z,101122.96
2018-10-16T04:45:25.014Z,101118.98
2018-10-16T04:47:53.284Z,101121.14
2018-10-16T04:50:21.586Z,101121.14
2018-10-16T04:52:49.935Z,101118.66
2018-10-16T04:55:18.320Z,101120.13
2018-10-16T04:57:46.574Z,101130.73
2018-10-16T05:00:14.847Z,101125.28
2018-10-16T05:02:43.170Z,101129.76
2018-10-16T05:05:15.911Z,101129.58
2018-10-16T05:07:44.199Z,101132.37
2018-10-16T05:10:12.508Z,101135.20
2018-10-16T05:12:40.814Z,101133.55
2018-10-16T05:15:11.521Z,101139.67
2018-10-16T05:17:39.829Z,101146.47
2018-10-16T05:20:08.151Z,101143.97
2018-10-16T05:22:36.446Z,101147.77
2018-10-16T05:25:05.426Z,101140.31
2018-10-16T05:27:33.695Z,101138.17
2018-10-16T05:30:01.975Z,101143.14
2018-10-16T05:32:30.271Z,101143.97
2018-10-16T05:34:58.555Z,101147.12
2018-10-16T05:37:26.819Z,101145.97
2018-10-16T05:39:55.155Z,101143.79
2018-10-16T05:42:23.451Z,101148.44
2018-10-16T05:44:51.714Z,101149.95
2018-10-16T05:47:19.990Z,101158.89
2018-10-16T05:49:48.268Z,101161.36
2018-10-16T05:52:16.581Z,101159.53
2018-10-16T05:54:44.894Z,101169.63
2018-10-16T05:57:13.171Z,101163.69
2018-10-16T05:59:41.474Z,101169.63
2018-10-16T06:02:10.067Z,101159.72
2018-10-16T06:04:38.361Z,101164.66
2018-10-16T06:07:06.871Z,101165.33
2018-10-16T06:09:35.455Z,101169.95
2018-10-16T06:12:03.725Z,101169.12
2018-10-16T06:14:32.022Z,101177.88
2018-10-16T06:17:00.407Z,101180.84
2018-10-16T06:19:28.674Z,101187.47
2018-10-16T06:21:56.931Z,101192.44
2018-10-16T06:24:25.289Z,101194.72
2018-10-16T06:26:53.685Z,101197.55
2018-10-16T06:29:21.966Z,101202.02
2018-10-16T06:31:50.272Z,101198.05
2018-10-16T06:34:18.586Z,101199.52
2018-10-16T06:36:46.847Z,101195.91
2018-10-16T06:39:16.922Z,101197.38
2018-10-16T06:41:46.224Z,101204.19
2018-10-16T06:44:14.464Z,101204.37
2018-10-16T06:46:42.792Z,101206.87
2018-10-16T06:49:11.063Z,101206.56
2018-10-16T06:51:39.392Z,101200.59
2018-10-16T06:54:07.631Z,101205.74
2018-10-16T06:56:35.939Z,101206.89
2018-10-16T06:59:04.212Z,101213.84
2018-10-16T07:01:32.491Z,101206.58
2018-10-16T07:04:00.748Z,101204.42
2018-10-16T07:06:29.111Z,101206.25
2018-10-16T07:08:57.357Z,101204.74
2018-10-16T07:11:25.615Z,101207.72
2018-10-16T07:13:53.902Z,101215.66
2018-10-16T07:16:22.202Z,101213.88
2018-10-16T07:18:50.486Z,101217.36
2018-10-16T07:21:18.816Z,101225.12
2018-10-16T07:23:47.096Z,101223.98
2018-10-16T07:26:15.388Z,101218.86
2018-10-16T07:28:43.687Z,101225.99
2018-10-16T07:31:11.947Z,101223.34
2018-10-16T07:33:40.266Z,101225.36
2018-10-16T07:36:08.572Z,101226.69
2018-10-16T07:38:36.846Z,101228.39
2018-10-16T07:41:05.144Z,101230.25
2018-10-16T07:43:33.383Z,101230.56
2018-10-16T07:46:01.685Z,101235.21
2018-10-16T07:48:30.077Z,101236.38
2018-10-16T07:50:58.252Z,101235.89
2018-10-16T07:53:26.527Z,101234.55
2018-10-16T07:55:54.899Z,101236.53
2018-10-16T07:58:23.219Z,101238.69
2018-10-16T08:00:51.507Z,101239.16
2018-10-16T08:03:19.841Z,101233.50
2018-10-16T08:05:48.154Z,101235.48
2018-10-16T08:08:16.451Z,101240.45
2018-10-16T08:10:44.755Z,101238.77
2018-10-16T08:13:13.055Z,101234.64
2018-10-16T08:15:41.343Z,101236.42
2018-10-16T08:18:09.637Z,101230.09
2018-10-16T08:20:37.916Z,101232.70
2018-10-16T08:23:06.199Z,101227.02
2018-10-16T08:25:34.483Z,101227.50
2018-10-16T08:28:02.891Z,101227.95
2018-10-16T08:30:31.160Z,101225.23
2018-10-16T08:32:59.459Z,101227.87
2018-10-16T08:35:27.756Z,101230.47
2018-10-16T08:40:05.414Z,101225.62
2018-10-16T08:43:41.512Z,101225.48
2018-10-16T08:46:21.244Z,101231.61
2018-10-16T08:49:01.403Z,101231.30
2018-10-16T08:51:33.771Z,101228.28
2018-10-16T08:54:02.080Z,101229.23
2018-10-16T08:56:30.595Z,101231.05
2018-10-16T08:58:58.874Z,101235.17
2018-10-16T09:01:27.527Z,101233.17
2018-10-16T09:03:55.811Z,101235.47
2018-10-16T09:06:24.185Z,101234.11
2018-10-16T09:08:52.476Z,101238.40
2018-10-16T09:11:20.771Z,101240.00
2018-10-16T09:13:49.119Z,101244.30
2018-10-16T09:16:17.410Z,101235.56
2018-10-16T09:18:45.727Z,101240.02
2018-10-16T09:21:14.006Z,101242.78
2018-10-16T09:23:42.267Z,101244.22
2018-10-16T09:26:10.527Z,101243.70
2018-10-16T09:28:38.797Z,101247.28
2018-10-16T09:31:07.133Z,101247.02
2018-10-16T09:33:35.439Z,101243.94
2018-10-16T09:36:03.762Z,101253.50
2018-10-16T09:38:32.067Z,101254.77
2018-10-16T09:41:00.387Z,101250.48
2018-10-16T09:43:28.671Z,101255.02
2018-10-16T09:45:56.963Z,101249.92
2018-10-16T09:48:25.258Z,101258.62
2018-10-16T09:50:53.642Z,101257.30
2018-10-16T09:53:21.930Z,101255.16
2018-10-16T09:55:50.264Z,101249.42
2018-10-16T09:58:18.645Z,101253.49
2018-10-16T10:00:52.445Z,101257.67
2018-10-16T10:03:20.647Z,101256.53
2018-10-16T10:05:48.914Z,101259.47
2018-10-16T10:08:17.211Z,101257.77
2018-10-16T10:10:45.556Z,101254.66
2018-10-16T10:13:13.855Z,101263.98
2018-10-16T10:15:42.339Z,101271.42
2018-10-16T10:18:10.603Z,101258.95
2018-10-16T10:20:38.902Z,101262.77
2018-10-16T10:23:07.278Z,101261.14
2018-10-16T10:25:35.543Z,101260.80
2018-10-16T10:28:03.823Z,101258.13
2018-10-16T10:30:32.211Z,101257.23
2018-10-16T10:33:00.546Z,101258.61
2018-10-16T10:35:28.954Z,101256.67
2018-10-16T10:37:57.208Z,101253.64
2018-10-16T10:40:25.559Z,101257.47
2018-10-16T10:42:53.858Z,101254.66
2018-10-16T10:45:22.979Z,101244.39
2018-10-16T10:47:51.307Z,101248.44
2018-10-16T10:50:19.738Z,101239.71
2018-10-16T10:52:47.895Z,101241.31
2018-10-16T10:55:16.159Z,101238.33
2018-10-16T10:57:44.471Z,101236.30
2018-10-16T11:00:13.893Z,101233.96
2018-10-16T11:02:43.479Z,101228.75
2018-10-16T11:05:12.168Z,101236.48
2018-10-16T11:07:40.439Z,101232.28
2018-10-16T11:10:10.886Z,101229.47
2018-10-16T11:12:39.166Z,101232.70
2018-10-16T11:15:07.767Z,101229.85
2018-10-16T11:17:36.630Z,101232.42
2018-10-16T11:20:05.579Z,101228.71
2018-10-16T11:22:33.843Z,101232.30
2018-10-16T11:25:02.143Z,101227.42
2018-10-16T11:27:30.456Z,101233.23
2018-10-16T11:29:58.772Z,101224.00
2018-10-16T11:32:27.047Z,101223.16
2018-10-16T11:34:55.327Z,101229.36
2018-10-16T11:37:23.592Z,101226.05
2018-10-16T11:39:51.892Z,101228.02
2018-10-16T11:42:20.172Z,101225.64
2018-10-16T11:44:48.479Z,101227.17
2018-10-16T11:47:16.767Z,101232.34
2018-10-16T11:49:45.028Z,101231.93
2018-10-16T11:52:13.378Z,101234.09
2018-10-16T11:54:41.600Z,101237.99
2018-10-16T11:57:09.903Z,101239.54
2018-10-16T11:59:38.182Z,101233.44
2018-10-16T12:02:06.531Z,101234.67
2018-10-16T12:04:34.779Z,101226.45
2018-10-16T12:07:03.118Z,101227.38
2018-10-16T12:09:31.387Z,101227.78
2018-10-16T12:11:59.684Z,101231.91
2018-10-16T12:14:28.081Z,101226.96
2018-10-16T12:18:00.538Z,101228.70
2018-10-16T12:20:33.915Z,101229.23
2018-10-16T12:23:02.162Z,101227.02
2018-10-16T12:25:30.435Z,101226.92
2018-10-16T12:27:58.755Z,101230.09
2018-10-16T12:30:27.040Z,101228.36
2018-10-16T12:32:55.372Z,101231.25
2018-10-16T12:35:23.621Z,101228.73
2018-10-16T12:37:51.883Z,101227.20
2018-10-16T12:40:20.162Z,101227.31
2018-10-16T12:42:48.473Z,101230.68
2018-10-16T12:45:16.731Z,101219.94
2018-10-16T12:47:45.217Z,101224.38
2018-10-16T12:50:13.535Z,101223.03
2018-10-16T12:52:41.769Z,101219.48
2018-10-16T12:55:10.239Z,101222.73
2018-10-16T12:57:38.529Z,101228.91
2018-10-16T13:00:07.286Z,101230.13
2018-10-16T13:02:35.520Z,101232.88
2018-10-16T13:05:03.998Z,101229.23
2018-10-16T13:07:36.243Z,101227.17
2018-10-16T13:10:06.518Z,101229.23
2018-10-16T13:12:34.815Z,101228.78
2018-10-16T13:15:03.158Z,101228.12
2018-10-16T13:17:31.404Z,101229.14
2018-10-16T13:19:59.761Z,101217.74
2018-10-16T13:22:28.047Z,101217.22
2018-10-16T13:24:56.323Z,101225.64
2018-10-16T13:27:24.583Z,101228.03
2018-10-16T13:29:52.933Z,101218.86
2018-10-16T13:32:21.187Z,101223.19
2018-10-16T13:34:49.519Z,101222.63
2018-10-16T13:37:17.794Z,101217.52
2018-10-16T13:39:46.211Z,101219.09
2018-10-16T13:42:14.481Z,101221.19
2018-10-16T13:44:42.785Z,101217.16
2018-10-16T13:47:11.063Z,101222.43
2018-10-16T13:49:39.335Z,101214.67
2018-10-16T13:52:07.634Z,101217.52
2018-10-16T13:54:35.883Z,101217.18
2018-10-16T13:57:04.132Z,101214.79
2018-10-16T13:59:32.403Z,101213.29
2018-10-16T14:02:00.719Z,101210.02
2018-10-16T14:04:29.021Z,101214.41
2018-10-16T14:06:57.307Z,101215.53
2018-10-16T14:09:25.555Z,101212.14
2018-10-16T14:11:53.851Z,101219.86
2018-10-16T14:14:22.139Z,101218.00
2018-10-16T14:16:50.523Z,101217.66
2018-10-16T14:19:18.772Z,101212.06
2018-10-16T14:21:47.060Z,101220.05
2018-10-16T14:24:15.408Z,101226.87
2018-10-16T14:26:43.668Z,101223.30
2018-10-16T14:29:11.919Z,101225.27
2018-10-16T14:31:40.179Z,101223.41
2018-10-16T14:34:08.460Z,101218.95
2018-10-16T14:36:36.746Z,101220.81
2018-10-16T14:39:08.042Z,101218.95
2018-10-16T14:41:36.315Z,101220.00
2018-10-16T14:44:04.954Z,101216.80
2018-10-16T14:46:33.215Z,101223.41
2018-10-16T14:49:08.344Z,101222.45
2018-10-16T14:51:36.618Z,101218.23
2018-10-16T14:54:04.929Z,101220.16
2018-10-16T14:56:33.795Z,101228.11
2018-10-16T14:59:02.066Z,101214.75
2018-10-16T15:01:30.458Z,101222.34
2018-10-16T15:03:58.781Z,101217.56
2018-10-16T15:06:27.028Z,101215.50
2018-10-16T15:08:55.320Z,101216.03
2018-10-16T15:11:23.603Z,101216.03
2018-10-16T15:13:52.065Z,101216.66
2018-10-16T15:16:20.382Z,101214.83
2018-10-16T15:18:48.639Z,101214.15
2018-10-16T15:21:16.923Z,101219.55
2018-10-16T15:23:45.219Z,101216.61
2018-10-16T15:26:13.496Z,101218.91
2018-10-16T15:28:41.779Z,101222.56
2018-10-16T15:31:10.146Z,101221.97
2018-10-16T15:33:38.438Z,101218.30
2018-10-16T15:36:06.784Z,101223.69
2018-10-16T15:38:35.080Z,101227.31
2018-10-16T15:41:03.486Z,101227.50
2018-10-16T15:43:31.758Z,101231.77
2018-10-16T15:46:00.148Z,101233.02
2018-10-16T15:48:28.443Z,101224.78
2018-10-16T15:50:56.792Z,101229.55
2018-10-16T15:53:25.077Z,101225.22
2018-10-16T15:55:53.397Z,101231.40
2018-10-16T15:58:21.668Z,101229.77
2018-10-16T16:00:49.947Z,101228.92
2018-10-16T16:03:18.239Z,101225.42
2018-10-16T16:05:46.498Z,101229.96
2018-10-16T16:08:14.837Z,101238.10
2018-10-16T16:10:43.052Z,101233.27
2018-10-16T16:13:11.821Z,101231.70
2018-10-16T16:15:40.281Z,101238.48
2018-10-16T16:18:08.703Z,101238.58
2018-10-16T16:20:36.970Z,101235.73
2018-10-16T16:23:05.328Z,101239.13
2018-10-16T16:25:34.044Z,101242.77
2018-10-16T16:28:02.641Z,101239.02
2018-10-16T16:30:30.988Z,101242.02
2018-10-16T16:32:59.304Z,101241.53
2018-10-16T16:35:27.580Z,101239.95
2018-10-16T16:37:55.943Z,101247.40
2018-10-16T16:40:24.207Z,101246.70
2018-10-16T16:42:52.470Z,101253.85
2018-10-16T16:45:20.747Z,101252.77
2018-10-16T16:47:49.055Z,101257.50
2018-10-16T16:50:17.334Z,101256.41
2018-10-16T16:52:45.617Z,101260.16
2018-10-16T16:55:15.156Z,101254.66
2018-10-16T16:57:43.800Z,101263.13
2018-10-16T17:00:13.466Z,101259.88
2018-10-16T17:02:43.023Z,101259.17
2018-10-16T17:05:11.976Z,101255.89
2018-10-16T17:07:40.781Z,101260.84
2018-10-16T17:10:09.538Z,101259.14
2018-10-16T17:12:38.335Z,101255.06
2018-10-16T17:15:08.934Z,101262.48
2018-10-16T17:17:37.334Z,101264.70
2018-10-16T17:20:06.537Z,101260.56
2018-10-16T17:22:35.022Z,101264.63
2018-10-16T17:25:03.437Z,101266.19
2018-10-16T17:27:31.621Z,101266.76
2018-10-16T17:30:00.147Z,101259.70
2018-10-16T17:32:28.412Z,101268.95
2018-10-16T17:34:56.712Z,101266.34
2018-10-16T17:37:25.043Z,101264.05
2018-10-16T17:39:53.347Z,101269.97
2018-10-16T17:42:21.595Z,101268.39
2018-10-16T17:44:49.863Z,101271.13
2018-10-16T17:47:18.163Z,101269.03
2018-10-16T17:49:46.442Z,101270.73
2018-10-16T17:52:14.720Z,101273.30
2018-10-16T17:54:42.991Z,101272.69
2018-10-16T17:57:11.354Z,101277.55
2018-10-16T17:59:39.631Z,101278.08
2018-10-16T18:02:07.880Z,101277.30
2018-10-16T18:04:36.205Z,101280.37
2018-10-16T18:07:04.631Z,101280.06
2018-10-16T18:09:32.935Z,101282.41
2018-10-16T18:12:01.195Z,101279.59
2018-10-16T18:14:31.479Z,101278.00
2018-10-16T18:16:59.735Z,101282.34
2018-10-16T18:19:27.991Z,101284.03
2018-10-16T18:21:56.294Z,101281.56
2018-10-16T18:24:24.602Z,101284.85
2018-10-16T18:26:52.928Z,101283.48
2018-10-16T18:29:21.159Z,101283.31
2018-10-16T18:31:49.443Z,101286.14
2018-10-16T18:34:17.744Z,101276.09
2018-10-16T18:36:46.027Z,101281.81
2018-10-16T18:39:14.388Z,101283.22
2018-10-16T18:41:42.623Z,101278.79
2018-10-16T18:44:10.975Z,101282.66
2018-10-16T18:46:39.513Z,101278.01
2018-10-16T18:49:07.787Z,101280.70
2018-10-16T18:51:36.074Z,101276.23
2018-10-16T18:54:04.406Z,101277.60
2018-10-16T18:56:32.656Z,101275.95
2018-10-16T18:59:01.079Z,101276.80
2018-10-16T19:01:29.378Z,101277.34
2018-10-16T19:03:57.655Z,101282.02
2018-10-16T19:06:25.906Z,101283.72
2018-10-16T19:08:54.224Z,101283.74
2018-10-16T19:11:22.527Z,101287.59
2018-10-16T19:13:50.901Z,101287.80
2018-10-16T19:16:19.139Z,101289.31
2018-10-16T19:18:47.619Z,101284.02
2018-10-16T19:21:16.059Z,101291.16
2018-10-16T19:23:44.366Z,101300.66
2018-10-16T19:26:12.639Z,101295.02
2018-10-16T19:28:40.896Z,101290.72
2018-10-16T19:31:09.178Z,101290.71
2018-10-16T19:33:37.480Z,101296.86
2018-10-16T19:36:06.207Z,101298.05
2018-10-16T19:38:34.492Z,101293.25
2018-10-16T19:41:02.767Z,101301.37
2018-10-16T19:43:31.068Z,101297.18
2018-10-16T19:45:59.579Z,101298.69
2018-10-16T19:48:27.884Z,101300.51
2018-10-16T19:50:56.214Z,101306.19
2018-10-16T19:53:24.479Z,101301.86
2018-10-16T19:55:52.762Z,101310.66
2018-10-16T19:58:21.031Z,101304.02
2018-10-16T20:00:49.376Z,101304.02
2018-10-16T20:03:17.635Z,101311.67
2018-10-16T20:05:45.948Z,101303.68
2018-10-16T20:08:14.295Z,101313.81
2018-10-16T20:11:10.084Z,101309.00
2018-10-16T20:13:39.638Z,101314.16
2018-10-16T20:16:07.913Z,101318.47
2018-10-16T20:18:36.203Z,101317.80
2018-10-16T20:21:04.707Z,101313.17
2018-10-16T20:23:32.996Z,101314.50
2018-10-16T20:26:01.276Z,101324.43
2018-10-16T20:28:29.577Z,101317.14
2018-10-16T20:30:57.879Z,101317.96
2018-10-16T20:33:26.188Z,101317.63
2018-10-16T20:35:54.518Z,101323.11
2018-10-16T20:38:22.829Z,101317.80
2018-10-16T20:40:51.128Z,101313.64
2018-10-16T20:43:19.459Z,101310.84
2018-10-16T20:45:47.760Z,101312.17
2018-10-16T20:48:16.027Z,101314.48
2018-10-16T20:50:44.291Z,101312.66
2018-10-16T20:53:12.575Z,101315.50
2018-10-16T20:55:41.000Z,101313.49
2018-10-16T20:58:09.339Z,101317.63
2018-10-16T21:00:38.379Z,101314.97
2018-10-16T21:03:06.707Z,101308.33
2018-10-16T21:05:35.054Z,101313.00
2018-10-16T21:08:03.311Z,101314.47
2018-10-16T21:10:31.593Z,101314.80
2018-10-16T21:12:59.898Z,101317.97
2018-10-16T21:15:28.174Z,101317.63
2018-10-16T21:17:56.446Z,101311.82
2018-10-16T21:20:24.702Z,101315.80
2018-10-16T21:22:53.046Z,101305.70
2018-10-16T21:25:21.294Z,101304.84
2018-10-16T21:27:49.570Z,101304.02
2018-10-16T21:30:17.838Z,101302.52
2018-10-16T21:32:46.110Z,101303.20
2018-10-16T21:35:14.423Z,101301.19
2018-10-16T21:37:42.777Z,101299.36
2018-10-16T21:40:11.074Z,101297.22
2018-10-16T21:42:39.385Z,101299.01
2018-10-16T21:45:07.854Z,101290.38
2018-10-16T21:47:36.330Z,101293.70
2018-10-16T21:50:04.654Z,101288.04
2018-10-16T21:52:32.922Z,101286.35
2018-10-16T21:55:01.233Z,101293.30
2018-10-16T21:57:29.434Z,101290.47
2018-10-16T21:59:57.730Z,101292.94
2018-10-16T22:02:31.236Z,101287.45
2018-10-16T22:04:59.530Z,101296.58
2018-10-16T22:07:27.850Z,101299.23
2018-10-16T22:09:56.126Z,101299.55
2018-10-16T22:12:24.474Z,101302.53
2018-10-16T22:14:52.686Z,101297.09
2018-10-16T22:17:20.982Z,101308.34
2018-10-16T22:19:49.259Z,101300.75
2018-10-16T22:22:17.567Z,101302.21
2018-10-16T22:24:45.827Z,101305.50
2018-10-16T22:27:14.090Z,101300.87
2018-10-16T22:29:42.458Z,101298.34
2018-10-16T22:32:10.679Z,101299.66
2018-10-16T22:34:39.119Z,101292.67
2018-10-16T22:37:07.380Z,101290.84
2018-10-16T22:39:35.658Z,101285.72
2018-10-16T22:42:03.965Z,101289.02
2018-10-16T22:44:32.251Z,101286.23
2018-10-16T22:47:00.587Z,101289.20
2018-10-16T22:49:28.833Z,101283.91
2018-10-16T22:51:57.116Z,101283.91
2018-10-16T22:54:25.441Z,101279.25
2018-10-16T22:56:53.734Z,101282.75
2018-10-16T22:59:22.059Z,101279.74
2018-10-16T23:01:50.327Z,101286.04
2018-10-16T23:04:18.597Z,101281.38
2018-10-16T23:06:46.881Z,101283.02
2018-10-16T23:09:15.148Z,101287.30
2018-10-16T23:11:43.438Z,101280.48
2018-10-16T23:14:11.695Z,101277.16
2018-10-16T23:16:39.966Z,101278.94
2018-10-16T23:19:08.303Z,101271.15
2018-10-16T23:21:36.554Z,101276.26
2018-10-16T23:24:05.139Z,101273.92
2018-10-16T23:26:33.463Z,101278.03
2018-10-16T23:29:01.782Z,101273.91
2018-10-16T23:31:30.022Z,101263.95
2018-10-16T23:33:58.269Z,101265.97
2018-10-16T23:36:26.538Z,101270.27
2018-10-16T23:38:54.826Z,101267.92
2018-10-16T23:41:23.118Z,101274.85
2018-10-16T23:43:51.396Z,101269.37
2018-10-16T23:46:19.662Z,101270.17
2018-10-16T23:48:47.961Z,101266.05
2018-10-16T23:51:16.273Z,101263.70
2018-10-16T23:53:44.562Z,101261.06
2018-10-16T23:56:12.886Z,101260.06
2018-10-16T23:58:41.174Z,101264.20
