createdAt,value
2023-01-22T00:02:02.166Z,36.04
2023-01-22T00:04:28.747Z,36.16
2023-01-22T00:06:55.296Z,36.02
2023-01-22T00:09:22.740Z,36.12
2023-01-22T00:11:49.574Z,36.13
2023-01-22T00:14:16.377Z,36.25
2023-01-22T00:16:43.110Z,35.83
2023-01-22T00:19:09.766Z,36.25
2023-01-22T00:21:36.397Z,35.85
2023-01-22T00:24:03.287Z,36.05
2023-01-22T00:26:29.760Z,35.76
2023-01-22T00:28:56.309Z,36.16
2023-01-22T00:31:23.622Z,36.19
2023-01-22T00:33:50.224Z,36.00
2023-01-22T00:36:17.697Z,35.98
2023-01-22T00:38:45.811Z,35.70
2023-01-22T00:41:12.564Z,35.85
2023-01-22T00:43:39.213Z,35.69
2023-01-22T00:46:06.160Z,35.81
2023-01-22T00:48:32.766Z,36.00
2023-01-22T00:50:59.293Z,35.99
2023-01-22T00:53:25.775Z,35.51
2023-01-22T00:55:52.950Z,35.89
2023-01-22T00:58:19.899Z,35.87
2023-01-22T01:00:47.135Z,35.41
2023-01-22T01:03:32.241Z,35.74
2023-01-22T01:06:09.102Z,35.76
2023-01-22T01:08:36.977Z,35.73
2023-01-22T01:11:04.743Z,35.55
2023-01-22T01:13:32.201Z,35.29
2023-01-22T01:16:03.299Z,35.40
2023-01-22T01:18:30.163Z,35.37
2023-01-22T01:20:56.958Z,35.53
2023-01-22T01:23:24.119Z,35.35
2023-01-22T01:25:50.681Z,35.19
2023-01-22T01:28:17.323Z,35.23
2023-01-22T01:30:44.254Z,35.45
2023-01-22T01:33:10.751Z,35.13
2023-01-22T01:35:37.223Z,35.41
2023-01-22T01:38:03.763Z,34.95
2023-01-22T01:40:30.222Z,35.04
2023-01-22T01:42:56.748Z,35.14
2023-01-22T01:45:32.855Z,35.13
2023-01-22T01:48:17.425Z,35.04
2023-01-22T01:50:44.826Z,35.41
2023-01-22T01:53:11.329Z,35.37
2023-01-22T01:55:37.829Z,35.38
2023-01-22T01:58:05.999Z,35.16
2023-01-22T02:00:33.049Z,35.39
2023-01-22T02:02:59.656Z,35.40
2023-01-22T02:05:26.141Z,35.12
2023-01-22T02:07:52.799Z,35.22
2023-01-22T02:10:19.649Z,35.05
2023-01-22T02:12:46.386Z,35.23
2023-01-22T02:15:13.876Z,35.23
2023-01-22T02:17:40.308Z,35.23
2023-01-22T02:20:06.887Z,34.96
2023-01-22T02:22:36.729Z,35.36
2023-01-22T02:25:03.379Z,35.45
2023-01-22T02:27:29.904Z,35.36
2023-01-22T02:29:56.800Z,35.41
2023-01-22T02:32:23.293Z,35.00
2023-01-22T02:34:52.119Z,34.98
2023-01-22T02:37:18.650Z,35.14
2023-01-22T02:39:45.565Z,35.03
2023-01-22T02:42:12.156Z,35.32
2023-01-22T02:44:40.608Z,35.64
2023-01-22T02:47:08.411Z,35.55
2023-01-22T02:49:35.060Z,35.48
2023-01-22T02:52:01.586Z,35.22
2023-01-22T02:54:29.438Z,35.35
2023-01-22T02:56:56.724Z,35.50
2023-01-22T02:59:23.687Z,35.73
2023-01-22T03:01:51.106Z,35.41
2023-01-22T03:04:17.742Z,35.43
2023-01-22T03:06:45.670Z,35.56
2023-01-22T03:09:15.582Z,35.72
2023-01-22T03:11:42.428Z,35.67
2023-01-22T03:14:32.298Z,35.40
2023-01-22T03:17:17.712Z,35.50
2023-01-22T03:20:02.793Z,35.80
2023-01-22T03:22:29.698Z,35.61
2023-01-22T03:24:59.046Z,35.91
2023-01-22T03:27:27.384Z,35.51
2023-01-22T03:29:54.623Z,35.64
2023-01-22T03:32:21.255Z,35.56
2023-01-22T03:34:47.906Z,36.04
2023-01-22T03:37:15.156Z,35.93
2023-01-22T03:39:45.034Z,35.70
2023-01-22T03:42:19.679Z,35.75
2023-01-22T03:44:46.252Z,35.89
2023-01-22T03:47:12.902Z,35.79
2023-01-22T03:49:39.598Z,35.74
2023-01-22T03:52:06.218Z,36.12
2023-01-22T03:54:32.854Z,35.75
2023-01-22T03:57:02.819Z,35.68
2023-01-22T03:59:32.378Z,35.66
2023-01-22T04:01:58.960Z,35.86
2023-01-22T04:04:25.759Z,35.91
2023-01-22T04:06:52.889Z,36.24
2023-01-22T04:09:19.455Z,35.82
2023-01-22T04:11:47.526Z,36.08
2023-01-22T04:14:15.772Z,36.15
2023-01-22T04:16:52.140Z,35.67
2023-01-22T04:19:41.366Z,36.16
2023-01-22T04:22:28.239Z,36.16
2023-01-22T04:24:56.096Z,36.03
2023-01-22T04:27:22.673Z,35.77
2023-01-22T04:29:51.320Z,35.64
2023-01-22T04:32:18.841Z,36.08
2023-01-22T04:35:09.872Z,36.19
2023-01-22T04:37:43.881Z,35.71
2023-01-22T04:40:10.678Z,35.80
2023-01-22T04:42:37.377Z,36.07
2023-01-22T04:45:04.753Z,35.83
2023-01-22T04:47:32.783Z,35.82
2023-01-22T04:49:59.388Z,35.70
2023-01-22T04:52:26.003Z,35.83
2023-01-22T04:54:53.893Z,36.19
2023-01-22T04:57:20.572Z,35.81
2023-01-22T04:59:49.268Z,35.77
2023-01-22T05:02:16.410Z,35.85
2023-01-22T05:04:42.945Z,36.05
2023-01-22T05:07:09.416Z,35.76
2023-01-22T05:09:36.652Z,35.73
2023-01-22T05:12:03.134Z,36.29
2023-01-22T05:14:34.450Z,35.79
2023-01-22T05:17:01.851Z,36.30
2023-01-22T05:19:28.447Z,35.79
2023-01-22T05:21:55.392Z,35.72
2023-01-22T05:24:22.011Z,36.26
2023-01-22T05:26:48.667Z,36.11
2023-01-22T05:29:27.040Z,35.85
2023-01-22T05:32:03.793Z,35.78
2023-01-22T05:34:33.767Z,35.63
2023-01-22T05:37:00.883Z,35.83
2023-01-22T05:39:29.854Z,35.85
2023-01-22T05:41:58.711Z,35.80
2023-01-22T05:44:26.190Z,35.98
2023-01-22T05:46:55.244Z,35.79
2023-01-22T05:49:45.419Z,35.83
2023-01-22T05:52:15.806Z,35.89
2023-01-22T05:54:44.465Z,35.86
2023-01-22T05:57:11.183Z,35.78
2023-01-22T05:59:38.547Z,35.44
2023-01-22T06:02:07.434Z,35.63
2023-01-22T06:04:38.401Z,35.24
2023-01-22T06:07:15.035Z,35.05
2023-01-22T06:09:42.153Z,35.73
2023-01-22T06:12:08.943Z,35.35
2023-01-22T06:14:35.506Z,36.01
2023-01-22T06:17:02.895Z,36.03
2023-01-22T06:19:35.337Z,36.17
2023-01-22T06:22:02.039Z,35.93
2023-01-22T06:24:40.010Z,36.31
2023-01-22T06:27:08.603Z,36.52
2023-01-22T06:29:47.875Z,36.28
2023-01-22T06:32:15.336Z,33.81
2023-01-22T06:34:41.802Z,34.47
2023-01-22T06:37:08.379Z,35.01
2023-01-22T06:39:37.779Z,34.46
2023-01-22T06:42:11.509Z,34.58
2023-01-22T06:44:38.060Z,34.91
2023-01-22T06:47:04.562Z,34.90
2023-01-22T06:49:31.188Z,35.08
2023-01-22T06:51:57.674Z,35.11
2023-01-22T06:54:25.165Z,35.16
2023-01-22T06:56:51.663Z,35.11
2023-01-22T06:59:21.897Z,35.42
2023-01-22T07:01:48.493Z,35.69
2023-01-22T07:04:15.586Z,35.81
2023-01-22T07:06:42.251Z,35.40
2023-01-22T07:09:08.759Z,35.52
2023-01-22T07:11:36.585Z,35.59
2023-01-22T07:14:03.904Z,35.65
2023-01-22T07:16:30.389Z,35.49
2023-01-22T07:18:57.108Z,35.72
2023-01-22T07:21:23.764Z,36.38
2023-01-22T07:23:50.358Z,36.09
2023-01-22T07:26:17.846Z,36.50
2023-01-22T07:28:44.851Z,37.30
2023-01-22T07:31:12.883Z,36.91
2023-01-22T07:33:39.566Z,36.77
2023-01-22T07:36:06.286Z,36.85
2023-01-22T07:38:32.952Z,37.27
2023-01-22T07:41:04.367Z,37.04
2023-01-22T07:43:32.430Z,36.74
2023-01-22T07:46:03.064Z,36.71
2023-01-22T07:48:29.828Z,36.95
2023-01-22T07:51:00.051Z,36.55
2023-01-22T07:53:26.769Z,36.24
2023-01-22T07:55:53.186Z,36.57
2023-01-22T07:58:19.832Z,36.10
2023-01-22T08:00:46.456Z,35.93
2023-01-22T08:03:16.032Z,36.06
2023-01-22T08:05:42.742Z,36.73
2023-01-22T08:08:13.389Z,36.38
2023-01-22T08:10:39.913Z,36.49
2023-01-22T08:13:07.685Z,36.27
2023-01-22T08:15:34.666Z,36.15
2023-01-22T08:18:01.222Z,36.43
2023-01-22T08:20:27.815Z,36.37
2023-01-22T08:22:58.639Z,36.20
2023-01-22T08:25:25.515Z,36.38
2023-01-22T08:27:52.039Z,35.95
2023-01-22T08:30:19.747Z,36.19
2023-01-22T08:32:46.833Z,36.06
2023-01-22T08:35:13.835Z,35.75
2023-01-22T08:37:43.761Z,36.12
2023-01-22T08:40:10.747Z,36.32
2023-01-22T08:42:37.247Z,36.16
2023-01-22T08:45:03.976Z,34.92
2023-01-22T08:47:30.470Z,34.67
2023-01-22T08:49:57.325Z,34.39
2023-01-22T08:52:23.800Z,32.48
2023-01-22T08:54:50.489Z,32.10
2023-01-22T08:57:16.948Z,33.15
2023-01-22T08:59:52.581Z,33.59
2023-01-22T09:02:27.963Z,33.54
2023-01-22T09:04:54.931Z,33.81
2023-01-22T09:07:21.407Z,33.86
2023-01-22T09:09:48.080Z,34.09
2023-01-22T09:12:15.461Z,34.02
2023-01-22T09:14:41.897Z,34.09
2023-01-22T09:17:08.715Z,33.93
2023-01-22T09:19:35.686Z,34.28
2023-01-22T09:22:06.489Z,33.92
2023-01-22T09:24:33.148Z,33.74
2023-01-22T09:26:59.586Z,33.92
2023-01-22T09:29:26.043Z,33.48
2023-01-22T09:31:52.626Z,33.81
2023-01-22T09:34:20.359Z,33.79
2023-01-22T09:36:46.922Z,33.81
2023-01-22T09:39:13.497Z,33.93
2023-01-22T09:41:40.367Z,34.10
2023-01-22T09:44:16.675Z,34.01
2023-01-22T09:46:44.394Z,33.76
2023-01-22T09:49:15.876Z,33.76
2023-01-22T09:51:47.249Z,33.70
2023-01-22T09:54:16.200Z,33.92
2023-01-22T09:56:44.096Z,33.99
2023-01-22T09:59:17.075Z,34.19
2023-01-22T10:01:45.419Z,34.10
2023-01-22T10:04:27.450Z,34.34
2023-01-22T10:06:55.316Z,34.30
2023-01-22T10:09:21.779Z,34.52
2023-01-22T10:11:50.187Z,34.40
2023-01-22T10:14:17.786Z,34.35
2023-01-22T10:16:45.674Z,34.48
2023-01-22T10:19:20.273Z,34.50
2023-01-22T10:21:47.885Z,34.93
2023-01-22T10:24:14.323Z,34.53
2023-01-22T10:26:41.883Z,34.44
2023-01-22T10:29:09.537Z,34.39
2023-01-22T10:31:37.673Z,34.08
2023-01-22T10:34:09.903Z,34.26
2023-01-22T10:36:36.362Z,34.20
2023-01-22T10:39:04.650Z,34.25
2023-01-22T10:41:31.856Z,33.98
2023-01-22T10:44:07.436Z,34.22
2023-01-22T10:46:34.167Z,33.89
2023-01-22T10:49:08.409Z,34.11
2023-01-22T10:51:38.850Z,34.19
2023-01-22T10:54:06.071Z,33.97
2023-01-22T10:56:33.481Z,33.88
2023-01-22T10:59:00.246Z,34.05
2023-01-22T11:01:26.796Z,34.21
2023-01-22T11:03:53.256Z,34.08
2023-01-22T11:06:22.981Z,34.25
2023-01-22T11:08:53.820Z,33.97
2023-01-22T11:11:21.594Z,34.11
2023-01-22T11:13:53.492Z,34.15
2023-01-22T11:16:21.562Z,34.26
2023-01-22T11:18:54.501Z,34.09
2023-01-22T11:21:32.189Z,34.21
2023-01-22T11:23:58.651Z,34.37
2023-01-22T11:26:28.712Z,34.31
2023-01-22T11:29:14.512Z,34.17
2023-01-22T11:31:59.790Z,32.95
2023-01-22T11:34:35.076Z,33.85
2023-01-22T11:37:13.045Z,33.60
2023-01-22T11:39:58.357Z,34.10
2023-01-22T11:42:44.040Z,34.23
2023-01-22T11:45:25.946Z,34.66
2023-01-22T11:47:55.527Z,34.82
2023-01-22T11:50:34.003Z,34.61
2023-01-22T11:53:00.454Z,34.72
2023-01-22T11:55:41.039Z,34.56
2023-01-22T11:58:11.000Z,34.65
2023-01-22T12:00:39.464Z,34.87
2023-01-22T12:03:11.834Z,34.72
2023-01-22T12:05:38.326Z,34.71
2023-01-22T12:08:09.894Z,34.79
2023-01-22T12:10:40.428Z,34.71
2023-01-22T12:13:06.902Z,34.58
2023-01-22T12:15:33.331Z,34.76
2023-01-22T12:18:19.327Z,34.84
2023-01-22T12:20:49.667Z,34.43
2023-01-22T12:23:18.514Z,34.55
2023-01-22T12:25:47.310Z,34.67
2023-01-22T12:28:15.387Z,34.57
2023-01-22T12:30:54.412Z,34.68
2023-01-22T12:33:22.495Z,34.82
2023-01-22T12:35:49.660Z,34.78
2023-01-22T12:38:16.466Z,34.91
2023-01-22T12:40:46.032Z,34.92
2023-01-22T12:43:12.595Z,34.89
2023-01-22T12:45:51.087Z,35.05
2023-01-22T12:48:23.590Z,35.22
2023-01-22T12:50:51.659Z,34.95
2023-01-22T12:53:25.334Z,35.05
2023-01-22T12:56:18.282Z,35.11
2023-01-22T12:58:44.770Z,35.13
2023-01-22T13:01:11.388Z,35.00
2023-01-22T13:03:38.760Z,35.12
2023-01-22T13:06:40.701Z,35.09
2023-01-22T13:09:24.005Z,35.06
2023-01-22T13:11:50.468Z,35.16
2023-01-22T13:14:21.759Z,35.18
2023-01-22T13:16:52.908Z,35.03
2023-01-22T13:19:20.836Z,35.03
2023-01-22T13:21:47.327Z,35.23
2023-01-22T13:24:17.073Z,35.29
2023-01-22T13:26:50.273Z,35.40
2023-01-22T13:29:18.896Z,35.31
2023-01-22T13:32:01.880Z,35.39
2023-01-22T13:34:28.708Z,35.30
2023-01-22T13:36:56.601Z,35.46
2023-01-22T13:39:27.161Z,35.70
2023-01-22T13:41:54.769Z,35.48
2023-01-22T13:44:21.969Z,35.79
2023-01-22T13:46:48.681Z,35.61
2023-01-22T13:49:22.531Z,36.01
2023-01-22T13:51:49.682Z,35.92
2023-01-22T13:54:24.398Z,36.11
2023-01-22T13:56:51.106Z,36.17
2023-01-22T13:59:24.355Z,35.92
2023-01-22T14:01:51.033Z,36.42
2023-01-22T14:04:43.833Z,36.25
2023-01-22T14:07:17.777Z,36.33
2023-01-22T14:09:44.567Z,36.41
2023-01-22T14:12:15.097Z,36.13
2023-01-22T14:14:42.024Z,36.47
2023-01-22T14:17:08.605Z,36.58
2023-01-22T14:19:35.686Z,36.55
2023-01-22T14:22:02.140Z,36.56
2023-01-22T14:24:30.403Z,36.84
2023-01-22T14:26:56.921Z,36.80
2023-01-22T14:29:23.581Z,36.84
2023-01-22T14:31:50.097Z,36.71
2023-01-22T14:34:16.688Z,36.98
2023-01-22T14:36:44.864Z,36.92
2023-01-22T14:39:11.343Z,36.90
2023-01-22T14:41:37.906Z,36.91
2023-01-22T14:44:05.566Z,37.39
2023-01-22T14:46:32.412Z,37.11
2023-01-22T14:49:01.823Z,37.25
2023-01-22T14:51:28.733Z,37.49
2023-01-22T14:53:56.858Z,37.24
2023-01-22T14:56:23.428Z,37.09
2023-01-22T14:58:49.940Z,37.16
2023-01-22T15:01:17.434Z,37.31
2023-01-22T15:03:44.171Z,37.13
2023-01-22T15:06:10.698Z,37.24
2023-01-22T15:08:38.523Z,37.05
2023-01-22T15:11:05.902Z,37.15
2023-01-22T15:13:33.177Z,36.95
2023-01-22T15:16:06.310Z,37.23
2023-01-22T15:18:33.462Z,37.22
2023-01-22T15:21:00.080Z,37.34
2023-01-22T15:23:26.721Z,37.44
2023-01-22T15:25:57.008Z,37.43
2023-01-22T15:28:24.723Z,37.49
2023-01-22T15:30:53.536Z,37.00
2023-01-22T15:33:20.394Z,37.33
2023-01-22T15:35:46.922Z,36.89
2023-01-22T15:38:13.384Z,37.27
2023-01-22T15:40:39.937Z,37.09
2023-01-22T15:43:06.585Z,37.08
2023-01-22T15:45:33.513Z,36.92
2023-01-22T15:48:00.038Z,36.94
2023-01-22T15:50:27.145Z,36.79
2023-01-22T15:52:54.251Z,36.61
2023-01-22T15:55:20.808Z,36.79
2023-01-22T15:57:47.437Z,36.37
2023-01-22T16:00:14.923Z,36.45
2023-01-22T16:02:41.506Z,36.71
2023-01-22T16:05:08.234Z,36.43
2023-01-22T16:07:35.220Z,36.23
2023-01-22T16:10:01.659Z,34.69
2023-01-22T16:12:28.213Z,35.33
2023-01-22T16:14:54.655Z,35.42
2023-01-22T16:17:21.209Z,35.59
2023-01-22T16:19:50.295Z,35.44
2023-01-22T16:22:16.819Z,35.30
2023-01-22T16:24:43.468Z,35.26
2023-01-22T16:27:10.347Z,35.35
2023-01-22T16:29:36.782Z,35.43
2023-01-22T16:32:03.409Z,35.82
2023-01-22T16:34:29.940Z,35.86
2023-01-22T16:36:57.537Z,35.47
2023-01-22T16:39:25.843Z,35.44
2023-01-22T16:41:52.408Z,35.83
2023-01-22T16:44:20.023Z,35.88
2023-01-22T16:46:47.781Z,35.87
2023-01-22T16:49:14.680Z,35.38
2023-01-22T16:51:42.813Z,35.85
2023-01-22T16:54:10.191Z,35.42
2023-01-22T16:56:37.243Z,35.70
2023-01-22T16:59:03.890Z,35.66
2023-01-22T17:01:30.970Z,35.56
2023-01-22T17:03:57.857Z,35.49
2023-01-22T17:06:25.750Z,35.68
2023-01-22T17:08:52.335Z,35.33
2023-01-22T17:11:18.968Z,35.42
2023-01-22T17:13:45.404Z,35.84
2023-01-22T17:16:11.985Z,35.58
2023-01-22T17:18:38.586Z,35.67
2023-01-22T17:21:06.811Z,35.67
2023-01-22T17:23:33.312Z,35.56
2023-01-22T17:25:59.843Z,35.72
2023-01-22T17:28:26.284Z,35.85
2023-01-22T17:30:53.397Z,36.02
2023-01-22T17:33:20.898Z,35.61
2023-01-22T17:35:47.506Z,35.99
2023-01-22T17:38:14.477Z,35.79
2023-01-22T17:40:42.149Z,36.19
2023-01-22T17:43:08.589Z,36.22
2023-01-22T17:45:38.342Z,36.13
2023-01-22T17:48:04.883Z,35.93
2023-01-22T17:50:31.406Z,36.38
2023-01-22T17:52:58.000Z,36.12
2023-01-22T17:55:28.078Z,36.39
2023-01-22T17:57:54.748Z,35.97
2023-01-22T18:00:21.295Z,35.88
2023-01-22T18:02:49.822Z,35.58
2023-01-22T18:05:16.832Z,35.82
2023-01-22T18:07:43.389Z,35.75
2023-01-22T18:10:10.521Z,36.03
2023-01-22T18:12:38.464Z,35.73
2023-01-22T18:15:05.450Z,36.17
2023-01-22T18:17:31.932Z,35.99
2023-01-22T18:19:58.534Z,35.71
2023-01-22T18:22:25.977Z,36.13
2023-01-22T18:24:53.197Z,36.23
2023-01-22T18:27:19.718Z,35.88
2023-01-22T18:29:46.313Z,36.34
2023-01-22T18:32:12.798Z,36.12
2023-01-22T18:34:39.492Z,36.38
2023-01-22T18:37:05.978Z,36.22
2023-01-22T18:39:32.514Z,36.84
2023-01-22T18:41:59.564Z,36.93
2023-01-22T18:44:28.955Z,36.68
2023-01-22T18:46:58.662Z,36.71
2023-01-22T18:49:26.417Z,36.80
2023-01-22T18:51:54.083Z,36.78
2023-01-22T18:54:20.617Z,37.04
2023-01-22T18:56:47.480Z,36.66
2023-01-22T18:59:14.365Z,37.06
2023-01-22T19:01:41.083Z,36.57
2023-01-22T19:04:09.181Z,36.57
2023-01-22T19:06:37.369Z,36.66
2023-01-22T19:09:03.970Z,36.54
2023-01-22T19:11:31.419Z,36.59
2023-01-22T19:13:58.474Z,36.85
2023-01-22T19:16:26.983Z,36.60
2023-01-22T19:18:56.963Z,35.88
2023-01-22T19:21:23.867Z,36.74
2023-01-22T19:23:51.875Z,36.36
2023-01-22T19:26:25.019Z,36.28
2023-01-22T19:28:52.031Z,36.52
2023-01-22T19:31:28.707Z,36.47
2023-01-22T19:33:55.499Z,36.74
2023-01-22T19:36:22.533Z,36.78
2023-01-22T19:38:49.163Z,36.80
2023-01-22T19:41:16.043Z,36.44
2023-01-22T19:43:42.594Z,36.21
2023-01-22T19:46:10.359Z,36.40
2023-01-22T19:48:36.968Z,36.24
2023-01-22T19:51:07.354Z,36.65
2023-01-22T19:53:34.010Z,36.48
2023-01-22T19:56:00.731Z,36.54
2023-01-22T19:58:28.269Z,36.84
2023-01-22T20:00:55.860Z,36.78
2023-01-22T20:03:22.405Z,36.61
2023-01-22T20:05:49.034Z,36.63
2023-01-22T20:08:15.581Z,36.56
2023-01-22T20:10:42.074Z,36.71
2023-01-22T20:13:09.590Z,36.56
2023-01-22T20:15:42.256Z,36.99
2023-01-22T20:18:09.435Z,37.03
2023-01-22T20:20:36.304Z,36.68
2023-01-22T20:23:04.377Z,36.98
2023-01-22T20:25:32.064Z,37.08
2023-01-22T20:27:59.177Z,36.82
2023-01-22T20:30:26.326Z,37.02
2023-01-22T20:32:54.658Z,37.10
2023-01-22T20:35:22.102Z,36.80
2023-01-22T20:37:48.666Z,37.08
2023-01-22T20:40:15.178Z,37.34
2023-01-22T20:42:41.884Z,37.17
2023-01-22T20:45:08.563Z,36.97
2023-01-22T20:47:35.492Z,37.37
2023-01-22T20:50:02.354Z,37.05
2023-01-22T20:52:29.206Z,37.39
2023-01-22T20:55:01.782Z,37.15
2023-01-22T20:57:29.289Z,37.01
2023-01-22T20:59:55.767Z,36.93
2023-01-22T21:02:22.945Z,36.95
2023-01-22T21:04:52.839Z,37.02
2023-01-22T21:07:19.779Z,36.99
2023-01-22T21:09:46.764Z,36.89
2023-01-22T21:12:13.943Z,37.39
2023-01-22T21:14:40.796Z,36.90
2023-01-22T21:17:07.970Z,37.30
2023-01-22T21:19:34.541Z,36.77
2023-01-22T21:22:01.078Z,36.84
2023-01-22T21:24:27.895Z,36.67
2023-01-22T21:26:54.438Z,37.11
2023-01-22T21:29:22.090Z,37.21
2023-01-22T21:31:50.173Z,36.64
2023-01-22T21:34:17.622Z,36.57
2023-01-22T21:36:45.211Z,36.91
2023-01-22T21:39:14.607Z,36.53
2023-01-22T21:41:41.591Z,37.01
2023-01-22T21:44:28.645Z,36.70
2023-01-22T21:46:55.160Z,36.92
2023-01-22T21:49:24.268Z,36.53
2023-01-22T21:51:50.859Z,36.33
2023-01-22T21:54:18.699Z,36.53
2023-01-22T21:56:45.271Z,36.63
2023-01-22T21:59:12.385Z,36.66
2023-01-22T22:01:38.974Z,36.72
2023-01-22T22:04:05.941Z,36.41
2023-01-22T22:06:32.855Z,36.48
2023-01-22T22:09:00.015Z,36.61
2023-01-22T22:11:26.553Z,36.63
2023-01-22T22:13:53.389Z,36.39
2023-01-22T22:16:19.861Z,36.58
2023-01-22T22:18:46.409Z,36.07
2023-01-22T22:21:13.483Z,36.34
2023-01-22T22:23:40.835Z,36.14
2023-01-22T22:26:08.082Z,35.97
2023-01-22T22:28:35.328Z,36.16
2023-01-22T22:31:11.880Z,36.17
2023-01-22T22:33:39.262Z,36.23
2023-01-22T22:36:05.967Z,36.05
2023-01-22T22:38:32.918Z,36.15
2023-01-22T22:41:03.134Z,36.03
2023-01-22T22:43:33.607Z,35.85
2023-01-22T22:46:04.479Z,36.19
2023-01-22T22:48:31.162Z,36.10
2023-01-22T22:50:57.765Z,35.97
2023-01-22T22:53:24.370Z,36.04
2023-01-22T22:55:50.835Z,36.05
2023-01-22T22:58:17.382Z,35.66
2023-01-22T23:00:44.114Z,35.89
2023-01-22T23:03:10.589Z,35.83
2023-01-22T23:05:37.772Z,35.80
2023-01-22T23:08:04.404Z,35.62
2023-01-22T23:10:30.965Z,35.94
2023-01-22T23:12:58.104Z,35.74
2023-01-22T23:15:25.197Z,35.80
2023-01-22T23:17:51.881Z,35.72
2023-01-22T23:20:19.663Z,35.59
2023-01-22T23:22:46.613Z,35.72
2023-01-22T23:25:13.322Z,35.72
2023-01-22T23:27:39.909Z,35.62
2023-01-22T23:30:07.001Z,35.74
2023-01-22T23:32:33.470Z,35.51
2023-01-22T23:35:00.035Z,35.30
2023-01-22T23:37:26.610Z,35.48
2023-01-22T23:39:53.633Z,35.48
2023-01-22T23:42:20.241Z,35.39
2023-01-22T23:44:46.816Z,35.28
2023-01-22T23:47:13.353Z,35.58
2023-01-22T23:49:39.775Z,35.51
2023-01-22T23:52:06.271Z,35.47
2023-01-22T23:54:32.845Z,35.54
2023-01-22T23:56:59.316Z,35.54
2023-01-22T23:59:25.761Z,35.80
