createdAt,value
2022-08-19T00:02:31.282Z,7.20
2022-08-19T00:05:18.160Z,6.05
2022-08-19T00:08:04.375Z,6.97
2022-08-19T00:10:50.117Z,7.43
2022-08-19T00:13:36.643Z,7.18
2022-08-19T00:21:16.884Z,6.80
2022-08-19T00:24:02.779Z,7.43
2022-08-19T00:26:48.717Z,7.72
2022-08-19T00:29:34.556Z,7.88
2022-08-19T00:32:20.814Z,7.60
2022-08-19T00:35:06.901Z,7.20
2022-08-19T00:37:52.885Z,7.95
2022-08-19T00:40:38.337Z,9.05
2022-08-19T00:43:27.186Z,8.82
2022-08-19T00:46:12.905Z,9.73
2022-08-19T00:48:59.799Z,9.18
2022-08-19T00:51:49.183Z,8.65
2022-08-19T00:54:37.562Z,9.98
2022-08-19T00:57:33.669Z,9.98
2022-08-19T01:00:20.613Z,10.13
2022-08-19T01:03:11.793Z,10.23
2022-08-19T01:05:57.760Z,10.32
2022-08-19T01:08:43.651Z,11.25
2022-08-19T01:11:32.882Z,11.88
2022-08-19T01:14:19.597Z,11.48
2022-08-19T01:17:05.872Z,10.75
2022-08-19T01:19:52.938Z,10.85
2022-08-19T01:22:41.792Z,10.63
2022-08-19T01:25:40.134Z,10.13
2022-08-19T01:28:34.272Z,10.25
2022-08-19T01:31:32.494Z,9.73
2022-08-19T01:34:19.089Z,11.25
2022-08-19T01:37:11.995Z,11.35
2022-08-19T01:39:57.853Z,11.38
2022-08-19T01:42:43.668Z,11.43
2022-08-19T01:45:32.106Z,11.85
2022-08-19T01:48:17.774Z,11.70
2022-08-19T01:51:04.260Z,11.20
2022-08-19T01:53:52.041Z,10.02
2022-08-19T01:56:37.955Z,9.23
2022-08-19T01:59:25.118Z,9.80
2022-08-19T02:02:11.474Z,11.45
2022-08-19T02:04:57.160Z,10.07
2022-08-19T02:07:43.107Z,11.85
2022-08-19T02:10:28.599Z,10.57
2022-08-19T02:13:14.647Z,11.35
2022-08-19T02:16:00.459Z,10.75
2022-08-19T02:18:50.149Z,10.68
2022-08-19T02:21:36.172Z,10.65
2022-08-19T02:24:21.920Z,9.60
2022-08-19T02:27:07.845Z,9.30
2022-08-19T02:29:53.781Z,11.60
2022-08-19T02:32:44.464Z,10.63
2022-08-19T02:35:31.492Z,11.18
2022-08-19T02:38:26.656Z,10.70
2022-08-19T02:41:16.964Z,11.20
2022-08-19T02:44:28.942Z,10.43
2022-08-19T02:47:11.551Z,11.77
2022-08-19T02:49:57.588Z,12.50
2022-08-19T02:52:43.067Z,11.27
2022-08-19T02:55:28.901Z,11.18
2022-08-19T02:58:16.856Z,11.15
2022-08-19T03:01:02.828Z,11.85
2022-08-19T03:03:48.561Z,11.35
2022-08-19T03:06:38.137Z,10.50
2022-08-19T03:09:23.750Z,9.57
2022-08-19T03:12:10.120Z,9.45
2022-08-19T03:14:55.708Z,9.23
2022-08-19T03:17:41.656Z,10.23
2022-08-19T03:20:27.494Z,9.13
2022-08-19T03:23:13.734Z,9.25
2022-08-19T03:26:15.517Z,8.32
2022-08-19T03:29:05.674Z,9.80
2022-08-19T03:31:53.060Z,10.07
2022-08-19T03:34:39.270Z,9.73
2022-08-19T03:37:24.795Z,11.63
2022-08-19T03:40:16.421Z,11.07
2022-08-19T03:43:03.502Z,10.27
2022-08-19T03:45:49.843Z,10.88
2022-08-19T03:48:37.134Z,11.05
2022-08-19T03:51:30.810Z,11.07
2022-08-19T03:54:20.592Z,11.90
2022-08-19T03:57:07.203Z,11.82
2022-08-19T03:59:53.390Z,10.57
2022-08-19T04:02:39.081Z,10.38
2022-08-19T04:05:24.869Z,12.32
2022-08-19T04:08:19.947Z,11.27
2022-08-19T04:11:12.221Z,12.00
2022-08-19T04:13:58.321Z,12.25
2022-08-19T04:16:45.552Z,11.48
2022-08-19T04:19:32.248Z,12.23
2022-08-19T04:22:19.520Z,12.55
2022-08-19T04:25:05.393Z,12.02
2022-08-19T04:27:51.000Z,11.55
2022-08-19T04:30:48.439Z,12.55
2022-08-19T04:33:34.009Z,11.18
2022-08-19T04:36:23.179Z,13.45
2022-08-19T04:39:11.579Z,12.73
2022-08-19T04:42:15.709Z,12.68
2022-08-19T04:45:01.792Z,13.80
2022-08-19T04:47:57.953Z,12.55
2022-08-19T04:50:45.086Z,14.73
2022-08-19T04:53:37.778Z,13.40
2022-08-19T04:56:27.294Z,12.80
2022-08-19T04:59:12.994Z,13.98
2022-08-19T05:01:58.709Z,14.48
2022-08-19T05:04:44.696Z,15.93
2022-08-19T05:07:30.554Z,15.13
2022-08-19T05:10:16.352Z,14.70
2022-08-19T05:13:02.337Z,16.10
2022-08-19T05:15:58.804Z,13.65
2022-08-19T05:19:03.685Z,13.88
2022-08-19T05:22:08.221Z,15.50
2022-08-19T05:25:11.742Z,15.27
2022-08-19T05:27:58.013Z,15.43
2022-08-19T05:30:47.494Z,17.25
2022-08-19T05:33:33.411Z,15.85
2022-08-19T05:36:20.963Z,15.80
2022-08-19T05:39:08.830Z,16.58
2022-08-19T05:41:58.841Z,18.40
2022-08-19T05:44:45.663Z,16.55
2022-08-19T05:47:31.568Z,17.50
2022-08-19T05:50:18.683Z,16.77
2022-08-19T05:53:04.088Z,19.58
2022-08-19T05:55:49.600Z,19.48
2022-08-19T05:58:36.714Z,18.15
2022-08-19T06:01:22.600Z,18.23
2022-08-19T06:04:09.167Z,18.45
2022-08-19T06:06:55.588Z,19.88
2022-08-19T06:09:43.686Z,21.10
2022-08-19T06:12:45.923Z,20.08
2022-08-19T06:15:31.796Z,19.35
2022-08-19T06:18:17.751Z,19.83
2022-08-19T06:21:05.042Z,19.45
2022-08-19T06:23:52.652Z,19.92
2022-08-19T06:26:42.326Z,19.67
2022-08-19T06:29:30.264Z,18.88
2022-08-19T06:32:18.764Z,18.30
2022-08-19T06:35:05.874Z,18.50
2022-08-19T06:37:51.908Z,20.50
2022-08-19T06:40:39.238Z,18.98
2022-08-19T06:43:29.173Z,18.35
2022-08-19T06:46:17.376Z,19.27
2022-08-19T06:49:03.193Z,21.40
2022-08-19T06:51:50.647Z,18.67
2022-08-19T06:54:55.411Z,20.00
2022-08-19T06:57:42.167Z,20.45
2022-08-19T07:00:28.041Z,19.92
2022-08-19T07:03:13.951Z,20.05
2022-08-19T07:06:09.832Z,20.65
2022-08-19T07:09:08.625Z,22.13
2022-08-19T07:11:55.145Z,21.23
2022-08-19T07:14:40.759Z,21.35
2022-08-19T07:17:27.148Z,20.95
2022-08-19T07:20:14.046Z,21.75
2022-08-19T07:23:00.751Z,21.00
2022-08-19T07:25:53.026Z,20.95
2022-08-19T07:28:40.141Z,22.63
2022-08-19T07:31:38.035Z,22.38
2022-08-19T07:34:24.743Z,20.88
2022-08-19T07:37:10.490Z,21.63
2022-08-19T07:39:56.541Z,23.00
2022-08-19T07:42:42.303Z,23.60
2022-08-19T07:45:29.398Z,24.55
2022-08-19T07:48:15.533Z,25.75
2022-08-19T07:51:05.656Z,24.90
2022-08-19T07:53:51.788Z,24.20
2022-08-19T07:56:37.621Z,24.42
2022-08-19T07:59:24.812Z,26.10
2022-08-19T08:02:10.844Z,26.17
2022-08-19T08:05:14.929Z,26.02
2022-08-19T08:08:19.217Z,26.33
2022-08-19T08:11:07.764Z,26.20
2022-08-19T08:14:01.031Z,26.92
2022-08-19T08:16:52.224Z,27.70
2022-08-19T08:19:38.351Z,28.17
2022-08-19T08:22:48.661Z,26.35
2022-08-19T08:25:36.492Z,27.75
2022-08-19T08:28:22.567Z,26.13
2022-08-19T08:31:09.340Z,29.17
2022-08-19T08:33:55.791Z,31.30
2022-08-19T08:36:46.764Z,29.10
2022-08-19T08:39:33.200Z,32.17
2022-08-19T08:42:28.017Z,30.30
2022-08-19T08:45:17.361Z,27.50
2022-08-19T08:48:22.066Z,27.45
2022-08-19T08:51:25.098Z,26.27
2022-08-19T08:54:20.905Z,26.98
2022-08-19T08:57:15.054Z,25.15
2022-08-19T09:00:06.427Z,22.73
2022-08-19T09:03:02.922Z,19.13
2022-08-19T09:06:11.844Z,23.45
2022-08-19T09:09:11.892Z,19.50
2022-08-19T09:12:07.023Z,20.27
2022-08-19T09:15:11.533Z,21.35
2022-08-19T09:18:02.740Z,21.25
2022-08-19T09:20:48.929Z,20.88
2022-08-19T09:23:34.896Z,18.05
2022-08-19T09:26:23.564Z,22.17
2022-08-19T09:29:22.686Z,19.13
2022-08-19T09:32:08.530Z,21.13
2022-08-19T09:35:14.097Z,21.08
2022-08-19T09:38:00.678Z,18.50
2022-08-19T09:40:46.660Z,20.45
2022-08-19T09:43:44.557Z,17.95
2022-08-19T09:46:33.881Z,17.25
2022-08-19T09:49:22.667Z,16.05
2022-08-19T09:52:11.967Z,17.17
2022-08-19T09:54:59.253Z,15.80
2022-08-19T09:57:45.036Z,15.18
2022-08-19T10:00:31.721Z,17.30
2022-08-19T10:03:17.171Z,13.23
2022-08-19T10:06:05.954Z,12.00
2022-08-19T10:09:01.292Z,12.25
2022-08-19T10:11:54.583Z,12.02
2022-08-19T10:14:40.703Z,13.32
2022-08-19T10:17:27.515Z,13.88
2022-08-19T10:20:17.975Z,14.27
2022-08-19T10:23:04.812Z,16.50
2022-08-19T10:25:50.806Z,11.00
2022-08-19T10:28:40.828Z,13.57
2022-08-19T10:32:00.994Z,17.25
2022-08-19T10:34:48.129Z,14.02
2022-08-19T10:37:35.905Z,12.35
2022-08-19T10:40:21.425Z,11.70
2022-08-19T10:43:06.818Z,10.88
2022-08-19T10:46:00.281Z,14.30
2022-08-19T10:48:48.641Z,10.77
2022-08-19T10:51:54.661Z,11.27
2022-08-19T10:54:59.948Z,9.90
2022-08-19T10:58:02.225Z,11.80
2022-08-19T11:00:56.321Z,8.38
2022-08-19T11:03:42.137Z,10.75
2022-08-19T11:06:27.807Z,11.25
2022-08-19T11:09:15.079Z,13.65
2022-08-19T11:12:03.049Z,12.50
2022-08-19T11:14:50.923Z,11.32
2022-08-19T11:17:37.002Z,10.68
2022-08-19T11:20:24.687Z,12.98
2022-08-19T11:23:10.654Z,11.07
2022-08-19T11:25:57.957Z,12.88
2022-08-19T11:28:44.487Z,11.40
2022-08-19T11:31:32.478Z,10.82
2022-08-19T11:34:22.149Z,10.18
2022-08-19T11:37:09.740Z,9.77
2022-08-19T11:39:55.363Z,8.52
2022-08-19T11:42:56.666Z,9.57
2022-08-19T11:45:42.565Z,9.68
2022-08-19T11:48:28.190Z,9.07
2022-08-19T11:51:17.154Z,11.38
2022-08-19T11:54:05.388Z,9.27
2022-08-19T11:56:50.988Z,11.35
2022-08-19T11:59:36.994Z,10.93
2022-08-19T12:02:24.203Z,10.32
2022-08-19T12:05:12.863Z,11.88
2022-08-19T12:07:58.796Z,13.38
2022-08-19T12:10:46.396Z,12.75
2022-08-19T12:13:32.392Z,12.80
2022-08-19T12:16:24.910Z,12.77
2022-08-19T12:19:10.585Z,10.30
2022-08-19T12:22:01.945Z,9.82
2022-08-19T12:24:47.593Z,10.10
2022-08-19T12:27:40.405Z,10.50
2022-08-19T12:30:27.762Z,9.02
2022-08-19T12:33:14.796Z,10.63
2022-08-19T12:36:06.580Z,9.80
2022-08-19T12:38:53.510Z,10.90
2022-08-19T12:41:51.328Z,9.68
2022-08-19T12:44:42.707Z,8.90
2022-08-19T12:47:28.519Z,9.20
2022-08-19T12:50:14.018Z,8.77
2022-08-19T12:53:00.097Z,8.48
2022-08-19T12:55:45.725Z,10.43
2022-08-19T12:58:31.750Z,10.82
2022-08-19T13:01:21.949Z,10.35
2022-08-19T13:04:09.510Z,11.77
2022-08-19T13:06:55.322Z,13.15
2022-08-19T13:09:43.514Z,12.57
2022-08-19T13:12:29.320Z,12.05
2022-08-19T13:15:20.496Z,11.48
2022-08-19T13:18:11.404Z,11.75
2022-08-19T13:20:57.438Z,10.95
2022-08-19T13:23:43.139Z,13.40
2022-08-19T13:26:29.051Z,11.60
2022-08-19T13:29:33.467Z,13.25
2022-08-19T13:32:37.371Z,12.25
2022-08-19T13:35:23.388Z,12.38
2022-08-19T13:38:11.760Z,12.23
2022-08-19T13:41:08.992Z,10.48
2022-08-19T13:43:56.674Z,8.35
2022-08-19T13:46:46.026Z,7.63
2022-08-19T13:49:32.078Z,9.18
2022-08-19T13:52:17.671Z,9.35
2022-08-19T13:55:05.485Z,8.98
2022-08-19T13:57:53.917Z,8.98
2022-08-19T14:00:44.117Z,9.30
2022-08-19T14:03:29.829Z,9.35
2022-08-19T14:06:15.577Z,9.50
2022-08-19T14:09:03.018Z,9.68
2022-08-19T14:11:48.828Z,8.05
2022-08-19T14:14:39.062Z,8.05
2022-08-19T14:17:24.585Z,8.77
2022-08-19T14:20:17.781Z,9.27
2022-08-19T14:23:07.987Z,8.68
2022-08-19T14:26:00.756Z,7.50
2022-08-19T14:28:50.342Z,8.80
2022-08-19T14:31:36.209Z,9.82
2022-08-19T14:34:23.126Z,6.30
2022-08-19T14:37:14.371Z,6.38
2022-08-19T14:40:00.334Z,7.28
2022-08-19T14:42:45.997Z,6.72
2022-08-19T14:45:38.309Z,5.97
2022-08-19T14:48:24.368Z,6.53
2022-08-19T14:51:15.462Z,5.93
2022-08-19T14:54:01.610Z,6.80
2022-08-19T14:56:47.384Z,7.22
2022-08-19T14:59:33.073Z,6.38
2022-08-19T15:02:33.750Z,5.78
2022-08-19T15:05:21.241Z,6.53
2022-08-19T15:08:07.392Z,6.93
2022-08-19T15:10:53.498Z,6.70
2022-08-19T15:13:40.674Z,6.10
2022-08-19T15:16:27.057Z,6.38
2022-08-19T15:19:12.818Z,6.88
2022-08-19T15:21:59.013Z,5.88
2022-08-19T15:24:47.934Z,6.20
2022-08-19T15:27:34.026Z,7.43
2022-08-19T15:30:23.716Z,6.32
2022-08-19T15:33:09.378Z,5.38
2022-08-19T15:35:54.864Z,6.45
2022-08-19T15:38:46.002Z,5.25
2022-08-19T15:41:33.177Z,4.43
2022-08-19T15:44:22.077Z,3.35
2022-08-19T15:47:07.954Z,4.22
2022-08-19T15:49:57.719Z,3.47
2022-08-19T15:52:49.548Z,4.57
2022-08-19T15:55:44.467Z,3.60
2022-08-19T15:58:49.066Z,4.13
2022-08-19T16:01:37.145Z,4.63
2022-08-19T16:04:44.670Z,3.63
2022-08-19T16:07:30.686Z,4.30
2022-08-19T16:10:26.628Z,3.85
2022-08-19T16:13:13.424Z,4.55
2022-08-19T16:15:59.987Z,3.70
2022-08-19T16:18:47.258Z,2.40
2022-08-19T16:21:34.358Z,2.60
2022-08-19T16:24:22.593Z,3.85
2022-08-19T16:27:08.315Z,3.40
2022-08-19T16:29:54.385Z,3.70
2022-08-19T16:32:44.421Z,3.83
2022-08-19T16:35:30.281Z,3.33
2022-08-19T16:38:15.960Z,3.45
2022-08-19T16:41:02.010Z,3.83
2022-08-19T16:43:49.765Z,3.40
2022-08-19T16:46:37.196Z,3.63
2022-08-19T16:49:53.915Z,3.72
2022-08-19T16:52:32.055Z,4.50
2022-08-19T16:55:18.710Z,4.25
2022-08-19T16:58:05.014Z,4.82
2022-08-19T17:00:51.390Z,4.13
2022-08-19T17:03:39.810Z,3.70
2022-08-19T17:06:30.848Z,4.15
2022-08-19T17:09:18.536Z,3.83
2022-08-19T17:12:12.748Z,3.40
2022-08-19T17:14:58.522Z,4.40
2022-08-19T17:17:44.614Z,4.47
2022-08-19T17:20:31.288Z,3.80
2022-08-19T17:23:17.073Z,4.22
2022-08-19T17:26:02.805Z,3.72
2022-08-19T17:28:52.273Z,4.65
2022-08-19T17:31:38.217Z,4.80
2022-08-19T17:34:24.606Z,5.13
2022-08-19T17:37:10.129Z,4.35
2022-08-19T17:39:56.831Z,4.78
2022-08-19T17:42:42.595Z,3.78
2022-08-19T17:45:28.701Z,3.95
2022-08-19T17:48:15.626Z,4.28
2022-08-19T17:51:12.930Z,4.15
2022-08-19T17:53:59.173Z,4.32
2022-08-19T17:56:46.260Z,4.20
2022-08-19T17:59:31.771Z,4.20
2022-08-19T18:02:21.845Z,5.72
2022-08-19T18:05:08.397Z,4.95
2022-08-19T18:07:54.539Z,6.28
2022-08-19T18:10:41.448Z,5.93
2022-08-19T18:13:27.389Z,6.60
2022-08-19T18:16:13.480Z,5.47
2022-08-19T18:18:59.665Z,5.18
2022-08-19T18:21:47.001Z,6.13
2022-08-19T18:24:32.688Z,5.68
2022-08-19T18:27:18.532Z,5.38
2022-08-19T18:30:06.317Z,4.82
2022-08-19T18:32:53.916Z,3.92
2022-08-19T18:35:45.156Z,4.10
2022-08-19T18:38:49.753Z,3.95
2022-08-19T18:41:55.556Z,3.30
2022-08-19T18:45:00.143Z,3.45
2022-08-19T18:48:04.905Z,3.40
2022-08-19T18:50:51.150Z,3.83
2022-08-19T18:53:39.482Z,2.70
2022-08-19T18:56:31.872Z,2.67
2022-08-19T18:59:21.241Z,3.35
2022-08-19T19:02:07.398Z,2.85
2022-08-19T19:04:53.099Z,3.33
2022-08-19T19:07:39.901Z,3.05
2022-08-19T19:10:25.347Z,3.28
2022-08-19T19:13:16.212Z,3.00
2022-08-19T19:16:01.985Z,3.78
2022-08-19T19:18:52.638Z,3.45
2022-08-19T19:21:38.438Z,4.00
2022-08-19T19:24:30.502Z,4.32
2022-08-19T19:27:20.342Z,4.45
2022-08-19T19:30:09.704Z,4.60
2022-08-19T19:32:56.337Z,4.30
2022-08-19T19:35:44.893Z,3.40
2022-08-19T19:38:32.690Z,3.58
2022-08-19T19:41:24.544Z,3.30
2022-08-19T19:44:30.849Z,3.60
2022-08-19T19:47:18.975Z,4.55
2022-08-19T19:50:20.628Z,3.60
2022-08-19T19:53:06.454Z,3.08
2022-08-19T19:55:58.917Z,4.47
2022-08-19T19:58:44.640Z,4.28
2022-08-19T20:01:30.574Z,3.67
2022-08-19T20:04:17.091Z,2.85
2022-08-19T20:07:02.815Z,2.97
2022-08-19T20:09:59.655Z,3.83
2022-08-19T20:12:46.459Z,3.80
2022-08-19T20:15:32.623Z,4.15
2022-08-19T20:18:18.352Z,4.20
2022-08-19T20:21:04.072Z,4.30
2022-08-19T20:24:08.532Z,4.28
2022-08-19T20:26:55.993Z,4.38
2022-08-19T20:29:44.546Z,3.80
2022-08-19T20:32:30.575Z,4.78
2022-08-19T20:35:19.398Z,3.50
2022-08-19T20:38:07.601Z,3.80
2022-08-19T20:40:53.355Z,4.53
2022-08-19T20:43:39.533Z,3.90
2022-08-19T20:46:29.062Z,4.07
2022-08-19T20:49:14.650Z,3.83
2022-08-19T20:52:01.292Z,3.47
2022-08-19T20:54:46.937Z,3.88
2022-08-19T20:57:32.953Z,3.20
2022-08-19T21:00:19.219Z,4.25
2022-08-19T21:03:05.576Z,3.58
2022-08-19T21:05:51.353Z,4.50
2022-08-19T21:08:37.875Z,4.35
2022-08-19T21:11:23.854Z,4.47
2022-08-19T21:14:09.938Z,4.50
2022-08-19T21:16:56.039Z,3.55
2022-08-19T21:19:42.024Z,4.45
2022-08-19T21:22:27.813Z,4.97
2022-08-19T21:25:13.829Z,4.07
2022-08-19T21:27:59.893Z,4.13
2022-08-19T21:30:46.364Z,4.07
2022-08-19T21:33:32.900Z,4.40
2022-08-19T21:36:18.747Z,4.05
2022-08-19T21:39:04.650Z,3.78
2022-08-19T21:41:50.676Z,3.65
2022-08-19T21:44:36.937Z,3.83
2022-08-19T21:47:23.148Z,3.35
2022-08-19T21:50:09.531Z,3.58
2022-08-19T21:52:55.372Z,4.15
2022-08-19T21:55:41.199Z,3.40
2022-08-19T21:58:28.142Z,3.67
2022-08-19T22:01:16.221Z,4.32
2022-08-19T22:04:02.201Z,4.20
2022-08-19T22:06:48.023Z,3.83
2022-08-19T22:09:33.647Z,3.60
2022-08-19T22:12:24.050Z,3.78
2022-08-19T22:15:12.809Z,3.65
2022-08-19T22:17:59.037Z,3.70
2022-08-19T22:20:45.329Z,4.00
2022-08-19T22:23:31.191Z,3.53
2022-08-19T22:26:17.478Z,3.13
2022-08-19T22:29:03.228Z,2.53
2022-08-19T22:31:54.470Z,3.40
2022-08-19T22:34:43.915Z,3.80
2022-08-19T22:37:31.813Z,3.22
2022-08-19T22:40:18.815Z,3.17
2022-08-19T22:43:14.992Z,3.33
2022-08-19T22:46:01.248Z,3.70
2022-08-19T22:48:47.926Z,3.53
2022-08-19T22:51:59.907Z,3.45
2022-08-19T22:54:48.957Z,3.50
2022-08-19T22:57:34.544Z,3.20
2022-08-19T23:00:26.494Z,3.75
2022-08-19T23:03:13.139Z,3.75
2022-08-19T23:05:58.845Z,2.92
2022-08-19T23:08:44.795Z,3.05
2022-08-19T23:11:30.294Z,3.67
2022-08-19T23:14:17.610Z,3.28
2022-08-19T23:17:05.092Z,2.90
2022-08-19T23:19:51.078Z,3.38
2022-08-19T23:22:42.377Z,2.75
2022-08-19T23:25:30.739Z,2.70
2022-08-19T23:28:34.910Z,3.33
2022-08-19T23:31:21.549Z,3.15
2022-08-19T23:34:07.257Z,3.10
2022-08-19T23:36:53.238Z,2.55
2022-08-19T23:39:38.837Z,2.40
2022-08-19T23:42:26.835Z,3.15
2022-08-19T23:45:13.229Z,2.20
2022-08-19T23:48:00.239Z,2.20
2022-08-19T23:50:46.358Z,2.63
2022-08-19T23:53:32.599Z,3.63
2022-08-19T23:56:18.297Z,1.85
2022-08-19T23:59:04.042Z,2.08
