createdAt,value
2017-08-25T00:01:20.684Z,65.90
2017-08-25T00:03:48.133Z,66.00
2017-08-25T00:06:15.589Z,66.00
2017-08-25T00:08:43.040Z,66.30
2017-08-25T00:11:10.488Z,66.40
2017-08-25T00:13:37.940Z,66.40
2017-08-25T00:16:05.388Z,66.50
2017-08-25T00:18:32.841Z,66.40
2017-08-25T00:21:00.284Z,66.30
2017-08-25T00:23:27.739Z,66.20
2017-08-25T00:25:55.202Z,66.00
2017-08-25T00:28:22.649Z,66.10
2017-08-25T00:30:50.105Z,66.30
2017-08-25T00:33:17.545Z,66.50
2017-08-25T00:35:44.999Z,66.40
2017-08-25T00:38:12.444Z,66.40
2017-08-25T00:40:39.902Z,66.90
2017-08-25T00:43:07.360Z,67.20
2017-08-25T00:45:34.812Z,67.50
2017-08-25T00:48:02.264Z,67.50
2017-08-25T00:50:29.717Z,67.70
2017-08-25T00:52:57.168Z,67.90
2017-08-25T00:55:24.624Z,67.90
2017-08-25T00:57:52.065Z,68.00
2017-08-25T01:00:19.521Z,68.10
2017-08-25T01:02:46.977Z,68.60
2017-08-25T01:05:14.429Z,67.80
2017-08-25T01:07:45.060Z,67.70
2017-08-25T01:10:12.513Z,67.40
2017-08-25T01:12:39.981Z,67.30
2017-08-25T01:15:07.422Z,67.90
2017-08-25T01:17:34.885Z,67.20
2017-08-25T01:20:02.349Z,67.20
2017-08-25T01:22:29.811Z,67.10
2017-08-25T01:24:57.255Z,67.00
2017-08-25T01:27:24.705Z,67.10
2017-08-25T01:29:53.253Z,67.10
2017-08-25T01:32:20.705Z,67.30
2017-08-25T01:34:48.161Z,67.30
2017-08-25T01:37:15.613Z,67.40
2017-08-25T01:39:43.060Z,67.20
2017-08-25T01:42:10.517Z,67.30
2017-08-25T01:44:37.965Z,67.40
2017-08-25T01:47:05.416Z,67.40
2017-08-25T01:49:32.878Z,67.40
2017-08-25T01:52:00.345Z,67.30
2017-08-25T01:54:27.804Z,67.20
2017-08-25T01:56:55.247Z,67.30
2017-08-25T01:59:22.700Z,67.40
2017-08-25T02:01:50.165Z,67.30
2017-08-25T02:04:17.620Z,67.40
2017-08-25T02:06:45.077Z,67.70
2017-08-25T02:09:12.545Z,68.00
2017-08-25T02:11:40.007Z,68.20
2017-08-25T02:14:07.446Z,69.20
2017-08-25T02:16:34.898Z,68.50
2017-08-25T02:19:02.358Z,68.40
2017-08-25T02:21:49.708Z,68.40
2017-08-25T02:24:17.155Z,68.20
2017-08-25T02:26:44.609Z,68.10
2017-08-25T02:29:12.052Z,67.90
2017-08-25T02:31:39.533Z,67.90
2017-08-25T02:34:06.972Z,68.20
2017-08-25T02:36:34.404Z,68.50
2017-08-25T02:39:01.846Z,68.80
2017-08-25T02:41:29.278Z,68.90
2017-08-25T02:43:56.726Z,68.90
2017-08-25T02:46:24.166Z,68.90
2017-08-25T02:48:51.603Z,68.70
2017-08-25T02:51:19.057Z,68.50
2017-08-25T02:53:46.514Z,68.50
2017-08-25T02:56:13.962Z,68.30
2017-08-25T02:58:41.409Z,68.30
2017-08-25T03:01:08.880Z,68.30
2017-08-25T03:03:36.324Z,68.30
2017-08-25T03:06:03.773Z,68.40
2017-08-25T03:08:31.229Z,68.50
2017-08-25T03:10:58.692Z,68.60
2017-08-25T03:13:26.156Z,68.70
2017-08-25T03:15:53.600Z,68.90
2017-08-25T03:18:21.064Z,69.20
2017-08-25T03:20:48.573Z,69.30
2017-08-25T03:23:16.089Z,69.10
2017-08-25T03:25:43.544Z,69.30
2017-08-25T03:28:11.009Z,69.10
2017-08-25T03:30:38.463Z,69.10
2017-08-25T03:33:05.934Z,68.90
2017-08-25T03:35:33.556Z,69.00
2017-08-25T03:38:01.010Z,68.80
2017-08-25T03:40:29.912Z,68.70
2017-08-25T03:42:57.357Z,68.80
2017-08-25T03:45:24.791Z,69.00
2017-08-25T03:47:52.245Z,69.20
2017-08-25T03:50:19.697Z,69.30
2017-08-25T03:52:47.162Z,69.10
2017-08-25T03:55:14.617Z,69.10
2017-08-25T03:57:42.076Z,69.20
2017-08-25T04:00:09.528Z,69.10
2017-08-25T04:02:37.043Z,69.30
2017-08-25T04:05:04.501Z,69.10
2017-08-25T04:07:31.952Z,69.20
2017-08-25T04:09:59.465Z,69.40
2017-08-25T04:12:26.924Z,69.50
2017-08-25T04:14:54.530Z,69.30
2017-08-25T04:17:21.977Z,69.30
2017-08-25T04:19:49.625Z,69.20
2017-08-25T04:22:17.083Z,69.20
2017-08-25T04:24:44.540Z,69.30
2017-08-25T04:27:12.004Z,69.50
2017-08-25T04:29:39.453Z,69.60
2017-08-25T04:32:06.897Z,69.80
2017-08-25T04:34:34.350Z,70.00
2017-08-25T04:37:01.801Z,70.40
2017-08-25T04:39:29.263Z,70.50
2017-08-25T04:41:56.709Z,70.40
2017-08-25T04:44:24.169Z,70.20
2017-08-25T04:46:51.623Z,70.10
2017-08-25T04:49:19.064Z,70.10
2017-08-25T04:51:46.516Z,70.20
2017-08-25T04:54:13.966Z,70.10
2017-08-25T04:56:41.432Z,70.10
2017-08-25T04:59:08.876Z,69.80
2017-08-25T05:01:36.336Z,70.00
2017-08-25T05:04:03.788Z,69.90
2017-08-25T05:06:31.236Z,69.90
2017-08-25T05:08:58.693Z,69.90
2017-08-25T05:11:26.146Z,69.90
2017-08-25T05:13:53.596Z,70.20
2017-08-25T05:16:21.051Z,70.20
2017-08-25T05:18:48.528Z,70.30
2017-08-25T05:21:15.981Z,70.70
2017-08-25T05:23:43.446Z,70.90
2017-08-25T05:26:10.889Z,70.80
2017-08-25T05:28:38.345Z,70.90
2017-08-25T05:31:05.805Z,70.80
2017-08-25T05:33:34.009Z,70.60
2017-08-25T05:36:01.488Z,70.80
2017-08-25T05:38:28.952Z,70.70
2017-08-25T05:40:56.400Z,70.70
2017-08-25T05:43:24.529Z,71.10
2017-08-25T05:45:52.789Z,71.30
2017-08-25T05:48:20.241Z,71.60
2017-08-25T05:50:47.698Z,71.70
2017-08-25T05:53:15.148Z,71.90
2017-08-25T05:55:42.594Z,72.00
2017-08-25T05:58:10.031Z,72.00
2017-08-25T06:00:37.489Z,72.30
2017-08-25T06:03:04.937Z,72.10
2017-08-25T06:05:32.478Z,72.00
2017-08-25T06:07:59.928Z,72.50
2017-08-25T06:10:27.380Z,72.20
2017-08-25T06:12:54.837Z,72.20
2017-08-25T06:15:22.296Z,72.50
2017-08-25T06:17:49.780Z,72.30
2017-08-25T06:20:17.956Z,72.50
2017-08-25T06:22:45.417Z,72.20
2017-08-25T06:25:12.864Z,72.20
2017-08-25T06:27:40.317Z,72.00
2017-08-25T06:30:07.765Z,72.10
2017-08-25T06:32:35.221Z,72.40
2017-08-25T06:35:02.681Z,72.70
2017-08-25T06:37:30.144Z,73.00
2017-08-25T06:39:57.597Z,73.50
2017-08-25T06:42:25.045Z,73.50
2017-08-25T06:44:52.592Z,73.90
2017-08-25T06:47:20.657Z,73.80
2017-08-25T06:49:48.116Z,73.80
2017-08-25T06:52:16.241Z,73.90
2017-08-25T06:54:44.461Z,74.50
2017-08-25T06:57:11.950Z,73.70
2017-08-25T06:59:39.409Z,73.70
2017-08-25T07:02:06.865Z,73.70
2017-08-25T07:04:34.336Z,73.60
2017-08-25T07:07:01.793Z,73.60
2017-08-25T07:09:29.239Z,73.60
2017-08-25T07:11:56.695Z,73.60
2017-08-25T07:14:24.741Z,73.50
2017-08-25T07:16:52.272Z,73.60
2017-08-25T07:19:20.529Z,73.60
2017-08-25T07:21:48.348Z,73.60
2017-08-25T07:24:15.813Z,73.70
2017-08-25T07:26:43.972Z,73.80
2017-08-25T07:29:11.433Z,73.90
2017-08-25T07:31:38.993Z,73.70
2017-08-25T07:34:06.452Z,74.60
2017-08-25T07:36:33.912Z,73.70
2017-08-25T07:39:01.480Z,74.20
2017-08-25T07:41:28.933Z,73.60
2017-08-25T07:43:57.980Z,73.70
2017-08-25T07:46:25.507Z,73.70
2017-08-25T07:48:52.951Z,73.70
2017-08-25T07:51:20.409Z,73.70
2017-08-25T07:53:47.869Z,73.80
2017-08-25T07:56:15.330Z,73.80
2017-08-25T07:58:42.797Z,73.70
2017-08-25T08:01:10.281Z,73.80
2017-08-25T08:03:37.743Z,73.70
2017-08-25T08:06:05.197Z,73.80
2017-08-25T08:08:32.665Z,73.70
2017-08-25T08:11:00.102Z,73.70
2017-08-25T08:13:27.561Z,73.70
2017-08-25T08:15:55.030Z,73.70
2017-08-25T08:18:22.478Z,73.70
2017-08-25T08:20:49.941Z,73.70
2017-08-25T08:23:17.391Z,73.80
2017-08-25T08:25:44.866Z,73.70
2017-08-25T08:28:12.325Z,73.60
2017-08-25T08:30:39.777Z,73.40
2017-08-25T08:33:07.316Z,73.30
2017-08-25T08:35:34.762Z,73.20
2017-08-25T08:38:02.217Z,73.10
2017-08-25T08:40:29.673Z,73.60
2017-08-25T08:42:57.144Z,73.30
2017-08-25T08:45:24.584Z,73.10
2017-08-25T08:47:52.525Z,72.70
2017-08-25T08:50:19.985Z,72.40
2017-08-25T08:52:47.429Z,72.40
2017-08-25T08:55:14.889Z,72.40
2017-08-25T08:57:42.354Z,72.20
2017-08-25T09:00:09.814Z,72.00
2017-08-25T09:02:37.268Z,71.90
2017-08-25T09:05:04.720Z,71.80
2017-08-25T09:07:32.177Z,71.60
2017-08-25T09:09:59.620Z,71.50
2017-08-25T09:12:27.080Z,71.30
2017-08-25T09:14:54.541Z,71.20
2017-08-25T09:17:22.002Z,70.90
2017-08-25T09:19:49.464Z,70.80
2017-08-25T09:22:16.920Z,70.70
2017-08-25T09:24:44.381Z,70.60
2017-08-25T09:27:11.837Z,70.70
2017-08-25T09:29:39.298Z,70.40
2017-08-25T09:32:12.694Z,70.20
2017-08-25T09:34:40.138Z,70.30
2017-08-25T09:37:07.598Z,70.40
2017-08-25T09:39:35.053Z,70.70
2017-08-25T09:42:02.505Z,70.50
2017-08-25T09:44:29.959Z,70.30
2017-08-25T09:46:57.417Z,70.10
2017-08-25T09:49:24.877Z,70.00
2017-08-25T09:51:52.328Z,69.80
2017-08-25T09:54:19.788Z,69.50
2017-08-25T09:56:47.240Z,69.10
2017-08-25T09:59:14.684Z,68.90
2017-08-25T10:01:42.149Z,68.60
2017-08-25T10:04:09.605Z,68.50
2017-08-25T10:06:37.056Z,68.30
2017-08-25T10:09:04.509Z,68.10
2017-08-25T10:11:31.961Z,68.00
2017-08-25T10:14:00.233Z,67.70
2017-08-25T10:16:27.683Z,67.40
2017-08-25T10:18:55.140Z,66.80
2017-08-25T10:21:22.588Z,66.60
2017-08-25T10:23:50.050Z,65.80
2017-08-25T10:26:17.510Z,66.00
2017-08-25T10:28:44.978Z,65.90
2017-08-25T10:31:12.441Z,65.60
2017-08-25T10:33:42.843Z,65.40
2017-08-25T10:36:22.816Z,65.30
2017-08-25T10:39:02.256Z,65.30
2017-08-25T10:41:41.707Z,65.00
2017-08-25T10:44:20.989Z,63.80
2017-08-25T10:46:48.441Z,64.30
2017-08-25T10:49:15.887Z,64.10
2017-08-25T10:51:43.345Z,63.70
2017-08-25T10:54:10.800Z,63.50
2017-08-25T10:56:38.825Z,63.50
2017-08-25T10:59:06.285Z,63.30
2017-08-25T11:01:33.737Z,63.20
2017-08-25T11:04:01.186Z,62.90
2017-08-25T11:06:28.644Z,62.80
2017-08-25T11:08:56.113Z,62.50
2017-08-25T11:11:23.579Z,62.20
2017-08-25T11:13:51.020Z,60.40
2017-08-25T11:16:18.473Z,61.20
2017-08-25T11:18:45.933Z,61.10
2017-08-25T11:21:13.385Z,61.20
2017-08-25T11:23:40.841Z,61.10
2017-08-25T11:26:08.317Z,61.00
2017-08-25T11:28:35.776Z,60.90
2017-08-25T11:31:03.232Z,60.90
2017-08-25T11:33:30.686Z,60.80
2017-08-25T11:35:58.149Z,60.70
2017-08-25T11:38:25.610Z,61.10
2017-08-25T11:40:53.073Z,59.70
2017-08-25T11:43:20.536Z,59.80
2017-08-25T11:45:47.986Z,59.90
2017-08-25T11:48:15.445Z,60.00
2017-08-25T11:50:42.892Z,60.00
2017-08-25T11:53:10.341Z,59.90
2017-08-25T11:55:37.805Z,59.90
2017-08-25T11:58:05.261Z,59.80
2017-08-25T12:00:32.725Z,59.90
2017-08-25T12:03:00.177Z,59.90
2017-08-25T12:05:27.643Z,58.90
2017-08-25T12:07:55.097Z,58.90
2017-08-25T12:10:22.540Z,58.80
2017-08-25T12:12:50.009Z,58.30
2017-08-25T12:15:17.465Z,58.50
2017-08-25T12:17:45.012Z,58.70
2017-08-25T12:20:12.456Z,58.60
2017-08-25T12:22:39.914Z,58.50
2017-08-25T12:25:07.373Z,58.40
2017-08-25T12:27:34.827Z,58.50
2017-08-25T12:30:03.057Z,58.60
2017-08-25T12:32:30.496Z,58.60
2017-08-25T12:34:57.957Z,58.50
2017-08-25T12:37:25.413Z,58.60
2017-08-25T12:39:52.871Z,58.80
2017-08-25T12:42:20.337Z,58.80
2017-08-25T12:44:47.780Z,58.80
2017-08-25T12:47:15.244Z,58.90
2017-08-25T12:49:42.700Z,58.80
2017-08-25T12:52:10.164Z,58.80
2017-08-25T12:54:37.621Z,58.80
2017-08-25T12:57:05.076Z,57.40
2017-08-25T12:59:32.533Z,57.90
2017-08-25T13:01:59.972Z,58.30
2017-08-25T13:04:27.428Z,58.30
2017-08-25T13:06:54.890Z,58.50
2017-08-25T13:09:22.345Z,58.70
2017-08-25T13:11:49.793Z,58.90
2017-08-25T13:14:17.252Z,58.90
2017-08-25T13:16:44.697Z,59.00
2017-08-25T13:19:12.166Z,59.10
2017-08-25T13:21:39.621Z,59.20
2017-08-25T13:24:07.077Z,59.10
2017-08-25T13:26:34.532Z,59.10
2017-08-25T13:29:01.980Z,58.60
2017-08-25T13:31:29.452Z,59.00
2017-08-25T13:33:56.896Z,59.00
2017-08-25T13:36:24.416Z,59.00
2017-08-25T13:38:51.864Z,59.00
2017-08-25T13:41:19.316Z,59.20
2017-08-25T13:43:46.774Z,59.20
2017-08-25T13:46:14.233Z,59.20
2017-08-25T13:48:41.684Z,59.30
2017-08-25T13:51:09.137Z,59.30
2017-08-25T13:53:36.597Z,59.30
2017-08-25T13:56:04.032Z,59.30
2017-08-25T13:58:31.496Z,59.30
2017-08-25T14:00:58.961Z,59.30
2017-08-25T14:03:26.446Z,59.30
2017-08-25T14:05:53.887Z,59.30
2017-08-25T14:08:21.337Z,59.50
2017-08-25T14:10:48.776Z,59.50
2017-08-25T14:13:16.579Z,59.60
2017-08-25T14:15:44.038Z,60.50
2017-08-25T14:18:11.497Z,59.80
2017-08-25T14:20:38.964Z,59.70
2017-08-25T14:23:06.405Z,59.80
2017-08-25T14:25:33.848Z,59.90
2017-08-25T14:28:01.318Z,59.90
2017-08-25T14:30:28.769Z,59.90
2017-08-25T14:32:56.475Z,59.90
2017-08-25T14:35:23.905Z,59.80
2017-08-25T14:37:51.354Z,59.90
2017-08-25T14:40:18.813Z,59.90
2017-08-25T14:42:46.262Z,60.00
2017-08-25T14:45:13.717Z,59.90
2017-08-25T14:47:41.192Z,60.00
2017-08-25T14:50:08.681Z,60.20
2017-08-25T14:52:36.132Z,60.30
2017-08-25T14:55:03.580Z,60.40
2017-08-25T14:57:31.036Z,60.40
2017-08-25T14:59:58.518Z,60.40
2017-08-25T15:02:25.977Z,60.60
2017-08-25T15:04:53.434Z,60.80
2017-08-25T15:07:20.887Z,60.80
2017-08-25T15:09:48.346Z,60.90
2017-08-25T15:12:15.799Z,61.10
2017-08-25T15:14:43.257Z,61.30
2017-08-25T15:17:10.717Z,61.70
2017-08-25T15:19:38.181Z,61.90
2017-08-25T15:22:05.645Z,62.30
2017-08-25T15:24:33.106Z,62.50
2017-08-25T15:27:00.556Z,62.50
2017-08-25T15:29:28.777Z,62.60
2017-08-25T15:31:56.245Z,62.60
2017-08-25T15:34:23.684Z,62.70
2017-08-25T15:36:51.137Z,62.80
2017-08-25T15:39:18.639Z,62.80
2017-08-25T15:41:46.094Z,62.70
2017-08-25T15:44:14.833Z,62.80
2017-08-25T15:46:42.288Z,62.70
2017-08-25T15:49:09.753Z,62.70
2017-08-25T15:51:37.197Z,62.80
2017-08-25T15:54:04.653Z,62.80
2017-08-25T15:56:32.108Z,62.60
2017-08-25T15:58:59.568Z,62.80
2017-08-25T16:01:27.025Z,62.80
2017-08-25T16:03:54.469Z,62.80
2017-08-25T16:06:21.923Z,62.80
2017-08-25T16:08:49.375Z,62.90
2017-08-25T16:11:16.830Z,62.90
2017-08-25T16:13:44.283Z,63.00
2017-08-25T16:16:11.741Z,63.10
2017-08-25T16:18:39.196Z,63.10
2017-08-25T16:21:06.657Z,63.10
2017-08-25T16:23:34.113Z,63.20
2017-08-25T16:26:01.569Z,63.10
2017-08-25T16:28:29.027Z,63.50
2017-08-25T16:30:56.473Z,64.50
2017-08-25T16:33:23.925Z,65.20
2017-08-25T16:35:51.392Z,66.00
2017-08-25T16:38:18.841Z,66.50
2017-08-25T16:40:46.298Z,67.30
2017-08-25T16:43:13.741Z,68.40
2017-08-25T16:45:41.205Z,68.50
2017-08-25T16:48:08.661Z,69.30
2017-08-25T16:50:36.126Z,69.10
2017-08-25T16:53:03.581Z,69.30
2017-08-25T16:55:31.041Z,69.90
2017-08-25T16:57:58.498Z,69.70
2017-08-25T17:00:25.958Z,71.00
2017-08-25T17:02:53.404Z,71.60
2017-08-25T17:05:20.853Z,71.40
2017-08-25T17:07:48.309Z,71.00
2017-08-25T17:10:15.765Z,71.20
2017-08-25T17:12:43.220Z,71.00
2017-08-25T17:15:10.676Z,71.00
2017-08-25T17:17:38.133Z,71.00
2017-08-25T17:20:05.593Z,71.10
2017-08-25T17:22:33.065Z,71.20
2017-08-25T17:25:00.516Z,72.20
2017-08-25T17:27:27.968Z,72.60
2017-08-25T17:29:55.432Z,72.20
2017-08-25T17:32:22.888Z,72.60
2017-08-25T17:34:50.345Z,72.50
2017-08-25T17:37:17.809Z,72.50
2017-08-25T17:39:45.269Z,72.90
2017-08-25T17:42:12.733Z,72.70
2017-08-25T17:44:40.185Z,72.80
2017-08-25T17:47:07.644Z,72.80
2017-08-25T17:49:35.093Z,72.80
2017-08-25T17:52:02.544Z,73.20
2017-08-25T17:54:29.992Z,72.80
2017-08-25T17:56:57.446Z,72.80
2017-08-25T17:59:24.900Z,73.00
2017-08-25T18:01:52.363Z,73.10
2017-08-25T18:04:19.821Z,73.10
2017-08-25T18:06:47.280Z,73.10
2017-08-25T18:09:14.746Z,73.30
2017-08-25T18:11:42.210Z,73.30
2017-08-25T18:14:09.665Z,73.50
2017-08-25T18:16:37.125Z,73.50
2017-08-25T18:19:04.576Z,73.50
2017-08-25T18:21:32.037Z,73.70
2017-08-25T18:23:59.497Z,73.80
2017-08-25T18:26:26.956Z,73.90
2017-08-25T18:28:54.432Z,74.10
2017-08-25T18:31:21.881Z,74.20
2017-08-25T18:33:49.336Z,74.30
2017-08-25T18:36:16.782Z,74.50
2017-08-25T18:38:44.242Z,75.30
2017-08-25T18:41:11.705Z,74.60
2017-08-25T18:43:39.179Z,74.60
2017-08-25T18:46:06.630Z,74.90
2017-08-25T18:48:34.089Z,75.00
2017-08-25T19:36:53.569Z,75.20
2017-08-25T19:39:21.032Z,74.90
2017-08-25T19:41:48.525Z,74.40
2017-08-25T19:44:15.993Z,74.40
2017-08-25T19:46:43.442Z,74.50
2017-08-25T19:49:10.888Z,74.70
2017-08-25T19:51:38.348Z,75.00
2017-08-25T19:54:05.787Z,75.40
2017-08-25T19:56:33.407Z,75.50
2017-08-25T19:59:00.856Z,75.70
2017-08-25T20:01:28.331Z,75.90
2017-08-25T20:03:55.761Z,76.10
2017-08-25T20:06:23.214Z,76.70
2017-08-25T20:08:50.677Z,77.10
2017-08-25T20:11:18.137Z,77.10
2017-08-25T20:13:45.589Z,77.00
2017-08-25T20:16:13.039Z,76.80
2017-08-25T20:18:40.499Z,76.80
2017-08-25T20:21:08.001Z,77.00
2017-08-25T20:23:35.444Z,76.80
2017-08-25T20:26:02.901Z,76.70
2017-08-25T20:28:30.340Z,76.70
2017-08-25T20:30:57.800Z,76.70
2017-08-25T20:33:25.265Z,76.60
2017-08-25T20:35:52.730Z,77.40
2017-08-25T20:38:20.176Z,76.70
2017-08-25T20:40:47.898Z,76.80
2017-08-25T20:43:15.351Z,77.00
2017-08-25T20:45:42.797Z,76.90
2017-08-25T20:48:10.254Z,76.90
2017-08-25T20:50:37.698Z,76.90
2017-08-25T20:53:05.161Z,77.20
2017-08-25T20:55:32.688Z,77.60
2017-08-25T20:58:00.129Z,77.90
2017-08-25T21:00:27.580Z,77.90
2017-08-25T21:02:55.041Z,78.00
2017-08-25T21:05:22.486Z,77.90
2017-08-25T21:07:49.927Z,77.60
2017-08-25T21:10:17.401Z,77.60
2017-08-25T21:12:44.862Z,77.70
2017-08-25T21:15:12.301Z,77.70
2017-08-25T21:17:39.753Z,77.70
2017-08-25T21:20:07.200Z,77.70
2017-08-25T21:22:34.653Z,77.60
2017-08-25T21:25:02.105Z,77.90
2017-08-25T21:27:29.560Z,78.00
2017-08-25T21:29:57.017Z,78.50
2017-08-25T21:32:24.473Z,78.70
2017-08-25T21:34:52.548Z,78.60
2017-08-25T21:37:20.013Z,78.70
2017-08-25T21:39:47.468Z,78.60
2017-08-25T21:42:14.925Z,78.70
2017-08-25T21:44:42.373Z,78.60
2017-08-25T21:47:09.829Z,78.50
2017-08-25T21:49:37.280Z,78.40
2017-08-25T21:52:04.740Z,78.50
2017-08-25T21:54:32.204Z,78.50
2017-08-25T21:56:59.662Z,78.40
2017-08-25T21:59:27.212Z,78.30
2017-08-25T22:01:54.744Z,78.30
2017-08-25T22:04:22.367Z,78.50
2017-08-25T22:06:49.856Z,78.50
2017-08-25T22:09:17.305Z,78.50
2017-08-25T22:11:45.321Z,78.50
2017-08-25T22:14:12.789Z,78.70
2017-08-25T22:16:40.257Z,78.70
2017-08-25T22:19:08.332Z,78.60
2017-08-25T22:21:35.789Z,78.70
2017-08-25T22:24:03.321Z,78.80
2017-08-25T22:26:30.750Z,79.60
2017-08-25T22:28:58.213Z,78.90
2017-08-25T22:31:25.661Z,78.90
2017-08-25T22:33:53.116Z,79.10
2017-08-25T22:36:21.376Z,79.30
2017-08-25T22:38:48.812Z,79.50
2017-08-25T22:41:16.284Z,79.30
2017-08-25T22:43:43.750Z,79.30
2017-08-25T22:46:11.199Z,79.50
2017-08-25T22:48:38.652Z,79.50
2017-08-25T22:51:06.118Z,79.50
2017-08-25T22:53:33.581Z,79.50
2017-08-25T22:56:01.048Z,79.70
2017-08-25T22:58:28.509Z,79.80
2017-08-25T23:00:56.105Z,79.90
2017-08-25T23:03:23.568Z,80.20
2017-08-25T23:05:51.936Z,80.20
2017-08-25T23:08:19.485Z,80.30
2017-08-25T23:10:46.936Z,80.40
2017-08-25T23:13:14.392Z,80.20
2017-08-25T23:15:41.849Z,80.20
2017-08-25T23:18:09.292Z,80.20
2017-08-25T23:20:36.753Z,80.20
2017-08-25T23:23:04.209Z,80.40
2017-08-25T23:25:33.118Z,80.50
2017-08-25T23:28:01.320Z,80.70
2017-08-25T23:30:28.777Z,80.60
2017-08-25T23:32:56.265Z,80.80
2017-08-25T23:35:23.738Z,80.80
2017-08-25T23:37:51.188Z,80.90
2017-08-25T23:40:18.637Z,81.00
2017-08-25T23:42:46.113Z,80.90
2017-08-25T23:45:13.565Z,81.00
2017-08-25T23:47:41.019Z,81.10
2017-08-25T23:50:08.483Z,81.00
2017-08-25T23:52:35.938Z,81.10
2017-08-25T23:55:03.400Z,81.10
2017-08-25T23:57:30.849Z,81.30
2017-08-25T23:59:59.145Z,81.20
