createdAt,value
2022-10-16T00:01:54.307Z,2.75
2022-10-16T00:04:20.707Z,0.80
2022-10-16T00:06:47.166Z,2.58
2022-10-16T00:09:14.626Z,1.23
2022-10-16T00:11:41.650Z,2.88
2022-10-16T00:14:12.100Z,3.88
2022-10-16T00:16:38.899Z,2.63
2022-10-16T00:19:06.144Z,1.77
2022-10-16T00:21:34.400Z,1.00
2022-10-16T00:24:06.887Z,2.47
2022-10-16T00:26:37.511Z,4.55
2022-10-16T00:29:04.384Z,0.73
2022-10-16T00:31:31.301Z,3.45
2022-10-16T00:33:57.770Z,1.30
2022-10-16T00:36:25.762Z,5.07
2022-10-16T00:38:55.563Z,0.82
2022-10-16T00:41:23.960Z,1.73
2022-10-16T00:44:02.088Z,0.93
2022-10-16T00:46:34.373Z,2.10
2022-10-16T00:49:08.747Z,3.85
2022-10-16T00:51:44.236Z,1.80
2022-10-16T00:54:21.140Z,1.67
2022-10-16T00:56:48.075Z,0.50
2022-10-16T00:59:23.741Z,4.38
2022-10-16T01:01:50.154Z,1.85
2022-10-16T01:04:16.635Z,5.82
2022-10-16T01:06:55.155Z,1.60
2022-10-16T01:09:27.728Z,2.15
2022-10-16T01:12:15.199Z,1.55
2022-10-16T01:14:49.449Z,2.03
2022-10-16T01:17:24.506Z,1.65
2022-10-16T01:20:07.760Z,2.15
2022-10-16T01:23:09.229Z,2.73
2022-10-16T01:26:14.293Z,1.20
2022-10-16T01:28:51.208Z,2.38
2022-10-16T01:31:21.001Z,5.32
2022-10-16T01:33:57.165Z,1.48
2022-10-16T01:36:30.919Z,1.95
2022-10-16T01:39:02.085Z,1.85
2022-10-16T01:41:37.169Z,2.53
2022-10-16T01:44:09.175Z,2.65
2022-10-16T01:46:40.193Z,6.00
2022-10-16T01:49:07.277Z,0.95
2022-10-16T01:51:35.915Z,1.52
2022-10-16T01:54:04.064Z,2.50
2022-10-16T01:56:31.620Z,2.67
2022-10-16T01:59:26.428Z,1.10
2022-10-16T02:02:00.769Z,1.30
2022-10-16T02:04:34.394Z,1.27
2022-10-16T02:09:27.431Z,1.95
2022-10-16T02:11:57.299Z,5.47
2022-10-16T02:14:25.674Z,1.17
2022-10-16T02:16:52.361Z,1.35
2022-10-16T02:19:21.326Z,0.88
2022-10-16T02:21:55.885Z,2.35
2022-10-16T02:24:34.554Z,0.98
2022-10-16T02:27:10.263Z,3.22
2022-10-16T02:29:42.091Z,5.13
2022-10-16T02:32:11.326Z,1.83
2022-10-16T02:34:38.938Z,3.28
2022-10-16T02:37:06.458Z,2.53
2022-10-16T02:39:33.516Z,2.33
2022-10-16T02:42:00.262Z,0.90
2022-10-16T02:44:26.633Z,3.08
2022-10-16T02:46:53.122Z,3.13
2022-10-16T02:49:19.672Z,0.60
2022-10-16T02:51:46.067Z,3.03
2022-10-16T02:54:12.790Z,0.77
2022-10-16T02:56:39.919Z,1.23
2022-10-16T02:59:06.339Z,0.85
2022-10-16T03:01:33.155Z,0.77
2022-10-16T03:03:59.619Z,3.22
2022-10-16T03:06:26.026Z,0.80
2022-10-16T03:08:52.631Z,1.55
2022-10-16T03:11:19.020Z,0.90
2022-10-16T03:13:45.395Z,0.70
2022-10-16T03:16:11.860Z,1.17
2022-10-16T03:18:38.277Z,2.45
2022-10-16T03:21:04.689Z,1.13
2022-10-16T03:25:57.478Z,0.80
2022-10-16T03:28:23.899Z,1.08
2022-10-16T03:30:50.343Z,0.60
2022-10-16T03:33:17.215Z,2.10
2022-10-16T03:35:43.663Z,4.10
2022-10-16T03:38:10.033Z,1.95
2022-10-16T03:40:36.605Z,1.83
2022-10-16T03:43:03.221Z,1.38
2022-10-16T03:45:29.708Z,0.85
2022-10-16T03:47:56.132Z,1.17
2022-10-16T03:50:22.524Z,4.05
2022-10-16T03:52:48.879Z,1.05
2022-10-16T03:55:15.335Z,1.95
2022-10-16T03:57:41.730Z,1.85
2022-10-16T04:00:08.749Z,1.65
2022-10-16T04:02:35.199Z,0.80
2022-10-16T04:05:01.803Z,2.42
2022-10-16T04:07:28.367Z,1.08
2022-10-16T04:09:55.083Z,2.70
2022-10-16T04:12:21.448Z,2.40
2022-10-16T04:14:47.916Z,2.35
2022-10-16T04:17:14.341Z,0.80
2022-10-16T04:19:40.746Z,1.17
2022-10-16T04:22:07.255Z,0.65
2022-10-16T04:24:33.699Z,0.98
2022-10-16T04:27:00.121Z,2.00
2022-10-16T04:29:26.547Z,1.60
2022-10-16T04:31:52.902Z,1.50
2022-10-16T04:34:19.760Z,2.10
2022-10-16T04:36:49.136Z,3.85
2022-10-16T04:39:15.887Z,1.38
2022-10-16T04:41:42.476Z,10.52
2022-10-16T04:44:09.206Z,0.70
2022-10-16T04:46:35.611Z,0.95
2022-10-16T04:49:01.991Z,3.08
2022-10-16T04:51:29.093Z,2.80
2022-10-16T04:53:56.073Z,1.85
2022-10-16T04:56:22.923Z,6.18
2022-10-16T04:58:49.383Z,1.80
2022-10-16T05:01:15.736Z,1.30
2022-10-16T05:03:42.139Z,4.65
2022-10-16T05:06:08.764Z,1.75
2022-10-16T05:08:35.356Z,4.30
2022-10-16T05:11:02.515Z,1.00
2022-10-16T05:13:28.920Z,0.70
2022-10-16T05:15:55.322Z,2.35
2022-10-16T05:18:21.753Z,3.78
2022-10-16T05:20:48.174Z,6.82
2022-10-16T05:23:14.591Z,4.15
2022-10-16T05:25:40.998Z,0.85
2022-10-16T05:28:07.434Z,2.20
2022-10-16T05:30:33.924Z,0.88
2022-10-16T05:33:00.315Z,2.50
2022-10-16T05:35:26.765Z,2.60
2022-10-16T05:37:53.562Z,4.22
2022-10-16T05:40:20.007Z,4.47
2022-10-16T05:42:46.606Z,2.00
2022-10-16T05:45:13.477Z,1.00
2022-10-16T05:47:40.506Z,0.80
2022-10-16T05:50:07.491Z,4.80
2022-10-16T05:52:33.843Z,1.67
2022-10-16T05:55:00.236Z,1.42
2022-10-16T05:57:26.972Z,4.85
2022-10-16T05:59:53.597Z,1.02
2022-10-16T06:02:20.079Z,1.55
2022-10-16T06:04:46.450Z,17.30
2022-10-16T06:07:13.046Z,1.40
2022-10-16T06:09:40.036Z,1.58
2022-10-16T06:12:06.435Z,1.20
2022-10-16T06:14:33.287Z,0.90
2022-10-16T06:16:59.828Z,3.35
2022-10-16T06:19:26.249Z,1.20
2022-10-16T06:21:52.736Z,1.90
2022-10-16T06:24:19.150Z,1.08
2022-10-16T06:26:45.664Z,1.58
2022-10-16T06:29:12.240Z,1.45
2022-10-16T06:31:38.691Z,3.72
2022-10-16T06:34:07.207Z,1.63
2022-10-16T06:36:33.602Z,1.90
2022-10-16T06:38:59.999Z,1.50
2022-10-16T06:41:26.371Z,1.10
2022-10-16T06:43:53.296Z,0.65
2022-10-16T06:46:22.695Z,1.08
2022-10-16T06:48:49.585Z,1.42
2022-10-16T06:51:21.645Z,4.47
2022-10-16T06:54:06.391Z,0.85
2022-10-16T06:56:34.208Z,1.25
2022-10-16T06:59:01.477Z,1.50
2022-10-16T07:01:28.535Z,2.92
2022-10-16T07:03:54.968Z,1.25
2022-10-16T07:06:23.510Z,0.90
2022-10-16T07:08:50.480Z,1.33
2022-10-16T07:11:19.596Z,5.78
2022-10-16T07:13:51.026Z,0.32
2022-10-16T07:16:27.427Z,1.00
2022-10-16T07:18:59.343Z,1.70
2022-10-16T07:21:28.498Z,0.40
2022-10-16T07:23:57.164Z,0.40
2022-10-16T07:26:25.241Z,0.22
2022-10-16T07:28:51.852Z,0.80
2022-10-16T07:31:19.777Z,4.18
2022-10-16T07:33:48.844Z,1.73
2022-10-16T07:36:17.690Z,0.75
2022-10-16T07:38:44.955Z,1.38
2022-10-16T07:41:13.723Z,5.15
2022-10-16T07:43:40.599Z,9.20
2022-10-16T07:46:07.289Z,1.40
2022-10-16T07:48:35.337Z,2.15
2022-10-16T07:51:03.952Z,2.28
2022-10-16T07:53:30.771Z,2.67
2022-10-16T07:56:01.874Z,1.83
2022-10-16T07:58:29.239Z,1.33
2022-10-16T08:00:56.836Z,2.47
2022-10-16T08:03:24.198Z,1.77
2022-10-16T08:05:51.121Z,0.40
2022-10-16T08:08:19.382Z,4.13
2022-10-16T08:10:46.387Z,1.23
2022-10-16T08:13:15.725Z,1.75
2022-10-16T08:15:43.383Z,0.65
2022-10-16T08:18:10.919Z,0.47
2022-10-16T08:20:37.349Z,0.70
2022-10-16T08:23:04.101Z,0.57
2022-10-16T08:25:30.994Z,0.93
2022-10-16T08:27:57.411Z,2.55
2022-10-16T08:30:25.116Z,2.67
2022-10-16T08:32:51.827Z,1.58
2022-10-16T08:35:18.306Z,0.60
2022-10-16T08:37:44.981Z,1.02
2022-10-16T08:40:21.789Z,2.67
2022-10-16T08:42:56.599Z,0.70
2022-10-16T08:45:28.663Z,3.55
2022-10-16T08:48:18.262Z,2.70
2022-10-16T08:50:45.549Z,0.63
2022-10-16T08:53:19.452Z,2.45
2022-10-16T08:55:53.624Z,1.15
2022-10-16T08:58:27.380Z,1.25
2022-10-16T09:01:00.953Z,2.13
2022-10-16T09:06:37.332Z,1.13
2022-10-16T09:09:12.970Z,0.95
2022-10-16T09:11:49.540Z,1.90
2022-10-16T09:14:37.499Z,1.80
2022-10-16T09:17:29.227Z,1.40
2022-10-16T09:20:14.591Z,0.75
2022-10-16T09:22:41.466Z,1.23
2022-10-16T09:25:15.483Z,3.92
2022-10-16T09:27:45.265Z,2.10
2022-10-16T09:30:18.152Z,3.03
2022-10-16T09:32:46.739Z,2.60
2022-10-16T09:35:17.854Z,1.63
2022-10-16T09:37:46.935Z,3.10
2022-10-16T09:40:25.366Z,1.42
2022-10-16T09:43:12.672Z,2.55
2022-10-16T09:45:39.603Z,2.10
2022-10-16T09:48:14.303Z,1.27
2022-10-16T09:50:40.756Z,1.85
2022-10-16T09:53:12.953Z,1.20
2022-10-16T09:55:50.359Z,2.85
2022-10-16T09:58:16.795Z,1.70
2022-10-16T10:00:52.006Z,2.92
2022-10-16T10:03:40.228Z,5.82
2022-10-16T10:06:18.698Z,1.73
2022-10-16T10:08:55.145Z,1.30
2022-10-16T10:12:00.620Z,2.88
2022-10-16T10:14:37.366Z,1.60
2022-10-16T10:17:12.375Z,5.30
2022-10-16T10:19:59.019Z,2.95
2022-10-16T10:22:40.081Z,1.15
2022-10-16T10:25:35.034Z,1.02
2022-10-16T10:28:10.488Z,0.93
2022-10-16T10:31:21.520Z,1.63
2022-10-16T10:33:50.114Z,0.98
2022-10-16T10:36:26.765Z,2.45
2022-10-16T10:38:59.884Z,1.98
2022-10-16T10:44:04.579Z,0.95
2022-10-16T10:46:47.157Z,2.35
2022-10-16T10:49:28.437Z,0.67
2022-10-16T10:52:11.842Z,1.90
2022-10-16T10:58:16.259Z,1.10
2022-10-16T11:00:55.556Z,1.17
2022-10-16T11:03:40.374Z,1.05
2022-10-16T11:06:12.022Z,1.55
2022-10-16T11:08:48.247Z,2.25
2022-10-16T11:11:41.788Z,0.60
2022-10-16T11:16:58.265Z,1.73
2022-10-16T11:20:01.916Z,0.70
2022-10-16T11:22:49.511Z,1.08
2022-10-16T11:25:17.778Z,2.05
2022-10-16T11:27:51.947Z,2.35
2022-10-16T11:30:28.330Z,0.47
2022-10-16T11:33:09.932Z,1.23
2022-10-16T11:35:54.119Z,3.13
2022-10-16T11:38:46.261Z,0.70
2022-10-16T11:41:22.649Z,3.60
2022-10-16T11:44:20.302Z,3.35
2022-10-16T11:47:24.380Z,2.15
2022-10-16T11:49:48.683Z,1.45
2022-10-16T11:52:26.527Z,1.30
2022-10-16T11:55:00.421Z,0.60
2022-10-16T11:57:40.311Z,2.28
2022-10-16T12:00:18.617Z,17.13
2022-10-16T12:02:58.576Z,1.50
2022-10-16T12:05:36.149Z,0.80
2022-10-16T12:08:14.380Z,0.77
2022-10-16T12:10:43.346Z,0.95
2022-10-16T12:13:31.692Z,0.60
2022-10-16T12:16:13.231Z,1.77
2022-10-16T12:18:44.593Z,0.50
2022-10-16T12:21:14.457Z,0.95
2022-10-16T12:23:56.281Z,3.85
2022-10-16T12:26:46.696Z,1.07
2022-10-16T12:29:29.812Z,0.70
2022-10-16T12:31:58.333Z,2.92
2022-10-16T12:34:27.989Z,1.40
2022-10-16T12:36:55.819Z,0.77
2022-10-16T12:39:26.160Z,2.38
2022-10-16T12:42:20.414Z,1.42
2022-10-16T12:44:47.054Z,1.45
2022-10-16T12:47:41.278Z,0.98
2022-10-16T12:50:24.598Z,0.65
2022-10-16T12:52:51.027Z,2.05
2022-10-16T12:55:19.758Z,2.50
2022-10-16T12:58:04.660Z,1.50
2022-10-16T13:01:24.422Z,2.53
2022-10-16T13:04:07.203Z,3.05
2022-10-16T13:06:39.784Z,2.05
2022-10-16T13:09:13.575Z,3.90
2022-10-16T13:12:07.254Z,1.02
2022-10-16T13:17:30.383Z,1.80
2022-10-16T13:20:27.803Z,1.33
2022-10-16T13:22:57.631Z,1.58
2022-10-16T13:25:56.130Z,1.70
2022-10-16T13:28:30.714Z,0.88
2022-10-16T13:31:00.226Z,3.88
2022-10-16T13:33:37.630Z,1.85
2022-10-16T13:36:05.113Z,2.72
2022-10-16T13:38:34.557Z,0.80
2022-10-16T13:41:18.886Z,5.72
2022-10-16T13:43:49.740Z,2.22
2022-10-16T13:46:21.914Z,2.08
2022-10-16T13:49:02.660Z,1.75
2022-10-16T13:51:30.471Z,2.63
2022-10-16T13:54:00.539Z,1.92
2022-10-16T13:56:30.338Z,1.80
2022-10-16T13:59:05.549Z,1.10
2022-10-16T14:01:44.329Z,6.40
2022-10-16T14:04:14.237Z,3.50
2022-10-16T14:06:49.913Z,3.08
2022-10-16T14:09:36.261Z,1.02
2022-10-16T14:12:09.792Z,2.25
2022-10-16T14:14:44.953Z,5.78
2022-10-16T14:17:22.983Z,1.33
2022-10-16T14:19:55.423Z,1.48
2022-10-16T14:22:31.964Z,1.13
2022-10-16T14:24:59.016Z,0.77
2022-10-16T14:27:38.106Z,1.20
2022-10-16T14:30:23.084Z,7.82
2022-10-16T14:33:07.778Z,1.65
2022-10-16T14:35:35.475Z,1.98
2022-10-16T14:38:04.691Z,0.90
2022-10-16T14:40:34.128Z,1.90
2022-10-16T14:43:02.596Z,2.38
2022-10-16T14:45:33.697Z,1.88
2022-10-16T14:48:03.744Z,1.63
2022-10-16T14:50:30.322Z,2.75
2022-10-16T14:52:57.061Z,2.03
2022-10-16T14:57:51.240Z,2.08
2022-10-16T15:00:24.237Z,4.88
2022-10-16T15:02:51.971Z,1.20
2022-10-16T15:05:24.572Z,1.92
2022-10-16T15:07:51.610Z,2.33
2022-10-16T15:10:19.006Z,1.60
2022-10-16T15:12:45.717Z,2.65
2022-10-16T15:15:24.380Z,1.92
2022-10-16T15:17:56.890Z,2.13
2022-10-16T15:20:25.368Z,3.45
2022-10-16T15:22:52.263Z,2.67
2022-10-16T15:25:40.580Z,1.70
2022-10-16T15:28:07.908Z,1.70
2022-10-16T15:30:34.592Z,3.22
2022-10-16T15:33:01.641Z,3.53
2022-10-16T15:35:28.427Z,1.35
2022-10-16T15:37:55.155Z,1.58
2022-10-16T15:40:22.460Z,11.23
2022-10-16T15:42:48.917Z,8.98
2022-10-16T15:45:16.964Z,2.33
2022-10-16T15:47:45.753Z,1.83
2022-10-16T15:50:14.885Z,3.03
2022-10-16T15:52:42.176Z,2.58
2022-10-16T15:55:10.630Z,2.33
2022-10-16T15:57:40.467Z,7.47
2022-10-16T16:00:15.638Z,6.13
2022-10-16T16:02:43.777Z,5.20
2022-10-16T16:05:11.647Z,6.25
2022-10-16T16:07:39.818Z,5.28
2022-10-16T16:10:09.710Z,4.05
2022-10-16T16:12:36.620Z,8.82
2022-10-16T16:15:05.637Z,7.95
2022-10-16T16:17:33.395Z,25.58
2022-10-16T16:20:00.100Z,7.35
2022-10-16T16:22:27.208Z,9.85
2022-10-16T16:24:53.752Z,10.65
2022-10-16T16:27:20.891Z,11.10
2022-10-16T16:29:48.610Z,5.75
2022-10-16T16:32:15.537Z,11.10
2022-10-16T16:34:42.053Z,9.07
2022-10-16T16:37:08.939Z,6.20
2022-10-16T16:39:35.630Z,7.82
2022-10-16T16:42:03.893Z,18.20
2022-10-16T16:44:30.637Z,7.18
2022-10-16T16:46:57.115Z,9.15
2022-10-16T16:49:23.627Z,9.32
2022-10-16T16:51:50.255Z,9.40
2022-10-16T16:54:16.757Z,19.75
2022-10-16T16:56:46.127Z,12.68
2022-10-16T16:59:18.702Z,13.02
2022-10-16T17:01:45.529Z,18.70
2022-10-16T17:04:13.168Z,16.85
2022-10-16T17:06:41.286Z,15.57
2022-10-16T17:09:08.407Z,13.75
2022-10-16T17:11:35.234Z,13.93
2022-10-16T17:14:02.660Z,16.05
2022-10-16T17:16:35.827Z,14.55
2022-10-16T17:19:04.404Z,9.38
2022-10-16T17:21:33.081Z,17.45
2022-10-16T17:24:00.955Z,11.30
2022-10-16T17:26:28.409Z,14.35
2022-10-16T17:28:57.628Z,8.80
2022-10-16T17:31:27.269Z,9.38
2022-10-16T17:33:53.698Z,10.63
2022-10-16T17:36:21.767Z,39.58
2022-10-16T17:38:48.801Z,80.00
2022-10-16T17:41:21.143Z,51.25
2022-10-16T17:43:47.866Z,39.53
2022-10-16T17:46:17.331Z,30.40
2022-10-16T17:48:47.118Z,47.55
2022-10-16T17:51:16.130Z,16.17
2022-10-16T17:53:43.385Z,25.13
2022-10-16T17:56:12.840Z,30.38
2022-10-16T17:58:39.662Z,19.10
2022-10-16T18:01:18.202Z,21.67
2022-10-16T18:03:44.637Z,19.92
2022-10-16T18:06:13.464Z,15.98
2022-10-16T18:08:39.835Z,16.20
2022-10-16T18:11:06.399Z,11.07
2022-10-16T18:13:33.641Z,7.45
2022-10-16T18:16:05.725Z,11.25
2022-10-16T18:18:32.891Z,19.33
2022-10-16T18:21:00.377Z,16.17
2022-10-16T18:23:28.165Z,18.58
2022-10-16T18:25:54.868Z,13.38
2022-10-16T18:28:21.416Z,18.75
2022-10-16T18:31:03.220Z,12.15
2022-10-16T18:33:32.177Z,12.50
2022-10-16T18:36:08.183Z,17.48
2022-10-16T18:38:35.820Z,13.10
2022-10-16T18:41:05.465Z,8.70
2022-10-16T18:43:33.465Z,7.82
2022-10-16T18:46:02.669Z,13.27
2022-10-16T18:48:30.580Z,8.20
2022-10-16T18:51:13.925Z,12.85
2022-10-16T18:53:42.293Z,8.45
2022-10-16T18:56:08.859Z,16.23
2022-10-16T18:58:36.384Z,15.55
2022-10-16T19:01:04.987Z,13.88
2022-10-16T19:03:31.830Z,16.35
2022-10-16T19:06:03.741Z,14.77
2022-10-16T19:08:33.855Z,21.00
2022-10-16T19:11:07.952Z,13.00
2022-10-16T19:13:34.767Z,10.32
2022-10-16T19:16:19.481Z,10.25
2022-10-16T19:18:48.362Z,10.98
2022-10-16T19:21:15.405Z,7.95
2022-10-16T19:23:42.357Z,8.95
2022-10-16T19:26:14.426Z,8.88
2022-10-16T19:28:41.966Z,6.90
2022-10-16T19:31:11.686Z,8.70
2022-10-16T19:33:38.829Z,5.47
2022-10-16T19:36:18.686Z,6.57
2022-10-16T19:38:46.784Z,6.32
2022-10-16T19:41:17.724Z,14.32
2022-10-16T19:43:45.231Z,4.60
2022-10-16T19:46:18.344Z,5.07
2022-10-16T19:48:46.097Z,9.05
2022-10-16T19:51:16.327Z,8.07
2022-10-16T19:53:43.132Z,8.15
2022-10-16T19:56:18.150Z,5.78
2022-10-16T19:58:45.757Z,5.65
2022-10-16T20:01:13.141Z,12.35
2022-10-16T20:03:40.364Z,7.78
2022-10-16T20:06:08.669Z,7.90
2022-10-16T20:08:36.739Z,9.63
2022-10-16T20:11:04.616Z,7.03
2022-10-16T20:13:32.151Z,6.40
2022-10-16T20:15:58.792Z,8.52
2022-10-16T20:18:25.218Z,4.80
2022-10-16T20:20:52.838Z,7.57
2022-10-16T20:23:19.743Z,7.68
2022-10-16T20:25:46.178Z,10.60
2022-10-16T20:28:15.646Z,6.95
2022-10-16T20:30:44.235Z,8.82
2022-10-16T20:33:11.614Z,8.88
2022-10-16T20:35:41.294Z,3.78
2022-10-16T20:38:07.904Z,4.13
2022-10-16T20:40:36.328Z,14.35
2022-10-16T20:43:03.416Z,6.40
2022-10-16T20:45:30.583Z,12.02
2022-10-16T20:47:57.542Z,8.20
2022-10-16T20:50:24.343Z,7.03
2022-10-16T20:52:50.868Z,12.48
2022-10-16T20:55:18.135Z,6.68
2022-10-16T20:57:44.567Z,8.45
2022-10-16T21:00:11.857Z,9.27
2022-10-16T21:02:38.263Z,22.40
2022-10-16T21:05:05.103Z,8.77
2022-10-16T21:07:31.659Z,71.95
2022-10-16T21:09:58.843Z,9.20
2022-10-16T21:12:26.489Z,8.20
2022-10-16T21:15:13.489Z,9.43
2022-10-16T21:17:39.924Z,3.00
2022-10-16T21:20:06.678Z,23.92
2022-10-16T21:22:33.049Z,3.03
2022-10-16T21:24:59.669Z,8.35
2022-10-16T21:27:26.269Z,4.68
2022-10-16T21:29:54.231Z,7.93
2022-10-16T21:32:23.590Z,5.28
2022-10-16T21:34:49.989Z,6.85
2022-10-16T21:37:16.425Z,7.45
2022-10-16T21:39:42.889Z,7.85
2022-10-16T21:42:09.419Z,8.60
2022-10-16T21:44:35.933Z,7.10
2022-10-16T21:47:02.486Z,9.40
2022-10-16T21:49:29.094Z,6.97
2022-10-16T21:51:55.620Z,6.97
2022-10-16T21:54:23.970Z,9.60
2022-10-16T21:56:52.302Z,7.07
2022-10-16T21:59:18.894Z,3.88
2022-10-16T22:01:45.707Z,6.72
2022-10-16T22:04:13.811Z,7.15
2022-10-16T22:06:40.275Z,6.13
2022-10-16T22:09:07.115Z,13.10
2022-10-16T22:11:38.749Z,7.63
2022-10-16T22:14:15.326Z,14.55
2022-10-16T22:16:42.195Z,7.43
2022-10-16T22:19:09.649Z,5.93
2022-10-16T22:21:40.526Z,7.70
2022-10-16T22:24:08.291Z,8.73
2022-10-16T22:26:36.145Z,4.82
2022-10-16T22:29:02.687Z,18.33
2022-10-16T22:31:29.274Z,17.80
2022-10-16T22:34:01.022Z,8.55
2022-10-16T22:36:28.061Z,8.50
2022-10-16T22:38:55.059Z,10.77
2022-10-16T22:41:21.674Z,7.25
2022-10-16T22:43:49.309Z,5.13
2022-10-16T22:46:27.443Z,6.50
2022-10-16T22:48:55.769Z,11.32
2022-10-16T22:51:23.535Z,8.75
2022-10-16T22:53:50.781Z,6.38
2022-10-16T22:56:19.734Z,8.02
2022-10-16T22:58:46.675Z,9.10
2022-10-16T23:01:19.942Z,5.22
2022-10-16T23:03:46.487Z,4.70
2022-10-16T23:06:13.216Z,4.72
2022-10-16T23:08:39.773Z,11.77
2022-10-16T23:11:11.539Z,5.50
2022-10-16T23:13:39.106Z,4.68
2022-10-16T23:16:07.205Z,8.15
2022-10-16T23:18:37.273Z,10.43
2022-10-16T23:21:09.345Z,4.18
2022-10-16T23:23:36.977Z,6.50
2022-10-16T23:26:07.761Z,5.30
2022-10-16T23:28:34.339Z,8.18
2022-10-16T23:31:02.949Z,5.30
2022-10-16T23:33:31.465Z,4.22
2022-10-16T23:35:57.931Z,12.73
2022-10-16T23:38:24.372Z,4.40
2022-10-16T23:40:50.814Z,7.70
2022-10-16T23:43:17.213Z,5.40
2022-10-16T23:45:43.647Z,8.02
2022-10-16T23:48:10.137Z,7.65
2022-10-16T23:50:36.595Z,2.72
2022-10-16T23:53:06.645Z,8.02
2022-10-16T23:55:36.445Z,6.65
2022-10-16T23:58:03.379Z,6.63
