createdAt,value
2022-07-25T00:02:05.354Z,91.60
2022-07-25T00:04:37.624Z,91.10
2022-07-25T00:07:07.329Z,90.50
2022-07-25T00:09:35.781Z,89.90
2022-07-25T00:12:04.652Z,89.80
2022-07-25T00:14:34.836Z,89.40
2022-07-25T00:17:04.312Z,89.10
2022-07-25T00:19:33.117Z,88.70
2022-07-25T00:22:03.759Z,88.90
2022-07-25T00:24:32.795Z,88.80
2022-07-25T00:27:03.489Z,88.90
2022-07-25T00:29:32.242Z,89.30
2022-07-25T00:32:01.189Z,89.30
2022-07-25T00:34:30.029Z,88.60
2022-07-25T00:36:59.102Z,88.70
2022-07-25T00:39:29.703Z,88.80
2022-07-25T00:41:58.384Z,88.50
2022-07-25T00:44:29.948Z,88.90
2022-07-25T00:46:59.245Z,88.90
2022-07-25T00:49:28.462Z,89.10
2022-07-25T00:51:57.361Z,89.10
2022-07-25T00:54:26.498Z,89.30
2022-07-25T00:56:56.648Z,89.30
2022-07-25T00:59:26.195Z,89.70
2022-07-25T01:01:55.677Z,89.90
2022-07-25T01:04:25.123Z,90.30
2022-07-25T01:06:53.945Z,90.70
2022-07-25T01:09:23.159Z,91.40
2022-07-25T01:11:51.842Z,92.30
2022-07-25T01:14:25.352Z,92.40
2022-07-25T01:16:53.911Z,93.00
2022-07-25T01:19:22.381Z,93.50
2022-07-25T01:21:52.205Z,94.00
2022-07-25T01:24:23.103Z,94.60
2022-07-25T01:26:51.637Z,94.40
2022-07-25T01:29:20.400Z,94.20
2022-07-25T01:31:49.792Z,94.60
2022-07-25T01:34:18.746Z,94.40
2022-07-25T01:36:47.845Z,94.50
2022-07-25T01:39:18.139Z,95.00
2022-07-25T01:41:46.881Z,95.50
2022-07-25T01:44:17.450Z,95.80
2022-07-25T01:46:46.210Z,95.90
2022-07-25T01:49:15.185Z,95.80
2022-07-25T01:51:43.802Z,96.00
2022-07-25T01:54:12.524Z,96.40
2022-07-25T01:56:48.340Z,96.50
2022-07-25T01:59:17.186Z,96.70
2022-07-25T02:01:46.422Z,96.80
2022-07-25T02:04:15.189Z,96.90
2022-07-25T02:06:43.741Z,96.90
2022-07-25T02:09:12.866Z,97.40
2022-07-25T02:11:41.596Z,97.70
2022-07-25T02:14:11.825Z,97.60
2022-07-25T02:16:40.573Z,97.80
2022-07-25T02:19:09.563Z,97.90
2022-07-25T02:21:38.309Z,97.60
2022-07-25T02:24:07.726Z,96.90
2022-07-25T02:26:36.998Z,95.70
2022-07-25T02:29:05.690Z,95.70
2022-07-25T02:31:36.180Z,95.60
2022-07-25T02:34:05.168Z,94.90
2022-07-25T02:36:34.345Z,94.60
2022-07-25T02:39:03.086Z,94.50
2022-07-25T02:41:32.095Z,94.40
2022-07-25T02:44:00.737Z,94.20
2022-07-25T02:46:29.538Z,94.00
2022-07-25T02:49:00.527Z,94.20
2022-07-25T02:51:29.781Z,94.20
2022-07-25T02:53:59.275Z,94.00
2022-07-25T02:56:29.912Z,93.90
2022-07-25T02:58:59.267Z,93.60
2022-07-25T03:01:28.343Z,93.50
2022-07-25T03:04:00.458Z,93.00
2022-07-25T03:06:29.396Z,92.60
2022-07-25T03:08:58.141Z,92.40
2022-07-25T03:11:27.029Z,92.30
2022-07-25T03:13:56.413Z,92.00
2022-07-25T03:16:25.195Z,91.90
2022-07-25T03:18:54.097Z,91.80
2022-07-25T03:21:24.216Z,91.60
2022-07-25T03:23:56.695Z,91.30
2022-07-25T03:26:32.398Z,91.00
2022-07-25T03:29:03.931Z,91.10
2022-07-25T03:31:32.699Z,91.10
2022-07-25T03:34:01.835Z,91.10
2022-07-25T03:36:32.082Z,91.20
2022-07-25T03:39:00.978Z,91.20
2022-07-25T03:41:34.419Z,90.90
2022-07-25T03:44:03.829Z,90.90
2022-07-25T03:46:33.037Z,91.00
2022-07-25T03:49:01.680Z,90.80
2022-07-25T03:51:32.176Z,90.70
2022-07-25T03:54:04.546Z,91.00
2022-07-25T03:56:43.571Z,90.90
2022-07-25T03:59:14.934Z,90.80
2022-07-25T04:01:44.967Z,90.70
2022-07-25T04:04:14.155Z,90.90
2022-07-25T04:06:45.054Z,90.80
2022-07-25T04:09:14.247Z,90.90
2022-07-25T04:11:43.281Z,90.50
2022-07-25T04:14:12.130Z,90.10
2022-07-25T04:16:41.052Z,89.60
2022-07-25T04:19:09.885Z,89.40
2022-07-25T04:21:39.073Z,89.10
2022-07-25T04:24:09.953Z,88.80
2022-07-25T04:26:38.676Z,88.40
2022-07-25T04:29:07.806Z,87.90
2022-07-25T04:31:36.653Z,87.80
2022-07-25T04:34:05.792Z,87.70
2022-07-25T04:36:34.694Z,87.50
2022-07-25T04:39:03.335Z,87.30
2022-07-25T04:41:33.772Z,86.70
2022-07-25T04:44:02.404Z,86.60
2022-07-25T04:46:31.372Z,86.50
2022-07-25T04:49:00.240Z,86.10
2022-07-25T04:51:29.634Z,85.90
2022-07-25T04:53:58.218Z,85.90
2022-07-25T04:56:27.166Z,85.50
2022-07-25T04:59:00.622Z,85.50
2022-07-25T05:01:32.147Z,85.70
2022-07-25T05:04:00.846Z,85.50
2022-07-25T05:06:29.427Z,85.50
2022-07-25T05:08:58.250Z,85.60
2022-07-25T05:11:26.939Z,85.90
2022-07-25T05:13:57.748Z,85.60
2022-07-25T05:16:26.471Z,85.40
2022-07-25T05:18:55.078Z,85.00
2022-07-25T05:21:23.929Z,84.60
2022-07-25T05:23:52.776Z,84.50
2022-07-25T05:26:21.793Z,84.40
2022-07-25T05:28:50.435Z,84.40
2022-07-25T05:31:21.055Z,84.20
2022-07-25T05:33:50.013Z,84.30
2022-07-25T05:36:18.842Z,84.20
2022-07-25T05:38:47.922Z,84.50
2022-07-25T05:41:16.863Z,84.20
2022-07-25T05:43:47.237Z,83.70
2022-07-25T05:46:16.925Z,83.50
2022-07-25T05:48:47.928Z,83.70
2022-07-25T05:51:17.229Z,83.40
2022-07-25T05:53:46.219Z,83.40
2022-07-25T05:56:14.819Z,83.40
2022-07-25T05:58:44.420Z,83.30
2022-07-25T06:01:14.722Z,83.30
2022-07-25T06:03:44.101Z,83.20
2022-07-25T06:06:14.977Z,83.10
2022-07-25T06:08:44.250Z,82.90
2022-07-25T06:11:13.941Z,83.00
2022-07-25T06:13:42.789Z,82.80
2022-07-25T06:16:11.592Z,82.80
2022-07-25T06:18:40.095Z,82.40
2022-07-25T06:21:09.005Z,82.40
2022-07-25T06:23:39.326Z,82.10
2022-07-25T06:26:10.567Z,81.60
2022-07-25T06:28:40.018Z,81.60
2022-07-25T06:31:08.910Z,81.20
2022-07-25T06:33:38.198Z,80.60
2022-07-25T06:36:07.907Z,79.70
2022-07-25T06:38:41.399Z,79.30
2022-07-25T06:41:10.267Z,79.00
2022-07-25T06:43:38.981Z,78.10
2022-07-25T06:46:08.038Z,77.20
2022-07-25T06:48:36.841Z,76.80
2022-07-25T06:51:07.461Z,77.00
2022-07-25T06:53:36.772Z,77.20
2022-07-25T06:56:07.700Z,77.30
2022-07-25T06:58:36.471Z,77.20
2022-07-25T07:01:05.153Z,76.10
2022-07-25T07:03:38.511Z,76.50
2022-07-25T07:06:08.303Z,76.20
2022-07-25T07:08:37.356Z,75.40
2022-07-25T07:11:08.180Z,75.40
2022-07-25T07:13:37.484Z,75.20
2022-07-25T07:16:07.281Z,74.60
2022-07-25T07:18:37.036Z,75.00
2022-07-25T07:21:05.917Z,73.80
2022-07-25T07:23:34.985Z,74.00
2022-07-25T07:26:07.287Z,74.10
2022-07-25T07:28:37.268Z,73.80
2022-07-25T07:31:16.342Z,72.90
2022-07-25T07:33:46.336Z,72.70
2022-07-25T07:36:15.699Z,72.10
2022-07-25T07:38:45.731Z,72.10
2022-07-25T07:41:16.846Z,71.30
2022-07-25T07:43:46.048Z,71.30
2022-07-25T07:46:16.909Z,70.80
2022-07-25T07:48:46.089Z,70.50
2022-07-25T07:51:14.994Z,70.40
2022-07-25T07:54:01.376Z,70.30
2022-07-25T07:56:31.993Z,70.50
2022-07-25T07:59:01.913Z,70.50
2022-07-25T08:01:30.666Z,70.80
2022-07-25T08:04:01.869Z,70.90
2022-07-25T08:06:30.739Z,70.90
2022-07-25T08:09:00.303Z,71.10
2022-07-25T08:11:32.978Z,70.80
2022-07-25T08:14:02.080Z,70.70
2022-07-25T08:16:30.911Z,69.90
2022-07-25T08:18:59.806Z,70.60
2022-07-25T08:21:29.199Z,70.10
2022-07-25T08:23:58.447Z,69.70
2022-07-25T08:26:28.561Z,70.40
2022-07-25T08:29:17.442Z,70.00
2022-07-25T08:31:46.830Z,70.40
2022-07-25T08:34:15.510Z,70.60
2022-07-25T08:36:44.453Z,70.80
2022-07-25T08:39:14.505Z,70.60
2022-07-25T08:41:43.982Z,70.40
2022-07-25T08:44:15.550Z,70.30
2022-07-25T08:46:45.087Z,70.30
2022-07-25T08:49:14.113Z,70.80
2022-07-25T08:51:43.042Z,71.00
2022-07-25T08:54:12.901Z,71.60
2022-07-25T08:56:42.779Z,72.20
2022-07-25T08:59:11.809Z,72.90
2022-07-25T09:01:42.534Z,73.20
2022-07-25T09:04:11.735Z,72.80
2022-07-25T09:06:51.635Z,73.10
2022-07-25T09:09:20.781Z,72.60
2022-07-25T09:11:51.295Z,72.40
2022-07-25T09:14:20.346Z,71.70
2022-07-25T09:16:53.697Z,71.70
2022-07-25T09:19:25.262Z,70.60
2022-07-25T09:22:01.914Z,70.40
2022-07-25T09:24:32.772Z,70.50
2022-07-25T09:27:04.154Z,70.90
2022-07-25T09:29:35.556Z,71.00
2022-07-25T09:32:17.865Z,70.40
2022-07-25T09:34:48.602Z,69.60
2022-07-25T09:37:19.706Z,67.00
2022-07-25T09:39:50.851Z,65.70
2022-07-25T09:42:21.671Z,65.90
2022-07-25T09:45:10.194Z,65.60
2022-07-25T09:47:52.711Z,66.30
2022-07-25T09:50:23.143Z,66.20
2022-07-25T09:52:53.318Z,66.40
2022-07-25T09:55:23.236Z,67.20
2022-07-25T09:58:02.790Z,67.90
2022-07-25T10:00:34.158Z,68.60
2022-07-25T10:03:17.380Z,68.60
2022-07-25T10:05:56.980Z,68.50
2022-07-25T10:08:26.365Z,69.40
2022-07-25T10:11:02.708Z,69.80
2022-07-25T10:13:34.401Z,69.90
2022-07-25T10:16:03.626Z,69.40
2022-07-25T10:18:34.831Z,68.30
2022-07-25T10:21:28.681Z,67.90
2022-07-25T10:24:06.418Z,67.40
2022-07-25T10:26:39.715Z,66.80
2022-07-25T10:29:11.370Z,66.50
2022-07-25T10:31:51.212Z,66.30
2022-07-25T10:34:33.835Z,65.60
2022-07-25T10:37:12.389Z,64.50
2022-07-25T10:39:42.171Z,65.90
2022-07-25T10:42:15.170Z,66.30
2022-07-25T10:44:45.537Z,64.90
2022-07-25T10:47:17.006Z,64.90
2022-07-25T10:50:15.129Z,63.70
2022-07-25T10:52:43.523Z,63.00
2022-07-25T10:55:12.317Z,62.20
2022-07-25T10:57:54.992Z,62.20
2022-07-25T11:00:30.451Z,61.90
2022-07-25T11:02:59.457Z,62.10
2022-07-25T11:05:30.824Z,62.20
2022-07-25T11:08:20.550Z,61.50
2022-07-25T11:10:54.397Z,61.10
2022-07-25T11:13:23.628Z,62.00
2022-07-25T11:15:52.821Z,62.70
2022-07-25T11:18:33.750Z,62.60
2022-07-25T11:21:06.804Z,62.70
2022-07-25T11:23:36.721Z,61.50
2022-07-25T11:26:10.694Z,61.10
2022-07-25T11:28:41.284Z,61.80
2022-07-25T11:31:10.988Z,63.30
2022-07-25T11:33:40.366Z,63.10
2022-07-25T11:36:13.276Z,62.60
2022-07-25T11:38:48.480Z,62.70
2022-07-25T11:41:17.305Z,63.40
2022-07-25T11:43:51.340Z,63.90
2022-07-25T11:46:19.828Z,63.00
2022-07-25T11:48:48.524Z,62.60
2022-07-25T11:51:20.549Z,61.20
2022-07-25T11:53:51.059Z,60.80
2022-07-25T11:59:10.973Z,62.10
2022-07-25T12:01:41.706Z,62.40
2022-07-25T12:04:12.311Z,61.90
2022-07-25T12:06:43.062Z,61.60
2022-07-25T12:09:18.325Z,62.60
2022-07-25T12:11:48.969Z,64.20
2022-07-25T12:14:18.501Z,64.20
2022-07-25T12:16:47.070Z,64.20
2022-07-25T12:19:23.333Z,64.20
2022-07-25T12:21:53.872Z,64.40
2022-07-25T12:24:23.798Z,65.60
2022-07-25T12:26:52.467Z,66.40
2022-07-25T12:29:21.522Z,65.70
2022-07-25T12:31:50.236Z,64.60
2022-07-25T12:34:18.926Z,64.30
2022-07-25T12:36:47.434Z,64.90
2022-07-25T12:39:17.935Z,65.20
2022-07-25T12:41:46.336Z,65.20
2022-07-25T12:44:15.207Z,65.50
2022-07-25T12:46:49.238Z,65.50
2022-07-25T12:49:18.373Z,66.30
2022-07-25T12:51:47.185Z,67.20
2022-07-25T12:54:22.270Z,67.90
2022-07-25T12:56:56.261Z,69.60
2022-07-25T12:59:25.249Z,70.10
2022-07-25T13:01:53.783Z,70.30
2022-07-25T13:04:23.519Z,70.30
2022-07-25T13:06:52.528Z,70.80
2022-07-25T13:09:22.792Z,69.70
2022-07-25T13:11:51.431Z,68.10
2022-07-25T13:14:20.454Z,67.80
2022-07-25T13:16:49.881Z,67.90
2022-07-25T13:19:18.887Z,67.70
2022-07-25T13:21:47.931Z,67.20
2022-07-25T13:24:16.339Z,66.70
2022-07-25T13:26:46.338Z,65.10
2022-07-25T13:29:15.079Z,64.60
2022-07-25T13:31:44.526Z,66.20
2022-07-25T13:34:13.161Z,66.60
2022-07-25T13:36:42.373Z,66.70
2022-07-25T13:39:11.428Z,66.40
2022-07-25T13:41:40.296Z,65.60
2022-07-25T13:44:10.943Z,65.90
2022-07-25T13:46:39.757Z,66.50
2022-07-25T13:49:39.265Z,65.90
2022-07-25T13:53:02.832Z,67.50
2022-07-25T13:56:01.924Z,67.70
2022-07-25T13:59:04.347Z,68.10
2022-07-25T14:05:46.318Z,68.60
2022-07-25T14:08:24.108Z,68.80
2022-07-25T14:10:53.381Z,68.80
2022-07-25T14:13:25.426Z,69.40
2022-07-25T14:16:23.195Z,70.00
2022-07-25T14:19:19.337Z,70.80
2022-07-25T14:21:50.306Z,71.60
2022-07-25T14:25:15.819Z,72.10
2022-07-25T14:29:36.901Z,72.10
2022-07-25T14:32:24.685Z,71.50
2022-07-25T14:36:32.537Z,70.00
2022-07-25T14:38:48.530Z,70.40
2022-07-25T14:41:29.952Z,71.50
2022-07-25T14:43:59.149Z,72.60
2022-07-25T14:46:28.173Z,72.00
2022-07-25T14:48:57.824Z,71.30
2022-07-25T14:51:27.088Z,71.00
2022-07-25T14:54:03.055Z,71.20
2022-07-25T14:56:32.610Z,73.20
2022-07-25T14:59:04.462Z,73.20
2022-07-25T15:01:49.562Z,73.30
2022-07-25T15:04:23.366Z,73.10
2022-07-25T15:06:53.765Z,72.10
2022-07-25T15:09:28.378Z,72.30
2022-07-25T15:11:57.214Z,74.30
2022-07-25T15:14:34.382Z,74.80
2022-07-25T15:17:03.524Z,74.80
2022-07-25T15:19:41.136Z,74.90
2022-07-25T15:22:17.155Z,75.30
2022-07-25T15:25:35.229Z,75.40
2022-07-25T15:28:07.566Z,75.40
2022-07-25T15:30:39.523Z,74.30
2022-07-25T15:33:11.873Z,74.10
2022-07-25T15:35:42.747Z,74.10
2022-07-25T15:38:32.780Z,73.50
2022-07-25T15:41:34.483Z,74.10
2022-07-25T15:44:39.781Z,73.90
2022-07-25T15:51:10.411Z,72.00
2022-07-25T15:53:52.778Z,70.70
2022-07-25T15:56:42.729Z,69.30
2022-07-25T15:59:36.856Z,69.70
2022-07-25T16:02:13.362Z,71.20
2022-07-25T16:04:46.897Z,71.30
2022-07-25T16:07:19.238Z,69.70
2022-07-25T16:09:48.494Z,69.00
2022-07-25T16:12:28.614Z,68.50
2022-07-25T16:15:00.161Z,67.80
2022-07-25T16:17:40.140Z,66.10
2022-07-25T16:20:14.846Z,63.80
2022-07-25T16:22:56.279Z,64.50
2022-07-25T16:25:25.735Z,66.60
2022-07-25T16:27:58.277Z,67.40
2022-07-25T16:30:37.438Z,67.90
2022-07-25T16:33:14.795Z,68.70
2022-07-25T16:35:45.194Z,68.60
2022-07-25T16:38:18.502Z,68.80
2022-07-25T16:40:51.948Z,69.30
2022-07-25T16:43:23.106Z,69.50
2022-07-25T16:45:56.136Z,70.00
2022-07-25T16:48:28.571Z,70.40
2022-07-25T16:51:06.600Z,70.00
2022-07-25T16:53:43.613Z,70.50
2022-07-25T16:56:19.311Z,71.10
2022-07-25T16:59:45.683Z,70.30
2022-07-25T17:02:45.480Z,69.60
2022-07-25T17:05:21.688Z,67.70
2022-07-25T17:07:59.265Z,66.10
2022-07-25T17:10:37.746Z,64.80
2022-07-25T17:13:10.118Z,63.50
2022-07-25T17:15:43.244Z,63.50
2022-07-25T17:18:25.163Z,62.60
2022-07-25T17:20:57.837Z,61.20
2022-07-25T17:23:27.063Z,59.60
2022-07-25T17:26:05.531Z,60.80
2022-07-25T17:28:40.480Z,60.60
2022-07-25T17:31:31.321Z,59.90
2022-07-25T17:34:07.775Z,60.30
2022-07-25T17:36:47.142Z,60.80
2022-07-25T17:39:21.323Z,60.90
2022-07-25T17:41:53.494Z,61.50
2022-07-25T17:44:36.892Z,61.60
2022-07-25T17:47:29.381Z,62.00
2022-07-25T17:50:06.123Z,62.90
2022-07-25T17:52:49.655Z,63.00
2022-07-25T17:55:18.852Z,63.70
2022-07-25T17:57:53.289Z,64.00
2022-07-25T18:00:33.161Z,63.80
2022-07-25T18:03:03.782Z,64.10
2022-07-25T18:05:34.197Z,64.00
2022-07-25T18:08:14.879Z,64.20
2022-07-25T18:11:03.645Z,65.10
2022-07-25T18:14:07.886Z,66.00
2022-07-25T18:17:12.411Z,66.30
2022-07-25T18:20:57.195Z,67.00
2022-07-25T18:23:46.333Z,67.60
2022-07-25T18:26:22.411Z,68.30
2022-07-25T18:29:57.602Z,68.80
2022-07-25T18:32:46.834Z,69.20
2022-07-25T18:39:16.517Z,70.10
2022-07-25T18:42:20.351Z,70.70
2022-07-25T18:45:19.085Z,70.70
2022-07-25T18:48:01.056Z,70.90
2022-07-25T18:51:25.797Z,71.00
2022-07-25T18:54:46.867Z,71.30
2022-07-25T18:58:08.158Z,71.90
2022-07-25T19:00:46.890Z,72.00
2022-07-25T19:06:56.460Z,72.20
2022-07-25T19:10:49.531Z,72.60
2022-07-25T19:14:21.722Z,72.90
2022-07-25T19:17:21.869Z,73.20
2022-07-25T19:21:22.533Z,73.90
2022-07-25T19:26:42.914Z,74.30
2022-07-25T19:28:11.641Z,74.50
2022-07-25T19:31:01.976Z,74.90
2022-07-25T19:34:37.026Z,75.00
2022-07-25T19:37:09.711Z,75.20
2022-07-25T19:39:41.912Z,75.50
2022-07-25T19:42:28.750Z,75.00
2022-07-25T19:49:56.603Z,75.30
2022-07-25T19:55:57.656Z,75.30
2022-07-25T20:06:56.441Z,75.70
2022-07-25T20:10:06.976Z,75.70
2022-07-25T20:13:59.847Z,75.30
2022-07-25T20:21:33.719Z,75.50
2022-07-25T20:24:32.924Z,75.70
2022-07-25T20:27:58.681Z,76.00
2022-07-25T20:30:55.838Z,76.10
2022-07-25T20:33:57.639Z,76.30
2022-07-25T20:41:59.643Z,76.60
2022-07-25T20:43:58.063Z,77.10
2022-07-25T20:48:07.391Z,77.40
2022-07-25T20:50:45.703Z,77.50
2022-07-25T20:53:55.483Z,77.60
2022-07-25T20:57:09.879Z,77.70
2022-07-25T21:04:20.496Z,77.90
2022-07-25T21:08:50.810Z,78.30
2022-07-25T21:12:12.888Z,78.70
2022-07-25T21:17:49.651Z,79.50
2022-07-25T21:20:20.256Z,79.80
2022-07-25T21:22:49.826Z,79.80
2022-07-25T21:25:18.896Z,80.40
2022-07-25T21:27:47.730Z,80.80
2022-07-25T21:30:19.618Z,81.30
2022-07-25T21:32:48.838Z,81.60
2022-07-25T21:35:19.593Z,81.90
2022-07-25T21:37:48.480Z,82.00
2022-07-25T21:40:19.020Z,82.20
2022-07-25T21:42:47.941Z,82.20
2022-07-25T21:45:17.179Z,82.30
2022-07-25T21:47:46.380Z,82.70
2022-07-25T21:50:32.429Z,82.70
2022-07-25T21:53:03.794Z,82.90
2022-07-25T21:55:32.730Z,83.10
2022-07-25T21:58:01.263Z,83.40
2022-07-25T22:00:33.302Z,83.90
2022-07-25T22:03:03.050Z,84.20
2022-07-25T22:05:32.009Z,84.40
2022-07-25T22:08:02.812Z,84.60
2022-07-25T22:10:32.207Z,85.00
2022-07-25T22:13:01.771Z,85.20
2022-07-25T22:15:31.540Z,85.40
2022-07-25T22:18:01.303Z,85.50
2022-07-25T22:20:30.495Z,85.90
2022-07-25T22:22:59.334Z,86.30
2022-07-25T22:25:30.486Z,86.40
2022-07-25T22:28:00.998Z,86.70
2022-07-25T22:30:30.267Z,86.60
2022-07-25T22:32:59.162Z,87.10
2022-07-25T22:35:28.485Z,87.20
2022-07-25T22:37:57.929Z,87.50
2022-07-25T22:40:26.806Z,87.80
2022-07-25T22:42:57.407Z,87.50
2022-07-25T22:45:26.302Z,87.60
2022-07-25T22:47:55.146Z,87.50
2022-07-25T22:50:23.811Z,87.70
2022-07-25T22:52:53.207Z,87.90
2022-07-25T22:55:22.308Z,87.90
2022-07-25T22:57:51.041Z,87.90
2022-07-25T23:00:21.237Z,87.90
2022-07-25T23:02:50.759Z,88.00
2022-07-25T23:05:19.614Z,88.10
2022-07-25T23:07:48.126Z,88.10
2022-07-25T23:10:16.685Z,88.00
2022-07-25T23:12:45.039Z,88.00
2022-07-25T23:15:14.117Z,88.10
2022-07-25T23:17:44.476Z,88.20
2022-07-25T23:20:13.562Z,88.10
2022-07-25T23:22:42.345Z,88.10
2022-07-25T23:25:14.201Z,88.40
2022-07-25T23:27:42.793Z,88.50
2022-07-25T23:30:12.478Z,88.50
2022-07-25T23:32:41.003Z,88.60
2022-07-25T23:35:11.815Z,88.70
2022-07-25T23:37:40.572Z,88.70
2022-07-25T23:40:10.122Z,89.10
2022-07-25T23:42:38.907Z,89.40
2022-07-25T23:45:09.117Z,89.50
2022-07-25T23:47:40.715Z,89.70
2022-07-25T23:50:12.767Z,89.80
2022-07-25T23:52:41.559Z,89.90
2022-07-25T23:55:11.237Z,90.10
2022-07-25T23:57:40.095Z,90.40
