createdAt,value
2022-10-27T00:02:13.308Z,101935.78
2022-10-27T00:04:45.354Z,101932.16
2022-10-27T00:07:17.383Z,101923.13
2022-10-27T00:09:49.513Z,101928.50
2022-10-27T00:12:22.317Z,101929.28
2022-10-27T00:14:54.278Z,101933.63
2022-10-27T00:17:26.477Z,101935.38
2022-10-27T00:19:58.585Z,101936.16
2022-10-27T00:22:30.623Z,101917.16
2022-10-27T00:25:03.829Z,101935.84
2022-10-27T00:27:35.965Z,101940.28
2022-10-27T00:30:08.867Z,101942.84
2022-10-27T00:32:40.827Z,101944.50
2022-10-27T00:35:12.833Z,101922.09
2022-10-27T00:37:44.729Z,101942.63
2022-10-27T00:40:17.040Z,101934.44
2022-10-27T00:42:48.986Z,101946.06
2022-10-27T00:45:21.757Z,101939.59
2022-10-27T00:47:54.014Z,101953.88
2022-10-27T00:50:26.925Z,101933.84
2022-10-27T00:53:01.106Z,101941.97
2022-10-27T00:55:39.209Z,101960.78
2022-10-27T00:58:18.339Z,101937.50
2022-10-27T01:00:50.466Z,101951.91
2022-10-27T01:03:24.050Z,101952.97
2022-10-27T01:05:58.570Z,101926.91
2022-10-27T01:08:31.354Z,101952.97
2022-10-27T01:11:03.292Z,101953.81
2022-10-27T01:13:35.374Z,101956.59
2022-10-27T01:16:14.098Z,101961.09
2022-10-27T01:19:21.222Z,101955.69
2022-10-27T01:22:29.865Z,101963.53
2022-10-27T01:25:13.862Z,101966.25
2022-10-27T01:28:23.123Z,101974.91
2022-10-27T01:31:13.145Z,101971.41
2022-10-27T01:33:58.810Z,101945.53
2022-10-27T01:36:48.957Z,101975.00
2022-10-27T01:39:31.500Z,101979.44
2022-10-27T01:42:47.176Z,101975.81
2022-10-27T01:45:29.379Z,101974.16
2022-10-27T01:48:04.297Z,101973.38
2022-10-27T01:50:50.737Z,101949.94
2022-10-27T01:53:44.491Z,101967.91
2022-10-27T01:56:43.392Z,101964.34
2022-10-27T01:59:50.947Z,101967.72
2022-10-27T02:03:08.622Z,101953.25
2022-10-27T02:05:55.102Z,101965.06
2022-10-27T02:08:39.888Z,101961.63
2022-10-27T02:11:13.111Z,101934.84
2022-10-27T02:13:47.044Z,101955.47
2022-10-27T02:16:26.715Z,101955.53
2022-10-27T02:19:15.230Z,101959.97
2022-10-27T02:21:52.359Z,101960.03
2022-10-27T02:24:25.359Z,101955.56
2022-10-27T02:27:05.393Z,101950.22
2022-10-27T02:29:46.267Z,101944.72
2022-10-27T02:32:24.107Z,101950.03
2022-10-27T02:34:58.291Z,101919.44
2022-10-27T02:37:38.904Z,101952.59
2022-10-27T02:40:11.322Z,101940.97
2022-10-27T02:42:43.228Z,101937.25
2022-10-27T02:45:15.259Z,101943.53
2022-10-27T02:47:48.128Z,101941.72
2022-10-27T02:50:20.069Z,101924.59
2022-10-27T02:52:52.304Z,101938.91
2022-10-27T02:55:24.519Z,101937.19
2022-10-27T02:57:56.500Z,101935.28
2022-10-27T03:03:02.922Z,101918.03
2022-10-27T03:05:34.992Z,101929.66
2022-10-27T03:08:06.863Z,101926.13
2022-10-27T03:10:40.234Z,101926.03
2022-10-27T03:13:12.260Z,101915.09
2022-10-27T03:15:45.922Z,101920.63
2022-10-27T03:18:18.113Z,101909.94
2022-10-27T03:20:50.268Z,101908.03
2022-10-27T03:23:22.314Z,101907.97
2022-10-27T03:25:56.714Z,101886.31
2022-10-27T03:28:35.303Z,101886.19
2022-10-27T03:31:07.867Z,101900.59
2022-10-27T03:33:39.746Z,101884.41
2022-10-27T03:36:14.274Z,101892.38
2022-10-27T03:38:46.172Z,101895.94
2022-10-27T03:41:18.075Z,101903.16
2022-10-27T03:43:50.089Z,101909.28
2022-10-27T03:46:21.972Z,101885.06
2022-10-27T03:48:55.296Z,101897.63
2022-10-27T03:51:27.240Z,101898.59
2022-10-27T03:53:59.724Z,101896.84
2022-10-27T03:56:31.626Z,101885.97
2022-10-27T03:59:03.611Z,101901.09
2022-10-27T04:01:36.739Z,101874.09
2022-10-27T04:04:12.247Z,101889.28
2022-10-27T04:06:44.256Z,101897.31
2022-10-27T04:09:16.121Z,101897.16
2022-10-27T04:11:48.169Z,101860.94
2022-10-27T04:14:20.129Z,101907.75
2022-10-27T04:16:52.710Z,101905.88
2022-10-27T04:19:24.713Z,101885.03
2022-10-27T04:21:57.046Z,101877.84
2022-10-27T04:24:29.174Z,101908.19
2022-10-27T04:27:01.939Z,101902.00
2022-10-27T04:29:34.338Z,101892.91
2022-10-27T04:32:06.371Z,101919.84
2022-10-27T04:34:38.372Z,101890.16
2022-10-27T04:37:10.509Z,101912.63
2022-10-27T04:39:42.420Z,101922.34
2022-10-27T04:42:14.375Z,101931.16
2022-10-27T04:44:47.464Z,101922.22
2022-10-27T04:47:19.397Z,101890.63
2022-10-27T04:49:51.315Z,101920.34
2022-10-27T04:52:23.268Z,101909.63
2022-10-27T04:54:55.155Z,101920.22
2022-10-27T04:57:27.104Z,101916.66
2022-10-27T04:59:59.291Z,101926.47
2022-10-27T05:02:34.647Z,101920.25
2022-10-27T05:05:10.194Z,101880.69
2022-10-27T05:07:42.141Z,101921.06
2022-10-27T05:10:14.214Z,101935.22
2022-10-27T05:12:46.237Z,101923.66
2022-10-27T05:15:18.194Z,101907.66
2022-10-27T05:17:51.232Z,101917.50
2022-10-27T05:20:24.311Z,101919.31
2022-10-27T05:22:56.216Z,101918.47
2022-10-27T05:25:28.124Z,101914.91
2022-10-27T05:28:09.238Z,101905.88
2022-10-27T05:30:41.266Z,101915.75
2022-10-27T05:33:13.893Z,101902.34
2022-10-27T05:35:45.930Z,101907.88
2022-10-27T05:38:18.412Z,101902.44
2022-10-27T05:40:56.293Z,101900.56
2022-10-27T05:43:31.533Z,101914.94
2022-10-27T05:46:07.237Z,101914.94
2022-10-27T05:48:39.291Z,101898.78
2022-10-27T05:51:11.117Z,101877.22
2022-10-27T05:53:43.268Z,101899.69
2022-10-27T05:56:15.187Z,101897.78
2022-10-27T05:58:47.074Z,101908.56
2022-10-27T06:01:19.602Z,101916.56
2022-10-27T06:03:51.854Z,101917.47
2022-10-27T06:06:24.344Z,101898.66
2022-10-27T06:08:56.364Z,101883.34
2022-10-27T06:11:28.421Z,101893.19
2022-10-27T06:14:00.861Z,101892.19
2022-10-27T06:16:33.009Z,101906.63
2022-10-27T06:19:04.974Z,101900.34
2022-10-27T06:21:36.904Z,101890.47
2022-10-27T06:24:09.734Z,101891.28
2022-10-27T06:26:41.653Z,101887.75
2022-10-27T06:29:13.543Z,101889.56
2022-10-27T06:31:45.498Z,101876.88
2022-10-27T06:34:17.643Z,101870.56
2022-10-27T06:36:49.652Z,101873.28
2022-10-27T06:39:21.551Z,101861.47
2022-10-27T06:41:53.489Z,101884.06
2022-10-27T06:44:25.991Z,101890.22
2022-10-27T06:46:58.010Z,101884.16
2022-10-27T06:49:30.007Z,101887.75
2022-10-27T06:52:01.956Z,101891.19
2022-10-27T06:54:34.061Z,101864.28
2022-10-27T06:57:07.264Z,101856.34
2022-10-27T06:59:39.279Z,101835.78
2022-10-27T07:02:15.035Z,101878.97
2022-10-27T07:04:47.119Z,101850.28
2022-10-27T07:07:19.368Z,101866.47
2022-10-27T07:09:51.505Z,101877.31
2022-10-27T07:12:23.759Z,101880.03
2022-10-27T07:14:57.364Z,101879.06
2022-10-27T07:17:29.604Z,101882.72
2022-10-27T07:20:01.630Z,101881.13
2022-10-27T07:22:33.652Z,101887.44
2022-10-27T07:25:06.363Z,101872.25
2022-10-27T07:27:38.313Z,101880.50
2022-10-27T07:30:10.798Z,101880.91
2022-10-27T07:32:42.842Z,101861.38
2022-10-27T07:35:16.398Z,101874.94
2022-10-27T07:37:49.254Z,101855.56
2022-10-27T07:40:28.544Z,101874.53
2022-10-27T07:43:08.060Z,101841.38
2022-10-27T07:45:43.361Z,101864.03
2022-10-27T07:48:17.972Z,101879.44
2022-10-27T07:50:52.199Z,101879.53
2022-10-27T07:53:24.168Z,101893.88
2022-10-27T07:55:58.546Z,101867.16
2022-10-27T07:58:31.181Z,101895.91
2022-10-27T08:01:04.443Z,101884.63
2022-10-27T08:03:38.987Z,101890.06
2022-10-27T08:06:11.102Z,101811.03
2022-10-27T08:08:43.326Z,101746.38
2022-10-27T08:11:16.431Z,101807.81
2022-10-27T08:13:48.505Z,101875.09
2022-10-27T08:16:26.605Z,101842.91
2022-10-27T08:18:58.950Z,101883.53
2022-10-27T08:21:32.423Z,101877.66
2022-10-27T08:24:04.600Z,101838.59
2022-10-27T08:26:36.929Z,101787.50
2022-10-27T08:29:09.239Z,101821.94
2022-10-27T08:31:44.484Z,101728.09
2022-10-27T08:34:18.189Z,101853.25
2022-10-27T08:36:50.241Z,101799.47
2022-10-27T08:39:22.176Z,101846.38
2022-10-27T08:42:32.138Z,101863.72
2022-10-27T08:45:24.995Z,101872.00
2022-10-27T08:47:59.943Z,101860.69
2022-10-27T08:50:43.921Z,101858.31
2022-10-27T08:53:28.955Z,101711.41
2022-10-27T08:56:13.029Z,101849.00
2022-10-27T08:58:48.194Z,101832.28
2022-10-27T09:01:57.942Z,101811.03
2022-10-27T09:05:34.794Z,101822.09
2022-10-27T09:08:32.091Z,101804.56
2022-10-27T09:11:27.349Z,101814.41
2022-10-27T09:14:17.229Z,101819.78
2022-10-27T09:17:15.620Z,101738.38
2022-10-27T09:20:06.495Z,101806.56
2022-10-27T09:22:42.948Z,101754.59
2022-10-27T09:25:22.844Z,101795.91
2022-10-27T09:28:01.274Z,101777.19
2022-10-27T09:30:40.048Z,101787.34
2022-10-27T09:33:23.186Z,101703.25
2022-10-27T09:35:56.036Z,101768.81
2022-10-27T09:38:28.545Z,101792.09
2022-10-27T09:41:05.092Z,101733.00
2022-10-27T09:43:42.839Z,101766.16
2022-10-27T09:46:28.620Z,101679.25
2022-10-27T09:49:09.932Z,101666.91
2022-10-27T09:52:32.075Z,101696.72
2022-10-27T09:55:04.503Z,101687.13
2022-10-27T09:57:40.925Z,101694.50
2022-10-27T10:00:21.661Z,101770.06
2022-10-27T10:03:06.234Z,101762.16
2022-10-27T10:05:38.598Z,101766.69
2022-10-27T10:08:23.976Z,101664.59
2022-10-27T10:11:22.226Z,101737.22
2022-10-27T10:14:04.158Z,101733.97
2022-10-27T10:16:38.628Z,101755.59
2022-10-27T10:19:23.210Z,101738.69
2022-10-27T10:22:00.971Z,101733.41
2022-10-27T10:24:36.496Z,101749.50
2022-10-27T10:27:29.378Z,101742.34
2022-10-27T10:30:06.384Z,101729.78
2022-10-27T10:32:51.013Z,101756.50
2022-10-27T10:35:50.116Z,101763.56
2022-10-27T10:38:37.758Z,101690.19
2022-10-27T10:41:20.592Z,101748.41
2022-10-27T10:44:17.280Z,101631.22
2022-10-27T10:47:00.070Z,101622.44
2022-10-27T10:49:41.098Z,101611.75
2022-10-27T10:52:22.757Z,101647.66
2022-10-27T10:54:55.459Z,101710.66
2022-10-27T10:57:38.840Z,101707.78
2022-10-27T11:00:21.575Z,101702.41
2022-10-27T11:03:20.499Z,101686.31
2022-10-27T11:06:01.813Z,101697.09
2022-10-27T11:08:42.973Z,101634.44
2022-10-27T11:11:27.595Z,101637.03
2022-10-27T11:14:15.689Z,101671.09
2022-10-27T11:17:07.342Z,101697.09
2022-10-27T11:19:43.232Z,101701.63
2022-10-27T11:22:20.449Z,101677.53
2022-10-27T11:25:18.846Z,101722.19
2022-10-27T11:28:05.100Z,101589.75
2022-10-27T11:30:45.918Z,101718.56
2022-10-27T11:33:48.118Z,101725.56
2022-10-27T11:36:49.870Z,101712.16
2022-10-27T11:39:36.429Z,101683.47
2022-10-27T11:42:44.770Z,101719.28
2022-10-27T11:45:52.107Z,101714.84
2022-10-27T11:48:32.610Z,101700.56
2022-10-27T11:51:20.552Z,101696.06
2022-10-27T11:53:52.996Z,101704.97
2022-10-27T11:56:39.741Z,101689.66
2022-10-27T11:59:54.513Z,101699.44
2022-10-27T12:03:19.480Z,101692.22
2022-10-27T12:06:21.703Z,101690.41
2022-10-27T12:08:57.651Z,101684.56
2022-10-27T12:11:42.094Z,101679.88
2022-10-27T12:14:33.752Z,101681.63
2022-10-27T12:17:25.057Z,101679.91
2022-10-27T12:20:01.509Z,101671.97
2022-10-27T12:22:49.891Z,101666.63
2022-10-27T12:25:31.891Z,101669.41
2022-10-27T12:30:49.045Z,101618.59
2022-10-27T12:33:37.049Z,101655.25
2022-10-27T12:36:51.185Z,101623.09
2022-10-27T12:39:53.831Z,101643.63
2022-10-27T12:43:27.173Z,101625.81
2022-10-27T12:46:47.855Z,101629.38
2022-10-27T12:49:31.435Z,101614.22
2022-10-27T12:52:25.338Z,101606.16
2022-10-27T12:55:31.715Z,101618.69
2022-10-27T12:58:21.207Z,101619.63
2022-10-27T13:01:17.919Z,101616.03
2022-10-27T13:04:24.237Z,101614.25
2022-10-27T13:07:06.606Z,101619.66
2022-10-27T13:10:21.736Z,101605.38
2022-10-27T13:12:59.921Z,101609.88
2022-10-27T13:15:41.783Z,101595.56
2022-10-27T13:18:41.124Z,101608.97
2022-10-27T13:21:51.100Z,101601.84
2022-10-27T13:25:00.104Z,101608.09
2022-10-27T13:28:00.893Z,101599.19
2022-10-27T13:30:38.613Z,101577.81
2022-10-27T13:33:36.461Z,101600.09
2022-10-27T13:36:23.463Z,101593.00
2022-10-27T13:39:27.950Z,101586.75
2022-10-27T13:42:14.117Z,101581.41
2022-10-27T13:44:47.771Z,101565.38
2022-10-27T13:47:20.289Z,101577.00
2022-10-27T13:49:58.712Z,101555.56
2022-10-27T13:52:32.198Z,101560.06
2022-10-27T13:55:29.050Z,101561.84
2022-10-27T13:58:23.877Z,101560.06
2022-10-27T14:01:35.430Z,101555.59
2022-10-27T14:04:48.661Z,101554.72
2022-10-27T14:07:20.780Z,101561.88
2022-10-27T14:09:53.092Z,101568.09
2022-10-27T14:12:35.095Z,101556.50
2022-10-27T14:15:32.526Z,101564.50
2022-10-27T14:18:05.818Z,101561.88
2022-10-27T14:20:41.216Z,101574.34
2022-10-27T14:23:17.476Z,101563.63
2022-10-27T14:25:49.688Z,101540.44
2022-10-27T14:28:24.063Z,101559.19
2022-10-27T14:31:18.930Z,101561.88
2022-10-27T14:33:53.224Z,101549.34
2022-10-27T14:36:33.736Z,101553.84
2022-10-27T14:39:09.055Z,101578.84
2022-10-27T14:41:47.729Z,101552.91
2022-10-27T14:44:31.533Z,101587.75
2022-10-27T14:47:15.243Z,101587.75
2022-10-27T14:49:53.409Z,101569.91
2022-10-27T14:52:47.182Z,101585.94
2022-10-27T14:55:38.544Z,101607.38
2022-10-27T14:58:23.969Z,101585.97
2022-10-27T15:00:56.110Z,101567.22
2022-10-27T15:03:34.849Z,101603.81
2022-10-27T15:06:07.123Z,101594.00
2022-10-27T15:08:44.530Z,101607.38
2022-10-27T15:11:27.714Z,101602.91
2022-10-27T15:13:59.850Z,101615.41
2022-10-27T15:16:34.533Z,101606.47
2022-10-27T15:19:12.123Z,101550.19
2022-10-27T15:21:46.757Z,101608.28
2022-10-27T15:24:25.577Z,101610.03
2022-10-27T15:26:58.985Z,101591.28
2022-10-27T15:29:31.460Z,101593.09
2022-10-27T15:32:03.584Z,101601.09
2022-10-27T15:34:38.585Z,101577.00
2022-10-27T15:37:32.472Z,101571.66
2022-10-27T15:40:44.750Z,101593.06
2022-10-27T15:43:30.631Z,101589.47
2022-10-27T15:46:34.790Z,101591.25
2022-10-27T15:49:18.965Z,101597.50
2022-10-27T15:52:03.842Z,101602.84
2022-10-27T15:54:39.258Z,101605.53
2022-10-27T15:57:41.399Z,101581.41
2022-10-27T16:00:13.382Z,101607.31
2022-10-27T16:02:53.916Z,101605.50
2022-10-27T16:05:31.907Z,101623.38
2022-10-27T16:08:12.120Z,101605.53
2022-10-27T16:10:54.908Z,101583.16
2022-10-27T16:13:32.231Z,101526.84
2022-10-27T16:16:04.610Z,101617.09
2022-10-27T16:18:37.280Z,101615.31
2022-10-27T16:21:30.037Z,101549.19
2022-10-27T16:24:42.774Z,101521.34
2022-10-27T16:27:24.530Z,101607.22
2022-10-27T16:30:07.353Z,101594.69
2022-10-27T16:32:39.602Z,101540.09
2022-10-27T16:35:18.125Z,101623.25
2022-10-27T16:37:50.004Z,101595.75
2022-10-27T16:40:22.224Z,101608.97
2022-10-27T16:43:00.392Z,101621.44
2022-10-27T16:45:32.731Z,101582.09
2022-10-27T16:48:06.530Z,101607.13
2022-10-27T16:50:39.006Z,101621.38
2022-10-27T16:53:11.365Z,101641.88
2022-10-27T16:55:43.453Z,101633.84
2022-10-27T16:58:15.409Z,101633.78
2022-10-27T17:00:50.203Z,101641.78
2022-10-27T17:03:22.549Z,101651.56
2022-10-27T17:05:59.935Z,101625.56
2022-10-27T17:08:34.337Z,101662.25
2022-10-27T17:11:16.282Z,101633.63
2022-10-27T17:13:48.558Z,101618.41
2022-10-27T17:16:21.209Z,101568.38
2022-10-27T17:18:56.069Z,101594.28
2022-10-27T17:21:29.639Z,101544.19
2022-10-27T17:24:02.460Z,101629.13
2022-10-27T17:26:35.043Z,101607.66
2022-10-27T17:29:08.802Z,101574.53
2022-10-27T17:31:43.601Z,101581.63
2022-10-27T17:34:25.093Z,101504.66
2022-10-27T17:37:11.598Z,101603.03
2022-10-27T17:39:48.415Z,101573.56
2022-10-27T17:42:31.208Z,101480.53
2022-10-27T17:45:07.097Z,101604.84
2022-10-27T17:47:45.529Z,101626.25
2022-10-27T17:50:26.908Z,101492.94
2022-10-27T17:53:06.388Z,101575.19
2022-10-27T17:55:42.776Z,101533.13
2022-10-27T17:58:25.600Z,101494.66
2022-10-27T18:01:11.272Z,101617.19
2022-10-27T18:03:49.370Z,101570.63
2022-10-27T18:06:30.783Z,101568.72
2022-10-27T18:09:05.742Z,101575.91
2022-10-27T18:11:38.762Z,101491.78
2022-10-27T18:14:18.044Z,101636.63
2022-10-27T18:16:50.580Z,101507.78
2022-10-27T18:19:23.488Z,101593.69
2022-10-27T18:21:57.414Z,101490.81
2022-10-27T18:24:30.322Z,101585.63
2022-10-27T18:27:02.457Z,101512.22
2022-10-27T18:29:38.946Z,101483.56
2022-10-27T18:32:11.339Z,101485.31
2022-10-27T18:34:46.996Z,101581.75
2022-10-27T18:37:21.010Z,101590.78
2022-10-27T18:39:53.602Z,101555.91
2022-10-27T18:42:26.006Z,101614.91
2022-10-27T18:44:57.919Z,101613.97
2022-10-27T18:47:29.847Z,101585.31
2022-10-27T18:50:04.561Z,101600.53
2022-10-27T18:52:39.028Z,101617.50
2022-10-27T18:55:11.257Z,101579.94
2022-10-27T18:57:43.515Z,101617.53
2022-10-27T19:00:15.663Z,101591.59
2022-10-27T19:02:50.826Z,101584.50
2022-10-27T19:05:23.107Z,101613.09
2022-10-27T19:07:55.255Z,101614.00
2022-10-27T19:10:27.212Z,101603.34
2022-10-27T19:13:00.005Z,101605.19
2022-10-27T19:15:31.926Z,101601.53
2022-10-27T19:18:04.206Z,101588.19
2022-10-27T19:20:36.369Z,101599.84
2022-10-27T19:23:08.421Z,101603.41
2022-10-27T19:25:40.659Z,101583.84
2022-10-27T19:28:12.650Z,101593.63
2022-10-27T19:30:56.755Z,101598.06
2022-10-27T19:33:29.435Z,101604.31
2022-10-27T19:36:11.494Z,101611.41
2022-10-27T19:38:43.879Z,101611.47
2022-10-27T19:41:21.712Z,101613.22
2022-10-27T19:43:55.909Z,101616.75
2022-10-27T19:46:30.327Z,101596.22
2022-10-27T19:49:06.173Z,101614.97
2022-10-27T19:51:39.464Z,101595.31
2022-10-27T19:54:19.305Z,101602.50
2022-10-27T19:56:51.259Z,101598.91
2022-10-27T19:59:24.519Z,101617.63
2022-10-27T20:01:56.779Z,101602.38
2022-10-27T20:04:28.794Z,101607.75
2022-10-27T20:07:01.353Z,101602.41
2022-10-27T20:09:36.096Z,101579.16
2022-10-27T20:12:08.492Z,101614.88
2022-10-27T20:14:40.496Z,101617.56
2022-10-27T20:17:12.482Z,101617.50
2022-10-27T20:19:44.378Z,101553.94
2022-10-27T20:22:16.560Z,101601.34
2022-10-27T20:24:53.966Z,101612.16
2022-10-27T20:27:29.478Z,101614.81
2022-10-27T20:30:01.823Z,101580.88
2022-10-27T20:32:34.113Z,101601.41
2022-10-27T20:35:08.476Z,101593.38
2022-10-27T20:37:40.523Z,101610.41
2022-10-27T20:40:12.702Z,101599.72
2022-10-27T20:42:51.102Z,101572.84
2022-10-27T20:45:23.288Z,101614.81
2022-10-27T20:48:01.732Z,101609.31
2022-10-27T20:50:37.336Z,101623.66
2022-10-27T20:53:09.333Z,101550.28
2022-10-27T20:55:41.190Z,101603.06
2022-10-27T20:58:13.119Z,101618.25
2022-10-27T21:00:45.091Z,101611.16
2022-10-27T21:03:18.338Z,101591.47
2022-10-27T21:05:54.875Z,101603.91
2022-10-27T21:08:27.049Z,101580.66
2022-10-27T21:10:58.966Z,101594.97
2022-10-27T21:13:31.070Z,101577.84
2022-10-27T21:16:03.081Z,101576.97
2022-10-27T21:18:38.127Z,101592.19
2022-10-27T21:21:17.492Z,101597.47
2022-10-27T21:23:50.366Z,101551.06
2022-10-27T21:26:23.593Z,101577.84
2022-10-27T21:28:58.609Z,101547.44
2022-10-27T21:31:32.372Z,101581.41
2022-10-27T21:34:05.932Z,101581.38
2022-10-27T21:36:38.464Z,101579.63
2022-10-27T21:39:18.362Z,101551.75
2022-10-27T21:41:59.906Z,101581.34
2022-10-27T21:44:31.803Z,101576.88
2022-10-27T21:47:03.815Z,101573.31
2022-10-27T21:49:35.637Z,101576.84
2022-10-27T21:52:07.512Z,101556.19
2022-10-27T21:54:39.477Z,101576.84
2022-10-27T21:57:11.428Z,101575.94
2022-10-27T21:59:43.558Z,101548.19
2022-10-27T22:02:15.672Z,101565.97
2022-10-27T22:04:47.670Z,101570.56
2022-10-27T22:07:19.540Z,101553.50
2022-10-27T22:09:51.445Z,101579.44
2022-10-27T22:12:23.461Z,101574.06
2022-10-27T22:14:55.521Z,101571.34
2022-10-27T22:17:29.381Z,101574.84
2022-10-27T22:20:01.417Z,101566.75
2022-10-27T22:22:33.323Z,101576.63
2022-10-27T22:25:06.058Z,101573.00
2022-10-27T22:27:38.951Z,101568.59
2022-10-27T22:30:11.150Z,101571.22
2022-10-27T22:32:43.387Z,101580.09
2022-10-27T22:35:15.493Z,101551.53
2022-10-27T22:37:47.486Z,101538.09
2022-10-27T22:40:20.795Z,101528.31
2022-10-27T22:42:52.942Z,101505.03
2022-10-27T22:45:24.867Z,101511.28
2022-10-27T22:47:57.327Z,101527.41
2022-10-27T22:50:29.222Z,101496.13
2022-10-27T22:53:04.234Z,101551.50
2022-10-27T22:55:36.512Z,101503.19
2022-10-27T22:58:08.416Z,101505.81
2022-10-27T23:00:40.319Z,101531.59
2022-10-27T23:03:14.066Z,101524.44
2022-10-27T23:05:46.238Z,101519.94
2022-10-27T23:08:18.150Z,101528.00
2022-10-27T23:10:58.410Z,101543.19
2022-10-27T23:13:34.411Z,101534.19
2022-10-27T23:16:08.921Z,101527.91
2022-10-27T23:18:41.091Z,101534.19
2022-10-27T23:21:16.462Z,101518.94
2022-10-27T23:23:51.801Z,101542.13
2022-10-27T23:26:35.859Z,101536.75
2022-10-27T23:29:12.173Z,101544.75
2022-10-27T23:31:44.061Z,101538.50
2022-10-27T23:34:15.958Z,101531.34
2022-10-27T23:36:48.547Z,101529.47
2022-10-27T23:39:20.429Z,101535.72
2022-10-27T23:41:53.443Z,101498.13
2022-10-27T23:44:25.287Z,101532.09
2022-10-27T23:46:57.232Z,101539.16
2022-10-27T23:49:29.091Z,101527.56
2022-10-27T23:52:04.266Z,101531.91
2022-10-27T23:54:36.207Z,101503.09
2022-10-27T23:57:08.101Z,101548.66
2022-10-27T23:59:41.174Z,101545.06
