createdAt,value
2023-01-25T00:00:01.757Z,1.44
2023-01-25T00:02:28.822Z,1.31
2023-01-25T00:04:55.591Z,1.52
2023-01-25T00:07:23.706Z,1.36
2023-01-25T00:09:50.913Z,1.38
2023-01-25T00:12:17.685Z,1.34
2023-01-25T00:14:45.457Z,1.37
2023-01-25T00:17:12.159Z,1.30
2023-01-25T00:19:38.840Z,1.42
2023-01-25T00:22:05.527Z,1.43
2023-01-25T00:24:32.220Z,1.45
2023-01-25T00:26:58.873Z,1.37
2023-01-25T00:29:25.621Z,1.36
2023-01-25T00:32:02.688Z,1.47
2023-01-25T00:34:29.891Z,1.42
2023-01-25T00:37:12.992Z,1.45
2023-01-25T00:39:39.719Z,1.42
2023-01-25T00:42:10.868Z,1.36
2023-01-25T00:44:38.888Z,1.40
2023-01-25T00:47:05.870Z,1.33
2023-01-25T00:49:33.487Z,1.29
2023-01-25T00:52:00.896Z,1.40
2023-01-25T00:54:27.608Z,1.33
2023-01-25T00:56:56.447Z,1.35
2023-01-25T00:59:24.648Z,1.22
2023-01-25T01:01:52.390Z,1.27
2023-01-25T01:04:20.241Z,1.28
2023-01-25T01:06:47.020Z,1.27
2023-01-25T01:09:17.505Z,1.29
2023-01-25T01:11:44.533Z,1.29
2023-01-25T01:14:12.296Z,1.20
2023-01-25T01:16:39.251Z,1.34
2023-01-25T01:19:06.318Z,1.29
2023-01-25T01:21:33.026Z,1.24
2023-01-25T01:23:59.809Z,1.10
2023-01-25T01:26:26.422Z,1.20
2023-01-25T01:28:53.164Z,1.07
2023-01-25T01:31:23.015Z,1.11
2023-01-25T01:33:53.959Z,1.20
2023-01-25T01:36:26.024Z,1.33
2023-01-25T01:38:53.034Z,1.14
2023-01-25T01:41:20.124Z,1.13
2023-01-25T01:43:46.819Z,1.14
2023-01-25T01:46:31.942Z,1.09
2023-01-25T01:49:03.272Z,1.20
2023-01-25T01:51:51.376Z,1.15
2023-01-25T01:54:25.925Z,1.07
2023-01-25T01:57:16.490Z,1.07
2023-01-25T02:00:00.883Z,1.04
2023-01-25T02:02:27.690Z,1.06
2023-01-25T02:04:59.622Z,1.08
2023-01-25T02:07:38.294Z,1.22
2023-01-25T02:10:09.199Z,1.11
2023-01-25T02:12:37.148Z,1.06
2023-01-25T02:15:05.117Z,1.08
2023-01-25T02:17:37.762Z,1.17
2023-01-25T02:20:18.100Z,1.20
2023-01-25T02:23:15.746Z,1.15
2023-01-25T02:25:43.103Z,1.26
2023-01-25T02:28:16.560Z,1.19
2023-01-25T02:30:44.168Z,1.10
2023-01-25T02:33:11.263Z,0.98
2023-01-25T02:35:40.653Z,0.92
2023-01-25T02:38:08.364Z,0.98
2023-01-25T02:40:43.931Z,0.87
2023-01-25T02:43:10.570Z,0.87
2023-01-25T02:45:37.259Z,0.91
2023-01-25T02:48:04.267Z,0.88
2023-01-25T02:50:30.968Z,0.87
2023-01-25T02:52:57.620Z,0.96
2023-01-25T02:55:24.300Z,0.86
2023-01-25T02:57:51.030Z,0.93
2023-01-25T03:00:18.058Z,0.93
2023-01-25T03:02:44.778Z,1.00
2023-01-25T03:05:11.440Z,0.91
2023-01-25T03:07:38.117Z,0.87
2023-01-25T03:10:05.140Z,0.93
2023-01-25T03:12:31.898Z,0.88
2023-01-25T03:14:58.546Z,0.85
2023-01-25T03:17:25.258Z,0.87
2023-01-25T03:19:53.953Z,0.86
2023-01-25T03:22:20.678Z,0.88
2023-01-25T03:24:47.376Z,0.91
2023-01-25T03:27:14.422Z,0.91
2023-01-25T03:29:41.769Z,1.05
2023-01-25T03:32:08.945Z,0.92
2023-01-25T03:34:36.263Z,0.93
2023-01-25T03:37:03.815Z,0.86
2023-01-25T03:39:30.525Z,0.92
2023-01-25T03:41:57.268Z,0.93
2023-01-25T03:44:24.010Z,0.96
2023-01-25T03:46:50.706Z,0.93
2023-01-25T03:49:19.240Z,1.00
2023-01-25T03:51:45.911Z,1.16
2023-01-25T03:54:12.686Z,0.97
2023-01-25T03:56:39.362Z,0.88
2023-01-25T03:59:06.211Z,0.75
2023-01-25T04:01:33.325Z,0.87
2023-01-25T04:04:00.059Z,0.85
2023-01-25T04:06:26.730Z,0.82
2023-01-25T04:08:53.404Z,0.89
2023-01-25T04:11:20.101Z,0.79
2023-01-25T04:13:46.867Z,0.73
2023-01-25T04:16:13.829Z,0.75
2023-01-25T04:18:40.898Z,0.80
2023-01-25T04:21:07.565Z,0.73
2023-01-25T04:23:34.410Z,0.75
2023-01-25T04:26:05.225Z,0.69
2023-01-25T04:28:33.137Z,0.68
2023-01-25T04:30:59.966Z,0.73
2023-01-25T04:33:27.054Z,0.70
2023-01-25T04:35:53.723Z,0.73
2023-01-25T04:38:20.878Z,0.66
2023-01-25T04:40:47.740Z,0.61
2023-01-25T04:43:16.283Z,0.79
2023-01-25T04:45:43.250Z,0.80
2023-01-25T04:48:12.302Z,0.64
2023-01-25T04:50:43.724Z,0.57
2023-01-25T04:53:12.271Z,0.88
2023-01-25T04:55:39.041Z,0.75
2023-01-25T04:58:05.742Z,0.79
2023-01-25T05:00:32.747Z,0.58
2023-01-25T05:02:59.539Z,0.63
2023-01-25T05:05:26.264Z,0.67
2023-01-25T05:07:53.028Z,0.55
2023-01-25T05:10:19.825Z,0.50
2023-01-25T05:12:46.545Z,0.64
2023-01-25T05:15:13.751Z,0.64
2023-01-25T05:17:40.544Z,0.56
2023-01-25T05:20:08.064Z,0.62
2023-01-25T05:22:34.756Z,0.59
2023-01-25T05:25:02.905Z,0.61
2023-01-25T05:27:29.650Z,0.61
2023-01-25T05:29:57.305Z,0.59
2023-01-25T05:32:24.814Z,0.57
2023-01-25T05:34:52.201Z,0.59
2023-01-25T05:37:21.156Z,0.61
2023-01-25T05:39:48.086Z,0.66
2023-01-25T05:42:17.815Z,0.62
2023-01-25T05:44:47.394Z,0.64
2023-01-25T05:47:17.299Z,0.65
2023-01-25T05:49:44.207Z,0.76
2023-01-25T05:52:15.453Z,0.62
2023-01-25T05:54:42.078Z,0.62
2023-01-25T05:57:08.760Z,0.50
2023-01-25T05:59:35.409Z,0.56
2023-01-25T06:02:02.113Z,0.55
2023-01-25T06:04:28.889Z,0.52
2023-01-25T06:06:55.660Z,0.47
2023-01-25T06:09:23.469Z,0.46
2023-01-25T06:11:50.273Z,0.48
2023-01-25T06:14:17.354Z,0.40
2023-01-25T06:16:43.950Z,0.40
2023-01-25T06:19:13.873Z,0.40
2023-01-25T06:21:40.661Z,0.45
2023-01-25T06:24:07.792Z,0.43
2023-01-25T06:26:34.557Z,0.42
2023-01-25T06:29:01.211Z,0.42
2023-01-25T06:31:27.992Z,0.41
2023-01-25T06:33:54.843Z,0.47
2023-01-25T06:36:22.749Z,0.46
2023-01-25T06:38:51.025Z,0.50
2023-01-25T06:41:18.989Z,0.45
2023-01-25T06:43:45.929Z,0.50
2023-01-25T06:46:12.875Z,0.47
2023-01-25T06:48:41.780Z,0.44
2023-01-25T06:51:11.200Z,0.40
2023-01-25T06:53:42.132Z,0.39
2023-01-25T06:56:21.626Z,0.36
2023-01-25T06:58:49.400Z,0.35
2023-01-25T07:01:21.415Z,0.31
2023-01-25T07:03:53.200Z,0.32
2023-01-25T07:06:20.310Z,0.35
2023-01-25T07:08:47.345Z,0.23
2023-01-25T07:11:14.879Z,0.24
2023-01-25T07:13:45.752Z,0.26
2023-01-25T07:16:18.134Z,0.21
2023-01-25T07:18:44.978Z,0.17
2023-01-25T07:21:21.228Z,0.29
2023-01-25T07:23:49.383Z,0.22
2023-01-25T07:26:24.708Z,0.24
2023-01-25T07:28:52.652Z,0.17
2023-01-25T07:31:20.544Z,0.17
2023-01-25T07:33:56.251Z,0.13
2023-01-25T07:36:23.694Z,0.18
2023-01-25T07:38:54.603Z,0.20
2023-01-25T07:41:21.883Z,0.21
2023-01-25T07:43:48.860Z,0.18
2023-01-25T07:46:16.768Z,0.14
2023-01-25T07:48:48.886Z,0.06
2023-01-25T07:51:23.195Z,0.18
2023-01-25T07:53:52.234Z,0.06
2023-01-25T07:56:22.221Z,0.11
2023-01-25T07:58:49.165Z,0.14
2023-01-25T08:01:18.411Z,0.14
2023-01-25T08:03:49.846Z,0.11
2023-01-25T08:06:17.466Z,0.06
2023-01-25T08:08:47.400Z,0.10
2023-01-25T08:11:21.709Z,0.05
2023-01-25T08:13:49.948Z,0.08
2023-01-25T08:16:18.695Z,0.12
2023-01-25T08:18:54.302Z,0.04
2023-01-25T08:21:21.770Z,-0.14
2023-01-25T08:23:48.640Z,-0.01
2023-01-25T08:26:17.119Z,0.02
2023-01-25T08:28:44.404Z,0.03
2023-01-25T08:31:16.632Z,0.07
2023-01-25T08:33:44.440Z,0.06
2023-01-25T08:36:11.143Z,0.15
2023-01-25T08:38:37.845Z,0.09
2023-01-25T08:41:09.416Z,0.03
2023-01-25T08:43:36.509Z,-0.09
2023-01-25T08:46:03.298Z,-0.01
2023-01-25T08:48:29.990Z,-0.10
2023-01-25T08:50:56.821Z,-0.05
2023-01-25T08:53:23.835Z,0.02
2023-01-25T08:55:51.064Z,-0.09
2023-01-25T08:58:22.000Z,0.02
2023-01-25T09:00:49.351Z,0.05
2023-01-25T09:03:18.093Z,0.05
2023-01-25T09:05:45.072Z,0.07
2023-01-25T09:08:11.814Z,0.16
2023-01-25T09:10:38.570Z,0.11
2023-01-25T09:13:07.658Z,0.09
2023-01-25T09:15:35.311Z,0.09
2023-01-25T09:18:01.943Z,0.05
2023-01-25T09:20:30.550Z,0.04
2023-01-25T09:22:59.857Z,0.03
2023-01-25T09:25:26.571Z,0.04
2023-01-25T09:27:53.206Z,0.12
2023-01-25T09:30:20.000Z,0.11
2023-01-25T09:32:50.676Z,0.19
2023-01-25T09:35:17.641Z,0.11
2023-01-25T09:37:44.383Z,0.10
2023-01-25T09:40:28.865Z,0.10
2023-01-25T09:43:24.784Z,0.09
2023-01-25T09:45:51.402Z,0.02
2023-01-25T09:48:38.279Z,0.09
2023-01-25T09:51:17.091Z,0.04
2023-01-25T09:53:51.152Z,0.03
2023-01-25T09:56:26.696Z,0.02
2023-01-25T09:59:04.756Z,0.01
2023-01-25T10:01:39.075Z,-0.06
2023-01-25T10:04:14.826Z,0.00
2023-01-25T10:06:55.169Z,0.00
2023-01-25T10:09:37.560Z,0.02
2023-01-25T10:12:23.603Z,0.01
2023-01-25T10:14:50.906Z,-0.05
2023-01-25T10:17:35.513Z,-0.13
2023-01-25T10:20:24.412Z,-0.03
2023-01-25T10:23:11.206Z,-0.04
2023-01-25T10:25:46.573Z,-0.09
2023-01-25T10:28:57.454Z,-0.12
2023-01-25T10:31:53.387Z,-0.10
2023-01-25T10:34:35.452Z,-0.19
2023-01-25T10:37:19.973Z,-0.14
2023-01-25T10:40:14.897Z,-0.20
2023-01-25T10:42:48.323Z,-0.14
2023-01-25T10:45:16.271Z,-0.03
2023-01-25T10:47:49.844Z,-0.10
2023-01-25T10:50:47.276Z,-0.12
2023-01-25T10:53:39.613Z,-0.05
2023-01-25T10:56:09.356Z,0.01
2023-01-25T10:58:38.626Z,-0.12
2023-01-25T11:01:07.663Z,-0.04
2023-01-25T11:03:40.723Z,-0.21
2023-01-25T11:06:09.042Z,-0.23
2023-01-25T11:08:38.257Z,-0.23
2023-01-25T11:11:21.116Z,-0.18
2023-01-25T11:13:47.988Z,-0.23
2023-01-25T11:16:29.716Z,-0.24
2023-01-25T11:18:57.535Z,-0.12
2023-01-25T11:21:27.197Z,-0.19
2023-01-25T11:24:09.416Z,-0.16
2023-01-25T11:26:38.806Z,-0.18
2023-01-25T11:29:22.620Z,-0.02
2023-01-25T11:31:54.514Z,0.00
2023-01-25T11:34:26.639Z,-0.10
2023-01-25T11:37:35.100Z,-0.03
2023-01-25T11:40:13.022Z,-0.03
2023-01-25T11:43:17.440Z,0.01
2023-01-25T11:46:06.615Z,-0.01
2023-01-25T11:48:58.976Z,0.03
2023-01-25T11:51:35.898Z,0.02
2023-01-25T11:54:28.256Z,-0.03
2023-01-25T11:57:07.207Z,-0.05
2023-01-25T11:59:50.150Z,-0.08
2023-01-25T12:02:36.334Z,-0.02
2023-01-25T12:05:33.862Z,-0.02
2023-01-25T12:08:32.973Z,-0.22
2023-01-25T12:11:11.786Z,-0.17
2023-01-25T12:13:52.837Z,-0.10
2023-01-25T12:16:42.207Z,-0.11
2023-01-25T12:19:37.788Z,-0.06
2023-01-25T12:22:28.622Z,-0.04
2023-01-25T12:25:02.225Z,-0.02
2023-01-25T12:27:47.806Z,-0.09
2023-01-25T12:30:38.838Z,0.03
2023-01-25T12:33:15.881Z,0.02
2023-01-25T12:35:54.843Z,-0.03
2023-01-25T12:38:49.027Z,0.04
2023-01-25T12:41:38.732Z,0.02
2023-01-25T12:44:20.972Z,0.06
2023-01-25T12:47:03.051Z,0.03
2023-01-25T12:50:09.118Z,0.05
2023-01-25T12:52:51.878Z,0.08
2023-01-25T12:55:18.963Z,0.10
2023-01-25T12:58:14.819Z,0.14
2023-01-25T13:00:57.631Z,0.18
2023-01-25T13:03:55.199Z,0.05
2023-01-25T13:06:32.645Z,0.08
2023-01-25T13:09:25.210Z,0.11
2023-01-25T13:11:52.235Z,0.13
2023-01-25T13:14:28.350Z,0.09
2023-01-25T13:17:10.637Z,0.10
2023-01-25T13:19:37.709Z,0.03
2023-01-25T13:22:04.943Z,-0.01
2023-01-25T13:24:33.204Z,-0.03
2023-01-25T13:27:36.694Z,0.08
2023-01-25T13:30:29.561Z,-0.03
2023-01-25T13:32:58.317Z,0.05
2023-01-25T13:35:26.703Z,0.02
2023-01-25T13:38:25.248Z,-0.02
2023-01-25T13:41:11.989Z,-0.06
2023-01-25T13:43:40.484Z,-0.11
2023-01-25T13:46:11.288Z,-0.04
2023-01-25T13:48:46.809Z,-0.11
2023-01-25T13:51:16.881Z,-0.15
2023-01-25T13:53:55.441Z,-0.07
2023-01-25T13:56:28.295Z,-0.11
2023-01-25T13:58:54.975Z,-0.14
2023-01-25T14:01:23.807Z,-0.10
2023-01-25T14:03:55.725Z,-0.21
2023-01-25T14:06:25.536Z,-0.12
2023-01-25T14:08:54.388Z,-0.09
2023-01-25T14:11:23.802Z,0.00
2023-01-25T14:14:12.890Z,-0.01
2023-01-25T14:16:40.137Z,0.06
2023-01-25T14:19:22.521Z,0.09
2023-01-25T14:21:49.624Z,0.02
2023-01-25T14:24:19.553Z,-0.05
2023-01-25T14:26:47.491Z,0.01
2023-01-25T14:29:35.669Z,0.03
2023-01-25T14:32:03.339Z,-0.07
2023-01-25T14:34:30.093Z,-0.16
2023-01-25T14:37:14.314Z,-0.19
2023-01-25T14:39:41.039Z,-0.22
2023-01-25T14:42:08.255Z,-0.18
2023-01-25T14:44:35.122Z,-0.22
2023-01-25T14:47:23.326Z,-0.25
2023-01-25T14:49:50.296Z,-0.21
2023-01-25T14:52:19.511Z,-0.16
2023-01-25T14:54:54.837Z,-0.19
2023-01-25T14:57:29.563Z,-0.13
2023-01-25T14:59:57.213Z,-0.18
2023-01-25T15:02:30.507Z,-0.16
2023-01-25T15:05:15.603Z,-0.21
2023-01-25T15:07:46.340Z,-0.18
2023-01-25T15:10:28.414Z,-0.17
2023-01-25T15:13:17.870Z,-0.23
2023-01-25T15:15:59.157Z,-0.30
2023-01-25T15:18:51.822Z,-0.20
2023-01-25T15:21:24.022Z,-0.17
2023-01-25T15:23:51.801Z,-0.15
2023-01-25T15:26:26.864Z,-0.16
2023-01-25T15:28:56.218Z,-0.19
2023-01-25T15:31:34.314Z,-0.16
2023-01-25T15:34:01.860Z,-0.16
2023-01-25T15:36:30.478Z,-0.18
2023-01-25T15:38:57.312Z,-0.28
2023-01-25T15:41:24.343Z,-0.23
2023-01-25T15:43:51.390Z,-0.20
2023-01-25T15:46:22.616Z,-0.14
2023-01-25T15:48:50.808Z,-0.23
2023-01-25T15:51:18.419Z,-0.19
2023-01-25T15:53:45.442Z,-0.16
2023-01-25T15:56:30.873Z,-0.15
2023-01-25T15:59:00.465Z,-0.08
2023-01-25T16:01:29.671Z,-0.15
2023-01-25T16:03:58.587Z,-0.08
2023-01-25T16:06:33.513Z,-0.11
2023-01-25T16:09:01.797Z,-0.05
2023-01-25T16:11:28.546Z,-0.13
2023-01-25T16:13:55.244Z,-0.21
2023-01-25T16:16:23.794Z,-0.15
2023-01-25T16:18:50.775Z,-0.20
2023-01-25T16:21:17.507Z,-0.15
2023-01-25T16:23:44.265Z,-0.14
2023-01-25T16:26:29.522Z,-0.13
2023-01-25T16:28:56.622Z,-0.25
2023-01-25T16:31:32.343Z,-0.21
2023-01-25T16:34:01.233Z,-0.18
2023-01-25T16:36:28.969Z,-0.16
2023-01-25T16:38:55.730Z,-0.23
2023-01-25T16:41:22.460Z,-0.30
2023-01-25T16:43:49.750Z,-0.24
2023-01-25T16:46:17.985Z,-0.28
2023-01-25T16:48:46.398Z,-0.17
2023-01-25T16:51:24.649Z,-0.21
2023-01-25T16:53:55.419Z,-0.20
2023-01-25T16:56:30.198Z,-0.13
2023-01-25T16:59:02.331Z,-0.19
2023-01-25T17:01:29.132Z,-0.30
2023-01-25T17:03:56.176Z,-0.39
2023-01-25T17:06:28.651Z,-0.35
2023-01-25T17:09:09.440Z,-0.34
2023-01-25T17:11:39.986Z,-0.34
2023-01-25T17:14:07.202Z,-0.33
2023-01-25T17:16:34.532Z,-0.33
2023-01-25T17:19:04.479Z,-0.29
2023-01-25T17:21:32.235Z,-0.38
2023-01-25T17:24:00.565Z,-0.32
2023-01-25T17:26:29.114Z,-0.30
2023-01-25T17:28:57.717Z,-0.27
2023-01-25T17:31:27.525Z,-0.25
2023-01-25T17:33:55.466Z,-0.29
2023-01-25T17:36:22.737Z,-0.31
2023-01-25T17:38:49.776Z,-0.29
2023-01-25T17:41:17.397Z,-0.31
2023-01-25T17:43:44.271Z,-0.22
2023-01-25T17:46:18.097Z,-0.28
2023-01-25T17:48:45.391Z,-0.28
2023-01-25T17:51:12.078Z,-0.26
2023-01-25T17:53:38.946Z,-0.37
2023-01-25T17:56:07.190Z,-0.37
2023-01-25T17:58:38.127Z,-0.34
2023-01-25T18:01:19.990Z,-0.31
2023-01-25T18:03:48.278Z,-0.19
2023-01-25T18:06:18.077Z,-0.23
2023-01-25T18:08:47.948Z,-0.41
2023-01-25T18:11:19.844Z,-0.35
2023-01-25T18:13:49.463Z,-0.30
2023-01-25T18:16:18.765Z,-0.43
2023-01-25T18:18:46.128Z,-0.39
2023-01-25T18:21:24.269Z,-0.46
2023-01-25T18:23:53.902Z,-0.40
2023-01-25T18:26:26.232Z,-0.37
2023-01-25T18:28:57.997Z,-0.14
2023-01-25T18:31:24.888Z,-0.23
2023-01-25T18:33:51.609Z,-0.19
2023-01-25T18:36:18.767Z,-0.22
2023-01-25T18:38:45.575Z,-0.17
2023-01-25T18:41:12.688Z,-0.21
2023-01-25T18:43:39.436Z,-0.17
2023-01-25T18:46:06.452Z,-0.19
2023-01-25T18:48:36.527Z,-0.20
2023-01-25T18:51:09.063Z,-0.18
2023-01-25T18:53:38.035Z,-0.17
2023-01-25T18:56:12.406Z,-0.33
2023-01-25T18:58:39.343Z,-0.43
2023-01-25T19:01:12.361Z,-0.31
2023-01-25T19:03:39.171Z,-0.35
2023-01-25T19:06:06.231Z,-0.29
2023-01-25T19:08:33.670Z,-0.27
2023-01-25T19:11:02.298Z,-0.28
2023-01-25T19:13:32.220Z,-0.27
2023-01-25T19:16:00.883Z,-0.31
2023-01-25T19:18:35.455Z,-0.43
2023-01-25T19:21:06.351Z,-0.32
2023-01-25T19:23:35.315Z,-0.41
2023-01-25T19:26:02.005Z,-0.29
2023-01-25T19:28:29.254Z,-0.40
2023-01-25T19:30:56.726Z,-0.34
2023-01-25T19:33:23.739Z,-0.52
2023-01-25T19:35:59.937Z,-0.29
2023-01-25T19:38:26.825Z,-0.36
2023-01-25T19:40:53.564Z,-0.43
2023-01-25T19:43:20.243Z,-0.46
2023-01-25T19:45:46.930Z,-0.43
2023-01-25T19:48:13.565Z,-0.55
2023-01-25T19:50:40.355Z,-0.41
2023-01-25T19:53:07.087Z,-0.41
2023-01-25T19:55:33.895Z,-0.41
2023-01-25T19:58:00.565Z,-0.43
2023-01-25T20:00:27.571Z,-0.40
2023-01-25T20:02:57.380Z,-0.39
2023-01-25T20:05:28.230Z,-0.45
2023-01-25T20:07:55.502Z,-0.39
2023-01-25T20:10:22.296Z,-0.43
2023-01-25T20:12:48.958Z,-0.28
2023-01-25T20:15:15.921Z,-0.38
2023-01-25T20:17:43.551Z,-0.43
2023-01-25T20:20:10.989Z,-0.49
2023-01-25T20:22:37.815Z,-0.47
2023-01-25T20:25:04.894Z,-0.39
2023-01-25T20:27:31.519Z,-0.37
2023-01-25T20:29:58.344Z,-0.40
2023-01-25T20:32:32.832Z,-0.47
2023-01-25T20:35:03.383Z,-0.44
2023-01-25T20:37:30.186Z,-0.38
2023-01-25T20:39:56.946Z,-0.47
2023-01-25T20:42:23.726Z,-0.39
2023-01-25T20:44:50.429Z,-0.39
2023-01-25T20:47:17.064Z,-0.45
2023-01-25T20:49:43.723Z,-0.42
2023-01-25T20:52:13.712Z,-0.44
2023-01-25T20:54:41.657Z,-0.30
2023-01-25T20:57:08.880Z,-0.50
2023-01-25T20:59:35.520Z,-0.33
2023-01-25T21:02:02.371Z,-0.39
2023-01-25T21:04:29.036Z,-0.46
2023-01-25T21:06:55.720Z,-0.39
2023-01-25T21:09:23.337Z,-0.41
2023-01-25T21:11:50.080Z,-0.32
2023-01-25T21:14:16.865Z,-0.43
2023-01-25T21:16:43.537Z,-0.30
2023-01-25T21:19:10.575Z,-0.24
2023-01-25T21:21:38.568Z,-0.22
2023-01-25T21:24:05.977Z,-0.32
2023-01-25T21:26:34.277Z,-0.23
2023-01-25T21:29:02.387Z,-0.29
2023-01-25T21:31:33.701Z,-0.18
2023-01-25T21:34:01.308Z,-0.36
2023-01-25T21:36:28.482Z,-0.30
2023-01-25T21:38:55.477Z,-0.28
2023-01-25T21:41:29.086Z,-0.25
2023-01-25T21:44:16.238Z,-0.26
2023-01-25T21:46:49.264Z,-0.28
2023-01-25T21:49:37.420Z,-0.11
2023-01-25T21:52:04.310Z,-0.20
2023-01-25T21:54:37.077Z,-0.23
2023-01-25T21:57:09.277Z,-0.16
2023-01-25T21:59:36.591Z,-0.20
2023-01-25T22:02:05.116Z,-0.03
2023-01-25T22:04:36.120Z,-0.15
2023-01-25T22:07:04.393Z,-0.10
2023-01-25T22:09:31.474Z,-0.05
2023-01-25T22:11:58.387Z,-0.19
2023-01-25T22:14:25.415Z,-0.15
2023-01-25T22:16:52.411Z,-0.21
2023-01-25T22:19:19.483Z,-0.07
2023-01-25T22:21:46.274Z,-0.14
2023-01-25T22:24:13.388Z,-0.13
2023-01-25T22:26:46.388Z,0.04
2023-01-25T22:29:13.981Z,0.05
2023-01-25T22:31:41.441Z,-0.09
2023-01-25T22:34:08.250Z,-0.18
2023-01-25T22:36:35.281Z,-0.08
2023-01-25T22:39:02.065Z,-0.11
2023-01-25T22:41:31.008Z,-0.15
2023-01-25T22:43:58.422Z,-0.02
2023-01-25T22:46:27.690Z,-0.05
2023-01-25T22:48:54.682Z,-0.06
2023-01-25T22:51:25.428Z,0.11
2023-01-25T22:53:53.442Z,-0.01
2023-01-25T22:56:23.067Z,-0.06
2023-01-25T22:58:50.680Z,0.02
2023-01-25T23:01:25.413Z,-0.09
2023-01-25T23:03:52.942Z,-0.13
2023-01-25T23:06:25.519Z,0.03
2023-01-25T23:08:55.284Z,-0.03
2023-01-25T23:11:24.243Z,-0.16
2023-01-25T23:14:11.438Z,-0.06
2023-01-25T23:16:38.104Z,0.04
2023-01-25T23:19:05.496Z,0.06
2023-01-25T23:21:32.699Z,0.05
2023-01-25T23:24:00.969Z,0.00
2023-01-25T23:26:29.776Z,-0.04
2023-01-25T23:28:57.561Z,0.17
2023-01-25T23:31:26.116Z,-0.09
2023-01-25T23:33:59.435Z,0.05
2023-01-25T23:36:28.668Z,-0.11
2023-01-25T23:38:56.451Z,0.00
2023-01-25T23:41:26.232Z,0.14
2023-01-25T23:43:53.396Z,0.00
2023-01-25T23:46:20.143Z,0.07
2023-01-25T23:48:46.953Z,0.07
2023-01-25T23:51:15.621Z,0.09
2023-01-25T23:53:43.166Z,0.11
2023-01-25T23:56:19.002Z,0.09
2023-01-25T23:58:46.363Z,0.07
