createdAt,value
2022-09-04T00:03:18.220Z,8.25
2022-09-04T00:08:37.448Z,8.98
2022-09-04T00:13:58.999Z,8.18
2022-09-04T00:19:09.613Z,7.55
2022-09-04T00:24:17.490Z,7.80
2022-09-04T00:29:21.758Z,8.63
2022-09-04T00:34:56.140Z,7.57
2022-09-04T00:40:03.502Z,7.80
2022-09-04T00:45:28.606Z,7.85
2022-09-04T00:50:52.261Z,9.18
2022-09-04T00:56:23.117Z,8.40
2022-09-04T01:01:28.095Z,9.48
2022-09-04T01:06:51.757Z,8.82
2022-09-04T01:12:12.753Z,10.68
2022-09-04T01:17:27.473Z,11.32
2022-09-04T01:22:32.744Z,10.60
2022-09-04T01:27:59.683Z,8.75
2022-09-04T01:33:24.934Z,8.73
2022-09-04T01:38:45.843Z,9.73
2022-09-04T01:43:49.029Z,9.48
2022-09-04T01:49:03.972Z,9.13
2022-09-04T01:54:24.014Z,9.50
2022-09-04T02:00:09.308Z,9.25
2022-09-04T02:05:14.636Z,9.45
2022-09-04T02:10:56.117Z,10.27
2022-09-04T02:16:00.987Z,11.02
2022-09-04T02:21:27.931Z,11.88
2022-09-04T02:26:37.153Z,11.70
2022-09-04T02:31:42.185Z,12.25
2022-09-04T02:36:53.221Z,9.85
2022-09-04T02:42:18.740Z,11.32
2022-09-04T02:47:46.274Z,12.35
2022-09-04T02:53:01.151Z,11.68
2022-09-04T02:58:24.851Z,12.38
2022-09-04T03:03:56.495Z,10.93
2022-09-04T03:09:06.877Z,11.95
2022-09-04T03:14:43.143Z,11.48
2022-09-04T03:19:59.493Z,10.82
2022-09-04T03:25:20.539Z,12.18
2022-09-04T03:30:23.313Z,12.18
2022-09-04T03:35:38.384Z,12.30
2022-09-04T03:40:46.213Z,11.15
2022-09-04T03:46:10.545Z,12.48
2022-09-04T03:51:27.241Z,11.73
2022-09-04T03:56:47.470Z,11.27
2022-09-04T04:02:10.739Z,11.55
2022-09-04T04:07:24.311Z,11.68
2022-09-04T04:12:49.818Z,12.30
2022-09-04T04:18:15.355Z,12.25
2022-09-04T04:23:18.270Z,12.68
2022-09-04T04:28:47.944Z,12.85
2022-09-04T04:34:19.173Z,13.13
2022-09-04T04:39:44.605Z,13.27
2022-09-04T04:45:26.507Z,12.93
2022-09-04T04:50:50.737Z,13.07
2022-09-04T04:56:19.346Z,14.27
2022-09-04T05:01:33.680Z,14.35
2022-09-04T05:06:41.925Z,14.93
2022-09-04T05:11:54.420Z,13.98
2022-09-04T05:17:46.692Z,15.45
2022-09-04T05:23:01.963Z,15.68
2022-09-04T05:28:21.899Z,14.80
2022-09-04T05:33:49.370Z,14.57
2022-09-04T05:39:10.651Z,13.25
2022-09-04T05:44:22.151Z,9.13
2022-09-04T05:49:54.133Z,6.35
2022-09-04T05:55:14.793Z,6.32
2022-09-04T06:00:20.884Z,5.30
2022-09-04T06:06:08.818Z,5.35
2022-09-04T06:11:50.688Z,6.00
2022-09-04T06:17:22.323Z,6.63
2022-09-04T06:22:53.870Z,6.30
2022-09-04T06:28:06.782Z,5.50
2022-09-04T06:33:30.112Z,5.35
2022-09-04T06:39:23.364Z,5.75
2022-09-04T06:45:02.953Z,5.57
2022-09-04T06:50:31.837Z,4.93
2022-09-04T06:55:57.817Z,4.95
2022-09-04T07:01:37.656Z,5.35
2022-09-04T07:06:51.810Z,5.60
2022-09-04T07:12:27.377Z,5.72
2022-09-04T07:18:13.522Z,5.70
2022-09-04T07:23:26.898Z,5.05
2022-09-04T07:29:25.761Z,5.15
2022-09-04T07:34:46.881Z,5.25
2022-09-04T07:40:08.504Z,5.10
2022-09-04T07:45:34.028Z,4.57
2022-09-04T07:50:39.886Z,4.30
2022-09-04T07:55:45.418Z,5.40
2022-09-04T08:00:58.593Z,3.70
2022-09-04T08:06:15.716Z,3.90
2022-09-04T08:11:26.376Z,3.83
2022-09-04T08:16:41.603Z,3.70
2022-09-04T08:21:44.649Z,3.58
2022-09-04T08:27:10.328Z,3.75
2022-09-04T08:32:40.037Z,3.33
2022-09-04T08:37:56.777Z,3.78
2022-09-04T08:43:11.722Z,3.58
2022-09-04T08:48:39.095Z,3.07
2022-09-04T08:53:59.314Z,3.33
2022-09-04T08:59:26.729Z,3.13
2022-09-04T09:04:49.782Z,3.63
2022-09-04T09:10:26.585Z,2.72
2022-09-04T09:15:52.650Z,2.20
2022-09-04T09:21:09.464Z,2.75
2022-09-04T09:26:24.659Z,2.63
2022-09-04T09:37:11.923Z,3.20
2022-09-04T09:42:43.258Z,2.50
2022-09-04T09:48:11.649Z,2.63
2022-09-04T09:53:23.581Z,2.70
2022-09-04T09:58:47.593Z,2.55
2022-09-04T10:04:01.787Z,3.90
2022-09-04T10:09:26.746Z,4.88
2022-09-04T10:14:53.506Z,1.80
2022-09-04T10:20:25.643Z,2.15
2022-09-04T10:25:33.565Z,2.45
2022-09-04T10:31:00.569Z,2.55
2022-09-04T10:36:21.547Z,2.10
2022-09-04T10:42:02.413Z,1.88
2022-09-04T10:47:23.045Z,2.00
2022-09-04T10:52:49.104Z,2.58
2022-09-04T10:58:23.331Z,1.90
2022-09-04T11:03:54.172Z,2.00
2022-09-04T11:09:11.112Z,1.58
2022-09-04T11:14:24.716Z,1.70
2022-09-04T11:19:32.710Z,1.80
2022-09-04T11:25:03.055Z,1.80
2022-09-04T11:30:41.042Z,1.67
2022-09-04T11:41:31.164Z,2.13
2022-09-04T11:47:07.298Z,1.38
2022-09-04T11:52:23.440Z,1.65
2022-09-04T11:58:08.461Z,2.00
2022-09-04T12:03:51.449Z,1.95
2022-09-04T12:09:28.844Z,1.55
2022-09-04T12:15:08.631Z,1.42
2022-09-04T12:20:29.950Z,2.05
2022-09-04T12:25:41.575Z,1.85
2022-09-04T12:30:53.317Z,1.30
2022-09-04T12:36:07.386Z,1.00
2022-09-04T12:41:39.136Z,1.63
2022-09-04T12:46:50.098Z,1.40
2022-09-04T12:52:12.990Z,1.20
2022-09-04T12:57:29.540Z,1.40
2022-09-04T13:02:49.363Z,1.02
2022-09-04T13:08:17.142Z,1.20
2022-09-04T13:13:45.074Z,1.60
2022-09-04T13:19:19.742Z,1.20
2022-09-04T13:24:57.563Z,1.58
2022-09-04T13:30:13.891Z,1.50
2022-09-04T13:35:41.247Z,1.30
2022-09-04T13:41:18.163Z,1.60
2022-09-04T13:46:37.936Z,1.58
2022-09-04T13:51:45.007Z,1.25
2022-09-04T13:57:08.042Z,1.48
2022-09-04T14:02:14.461Z,1.60
2022-09-04T14:07:28.194Z,1.25
2022-09-04T14:12:36.140Z,1.10
2022-09-04T14:18:14.482Z,1.33
2022-09-04T14:23:53.032Z,1.52
2022-09-04T14:29:17.999Z,1.08
2022-09-04T14:34:28.438Z,1.25
2022-09-04T14:39:43.995Z,1.13
2022-09-04T14:45:27.643Z,1.15
2022-09-04T14:50:33.906Z,0.83
2022-09-04T14:56:02.896Z,1.02
2022-09-04T15:01:17.762Z,0.98
2022-09-04T15:06:31.371Z,1.05
2022-09-04T15:11:36.183Z,1.20
2022-09-04T15:16:45.596Z,1.17
2022-09-04T15:21:52.835Z,1.08
2022-09-04T15:26:57.446Z,1.30
2022-09-04T15:32:14.103Z,1.02
2022-09-04T15:37:28.403Z,1.10
2022-09-04T15:42:39.780Z,1.20
2022-09-04T15:48:30.007Z,1.05
2022-09-04T15:53:37.361Z,1.00
2022-09-04T15:59:24.237Z,1.40
2022-09-04T16:04:50.046Z,1.33
2022-09-04T16:10:02.289Z,1.17
2022-09-04T16:15:16.164Z,1.33
2022-09-04T16:20:20.831Z,1.08
2022-09-04T16:25:39.580Z,1.15
2022-09-04T16:30:46.638Z,1.40
2022-09-04T16:35:50.860Z,1.10
2022-09-04T16:41:01.310Z,1.65
2022-09-04T16:46:15.181Z,1.30
2022-09-04T16:51:41.462Z,1.50
2022-09-04T16:56:52.536Z,1.20
2022-09-04T17:02:22.480Z,1.17
2022-09-04T17:07:37.479Z,1.05
2022-09-04T17:12:50.330Z,1.15
2022-09-04T17:17:54.183Z,1.23
2022-09-04T17:29:03.906Z,1.45
2022-09-04T17:29:16.889Z,0.93
2022-09-04T17:40:37.771Z,1.00
2022-09-04T17:40:38.518Z,1.05
2022-09-04T17:45:50.224Z,1.30
2022-09-04T17:50:55.954Z,1.20
2022-09-04T17:56:12.533Z,0.95
2022-09-04T18:01:26.466Z,1.65
2022-09-04T18:06:41.335Z,1.25
2022-09-04T18:11:59.863Z,1.05
2022-09-04T18:17:28.326Z,1.27
2022-09-04T18:22:41.088Z,1.40
2022-09-04T18:28:11.895Z,1.05
2022-09-04T18:37:11.476Z,1.55
2022-09-04T18:39:09.202Z,1.10
2022-09-04T18:50:26.112Z,1.60
2022-09-04T18:50:34.795Z,1.55
2022-09-04T18:55:10.874Z,1.50
2022-09-04T19:00:23.243Z,1.25
2022-09-04T19:05:45.153Z,2.90
2022-09-04T19:10:51.495Z,2.00
2022-09-04T19:16:07.450Z,1.65
2022-09-04T19:21:14.228Z,1.92
2022-09-04T19:26:32.873Z,1.60
2022-09-04T19:31:43.158Z,1.52
2022-09-04T19:36:53.892Z,1.58
2022-09-04T19:46:00.060Z,2.53
2022-09-04T19:48:05.160Z,1.70
2022-09-04T19:53:37.828Z,1.70
2022-09-04T19:58:46.546Z,1.45
2022-09-04T20:03:50.462Z,2.38
2022-09-04T20:09:12.840Z,2.13
2022-09-04T20:14:14.916Z,1.65
2022-09-04T20:19:28.235Z,2.08
2022-09-04T20:24:42.267Z,2.00
2022-09-04T20:30:11.380Z,1.73
2022-09-04T20:35:32.618Z,1.70
2022-09-04T20:40:37.320Z,1.92
2022-09-04T20:49:43.013Z,2.20
2022-09-04T20:52:53.160Z,1.80
2022-09-04T20:58:52.332Z,1.83
2022-09-04T21:03:22.694Z,2.03
2022-09-04T21:08:02.964Z,1.90
2022-09-04T21:13:15.687Z,1.92
2022-09-04T21:18:44.991Z,1.95
2022-09-04T21:24:03.766Z,2.20
2022-09-04T21:29:51.886Z,1.88
2022-09-04T21:35:15.710Z,2.15
2022-09-04T21:40:51.388Z,2.30
2022-09-04T21:46:31.453Z,2.45
2022-09-04T21:51:59.590Z,3.35
2022-09-04T22:02:32.575Z,2.00
2022-09-04T22:03:35.050Z,2.47
2022-09-04T22:13:31.370Z,2.08
2022-09-04T22:14:31.406Z,1.90
2022-09-04T22:19:54.500Z,2.83
2022-09-04T22:25:19.338Z,2.38
2022-09-04T22:30:22.322Z,2.30
2022-09-04T22:35:57.870Z,2.35
2022-09-04T22:41:32.441Z,2.42
2022-09-04T22:46:52.332Z,2.30
2022-09-04T22:52:42.029Z,1.90
2022-09-04T22:58:04.939Z,1.88
2022-09-04T23:03:35.702Z,2.03
2022-09-04T23:13:48.065Z,2.28
2022-09-04T23:14:08.320Z,2.40
2022-09-04T23:22:40.958Z,2.53
2022-09-04T23:26:42.222Z,2.35
2022-09-04T23:31:00.607Z,2.70
2022-09-04T23:36:33.646Z,2.73
2022-09-04T23:41:53.350Z,2.83
2022-09-04T23:47:01.169Z,2.70
2022-09-04T23:52:06.731Z,2.83
2022-09-04T23:57:26.287Z,2.70
