createdAt,value
2018-06-01T00:02:27.247Z,0.83
2018-06-01T00:04:54.739Z,0.50
2018-06-01T00:07:22.374Z,1.07
2018-06-01T00:09:49.874Z,1.10
2018-06-01T00:12:18.122Z,0.97
2018-06-01T00:14:45.585Z,1.30
2018-06-01T00:17:13.044Z,0.90
2018-06-01T00:19:41.291Z,0.83
2018-06-01T00:22:08.754Z,0.50
2018-06-01T00:24:36.227Z,0.53
2018-06-01T00:27:03.689Z,0.70
2018-06-01T00:29:31.933Z,0.80
2018-06-01T00:31:59.414Z,0.40
2018-06-01T00:34:26.881Z,0.60
2018-06-01T00:36:54.366Z,0.80
2018-06-01T00:39:21.837Z,0.60
2018-06-01T00:41:49.313Z,1.00
2018-06-01T00:44:16.789Z,0.70
2018-06-01T00:46:44.254Z,0.80
2018-06-01T00:49:11.741Z,0.97
2018-06-01T00:51:39.987Z,1.03
2018-06-01T00:54:07.468Z,0.70
2018-06-01T00:56:35.754Z,1.10
2018-06-01T00:59:03.995Z,0.73
2018-06-01T01:01:31.455Z,1.23
2018-06-01T01:03:58.935Z,0.80
2018-06-01T01:06:27.185Z,1.10
2018-06-01T01:08:54.642Z,0.90
2018-06-01T01:11:22.113Z,0.50
2018-06-01T01:13:51.099Z,0.67
2018-06-01T01:16:18.653Z,1.00
2018-06-01T01:18:46.142Z,0.97
2018-06-01T01:21:13.633Z,0.70
2018-06-01T01:23:41.106Z,0.90
2018-06-01T01:26:08.569Z,0.73
2018-06-01T01:28:36.049Z,0.80
2018-06-01T01:31:04.289Z,0.63
2018-06-01T01:33:31.796Z,0.50
2018-06-01T01:35:59.251Z,1.20
2018-06-01T01:38:27.512Z,0.80
2018-06-01T01:40:59.639Z,1.47
2018-06-01T01:43:27.112Z,1.10
2018-06-01T01:45:54.693Z,1.23
2018-06-01T01:48:22.157Z,0.50
2018-06-01T01:50:49.636Z,0.50
2018-06-01T01:53:17.869Z,0.60
2018-06-01T01:55:45.342Z,0.70
2018-06-01T01:58:12.897Z,0.90
2018-06-01T02:00:40.370Z,0.70
2018-06-01T02:03:08.603Z,0.50
2018-06-01T02:05:36.082Z,0.80
2018-06-01T02:08:03.541Z,0.63
2018-06-01T02:10:31.032Z,1.30
2018-06-01T02:12:59.267Z,1.00
2018-06-01T02:15:26.739Z,0.70
2018-06-01T02:17:54.230Z,0.77
2018-06-01T02:20:22.476Z,1.40
2018-06-01T02:22:49.958Z,1.20
2018-06-01T02:25:18.202Z,0.63
2018-06-01T02:27:45.663Z,0.90
2018-06-01T02:30:13.146Z,0.60
2018-06-01T02:32:41.386Z,1.03
2018-06-01T02:35:08.909Z,0.67
2018-06-01T02:37:36.366Z,0.67
2018-06-01T02:40:03.824Z,0.80
2018-06-01T02:42:31.320Z,0.50
2018-06-01T02:44:58.906Z,1.30
2018-06-01T02:47:27.236Z,1.53
2018-06-01T02:49:54.697Z,1.30
2018-06-01T02:52:22.166Z,0.73
2018-06-01T02:54:49.630Z,0.70
2018-06-01T02:57:17.115Z,1.50
2018-06-01T02:59:44.583Z,0.90
2018-06-01T03:02:12.074Z,0.73
2018-06-01T03:04:39.541Z,1.10
2018-06-01T03:07:14.005Z,0.87
2018-06-01T03:09:41.477Z,1.33
2018-06-01T03:12:09.713Z,0.83
2018-06-01T03:14:37.193Z,0.87
2018-06-01T03:17:04.661Z,1.27
2018-06-01T03:19:32.923Z,1.00
2018-06-01T03:22:01.251Z,1.43
2018-06-01T03:24:28.738Z,0.90
2018-06-01T03:26:56.223Z,1.20
2018-06-01T03:29:24.478Z,0.87
2018-06-01T03:31:51.943Z,0.83
2018-06-01T03:34:19.420Z,0.90
2018-06-01T03:36:47.677Z,1.40
2018-06-01T03:39:15.156Z,0.70
2018-06-01T03:41:43.395Z,0.93
2018-06-01T03:44:10.954Z,0.80
2018-06-01T03:46:38.423Z,0.70
2018-06-01T03:49:05.893Z,1.10
2018-06-01T03:51:34.144Z,1.20
2018-06-01T03:54:01.737Z,0.93
2018-06-01T03:56:29.975Z,1.60
2018-06-01T03:58:57.499Z,1.70
2018-06-01T04:01:24.989Z,1.13
2018-06-01T04:03:52.457Z,1.00
2018-06-01T04:06:19.937Z,1.03
2018-06-01T04:08:48.194Z,1.60
2018-06-01T04:11:15.665Z,0.90
2018-06-01T04:13:43.136Z,1.43
2018-06-01T04:16:11.382Z,1.30
2018-06-01T04:18:40.575Z,1.70
2018-06-01T04:21:08.079Z,1.30
2018-06-01T04:23:36.353Z,2.20
2018-06-01T04:26:04.598Z,1.30
2018-06-01T04:28:32.078Z,1.33
2018-06-01T04:31:00.317Z,1.57
2018-06-01T04:33:27.793Z,1.97
2018-06-01T04:35:55.254Z,2.40
2018-06-01T04:38:22.732Z,2.10
2018-06-01T04:40:50.975Z,2.10
2018-06-01T04:43:18.443Z,1.30
2018-06-01T04:45:45.943Z,1.70
2018-06-01T04:48:13.414Z,2.00
2018-06-01T04:50:40.899Z,2.47
2018-06-01T04:53:08.417Z,2.00
2018-06-01T04:55:35.972Z,2.17
2018-06-01T04:58:03.446Z,1.80
2018-06-01T05:00:31.009Z,1.80
2018-06-01T05:02:58.521Z,2.00
2018-06-01T05:05:25.982Z,2.20
2018-06-01T05:07:54.236Z,2.60
2018-06-01T05:10:21.693Z,1.70
2018-06-01T05:12:49.174Z,2.63
2018-06-01T05:15:17.412Z,1.97
2018-06-01T05:17:44.873Z,2.77
2018-06-01T05:20:12.452Z,2.40
2018-06-01T05:22:39.926Z,2.27
2018-06-01T05:25:08.187Z,2.67
2018-06-01T05:27:35.657Z,2.13
2018-06-01T05:30:03.950Z,1.40
2018-06-01T05:32:32.179Z,2.23
2018-06-01T05:34:59.641Z,1.67
2018-06-01T05:37:27.121Z,2.57
2018-06-01T05:39:55.370Z,1.77
2018-06-01T05:42:22.872Z,2.60
2018-06-01T05:44:50.340Z,2.37
2018-06-01T05:47:17.944Z,1.70
2018-06-01T05:49:45.404Z,1.43
2018-06-01T05:52:12.878Z,2.83
2018-06-01T05:54:40.374Z,2.13
2018-06-01T05:57:07.843Z,2.30
2018-06-01T05:59:35.332Z,2.80
2018-06-01T06:02:02.818Z,2.30
2018-06-01T06:04:30.288Z,2.50
2018-06-01T06:06:58.540Z,2.03
2018-06-01T06:09:26.016Z,2.73
2018-06-01T06:11:54.254Z,2.73
2018-06-01T06:14:21.732Z,2.00
2018-06-01T06:16:49.204Z,2.50
2018-06-01T06:19:17.440Z,2.47
2018-06-01T06:21:44.943Z,2.60
2018-06-01T06:24:13.177Z,2.87
2018-06-01T06:26:40.661Z,2.70
2018-06-01T06:29:08.914Z,3.13
2018-06-01T06:31:36.387Z,2.37
2018-06-01T06:34:03.854Z,2.07
2018-06-01T06:36:31.321Z,3.00
2018-06-01T06:38:59.603Z,2.10
2018-06-01T06:41:27.846Z,2.90
2018-06-01T06:43:55.332Z,3.03
2018-06-01T06:46:23.575Z,3.60
2018-06-01T06:48:51.066Z,2.80
2018-06-01T06:51:19.306Z,2.87
2018-06-01T06:53:46.773Z,3.20
2018-06-01T06:56:14.236Z,2.50
2018-06-01T06:58:41.721Z,3.10
2018-06-01T07:01:10.035Z,3.50
2018-06-01T07:03:37.483Z,3.27
2018-06-01T07:06:04.960Z,3.17
2018-06-01T07:08:32.431Z,4.00
2018-06-01T07:10:59.889Z,2.70
2018-06-01T07:13:27.363Z,3.00
2018-06-01T07:15:55.603Z,3.20
2018-06-01T07:18:23.062Z,3.30
2018-06-01T07:20:50.543Z,3.13
2018-06-01T07:23:17.999Z,3.17
2018-06-01T07:25:45.463Z,3.33
2018-06-01T07:28:12.941Z,3.33
2018-06-01T07:30:41.174Z,4.07
2018-06-01T07:33:08.677Z,3.20
2018-06-01T07:35:36.907Z,4.00
2018-06-01T07:38:04.396Z,2.37
2018-06-01T07:40:31.842Z,3.60
2018-06-01T07:42:59.339Z,3.50
2018-06-01T07:45:26.808Z,3.50
2018-06-01T07:47:54.301Z,3.43
2018-06-01T07:50:21.773Z,2.70
2018-06-01T07:52:49.246Z,3.03
2018-06-01T07:55:17.484Z,3.50
2018-06-01T07:57:44.955Z,3.23
2018-06-01T08:00:12.424Z,2.90
2018-06-01T08:02:39.894Z,3.07
2018-06-01T08:05:08.137Z,3.30
2018-06-01T08:07:35.604Z,3.33
2018-06-01T08:10:03.092Z,3.03
2018-06-01T08:12:31.448Z,3.50
2018-06-01T08:14:58.912Z,3.00
2018-06-01T08:17:27.162Z,2.77
2018-06-01T08:19:54.692Z,3.40
2018-06-01T08:22:22.212Z,3.83
2018-06-01T08:24:50.441Z,3.20
2018-06-01T08:27:17.910Z,3.10
2018-06-01T08:29:45.376Z,3.40
2018-06-01T08:32:12.877Z,3.60
2018-06-01T08:34:41.120Z,3.20
2018-06-01T08:37:08.588Z,2.80
2018-06-01T08:39:36.848Z,2.87
2018-06-01T08:42:04.330Z,3.23
2018-06-01T08:44:32.573Z,2.90
2018-06-01T08:47:00.055Z,3.50
2018-06-01T08:49:27.511Z,3.60
2018-06-01T08:51:54.974Z,3.30
2018-06-01T08:54:23.218Z,2.40
2018-06-01T08:56:50.697Z,2.50
2018-06-01T08:59:18.227Z,3.27
2018-06-01T09:01:46.414Z,3.83
2018-06-01T09:04:13.879Z,3.03
2018-06-01T09:06:41.359Z,3.40
2018-06-01T09:09:09.601Z,3.70
2018-06-01T09:11:37.089Z,3.50
2018-06-01T09:14:05.317Z,2.93
2018-06-01T09:16:32.815Z,2.90
2018-06-01T09:19:00.286Z,3.30
2018-06-01T09:21:28.538Z,2.60
2018-06-01T09:23:56.029Z,2.40
2018-06-01T09:26:24.263Z,3.17
2018-06-01T09:28:52.566Z,3.25
2018-06-01T09:31:20.048Z,3.70
2018-06-01T09:33:47.538Z,3.00
2018-06-01T09:36:15.115Z,3.28
2018-06-01T09:38:42.641Z,2.53
2018-06-01T09:41:10.126Z,3.42
2018-06-01T09:43:37.602Z,3.25
2018-06-01T09:46:06.577Z,3.22
2018-06-01T09:48:34.102Z,3.25
2018-06-01T09:51:01.603Z,3.10
2018-06-01T09:53:29.073Z,3.50
2018-06-01T09:55:56.546Z,3.25
2018-06-01T09:58:24.774Z,3.28
2018-06-01T10:00:57.957Z,3.42
2018-06-01T10:03:25.927Z,3.03
2018-06-01T10:05:53.407Z,3.12
2018-06-01T10:08:20.882Z,3.33
2018-06-01T10:10:48.366Z,3.05
2018-06-01T10:13:15.859Z,2.47
2018-06-01T10:15:43.329Z,3.33
2018-06-01T10:18:10.822Z,3.00
2018-06-01T10:20:39.055Z,2.22
2018-06-01T10:23:06.531Z,2.45
2018-06-01T10:25:34.064Z,3.28
2018-06-01T10:28:01.542Z,2.85
2018-06-01T10:30:29.024Z,2.87
2018-06-01T10:32:56.514Z,3.30
2018-06-01T10:35:24.012Z,3.40
2018-06-01T10:37:51.579Z,3.50
2018-06-01T10:40:19.047Z,3.78
2018-06-01T10:42:46.519Z,3.47
2018-06-01T10:45:14.824Z,3.30
2018-06-01T10:47:42.249Z,3.12
2018-06-01T10:50:10.474Z,3.62
2018-06-01T10:52:37.938Z,3.12
2018-06-01T10:55:05.421Z,2.95
2018-06-01T10:57:32.866Z,2.67
2018-06-01T11:00:00.343Z,3.53
2018-06-01T11:02:27.836Z,2.92
2018-06-01T11:04:55.314Z,2.97
2018-06-01T11:07:22.890Z,3.10
2018-06-01T11:09:50.379Z,3.37
2018-06-01T11:12:17.846Z,3.10
2018-06-01T11:14:46.090Z,3.65
2018-06-01T11:17:13.571Z,3.05
2018-06-01T11:19:41.047Z,4.07
2018-06-01T11:22:09.279Z,3.10
2018-06-01T11:24:36.745Z,3.33
2018-06-01T11:27:04.216Z,2.55
2018-06-01T11:29:31.715Z,2.72
2018-06-01T11:31:59.178Z,3.20
2018-06-01T11:34:26.672Z,2.60
2018-06-01T11:36:54.126Z,3.80
2018-06-01T11:39:21.608Z,3.33
2018-06-01T11:41:49.085Z,3.37
2018-06-01T11:44:17.319Z,3.58
2018-06-01T11:46:44.894Z,2.47
2018-06-01T11:49:13.256Z,3.58
2018-06-01T11:51:40.755Z,3.20
2018-06-01T11:54:08.987Z,3.03
2018-06-01T11:56:36.580Z,2.78
2018-06-01T11:59:04.812Z,3.40
2018-06-01T12:01:32.311Z,2.72
2018-06-01T12:04:00.559Z,3.45
2018-06-01T12:06:28.020Z,3.70
2018-06-01T12:08:55.500Z,3.17
2018-06-01T12:11:22.998Z,3.03
2018-06-01T12:13:50.478Z,2.35
2018-06-01T12:16:18.090Z,2.55
2018-06-01T12:18:46.344Z,2.72
2018-06-01T12:21:13.812Z,3.35
2018-06-01T12:23:42.057Z,3.20
2018-06-01T12:26:09.540Z,3.70
2018-06-01T12:28:37.011Z,3.33
2018-06-01T12:31:05.247Z,2.60
2018-06-01T12:33:32.746Z,3.00
2018-06-01T12:36:00.990Z,3.58
2018-06-01T12:38:28.451Z,3.17
2018-06-01T12:40:55.967Z,3.15
2018-06-01T12:43:23.446Z,3.40
2018-06-01T12:45:50.915Z,3.10
2018-06-01T12:48:18.419Z,3.03
2018-06-01T12:50:46.663Z,3.58
2018-06-01T12:53:14.161Z,2.75
2018-06-01T12:55:41.683Z,3.17
2018-06-01T12:58:09.162Z,3.00
2018-06-01T13:00:37.398Z,3.40
2018-06-01T13:03:04.862Z,3.35
2018-06-01T13:05:32.335Z,2.83
2018-06-01T13:07:59.839Z,3.00
2018-06-01T13:10:27.308Z,2.62
2018-06-01T13:12:54.783Z,2.78
2018-06-01T13:15:22.382Z,3.33
2018-06-01T13:17:50.613Z,2.87
2018-06-01T13:20:18.099Z,2.65
2018-06-01T13:22:45.567Z,2.25
2018-06-01T13:25:14.401Z,2.97
2018-06-01T13:27:41.867Z,2.42
2018-06-01T13:30:09.355Z,2.85
2018-06-01T13:32:36.844Z,2.95
2018-06-01T13:35:04.319Z,2.85
2018-06-01T13:37:31.783Z,2.58
2018-06-01T13:39:59.265Z,3.30
2018-06-01T13:42:26.735Z,2.95
2018-06-01T13:44:54.202Z,3.12
2018-06-01T13:47:21.680Z,3.65
2018-06-01T13:49:50.023Z,3.53
2018-06-01T13:52:17.511Z,3.60
2018-06-01T13:54:45.743Z,3.00
2018-06-01T13:57:13.248Z,3.10
2018-06-01T13:59:41.475Z,10.65
2018-06-01T14:02:08.958Z,6.05
2018-06-01T14:04:36.438Z,3.42
2018-06-01T14:07:03.927Z,3.60
2018-06-01T14:09:31.404Z,3.40
2018-06-01T14:11:58.890Z,3.70
2018-06-01T14:14:26.354Z,3.05
2018-06-01T14:16:53.820Z,2.92
2018-06-01T14:19:22.102Z,3.67
2018-06-01T14:21:50.346Z,3.55
2018-06-01T14:24:17.834Z,3.20
2018-06-01T14:26:46.061Z,3.10
2018-06-01T14:29:13.554Z,3.20
2018-06-01T14:31:41.026Z,3.20
2018-06-01T14:34:08.517Z,3.35
2018-06-01T14:36:35.997Z,3.60
2018-06-01T14:39:03.522Z,3.28
2018-06-01T14:41:31.002Z,3.10
2018-06-01T14:43:58.465Z,3.70
2018-06-01T14:46:25.933Z,3.10
2018-06-01T14:48:53.395Z,3.28
2018-06-01T14:51:20.903Z,3.37
2018-06-01T14:53:48.371Z,3.47
2018-06-01T14:56:15.877Z,3.00
2018-06-01T14:58:43.344Z,3.33
2018-06-01T15:01:10.826Z,3.45
2018-06-01T15:03:39.070Z,2.92
2018-06-01T15:06:06.749Z,3.10
2018-06-01T15:08:35.056Z,2.67
2018-06-01T15:11:02.467Z,3.12
2018-06-01T15:13:29.940Z,2.58
2018-06-01T15:15:57.426Z,3.05
2018-06-01T15:18:25.120Z,3.87
2018-06-01T15:20:52.592Z,3.92
2018-06-01T15:23:20.056Z,3.33
2018-06-01T15:25:47.543Z,2.50
2018-06-01T15:28:15.790Z,3.17
2018-06-01T15:30:43.276Z,2.60
2018-06-01T15:33:10.762Z,2.70
2018-06-01T15:35:38.232Z,2.85
2018-06-01T15:38:05.719Z,2.60
2018-06-01T15:40:33.197Z,2.40
2018-06-01T15:43:01.937Z,3.10
2018-06-01T15:45:29.399Z,2.65
2018-06-01T15:47:56.885Z,3.00
2018-06-01T15:50:24.345Z,3.15
2018-06-01T15:52:51.822Z,3.67
2018-06-01T15:55:20.076Z,3.33
2018-06-01T15:57:47.548Z,2.28
2018-06-01T16:00:15.803Z,2.37
2018-06-01T16:02:43.283Z,2.60
2018-06-01T16:05:11.526Z,2.03
2018-06-01T16:07:38.990Z,2.17
2018-06-01T16:10:06.466Z,2.53
2018-06-01T16:12:34.947Z,2.30
2018-06-01T16:15:02.411Z,2.80
2018-06-01T16:17:30.676Z,2.92
2018-06-01T16:19:58.145Z,3.45
2018-06-01T16:22:25.644Z,2.47
2018-06-01T16:24:54.049Z,1.98
2018-06-01T16:27:22.433Z,2.25
2018-06-01T16:29:49.914Z,2.15
2018-06-01T16:32:18.155Z,2.65
2018-06-01T16:34:45.635Z,1.67
2018-06-01T16:37:13.100Z,2.42
2018-06-01T16:39:41.336Z,2.03
2018-06-01T16:42:08.821Z,2.05
2018-06-01T16:44:36.297Z,3.28
2018-06-01T16:47:03.771Z,3.73
2018-06-01T16:49:32.018Z,2.57
2018-06-01T16:51:59.530Z,1.92
2018-06-01T16:54:27.127Z,3.23
2018-06-01T16:56:54.546Z,2.53
2018-06-01T16:59:22.038Z,2.03
2018-06-01T17:01:49.529Z,2.37
2018-06-01T17:04:17.787Z,2.37
2018-06-01T17:09:20.268Z,2.27
2018-06-01T17:11:47.782Z,2.03
2018-06-01T17:14:15.251Z,3.13
2018-06-01T17:16:42.723Z,2.70
2018-06-01T17:19:10.203Z,2.47
2018-06-01T17:21:37.692Z,2.20
2018-06-01T17:24:05.153Z,2.33
2018-06-01T17:26:32.643Z,2.40
2018-06-01T17:29:00.114Z,2.20
2018-06-01T17:31:27.590Z,2.03
2018-06-01T17:33:55.071Z,2.10
2018-06-01T17:36:23.337Z,2.53
2018-06-01T17:38:50.823Z,2.47
2018-06-01T17:41:18.325Z,3.27
2018-06-01T17:43:46.355Z,2.37
2018-06-01T17:46:14.139Z,1.97
2018-06-01T17:48:41.617Z,2.33
2018-06-01T17:51:09.102Z,2.43
2018-06-01T17:53:37.376Z,2.57
2018-06-01T17:56:06.015Z,1.97
2018-06-01T17:58:34.400Z,1.27
2018-06-01T18:01:05.499Z,2.40
2018-06-01T18:03:33.439Z,2.27
2018-06-01T18:06:01.880Z,2.53
2018-06-01T18:08:33.939Z,2.33
2018-06-01T18:11:06.328Z,2.37
2018-06-01T18:13:33.793Z,3.00
2018-06-01T18:16:01.448Z,2.33
2018-06-01T18:18:28.914Z,2.57
2018-06-01T18:20:56.401Z,2.03
2018-06-01T18:23:23.885Z,2.03
2018-06-01T18:25:51.366Z,1.87
2018-06-01T18:28:18.852Z,2.00
2018-06-01T18:30:46.313Z,2.53
2018-06-01T18:33:13.787Z,3.33
2018-06-01T18:35:41.271Z,3.20
2018-06-01T18:38:09.661Z,2.30
2018-06-01T18:40:37.183Z,2.40
2018-06-01T18:43:04.681Z,2.57
2018-06-01T18:45:32.153Z,1.70
2018-06-01T18:47:59.657Z,1.97
2018-06-01T18:50:27.175Z,2.00
2018-06-01T18:52:54.660Z,1.53
2018-06-01T18:55:22.131Z,2.10
2018-06-01T18:57:49.618Z,2.10
2018-06-01T19:00:17.106Z,1.63
2018-06-01T19:02:44.668Z,2.03
2018-06-01T19:05:12.187Z,2.10
2018-06-01T19:07:40.466Z,1.87
2018-06-01T19:10:08.069Z,2.40
2018-06-01T19:12:35.578Z,1.83
2018-06-01T19:15:04.305Z,2.77
2018-06-01T19:17:31.825Z,2.90
2018-06-01T19:19:59.241Z,2.60
2018-06-01T19:22:26.753Z,1.87
2018-06-01T19:24:54.262Z,2.53
2018-06-01T19:27:21.793Z,2.20
2018-06-01T19:29:49.284Z,1.83
2018-06-01T19:32:16.763Z,2.13
2018-06-01T19:34:45.019Z,1.30
2018-06-01T19:37:12.541Z,1.20
2018-06-01T19:39:40.006Z,1.53
2018-06-01T19:42:07.518Z,1.63
2018-06-01T19:44:35.752Z,2.30
2018-06-01T19:47:03.252Z,1.90
2018-06-01T19:49:31.498Z,1.63
2018-06-01T19:51:59.740Z,1.00
2018-06-01T19:54:27.216Z,1.13
2018-06-01T19:56:54.695Z,1.10
2018-06-01T19:59:22.163Z,1.07
2018-06-01T20:01:49.644Z,1.20
2018-06-01T20:04:17.892Z,1.53
2018-06-01T20:06:45.357Z,1.70
2018-06-01T20:09:13.596Z,1.70
2018-06-01T20:11:41.064Z,1.80
2018-06-01T20:14:08.604Z,1.40
2018-06-01T20:16:36.814Z,1.37
2018-06-01T20:19:04.298Z,2.07
2018-06-01T20:21:32.551Z,1.80
2018-06-01T20:24:00.023Z,3.50
2018-06-01T20:26:28.264Z,1.80
2018-06-01T20:28:55.745Z,3.40
2018-06-01T20:31:24.007Z,3.10
2018-06-01T20:33:51.503Z,2.40
2018-06-01T20:36:19.725Z,1.63
2018-06-01T20:38:47.192Z,1.90
2018-06-01T20:41:14.659Z,1.50
2018-06-01T20:43:42.154Z,1.70
2018-06-01T20:46:09.623Z,2.40
2018-06-01T20:48:37.953Z,1.90
2018-06-01T20:51:05.448Z,1.93
2018-06-01T20:53:32.909Z,2.30
2018-06-01T20:56:00.392Z,1.87
2018-06-01T20:58:27.927Z,1.60
2018-06-01T21:00:55.427Z,2.00
2018-06-01T21:05:56.681Z,1.67
2018-06-01T21:08:24.149Z,3.30
2018-06-01T21:10:53.783Z,2.30
2018-06-01T21:13:21.285Z,3.30
2018-06-01T21:15:52.695Z,2.57
2018-06-01T21:18:20.175Z,1.90
2018-06-01T21:20:48.391Z,2.10
2018-06-01T21:23:16.638Z,2.33
2018-06-01T21:25:44.107Z,3.97
2018-06-01T21:28:11.616Z,3.20
2018-06-01T21:30:39.109Z,1.93
2018-06-01T21:33:06.590Z,2.27
2018-06-01T21:35:34.056Z,2.53
2018-06-01T21:38:03.628Z,1.70
2018-06-01T21:40:34.769Z,1.70
2018-06-01T21:43:02.319Z,2.10
2018-06-01T21:45:36.777Z,2.87
2018-06-01T21:48:05.066Z,2.00
2018-06-01T21:50:32.594Z,1.90
2018-06-01T21:53:04.977Z,2.20
2018-06-01T21:55:56.888Z,4.20
2018-06-01T21:58:24.382Z,2.20
2018-06-01T22:00:51.872Z,2.20
2018-06-01T22:03:19.397Z,2.07
2018-06-01T22:05:46.879Z,1.77
2018-06-01T22:08:14.362Z,2.63
2018-06-01T22:10:42.787Z,3.60
2018-06-01T22:13:10.598Z,4.50
2018-06-01T22:15:38.984Z,4.57
2018-06-01T22:18:07.338Z,1.80
2018-06-01T22:20:35.000Z,2.17
2018-06-01T22:23:02.580Z,3.43
2018-06-01T22:25:30.903Z,1.77
2018-06-01T22:27:58.412Z,2.50
2018-06-01T22:30:26.824Z,2.97
2018-06-01T22:32:55.210Z,4.20
2018-06-01T22:35:22.743Z,2.03
2018-06-01T22:37:50.944Z,1.90
2018-06-01T22:40:18.438Z,1.73
2018-06-01T22:42:45.946Z,4.20
2018-06-01T22:45:13.580Z,2.17
2018-06-01T22:47:41.136Z,2.20
2018-06-01T22:50:08.617Z,1.90
2018-06-01T22:52:36.855Z,2.73
2018-06-01T22:55:04.337Z,2.07
2018-06-01T22:57:32.738Z,2.20
2018-06-01T23:00:01.020Z,2.47
2018-06-01T23:02:28.512Z,2.53
2018-06-01T23:04:56.026Z,2.50
2018-06-01T23:07:24.237Z,4.50
2018-06-01T23:09:51.706Z,2.70
2018-06-01T23:12:19.409Z,2.13
2018-06-01T23:14:48.251Z,2.67
2018-06-01T23:17:15.773Z,2.53
2018-06-01T23:19:43.266Z,2.93
2018-06-01T23:22:11.511Z,3.77
2018-06-01T23:24:39.021Z,2.03
2018-06-01T23:27:06.517Z,2.27
2018-06-01T23:29:34.790Z,2.03
2018-06-01T23:32:03.073Z,3.40
2018-06-01T23:34:30.590Z,4.97
2018-06-01T23:36:58.136Z,5.17
2018-06-01T23:39:25.646Z,5.03
2018-06-01T23:41:53.134Z,4.00
2018-06-01T23:44:20.640Z,4.03
2018-06-01T23:46:48.143Z,2.37
2018-06-01T23:49:15.634Z,2.50
2018-06-01T23:51:43.992Z,1.97
2018-06-01T23:54:11.508Z,1.70
2018-06-01T23:56:39.751Z,1.73
2018-06-01T23:59:07.944Z,2.43
