createdAt,value
2023-03-06T00:00:24.717Z,100729.19
2023-03-06T00:02:53.681Z,100726.59
2023-03-06T00:05:21.873Z,100724.94
2023-03-06T00:07:49.917Z,100717.31
2023-03-06T00:10:21.059Z,100708.78
2023-03-06T00:12:49.401Z,100717.53
2023-03-06T00:15:17.427Z,100717.72
2023-03-06T00:17:45.530Z,100716.06
2023-03-06T00:20:14.609Z,100714.44
2023-03-06T00:22:43.479Z,100709.19
2023-03-06T00:25:15.691Z,100711.03
2023-03-06T00:27:48.416Z,100714.44
2023-03-06T00:30:19.454Z,100703.31
2023-03-06T00:32:47.597Z,100702.66
2023-03-06T00:35:16.503Z,100706.03
2023-03-06T00:37:45.008Z,100703.69
2023-03-06T00:40:15.645Z,100700.47
2023-03-06T00:42:43.892Z,100698.03
2023-03-06T00:45:13.820Z,100692.06
2023-03-06T00:47:42.415Z,100680.94
2023-03-06T00:50:11.983Z,100686.91
2023-03-06T00:52:41.895Z,100683.81
2023-03-06T00:55:10.793Z,100675.97
2023-03-06T00:57:41.690Z,100677.56
2023-03-06T01:00:11.687Z,100674.09
2023-03-06T01:02:41.632Z,100676.19
2023-03-06T01:05:10.418Z,100666.84
2023-03-06T01:07:38.450Z,100666.06
2023-03-06T01:10:08.644Z,100667.97
2023-03-06T01:12:36.771Z,100666.97
2023-03-06T01:15:05.726Z,100663.50
2023-03-06T01:17:33.823Z,100660.22
2023-03-06T01:20:03.302Z,100656.19
2023-03-06T01:22:31.595Z,100646.81
2023-03-06T01:24:59.607Z,100640.69
2023-03-06T01:27:30.216Z,100632.16
2023-03-06T01:29:58.367Z,100623.50
2023-03-06T01:32:26.710Z,100621.78
2023-03-06T01:34:55.135Z,100631.31
2023-03-06T01:37:24.869Z,100627.00
2023-03-06T01:39:52.959Z,100622.97
2023-03-06T01:42:21.003Z,100622.81
2023-03-06T01:45:03.830Z,100619.56
2023-03-06T01:47:31.868Z,100622.25
2023-03-06T01:50:01.976Z,100616.09
2023-03-06T01:52:37.282Z,100608.28
2023-03-06T01:55:06.824Z,100605.66
2023-03-06T01:57:38.981Z,100602.16
2023-03-06T02:00:10.678Z,100598.72
2023-03-06T02:02:39.614Z,100605.72
2023-03-06T02:05:10.338Z,100598.88
2023-03-06T02:07:44.340Z,100609.25
2023-03-06T02:10:13.558Z,100597.19
2023-03-06T02:12:43.767Z,100603.44
2023-03-06T02:15:12.569Z,100603.47
2023-03-06T02:17:42.813Z,100604.38
2023-03-06T02:20:14.945Z,100606.31
2023-03-06T02:22:55.385Z,100599.31
2023-03-06T02:25:33.365Z,100598.47
2023-03-06T02:28:01.691Z,100598.69
2023-03-06T02:30:31.071Z,100592.69
2023-03-06T02:32:59.667Z,100597.94
2023-03-06T02:35:30.438Z,100593.63
2023-03-06T02:38:00.367Z,100595.38
2023-03-06T02:40:30.239Z,100589.38
2023-03-06T02:43:00.052Z,100591.06
2023-03-06T02:45:34.903Z,100587.59
2023-03-06T02:48:03.212Z,100579.84
2023-03-06T02:50:32.057Z,100576.41
2023-03-06T02:53:02.944Z,100569.47
2023-03-06T02:55:32.550Z,100564.44
2023-03-06T02:58:00.641Z,100565.28
2023-03-06T03:00:30.707Z,100561.81
2023-03-06T03:02:58.795Z,100554.00
2023-03-06T03:05:26.835Z,100558.13
2023-03-06T03:07:54.890Z,100539.22
2023-03-06T03:10:23.318Z,100541.75
2023-03-06T03:12:53.980Z,100538.28
2023-03-06T03:15:22.294Z,100534.88
2023-03-06T03:17:50.374Z,100534.88
2023-03-06T03:20:20.719Z,100534.81
2023-03-06T03:22:50.151Z,100532.13
2023-03-06T03:25:18.722Z,100528.66
2023-03-06T03:27:46.945Z,100528.66
2023-03-06T03:30:17.319Z,100520.91
2023-03-06T03:32:45.360Z,100512.19
2023-03-06T03:35:13.867Z,100512.19
2023-03-06T03:37:41.917Z,100510.41
2023-03-06T03:40:11.612Z,100512.13
2023-03-06T03:42:39.565Z,100502.44
2023-03-06T03:45:08.743Z,100494.78
2023-03-06T03:47:38.393Z,100491.28
2023-03-06T03:50:07.464Z,100489.47
2023-03-06T03:52:35.487Z,100493.06
2023-03-06T03:55:03.584Z,100495.66
2023-03-06T03:57:31.934Z,100493.94
2023-03-06T04:00:05.167Z,100486.06
2023-03-06T04:02:33.209Z,100487.81
2023-03-06T04:05:02.693Z,100484.34
2023-03-06T04:07:30.869Z,100482.53
2023-03-06T04:09:58.897Z,100477.34
2023-03-06T04:12:26.894Z,100478.28
2023-03-06T04:14:54.974Z,100479.09
2023-03-06T04:17:26.148Z,100473.94
2023-03-06T04:19:54.264Z,100470.56
2023-03-06T04:22:23.707Z,100467.16
2023-03-06T04:24:52.007Z,100459.28
2023-03-06T04:27:20.001Z,100461.84
2023-03-06T04:29:48.181Z,100468.75
2023-03-06T04:32:16.470Z,100455.03
2023-03-06T04:34:44.568Z,100458.44
2023-03-06T04:37:20.415Z,100462.69
2023-03-06T04:39:53.262Z,100452.50
2023-03-06T04:42:21.449Z,100452.28
2023-03-06T04:44:49.593Z,100457.47
2023-03-06T04:47:19.212Z,100451.50
2023-03-06T04:49:47.596Z,100447.97
2023-03-06T04:52:15.647Z,100441.03
2023-03-06T04:54:43.954Z,100437.56
2023-03-06T04:57:16.664Z,100440.97
2023-03-06T04:59:44.757Z,100439.28
2023-03-06T05:02:12.836Z,100440.09
2023-03-06T05:04:40.951Z,100439.28
2023-03-06T05:07:09.109Z,100438.50
2023-03-06T05:09:38.831Z,100443.78
2023-03-06T05:12:07.550Z,100435.91
2023-03-06T05:14:36.960Z,100430.66
2023-03-06T05:17:05.333Z,100430.66
2023-03-06T05:19:33.365Z,100425.31
2023-03-06T05:22:01.477Z,100423.53
2023-03-06T05:24:29.628Z,100422.72
2023-03-06T05:26:57.890Z,100422.72
2023-03-06T05:29:25.877Z,100413.25
2023-03-06T05:31:55.922Z,100419.25
2023-03-06T05:34:24.088Z,100409.69
2023-03-06T05:36:52.126Z,100419.16
2023-03-06T05:39:20.952Z,100414.00
2023-03-06T05:41:49.014Z,100414.88
2023-03-06T05:44:17.065Z,100406.00
2023-03-06T05:46:45.109Z,100406.78
2023-03-06T05:49:14.505Z,100406.75
2023-03-06T05:51:42.571Z,100397.16
2023-03-06T05:54:10.630Z,100402.22
2023-03-06T05:56:38.656Z,100393.56
2023-03-06T05:59:06.744Z,100391.03
2023-03-06T06:01:34.960Z,100391.72
2023-03-06T06:04:06.320Z,100389.25
2023-03-06T06:06:35.736Z,100391.94
2023-03-06T06:09:03.826Z,100395.22
2023-03-06T06:11:31.869Z,100398.63
2023-03-06T06:13:59.936Z,100396.84
2023-03-06T06:16:28.126Z,100394.22
2023-03-06T06:18:56.213Z,100396.81
2023-03-06T06:21:24.315Z,100389.78
2023-03-06T06:23:53.760Z,100388.84
2023-03-06T06:26:21.843Z,100388.91
2023-03-06T06:28:49.854Z,100388.84
2023-03-06T06:31:17.989Z,100395.69
2023-03-06T06:33:46.143Z,100399.16
2023-03-06T06:36:19.237Z,100387.72
2023-03-06T06:38:47.370Z,100391.31
2023-03-06T06:44:08.527Z,100391.31
2023-03-06T06:47:20.805Z,100397.28
2023-03-06T06:49:25.502Z,100391.25
2023-03-06T06:51:53.559Z,100393.66
2023-03-06T06:54:22.437Z,100398.03
2023-03-06T06:56:54.728Z,100392.78
2023-03-06T06:59:23.720Z,100394.47
2023-03-06T07:01:52.212Z,100399.53
2023-03-06T07:04:21.145Z,100394.31
2023-03-06T07:06:49.229Z,100401.34
2023-03-06T07:09:17.388Z,100401.00
2023-03-06T07:11:45.401Z,100404.53
2023-03-06T07:14:14.888Z,100407.00
2023-03-06T07:16:42.895Z,100415.59
2023-03-06T07:19:13.463Z,100405.09
2023-03-06T07:21:41.768Z,100405.03
2023-03-06T07:24:09.926Z,100409.03
2023-03-06T07:26:37.971Z,100404.03
2023-03-06T07:29:06.229Z,100408.09
2023-03-06T07:31:35.732Z,100411.50
2023-03-06T07:34:05.993Z,100413.16
2023-03-06T07:36:34.756Z,100420.78
2023-03-06T07:39:05.179Z,100419.09
2023-03-06T07:41:33.219Z,100417.19
2023-03-06T07:44:01.286Z,100410.97
2023-03-06T07:46:29.906Z,100423.06
2023-03-06T07:48:59.368Z,100423.81
2023-03-06T07:51:27.550Z,100424.50
2023-03-06T07:53:55.760Z,100417.47
2023-03-06T07:56:24.599Z,100425.41
2023-03-06T07:58:52.628Z,100430.38
2023-03-06T08:01:23.636Z,100424.25
2023-03-06T08:03:52.148Z,100429.31
2023-03-06T08:06:26.085Z,100425.69
2023-03-06T08:08:55.555Z,100426.31
2023-03-06T08:11:25.598Z,100431.16
2023-03-06T08:13:54.237Z,100429.13
2023-03-06T08:16:28.154Z,100430.34
2023-03-06T08:18:56.694Z,100419.88
2023-03-06T08:21:29.124Z,100421.13
2023-03-06T08:23:57.209Z,100428.88
2023-03-06T08:26:26.745Z,100425.91
2023-03-06T08:28:56.077Z,100431.19
2023-03-06T08:31:28.210Z,100428.69
2023-03-06T08:34:00.972Z,100432.69
2023-03-06T08:36:33.648Z,100427.22
2023-03-06T08:39:02.485Z,100430.56
2023-03-06T08:41:31.061Z,100424.06
2023-03-06T08:43:59.227Z,100438.22
2023-03-06T08:46:28.961Z,100436.81
2023-03-06T08:48:57.609Z,100437.44
2023-03-06T08:51:26.512Z,100449.97
2023-03-06T08:53:57.334Z,100448.59
2023-03-06T08:56:27.181Z,100442.22
2023-03-06T08:58:56.099Z,100449.34
2023-03-06T09:01:26.230Z,100449.59
2023-03-06T09:03:59.165Z,100450.88
2023-03-06T09:06:30.918Z,100449.09
2023-03-06T09:09:01.034Z,100447.75
2023-03-06T09:11:29.522Z,100449.34
2023-03-06T09:13:58.195Z,100445.66
2023-03-06T09:16:26.739Z,100454.53
2023-03-06T09:18:55.018Z,100444.53
2023-03-06T09:21:23.788Z,100444.75
2023-03-06T09:23:52.187Z,100434.38
2023-03-06T09:26:22.422Z,100435.75
2023-03-06T09:28:51.870Z,100432.72
2023-03-06T09:31:21.504Z,100432.47
2023-03-06T09:33:49.770Z,100430.72
2023-03-06T09:36:21.068Z,100422.09
2023-03-06T09:38:50.085Z,100424.91
2023-03-06T09:41:26.703Z,100419.69
2023-03-06T09:43:57.514Z,100421.75
2023-03-06T09:46:32.312Z,100427.47
2023-03-06T09:49:25.444Z,100426.81
2023-03-06T09:51:57.224Z,100422.63
2023-03-06T09:54:34.212Z,100425.50
2023-03-06T09:57:04.330Z,100424.63
2023-03-06T09:59:33.307Z,100422.00
2023-03-06T10:02:10.228Z,100432.59
2023-03-06T10:04:43.979Z,100428.75
2023-03-06T10:07:16.732Z,100431.28
2023-03-06T10:09:47.897Z,100426.22
2023-03-06T10:12:24.929Z,100429.63
2023-03-06T10:15:08.314Z,100430.03
2023-03-06T10:17:42.369Z,100432.84
2023-03-06T10:20:17.810Z,100428.25
2023-03-06T10:23:01.295Z,100430.19
2023-03-06T10:25:38.784Z,100434.25
2023-03-06T10:28:16.778Z,100427.03
2023-03-06T10:30:52.634Z,100431.25
2023-03-06T10:33:35.464Z,100429.84
2023-03-06T10:36:04.654Z,100433.59
2023-03-06T10:38:37.800Z,100429.00
2023-03-06T10:41:08.990Z,100431.22
2023-03-06T10:43:40.245Z,100432.44
2023-03-06T10:46:10.013Z,100431.97
2023-03-06T10:48:42.549Z,100425.50
2023-03-06T10:51:19.131Z,100430.97
2023-03-06T10:53:53.474Z,100438.91
2023-03-06T10:56:29.708Z,100433.75
2023-03-06T10:59:12.235Z,100440.34
2023-03-06T11:01:41.983Z,100442.78
2023-03-06T11:04:25.499Z,100428.63
2023-03-06T11:07:07.993Z,100429.16
2023-03-06T11:09:36.991Z,100425.97
2023-03-06T11:12:26.498Z,100436.91
2023-03-06T11:15:18.876Z,100421.31
2023-03-06T11:17:56.763Z,100417.91
2023-03-06T11:20:30.405Z,100419.22
2023-03-06T11:23:09.297Z,100420.59
2023-03-06T11:25:42.620Z,100414.50
2023-03-06T11:28:21.823Z,100414.13
2023-03-06T11:30:59.851Z,100417.53
2023-03-06T11:33:31.963Z,100407.38
2023-03-06T11:36:05.476Z,100413.34
2023-03-06T11:38:43.451Z,100396.34
2023-03-06T11:41:20.247Z,100398.88
2023-03-06T11:43:56.376Z,100398.28
2023-03-06T11:46:29.414Z,100398.56
2023-03-06T11:49:06.468Z,100395.88
2023-03-06T11:51:41.463Z,100391.22
2023-03-06T11:54:13.666Z,100390.28
2023-03-06T11:56:51.096Z,100389.13
2023-03-06T11:59:38.497Z,100380.31
2023-03-06T12:02:20.362Z,100376.38
2023-03-06T12:04:54.872Z,100380.03
2023-03-06T12:07:30.227Z,100371.63
2023-03-06T12:10:15.018Z,100368.09
2023-03-06T12:16:38.667Z,100363.38
2023-03-06T12:19:23.288Z,100361.06
2023-03-06T12:22:10.252Z,100366.34
2023-03-06T12:25:10.463Z,100360.50
2023-03-06T12:27:46.187Z,100355.97
2023-03-06T12:30:30.275Z,100354.66
2023-03-06T12:33:08.203Z,100350.34
2023-03-06T12:35:57.664Z,100353.56
2023-03-06T12:38:51.887Z,100346.22
2023-03-06T12:41:34.558Z,100345.91
2023-03-06T12:44:26.925Z,100348.97
2023-03-06T12:46:59.009Z,100345.63
2023-03-06T12:49:32.864Z,100345.09
2023-03-06T12:52:05.912Z,100339.81
2023-03-06T12:54:40.163Z,100337.50
2023-03-06T12:57:12.526Z,100338.84
2023-03-06T12:59:44.605Z,100332.09
2023-03-06T13:02:51.458Z,100330.56
2023-03-06T13:06:06.969Z,100318.16
2023-03-06T13:09:13.224Z,100317.94
2023-03-06T13:12:01.401Z,100322.16
2023-03-06T13:14:54.619Z,100313.25
2023-03-06T13:17:35.684Z,100304.59
2023-03-06T13:20:35.021Z,100303.03
2023-03-06T13:23:42.845Z,100296.47
2023-03-06T13:26:33.161Z,100286.06
2023-03-06T13:29:01.242Z,100288.00
2023-03-06T13:31:52.138Z,100289.13
2023-03-06T13:34:35.786Z,100285.41
2023-03-06T13:38:00.313Z,100282.31
2023-03-06T13:40:33.612Z,100286.16
2023-03-06T13:43:32.884Z,100275.13
2023-03-06T13:46:19.415Z,100282.19
2023-03-06T13:48:47.731Z,100277.91
2023-03-06T13:51:25.016Z,100269.50
2023-03-06T13:54:22.140Z,100266.41
2023-03-06T13:57:19.852Z,100267.47
2023-03-06T14:00:11.811Z,100251.34
2023-03-06T14:03:01.986Z,100260.53
2023-03-06T14:05:42.114Z,100255.03
2023-03-06T14:08:14.568Z,100249.91
2023-03-06T14:10:45.175Z,100249.41
2023-03-06T14:13:19.928Z,100245.34
2023-03-06T14:15:51.705Z,100235.50
2023-03-06T14:18:24.790Z,100242.63
2023-03-06T14:20:57.171Z,100237.50
2023-03-06T14:23:32.234Z,100239.50
2023-03-06T14:26:15.582Z,100233.16
2023-03-06T14:28:44.949Z,100229.38
2023-03-06T14:31:18.097Z,100224.88
2023-03-06T14:33:52.741Z,100224.31
2023-03-06T14:36:23.045Z,100224.41
2023-03-06T14:38:53.912Z,100216.63
2023-03-06T14:41:27.756Z,100228.00
2023-03-06T14:44:09.712Z,100212.09
2023-03-06T14:46:39.737Z,100215.41
2023-03-06T14:49:08.477Z,100208.63
2023-03-06T14:51:42.828Z,100205.28
2023-03-06T14:54:17.258Z,100198.69
2023-03-06T14:56:48.562Z,100206.19
2023-03-06T14:59:21.701Z,100197.16
2023-03-06T15:01:54.153Z,100205.22
2023-03-06T15:04:28.379Z,100203.84
2023-03-06T15:06:58.268Z,100226.34
2023-03-06T15:09:29.338Z,100212.06
2023-03-06T15:12:02.070Z,100209.00
2023-03-06T15:14:31.944Z,100207.78
2023-03-06T15:17:23.971Z,100204.84
2023-03-06T15:19:54.550Z,100203.09
2023-03-06T15:22:32.295Z,100196.53
2023-03-06T15:25:21.310Z,100198.38
2023-03-06T15:27:51.129Z,100192.31
2023-03-06T15:30:24.732Z,100182.41
2023-03-06T15:33:10.050Z,100185.09
2023-03-06T15:35:38.890Z,100186.31
2023-03-06T15:38:25.256Z,100177.06
2023-03-06T15:40:58.236Z,100177.00
2023-03-06T15:43:26.569Z,100169.25
2023-03-06T15:45:59.328Z,100159.97
2023-03-06T15:48:29.546Z,100149.72
2023-03-06T15:50:57.618Z,100161.97
2023-03-06T15:53:25.842Z,100165.25
2023-03-06T15:55:54.648Z,100145.66
2023-03-06T15:58:24.988Z,100149.88
2023-03-06T16:00:55.313Z,100151.91
2023-03-06T16:03:23.402Z,100144.81
2023-03-06T16:05:52.793Z,100145.53
2023-03-06T16:08:20.843Z,100138.03
2023-03-06T16:10:50.570Z,100138.66
2023-03-06T16:13:26.821Z,100141.91
2023-03-06T16:15:55.153Z,100145.56
2023-03-06T16:18:26.160Z,100143.38
2023-03-06T16:20:55.691Z,100142.81
2023-03-06T16:23:23.718Z,100135.06
2023-03-06T16:25:51.851Z,100132.03
2023-03-06T16:28:20.107Z,100131.00
2023-03-06T16:30:48.267Z,100127.97
2023-03-06T16:33:16.320Z,100128.06
2023-03-06T16:35:46.687Z,100124.53
2023-03-06T16:38:16.772Z,100130.34
2023-03-06T16:40:45.112Z,100118.56
2023-03-06T16:43:16.148Z,100114.47
2023-03-06T16:45:44.785Z,100106.44
2023-03-06T16:48:17.799Z,100108.06
2023-03-06T16:50:46.265Z,100112.66
2023-03-06T16:53:15.405Z,100102.59
2023-03-06T16:55:44.820Z,100106.03
2023-03-06T16:58:12.919Z,100100.81
2023-03-06T17:00:41.068Z,100104.75
2023-03-06T17:03:09.102Z,100096.13
2023-03-06T17:05:38.600Z,100101.78
2023-03-06T17:08:06.833Z,100096.38
2023-03-06T17:10:42.285Z,100105.13
2023-03-06T17:13:12.480Z,100093.97
2023-03-06T17:15:41.097Z,100098.09
2023-03-06T17:18:09.116Z,100098.50
2023-03-06T17:20:37.190Z,100099.59
2023-03-06T17:23:05.250Z,100089.69
2023-03-06T17:25:34.957Z,100091.09
2023-03-06T17:28:03.195Z,100090.25
2023-03-06T17:30:32.740Z,100087.31
2023-03-06T17:33:00.871Z,100087.53
2023-03-06T17:35:28.919Z,100083.06
2023-03-06T17:37:58.465Z,100089.81
2023-03-06T17:40:26.537Z,100093.66
2023-03-06T17:42:54.614Z,100086.94
2023-03-06T17:45:22.639Z,100088.16
2023-03-06T17:47:55.495Z,100075.28
2023-03-06T17:50:23.590Z,100071.09
2023-03-06T17:52:51.638Z,100068.41
2023-03-06T17:55:19.724Z,100071.44
2023-03-06T17:57:47.787Z,100076.72
2023-03-06T18:00:16.913Z,100075.38
2023-03-06T18:02:45.391Z,100067.88
2023-03-06T18:05:14.856Z,100073.06
2023-03-06T18:07:42.959Z,100069.44
2023-03-06T18:10:11.814Z,100067.31
2023-03-06T18:12:39.927Z,100075.94
2023-03-06T18:15:09.067Z,100062.50
2023-03-06T18:17:37.074Z,100059.88
2023-03-06T18:20:05.675Z,100060.34
2023-03-06T18:22:37.908Z,100055.91
2023-03-06T18:25:07.078Z,100054.84
2023-03-06T18:27:35.505Z,100055.50
2023-03-06T18:30:03.745Z,100050.47
2023-03-06T18:32:31.885Z,100049.72
2023-03-06T18:35:00.091Z,100040.22
2023-03-06T18:37:30.410Z,100031.34
2023-03-06T18:39:59.789Z,100037.09
2023-03-06T18:42:27.807Z,100025.63
2023-03-06T18:44:55.909Z,100028.53
2023-03-06T18:47:23.950Z,100017.34
2023-03-06T18:49:52.028Z,100016.59
2023-03-06T18:52:20.309Z,100012.31
2023-03-06T18:54:50.540Z,100014.00
2023-03-06T18:57:20.072Z,100006.41
2023-03-06T18:59:48.365Z,100005.34
2023-03-06T19:02:16.430Z,100000.47
2023-03-06T19:04:44.531Z,99995.25
2023-03-06T19:07:14.564Z,99991.88
2023-03-06T19:09:44.464Z,99984.16
2023-03-06T19:12:12.711Z,99988.59
2023-03-06T19:14:42.234Z,99984.16
2023-03-06T19:17:10.504Z,99971.53
2023-03-06T19:19:41.641Z,99972.75
2023-03-06T19:22:09.672Z,99961.75
2023-03-06T19:24:38.163Z,99964.88
2023-03-06T19:27:06.210Z,99961.13
2023-03-06T19:29:34.447Z,99957.69
2023-03-06T19:32:03.958Z,99961.19
2023-03-06T19:34:32.120Z,99956.91
2023-03-06T19:37:02.461Z,99941.38
2023-03-06T19:39:30.525Z,99941.38
2023-03-06T19:41:58.614Z,99937.19
2023-03-06T19:44:26.661Z,99938.59
2023-03-06T19:46:54.724Z,99937.72
2023-03-06T19:49:24.214Z,99933.47
2023-03-06T19:51:52.334Z,99932.69
2023-03-06T19:54:23.415Z,99912.66
2023-03-06T19:56:51.661Z,99919.84
2023-03-06T19:59:19.736Z,99916.34
2023-03-06T20:01:47.906Z,99910.38
2023-03-06T20:04:17.048Z,99906.75
2023-03-06T20:06:46.782Z,99903.88
2023-03-06T20:09:14.875Z,99898.31
2023-03-06T20:11:42.918Z,99896.16
2023-03-06T20:14:13.738Z,99889.13
2023-03-06T20:17:05.214Z,99883.00
2023-03-06T20:19:33.393Z,99883.09
2023-03-06T20:22:05.141Z,99883.84
2023-03-06T20:24:33.277Z,99876.81
2023-03-06T20:27:04.453Z,99867.94
2023-03-06T20:29:32.543Z,99874.06
2023-03-06T20:32:03.030Z,99868.41
2023-03-06T20:34:31.608Z,99860.94
2023-03-06T20:37:02.639Z,99855.50
2023-03-06T20:39:32.178Z,99842.34
2023-03-06T20:42:00.501Z,99848.47
2023-03-06T20:44:28.882Z,99842.50
2023-03-06T20:46:56.961Z,99839.75
2023-03-06T20:49:27.161Z,99835.69
2023-03-06T20:51:58.270Z,99842.28
2023-03-06T20:54:26.506Z,99829.38
2023-03-06T20:56:55.932Z,99826.78
2023-03-06T20:59:24.172Z,99825.00
2023-03-06T21:01:52.332Z,99821.94
2023-03-06T21:04:20.573Z,99817.06
2023-03-06T21:06:48.621Z,99814.63
2023-03-06T21:09:17.870Z,99813.84
2023-03-06T21:11:49.145Z,99801.63
2023-03-06T21:14:18.617Z,99803.41
2023-03-06T21:16:46.774Z,99800.72
2023-03-06T21:19:14.978Z,99794.75
2023-03-06T21:21:43.079Z,99794.06
2023-03-06T21:24:11.336Z,99783.44
2023-03-06T21:26:39.430Z,99776.56
2023-03-06T21:29:07.596Z,99766.34
2023-03-06T21:31:37.199Z,99764.19
2023-03-06T21:34:06.370Z,99762.66
2023-03-06T21:36:34.962Z,99754.88
2023-03-06T21:39:06.182Z,99748.78
2023-03-06T21:41:34.887Z,99739.22
2023-03-06T21:44:05.181Z,99745.63
2023-03-06T21:46:33.905Z,99741.50
2023-03-06T21:49:05.873Z,99735.69
2023-03-06T21:51:34.447Z,99729.72
2023-03-06T21:54:03.232Z,99724.53
2023-03-06T21:56:33.326Z,99724.41
2023-03-06T21:59:01.475Z,99715.44
2023-03-06T22:01:30.058Z,99718.78
2023-03-06T22:03:59.961Z,99714.44
2023-03-06T22:06:31.471Z,99706.66
2023-03-06T22:09:01.017Z,99694.41
2023-03-06T22:11:31.387Z,99695.00
2023-03-06T22:14:08.448Z,99690.66
2023-03-06T22:16:36.563Z,99685.31
2023-03-06T22:19:06.637Z,99686.81
2023-03-06T22:21:36.111Z,99679.78
2023-03-06T22:24:04.651Z,99676.34
2023-03-06T22:26:32.773Z,99664.78
2023-03-06T22:29:01.123Z,99672.31
2023-03-06T22:31:30.402Z,99673.91
2023-03-06T22:34:02.277Z,99665.28
2023-03-06T22:36:31.596Z,99667.72
2023-03-06T22:39:03.064Z,99668.63
2023-03-06T22:41:32.009Z,99671.91
2023-03-06T22:44:01.637Z,99656.41
2023-03-06T22:46:30.341Z,99656.16
2023-03-06T22:48:59.143Z,99663.03
2023-03-06T22:51:28.856Z,99656.75
2023-03-06T22:53:56.921Z,99655.81
2023-03-06T22:56:26.804Z,99646.16
2023-03-06T22:58:54.940Z,99657.34
2023-03-06T23:01:25.285Z,99651.78
2023-03-06T23:03:55.115Z,99655.34
2023-03-06T23:06:28.052Z,99659.25
2023-03-06T23:08:58.460Z,99656.06
2023-03-06T23:11:29.588Z,99659.34
2023-03-06T23:13:58.679Z,99655.16
2023-03-06T23:16:26.878Z,99660.94
2023-03-06T23:18:57.194Z,99661.09
2023-03-06T23:21:25.855Z,99655.66
2023-03-06T23:23:55.038Z,99647.19
2023-03-06T23:26:25.624Z,99647.44
2023-03-06T23:28:55.294Z,99652.38
2023-03-06T23:31:28.444Z,99647.94
2023-03-06T23:33:58.834Z,99652.28
2023-03-06T23:36:27.265Z,99648.69
2023-03-06T23:38:55.813Z,99648.41
2023-03-06T23:41:24.804Z,99644.41
2023-03-06T23:43:55.144Z,99636.69
2023-03-06T23:46:24.974Z,99641.16
2023-03-06T23:48:53.495Z,99643.88
2023-03-06T23:51:23.504Z,99638.88
2023-03-06T23:53:56.280Z,99639.06
2023-03-06T23:56:25.410Z,99634.84
2023-03-06T23:58:53.460Z,99632.06
