createdAt,value
2022-09-21T00:00:38.899Z,79.68
2022-09-21T00:01:23.275Z,79.68
2022-09-21T00:02:08.337Z,79.68
2022-09-21T00:02:53.349Z,79.68
2022-09-21T00:03:38.218Z,79.68
2022-09-21T00:04:23.791Z,79.68
2022-09-21T00:05:09.027Z,79.68
2022-09-21T00:05:53.876Z,145.51
2022-09-21T00:06:38.221Z,145.51
2022-09-21T00:07:23.378Z,137.25
2022-09-21T00:08:08.655Z,137.25
2022-09-21T00:08:53.690Z,137.25
2022-09-21T00:09:38.865Z,137.25
2022-09-21T00:10:24.074Z,137.25
2022-09-21T00:11:08.863Z,137.25
2022-09-21T00:11:56.354Z,137.25
2022-09-21T00:12:38.983Z,137.25
2022-09-21T00:13:24.374Z,137.25
2022-09-21T00:14:09.088Z,137.25
2022-09-21T00:14:54.387Z,137.25
2022-09-21T00:15:39.209Z,137.25
2022-09-21T00:16:24.419Z,137.25
2022-09-21T00:17:09.207Z,137.25
2022-09-21T00:17:54.408Z,137.25
2022-09-21T00:18:39.122Z,96.44
2022-09-21T00:19:24.179Z,142.86
2022-09-21T00:20:09.140Z,287.04
2022-09-21T00:20:54.186Z,333.01
2022-09-21T00:21:39.251Z,342.84
2022-09-21T00:22:24.507Z,343.82
2022-09-21T00:23:09.360Z,193.72
2022-09-21T00:23:54.515Z,345.79
2022-09-21T00:24:39.673Z,319.84
2022-09-21T00:25:24.655Z,262.02
2022-09-21T00:26:09.708Z,262.02
2022-09-21T00:26:54.750Z,353.33
2022-09-21T00:27:39.694Z,353.33
2022-09-21T00:28:25.162Z,348.41
2022-09-21T00:29:09.804Z,348.99
2022-09-21T00:29:54.772Z,347.42
2022-09-21T00:30:40.018Z,343.49
2022-09-21T00:31:25.247Z,257.15
2022-09-21T00:32:10.048Z,344.47
2022-09-21T00:32:54.993Z,348.41
2022-09-21T00:33:40.189Z,341.52
2022-09-21T00:34:25.100Z,339.55
2022-09-21T00:35:10.254Z,339.55
2022-09-21T00:35:55.111Z,350.00
2022-09-21T00:36:40.500Z,344.08
2022-09-21T00:37:25.489Z,352.91
2022-09-21T00:38:10.414Z,347.42
2022-09-21T00:38:55.131Z,301.67
2022-09-21T00:39:41.113Z,315.93
2022-09-21T00:40:25.362Z,346.05
2022-09-21T00:41:10.816Z,285.90
2022-09-21T00:41:55.458Z,350.00
2022-09-21T00:42:40.615Z,350.98
2022-09-21T00:43:25.679Z,351.93
2022-09-21T00:44:10.800Z,354.93
2022-09-21T00:44:55.786Z,351.36
2022-09-21T00:45:41.087Z,354.31
2022-09-21T00:46:26.204Z,307.46
2022-09-21T00:47:10.956Z,336.19
2022-09-21T00:47:56.112Z,265.48
2022-09-21T00:48:41.195Z,345.07
2022-09-21T00:49:26.125Z,349.01
2022-09-21T00:50:11.192Z,349.01
2022-09-21T00:50:56.142Z,316.64
2022-09-21T00:51:41.357Z,342.11
2022-09-21T00:52:26.557Z,341.12
2022-09-21T00:53:11.518Z,351.68
2022-09-21T00:53:56.570Z,343.09
2022-09-21T00:54:41.629Z,316.12
2022-09-21T00:55:26.682Z,352.95
2022-09-21T00:56:11.631Z,348.73
2022-09-21T00:56:56.895Z,350.98
2022-09-21T00:57:42.009Z,340.14
2022-09-21T00:58:26.708Z,349.39
2022-09-21T00:59:11.759Z,346.44
2022-09-21T00:59:56.812Z,158.46
2022-09-21T01:00:42.158Z,344.47
2022-09-21T01:01:27.017Z,349.39
2022-09-21T01:02:12.112Z,344.09
2022-09-21T01:02:57.145Z,350.98
2022-09-21T01:03:42.195Z,348.02
2022-09-21T01:04:27.251Z,348.02
2022-09-21T01:05:12.413Z,352.95
2022-09-21T01:05:57.364Z,344.08
2022-09-21T01:06:42.419Z,342.11
2022-09-21T01:07:27.283Z,340.14
2022-09-21T01:08:12.441Z,340.14
2022-09-21T01:08:57.593Z,151.58
2022-09-21T01:09:42.455Z,359.86
2022-09-21T01:10:27.605Z,351.97
2022-09-21T01:11:13.239Z,350.98
2022-09-21T01:11:57.536Z,354.93
2022-09-21T01:12:42.775Z,349.01
2022-09-21T01:13:28.366Z,356.90
2022-09-21T01:14:13.085Z,355.91
2022-09-21T01:14:58.155Z,354.93
2022-09-21T01:15:43.148Z,357.88
2022-09-21T01:16:28.178Z,362.81
2022-09-21T01:17:13.251Z,352.95
2022-09-21T01:17:58.268Z,354.93
2022-09-21T01:18:43.337Z,338.17
2022-09-21T01:19:28.284Z,348.02
2022-09-21T01:20:13.344Z,350.98
2022-09-21T01:20:58.191Z,351.68
2022-09-21T01:21:43.371Z,355.91
2022-09-21T01:22:29.205Z,355.91
2022-09-21T01:23:13.575Z,359.24
2022-09-21T01:23:58.343Z,359.24
2022-09-21T01:24:43.471Z,362.19
2022-09-21T01:25:28.998Z,343.49
2022-09-21T01:26:13.712Z,357.27
2022-09-21T01:26:58.637Z,351.97
2022-09-21T01:27:44.105Z,349.01
2022-09-21T01:28:29.109Z,352.91
2022-09-21T01:29:13.913Z,351.97
2022-09-21T01:29:58.974Z,351.97
2022-09-21T01:30:48.258Z,347.04
2022-09-21T01:31:29.081Z,352.95
2022-09-21T01:32:14.262Z,350.00
2022-09-21T01:32:59.295Z,342.11
2022-09-21T01:33:44.251Z,356.90
2022-09-21T01:34:29.642Z,356.90
2022-09-21T01:35:14.677Z,364.78
2022-09-21T01:35:59.626Z,350.70
2022-09-21T01:36:44.691Z,356.90
2022-09-21T01:37:29.769Z,344.08
2022-09-21T01:38:14.561Z,348.57
2022-09-21T01:38:59.850Z,350.70
2022-09-21T01:39:44.704Z,353.51
2022-09-21T01:40:34.538Z,349.01
2022-09-21T01:41:14.967Z,361.83
2022-09-21T01:41:59.769Z,350.00
2022-09-21T01:42:44.858Z,351.97
2022-09-21T01:43:29.995Z,356.90
2022-09-21T01:44:15.036Z,354.93
2022-09-21T01:45:00.227Z,360.84
2022-09-21T01:45:44.999Z,360.84
2022-09-21T01:46:30.620Z,359.43
2022-09-21T01:47:15.177Z,353.94
2022-09-21T01:48:00.125Z,364.78
2022-09-21T01:48:45.075Z,351.53
2022-09-21T01:49:30.553Z,359.43
2022-09-21T01:50:15.319Z,351.68
2022-09-21T01:51:00.138Z,362.40
2022-09-21T01:51:45.403Z,362.40
2022-09-21T01:52:30.585Z,356.47
2022-09-21T01:53:15.739Z,354.93
2022-09-21T01:54:00.674Z,352.95
2022-09-21T01:54:45.740Z,347.04
2022-09-21T01:55:30.881Z,354.93
2022-09-21T01:56:15.802Z,352.95
2022-09-21T01:57:00.793Z,352.95
2022-09-21T01:57:45.752Z,361.41
2022-09-21T01:58:30.953Z,362.19
2022-09-21T01:59:15.757Z,361.41
2022-09-21T02:00:00.918Z,361.41
2022-09-21T02:00:45.898Z,362.40
2022-09-21T02:01:31.226Z,355.61
2022-09-21T02:02:15.924Z,361.41
2022-09-21T02:03:01.349Z,357.57
2022-09-21T02:03:46.721Z,361.41
2022-09-21T02:04:31.384Z,350.70
2022-09-21T02:05:16.217Z,358.25
2022-09-21T02:06:01.477Z,354.63
2022-09-21T02:06:46.686Z,348.99
2022-09-21T02:07:31.479Z,348.99
2022-09-21T02:08:16.633Z,351.13
2022-09-21T02:09:01.594Z,352.11
2022-09-21T02:09:47.018Z,351.07
2022-09-21T02:10:32.262Z,348.20
2022-09-21T02:11:16.458Z,343.44
2022-09-21T02:12:01.824Z,340.51
2022-09-21T02:12:46.582Z,342.46
2022-09-21T02:13:32.133Z,340.51
2022-09-21T02:14:16.886Z,338.60
2022-09-21T02:15:02.092Z,329.87
2022-09-21T02:15:47.153Z,326.85
2022-09-21T02:16:32.263Z,326.85
2022-09-21T02:17:17.114Z,351.22
2022-09-21T02:18:02.168Z,341.84
2022-09-21T02:18:47.144Z,350.25
2022-09-21T02:19:32.073Z,344.72
2022-09-21T02:20:17.236Z,354.13
2022-09-21T02:21:02.208Z,346.64
2022-09-21T02:21:47.383Z,349.13
2022-09-21T02:22:32.891Z,335.12
2022-09-21T02:23:17.599Z,344.30
2022-09-21T02:24:02.523Z,347.20
2022-09-21T02:24:47.470Z,346.23
2022-09-21T02:25:33.047Z,346.23
2022-09-21T02:26:17.798Z,177.55
2022-09-21T02:27:02.646Z,336.56
2022-09-21T02:27:47.695Z,339.46
2022-09-21T02:28:32.798Z,343.33
2022-09-21T02:29:17.719Z,342.80
2022-09-21T02:30:03.032Z,338.50
2022-09-21T02:30:47.922Z,332.69
2022-09-21T02:31:33.782Z,173.80
2022-09-21T02:32:17.938Z,230.35
2022-09-21T02:33:03.151Z,270.69
2022-09-21T02:33:48.158Z,270.69
2022-09-21T02:34:33.030Z,157.08
2022-09-21T02:35:18.183Z,281.44
2022-09-21T02:36:02.921Z,303.21
2022-09-21T02:36:48.183Z,285.24
2022-09-21T02:37:33.737Z,283.65
2022-09-21T02:38:18.303Z,302.92
2022-09-21T02:39:03.051Z,219.59
2022-09-21T02:39:48.189Z,182.34
2022-09-21T02:40:33.496Z,169.59
2022-09-21T02:41:18.606Z,205.87
2022-09-21T02:42:03.360Z,224.96
2022-09-21T02:42:48.354Z,187.63
2022-09-21T02:43:33.717Z,195.49
2022-09-21T02:44:18.218Z,205.31
2022-09-21T02:45:03.747Z,206.29
2022-09-21T02:45:48.540Z,220.05
2022-09-21T02:46:33.733Z,216.16
2022-09-21T02:47:18.761Z,223.97
2022-09-21T02:48:03.708Z,224.96
2022-09-21T02:48:48.771Z,251.48
2022-09-21T02:49:34.138Z,251.48
2022-09-21T02:50:18.892Z,256.88
2022-09-21T02:51:03.454Z,253.90
2022-09-21T02:51:49.033Z,240.15
2022-09-21T02:52:34.247Z,246.05
2022-09-21T02:53:19.037Z,230.30
2022-09-21T02:54:04.159Z,230.30
2022-09-21T02:54:49.155Z,225.38
2022-09-21T02:55:34.072Z,225.77
2022-09-21T02:56:19.125Z,226.76
2022-09-21T02:57:04.806Z,228.73
2022-09-21T02:57:49.333Z,245.49
2022-09-21T02:58:34.620Z,235.63
2022-09-21T02:59:19.258Z,238.59
2022-09-21T03:00:04.430Z,212.96
2022-09-21T03:00:49.693Z,212.96
2022-09-21T03:01:34.678Z,228.73
2022-09-21T03:02:19.474Z,197.18
2022-09-21T03:03:04.683Z,201.12
2022-09-21T03:03:50.126Z,194.22
2022-09-21T03:04:35.051Z,197.18
2022-09-21T03:05:19.900Z,191.27
2022-09-21T03:06:04.871Z,200.14
2022-09-21T03:06:49.756Z,197.18
2022-09-21T03:07:35.174Z,178.42
2022-09-21T03:08:20.332Z,189.95
2022-09-21T03:09:05.192Z,188.97
2022-09-21T03:09:50.238Z,202.11
2022-09-21T03:10:35.194Z,225.77
2022-09-21T03:11:20.271Z,215.67
2022-09-21T03:12:05.099Z,213.57
2022-09-21T03:12:50.159Z,207.83
2022-09-21T03:13:35.666Z,214.56
2022-09-21T03:14:20.551Z,214.56
2022-09-21T03:15:05.129Z,215.54
2022-09-21T03:15:50.831Z,230.30
2022-09-21T03:16:35.850Z,188.97
2022-09-21T03:17:20.906Z,188.97
2022-09-21T03:18:05.868Z,236.21
2022-09-21T03:18:50.918Z,269.67
2022-09-21T03:19:35.983Z,249.00
2022-09-21T03:20:20.824Z,239.16
2022-09-21T03:21:06.595Z,246.05
2022-09-21T03:21:51.145Z,260.81
2022-09-21T03:22:36.202Z,222.43
2022-09-21T03:23:21.171Z,236.21
2022-09-21T03:24:06.664Z,266.72
2022-09-21T03:24:51.182Z,234.24
2022-09-21T03:25:36.320Z,236.75
2022-09-21T03:26:21.342Z,233.80
2022-09-21T03:27:06.585Z,234.78
2022-09-21T03:27:51.727Z,241.66
2022-09-21T03:28:36.649Z,223.97
2022-09-21T03:29:21.810Z,210.22
2022-09-21T03:30:06.557Z,253.33
2022-09-21T03:30:51.552Z,179.77
2022-09-21T03:31:36.692Z,243.10
2022-09-21T03:32:21.829Z,243.62
2022-09-21T03:33:06.995Z,313.97
2022-09-21T03:33:51.949Z,298.63
2022-09-21T03:34:36.896Z,298.63
2022-09-21T03:35:22.390Z,285.86
2022-09-21T03:36:07.232Z,311.24
2022-09-21T03:36:52.273Z,298.63
2022-09-21T03:37:41.087Z,124.76
2022-09-21T03:38:23.409Z,285.86
2022-09-21T03:39:07.547Z,127.70
2022-09-21T03:39:52.423Z,234.29
2022-09-21T03:40:37.521Z,119.30
2022-09-21T03:41:22.717Z,265.66
2022-09-21T03:42:07.463Z,222.53
2022-09-21T03:42:53.064Z,222.53
2022-09-21T03:43:37.780Z,134.00
2022-09-21T03:44:22.751Z,156.49
2022-09-21T03:45:08.016Z,197.57
2022-09-21T03:45:52.860Z,199.86
2022-09-21T03:46:37.856Z,168.23
2022-09-21T03:47:22.856Z,129.11
2022-09-21T03:48:08.126Z,136.26
2022-09-21T03:48:52.971Z,136.26
2022-09-21T03:49:38.024Z,249.00
2022-09-21T03:50:23.290Z,249.00
2022-09-21T03:51:08.156Z,257.82
2022-09-21T03:51:53.302Z,187.79
2022-09-21T03:52:38.472Z,227.90
2022-09-21T03:53:23.200Z,227.90
2022-09-21T03:54:08.368Z,241.59
2022-09-21T03:54:53.432Z,223.98
2022-09-21T03:55:38.683Z,65.26
2022-09-21T03:56:23.536Z,258.55
2022-09-21T03:57:10.538Z,75.22
2022-09-21T03:57:53.688Z,209.57
2022-09-21T03:58:38.716Z,266.98
2022-09-21T03:59:23.655Z,234.09
2022-09-21T04:00:08.730Z,207.57
2022-09-21T04:00:53.975Z,247.09
2022-09-21T04:01:39.146Z,252.54
2022-09-21T04:02:24.868Z,245.79
2022-09-21T04:03:09.043Z,251.53
2022-09-21T04:03:53.993Z,239.09
2022-09-21T04:04:39.358Z,251.58
2022-09-21T04:05:24.268Z,257.81
2022-09-21T04:06:09.279Z,267.94
2022-09-21T04:06:54.220Z,264.03
2022-09-21T04:07:39.079Z,233.08
2022-09-21T04:08:24.440Z,260.16
2022-09-21T04:09:09.494Z,252.42
2022-09-21T04:09:55.267Z,235.98
2022-09-21T04:10:39.709Z,235.98
2022-09-21T04:11:24.371Z,195.36
2022-09-21T04:12:09.534Z,199.23
2022-09-21T04:12:54.282Z,165.45
2022-09-21T04:13:40.245Z,165.45
2022-09-21T04:14:24.793Z,165.45
2022-09-21T04:15:10.251Z,165.45
2022-09-21T04:15:55.032Z,165.45
2022-09-21T04:16:40.160Z,44.34
2022-09-21T04:17:25.218Z,211.80
2022-09-21T04:18:09.776Z,126.54
2022-09-21T04:18:54.930Z,140.18
2022-09-21T04:19:39.971Z,51.95
2022-09-21T04:20:24.828Z,248.66
2022-09-21T04:21:10.190Z,263.49
2022-09-21T04:21:55.151Z,263.10
2022-09-21T04:22:43.344Z,257.34
2022-09-21T04:23:25.697Z,265.98
2022-09-21T04:24:10.325Z,266.98
2022-09-21T04:24:55.387Z,251.55
2022-09-21T04:25:40.325Z,57.10
2022-09-21T04:26:25.602Z,57.10
2022-09-21T04:27:22.441Z,0.00
2022-09-21T04:28:05.648Z,0.00
2022-09-21T04:28:50.995Z,0.00
2022-09-21T04:29:35.747Z,218.55
2022-09-21T04:30:20.712Z,218.55
2022-09-21T04:31:05.696Z,204.89
2022-09-21T04:31:50.802Z,202.40
2022-09-21T04:32:36.393Z,202.94
2022-09-21T04:33:21.437Z,203.92
2022-09-21T04:34:05.795Z,202.40
2022-09-21T04:34:50.936Z,209.77
2022-09-21T04:35:36.398Z,200.20
2022-09-21T04:36:21.048Z,208.79
2022-09-21T04:37:06.490Z,209.77
2022-09-21T04:37:51.162Z,222.45
2022-09-21T04:38:36.431Z,213.74
2022-09-21T04:39:21.456Z,221.48
2022-09-21T04:40:06.305Z,229.85
2022-09-21T04:40:51.404Z,236.25
2022-09-21T04:41:36.160Z,237.68
2022-09-21T04:42:21.117Z,219.09
2022-09-21T04:43:06.557Z,223.00
2022-09-21T04:43:51.406Z,54.71
2022-09-21T04:44:36.462Z,200.51
2022-09-21T04:45:21.424Z,104.57
2022-09-21T04:46:06.600Z,242.64
2022-09-21T04:46:51.548Z,246.57
2022-09-21T04:47:36.991Z,264.25
2022-09-21T04:48:21.867Z,247.55
2022-09-21T04:49:06.704Z,231.83
2022-09-21T04:49:51.658Z,252.92
2022-09-21T04:50:36.731Z,248.53
2022-09-21T04:51:21.866Z,220.46
2022-09-21T04:52:07.398Z,220.46
2022-09-21T04:52:52.181Z,199.15
2022-09-21T04:53:37.074Z,95.63
2022-09-21T04:54:22.205Z,105.49
2022-09-21T04:55:07.258Z,109.61
2022-09-21T04:55:52.165Z,133.31
2022-09-21T04:56:37.799Z,133.31
2022-09-21T04:57:22.330Z,194.50
2022-09-21T04:58:07.785Z,194.50
2022-09-21T04:58:52.941Z,194.50
2022-09-21T04:59:37.283Z,121.58
2022-09-21T05:00:22.726Z,196.47
2022-09-21T05:01:07.446Z,199.15
2022-09-21T05:01:52.572Z,199.15
2022-09-21T05:02:37.709Z,212.96
2022-09-21T05:03:22.601Z,203.10
2022-09-21T05:04:07.798Z,200.45
2022-09-21T05:04:52.679Z,198.48
2022-09-21T05:05:37.422Z,178.73
2022-09-21T05:06:22.839Z,127.38
2022-09-21T05:07:07.848Z,77.13
2022-09-21T05:07:52.708Z,83.06
2022-09-21T05:08:37.766Z,87.02
2022-09-21T05:09:22.817Z,80.10
2022-09-21T05:10:07.668Z,79.11
2022-09-21T05:10:53.268Z,78.12
2022-09-21T05:11:37.886Z,76.14
2022-09-21T05:12:23.668Z,78.12
2022-09-21T05:13:08.442Z,79.11
2022-09-21T05:13:52.993Z,177.01
2022-09-21T05:14:37.949Z,133.50
2022-09-21T05:15:23.360Z,89.99
2022-09-21T05:16:08.184Z,89.99
2022-09-21T05:16:53.177Z,81.83
2022-09-21T05:17:38.432Z,70.00
2022-09-21T05:18:23.489Z,83.06
2022-09-21T05:19:08.364Z,79.11
2022-09-21T05:19:53.296Z,85.91
2022-09-21T05:20:40.742Z,85.91
2022-09-21T05:21:23.666Z,12.53
2022-09-21T05:22:08.873Z,12.53
2022-09-21T05:22:55.631Z,12.53
2022-09-21T05:23:40.623Z,12.53
2022-09-21T05:24:23.865Z,12.53
2022-09-21T05:25:10.535Z,12.53
2022-09-21T05:25:54.936Z,12.53
2022-09-21T05:26:38.923Z,12.53
2022-09-21T05:27:24.077Z,12.53
2022-09-21T05:28:09.016Z,12.00
2022-09-21T05:28:54.173Z,12.00
2022-09-21T05:29:41.386Z,12.00
2022-09-21T05:30:24.478Z,12.00
2022-09-21T05:31:17.840Z,12.00
2022-09-21T05:31:54.348Z,12.00
2022-09-21T05:32:39.359Z,79.11
2022-09-21T05:33:24.211Z,79.11
2022-09-21T05:34:09.266Z,89.99
2022-09-21T05:34:54.737Z,89.99
2022-09-21T05:35:39.304Z,102.84
2022-09-21T05:36:24.575Z,137.72
2022-09-21T05:37:09.434Z,66.68
2022-09-21T05:37:54.457Z,102.84
2022-09-21T05:38:39.701Z,98.89
2022-09-21T05:39:24.594Z,100.86
2022-09-21T05:40:09.548Z,93.94
2022-09-21T05:40:54.667Z,99.87
2022-09-21T05:41:39.828Z,18.07
2022-09-21T05:42:24.679Z,15.94
2022-09-21T05:43:10.055Z,18.07
2022-09-21T05:43:54.978Z,31.66
2022-09-21T05:44:40.072Z,31.15
2022-09-21T05:45:25.128Z,24.87
2022-09-21T05:46:10.205Z,92.18
2022-09-21T05:46:56.399Z,48.09
2022-09-21T05:47:40.291Z,30.40
2022-09-21T05:48:26.901Z,14.87
2022-09-21T05:49:12.360Z,14.87
2022-09-21T05:49:57.652Z,14.87
2022-09-21T05:50:42.765Z,14.87
2022-09-21T05:51:25.265Z,50.32
2022-09-21T05:52:10.527Z,45.27
2022-09-21T05:52:55.676Z,184.16
2022-09-21T05:53:40.684Z,213.87
2022-09-21T05:54:25.786Z,214.93
2022-09-21T05:55:10.538Z,202.98
2022-09-21T05:55:55.899Z,213.59
2022-09-21T05:56:40.970Z,258.09
2022-09-21T05:57:28.690Z,267.98
2022-09-21T05:58:10.878Z,265.36
2022-09-21T05:58:55.820Z,240.60
2022-09-21T05:59:41.080Z,239.89
2022-09-21T06:00:26.168Z,260.71
2022-09-21T06:01:11.733Z,243.86
2022-09-21T06:01:56.250Z,283.51
2022-09-21T06:02:41.232Z,283.51
2022-09-21T06:03:26.362Z,249.80
2022-09-21T06:04:11.111Z,249.80
2022-09-21T06:04:56.436Z,239.89
2022-09-21T06:05:41.327Z,238.31
2022-09-21T06:06:26.413Z,254.76
2022-09-21T06:07:11.479Z,235.65
2022-09-21T06:07:56.500Z,244.85
2022-09-21T06:08:41.564Z,248.81
2022-09-21T06:09:26.401Z,248.81
2022-09-21T06:10:11.615Z,248.81
2022-09-21T06:10:56.720Z,235.93
2022-09-21T06:11:41.811Z,243.90
2022-09-21T06:12:26.730Z,233.67
2022-09-21T06:13:12.508Z,233.67
2022-09-21T06:13:56.947Z,254.14
2022-09-21T06:14:42.004Z,236.34
2022-09-21T06:15:26.988Z,225.14
2022-09-21T06:16:11.908Z,213.57
2022-09-21T06:16:57.217Z,232.27
2022-09-21T06:17:42.364Z,241.13
2022-09-21T06:18:27.382Z,248.45
2022-09-21T06:19:12.889Z,247.46
2022-09-21T06:19:57.190Z,241.55
2022-09-21T06:20:42.274Z,59.71
2022-09-21T06:21:29.533Z,59.71
2022-09-21T06:22:12.779Z,59.71
2022-09-21T06:22:58.546Z,59.71
2022-09-21T06:23:42.789Z,59.71
2022-09-21T06:24:27.637Z,8.10
2022-09-21T06:25:12.695Z,73.94
2022-09-21T06:25:58.695Z,69.01
2022-09-21T06:26:42.499Z,75.91
2022-09-21T06:27:27.565Z,76.03
2022-09-21T06:28:12.830Z,78.87
2022-09-21T06:28:57.812Z,74.93
2022-09-21T06:29:42.948Z,80.84
2022-09-21T06:30:27.811Z,80.84
2022-09-21T06:31:13.076Z,14.32
2022-09-21T06:31:57.900Z,85.77
2022-09-21T06:32:43.149Z,90.70
2022-09-21T06:33:28.336Z,86.76
2022-09-21T06:34:13.070Z,88.73
2022-09-21T06:34:58.113Z,26.27
2022-09-21T06:35:43.097Z,78.87
2022-09-21T06:36:28.636Z,86.76
2022-09-21T06:37:13.147Z,88.73
2022-09-21T06:37:58.257Z,88.87
2022-09-21T06:38:43.195Z,89.86
2022-09-21T06:39:29.238Z,84.92
2022-09-21T06:40:13.347Z,76.03
2022-09-21T06:40:58.474Z,77.02
2022-09-21T06:41:43.532Z,21.28
2022-09-21T06:42:28.573Z,77.02
2022-09-21T06:43:13.473Z,82.95
2022-09-21T06:43:58.504Z,85.91
2022-09-21T06:44:43.690Z,90.85
2022-09-21T06:45:28.502Z,15.80
2022-09-21T06:46:14.539Z,89.86
2022-09-21T06:46:58.915Z,79.98
2022-09-21T06:47:43.768Z,83.93
2022-09-21T06:48:29.133Z,83.93
2022-09-21T06:49:13.984Z,94.80
2022-09-21T06:49:59.310Z,84.92
2022-09-21T06:50:44.308Z,78.01
2022-09-21T06:51:29.984Z,27.80
2022-09-21T06:52:14.113Z,85.77
2022-09-21T06:52:59.485Z,90.70
2022-09-21T06:53:44.526Z,90.70
2022-09-21T06:54:29.546Z,89.86
2022-09-21T06:55:14.667Z,100.72
2022-09-21T06:55:59.550Z,98.75
2022-09-21T06:56:44.552Z,97.90
2022-09-21T06:57:29.627Z,91.83
2022-09-21T06:58:15.169Z,91.83
2022-09-21T06:58:59.723Z,85.91
2022-09-21T06:59:45.098Z,15.98
2022-09-21T07:00:29.874Z,89.72
2022-09-21T07:01:15.403Z,87.75
2022-09-21T07:01:59.936Z,85.77
2022-09-21T07:02:45.231Z,88.73
2022-09-21T07:03:30.222Z,92.68
2022-09-21T07:04:15.326Z,96.62
2022-09-21T07:05:00.375Z,92.68
2022-09-21T07:05:45.531Z,91.83
2022-09-21T07:06:30.567Z,88.73
2022-09-21T07:07:15.459Z,94.65
2022-09-21T07:08:00.544Z,108.45
2022-09-21T07:10:19.946Z,22.61
2022-09-21T07:11:00.630Z,108.26
2022-09-21T07:11:46.500Z,23.18
2022-09-21T07:12:31.141Z,48.68
2022-09-21T07:13:15.720Z,106.07
2022-09-21T07:14:00.779Z,94.17
2022-09-21T07:14:45.897Z,86.33
2022-09-21T07:15:31.078Z,24.48
2022-09-21T07:16:15.849Z,111.02
2022-09-21T07:17:01.073Z,114.86
2022-09-21T07:17:51.817Z,38.43
2022-09-21T07:18:36.736Z,109.44
2022-09-21T07:19:16.343Z,67.90
2022-09-21T07:20:01.244Z,101.85
2022-09-21T07:20:46.149Z,108.77
2022-09-21T07:21:31.841Z,107.92
2022-09-21T07:22:16.373Z,105.81
2022-09-21T07:23:01.216Z,99.87
2022-09-21T07:23:46.181Z,87.02
2022-09-21T07:24:31.640Z,74.06
2022-09-21T07:25:16.388Z,80.84
2022-09-21T07:26:01.282Z,87.75
2022-09-21T07:26:46.293Z,89.86
2022-09-21T07:27:31.556Z,86.03
2022-09-21T07:28:16.710Z,91.96
2022-09-21T07:29:01.492Z,89.00
2022-09-21T07:29:46.308Z,90.98
2022-09-21T07:30:31.507Z,85.04
2022-09-21T07:31:16.801Z,68.76
2022-09-21T07:32:01.816Z,68.76
2022-09-21T07:32:46.595Z,104.14
2022-09-21T07:33:35.736Z,160.95
2022-09-21T07:34:16.547Z,68.70
2022-09-21T07:35:01.961Z,176.75
2022-09-21T07:35:47.470Z,179.43
2022-09-21T07:36:32.043Z,179.43
2022-09-21T07:37:16.877Z,83.80
2022-09-21T07:38:02.442Z,83.80
2022-09-21T07:38:47.207Z,83.93
2022-09-21T07:39:32.253Z,82.18
2022-09-21T07:40:19.814Z,78.12
2022-09-21T07:41:02.264Z,176.02
2022-09-21T07:41:47.440Z,73.18
2022-09-21T07:42:34.537Z,73.18
2022-09-21T07:43:17.589Z,70.21
2022-09-21T07:44:02.486Z,72.19
2022-09-21T07:44:47.335Z,72.08
2022-09-21T07:45:33.224Z,72.08
2022-09-21T07:46:17.791Z,75.05
2022-09-21T07:47:02.921Z,75.05
2022-09-21T07:47:48.379Z,78.01
2022-09-21T07:48:32.930Z,79.00
2022-09-21T07:49:17.886Z,79.98
2022-09-21T07:50:02.839Z,79.00
2022-09-21T07:50:48.405Z,79.00
2022-09-21T07:51:33.297Z,71.10
2022-09-21T07:52:18.227Z,83.93
2022-09-21T07:53:03.371Z,83.93
2022-09-21T07:53:48.106Z,96.77
2022-09-21T07:54:33.997Z,95.78
2022-09-21T07:55:18.230Z,83.66
2022-09-21T07:56:03.645Z,79.00
2022-09-21T07:56:48.775Z,79.00
2022-09-21T07:57:34.529Z,83.06
2022-09-21T07:58:18.607Z,71.10
2022-09-21T07:59:03.845Z,71.10
2022-09-21T07:59:48.426Z,73.07
2022-09-21T08:00:34.065Z,72.08
2022-09-21T08:01:19.129Z,76.03
2022-09-21T08:02:04.007Z,76.03
2022-09-21T08:02:48.955Z,71.10
2022-09-21T08:03:34.191Z,69.88
2022-09-21T08:04:19.217Z,66.16
2022-09-21T08:05:04.072Z,66.16
2022-09-21T08:05:49.060Z,76.03
2022-09-21T08:06:34.492Z,70.11
2022-09-21T08:07:19.444Z,79.00
2022-09-21T08:08:04.625Z,77.75
2022-09-21T08:08:51.525Z,79.00
2022-09-21T08:09:34.506Z,79.00
2022-09-21T08:10:19.256Z,76.03
2022-09-21T08:11:04.814Z,78.59
2022-09-21T08:11:49.687Z,78.01
2022-09-21T08:12:34.935Z,77.89
2022-09-21T08:13:19.684Z,73.94
2022-09-21T08:14:05.034Z,77.02
2022-09-21T08:14:50.002Z,75.05
2022-09-21T08:15:49.345Z,72.08
2022-09-21T08:16:20.109Z,76.03
2022-09-21T08:17:05.129Z,76.03
2022-09-21T08:17:49.936Z,72.08
2022-09-21T08:18:35.612Z,71.10
2022-09-21T08:19:20.271Z,65.17
2022-09-21T08:20:05.211Z,67.15
2022-09-21T08:20:50.183Z,69.12
2022-09-21T08:21:35.824Z,73.07
2022-09-21T08:22:20.160Z,74.66
2022-09-21T08:23:05.315Z,76.90
2022-09-21T08:23:50.483Z,76.90
2022-09-21T08:24:36.111Z,73.94
2022-09-21T08:25:20.487Z,77.89
2022-09-21T08:26:05.590Z,70.11
2022-09-21T08:26:50.528Z,88.73
2022-09-21T08:27:35.860Z,92.68
2022-09-21T08:28:20.612Z,97.60
2022-09-21T08:29:05.983Z,91.69
2022-09-21T08:29:50.929Z,92.68
2022-09-21T08:30:36.290Z,91.69
2022-09-21T08:31:20.960Z,87.75
2022-09-21T08:32:06.201Z,90.70
2022-09-21T08:32:51.848Z,99.58
2022-09-21T08:33:36.431Z,100.56
2022-09-21T08:34:21.277Z,98.59
2022-09-21T08:35:06.015Z,99.58
2022-09-21T08:35:51.278Z,98.59
2022-09-21T08:36:36.442Z,99.58
2022-09-21T08:37:21.404Z,98.59
2022-09-21T08:38:06.488Z,100.56
2022-09-21T08:38:51.544Z,102.53
2022-09-21T08:39:36.768Z,97.76
2022-09-21T08:40:21.746Z,94.80
2022-09-21T08:41:06.568Z,93.81
2022-09-21T08:41:51.662Z,93.81
2022-09-21T08:42:37.015Z,91.83
2022-09-21T08:43:21.842Z,90.85
2022-09-21T08:44:06.897Z,136.27
2022-09-21T08:44:51.857Z,102.16
2022-09-21T08:45:36.812Z,90.70
2022-09-21T08:46:22.278Z,85.77
2022-09-21T08:47:07.209Z,90.85
2022-09-21T08:47:52.280Z,90.85
2022-09-21T08:48:37.148Z,96.15
2022-09-21T08:49:22.190Z,86.24
2022-09-21T08:50:07.450Z,88.12
2022-09-21T08:50:52.404Z,88.12
2022-09-21T08:51:37.408Z,89.00
2022-09-21T08:52:22.319Z,88.01
2022-09-21T08:53:07.732Z,97.03
2022-09-21T08:53:52.628Z,102.97
2022-09-21T08:54:37.685Z,97.90
2022-09-21T08:55:22.536Z,83.06
2022-09-21T08:56:07.595Z,85.91
2022-09-21T08:57:04.972Z,88.87
2022-09-21T08:57:37.812Z,90.85
2022-09-21T08:58:22.891Z,84.92
2022-09-21T08:59:07.820Z,90.85
2022-09-21T08:59:52.672Z,86.90
2022-09-21T09:00:38.248Z,81.96
2022-09-21T09:01:23.165Z,82.95
2022-09-21T09:02:08.025Z,92.68
2022-09-21T09:02:52.999Z,85.77
2022-09-21T09:03:39.846Z,86.61
2022-09-21T09:04:22.909Z,91.53
2022-09-21T09:05:08.072Z,90.19
2022-09-21T09:05:53.033Z,86.76
2022-09-21T09:06:38.204Z,85.77
2022-09-21T09:07:23.162Z,92.68
2022-09-21T09:08:08.316Z,91.69
2022-09-21T09:08:53.195Z,90.70
2022-09-21T09:09:38.620Z,86.90
2022-09-21T09:10:23.392Z,63.12
2022-09-21T09:11:08.215Z,77.75
2022-09-21T09:11:53.543Z,74.93
2022-09-21T09:12:39.531Z,77.89
2022-09-21T09:13:23.794Z,77.89
2022-09-21T09:14:08.801Z,79.86
2022-09-21T09:14:53.182Z,72.96
2022-09-21T09:15:38.763Z,72.96
2022-09-21T09:16:23.945Z,16.44
2022-09-21T09:17:08.772Z,18.49
2022-09-21T09:17:53.733Z,20.40
2022-09-21T09:18:41.393Z,20.40
2022-09-21T09:19:24.250Z,69.01
2022-09-21T09:20:09.115Z,67.04
2022-09-21T09:20:54.154Z,66.06
2022-09-21T09:21:41.368Z,66.06
2022-09-21T09:22:24.159Z,66.06
2022-09-21T09:23:09.358Z,81.69
2022-09-21T09:23:54.172Z,79.72
2022-09-21T09:24:39.184Z,80.70
2022-09-21T09:25:24.807Z,79.41
2022-09-21T09:26:09.564Z,75.78
2022-09-21T09:26:54.679Z,67.49
2022-09-21T09:27:39.861Z,73.82
2022-09-21T09:28:24.688Z,77.75
2022-09-21T09:29:09.627Z,83.50
2022-09-21T09:29:56.508Z,80.55
2022-09-21T09:30:39.782Z,79.57
2022-09-21T09:31:25.246Z,79.57