createdAt,value
2022-11-05T00:02:16.076Z,71.97
2022-11-05T00:07:29.200Z,71.89
2022-11-05T00:12:30.769Z,71.71
2022-11-05T00:17:32.498Z,71.21
2022-11-05T00:22:33.882Z,71.27
2022-11-05T00:27:35.287Z,70.47
2022-11-05T00:32:39.971Z,69.59
2022-11-05T00:37:47.166Z,69.98
2022-11-05T00:42:51.162Z,70.12
2022-11-05T00:47:52.557Z,70.67
2022-11-05T00:52:56.172Z,71.17
2022-11-05T00:57:57.803Z,72.22
2022-11-05T01:03:05.929Z,71.03
2022-11-05T01:08:07.487Z,70.51
2022-11-05T01:13:13.002Z,70.63
2022-11-05T01:18:14.755Z,70.95
2022-11-05T01:23:17.001Z,71.09
2022-11-05T01:28:18.681Z,70.90
2022-11-05T01:33:20.076Z,71.62
2022-11-05T01:38:21.480Z,72.52
2022-11-05T01:43:23.447Z,72.95
2022-11-05T01:48:35.237Z,74.00
2022-11-05T01:53:42.343Z,73.68
2022-11-05T01:58:48.432Z,73.70
2022-11-05T02:03:53.467Z,73.36
2022-11-05T02:09:02.954Z,74.02
2022-11-05T02:14:04.526Z,73.68
2022-11-05T02:19:18.164Z,74.15
2022-11-05T02:24:36.922Z,72.58
2022-11-05T02:30:02.989Z,72.28
2022-11-05T02:35:27.562Z,71.96
2022-11-05T02:40:36.317Z,71.44
2022-11-05T02:45:46.221Z,71.14
2022-11-05T02:51:12.406Z,71.96
2022-11-05T02:56:28.619Z,71.58
2022-11-05T03:01:30.280Z,71.38
2022-11-05T03:06:50.284Z,70.47
2022-11-05T03:12:10.125Z,71.05
2022-11-05T03:17:29.225Z,71.39
2022-11-05T03:22:36.754Z,71.38
2022-11-05T03:27:44.074Z,71.79
2022-11-05T03:32:56.764Z,71.91
2022-11-05T03:38:03.477Z,72.04
2022-11-05T03:43:07.674Z,71.59
2022-11-05T03:48:12.616Z,71.35
2022-11-05T03:53:22.815Z,71.28
2022-11-05T03:58:25.458Z,71.35
2022-11-05T04:03:26.881Z,70.16
2022-11-05T04:08:28.288Z,71.14
2022-11-05T04:13:29.760Z,71.15
2022-11-05T04:18:31.150Z,71.33
2022-11-05T04:23:32.694Z,70.94
2022-11-05T04:28:34.099Z,70.81
2022-11-05T04:33:35.501Z,71.22
2022-11-05T04:38:36.917Z,71.62
2022-11-05T04:43:38.333Z,71.18
2022-11-05T04:48:39.715Z,70.63
2022-11-05T04:53:41.114Z,70.72
2022-11-05T04:58:42.657Z,70.14
2022-11-05T05:03:46.037Z,70.33
2022-11-05T05:08:49.312Z,70.13
2022-11-05T05:13:50.894Z,70.77
2022-11-05T05:18:53.019Z,70.33
2022-11-05T05:23:54.458Z,69.83
2022-11-05T05:28:55.895Z,69.77
2022-11-05T05:33:57.436Z,69.85
2022-11-05T05:38:59.031Z,69.97
2022-11-05T05:44:00.426Z,69.72
2022-11-05T05:49:01.948Z,69.50
2022-11-05T05:54:03.583Z,70.23
2022-11-05T05:59:06.047Z,69.78
2022-11-05T06:04:08.879Z,69.63
2022-11-05T06:09:10.345Z,69.85
2022-11-05T06:14:13.056Z,69.54
2022-11-05T06:19:14.447Z,69.28
2022-11-05T06:24:15.828Z,69.40
2022-11-05T06:29:17.246Z,69.90
2022-11-05T06:34:18.650Z,70.42
2022-11-05T06:39:20.056Z,72.26
2022-11-05T06:44:21.477Z,73.15
2022-11-05T06:49:22.895Z,73.32
2022-11-05T06:54:24.316Z,72.78
2022-11-05T06:59:25.690Z,73.72
2022-11-05T07:04:27.111Z,73.65
2022-11-05T07:09:29.331Z,73.38
2022-11-05T07:14:30.727Z,74.97
2022-11-05T07:19:32.123Z,74.89
2022-11-05T07:24:33.623Z,75.15
2022-11-05T07:29:35.043Z,75.31
2022-11-05T07:34:36.517Z,75.81
2022-11-05T07:39:40.698Z,76.31
2022-11-05T07:44:42.108Z,77.00
2022-11-05T07:49:43.494Z,77.33
2022-11-05T07:54:44.883Z,75.60
2022-11-05T07:59:46.273Z,75.29
2022-11-05T08:04:47.694Z,74.59
2022-11-05T08:09:49.080Z,75.50
2022-11-05T08:14:50.614Z,74.23
2022-11-05T08:19:52.016Z,74.15
2022-11-05T08:24:53.397Z,74.56
2022-11-05T08:29:54.793Z,74.77
2022-11-05T08:34:56.227Z,74.46
2022-11-05T08:39:57.603Z,74.82
2022-11-05T08:44:58.998Z,74.44
2022-11-05T08:50:00.420Z,73.23
2022-11-05T08:55:01.858Z,72.56
2022-11-05T09:00:03.641Z,72.32
2022-11-05T09:21:02.343Z,72.88
2022-11-05T09:26:03.801Z,71.91
2022-11-05T09:31:10.123Z,72.87
2022-11-05T09:36:11.543Z,72.09
2022-11-05T09:41:34.503Z,72.41
2022-11-05T09:51:56.565Z,72.68
2022-11-05T09:57:01.671Z,72.33
2022-11-05T10:02:20.776Z,71.09
2022-11-05T10:07:25.427Z,70.99
2022-11-05T10:12:35.546Z,70.89
2022-11-05T11:43:35.568Z,67.32
2022-11-05T11:48:40.642Z,67.12
2022-11-05T11:53:42.041Z,66.48
2022-11-05T11:58:52.217Z,65.89
2022-11-05T12:04:11.564Z,64.71
2022-11-05T12:09:18.371Z,65.55
2022-11-05T12:14:46.106Z,64.30
2022-11-05T12:20:03.208Z,62.83
2022-11-05T12:25:28.956Z,57.19
2022-11-05T12:30:45.517Z,46.17
2022-11-05T12:35:54.827Z,42.44
2022-11-05T12:41:23.613Z,45.45
2022-11-05T12:46:45.594Z,48.99
2022-11-05T12:52:10.844Z,52.97
2022-11-05T12:57:13.783Z,55.94
2022-11-05T13:02:25.335Z,56.16
2022-11-05T13:07:34.295Z,57.64
2022-11-05T13:12:40.629Z,58.05
2022-11-05T13:17:58.184Z,56.75
2022-11-05T13:23:02.428Z,55.95
2022-11-05T13:28:33.161Z,56.91
2022-11-05T13:33:37.997Z,58.00
2022-11-05T13:38:43.738Z,61.89
2022-11-05T13:44:02.382Z,65.14
2022-11-05T13:49:33.332Z,66.99
2022-11-05T13:55:00.340Z,65.15
2022-11-05T14:00:23.456Z,65.63
2022-11-05T14:05:36.084Z,66.51
2022-11-05T14:10:43.695Z,67.35
2022-11-05T14:16:17.143Z,66.66
2022-11-05T14:21:27.643Z,67.44
2022-11-05T14:26:30.802Z,67.21
2022-11-05T14:32:08.455Z,66.94
2022-11-05T14:37:10.755Z,67.48
2022-11-05T14:42:15.186Z,68.56
2022-11-05T14:47:21.853Z,69.09
2022-11-05T14:52:23.923Z,69.82
2022-11-05T14:57:40.679Z,69.88
2022-11-05T15:03:02.580Z,69.94
2022-11-05T15:08:30.308Z,70.30
2022-11-05T15:13:37.862Z,68.74
2022-11-05T15:18:45.796Z,69.24
2022-11-05T15:23:50.166Z,70.77
2022-11-05T15:28:55.885Z,71.82
2022-11-05T15:34:33.852Z,72.56
2022-11-05T15:39:43.485Z,71.49
2022-11-05T15:44:47.630Z,70.03
2022-11-05T15:49:51.867Z,69.70
2022-11-05T15:55:11.713Z,69.59
2022-11-05T16:00:17.986Z,70.77
2022-11-05T16:05:20.113Z,72.02
2022-11-05T16:10:31.410Z,72.62
2022-11-05T16:15:32.899Z,71.65
2022-11-05T16:20:36.002Z,71.12
2022-11-05T16:25:39.088Z,72.63
2022-11-05T16:30:40.548Z,72.87
2022-11-05T16:35:48.821Z,73.18
2022-11-05T16:40:50.313Z,74.25
2022-11-05T16:45:57.451Z,74.09
2022-11-05T16:50:58.898Z,73.58
2022-11-05T16:56:00.328Z,73.12
2022-11-05T17:01:04.743Z,74.42
2022-11-05T17:06:06.645Z,74.74
2022-11-05T17:11:09.381Z,74.05
2022-11-05T17:16:16.839Z,73.14
2022-11-05T17:21:18.231Z,74.31
2022-11-05T17:26:19.645Z,74.15
2022-11-05T17:31:21.049Z,73.17
2022-11-05T17:36:22.473Z,73.59
2022-11-05T17:41:24.276Z,73.61
2022-11-05T17:46:25.996Z,73.22
2022-11-05T17:51:27.425Z,73.52
2022-11-05T17:56:34.449Z,74.15
2022-11-05T18:01:38.131Z,74.76
2022-11-05T18:06:40.654Z,74.14
2022-11-05T18:11:42.445Z,74.73
2022-11-05T18:16:43.885Z,74.67
2022-11-05T18:21:45.311Z,74.29
2022-11-05T18:26:47.956Z,74.55
2022-11-05T18:31:49.357Z,74.04
2022-11-05T18:36:56.013Z,74.74
2022-11-05T18:41:57.864Z,75.11
2022-11-05T18:46:59.720Z,74.68
2022-11-05T18:52:01.130Z,74.88
2022-11-05T18:57:02.563Z,75.07
2022-11-05T19:02:04.271Z,75.77
2022-11-05T19:07:07.260Z,75.25
2022-11-05T19:12:08.725Z,74.54
2022-11-05T19:17:10.864Z,74.00
2022-11-05T19:22:12.472Z,73.90
2022-11-05T19:27:13.889Z,74.35
2022-11-05T19:32:15.709Z,73.74
2022-11-05T19:37:17.106Z,74.72
2022-11-05T19:42:18.548Z,74.63
2022-11-05T19:47:19.960Z,74.83
2022-11-05T19:52:21.401Z,74.25
2022-11-05T19:57:22.958Z,73.60
2022-11-05T20:02:24.470Z,74.20
2022-11-05T20:07:26.033Z,72.86
2022-11-05T20:12:27.419Z,72.80
2022-11-05T20:17:29.026Z,72.34
2022-11-05T20:22:30.425Z,72.22
2022-11-05T20:27:31.819Z,72.72
2022-11-05T20:32:33.228Z,73.32
2022-11-05T20:37:34.953Z,72.95
2022-11-05T20:42:36.564Z,73.86
2022-11-05T20:47:37.958Z,73.21
2022-11-05T20:52:39.372Z,73.50
2022-11-05T20:57:40.769Z,73.71
2022-11-05T21:02:42.337Z,73.95
2022-11-05T21:07:43.832Z,73.60
2022-11-05T21:12:45.295Z,72.73
2022-11-05T21:17:46.715Z,72.60
2022-11-05T21:22:48.119Z,72.64
2022-11-05T21:27:50.712Z,72.37
2022-11-05T21:32:52.124Z,72.11
2022-11-05T21:37:53.657Z,71.98
2022-11-05T21:42:55.070Z,71.86
2022-11-05T21:47:56.950Z,71.49
2022-11-05T21:52:58.360Z,71.57
2022-11-05T21:58:06.316Z,71.58
2022-11-05T22:03:07.764Z,71.53
2022-11-05T22:08:09.341Z,72.47
2022-11-05T22:13:10.980Z,72.78
2022-11-05T22:18:12.729Z,72.28
2022-11-05T22:23:14.252Z,72.60
2022-11-05T22:28:15.803Z,71.46
2022-11-05T22:33:17.271Z,71.97
2022-11-05T22:38:18.706Z,72.27
2022-11-05T22:43:20.135Z,72.78
2022-11-05T22:48:21.525Z,72.66
2022-11-05T22:53:22.916Z,72.85
2022-11-05T22:58:24.433Z,72.63
2022-11-05T23:03:26.780Z,72.76
2022-11-05T23:08:28.295Z,73.21
2022-11-05T23:13:29.711Z,72.77
2022-11-05T23:18:31.155Z,73.00
2022-11-05T23:23:32.575Z,73.48
2022-11-05T23:28:33.960Z,73.21
2022-11-05T23:33:35.756Z,72.76
2022-11-05T23:38:37.259Z,72.51
2022-11-05T23:43:38.677Z,72.20
2022-11-05T23:48:40.152Z,71.56
2022-11-05T23:53:41.573Z,71.20
2022-11-05T23:58:43.054Z,70.92
