createdAt,value
2018-06-16T00:00:10.641Z,97247.00
2018-06-16T00:02:53.600Z,97248.00
2018-06-16T00:05:35.047Z,97244.00
2018-06-16T00:08:17.322Z,97241.00
2018-06-16T00:10:58.703Z,97243.00
2018-06-16T00:13:40.780Z,97249.00
2018-06-16T00:16:23.501Z,97236.00
2018-06-16T00:19:04.836Z,97244.00
2018-06-16T00:21:46.233Z,97230.00
2018-06-16T00:24:28.301Z,97228.00
2018-06-16T00:27:09.678Z,97233.00
2018-06-16T00:29:51.915Z,97233.00
2018-06-16T00:32:33.115Z,97229.00
2018-06-16T00:35:14.449Z,97236.00
2018-06-16T00:37:56.580Z,97241.00
2018-06-16T00:40:37.996Z,97240.00
2018-06-16T00:43:19.351Z,97237.00
2018-06-16T00:46:01.357Z,97232.00
2018-06-16T00:48:43.559Z,97237.00
2018-06-16T00:51:25.024Z,97237.00
2018-06-16T00:54:06.544Z,97235.00
2018-06-16T00:57:52.139Z,97235.00
2018-06-16T01:00:33.592Z,97232.00
2018-06-16T01:03:15.007Z,97226.00
2018-06-16T01:05:56.615Z,97231.00
2018-06-16T01:08:38.226Z,97228.00
2018-06-16T01:11:20.975Z,97229.00
2018-06-16T01:14:02.448Z,97224.00
2018-06-16T01:16:43.889Z,97219.00
2018-06-16T01:19:25.780Z,97218.00
2018-06-16T01:22:07.252Z,97215.00
2018-06-16T01:24:48.664Z,97220.00
2018-06-16T01:27:30.932Z,97217.00
2018-06-16T01:30:12.431Z,97220.00
2018-06-16T01:32:54.497Z,97225.00
2018-06-16T01:35:35.904Z,97224.00
2018-06-16T01:38:17.512Z,97216.00
2018-06-16T01:40:59.016Z,97227.00
2018-06-16T01:43:40.541Z,97210.00
2018-06-16T01:46:23.375Z,97217.00
2018-06-16T01:49:05.112Z,97208.00
2018-06-16T01:51:46.312Z,97215.00
2018-06-16T01:54:27.620Z,97216.00
2018-06-16T01:57:08.984Z,97213.00
2018-06-16T02:03:13.580Z,97216.00
2018-06-16T02:05:55.750Z,97207.00
2018-06-16T02:08:37.206Z,97211.00
2018-06-16T02:11:18.528Z,97214.00
2018-06-16T02:14:00.127Z,97221.00
2018-06-16T02:16:41.461Z,97218.00
2018-06-16T02:19:23.282Z,97217.00
2018-06-16T02:22:07.904Z,97217.00
2018-06-16T02:24:49.265Z,97218.00
2018-06-16T02:27:30.877Z,97231.00
2018-06-16T02:30:13.157Z,97222.00
2018-06-16T02:32:55.556Z,97210.00
2018-06-16T02:35:37.026Z,97213.00
2018-06-16T02:38:18.222Z,97206.00
2018-06-16T02:41:00.372Z,97217.00
2018-06-16T02:43:41.757Z,97213.00
2018-06-16T02:46:23.407Z,97220.00
2018-06-16T02:49:04.810Z,97211.00
2018-06-16T02:51:46.782Z,97212.00
2018-06-16T02:54:28.110Z,97210.00
2018-06-16T02:57:09.441Z,97201.00
2018-06-16T02:59:51.441Z,97213.00
2018-06-16T03:02:32.891Z,97208.00
2018-06-16T03:05:14.269Z,97200.00
2018-06-16T03:07:56.199Z,97212.00
2018-06-16T03:10:37.529Z,97212.00
2018-06-16T03:13:21.456Z,97217.00
2018-06-16T03:16:02.876Z,97224.00
2018-06-16T03:18:44.373Z,97221.00
2018-06-16T03:21:25.451Z,97222.00
2018-06-16T03:24:06.686Z,97214.00
2018-06-16T03:26:48.884Z,97210.00
2018-06-16T03:29:30.127Z,97207.00
2018-06-16T03:32:11.561Z,97214.00
2018-06-16T03:34:53.251Z,97218.00
2018-06-16T03:37:34.461Z,97221.00
2018-06-16T03:40:20.424Z,97219.00
2018-06-16T03:43:01.878Z,97229.00
2018-06-16T03:45:43.397Z,97223.00
2018-06-16T03:48:25.403Z,97227.00
2018-06-16T03:51:07.228Z,97230.00
2018-06-16T03:53:48.672Z,97219.00
2018-06-16T03:56:29.932Z,97228.00
2018-06-16T03:59:11.404Z,97215.00
2018-06-16T04:01:54.294Z,97229.00
2018-06-16T04:04:35.483Z,97225.00
2018-06-16T04:07:16.933Z,97235.00
2018-06-16T04:09:58.312Z,97238.00
2018-06-16T04:12:39.934Z,97234.00
2018-06-16T04:15:22.095Z,97239.00
2018-06-16T04:18:03.437Z,97242.00
2018-06-16T04:20:44.785Z,97239.00
2018-06-16T04:23:26.244Z,97240.00
2018-06-16T04:26:07.648Z,97252.00
2018-06-16T04:28:49.191Z,97246.00
2018-06-16T04:31:30.668Z,97248.00
2018-06-16T04:34:12.032Z,97243.00
2018-06-16T04:36:53.304Z,97238.00
2018-06-16T04:39:35.519Z,97254.00
2018-06-16T04:42:16.897Z,97242.00
2018-06-16T04:45:02.259Z,97242.00
2018-06-16T04:47:43.726Z,97243.00
2018-06-16T04:50:25.387Z,97254.00
2018-06-16T04:53:07.739Z,97253.00
2018-06-16T04:55:49.190Z,97248.00
2018-06-16T04:58:31.132Z,97258.00
2018-06-16T05:01:13.824Z,97245.00
2018-06-16T05:03:55.412Z,97247.00
2018-06-16T05:06:36.996Z,97247.00
2018-06-16T05:09:18.510Z,97255.00
2018-06-16T05:11:59.899Z,97247.00
2018-06-16T05:14:42.169Z,97252.00
2018-06-16T05:17:24.147Z,97246.00
2018-06-16T05:20:06.233Z,97256.00
2018-06-16T05:22:47.736Z,97256.00
2018-06-16T05:25:30.665Z,97255.00
2018-06-16T05:28:13.936Z,97252.00
2018-06-16T05:30:56.414Z,97248.00
2018-06-16T05:33:37.688Z,97255.00
2018-06-16T05:36:20.793Z,97239.00
2018-06-16T05:39:03.841Z,97249.00
2018-06-16T05:41:45.457Z,97245.00
2018-06-16T05:44:26.948Z,97252.00
2018-06-16T05:47:08.400Z,97257.00
2018-06-16T05:49:50.439Z,97252.00
2018-06-16T05:52:31.942Z,97253.00
2018-06-16T05:55:15.522Z,97254.00
2018-06-16T05:57:56.839Z,97246.00
2018-06-16T06:00:38.352Z,97253.00
2018-06-16T06:03:20.500Z,97256.00
2018-06-16T06:06:02.871Z,97255.00
2018-06-16T06:08:50.274Z,97255.00
2018-06-16T06:11:33.337Z,97259.00
2018-06-16T06:14:14.579Z,97254.00
2018-06-16T06:16:56.004Z,97252.00
2018-06-16T06:19:38.706Z,97258.00
2018-06-16T06:22:21.481Z,97260.00
2018-06-16T06:25:02.915Z,97262.00
2018-06-16T06:27:44.248Z,97255.00
2018-06-16T06:30:25.985Z,97260.00
2018-06-16T06:33:09.200Z,97258.00
2018-06-16T06:35:52.393Z,97264.00
2018-06-16T06:38:33.816Z,97263.00
2018-06-16T06:41:15.288Z,97269.00
2018-06-16T06:44:01.127Z,97274.00
2018-06-16T06:46:42.809Z,97273.00
2018-06-16T06:49:25.263Z,97275.00
2018-06-16T06:52:06.749Z,97282.00
2018-06-16T06:54:48.305Z,97271.00
2018-06-16T06:57:30.768Z,97269.00
2018-06-16T07:00:12.299Z,97270.00
2018-06-16T07:02:54.152Z,97270.00
2018-06-16T07:05:36.114Z,97268.00
2018-06-16T07:08:17.625Z,97276.00
2018-06-16T07:10:59.073Z,97267.00
2018-06-16T07:13:40.287Z,97267.00
2018-06-16T07:16:23.340Z,97272.00
2018-06-16T07:19:04.768Z,97268.00
2018-06-16T07:21:46.128Z,97266.00
2018-06-16T07:24:27.685Z,97266.00
2018-06-16T07:27:08.872Z,97268.00
2018-06-16T07:30:01.681Z,97259.00
2018-06-16T07:32:43.013Z,97261.00
2018-06-16T07:35:24.904Z,97256.00
2018-06-16T07:38:06.381Z,97255.00
2018-06-16T07:40:47.966Z,97264.00
2018-06-16T07:43:29.557Z,97260.00
2018-06-16T07:46:11.104Z,97259.00
2018-06-16T07:48:53.511Z,97262.00
2018-06-16T07:51:35.167Z,97266.00
2018-06-16T07:54:17.495Z,97261.00
2018-06-16T07:56:59.113Z,97268.00
2018-06-16T07:59:40.629Z,97266.00
2018-06-16T08:02:22.780Z,97268.00
2018-06-16T08:05:05.833Z,97264.00
2018-06-16T08:07:47.377Z,97263.00
2018-06-16T08:10:28.780Z,97265.00
2018-06-16T08:13:10.044Z,97265.00
2018-06-16T08:15:52.064Z,97265.00
2018-06-16T08:18:34.616Z,97268.00
2018-06-16T08:21:26.324Z,97258.00
2018-06-16T08:24:07.656Z,97264.00
2018-06-16T08:26:48.956Z,97270.00
2018-06-16T08:29:30.259Z,97269.00
2018-06-16T08:32:12.704Z,97265.00
2018-06-16T08:34:54.818Z,97263.00
2018-06-16T08:37:36.227Z,97269.00
2018-06-16T08:40:17.620Z,97271.00
2018-06-16T08:42:58.888Z,97266.00
2018-06-16T08:45:40.246Z,97266.00
2018-06-16T08:48:21.895Z,97255.00
2018-06-16T08:51:04.160Z,97271.00
2018-06-16T08:53:45.512Z,97256.00
2018-06-16T08:56:27.428Z,97260.00
2018-06-16T08:59:08.788Z,97268.00
2018-06-16T09:01:50.352Z,97268.00
2018-06-16T09:04:31.878Z,97267.00
2018-06-16T09:07:13.208Z,97261.00
2018-06-16T09:09:55.904Z,97265.00
2018-06-16T09:12:53.276Z,97267.00
2018-06-16T09:15:34.739Z,97266.00
2018-06-16T09:18:16.079Z,97261.00
2018-06-16T09:20:58.080Z,97271.00
2018-06-16T09:23:40.031Z,97267.00
2018-06-16T09:26:22.261Z,97263.00
2018-06-16T09:29:03.451Z,97259.00
2018-06-16T09:31:44.829Z,97260.00
2018-06-16T09:34:26.968Z,97268.00
2018-06-16T09:37:08.872Z,97274.00
2018-06-16T09:39:50.440Z,97267.00
2018-06-16T09:42:31.956Z,97266.00
2018-06-16T09:45:13.368Z,97262.00
2018-06-16T09:47:55.327Z,97265.00
2018-06-16T09:50:37.270Z,97270.00
2018-06-16T09:53:18.572Z,97265.00
2018-06-16T09:55:59.852Z,97257.00
2018-06-16T09:58:41.302Z,97257.00
2018-06-16T10:01:23.120Z,97261.00
2018-06-16T10:04:04.952Z,97258.00
2018-06-16T10:06:46.317Z,97254.00
2018-06-16T10:09:27.972Z,97248.00
2018-06-16T10:12:09.293Z,97241.00
2018-06-16T10:14:50.529Z,97245.00
2018-06-16T10:17:31.720Z,97249.00
2018-06-16T10:20:13.082Z,97240.00
2018-06-16T10:22:54.914Z,97247.00
2018-06-16T10:25:36.706Z,97231.00
2018-06-16T10:28:18.044Z,97232.00
2018-06-16T10:30:59.675Z,97252.00
2018-06-16T10:33:40.964Z,97231.00
2018-06-16T10:36:23.783Z,97242.00
2018-06-16T10:39:07.218Z,97240.00
2018-06-16T10:41:48.607Z,97239.00
2018-06-16T10:44:29.944Z,97241.00
2018-06-16T10:47:11.265Z,97243.00
2018-06-16T10:49:53.605Z,97238.00
2018-06-16T10:52:35.067Z,97247.00
2018-06-16T10:55:16.423Z,97257.00
2018-06-16T10:57:57.850Z,97244.00
2018-06-16T11:00:39.177Z,97246.00
2018-06-16T11:03:20.408Z,97253.00
2018-06-16T11:06:02.927Z,97249.00
2018-06-16T11:08:44.555Z,97255.00
2018-06-16T11:11:26.780Z,97249.00
2018-06-16T11:14:09.813Z,97249.00
2018-06-16T11:16:53.083Z,97246.00
2018-06-16T11:19:35.544Z,97236.00
2018-06-16T11:22:16.886Z,97237.00
2018-06-16T11:24:58.388Z,97237.00
2018-06-16T11:27:40.105Z,97241.00
2018-06-16T11:30:23.055Z,97243.00
2018-06-16T11:33:06.959Z,97237.00
2018-06-16T11:35:48.360Z,97232.00
2018-06-16T11:38:29.674Z,97227.00
2018-06-16T11:41:11.257Z,97233.00
2018-06-16T11:43:53.183Z,97236.00
2018-06-16T11:46:34.828Z,97230.00
2018-06-16T11:49:16.247Z,97220.00
2018-06-16T11:51:57.928Z,97229.00
2018-06-16T11:54:39.256Z,97224.00
2018-06-16T11:57:20.736Z,97229.00
2018-06-16T12:00:02.212Z,97222.00
2018-06-16T12:02:43.849Z,97218.00
2018-06-16T12:05:26.257Z,97220.00
2018-06-16T12:08:08.560Z,97211.00
2018-06-16T12:10:49.937Z,97213.00
2018-06-16T12:13:32.236Z,97217.00
2018-06-16T12:16:15.520Z,97210.00
2018-06-16T12:18:57.389Z,97210.00
2018-06-16T12:21:38.619Z,97213.00
2018-06-16T12:24:20.068Z,97205.00
2018-06-16T12:27:02.077Z,97204.00
2018-06-16T12:29:44.407Z,97204.00
2018-06-16T12:32:26.136Z,97202.00
2018-06-16T12:35:08.159Z,97198.00
2018-06-16T12:37:49.533Z,97209.00
2018-06-16T12:40:30.747Z,97203.00
2018-06-16T12:43:12.238Z,97196.00
2018-06-16T12:45:55.596Z,97205.00
2018-06-16T12:48:37.828Z,97198.00
2018-06-16T12:51:19.312Z,97201.00
2018-06-16T12:54:03.348Z,97194.00
2018-06-16T12:56:44.789Z,97193.00
2018-06-16T12:59:26.984Z,97195.00
2018-06-16T13:02:11.408Z,97198.00
2018-06-16T13:04:53.812Z,97204.00
2018-06-16T13:07:35.184Z,97206.00
2018-06-16T13:10:16.640Z,97212.00
2018-06-16T13:13:00.015Z,97207.00
2018-06-16T13:15:41.264Z,97210.00
2018-06-16T13:18:24.086Z,97207.00
2018-06-16T13:21:05.752Z,97215.00
2018-06-16T13:23:47.272Z,97208.00
2018-06-16T13:26:29.020Z,97215.00
2018-06-16T13:29:10.667Z,97211.00
2018-06-16T13:31:52.766Z,97199.00
2018-06-16T13:34:34.989Z,97204.00
2018-06-16T13:37:16.304Z,97201.00
2018-06-16T13:39:58.188Z,97194.00
2018-06-16T13:42:39.512Z,97197.00
2018-06-16T13:45:22.379Z,97195.00
2018-06-16T13:48:04.123Z,97208.00
2018-06-16T13:50:47.950Z,97202.00
2018-06-16T13:53:29.234Z,97199.00
2018-06-16T13:56:11.080Z,97203.00
2018-06-16T13:58:53.450Z,97196.00
2018-06-16T14:01:34.928Z,97203.00
2018-06-16T14:04:16.256Z,97203.00
2018-06-16T14:06:58.063Z,97195.00
2018-06-16T14:09:39.528Z,97197.00
2018-06-16T14:12:21.019Z,97202.00
2018-06-16T14:15:03.444Z,97184.00
2018-06-16T14:17:45.824Z,97190.00
2018-06-16T14:20:28.124Z,97183.00
2018-06-16T14:23:09.537Z,97182.00
2018-06-16T14:25:51.199Z,97182.00
2018-06-16T14:28:33.888Z,97178.00
2018-06-16T14:31:15.224Z,97179.00
2018-06-16T14:33:58.219Z,97180.00
2018-06-16T14:36:39.710Z,97180.00
2018-06-16T14:39:21.253Z,97175.00
2018-06-16T14:42:02.757Z,97170.00
2018-06-16T14:44:44.145Z,97178.00
2018-06-16T14:47:26.274Z,97168.00
2018-06-16T14:50:07.777Z,97174.00
2018-06-16T14:52:52.480Z,97170.00
2018-06-16T14:55:34.129Z,97173.00
2018-06-16T14:58:15.414Z,97172.00
2018-06-16T15:00:58.111Z,97166.00
2018-06-16T15:03:39.465Z,97163.00
2018-06-16T15:06:21.016Z,97163.00
2018-06-16T15:09:02.370Z,97156.00
2018-06-16T15:11:43.621Z,97155.00
2018-06-16T15:14:26.308Z,97149.00
2018-06-16T15:17:07.809Z,97156.00
2018-06-16T15:19:49.191Z,97171.00
2018-06-16T15:22:30.574Z,97160.00
2018-06-16T15:25:12.071Z,97157.00
2018-06-16T15:27:53.995Z,97155.00
2018-06-16T15:30:36.858Z,97161.00
2018-06-16T15:33:18.440Z,97155.00
2018-06-16T15:35:59.977Z,97164.00
2018-06-16T15:38:41.331Z,97154.00
2018-06-16T15:41:23.324Z,97159.00
2018-06-16T15:44:05.959Z,97151.00
2018-06-16T15:46:47.787Z,97154.00
2018-06-16T15:49:33.914Z,97143.00
2018-06-16T15:52:15.762Z,97146.00
2018-06-16T15:54:58.137Z,97148.00
2018-06-16T15:57:39.951Z,97143.00
2018-06-16T16:00:22.341Z,97140.00
2018-06-16T16:03:03.848Z,97138.00
2018-06-16T16:05:45.239Z,97136.00
2018-06-16T16:08:27.568Z,97140.00
2018-06-16T16:11:09.109Z,97136.00
2018-06-16T16:13:50.483Z,97144.00
2018-06-16T16:16:31.997Z,97142.00
2018-06-16T16:19:13.382Z,97138.00
2018-06-16T16:21:55.378Z,97137.00
2018-06-16T16:24:39.096Z,97135.00
2018-06-16T16:27:20.320Z,97134.00
2018-06-16T16:30:03.145Z,97144.00
2018-06-16T16:32:44.583Z,97141.00
2018-06-16T16:35:27.008Z,97142.00
2018-06-16T16:38:08.455Z,97144.00
2018-06-16T16:40:49.964Z,97140.00
2018-06-16T16:43:31.924Z,97137.00
2018-06-16T16:46:13.328Z,97141.00
2018-06-16T16:48:55.169Z,97145.00
2018-06-16T16:51:36.661Z,97136.00
2018-06-16T16:54:18.696Z,97140.00
2018-06-16T16:57:00.111Z,97137.00
2018-06-16T16:59:41.564Z,97134.00
2018-06-16T17:02:24.091Z,97141.00
2018-06-16T17:05:05.514Z,97143.00
2018-06-16T17:07:46.747Z,97146.00
2018-06-16T17:10:29.097Z,97148.00
2018-06-16T17:13:10.493Z,97143.00
2018-06-16T17:15:52.540Z,97148.00
2018-06-16T17:18:34.043Z,97141.00
2018-06-16T17:21:15.439Z,97137.00
2018-06-16T17:23:57.279Z,97130.00
2018-06-16T17:26:38.734Z,97136.00
2018-06-16T17:29:20.057Z,97132.00
2018-06-16T17:32:02.049Z,97143.00
2018-06-16T17:34:43.367Z,97134.00
2018-06-16T17:37:25.258Z,97135.00
2018-06-16T17:40:06.691Z,97137.00
2018-06-16T17:42:48.111Z,97139.00
2018-06-16T17:45:29.532Z,97146.00
2018-06-16T17:48:10.851Z,97142.00
2018-06-16T17:50:53.008Z,97145.00
2018-06-16T17:53:35.116Z,97143.00
2018-06-16T17:56:16.533Z,97136.00
2018-06-16T17:58:58.928Z,97135.00
2018-06-16T18:01:40.381Z,97137.00
2018-06-16T18:04:22.389Z,97138.00
2018-06-16T18:07:03.938Z,97137.00
2018-06-16T18:09:45.971Z,97135.00
2018-06-16T18:12:29.016Z,97139.00
2018-06-16T18:15:10.419Z,97137.00
2018-06-16T18:17:52.463Z,97135.00
2018-06-16T18:20:33.866Z,97131.00
2018-06-16T18:23:15.177Z,97140.00
2018-06-16T18:25:57.778Z,97144.00
2018-06-16T18:28:39.148Z,97148.00
2018-06-16T18:31:20.676Z,97145.00
2018-06-16T18:34:02.652Z,97148.00
2018-06-16T18:36:45.028Z,97150.00
2018-06-16T18:39:27.681Z,97144.00
2018-06-16T18:42:09.341Z,97142.00
2018-06-16T18:44:50.817Z,97140.00
2018-06-16T18:47:32.475Z,97138.00
2018-06-16T18:50:14.098Z,97144.00
2018-06-16T18:52:56.304Z,97146.00
2018-06-16T18:55:37.759Z,97149.00
2018-06-16T18:58:19.772Z,97152.00
2018-06-16T19:01:02.060Z,97158.00
2018-06-16T19:03:43.397Z,97156.00
2018-06-16T19:06:25.739Z,97158.00
2018-06-16T19:09:08.954Z,97159.00
2018-06-16T19:11:50.770Z,97161.00
2018-06-16T19:14:32.324Z,97163.00
2018-06-16T19:17:13.765Z,97167.00
2018-06-16T19:19:56.014Z,97168.00
2018-06-16T19:22:37.484Z,97170.00
2018-06-16T19:25:19.048Z,97173.00
2018-06-16T19:28:00.819Z,97173.00
2018-06-16T19:30:42.929Z,97169.00
2018-06-16T19:33:25.398Z,97166.00
2018-06-16T19:36:06.829Z,97168.00
2018-06-16T19:38:48.719Z,97167.00
2018-06-16T19:41:37.204Z,97173.00
2018-06-16T19:44:18.536Z,97171.00
2018-06-16T19:47:01.750Z,97176.00
2018-06-16T19:49:43.255Z,97177.00
2018-06-16T19:52:26.124Z,97175.00
2018-06-16T19:55:08.361Z,97180.00
2018-06-16T19:57:50.004Z,97178.00
2018-06-16T20:00:32.011Z,97185.00
2018-06-16T20:03:14.008Z,97183.00
2018-06-16T20:05:56.384Z,97186.00
2018-06-16T20:08:37.796Z,97191.00
2018-06-16T20:11:19.744Z,97185.00
2018-06-16T20:14:01.531Z,97187.00
2018-06-16T20:16:42.903Z,97186.00
2018-06-16T20:19:25.492Z,97192.00
2018-06-16T20:22:07.298Z,97186.00
2018-06-16T20:24:49.563Z,97192.00
2018-06-16T20:27:31.312Z,97192.00
2018-06-16T20:30:12.918Z,97199.00
2018-06-16T20:32:55.414Z,97201.00
2018-06-16T20:35:37.128Z,97199.00
2018-06-16T20:38:18.536Z,97199.00
2018-06-16T20:41:00.946Z,97199.00
2018-06-16T20:43:42.345Z,97203.00
2018-06-16T20:46:24.525Z,97192.00
2018-06-16T20:49:05.792Z,97205.00
2018-06-16T20:51:47.164Z,97200.00
2018-06-16T20:54:29.384Z,97210.00
2018-06-16T20:57:11.160Z,97199.00
2018-06-16T20:59:54.093Z,97203.00
2018-06-16T21:02:35.731Z,97212.00
2018-06-16T21:05:17.095Z,97210.00
2018-06-16T21:07:58.465Z,97214.00
2018-06-16T21:10:40.194Z,97217.00
2018-06-16T21:13:22.661Z,97218.00
2018-06-16T21:16:04.200Z,97212.00
2018-06-16T21:18:45.578Z,97221.00
2018-06-16T21:21:28.055Z,97211.00
2018-06-16T21:24:10.267Z,97213.00
2018-06-16T21:26:51.775Z,97208.00
2018-06-16T21:29:34.231Z,97210.00
2018-06-16T21:32:15.699Z,97209.00
2018-06-16T21:34:57.858Z,97207.00
2018-06-16T21:37:39.416Z,97216.00
2018-06-16T21:40:20.905Z,97214.00
2018-06-16T21:43:02.529Z,97206.00
2018-06-16T21:45:43.848Z,97209.00
2018-06-16T21:48:25.558Z,97210.00
2018-06-16T21:51:06.980Z,97216.00
2018-06-16T21:53:48.408Z,97215.00
2018-06-16T21:56:31.028Z,97213.00
2018-06-16T21:59:12.474Z,97213.00
2018-06-16T22:01:54.332Z,97214.00
2018-06-16T22:04:35.711Z,97218.00
2018-06-16T22:07:17.064Z,97215.00
2018-06-16T22:09:58.451Z,97207.00
2018-06-16T22:12:40.084Z,97206.00
2018-06-16T22:15:21.552Z,97202.00
2018-06-16T22:18:03.030Z,97200.00
2018-06-16T22:20:44.427Z,97207.00
2018-06-16T22:23:26.991Z,97206.00
2018-06-16T22:26:08.472Z,97203.00
2018-06-16T22:28:49.936Z,97207.00
2018-06-16T22:31:32.424Z,97209.00
2018-06-16T22:34:13.808Z,97204.00
2018-06-16T22:36:56.037Z,97204.00
2018-06-16T22:39:37.639Z,97204.00
2018-06-16T22:42:19.048Z,97202.00
2018-06-16T22:45:01.251Z,97209.00
2018-06-16T22:47:42.737Z,97211.00
2018-06-16T22:50:24.724Z,97209.00
2018-06-16T22:53:06.095Z,97199.00
2018-06-16T22:55:47.897Z,97209.00
2018-06-16T22:58:29.120Z,97208.00
2018-06-16T23:01:10.220Z,97212.00
2018-06-16T23:03:51.557Z,97217.00
2018-06-16T23:06:32.946Z,97216.00
2018-06-16T23:09:14.267Z,97208.00
2018-06-16T23:11:55.982Z,97208.00
2018-06-16T23:14:37.292Z,97221.00
2018-06-16T23:17:18.719Z,97207.00
2018-06-16T23:19:59.988Z,97210.00
2018-06-16T23:22:41.338Z,97208.00
2018-06-16T23:25:23.088Z,97209.00
2018-06-16T23:28:04.465Z,97202.00
2018-06-16T23:30:45.834Z,97199.00
2018-06-16T23:33:27.685Z,97188.00
2018-06-16T23:36:09.032Z,97191.00
2018-06-16T23:38:50.608Z,97186.00
2018-06-16T23:41:32.797Z,97188.00
2018-06-16T23:44:14.401Z,97187.00
2018-06-16T23:46:55.936Z,97183.00
2018-06-16T23:49:37.262Z,97181.00
2018-06-16T23:52:18.579Z,97178.00
2018-06-16T23:55:00.075Z,97175.00
2018-06-16T23:57:41.538Z,97183.00
