createdAt,value
2024-03-14T05:05:58.494Z,62.85
2024-03-14T05:11:04.500Z,63.00
2024-03-14T05:16:13.316Z,62.83
2024-03-14T05:21:18.597Z,63.00
2024-03-14T05:26:24.228Z,63.12
2024-03-14T05:31:29.406Z,62.90
2024-03-14T05:36:35.694Z,63.11
2024-03-14T05:41:41.321Z,62.92
2024-03-14T05:46:48.374Z,63.05
2024-03-14T05:51:53.782Z,63.08
2024-03-14T05:56:59.300Z,62.83
2024-03-14T06:02:04.728Z,63.03
2024-03-14T06:07:10.673Z,62.98
2024-03-14T06:12:16.087Z,63.03
2024-03-14T06:17:21.380Z,62.98
2024-03-14T06:22:26.665Z,63.04
2024-03-14T06:27:32.658Z,62.94
2024-03-14T06:32:38.303Z,62.98
2024-03-14T06:37:43.917Z,62.97
2024-03-14T06:42:50.770Z,62.98
2024-03-14T06:47:56.706Z,62.97
2024-03-14T06:53:02.256Z,62.98
2024-03-14T06:58:07.734Z,63.00
2024-03-14T07:03:13.119Z,63.00
2024-03-14T07:08:18.456Z,63.08
2024-03-14T07:13:23.713Z,63.03
2024-03-14T07:18:29.519Z,62.97
2024-03-14T07:23:35.038Z,62.85
2024-03-14T07:28:41.023Z,62.94
2024-03-14T07:33:46.936Z,63.09
2024-03-14T07:38:52.153Z,62.94
2024-03-14T07:44:10.406Z,62.83
2024-03-14T07:49:23.746Z,62.87
2024-03-14T07:54:30.085Z,62.79
2024-03-14T07:59:35.983Z,62.98
2024-03-14T08:04:43.162Z,62.90
2024-03-14T08:09:49.523Z,63.00
2024-03-14T08:15:00.392Z,62.89
2024-03-14T08:20:09.226Z,62.97
2024-03-14T08:25:18.412Z,62.81
2024-03-14T08:30:25.012Z,62.90
2024-03-14T08:35:30.286Z,62.78
2024-03-14T08:40:36.984Z,62.91
2024-03-14T08:45:42.518Z,62.90
2024-03-14T08:50:48.262Z,62.93
2024-03-14T08:55:56.561Z,63.06
2024-03-14T09:01:05.023Z,62.91
2024-03-14T09:06:10.443Z,62.91
2024-03-14T09:11:20.988Z,62.88
2024-03-14T09:16:27.981Z,62.98
2024-03-14T09:21:33.773Z,62.86
2024-03-14T09:26:40.315Z,62.83
2024-03-14T09:31:46.743Z,62.55
2024-03-14T09:36:54.645Z,62.58
2024-03-14T09:42:00.491Z,62.61
2024-03-14T09:47:08.184Z,62.50
2024-03-14T09:52:13.943Z,62.40
2024-03-14T09:57:20.901Z,62.32
2024-03-14T10:02:26.630Z,62.26
2024-03-14T10:07:32.018Z,62.24
2024-03-14T10:12:38.474Z,62.28
2024-03-14T10:17:44.751Z,62.13
2024-03-14T10:22:51.097Z,62.23
2024-03-14T10:28:06.497Z,62.22
2024-03-14T10:33:18.045Z,62.03
2024-03-14T10:38:27.033Z,61.98
2024-03-14T10:43:32.228Z,62.10
2024-03-14T10:48:40.002Z,62.09
2024-03-14T10:53:45.827Z,61.92
2024-03-14T10:58:51.299Z,61.94
2024-03-14T11:03:56.635Z,61.85
2024-03-14T11:09:05.050Z,62.15
2024-03-14T11:14:13.522Z,61.85
2024-03-14T11:19:19.074Z,62.00
2024-03-14T11:24:26.999Z,62.08
2024-03-14T11:29:32.183Z,62.02
2024-03-14T11:34:37.913Z,62.05
2024-03-14T11:39:48.069Z,61.93
2024-03-14T11:44:53.606Z,62.02
2024-03-14T11:49:59.154Z,62.02
2024-03-14T11:55:07.151Z,62.13
2024-03-14T12:00:12.711Z,61.87
2024-03-14T12:05:24.994Z,62.15
2024-03-14T12:10:30.284Z,62.02
2024-03-14T12:15:38.115Z,62.03
2024-03-14T12:20:49.244Z,62.05
2024-03-14T12:25:56.533Z,62.25
2024-03-14T12:31:03.042Z,62.10
2024-03-14T12:36:10.649Z,62.13
2024-03-14T12:41:15.981Z,62.11
2024-03-14T12:46:24.564Z,62.17
2024-03-14T12:51:30.817Z,62.13
2024-03-14T12:56:36.117Z,62.11
2024-03-14T13:01:41.497Z,62.41
2024-03-14T13:06:47.629Z,62.09
2024-03-14T13:12:05.683Z,62.29
2024-03-14T13:17:13.095Z,62.11
2024-03-14T13:22:20.125Z,62.01
2024-03-14T13:27:25.813Z,62.00
2024-03-14T13:32:31.195Z,62.15
2024-03-14T13:37:36.687Z,62.08
2024-03-14T13:42:42.086Z,62.00
2024-03-14T13:47:47.991Z,62.30
2024-03-14T13:52:53.265Z,62.13
2024-03-14T13:57:59.110Z,61.94
2024-03-14T14:03:05.417Z,61.94
2024-03-14T14:08:12.034Z,61.99
2024-03-14T14:13:17.768Z,61.92
2024-03-14T14:18:23.559Z,61.87
2024-03-14T14:23:29.894Z,61.74
2024-03-14T14:28:35.578Z,61.88
2024-03-14T14:33:42.225Z,61.77
2024-03-14T14:38:47.744Z,61.74
2024-03-14T14:43:54.537Z,62.01
2024-03-14T14:48:59.991Z,61.82
2024-03-14T14:54:06.591Z,61.81
2024-03-14T14:59:12.236Z,61.87
2024-03-14T15:04:18.311Z,61.79
2024-03-14T15:09:25.080Z,61.78
2024-03-14T15:14:30.644Z,61.62
2024-03-14T15:19:39.203Z,61.69
2024-03-14T15:24:45.436Z,61.72
2024-03-14T15:29:55.333Z,61.59
2024-03-14T15:35:01.504Z,61.55
2024-03-14T15:40:09.555Z,61.58
2024-03-14T15:45:18.962Z,61.48
2024-03-14T15:50:25.988Z,61.47
2024-03-14T15:55:33.699Z,61.63
2024-03-14T16:00:39.770Z,61.69
2024-03-14T16:05:46.047Z,61.63
2024-03-14T16:10:51.585Z,61.53
2024-03-14T16:15:57.317Z,61.65
2024-03-14T16:21:02.928Z,61.65
2024-03-14T16:26:09.129Z,61.65
2024-03-14T16:31:14.786Z,61.60
2024-03-14T16:36:21.808Z,61.50
2024-03-14T16:41:29.159Z,61.62
2024-03-14T16:46:40.096Z,61.54
2024-03-14T16:51:45.613Z,61.65
2024-03-14T16:56:51.215Z,61.53
2024-03-14T17:01:56.734Z,61.61
2024-03-14T17:07:02.435Z,61.59
2024-03-14T17:12:08.403Z,61.57
2024-03-14T17:17:13.773Z,61.53
2024-03-14T17:22:19.484Z,61.72
2024-03-14T17:27:25.437Z,61.40
2024-03-14T17:32:30.991Z,61.70
2024-03-14T17:37:36.514Z,61.73
2024-03-14T17:42:44.348Z,61.76
2024-03-14T17:47:50.770Z,61.66
2024-03-14T17:52:56.407Z,61.66
2024-03-14T17:58:01.855Z,61.77
2024-03-14T18:03:10.006Z,61.63
2024-03-14T18:08:15.835Z,61.63
2024-03-14T18:13:22.328Z,61.69
2024-03-14T18:18:27.937Z,61.76
2024-03-14T18:23:33.350Z,61.73
2024-03-14T18:28:38.937Z,61.87
2024-03-14T18:33:44.530Z,61.76
2024-03-14T18:38:50.138Z,61.76
2024-03-14T18:43:56.618Z,61.78
2024-03-14T18:49:11.623Z,61.90
2024-03-14T18:54:21.111Z,61.82
2024-03-14T18:59:26.507Z,61.72
2024-03-14T19:04:33.538Z,61.86
2024-03-14T19:09:40.436Z,61.88
2024-03-14T19:14:46.940Z,61.89
2024-03-14T19:19:52.782Z,62.03
2024-03-14T19:24:58.253Z,61.94
2024-03-14T19:30:06.904Z,62.03
2024-03-14T19:35:14.494Z,61.90
2024-03-14T19:40:19.941Z,61.94
2024-03-14T19:45:25.491Z,61.85
2024-03-14T19:50:30.936Z,62.02
2024-03-14T19:55:37.132Z,61.94
2024-03-14T20:00:42.847Z,62.17
2024-03-14T20:05:48.350Z,61.95
2024-03-14T20:10:53.735Z,62.04
2024-03-14T20:15:59.678Z,61.91
2024-03-14T20:21:05.179Z,62.00
2024-03-14T20:26:13.110Z,62.03
2024-03-14T20:31:18.927Z,62.08
2024-03-14T20:36:24.876Z,62.05
2024-03-14T20:41:30.570Z,62.12
2024-03-14T20:46:37.234Z,62.10
2024-03-14T20:51:42.852Z,62.15
2024-03-14T20:56:49.469Z,62.03
2024-03-14T21:01:56.426Z,61.93
2024-03-14T21:07:01.905Z,62.10
2024-03-14T21:12:10.738Z,62.09
2024-03-14T21:17:16.149Z,62.12
2024-03-14T21:22:21.738Z,62.22
2024-03-14T21:27:27.114Z,61.98
2024-03-14T21:32:32.798Z,62.08
2024-03-14T21:37:38.548Z,62.14
2024-03-14T21:42:44.283Z,62.16
2024-03-14T21:47:50.163Z,62.27
2024-03-14T21:52:56.329Z,61.99
2024-03-14T21:58:02.690Z,62.17
2024-03-14T22:03:08.392Z,62.23
2024-03-14T22:08:15.571Z,62.28
2024-03-14T22:13:20.959Z,62.27
2024-03-14T22:18:26.802Z,62.16
2024-03-14T22:23:32.473Z,62.09
2024-03-14T22:28:38.339Z,62.38
2024-03-14T22:33:44.323Z,62.35
2024-03-14T22:38:50.067Z,62.28
2024-03-14T22:43:56.148Z,62.19
2024-03-14T22:49:02.202Z,62.25
2024-03-14T22:54:07.870Z,62.24
2024-03-14T22:59:13.854Z,62.31
2024-03-14T23:04:20.049Z,62.24
2024-03-14T23:09:25.500Z,62.43
2024-03-14T23:14:31.164Z,62.36
2024-03-14T23:19:38.936Z,62.33
2024-03-14T23:24:44.369Z,62.34
2024-03-14T23:29:53.675Z,62.36
2024-03-14T23:35:00.117Z,62.39
2024-03-14T23:40:05.778Z,62.37
2024-03-14T23:45:11.427Z,62.33
2024-03-14T23:50:21.154Z,62.35
2024-03-14T23:55:26.642Z,62.34
