createdAt,value
2022-11-04T00:02:16.903Z,89.32
2022-11-04T00:04:43.506Z,89.12
2022-11-04T00:07:29.988Z,89.12
2022-11-04T00:09:56.549Z,89.14
2022-11-04T00:12:25.947Z,89.23
2022-11-04T00:14:52.556Z,89.21
2022-11-04T00:17:25.229Z,89.09
2022-11-04T00:20:12.110Z,89.00
2022-11-04T00:22:59.563Z,89.31
2022-11-04T00:25:45.440Z,89.58
2022-11-04T00:28:33.365Z,89.34
2022-11-04T00:31:20.711Z,89.29
2022-11-04T00:33:50.835Z,89.42
2022-11-04T00:36:17.864Z,89.62
2022-11-04T00:38:44.523Z,89.35
2022-11-04T00:41:26.637Z,89.67
2022-11-04T00:44:04.315Z,89.78
2022-11-04T00:46:34.874Z,89.83
2022-11-04T00:49:03.748Z,90.22
2022-11-04T00:51:30.301Z,89.98
2022-11-04T00:53:59.923Z,90.36
2022-11-04T00:56:26.609Z,90.42
2022-11-04T00:58:53.184Z,90.26
2022-11-04T01:01:20.182Z,90.49
2022-11-04T01:03:54.657Z,90.68
2022-11-04T01:06:22.682Z,90.53
2022-11-04T01:08:49.530Z,90.50
2022-11-04T01:11:16.892Z,90.74
2022-11-04T01:13:43.412Z,90.59
2022-11-04T01:16:11.285Z,90.76
2022-11-04T01:18:40.835Z,90.55
2022-11-04T01:21:10.243Z,90.50
2022-11-04T01:23:37.975Z,90.67
2022-11-04T01:26:09.201Z,90.90
2022-11-04T01:28:37.939Z,91.28
2022-11-04T01:31:09.597Z,91.16
2022-11-04T01:33:37.010Z,91.16
2022-11-04T01:36:05.681Z,91.21
2022-11-04T01:38:32.683Z,91.14
2022-11-04T01:40:59.672Z,91.45
2022-11-04T01:43:49.054Z,91.60
2022-11-04T01:46:43.803Z,91.39
2022-11-04T01:49:40.667Z,91.18
2022-11-04T01:52:15.738Z,91.51
2022-11-04T01:54:45.709Z,91.23
2022-11-04T01:57:18.495Z,91.36
2022-11-04T01:59:46.081Z,91.78
2022-11-04T02:02:15.186Z,91.85
2022-11-04T02:04:44.149Z,91.76
2022-11-04T02:07:12.070Z,92.34
2022-11-04T02:09:40.273Z,91.88
2022-11-04T02:12:25.955Z,92.27
2022-11-04T02:14:56.326Z,92.18
2022-11-04T02:17:38.498Z,92.16
2022-11-04T02:20:42.836Z,92.25
2022-11-04T02:23:15.556Z,92.66
2022-11-04T02:26:19.029Z,92.70
2022-11-04T02:29:24.994Z,92.37
2022-11-04T02:31:56.595Z,92.70
2022-11-04T02:34:39.352Z,92.38
2022-11-04T02:37:12.502Z,93.01
2022-11-04T02:39:51.607Z,92.66
2022-11-04T02:42:29.890Z,92.71
2022-11-04T02:45:09.906Z,92.83
2022-11-04T02:47:41.390Z,92.61
2022-11-04T02:50:43.172Z,93.00
2022-11-04T02:53:21.241Z,93.20
2022-11-04T02:55:53.327Z,93.36
2022-11-04T02:58:30.283Z,93.11
2022-11-04T03:01:02.105Z,93.07
2022-11-04T03:03:36.067Z,93.06
2022-11-04T03:06:07.772Z,93.17
2022-11-04T03:08:39.898Z,93.10
2022-11-04T03:11:11.695Z,93.52
2022-11-04T03:13:45.434Z,93.59
2022-11-04T03:16:19.714Z,93.61
2022-11-04T03:19:04.507Z,93.27
2022-11-04T03:21:37.000Z,93.69
2022-11-04T03:24:04.669Z,93.85
2022-11-04T03:26:40.940Z,93.66
2022-11-04T03:29:20.853Z,94.04
2022-11-04T03:31:58.584Z,93.50
2022-11-04T03:34:25.157Z,93.86
2022-11-04T03:36:51.918Z,93.94
2022-11-04T03:39:18.722Z,93.91
2022-11-04T03:41:50.569Z,93.78
2022-11-04T03:44:17.301Z,93.94
2022-11-04T03:46:46.383Z,93.69
2022-11-04T03:49:14.055Z,94.18
2022-11-04T03:51:45.399Z,94.20
2022-11-04T03:54:13.410Z,94.25
2022-11-04T03:57:09.149Z,94.00
2022-11-04T03:59:50.756Z,94.32
2022-11-04T04:02:50.846Z,94.02
2022-11-04T04:05:26.509Z,94.08
2022-11-04T04:08:07.192Z,94.27
2022-11-04T04:10:43.717Z,94.16
2022-11-04T04:13:25.592Z,93.91
2022-11-04T04:16:01.017Z,93.88
2022-11-04T04:18:44.220Z,94.06
2022-11-04T04:21:17.172Z,94.58
2022-11-04T04:24:03.809Z,94.40
2022-11-04T04:26:52.751Z,94.24
2022-11-04T04:29:20.906Z,94.25
2022-11-04T04:31:49.819Z,94.45
2022-11-04T04:34:22.838Z,94.83
2022-11-04T04:36:54.583Z,94.41
2022-11-04T04:39:43.222Z,94.94
2022-11-04T04:42:29.576Z,94.78
2022-11-04T04:45:05.468Z,94.94
2022-11-04T04:47:41.417Z,94.86
2022-11-04T04:50:09.092Z,95.15
2022-11-04T04:52:41.242Z,94.98
2022-11-04T04:55:09.024Z,95.34
2022-11-04T04:57:35.637Z,95.34
2022-11-04T05:00:02.162Z,95.06
2022-11-04T05:02:28.673Z,95.26
2022-11-04T05:04:56.345Z,95.06
2022-11-04T05:07:23.266Z,95.15
2022-11-04T05:09:52.231Z,95.15
2022-11-04T05:12:21.259Z,94.69
2022-11-04T05:14:47.781Z,95.09
2022-11-04T05:17:16.782Z,95.07
2022-11-04T05:19:45.489Z,94.90
2022-11-04T05:22:12.009Z,95.26
2022-11-04T05:24:38.560Z,94.79
2022-11-04T05:27:05.070Z,94.89
2022-11-04T05:29:31.582Z,94.78
2022-11-04T05:31:58.180Z,94.94
2022-11-04T05:34:24.672Z,95.14
2022-11-04T05:36:53.447Z,94.98
2022-11-04T05:39:19.953Z,94.94
2022-11-04T05:41:49.047Z,94.78
2022-11-04T05:44:16.067Z,94.69
2022-11-04T05:46:42.707Z,94.46
2022-11-04T05:49:09.679Z,94.03
2022-11-04T05:51:37.316Z,94.32
2022-11-04T05:54:04.033Z,93.89
2022-11-04T05:56:30.695Z,94.21
2022-11-04T05:58:57.334Z,93.83
2022-11-04T06:01:32.372Z,93.75
2022-11-04T06:04:00.516Z,93.96
2022-11-04T06:06:30.369Z,93.74
2022-11-04T06:09:00.406Z,94.00
2022-11-04T06:11:29.469Z,93.88
2022-11-04T06:13:57.478Z,93.65
2022-11-04T06:16:24.487Z,93.49
2022-11-04T06:18:51.269Z,93.67
2022-11-04T06:21:19.071Z,93.66
2022-11-04T06:23:45.648Z,93.59
2022-11-04T06:26:13.095Z,93.67
2022-11-04T06:28:39.937Z,93.68
2022-11-04T06:31:11.609Z,93.33
2022-11-04T06:33:40.690Z,93.29
2022-11-04T06:36:08.866Z,93.10
2022-11-04T06:38:37.675Z,93.36
2022-11-04T06:41:13.450Z,93.08
2022-11-04T06:43:40.473Z,93.48
2022-11-04T06:46:24.778Z,93.36
2022-11-04T06:48:53.775Z,93.26
2022-11-04T06:51:20.488Z,92.75
2022-11-04T06:53:47.050Z,92.99
2022-11-04T06:56:13.912Z,92.89
2022-11-04T06:58:42.742Z,92.66
2022-11-04T07:01:15.952Z,92.42
2022-11-04T07:03:49.591Z,92.48
2022-11-04T07:06:16.390Z,92.49
2022-11-04T07:08:42.942Z,92.07
2022-11-04T07:11:09.835Z,92.17
2022-11-04T07:13:36.443Z,92.32
2022-11-04T07:16:06.669Z,92.25
2022-11-04T07:18:33.372Z,91.69
2022-11-04T07:21:01.173Z,91.54
2022-11-04T07:23:29.978Z,91.68
2022-11-04T07:26:01.351Z,91.56
2022-11-04T07:28:27.991Z,91.15
2022-11-04T07:31:01.955Z,91.40
2022-11-04T07:33:28.617Z,91.30
2022-11-04T07:35:58.554Z,91.35
2022-11-04T07:38:25.391Z,91.45
2022-11-04T07:40:51.914Z,92.56
2022-11-04T07:43:18.639Z,92.17
2022-11-04T07:45:45.470Z,91.82
2022-11-04T07:48:12.514Z,91.47
2022-11-04T07:50:42.641Z,91.07
2022-11-04T07:53:09.393Z,91.19
2022-11-04T07:55:42.912Z,91.43
2022-11-04T07:58:10.275Z,91.00
2022-11-04T08:00:36.778Z,91.27
2022-11-04T08:03:05.814Z,90.78
2022-11-04T08:05:32.402Z,90.51
2022-11-04T08:07:59.185Z,90.31
2022-11-04T08:10:25.794Z,91.13
2022-11-04T08:12:52.850Z,91.01
2022-11-04T08:15:19.362Z,90.44
2022-11-04T08:17:48.495Z,89.14
2022-11-04T08:20:15.111Z,88.96
2022-11-04T08:22:41.628Z,88.45
2022-11-04T08:25:08.639Z,88.20
2022-11-04T08:27:37.670Z,88.28
2022-11-04T08:30:04.492Z,88.45
2022-11-04T08:32:31.189Z,88.74
2022-11-04T08:34:57.722Z,88.81
2022-11-04T08:37:26.748Z,89.06
2022-11-04T08:39:53.317Z,89.03
2022-11-04T08:42:19.887Z,90.12
2022-11-04T08:44:50.385Z,89.47
2022-11-04T08:47:17.058Z,89.55
2022-11-04T08:49:43.818Z,89.11
2022-11-04T08:52:10.395Z,89.03
2022-11-04T08:54:36.968Z,88.97
2022-11-04T08:57:07.196Z,88.95
2022-11-04T08:59:33.763Z,88.89
2022-11-04T09:02:03.142Z,88.76
2022-11-04T09:04:29.747Z,88.52
2022-11-04T09:06:56.952Z,88.50
2022-11-04T09:09:26.121Z,88.83
2022-11-04T09:11:52.819Z,88.77
2022-11-04T09:14:19.435Z,88.59
2022-11-04T09:16:45.988Z,88.85
2022-11-04T09:19:12.568Z,88.73
2022-11-04T09:21:39.098Z,88.96
2022-11-04T09:24:07.577Z,88.68
2022-11-04T09:26:34.193Z,88.45
2022-11-04T09:29:00.894Z,88.36
2022-11-04T09:31:32.642Z,88.07
2022-11-04T09:33:59.273Z,86.79
2022-11-04T09:36:30.544Z,85.99
2022-11-04T09:38:57.273Z,85.36
2022-11-04T09:42:01.361Z,85.21
2022-11-04T09:44:53.362Z,84.79
2022-11-04T09:47:23.772Z,84.25
2022-11-04T09:49:57.663Z,84.08
2022-11-04T09:52:29.704Z,83.45
2022-11-04T09:55:06.559Z,83.05
2022-11-04T09:57:33.521Z,83.60
2022-11-04T10:00:00.594Z,82.79
2022-11-04T10:02:45.767Z,82.23
2022-11-04T10:05:38.026Z,82.21
2022-11-04T10:08:32.710Z,82.16
2022-11-04T10:11:12.148Z,82.15
2022-11-04T10:13:38.666Z,82.19
2022-11-04T10:16:16.712Z,82.31
2022-11-04T10:19:00.142Z,81.87
2022-11-04T10:21:29.808Z,81.59
2022-11-04T10:24:25.972Z,81.54
2022-11-04T10:27:03.935Z,81.54
2022-11-04T10:29:30.599Z,81.47
2022-11-04T10:32:01.736Z,81.54
2022-11-04T10:34:36.125Z,81.13
2022-11-04T10:37:04.398Z,81.02
2022-11-04T10:39:39.991Z,80.68
2022-11-04T10:42:06.633Z,80.23
2022-11-04T10:44:37.166Z,80.36
2022-11-04T10:47:41.924Z,80.53
2022-11-04T10:50:29.386Z,80.71
2022-11-04T10:53:21.137Z,80.68
2022-11-04T10:55:57.456Z,80.42
2022-11-04T10:58:46.140Z,80.63
2022-11-04T11:01:25.245Z,80.39
2022-11-04T11:03:51.924Z,80.20
2022-11-04T11:06:25.867Z,79.85
2022-11-04T11:08:56.938Z,79.61
2022-11-04T11:11:51.236Z,79.26
2022-11-04T11:14:26.687Z,78.34
2022-11-04T11:16:53.279Z,77.95
2022-11-04T11:19:22.383Z,77.51
2022-11-04T11:21:51.243Z,77.33
2022-11-04T11:24:26.799Z,77.74
2022-11-04T11:26:56.691Z,77.68
2022-11-04T11:29:30.726Z,77.72
2022-11-04T11:32:00.916Z,77.55
2022-11-04T11:34:39.376Z,77.59
2022-11-04T11:37:22.019Z,77.67
2022-11-04T11:39:48.655Z,77.43
2022-11-04T11:42:20.411Z,77.73
2022-11-04T11:44:55.650Z,77.78
2022-11-04T11:47:42.463Z,77.89
2022-11-04T11:50:38.791Z,77.27
2022-11-04T11:53:15.394Z,76.74
2022-11-04T11:56:06.886Z,76.38
2022-11-04T12:01:34.804Z,74.04
2022-11-04T12:09:59.831Z,73.66
2022-11-04T12:12:39.054Z,74.14
2022-11-04T12:15:20.572Z,74.13
2022-11-04T12:18:00.062Z,74.51
2022-11-04T12:20:44.117Z,74.36
2022-11-04T12:23:26.293Z,74.53
2022-11-04T12:26:04.105Z,75.15
2022-11-04T12:28:58.384Z,75.25
2022-11-04T12:31:46.492Z,75.54
2022-11-04T12:34:31.930Z,75.28
2022-11-04T12:37:15.002Z,74.88
2022-11-04T12:40:04.680Z,75.09
2022-11-04T12:42:37.229Z,74.35
2022-11-04T12:45:22.632Z,73.99
2022-11-04T12:47:49.415Z,73.42
2022-11-04T12:50:34.895Z,73.50
2022-11-04T12:53:22.565Z,73.57
2022-11-04T12:56:13.362Z,73.94
2022-11-04T12:59:06.724Z,74.34
2022-11-04T13:01:47.043Z,73.92
2022-11-04T13:04:20.436Z,74.29
2022-11-04T13:06:53.949Z,74.34
2022-11-04T13:09:42.283Z,74.42
2022-11-04T13:12:22.217Z,72.69
2022-11-04T13:15:15.301Z,73.29
2022-11-04T13:17:43.626Z,73.18
2022-11-04T13:20:16.057Z,73.87
2022-11-04T13:22:46.395Z,73.89
2022-11-04T13:25:20.099Z,74.36
2022-11-04T13:27:48.312Z,74.59
2022-11-04T13:30:30.124Z,74.98
2022-11-04T13:33:04.934Z,75.01
2022-11-04T13:35:39.728Z,75.78
2022-11-04T13:38:12.866Z,76.19
2022-11-04T13:40:47.478Z,75.75
2022-11-04T13:43:39.193Z,76.00
2022-11-04T13:46:09.417Z,75.97
2022-11-04T13:48:40.053Z,76.03
2022-11-04T13:51:12.694Z,75.81
2022-11-04T13:54:00.128Z,75.71
2022-11-04T13:56:40.616Z,75.86
2022-11-04T13:59:16.923Z,75.67
2022-11-04T14:01:43.596Z,75.74
2022-11-04T14:04:13.107Z,76.20
2022-11-04T14:06:50.949Z,76.27
2022-11-04T14:09:30.727Z,76.08
2022-11-04T14:12:17.209Z,76.30
2022-11-04T14:14:53.026Z,76.11
2022-11-04T14:17:35.050Z,76.43
2022-11-04T14:20:25.315Z,75.63
2022-11-04T14:23:23.414Z,76.07
2022-11-04T14:26:01.746Z,75.91
2022-11-04T14:28:30.996Z,76.06
2022-11-04T14:31:02.049Z,76.29
2022-11-04T14:33:54.012Z,76.42
2022-11-04T14:36:20.615Z,76.75
2022-11-04T14:39:11.560Z,76.77
2022-11-04T14:41:41.030Z,76.60
2022-11-04T14:44:18.493Z,75.87
2022-11-04T14:46:47.312Z,75.59
2022-11-04T14:49:44.912Z,75.66
2022-11-04T14:52:30.563Z,75.93
2022-11-04T14:55:12.495Z,76.09
2022-11-04T14:57:44.494Z,76.57
2022-11-04T15:00:23.407Z,76.80
2022-11-04T15:06:09.629Z,77.23
2022-11-04T15:08:37.250Z,77.34
2022-11-04T15:11:44.657Z,77.62
2022-11-04T15:14:28.526Z,78.22
2022-11-04T15:16:57.966Z,78.23
2022-11-04T15:19:33.838Z,78.68
2022-11-04T15:22:02.979Z,78.93
2022-11-04T15:24:32.716Z,79.00
2022-11-04T15:27:03.362Z,78.77
2022-11-04T15:29:30.164Z,79.27
2022-11-04T15:32:04.970Z,79.55
2022-11-04T15:34:35.760Z,79.82
2022-11-04T15:37:05.620Z,80.07
2022-11-04T15:39:39.031Z,80.12
2022-11-04T15:42:29.497Z,80.15
2022-11-04T15:44:58.543Z,80.32
2022-11-04T15:47:28.468Z,80.80
2022-11-04T15:50:04.235Z,80.83
2022-11-04T15:52:33.262Z,81.13
2022-11-04T15:55:01.205Z,81.32
2022-11-04T15:57:29.784Z,81.38
2022-11-04T16:00:01.550Z,81.60
2022-11-04T16:02:31.830Z,81.63
2022-11-04T16:05:04.447Z,82.21
2022-11-04T16:07:36.035Z,82.54
2022-11-04T16:10:22.603Z,82.70
2022-11-04T16:12:59.679Z,82.75
2022-11-04T16:15:34.011Z,82.92
2022-11-04T16:18:01.864Z,82.51
2022-11-04T16:20:30.719Z,82.72
2022-11-04T16:23:16.189Z,82.68
2022-11-04T16:25:42.940Z,82.66
2022-11-04T16:28:31.536Z,83.05
2022-11-04T16:31:01.305Z,83.06
2022-11-04T16:33:30.367Z,83.34
2022-11-04T16:35:59.554Z,83.06
2022-11-04T16:38:28.557Z,83.41
2022-11-04T16:40:55.130Z,83.33
2022-11-04T16:43:22.001Z,82.95
2022-11-04T16:45:53.999Z,83.36
2022-11-04T16:48:21.951Z,83.19
2022-11-04T16:50:49.257Z,83.08
2022-11-04T16:53:15.833Z,83.05
2022-11-04T16:55:43.968Z,83.20
2022-11-04T16:58:19.343Z,83.04
2022-11-04T17:00:45.956Z,82.77
2022-11-04T17:03:21.849Z,82.87
2022-11-04T17:05:50.306Z,82.99
2022-11-04T17:08:16.830Z,83.23
2022-11-04T17:10:46.115Z,83.30
2022-11-04T17:13:13.323Z,83.07
2022-11-04T17:15:40.593Z,82.94
2022-11-04T17:18:07.479Z,82.65
2022-11-04T17:20:34.139Z,82.67
2022-11-04T17:23:00.840Z,82.81
2022-11-04T17:25:32.157Z,82.75
2022-11-04T17:27:58.698Z,82.79
2022-11-04T17:30:25.496Z,82.82
2022-11-04T17:32:52.073Z,82.51
2022-11-04T17:35:19.220Z,82.74
2022-11-04T17:37:46.003Z,82.82
2022-11-04T17:40:15.865Z,82.98
2022-11-04T17:43:08.602Z,82.61
2022-11-04T17:45:38.514Z,83.00
2022-11-04T17:48:05.637Z,83.05
2022-11-04T17:50:33.313Z,83.26
2022-11-04T17:53:00.286Z,83.28
2022-11-04T17:55:27.880Z,83.45
2022-11-04T17:57:54.720Z,83.35
2022-11-04T18:00:24.342Z,83.45
2022-11-04T18:02:51.083Z,83.52
2022-11-04T18:05:17.768Z,83.76
2022-11-04T18:07:46.601Z,83.75
2022-11-04T18:10:13.168Z,83.69
2022-11-04T18:12:42.534Z,84.09
2022-11-04T18:15:17.041Z,84.08
2022-11-04T18:17:46.365Z,83.99
2022-11-04T18:20:15.476Z,84.15
2022-11-04T18:22:44.729Z,84.29
2022-11-04T18:25:11.761Z,84.48
2022-11-04T18:27:38.655Z,84.53
2022-11-04T18:30:05.817Z,84.20
2022-11-04T18:32:32.402Z,84.66
2022-11-04T18:34:58.967Z,84.34
2022-11-04T18:37:25.544Z,84.33
2022-11-04T18:39:52.251Z,84.50
2022-11-04T18:42:18.825Z,84.43
2022-11-04T18:44:45.462Z,85.00
2022-11-04T18:47:12.983Z,84.91
2022-11-04T18:49:45.448Z,85.01
2022-11-04T18:52:11.988Z,84.86
2022-11-04T18:54:38.640Z,85.32
2022-11-04T18:57:05.331Z,85.34
2022-11-04T18:59:32.263Z,85.50
2022-11-04T19:01:58.982Z,85.38
2022-11-04T19:04:25.765Z,85.58
2022-11-04T19:06:52.531Z,85.77
2022-11-04T19:09:45.599Z,85.88
2022-11-04T19:12:38.234Z,85.91
2022-11-04T19:15:05.311Z,86.13
2022-11-04T19:17:31.929Z,85.89
2022-11-04T19:19:58.637Z,86.15
2022-11-04T19:22:25.367Z,85.96
2022-11-04T19:24:51.929Z,86.44
2022-11-04T19:27:19.621Z,86.07
2022-11-04T19:29:46.393Z,86.50
2022-11-04T19:32:14.530Z,86.35
2022-11-04T19:34:42.209Z,86.37
2022-11-04T19:37:09.133Z,86.61
2022-11-04T19:39:35.839Z,86.68
2022-11-04T19:42:21.686Z,86.84
2022-11-04T19:44:48.236Z,86.92
2022-11-04T19:47:14.892Z,87.16
2022-11-04T19:49:41.776Z,87.36
2022-11-04T19:52:08.992Z,87.60
2022-11-04T19:54:37.717Z,87.55
2022-11-04T19:57:07.307Z,87.81
2022-11-04T19:59:36.318Z,87.98
2022-11-04T20:02:03.183Z,87.68
2022-11-04T20:04:29.852Z,87.91
2022-11-04T20:06:56.470Z,87.65
2022-11-04T20:09:23.064Z,87.77
2022-11-04T20:12:08.275Z,88.16
2022-11-04T20:14:36.869Z,88.18
2022-11-04T20:17:05.785Z,88.06
2022-11-04T20:19:32.309Z,88.06
2022-11-04T20:21:58.896Z,88.16
2022-11-04T20:24:25.478Z,87.90
2022-11-04T20:26:52.326Z,88.40
2022-11-04T20:29:18.864Z,88.85
2022-11-04T20:31:45.919Z,88.82
2022-11-04T20:34:14.175Z,88.98
2022-11-04T20:36:41.310Z,89.09
2022-11-04T20:39:12.696Z,88.38
2022-11-04T20:41:39.201Z,88.77
2022-11-04T20:44:06.378Z,88.81
2022-11-04T20:46:34.817Z,88.56
2022-11-04T20:49:03.057Z,88.66
2022-11-04T20:51:35.000Z,88.68
2022-11-04T20:54:05.686Z,88.58
2022-11-04T20:56:34.832Z,88.88
2022-11-04T20:59:01.841Z,88.65
2022-11-04T21:01:33.411Z,88.70
2022-11-04T21:04:02.445Z,89.03
2022-11-04T21:06:29.969Z,89.27
2022-11-04T21:08:58.152Z,88.78
2022-11-04T21:11:28.944Z,89.12
2022-11-04T21:13:58.401Z,89.26
2022-11-04T21:16:30.610Z,89.14
2022-11-04T21:18:57.887Z,89.43
2022-11-04T21:21:27.645Z,89.18
2022-11-04T21:24:01.605Z,89.29
2022-11-04T21:26:30.185Z,89.34
2022-11-04T21:29:03.905Z,89.41
2022-11-04T21:31:34.359Z,89.36
2022-11-04T21:34:02.283Z,89.31
2022-11-04T21:36:29.337Z,89.02
2022-11-04T21:38:56.617Z,88.73
2022-11-04T21:41:25.929Z,88.42
2022-11-04T21:43:57.699Z,88.45
2022-11-04T21:46:25.662Z,88.50
2022-11-04T21:48:52.746Z,88.50
2022-11-04T21:51:21.959Z,88.40
2022-11-04T21:53:48.857Z,88.41
2022-11-04T21:56:27.042Z,88.45
2022-11-04T21:58:57.153Z,88.22
2022-11-04T22:01:27.148Z,88.60
2022-11-04T22:04:01.060Z,88.66
2022-11-04T22:06:34.135Z,88.64
2022-11-04T22:09:01.777Z,88.49
2022-11-04T22:11:31.241Z,88.83
2022-11-04T22:14:03.823Z,88.94
2022-11-04T22:16:32.768Z,88.69
2022-11-04T22:19:03.958Z,88.50
2022-11-04T22:21:34.505Z,88.28
2022-11-04T22:24:01.543Z,88.43
2022-11-04T22:26:30.676Z,88.50
2022-11-04T22:29:00.477Z,88.13
2022-11-04T22:31:35.365Z,88.19
2022-11-04T22:34:02.110Z,88.26
2022-11-04T22:36:30.324Z,88.20
2022-11-04T22:38:57.583Z,88.15
2022-11-04T22:41:32.209Z,88.27
2022-11-04T22:43:59.134Z,88.15
2022-11-04T22:46:28.491Z,88.40
2022-11-04T22:48:55.117Z,88.24
2022-11-04T22:51:21.668Z,88.38
2022-11-04T22:53:57.821Z,88.62
2022-11-04T22:56:26.901Z,88.60
2022-11-04T22:58:54.262Z,88.65
2022-11-04T23:01:21.184Z,88.32
2022-11-04T23:03:50.560Z,88.90
2022-11-04T23:06:17.158Z,89.29
2022-11-04T23:08:45.123Z,88.66
2022-11-04T23:11:39.553Z,88.52
2022-11-04T23:14:29.248Z,88.29
2022-11-04T23:17:14.134Z,88.14
2022-11-04T23:19:41.593Z,88.42
2022-11-04T23:22:26.718Z,88.55
2022-11-04T23:25:09.957Z,88.49
2022-11-04T23:27:57.838Z,87.98
2022-11-04T23:30:30.353Z,88.28
2022-11-04T23:33:01.537Z,88.32
2022-11-04T23:35:48.468Z,88.40
2022-11-04T23:38:15.398Z,88.60
2022-11-04T23:41:04.320Z,88.90
2022-11-04T23:43:31.521Z,88.61
2022-11-04T23:46:16.404Z,88.92
2022-11-04T23:49:01.857Z,88.77
2022-11-04T23:51:50.142Z,89.27
2022-11-04T23:54:34.995Z,89.73
2022-11-04T23:57:20.509Z,89.87
