createdAt,value
2019-03-18T00:00:40.838Z,99.99
2019-03-18T00:01:40.811Z,99.99
2019-03-18T00:02:40.797Z,99.99
2019-03-18T00:03:40.764Z,99.99
2019-03-18T00:04:40.801Z,99.99
2019-03-18T00:05:40.714Z,99.99
2019-03-18T00:06:40.689Z,99.99
2019-03-18T00:07:40.659Z,99.99
2019-03-18T00:08:40.635Z,99.99
2019-03-18T00:09:40.608Z,99.99
2019-03-18T00:10:40.596Z,99.99
2019-03-18T00:11:40.563Z,99.99
2019-03-18T00:12:40.541Z,99.99
2019-03-18T00:13:40.510Z,99.99
2019-03-18T00:14:40.481Z,99.99
2019-03-18T00:15:40.470Z,99.99
2019-03-18T00:16:40.433Z,99.99
2019-03-18T00:17:40.414Z,99.99
2019-03-18T00:18:40.383Z,99.99
2019-03-18T00:19:42.859Z,99.99
2019-03-18T00:20:40.335Z,99.99
2019-03-18T00:21:40.306Z,99.99
2019-03-18T00:22:40.288Z,99.99
2019-03-18T00:23:40.264Z,99.99
2019-03-18T00:24:40.236Z,99.99
2019-03-18T00:25:40.210Z,99.99
2019-03-18T00:26:40.182Z,99.99
2019-03-18T00:27:40.156Z,99.99
2019-03-18T00:28:40.130Z,99.99
2019-03-18T00:29:40.118Z,99.99
2019-03-18T00:30:40.078Z,99.99
2019-03-18T00:31:40.053Z,99.99
2019-03-18T00:32:40.028Z,99.99
2019-03-18T00:33:40.006Z,99.99
2019-03-18T00:34:39.976Z,99.99
2019-03-18T00:35:39.952Z,99.99
2019-03-18T00:36:39.927Z,99.99
2019-03-18T00:37:39.905Z,99.99
2019-03-18T00:38:39.877Z,99.99
2019-03-18T00:39:39.852Z,99.99
2019-03-18T00:40:39.826Z,99.99
2019-03-18T00:41:39.817Z,99.99
2019-03-18T00:42:39.776Z,99.99
2019-03-18T00:43:39.754Z,99.99
2019-03-18T00:44:39.729Z,99.99
2019-03-18T00:45:40.473Z,99.99
2019-03-18T00:46:39.676Z,99.99
2019-03-18T00:47:39.650Z,99.99
2019-03-18T00:48:39.626Z,99.99
2019-03-18T00:49:39.600Z,99.99
2019-03-18T00:50:39.574Z,99.99
2019-03-18T00:51:39.552Z,99.99
2019-03-18T00:52:39.530Z,99.99
2019-03-18T00:53:39.498Z,99.99
2019-03-18T00:54:39.473Z,99.99
2019-03-18T00:55:39.455Z,99.99
2019-03-18T00:56:39.424Z,99.99
2019-03-18T00:57:39.395Z,99.99
2019-03-18T00:58:39.376Z,99.99
2019-03-18T00:59:39.345Z,99.99
2019-03-18T01:00:39.322Z,99.99
2019-03-18T01:01:39.296Z,99.99
2019-03-18T01:02:39.272Z,99.99
2019-03-18T01:03:39.253Z,99.99
2019-03-18T01:04:39.250Z,99.99
2019-03-18T01:05:39.194Z,99.99
2019-03-18T01:06:39.173Z,99.99
2019-03-18T01:07:39.219Z,99.99
2019-03-18T01:08:39.123Z,99.99
2019-03-18T01:09:39.093Z,99.99
2019-03-18T01:10:39.069Z,99.99
2019-03-18T01:11:39.050Z,99.99
2019-03-18T01:12:39.022Z,99.99
2019-03-18T01:13:38.995Z,99.99
2019-03-18T01:14:38.967Z,99.99
2019-03-18T01:15:38.942Z,99.99
2019-03-18T01:16:38.917Z,99.99
2019-03-18T01:17:38.895Z,99.99
2019-03-18T01:18:38.870Z,99.99
2019-03-18T01:19:38.858Z,99.99
2019-03-18T01:20:38.816Z,99.99
2019-03-18T01:21:38.790Z,99.99
2019-03-18T01:22:38.766Z,99.99
2019-03-18T01:23:38.744Z,99.99
2019-03-18T01:24:38.714Z,99.99
2019-03-18T01:25:38.689Z,99.99
2019-03-18T01:26:38.665Z,99.99
2019-03-18T01:27:38.639Z,99.99
2019-03-18T01:28:38.621Z,99.99
2019-03-18T01:29:38.588Z,99.99
2019-03-18T01:30:38.567Z,99.99
2019-03-18T01:31:38.539Z,99.99
2019-03-18T01:32:38.521Z,99.99
2019-03-18T01:33:38.486Z,99.99
2019-03-18T01:34:38.460Z,99.99
2019-03-18T01:35:39.956Z,99.99
2019-03-18T01:36:38.415Z,99.99
2019-03-18T01:37:38.388Z,99.99
2019-03-18T01:38:38.361Z,99.99
2019-03-18T01:39:38.339Z,99.99
2019-03-18T01:40:38.310Z,99.99
2019-03-18T01:41:38.285Z,99.99
2019-03-18T01:42:38.259Z,99.99
2019-03-18T01:43:38.234Z,99.99
2019-03-18T01:44:38.218Z,99.99
2019-03-18T01:45:40.972Z,99.99
2019-03-18T01:46:38.160Z,99.99
2019-03-18T01:47:38.132Z,99.99
2019-03-18T01:48:38.108Z,99.99
2019-03-18T01:49:38.080Z,99.99
2019-03-18T01:50:38.057Z,99.99
2019-03-18T01:51:38.038Z,99.99
2019-03-18T01:52:38.011Z,99.99
2019-03-18T01:53:37.983Z,99.99
2019-03-18T01:54:37.955Z,99.99
2019-03-18T01:55:37.934Z,99.99
2019-03-18T01:56:37.906Z,99.99
2019-03-18T01:57:37.880Z,99.99
2019-03-18T01:58:37.855Z,99.99
2019-03-18T01:59:37.829Z,99.99
2019-03-18T02:00:37.805Z,99.99
2019-03-18T02:01:37.782Z,99.99
2019-03-18T02:02:37.758Z,99.99
2019-03-18T02:03:37.728Z,99.99
2019-03-18T02:04:37.708Z,99.99
2019-03-18T02:05:37.680Z,99.99
2019-03-18T02:06:37.652Z,99.99
2019-03-18T02:07:37.629Z,99.99
2019-03-18T02:08:37.608Z,99.99
2019-03-18T02:09:37.584Z,99.99
2019-03-18T02:10:37.557Z,99.99
2019-03-18T02:11:37.528Z,99.99
2019-03-18T02:12:37.503Z,99.99
2019-03-18T02:13:37.477Z,99.99
2019-03-18T02:14:37.452Z,99.99
2019-03-18T02:15:37.465Z,99.99
2019-03-18T02:16:37.404Z,99.99
2019-03-18T02:17:37.380Z,99.99
2019-03-18T02:18:37.352Z,99.99
2019-03-18T02:19:37.327Z,99.99
2019-03-18T02:20:37.305Z,99.99
2019-03-18T02:21:37.274Z,99.99
2019-03-18T02:22:37.250Z,99.99
2019-03-18T02:23:37.226Z,99.99
2019-03-18T02:24:37.202Z,99.99
2019-03-18T02:25:37.173Z,99.99
2019-03-18T02:26:37.149Z,99.99
2019-03-18T02:27:37.124Z,99.99
2019-03-18T02:28:37.098Z,99.99
2019-03-18T02:29:37.074Z,99.99
2019-03-18T02:30:37.184Z,99.99
2019-03-18T02:31:37.026Z,99.99
2019-03-18T02:32:37.005Z,99.99
2019-03-18T02:33:36.985Z,99.99
2019-03-18T02:34:36.946Z,99.99
2019-03-18T02:35:36.922Z,99.99
2019-03-18T02:36:36.896Z,99.99
2019-03-18T02:37:36.876Z,99.99
2019-03-18T02:38:36.865Z,99.99
2019-03-18T02:39:36.822Z,99.99
2019-03-18T02:40:36.800Z,99.99
2019-03-18T02:41:36.770Z,99.99
2019-03-18T02:42:36.854Z,99.99
2019-03-18T02:43:36.759Z,99.99
2019-03-18T02:44:36.777Z,99.99
2019-03-18T02:45:36.667Z,99.99
2019-03-18T02:46:36.643Z,99.99
2019-03-18T02:47:36.618Z,99.99
2019-03-18T02:48:36.612Z,99.99
2019-03-18T02:49:36.569Z,99.99
2019-03-18T02:50:36.556Z,99.99
2019-03-18T02:51:36.517Z,99.99
2019-03-18T02:52:36.495Z,99.99
2019-03-18T02:53:36.467Z,99.99
2019-03-18T02:54:36.443Z,99.99
2019-03-18T02:55:36.421Z,99.99
2019-03-18T02:56:36.393Z,99.99
2019-03-18T02:57:36.370Z,99.99
2019-03-18T02:58:36.340Z,99.99
2019-03-18T02:59:36.330Z,99.99
2019-03-18T03:00:36.302Z,99.99
2019-03-18T03:01:36.293Z,99.99
2019-03-18T03:02:36.287Z,99.99
2019-03-18T03:03:37.135Z,99.99
2019-03-18T03:04:36.192Z,99.99
2019-03-18T03:05:36.167Z,99.99
2019-03-18T03:06:36.140Z,99.99
2019-03-18T03:07:36.114Z,99.99
2019-03-18T03:08:36.091Z,99.99
2019-03-18T03:09:36.064Z,99.99
2019-03-18T03:10:36.055Z,99.99
2019-03-18T03:11:36.016Z,99.99
2019-03-18T03:12:36.007Z,99.99
2019-03-18T03:13:35.976Z,99.99
2019-03-18T03:14:35.938Z,99.99
2019-03-18T03:15:35.926Z,99.99
2019-03-18T03:16:35.892Z,99.99
2019-03-18T03:17:35.863Z,99.99
2019-03-18T03:18:35.835Z,99.99
2019-03-18T03:19:35.941Z,99.99
2019-03-18T03:20:35.800Z,99.99
2019-03-18T03:21:35.761Z,99.99
2019-03-18T03:22:35.737Z,99.99
2019-03-18T03:23:35.717Z,99.99
2019-03-18T03:24:35.684Z,99.99
2019-03-18T03:25:35.659Z,99.99
2019-03-18T03:26:35.634Z,99.99
2019-03-18T03:27:35.610Z,99.99
2019-03-18T03:28:35.585Z,99.99
2019-03-18T03:29:35.560Z,99.99
2019-03-18T03:30:35.538Z,99.99
2019-03-18T03:31:35.549Z,99.99
2019-03-18T03:32:35.485Z,99.99
2019-03-18T03:33:35.460Z,99.99
2019-03-18T03:34:35.432Z,99.99
2019-03-18T03:35:35.406Z,99.99
2019-03-18T03:36:35.380Z,99.99
2019-03-18T03:37:35.365Z,99.99
2019-03-18T03:38:35.332Z,99.99
2019-03-18T03:39:35.308Z,99.99
2019-03-18T03:40:35.292Z,99.99
2019-03-18T03:41:35.258Z,99.99
2019-03-18T03:42:35.229Z,99.99
2019-03-18T03:43:35.205Z,99.99
2019-03-18T03:44:35.179Z,99.99
2019-03-18T03:45:35.154Z,99.99
2019-03-18T03:46:42.923Z,99.99
2019-03-18T03:47:35.105Z,99.99
2019-03-18T03:48:35.080Z,99.99
2019-03-18T03:49:35.061Z,99.99
2019-03-18T03:50:35.034Z,99.99
2019-03-18T03:51:35.002Z,99.99
2019-03-18T03:52:34.986Z,99.99
2019-03-18T03:53:34.956Z,99.99
2019-03-18T03:54:34.931Z,99.99
2019-03-18T03:55:34.901Z,99.99
2019-03-18T03:56:34.877Z,99.99
2019-03-18T03:57:34.865Z,99.99
2019-03-18T03:58:34.828Z,99.99
2019-03-18T03:59:34.802Z,99.99
2019-03-18T04:00:34.776Z,99.99
2019-03-18T04:01:34.760Z,99.99
2019-03-18T04:02:34.731Z,99.99
2019-03-18T04:03:38.647Z,99.99
2019-03-18T04:04:34.675Z,99.99
2019-03-18T04:05:34.650Z,99.99
2019-03-18T04:06:34.626Z,99.99
2019-03-18T04:07:34.606Z,99.99
2019-03-18T04:08:34.576Z,99.99
2019-03-18T04:09:34.549Z,99.99
2019-03-18T04:10:34.529Z,99.99
2019-03-18T04:11:34.504Z,99.99
2019-03-18T04:12:34.476Z,99.99
2019-03-18T04:13:34.448Z,99.99
2019-03-18T04:14:34.422Z,99.99
2019-03-18T04:15:34.400Z,99.99
2019-03-18T04:16:34.377Z,99.99
2019-03-18T04:17:34.346Z,99.99
2019-03-18T04:18:34.330Z,99.99
2019-03-18T04:19:34.296Z,99.99
2019-03-18T04:20:34.275Z,99.99
2019-03-18T04:21:34.252Z,99.99
2019-03-18T04:22:34.220Z,99.99
2019-03-18T04:23:34.204Z,99.99
2019-03-18T04:24:34.181Z,99.99
2019-03-18T04:25:34.147Z,99.99
2019-03-18T04:26:34.127Z,99.99
2019-03-18T04:27:34.094Z,99.99
2019-03-18T04:28:34.071Z,99.99
2019-03-18T04:29:34.043Z,99.99
2019-03-18T04:30:34.021Z,99.99
2019-03-18T04:31:34.002Z,99.99
2019-03-18T04:32:33.976Z,99.99
2019-03-18T04:33:33.942Z,99.99
2019-03-18T04:34:33.918Z,99.99
2019-03-18T04:35:33.893Z,99.99
2019-03-18T04:36:33.882Z,99.99
2019-03-18T04:37:33.846Z,99.99
2019-03-18T04:38:33.826Z,99.99
2019-03-18T04:39:33.792Z,99.99
2019-03-18T04:40:33.770Z,99.99
2019-03-18T04:41:33.741Z,99.99
2019-03-18T04:42:33.717Z,99.99
2019-03-18T04:43:33.692Z,99.99
2019-03-18T04:44:33.675Z,99.99
2019-03-18T04:45:33.640Z,99.99
2019-03-18T04:46:33.617Z,99.99
2019-03-18T04:47:33.590Z,99.99
2019-03-18T04:48:33.565Z,99.99
2019-03-18T04:49:33.540Z,99.99
2019-03-18T04:50:33.514Z,99.99
2019-03-18T04:51:33.493Z,99.99
2019-03-18T04:52:33.465Z,99.99
2019-03-18T04:53:33.445Z,99.99
2019-03-18T04:54:33.411Z,99.99
2019-03-18T04:55:33.387Z,99.99
2019-03-18T04:56:33.362Z,99.99
2019-03-18T04:57:33.337Z,99.99
2019-03-18T04:58:33.315Z,99.99
2019-03-18T04:59:33.286Z,99.99
2019-03-18T05:00:33.265Z,99.99
2019-03-18T05:01:33.235Z,99.99
2019-03-18T05:02:33.216Z,99.99
2019-03-18T05:03:33.195Z,99.99
2019-03-18T05:04:33.161Z,99.99
2019-03-18T05:05:33.135Z,99.99
2019-03-18T05:06:33.113Z,99.99
2019-03-18T05:07:33.085Z,99.99
2019-03-18T05:08:33.065Z,99.99
2019-03-18T05:09:33.032Z,99.99
2019-03-18T05:10:33.013Z,99.99
2019-03-18T05:11:32.984Z,99.99
2019-03-18T05:12:32.961Z,99.99
2019-03-18T05:13:33.053Z,99.99
2019-03-18T05:14:32.908Z,99.99
2019-03-18T05:15:32.883Z,99.99
2019-03-18T05:16:32.858Z,99.99
2019-03-18T05:17:32.837Z,99.99
2019-03-18T05:18:32.814Z,99.99
2019-03-18T05:19:32.784Z,99.99
2019-03-18T05:20:32.756Z,99.99
2019-03-18T05:21:32.730Z,99.99
2019-03-18T05:22:32.706Z,99.99
2019-03-18T05:23:32.680Z,99.99
2019-03-18T05:24:32.672Z,99.99
2019-03-18T05:25:32.631Z,99.99
2019-03-18T05:26:32.612Z,99.99
2019-03-18T05:27:32.579Z,99.99
2019-03-18T05:28:32.557Z,99.99
2019-03-18T05:29:32.529Z,99.99
2019-03-18T05:30:32.504Z,99.99
2019-03-18T05:31:32.482Z,99.99
2019-03-18T05:32:32.456Z,99.99
2019-03-18T05:33:32.430Z,99.99
2019-03-18T05:34:32.404Z,99.99
2019-03-18T05:35:32.381Z,99.99
2019-03-18T05:36:32.358Z,99.99
2019-03-18T05:37:32.328Z,99.99
2019-03-18T05:38:32.316Z,99.99
2019-03-18T05:39:32.281Z,99.99
2019-03-18T05:40:32.252Z,99.99
2019-03-18T05:41:32.230Z,99.99
2019-03-18T05:42:32.212Z,99.99
2019-03-18T05:43:32.177Z,99.99
2019-03-18T05:44:32.151Z,99.99
2019-03-18T05:45:32.128Z,99.99
2019-03-18T05:46:32.101Z,99.99
2019-03-18T05:47:39.028Z,99.99
2019-03-18T05:48:32.052Z,99.99
2019-03-18T05:49:32.024Z,99.99
2019-03-18T05:50:31.999Z,99.99
2019-03-18T05:51:31.975Z,99.99
2019-03-18T05:52:31.949Z,99.99
2019-03-18T05:53:31.924Z,99.99
2019-03-18T05:54:31.975Z,99.99
2019-03-18T05:55:31.876Z,99.99
2019-03-18T05:56:31.857Z,99.99
2019-03-18T05:57:31.825Z,99.99
2019-03-18T05:58:31.799Z,99.99
2019-03-18T05:59:31.783Z,99.99
2019-03-18T06:00:31.753Z,99.99
2019-03-18T06:01:31.723Z,99.99
2019-03-18T06:02:31.699Z,99.99
2019-03-18T06:03:31.742Z,99.99
2019-03-18T06:04:31.650Z,99.99
2019-03-18T06:05:31.621Z,99.99
2019-03-18T06:06:31.601Z,99.99
2019-03-18T06:07:31.572Z,99.99
2019-03-18T06:08:31.547Z,99.99
2019-03-18T06:09:31.522Z,99.99
2019-03-18T06:10:31.499Z,99.99
2019-03-18T06:11:31.472Z,99.99
2019-03-18T06:12:31.447Z,99.99
2019-03-18T06:13:31.421Z,99.99
2019-03-18T06:14:31.399Z,99.99
2019-03-18T06:15:31.376Z,99.99
2019-03-18T06:16:31.350Z,99.99
2019-03-18T06:17:31.322Z,99.99
2019-03-18T06:18:31.299Z,99.99
2019-03-18T06:19:31.284Z,99.99
2019-03-18T06:20:31.249Z,99.99
2019-03-18T06:21:31.242Z,99.99
2019-03-18T06:22:31.195Z,99.99
2019-03-18T06:23:31.170Z,99.99
2019-03-18T06:24:31.144Z,99.99
2019-03-18T06:25:31.124Z,99.99
2019-03-18T06:26:31.096Z,99.99
2019-03-18T06:27:31.071Z,99.99
2019-03-18T06:28:31.045Z,99.99
2019-03-18T06:29:31.020Z,99.99
2019-03-18T06:30:31.004Z,99.99
2019-03-18T06:31:30.968Z,99.99
2019-03-18T06:32:30.942Z,99.99
2019-03-18T06:33:30.916Z,99.99
2019-03-18T06:34:30.891Z,99.99
2019-03-18T06:35:30.870Z,99.99
2019-03-18T06:36:30.843Z,99.99
2019-03-18T06:37:30.815Z,99.99
2019-03-18T06:38:30.790Z,99.99
2019-03-18T06:39:30.769Z,99.99
2019-03-18T06:40:30.741Z,99.99
2019-03-18T06:41:30.719Z,99.99
2019-03-18T06:42:30.691Z,99.99
2019-03-18T06:43:30.666Z,99.99
2019-03-18T06:44:30.642Z,99.99
2019-03-18T06:45:30.615Z,99.99
2019-03-18T06:46:30.591Z,99.99
2019-03-18T06:47:30.565Z,99.99
2019-03-18T06:48:30.548Z,99.99
2019-03-18T06:49:30.516Z,99.99
2019-03-18T06:50:30.544Z,99.99
2019-03-18T06:51:30.464Z,99.99
2019-03-18T06:52:30.440Z,99.99
2019-03-18T06:53:30.417Z,99.99
2019-03-18T06:54:30.391Z,99.99
2019-03-18T06:55:30.363Z,99.99
2019-03-18T06:56:30.338Z,99.99
2019-03-18T06:57:30.311Z,99.99
2019-03-18T06:58:30.286Z,99.99
2019-03-18T06:59:30.269Z,99.99
2019-03-18T07:00:30.244Z,99.99
2019-03-18T07:01:30.222Z,99.99
2019-03-18T07:02:30.187Z,99.99
2019-03-18T07:03:30.165Z,99.99
2019-03-18T07:04:30.152Z,99.99
2019-03-18T07:05:30.110Z,99.99
2019-03-18T07:06:30.086Z,99.99
2019-03-18T07:07:30.065Z,99.99
2019-03-18T07:08:30.040Z,99.99
2019-03-18T07:09:30.012Z,99.99
2019-03-18T07:10:29.989Z,99.99
2019-03-18T07:11:29.964Z,99.99
2019-03-18T07:12:29.941Z,99.99
2019-03-18T07:13:29.911Z,99.99
2019-03-18T07:14:29.890Z,99.99
2019-03-18T07:15:29.864Z,99.99
2019-03-18T07:16:29.843Z,99.99
2019-03-18T07:17:29.810Z,99.99
2019-03-18T07:18:29.783Z,99.99
2019-03-18T07:19:29.764Z,99.99
2019-03-18T07:20:29.791Z,99.99
2019-03-18T07:21:29.714Z,99.99
2019-03-18T07:22:29.685Z,99.99
2019-03-18T07:23:29.661Z,99.99
2019-03-18T07:24:29.641Z,99.99
2019-03-18T07:25:29.614Z,99.99
2019-03-18T07:26:29.589Z,99.99
2019-03-18T07:27:29.559Z,99.99
2019-03-18T07:28:29.535Z,99.99
2019-03-18T07:29:29.510Z,99.99
2019-03-18T07:30:29.484Z,99.99
2019-03-18T07:31:29.458Z,99.99
2019-03-18T07:32:29.440Z,99.99
2019-03-18T07:33:29.415Z,99.99
2019-03-18T07:34:29.386Z,99.99
2019-03-18T07:35:29.863Z,99.99
2019-03-18T07:36:29.337Z,99.99
2019-03-18T07:37:29.310Z,99.99
2019-03-18T07:38:29.287Z,99.99
2019-03-18T07:39:29.262Z,99.99
2019-03-18T07:40:29.237Z,99.99
2019-03-18T07:41:29.211Z,99.99
2019-03-18T07:42:29.187Z,99.99
2019-03-18T07:43:29.163Z,99.99
2019-03-18T07:44:29.140Z,99.99
2019-03-18T07:45:29.112Z,99.99
2019-03-18T07:46:29.085Z,99.99
2019-03-18T07:47:29.067Z,99.99
2019-03-18T07:48:31.212Z,99.99
2019-03-18T07:49:29.015Z,99.99
2019-03-18T07:50:28.993Z,99.99
2019-03-18T07:51:28.968Z,99.99
2019-03-18T07:52:28.943Z,99.99
2019-03-18T07:53:28.918Z,99.99
2019-03-18T07:54:33.129Z,99.99
2019-03-18T07:55:28.869Z,99.99
2019-03-18T07:56:28.845Z,99.99
2019-03-18T07:57:28.854Z,99.99
2019-03-18T07:58:28.796Z,99.99
2019-03-18T07:59:28.765Z,99.99
2019-03-18T08:00:28.741Z,99.99
2019-03-18T08:01:28.720Z,99.99
2019-03-18T08:02:28.707Z,99.99
2019-03-18T08:03:28.669Z,99.99
2019-03-18T08:04:37.216Z,99.99
2019-03-18T08:05:28.615Z,99.99
2019-03-18T08:06:28.589Z,99.99
2019-03-18T08:07:28.569Z,99.99
2019-03-18T08:08:28.615Z,99.99
2019-03-18T08:09:28.518Z,99.99
2019-03-18T08:10:28.500Z,99.99
2019-03-18T08:11:28.474Z,99.99
2019-03-18T08:12:28.443Z,99.99
2019-03-18T08:13:28.422Z,99.99
2019-03-18T08:14:28.400Z,99.99
2019-03-18T08:15:28.371Z,99.99
2019-03-18T08:16:28.352Z,99.99
2019-03-18T08:17:28.321Z,99.99
2019-03-18T08:18:28.295Z,99.99
2019-03-18T08:19:28.272Z,99.99
2019-03-18T08:20:28.251Z,99.99
2019-03-18T08:21:28.221Z,99.99
2019-03-18T08:22:28.198Z,99.99
2019-03-18T08:23:28.181Z,99.99
2019-03-18T08:24:28.147Z,99.99
2019-03-18T08:25:28.119Z,99.99
2019-03-18T08:26:28.099Z,99.99
2019-03-18T08:27:28.077Z,99.99
2019-03-18T08:28:28.040Z,99.99
2019-03-18T08:29:28.027Z,99.99
2019-03-18T08:30:27.998Z,99.99
2019-03-18T08:31:27.975Z,99.99
2019-03-18T08:32:27.952Z,99.99
2019-03-18T08:33:27.932Z,99.99
2019-03-18T08:34:27.906Z,99.99
2019-03-18T08:35:27.873Z,99.99
2019-03-18T08:36:27.857Z,99.99
2019-03-18T08:37:27.831Z,99.99
2019-03-18T08:38:27.816Z,99.99
2019-03-18T08:39:27.791Z,99.99
2019-03-18T08:40:27.770Z,99.99
2019-03-18T08:41:27.741Z,99.99
2019-03-18T08:42:27.709Z,99.99
2019-03-18T08:43:27.680Z,99.99
2019-03-18T08:44:27.656Z,99.99
2019-03-18T08:45:27.630Z,99.99
2019-03-18T08:46:27.611Z,99.99
2019-03-18T08:47:27.586Z,99.99
2019-03-18T08:48:27.561Z,99.99
2019-03-18T08:49:27.562Z,99.99
2019-03-18T08:50:27.513Z,99.99
2019-03-18T08:51:27.487Z,99.99
2019-03-18T08:52:27.469Z,99.99
2019-03-18T08:53:27.446Z,99.99
2019-03-18T08:54:27.424Z,99.99
2019-03-18T08:55:28.076Z,99.99
2019-03-18T08:56:29.557Z,99.99
2019-03-18T08:57:27.340Z,99.99
2019-03-18T08:58:27.316Z,99.99
2019-03-18T08:59:27.291Z,99.99
2019-03-18T09:00:27.266Z,99.97
2019-03-18T09:01:27.248Z,99.58
2019-03-18T09:02:27.220Z,99.99
2019-03-18T09:03:27.198Z,99.99
2019-03-18T09:04:27.168Z,99.99
2019-03-18T09:05:27.147Z,99.99
2019-03-18T09:06:30.101Z,99.99
2019-03-18T09:07:27.097Z,99.44
2019-03-18T09:08:27.070Z,99.16
2019-03-18T09:09:27.046Z,98.40
2019-03-18T09:10:27.023Z,99.07
2019-03-18T09:11:26.998Z,98.88
2019-03-18T09:12:26.973Z,98.97
2019-03-18T09:13:26.947Z,99.16
2019-03-18T09:14:26.924Z,99.73
2019-03-18T09:15:26.901Z,97.55
2019-03-18T09:16:26.877Z,97.74
2019-03-18T09:17:26.851Z,97.55
2019-03-18T09:18:26.829Z,97.27
2019-03-18T09:19:26.803Z,97.83
2019-03-18T09:20:26.781Z,97.07
2019-03-18T09:21:26.757Z,96.60
2019-03-18T09:22:26.731Z,96.69
2019-03-18T09:23:26.716Z,97.17
2019-03-18T09:24:26.681Z,96.50
2019-03-18T09:25:26.661Z,96.31
2019-03-18T09:26:26.634Z,96.50
2019-03-18T09:27:26.611Z,96.12
2019-03-18T09:28:26.586Z,94.98
2019-03-18T09:29:26.561Z,94.42
2019-03-18T09:30:26.540Z,93.46
2019-03-18T09:31:26.588Z,94.98
2019-03-18T09:32:26.499Z,95.65
2019-03-18T09:33:26.468Z,94.70
2019-03-18T09:34:26.442Z,95.65
2019-03-18T09:35:26.417Z,95.27
2019-03-18T09:36:26.401Z,94.32
2019-03-18T09:37:26.379Z,94.42
2019-03-18T09:38:26.355Z,95.46
2019-03-18T09:39:26.322Z,94.32
2019-03-18T09:40:29.195Z,92.56
2019-03-18T09:41:26.274Z,91.66
2019-03-18T09:42:26.255Z,91.94
2019-03-18T09:43:26.225Z,94.37
2019-03-18T09:44:26.205Z,92.85
2019-03-18T09:45:26.174Z,93.08
2019-03-18T09:46:26.151Z,94.37
2019-03-18T09:47:26.128Z,93.23
2019-03-18T09:48:26.103Z,93.70
2019-03-18T09:49:26.081Z,94.27
2019-03-18T09:50:26.064Z,91.71
2019-03-18T09:51:26.033Z,91.89
2019-03-18T09:52:26.016Z,91.13
2019-03-18T09:53:25.985Z,91.80
2019-03-18T09:54:25.964Z,91.23
2019-03-18T09:55:25.950Z,90.00
2019-03-18T09:56:25.913Z,88.47
2019-03-18T09:57:26.667Z,86.57
2019-03-18T09:58:25.866Z,87.05
2019-03-18T09:59:25.851Z,88.00
2019-03-18T10:00:25.817Z,89.42
2019-03-18T10:01:25.801Z,88.47
2019-03-18T10:02:25.769Z,89.75
2019-03-18T10:03:25.746Z,88.42
2019-03-18T10:04:25.722Z,90.14
2019-03-18T10:05:25.700Z,88.42
2019-03-18T10:06:25.675Z,87.76
2019-03-18T10:07:25.653Z,86.24
2019-03-18T10:08:25.634Z,87.66
2019-03-18T10:09:25.606Z,86.61
2019-03-18T10:10:25.583Z,85.76
2019-03-18T10:11:25.557Z,84.52
2019-03-18T10:12:25.534Z,85.00
2019-03-18T10:13:25.513Z,84.91
2019-03-18T10:14:25.514Z,84.24
2019-03-18T10:15:25.466Z,85.57
2019-03-18T10:16:25.440Z,86.05
2019-03-18T10:17:25.417Z,85.10
2019-03-18T10:18:25.400Z,83.39
2019-03-18T10:19:33.368Z,83.76
2019-03-18T10:20:25.351Z,82.91
2019-03-18T10:21:25.330Z,83.39
2019-03-18T10:22:25.304Z,82.05
2019-03-18T10:23:25.278Z,80.34
2019-03-18T10:24:25.253Z,78.53
2019-03-18T10:25:25.232Z,78.63
2019-03-18T10:26:25.209Z,77.20
2019-03-18T10:27:25.192Z,77.58
2019-03-18T10:28:25.161Z,78.53
2019-03-18T10:29:25.139Z,80.15
2019-03-18T10:30:25.113Z,80.53
2019-03-18T10:31:25.099Z,80.15
2019-03-18T10:32:25.074Z,80.82
2019-03-18T10:33:25.045Z,81.62
2019-03-18T10:34:25.021Z,83.14
2019-03-18T10:35:25.009Z,81.52
2019-03-18T10:36:24.975Z,79.33
2019-03-18T10:37:24.954Z,78.67
2019-03-18T10:38:24.929Z,78.67
2019-03-18T10:39:24.907Z,78.80
2019-03-18T10:40:24.887Z,74.24
2019-03-18T10:41:24.863Z,74.14
2019-03-18T10:42:24.842Z,72.86
2019-03-18T10:43:24.817Z,74.20
2019-03-18T10:44:24.825Z,73.25
2019-03-18T10:45:26.145Z,72.83
2019-03-18T10:46:26.237Z,74.16
2019-03-18T10:47:24.724Z,74.73
2019-03-18T10:48:24.704Z,75.87
2019-03-18T10:49:24.693Z,75.62
2019-03-18T10:50:24.664Z,75.43
2019-03-18T10:51:24.638Z,76.01
2019-03-18T10:52:24.628Z,77.15
2019-03-18T10:53:24.593Z,76.57
2019-03-18T10:54:30.797Z,75.34
2019-03-18T10:55:24.539Z,74.67
2019-03-18T10:56:24.523Z,75.72
2019-03-18T10:57:24.496Z,76.67
2019-03-18T10:58:24.475Z,77.05
2019-03-18T10:59:24.449Z,76.57
2019-03-18T11:00:24.430Z,76.29
2019-03-18T11:01:24.417Z,75.43
2019-03-18T11:02:24.384Z,74.96
2019-03-18T11:03:24.361Z,75.49
2019-03-18T11:04:24.341Z,73.88
2019-03-18T11:05:24.313Z,73.02
2019-03-18T11:06:24.287Z,72.92
2019-03-18T11:07:24.268Z,74.26
2019-03-18T11:08:24.242Z,73.11
2019-03-18T11:09:24.222Z,73.49
2019-03-18T11:10:24.195Z,74.63
2019-03-18T11:11:24.175Z,74.16
2019-03-18T11:12:24.147Z,73.97
2019-03-18T11:13:24.123Z,74.82
2019-03-18T11:14:24.101Z,74.63
2019-03-18T11:15:24.082Z,74.92
2019-03-18T11:16:24.055Z,75.21
2019-03-18T11:17:24.033Z,75.49
2019-03-18T11:18:24.015Z,75.68
2019-03-18T11:19:23.993Z,76.25
2019-03-18T11:20:23.968Z,75.87
2019-03-18T11:21:23.938Z,76.54
2019-03-18T11:22:23.916Z,76.54
2019-03-18T11:23:23.901Z,76.73
2019-03-18T11:24:23.869Z,77.58
2019-03-18T11:25:23.860Z,77.01
2019-03-18T11:26:23.819Z,77.20
2019-03-18T11:27:23.796Z,77.07
2019-03-18T11:28:23.774Z,77.77
2019-03-18T11:29:23.753Z,76.97
2019-03-18T11:30:23.733Z,77.73
2019-03-18T11:31:23.701Z,77.07
2019-03-18T11:32:23.681Z,77.45
2019-03-18T11:33:23.658Z,80.21
2019-03-18T11:34:23.650Z,82.29
2019-03-18T11:35:23.609Z,86.34
2019-03-18T11:36:23.587Z,89.09
2019-03-18T11:37:23.562Z,91.85
2019-03-18T11:38:23.538Z,92.51
2019-03-18T11:39:23.515Z,91.61
2019-03-18T11:40:23.497Z,91.71
2019-03-18T11:41:23.467Z,92.42
2019-03-18T11:42:23.444Z,88.43
2019-03-18T11:43:23.418Z,88.24
2019-03-18T11:44:23.396Z,89.47
2019-03-18T11:45:23.382Z,89.00
2019-03-18T11:46:23.345Z,90.52
2019-03-18T11:47:23.322Z,90.33
2019-03-18T11:48:23.298Z,90.09
2019-03-18T11:49:23.276Z,92.18
2019-03-18T11:50:23.262Z,93.23
2019-03-18T11:51:23.227Z,94.79
2019-03-18T11:52:23.206Z,94.89
2019-03-18T11:53:23.179Z,95.12
2019-03-18T11:54:23.214Z,96.12
2019-03-18T11:55:23.148Z,95.08
2019-03-18T11:56:23.111Z,93.84
2019-03-18T11:57:23.088Z,95.17
2019-03-18T11:58:23.063Z,95.36
2019-03-18T11:59:23.039Z,94.23
2019-03-18T12:00:23.036Z,94.79
2019-03-18T12:01:22.987Z,96.88
2019-03-18T12:02:27.673Z,95.65
2019-03-18T12:03:22.939Z,97.78
2019-03-18T12:04:22.923Z,99.35
2019-03-18T12:05:22.895Z,99.68
2019-03-18T12:06:22.892Z,99.99
2019-03-18T12:07:22.848Z,99.99
2019-03-18T12:08:22.828Z,99.99
2019-03-18T12:09:22.803Z,99.99
2019-03-18T12:10:25.289Z,99.99
2019-03-18T12:11:22.761Z,99.97
2019-03-18T12:12:22.731Z,99.99
2019-03-18T12:13:22.705Z,99.21
2019-03-18T12:14:22.681Z,99.92
2019-03-18T12:15:22.655Z,99.99
2019-03-18T12:16:22.645Z,98.35
2019-03-18T12:17:22.611Z,96.98
2019-03-18T12:18:22.586Z,94.98
2019-03-18T12:19:23.232Z,95.75
2019-03-18T12:20:25.464Z,94.51
2019-03-18T12:21:22.529Z,95.65
2019-03-18T12:22:22.488Z,95.36
2019-03-18T12:23:22.470Z,95.27
2019-03-18T12:24:22.443Z,94.84
2019-03-18T12:25:22.414Z,94.37
2019-03-18T12:26:22.392Z,92.85
2019-03-18T12:27:22.383Z,91.89
2019-03-18T12:28:22.346Z,90.56
2019-03-18T12:29:22.348Z,90.28
2019-03-18T12:30:22.302Z,89.90
2019-03-18T12:31:22.294Z,90.75
2019-03-18T12:32:22.250Z,91.13
2019-03-18T12:33:22.228Z,91.47
2019-03-18T12:34:22.204Z,91.28
2019-03-18T12:35:22.183Z,90.70
2019-03-18T12:36:22.160Z,90.52
2019-03-18T12:37:22.131Z,88.52
2019-03-18T12:38:22.107Z,86.14
2019-03-18T12:39:24.595Z,86.14
2019-03-18T12:40:22.066Z,83.95
2019-03-18T12:41:22.040Z,84.81
2019-03-18T12:42:22.019Z,84.24
2019-03-18T12:43:22.013Z,85.19
2019-03-18T12:44:21.965Z,84.95
2019-03-18T12:45:21.943Z,85.14
2019-03-18T12:46:21.934Z,84.56
2019-03-18T12:47:21.908Z,83.23
2019-03-18T12:48:21.882Z,83.33
2019-03-18T12:49:21.863Z,82.57
2019-03-18T12:50:38.765Z,82.67
2019-03-18T12:51:21.819Z,83.52
2019-03-18T12:52:21.786Z,84.76