createdAt,value
2019-01-26T00:01:52.090Z,5.90
2019-01-26T00:04:19.703Z,5.90
2019-01-26T00:06:48.597Z,5.90
2019-01-26T00:09:16.111Z,5.90
2019-01-26T00:11:45.195Z,5.90
2019-01-26T00:14:12.694Z,5.90
2019-01-26T00:16:40.440Z,5.90
2019-01-26T00:19:08.103Z,5.90
2019-01-26T00:21:35.682Z,6.00
2019-01-26T00:24:03.493Z,5.90
2019-01-26T00:26:31.130Z,6.00
2019-01-26T00:28:58.901Z,6.00
2019-01-26T00:31:27.347Z,6.00
2019-01-26T00:33:55.120Z,6.00
2019-01-26T00:36:22.579Z,6.00
2019-01-26T00:38:50.052Z,6.00
2019-01-26T00:41:17.613Z,6.00
2019-01-26T00:43:45.091Z,6.00
2019-01-26T00:46:12.914Z,6.00
2019-01-26T00:48:40.372Z,6.00
2019-01-26T00:51:08.331Z,6.00
2019-01-26T00:53:35.966Z,6.10
2019-01-26T00:56:03.849Z,6.10
2019-01-26T00:58:31.391Z,6.10
2019-01-26T01:00:58.851Z,6.10
2019-01-26T01:03:26.452Z,6.10
2019-01-26T01:05:54.193Z,6.10
2019-01-26T01:08:21.878Z,6.10
2019-01-26T01:10:49.270Z,6.10
2019-01-26T01:13:17.290Z,6.10
2019-01-26T01:15:45.183Z,6.20
2019-01-26T01:18:12.769Z,6.20
2019-01-26T01:20:41.730Z,6.10
2019-01-26T01:23:09.092Z,6.20
2019-01-26T01:25:36.592Z,6.20
2019-01-26T01:28:04.367Z,6.20
2019-01-26T01:30:32.362Z,6.20
2019-01-26T01:33:00.639Z,6.20
2019-01-26T01:35:28.290Z,6.20
2019-01-26T01:37:55.772Z,6.20
2019-01-26T01:40:23.479Z,6.30
2019-01-26T01:42:50.806Z,6.20
2019-01-26T01:45:18.668Z,6.20
2019-01-26T01:47:46.661Z,6.20
2019-01-26T01:50:15.220Z,6.20
2019-01-26T01:52:43.038Z,6.20
2019-01-26T01:55:10.994Z,6.30
2019-01-26T01:57:38.582Z,6.30
2019-01-26T02:00:10.338Z,6.30
2019-01-26T02:02:37.957Z,6.30
2019-01-26T02:05:06.009Z,6.30
2019-01-26T02:07:33.869Z,6.30
2019-01-26T02:10:01.172Z,6.30
2019-01-26T02:12:28.526Z,6.30
2019-01-26T02:14:56.301Z,6.30
2019-01-26T02:17:24.248Z,6.40
2019-01-26T02:19:52.036Z,6.30
2019-01-26T02:22:19.810Z,6.30
2019-01-26T02:24:47.273Z,6.40
2019-01-26T02:27:14.616Z,6.40
2019-01-26T02:29:42.407Z,6.40
2019-01-26T02:32:13.725Z,6.40
2019-01-26T02:34:41.685Z,6.40
2019-01-26T02:37:09.149Z,6.40
2019-01-26T02:39:36.609Z,6.40
2019-01-26T02:42:04.282Z,6.40
2019-01-26T02:44:31.857Z,6.40
2019-01-26T02:46:59.842Z,6.50
2019-01-26T02:49:27.334Z,6.50
2019-01-26T02:51:55.087Z,6.50
2019-01-26T02:54:23.080Z,6.50
2019-01-26T02:56:50.629Z,6.50
2019-01-26T02:59:18.011Z,6.50
2019-01-26T03:01:46.185Z,6.50
2019-01-26T03:04:13.939Z,6.50
2019-01-26T03:06:41.805Z,6.50
2019-01-26T03:09:09.176Z,6.60
2019-01-26T03:11:36.733Z,6.50
2019-01-26T03:14:05.083Z,6.50
2019-01-26T03:16:33.059Z,6.60
2019-01-26T03:19:00.567Z,6.60
2019-01-26T03:21:28.704Z,6.60
2019-01-26T03:23:56.108Z,6.60
2019-01-26T03:26:23.954Z,6.60
2019-01-26T03:28:51.475Z,6.60
2019-01-26T03:31:19.127Z,6.60
2019-01-26T03:33:46.650Z,6.70
2019-01-26T03:36:14.583Z,6.70
2019-01-26T03:38:42.055Z,6.70
2019-01-26T03:41:09.581Z,6.70
2019-01-26T03:43:37.022Z,6.70
2019-01-26T03:46:04.868Z,6.70
2019-01-26T03:48:32.267Z,6.70
2019-01-26T03:50:59.880Z,6.70
2019-01-26T03:53:28.100Z,6.70
2019-01-26T03:55:56.178Z,6.70
2019-01-26T03:58:24.462Z,6.80
2019-01-26T04:00:53.097Z,6.80
2019-01-26T04:03:24.617Z,6.80
2019-01-26T04:05:52.054Z,6.80
2019-01-26T04:08:22.375Z,6.80
2019-01-26T04:10:50.053Z,6.80
2019-01-26T04:13:17.505Z,6.80
2019-01-26T04:15:45.412Z,6.80
2019-01-26T04:18:13.111Z,6.80
2019-01-26T04:20:40.872Z,6.80
2019-01-26T04:23:08.599Z,6.80
2019-01-26T04:25:35.979Z,6.80
2019-01-26T04:28:03.316Z,6.80
2019-01-26T04:30:30.793Z,6.80
2019-01-26T04:32:58.621Z,6.80
2019-01-26T04:35:26.185Z,6.90
2019-01-26T04:37:53.931Z,6.90
2019-01-26T04:40:21.333Z,6.90
2019-01-26T04:42:49.153Z,6.90
2019-01-26T04:45:19.037Z,6.90
2019-01-26T04:47:47.196Z,6.90
2019-01-26T04:50:15.710Z,6.90
2019-01-26T04:52:43.765Z,6.90
2019-01-26T04:55:11.647Z,6.90
2019-01-26T04:57:39.117Z,6.90
2019-01-26T05:00:10.980Z,6.90
2019-01-26T05:02:41.333Z,6.90
2019-01-26T05:05:09.040Z,6.90
2019-01-26T05:07:37.295Z,6.90
2019-01-26T05:10:06.036Z,7.00
2019-01-26T05:12:33.466Z,7.00
2019-01-26T05:15:00.849Z,6.90
2019-01-26T05:17:28.991Z,6.90
2019-01-26T05:19:57.398Z,7.00
2019-01-26T05:22:25.848Z,7.00
2019-01-26T05:24:53.994Z,7.00
2019-01-26T05:27:21.612Z,7.00
2019-01-26T05:29:49.335Z,7.00
2019-01-26T05:32:17.270Z,7.00
2019-01-26T05:34:45.166Z,7.00
2019-01-26T05:37:12.555Z,7.00
2019-01-26T05:39:40.022Z,7.10
2019-01-26T05:42:07.867Z,7.00
2019-01-26T05:44:35.641Z,7.00
2019-01-26T05:47:03.108Z,7.00
2019-01-26T05:49:30.777Z,7.00
2019-01-26T05:51:58.344Z,7.10
2019-01-26T05:54:26.231Z,7.10
2019-01-26T05:56:53.915Z,7.10
2019-01-26T05:59:22.163Z,7.10
2019-01-26T06:01:49.456Z,7.10
2019-01-26T06:04:17.007Z,7.10
2019-01-26T06:06:44.331Z,7.10
2019-01-26T06:09:11.965Z,7.10
2019-01-26T06:11:39.333Z,7.10
2019-01-26T06:14:06.922Z,7.10
2019-01-26T06:16:34.981Z,7.10
2019-01-26T06:19:03.044Z,7.10
2019-01-26T06:21:31.203Z,7.10
2019-01-26T06:23:59.016Z,7.10
2019-01-26T06:26:26.978Z,7.20
2019-01-26T06:28:54.531Z,7.20
2019-01-26T06:31:22.198Z,7.20
2019-01-26T06:33:49.670Z,7.20
2019-01-26T06:36:17.127Z,7.20
2019-01-26T06:38:44.748Z,7.20
2019-01-26T06:41:12.115Z,7.20
2019-01-26T06:43:39.575Z,7.20
2019-01-26T06:46:07.159Z,7.20
2019-01-26T06:48:34.578Z,7.30
2019-01-26T06:51:04.086Z,7.30
2019-01-26T06:53:31.983Z,7.40
2019-01-26T06:55:59.648Z,7.30
2019-01-26T06:58:27.877Z,7.30
2019-01-26T07:00:55.907Z,7.30
2019-01-26T07:03:24.090Z,7.30
2019-01-26T07:06:10.824Z,7.40
2019-01-26T07:08:38.524Z,7.40
2019-01-26T07:11:06.886Z,7.40
2019-01-26T07:13:34.591Z,7.30
2019-01-26T07:16:03.723Z,7.40
2019-01-26T07:18:31.771Z,7.30
2019-01-26T07:21:00.133Z,7.40
2019-01-26T07:23:27.743Z,7.40
2019-01-26T07:25:56.054Z,7.40
2019-01-26T07:28:24.363Z,7.40
2019-01-26T07:30:56.900Z,7.40
2019-01-26T07:33:24.515Z,7.40
2019-01-26T07:35:52.520Z,7.40
2019-01-26T07:38:19.954Z,7.40
2019-01-26T07:40:54.392Z,7.40
2019-01-26T07:43:22.911Z,7.40
2019-01-26T07:45:53.450Z,7.40
2019-01-26T07:48:21.086Z,7.40
2019-01-26T07:50:48.638Z,7.40
2019-01-26T07:53:19.442Z,7.40
2019-01-26T07:55:47.256Z,7.40
2019-01-26T07:58:14.837Z,7.20
2019-01-26T08:00:44.540Z,7.40
2019-01-26T08:03:12.503Z,7.40
2019-01-26T08:05:39.950Z,7.40
2019-01-26T08:08:07.930Z,7.50
2019-01-26T08:10:36.002Z,7.40
2019-01-26T08:13:03.603Z,7.40
2019-01-26T08:15:33.655Z,7.40
2019-01-26T08:18:01.856Z,7.40
2019-01-26T08:20:29.455Z,7.40
2019-01-26T08:22:57.062Z,7.40
2019-01-26T08:25:24.654Z,7.40
2019-01-26T08:27:52.720Z,7.40
2019-01-26T08:30:22.920Z,7.40
2019-01-26T08:32:52.068Z,7.40
2019-01-26T08:35:22.540Z,7.40
2019-01-26T08:37:50.197Z,7.40
2019-01-26T08:40:18.407Z,7.50
2019-01-26T08:42:46.327Z,7.50
2019-01-26T08:45:14.503Z,7.40
2019-01-26T08:47:42.359Z,7.50
2019-01-26T08:50:21.255Z,7.50
2019-01-26T08:52:49.364Z,7.40
2019-01-26T08:55:18.398Z,7.50
2019-01-26T08:57:47.886Z,7.50
2019-01-26T09:00:27.051Z,7.50
2019-01-26T09:03:14.764Z,7.50
2019-01-26T09:06:02.716Z,7.50
2019-01-26T09:08:31.695Z,7.50
2019-01-26T09:11:00.544Z,7.50
2019-01-26T09:13:28.330Z,7.50
2019-01-26T09:15:56.568Z,7.40
2019-01-26T09:18:24.575Z,7.60
2019-01-26T09:20:52.210Z,7.50
2019-01-26T09:23:19.858Z,7.60
2019-01-26T09:25:47.553Z,7.60
2019-01-26T09:28:15.211Z,7.60
2019-01-26T09:30:43.084Z,7.60
2019-01-26T09:33:10.744Z,7.60
2019-01-26T09:35:46.717Z,7.60
2019-01-26T09:38:14.778Z,7.60
2019-01-26T09:40:42.565Z,7.60
2019-01-26T09:43:10.223Z,7.60
2019-01-26T09:45:38.157Z,7.60
2019-01-26T09:48:06.005Z,7.60
2019-01-26T09:50:33.859Z,7.60
2019-01-26T09:53:01.373Z,7.60
2019-01-26T09:55:29.444Z,7.60
2019-01-26T09:57:57.651Z,7.70
2019-01-26T10:00:25.090Z,7.70
2019-01-26T10:02:53.033Z,7.70
2019-01-26T10:05:20.760Z,7.70
2019-01-26T10:07:48.707Z,7.70
2019-01-26T10:10:16.612Z,7.60
2019-01-26T10:12:45.052Z,7.70
2019-01-26T10:15:13.539Z,7.70
2019-01-26T10:17:45.771Z,7.70
2019-01-26T10:20:14.443Z,7.70
2019-01-26T10:22:42.025Z,7.70
2019-01-26T10:25:10.544Z,7.70
2019-01-26T10:27:38.114Z,7.70
2019-01-26T10:30:09.645Z,7.70
2019-01-26T10:32:38.149Z,7.70
2019-01-26T10:35:06.085Z,7.70
2019-01-26T10:37:33.773Z,7.80
2019-01-26T10:40:02.069Z,7.80
2019-01-26T10:42:32.391Z,7.80
2019-01-26T10:45:00.248Z,7.80
2019-01-26T10:47:27.943Z,7.50
2019-01-26T10:49:55.603Z,7.80
2019-01-26T10:52:27.908Z,7.80
2019-01-26T10:54:56.093Z,7.90
2019-01-26T10:57:24.017Z,8.20
2019-01-26T10:59:51.909Z,7.90
2019-01-26T11:02:21.184Z,7.90
2019-01-26T11:04:49.087Z,7.90
2019-01-26T11:07:16.529Z,8.00
2019-01-26T11:09:44.361Z,8.00
2019-01-26T11:12:13.168Z,8.00
2019-01-26T11:14:40.964Z,8.00
2019-01-26T11:17:08.538Z,8.00
2019-01-26T11:19:36.510Z,8.00
2019-01-26T11:22:04.929Z,8.00
2019-01-26T11:24:32.657Z,8.10
2019-01-26T11:27:00.356Z,8.10
2019-01-26T11:29:28.511Z,8.10
2019-01-26T11:31:55.946Z,8.10
2019-01-26T11:34:23.468Z,8.10
2019-01-26T11:36:51.628Z,8.10
2019-01-26T11:39:19.353Z,8.20
2019-01-26T11:41:47.334Z,8.20
2019-01-26T11:44:15.458Z,8.20
2019-01-26T11:46:46.820Z,8.20
2019-01-26T11:49:15.261Z,8.20
2019-01-26T11:52:08.740Z,8.20
2019-01-26T11:55:00.230Z,8.20
2019-01-26T11:57:31.228Z,8.30
2019-01-26T12:00:20.531Z,8.30
2019-01-26T12:02:56.250Z,8.30
2019-01-26T12:05:42.291Z,8.30
2019-01-26T12:08:10.113Z,8.40
2019-01-26T12:10:39.267Z,8.40
2019-01-26T12:13:06.943Z,8.40
2019-01-26T12:15:34.604Z,8.50
2019-01-26T12:18:02.616Z,8.50
2019-01-26T12:20:30.492Z,8.50
2019-01-26T12:22:59.645Z,8.50
2019-01-26T12:25:27.500Z,8.50
2019-01-26T12:27:55.371Z,8.50
2019-01-26T12:30:24.012Z,8.60
2019-01-26T12:32:52.253Z,8.60
2019-01-26T12:35:20.014Z,8.60
2019-01-26T12:37:47.716Z,8.60
2019-01-26T12:40:15.301Z,8.60
2019-01-26T12:42:42.722Z,8.60
2019-01-26T12:45:13.413Z,8.70
2019-01-26T12:47:41.696Z,8.70
2019-01-26T12:50:09.826Z,9.00
2019-01-26T12:52:37.628Z,8.70
2019-01-26T12:55:06.674Z,8.70
2019-01-26T12:57:34.311Z,8.70
2019-01-26T13:00:01.713Z,8.70
2019-01-26T13:02:29.283Z,8.70
2019-01-26T13:04:56.949Z,8.70
2019-01-26T13:07:24.794Z,8.70
2019-01-26T13:09:52.237Z,8.70
2019-01-26T13:12:19.749Z,8.70
2019-01-26T13:14:47.277Z,8.80
2019-01-26T13:17:14.702Z,8.80
2019-01-26T13:19:42.484Z,8.80
2019-01-26T13:22:10.164Z,8.80
2019-01-26T13:24:37.723Z,8.80
2019-01-26T13:27:06.649Z,8.80
2019-01-26T13:29:35.665Z,8.80
2019-01-26T13:32:06.796Z,8.80
2019-01-26T13:34:35.902Z,8.80
2019-01-26T13:37:03.892Z,8.80
2019-01-26T13:39:31.170Z,8.80
2019-01-26T13:41:59.261Z,8.80
2019-01-26T13:44:26.766Z,8.80
2019-01-26T13:46:54.493Z,8.80
2019-01-26T13:49:22.014Z,8.80
2019-01-26T13:51:49.494Z,8.90
2019-01-26T13:54:17.013Z,8.80
2019-01-26T13:56:44.492Z,8.80
2019-01-26T13:59:12.369Z,8.90
2019-01-26T14:01:40.927Z,8.90
2019-01-26T14:04:08.937Z,8.90
2019-01-26T14:06:36.470Z,8.90
2019-01-26T14:09:06.636Z,8.90
2019-01-26T14:11:35.151Z,9.00
2019-01-26T14:14:03.070Z,8.90
2019-01-26T14:16:30.791Z,8.90
2019-01-26T14:18:58.553Z,8.90
2019-01-26T14:21:26.245Z,8.90
2019-01-26T14:23:53.738Z,8.60
2019-01-26T14:26:21.688Z,8.90
2019-01-26T14:28:49.277Z,8.90
2019-01-26T14:31:17.018Z,8.90
2019-01-26T14:33:44.914Z,8.90
2019-01-26T14:36:12.843Z,8.90
2019-01-26T14:38:40.576Z,8.90
2019-01-26T14:41:09.595Z,8.90
2019-01-26T14:43:37.548Z,8.90
2019-01-26T14:46:05.768Z,8.90
2019-01-26T14:48:33.391Z,8.90
2019-01-26T14:51:01.089Z,8.90
2019-01-26T14:53:29.162Z,8.90
2019-01-26T14:55:56.875Z,8.90
2019-01-26T14:58:24.710Z,8.90
2019-01-26T15:00:52.303Z,8.80
2019-01-26T15:03:20.606Z,8.90
2019-01-26T15:05:48.652Z,8.90
2019-01-26T15:08:16.511Z,8.90
2019-01-26T15:10:44.505Z,8.90
2019-01-26T15:13:12.405Z,8.90
2019-01-26T15:15:40.040Z,8.90
2019-01-26T15:18:07.824Z,8.90
2019-01-26T15:20:37.591Z,8.90
2019-01-26T15:23:06.176Z,8.90
2019-01-26T15:25:34.207Z,8.90
2019-01-26T15:28:01.661Z,8.90
2019-01-26T15:30:31.892Z,8.90
2019-01-26T15:32:59.953Z,8.90
2019-01-26T15:35:27.781Z,8.90
2019-01-26T15:37:55.851Z,8.90
2019-01-26T15:40:23.355Z,8.90
2019-01-26T15:42:51.116Z,9.00
2019-01-26T15:45:21.542Z,8.90
2019-01-26T15:47:49.127Z,9.00
2019-01-26T15:50:16.790Z,9.00
2019-01-26T15:52:44.317Z,8.90
2019-01-26T15:55:14.703Z,8.90
2019-01-26T15:57:42.627Z,8.90
2019-01-26T16:00:14.342Z,8.90
2019-01-26T16:02:42.259Z,8.90
2019-01-26T16:05:10.393Z,8.90
2019-01-26T16:07:38.235Z,8.90
2019-01-26T16:10:06.396Z,8.90
2019-01-26T16:12:33.919Z,8.90
2019-01-26T16:15:01.815Z,8.90
2019-01-26T16:17:29.427Z,8.90
2019-01-26T16:19:57.690Z,8.90
2019-01-26T16:22:25.203Z,8.90
2019-01-26T16:24:54.334Z,8.90
2019-01-26T16:27:22.899Z,8.90
2019-01-26T16:29:50.441Z,8.90
2019-01-26T16:32:18.089Z,8.90
2019-01-26T16:34:45.862Z,8.90
2019-01-26T16:37:14.066Z,9.00
2019-01-26T16:39:42.063Z,8.90
2019-01-26T16:42:09.832Z,9.00
2019-01-26T16:44:37.489Z,9.00
2019-01-26T16:47:04.921Z,9.00
2019-01-26T16:49:33.038Z,9.00
2019-01-26T16:52:01.876Z,9.00
2019-01-26T16:54:30.068Z,9.00
2019-01-26T16:56:58.285Z,9.00
2019-01-26T16:59:25.821Z,9.00
2019-01-26T17:01:53.528Z,9.00
2019-01-26T17:04:20.887Z,9.00
2019-01-26T17:06:49.263Z,9.00
2019-01-26T17:09:16.925Z,9.00
2019-01-26T17:11:44.785Z,9.00
2019-01-26T17:14:12.220Z,8.90
2019-01-26T17:16:39.998Z,8.90
2019-01-26T17:19:07.519Z,9.00
2019-01-26T17:21:35.096Z,9.00
2019-01-26T17:24:02.933Z,8.90
2019-01-26T17:26:31.064Z,9.00
2019-01-26T17:28:58.445Z,9.00
2019-01-26T17:31:26.087Z,9.00
2019-01-26T17:33:53.697Z,9.00
2019-01-26T17:36:21.268Z,9.00
2019-01-26T17:38:48.805Z,8.90
2019-01-26T17:41:16.409Z,9.00
2019-01-26T17:43:44.022Z,8.90
2019-01-26T17:46:11.625Z,8.90
2019-01-26T17:48:38.996Z,8.90
2019-01-26T17:51:06.565Z,8.90
2019-01-26T17:53:34.418Z,8.90
2019-01-26T17:56:02.139Z,8.90
2019-01-26T17:58:29.510Z,9.00
2019-01-26T18:01:00.938Z,9.00
2019-01-26T18:03:28.475Z,9.00
2019-01-26T18:05:57.018Z,9.00
2019-01-26T18:08:24.996Z,9.00
2019-01-26T18:10:52.461Z,9.00
2019-01-26T18:13:20.172Z,9.00
2019-01-26T18:15:47.942Z,9.00
2019-01-26T18:18:15.395Z,9.00
2019-01-26T18:20:52.990Z,9.00
2019-01-26T18:23:30.965Z,9.00
2019-01-26T18:25:58.955Z,9.00
2019-01-26T18:28:26.681Z,9.00
2019-01-26T18:30:54.506Z,9.00
2019-01-26T18:33:22.533Z,9.00
2019-01-26T18:35:50.033Z,9.00
2019-01-26T18:38:17.536Z,9.00
2019-01-26T18:40:45.432Z,9.00
2019-01-26T18:43:12.750Z,9.00
2019-01-26T18:45:40.381Z,9.00
2019-01-26T18:48:07.997Z,9.10
2019-01-26T18:50:37.773Z,9.00
2019-01-26T18:53:05.297Z,9.00
2019-01-26T18:55:32.785Z,9.00
2019-01-26T18:58:00.469Z,9.00
2019-01-26T19:00:33.623Z,9.00
2019-01-26T19:03:29.104Z,9.00
2019-01-26T19:05:56.921Z,9.00
2019-01-26T19:08:24.891Z,9.00
2019-01-26T19:10:52.871Z,9.00
2019-01-26T19:13:20.420Z,9.00
2019-01-26T19:15:48.130Z,9.20
2019-01-26T19:18:16.198Z,9.00
2019-01-26T19:20:44.510Z,9.00
2019-01-26T19:23:12.523Z,9.00
2019-01-26T19:25:39.899Z,9.00
2019-01-26T19:28:07.967Z,9.00
2019-01-26T19:30:35.575Z,9.00
2019-01-26T19:33:03.580Z,9.00
2019-01-26T19:35:31.467Z,9.00
2019-01-26T19:37:59.297Z,9.00
2019-01-26T19:40:28.005Z,9.00
2019-01-26T19:42:55.543Z,9.00
2019-01-26T19:45:23.435Z,9.00
2019-01-26T19:47:51.605Z,9.00
2019-01-26T19:50:19.777Z,9.00
2019-01-26T19:52:47.214Z,9.00
2019-01-26T19:55:16.725Z,9.00
2019-01-26T19:57:44.267Z,9.00
2019-01-26T20:00:11.943Z,9.00
2019-01-26T20:02:39.976Z,9.00
2019-01-26T20:05:09.209Z,9.00
2019-01-26T20:07:37.167Z,9.00
2019-01-26T20:10:06.097Z,9.00
2019-01-26T20:12:33.724Z,9.00
2019-01-26T20:15:01.256Z,9.10
2019-01-26T20:17:28.830Z,9.00
2019-01-26T20:19:56.373Z,9.00
2019-01-26T20:22:23.899Z,9.10
2019-01-26T20:24:53.801Z,9.00
2019-01-26T20:27:21.695Z,9.10
2019-01-26T20:29:49.694Z,9.10
2019-01-26T20:32:17.165Z,9.10
2019-01-26T20:34:46.214Z,9.10
2019-01-26T20:37:13.835Z,9.10
2019-01-26T20:39:41.455Z,9.10
2019-01-26T20:42:09.167Z,9.10
2019-01-26T20:44:36.658Z,9.10
2019-01-26T20:47:04.279Z,9.10
2019-01-26T20:49:32.396Z,9.10
2019-01-26T20:52:00.049Z,9.10
2019-01-26T20:54:27.719Z,9.10
2019-01-26T20:56:55.835Z,9.10
2019-01-26T20:59:24.047Z,9.10
2019-01-26T21:01:52.208Z,9.10
2019-01-26T21:04:19.789Z,9.10
2019-01-26T21:06:47.661Z,9.10
2019-01-26T21:09:15.453Z,9.20
2019-01-26T21:11:43.404Z,9.10
2019-01-26T21:14:11.273Z,9.10
2019-01-26T21:16:38.868Z,9.10
2019-01-26T21:19:06.569Z,9.10
2019-01-26T21:21:34.244Z,9.10
2019-01-26T21:24:01.981Z,9.20
2019-01-26T21:26:29.143Z,9.20
2019-01-26T21:28:56.684Z,9.10
2019-01-26T21:31:24.397Z,9.20
2019-01-26T21:33:52.264Z,9.10
2019-01-26T21:36:19.929Z,9.10
2019-01-26T21:38:47.645Z,9.10
2019-01-26T21:41:15.148Z,9.10
2019-01-26T21:43:43.048Z,9.20
2019-01-26T21:46:10.902Z,9.10
2019-01-26T21:48:38.356Z,9.10
2019-01-26T21:51:05.999Z,9.10
2019-01-26T21:53:33.458Z,9.10
2019-01-26T21:56:00.997Z,9.10
2019-01-26T21:58:28.587Z,9.10
2019-01-26T22:00:56.343Z,9.10
2019-01-26T22:03:24.151Z,9.10
2019-01-26T22:05:51.635Z,9.20
2019-01-26T22:08:19.460Z,9.20
2019-01-26T22:10:47.198Z,9.20
2019-01-26T22:13:14.973Z,9.20
2019-01-26T22:15:43.052Z,9.20
2019-01-26T22:18:10.791Z,9.20
2019-01-26T22:20:38.628Z,9.20
2019-01-26T22:23:05.972Z,9.20
2019-01-26T22:25:33.305Z,9.20
2019-01-26T22:28:00.781Z,9.20
2019-01-26T22:30:30.146Z,9.20
2019-01-26T22:32:57.649Z,9.20
2019-01-26T22:35:25.242Z,9.20
2019-01-26T22:37:53.496Z,9.20
2019-01-26T22:40:23.139Z,9.20
2019-01-26T22:42:50.707Z,9.20
2019-01-26T22:45:18.377Z,9.20
2019-01-26T22:47:46.223Z,9.30
2019-01-26T22:50:15.227Z,9.20
2019-01-26T22:52:42.740Z,9.20
2019-01-26T22:55:11.864Z,9.20
2019-01-26T22:57:39.274Z,9.30
2019-01-26T23:00:19.632Z,9.20
2019-01-26T23:02:47.358Z,9.10
2019-01-26T23:05:33.269Z,9.20
2019-01-26T23:08:19.479Z,9.20
2019-01-26T23:11:08.302Z,9.20
2019-01-26T23:13:59.026Z,9.20
2019-01-26T23:17:01.386Z,9.20
2019-01-26T23:19:39.886Z,9.20
2019-01-26T23:22:31.580Z,9.20
2019-01-26T23:25:16.977Z,9.20
2019-01-26T23:28:17.472Z,9.20
2019-01-26T23:31:14.964Z,9.20
2019-01-26T23:33:42.819Z,9.20
2019-01-26T23:36:10.573Z,9.20
2019-01-26T23:38:40.918Z,9.20
2019-01-26T23:41:08.604Z,9.20
2019-01-26T23:43:36.199Z,9.20
2019-01-26T23:46:09.588Z,9.20
2019-01-26T23:48:37.897Z,9.10
2019-01-26T23:51:06.157Z,9.20
2019-01-26T23:53:34.396Z,9.20
2019-01-26T23:56:01.883Z,9.20
2019-01-26T23:58:30.034Z,9.20
