createdAt,value
2024-05-09T00:00:54.318Z,99.90
2024-05-09T00:03:25.728Z,99.90
2024-05-09T00:06:00.495Z,99.90
2024-05-09T00:08:32.179Z,99.90
2024-05-09T00:11:04.137Z,99.90
2024-05-09T00:13:35.593Z,99.90
2024-05-09T00:16:06.817Z,99.90
2024-05-09T00:18:38.269Z,99.90
2024-05-09T00:21:13.507Z,99.90
2024-05-09T00:23:44.998Z,99.90
2024-05-09T00:26:20.453Z,99.90
2024-05-09T00:28:51.967Z,99.90
2024-05-09T00:31:23.427Z,99.90
2024-05-09T00:33:55.064Z,99.90
2024-05-09T00:36:29.637Z,99.90
2024-05-09T00:39:01.039Z,99.90
2024-05-09T00:41:32.636Z,99.90
2024-05-09T00:44:04.942Z,99.90
2024-05-09T00:46:36.653Z,99.90
2024-05-09T00:49:08.164Z,99.90
2024-05-09T00:51:43.792Z,99.90
2024-05-09T00:54:15.472Z,99.90
2024-05-09T00:56:47.172Z,99.90
2024-05-09T00:59:18.999Z,99.90
2024-05-09T01:01:51.204Z,99.90
2024-05-09T01:04:22.762Z,99.90
2024-05-09T01:06:57.337Z,99.90
2024-05-09T01:09:29.074Z,99.90
2024-05-09T01:12:00.862Z,99.90
2024-05-09T01:14:32.450Z,99.90
2024-05-09T01:17:03.946Z,99.90
2024-05-09T01:19:36.596Z,99.90
2024-05-09T01:22:11.414Z,99.90
2024-05-09T01:24:45.819Z,99.90
2024-05-09T01:27:17.429Z,99.90
2024-05-09T01:29:48.929Z,99.90
2024-05-09T01:32:20.397Z,99.90
2024-05-09T01:34:51.985Z,99.90
2024-05-09T01:37:23.430Z,99.90
2024-05-09T01:39:57.942Z,99.90
2024-05-09T01:42:29.411Z,99.90
2024-05-09T01:45:00.895Z,99.90
2024-05-09T01:47:32.470Z,99.90
2024-05-09T01:50:06.604Z,99.90
2024-05-09T01:52:40.220Z,99.90
2024-05-09T01:55:14.819Z,99.90
2024-05-09T01:57:46.163Z,99.90
2024-05-09T02:00:30.146Z,99.90
2024-05-09T02:03:10.041Z,99.90
2024-05-09T02:05:42.290Z,99.90
2024-05-09T02:08:18.922Z,99.90
2024-05-09T02:10:53.915Z,99.90
2024-05-09T02:13:25.539Z,99.90
2024-05-09T02:15:56.986Z,99.90
2024-05-09T02:18:28.546Z,99.90
2024-05-09T02:21:00.518Z,99.90
2024-05-09T02:23:32.082Z,99.90
2024-05-09T02:26:06.784Z,99.90
2024-05-09T02:28:42.896Z,99.90
2024-05-09T02:31:16.442Z,99.90
2024-05-09T02:33:48.510Z,99.90
2024-05-09T02:36:20.472Z,99.90
2024-05-09T02:38:49.100Z,99.90
2024-05-09T02:41:27.786Z,99.90
2024-05-09T02:43:56.510Z,99.90
2024-05-09T02:46:28.317Z,99.90
2024-05-09T02:48:56.934Z,99.90
2024-05-09T02:51:28.599Z,99.90
2024-05-09T02:53:57.239Z,99.90
2024-05-09T02:56:32.222Z,99.90
2024-05-09T02:59:00.897Z,99.90
2024-05-09T03:01:32.624Z,99.90
2024-05-09T03:04:01.383Z,99.90
2024-05-09T03:06:33.150Z,99.90
2024-05-09T03:09:01.680Z,99.90
2024-05-09T03:11:36.796Z,99.90
2024-05-09T03:14:05.506Z,99.90
2024-05-09T03:16:42.194Z,99.90
2024-05-09T03:19:11.238Z,99.90
2024-05-09T03:21:43.661Z,99.90
2024-05-09T03:24:12.334Z,99.90
2024-05-09T03:26:47.619Z,99.90
2024-05-09T03:29:16.186Z,99.90
2024-05-09T03:31:47.998Z,99.90
2024-05-09T03:34:16.760Z,99.90
2024-05-09T03:36:49.369Z,99.90
2024-05-09T03:39:21.227Z,99.90
2024-05-09T03:41:56.145Z,99.90
2024-05-09T03:44:27.981Z,99.90
2024-05-09T03:46:59.715Z,99.90
2024-05-09T03:49:28.325Z,99.90
2024-05-09T03:52:06.144Z,99.90
2024-05-09T03:54:36.040Z,99.90
2024-05-09T03:57:11.014Z,99.90
2024-05-09T03:59:39.595Z,99.90
2024-05-09T04:02:11.345Z,99.90
2024-05-09T04:04:42.707Z,99.90
2024-05-09T04:07:14.584Z,99.90
2024-05-09T04:09:43.180Z,99.90
2024-05-09T04:12:18.223Z,99.90
2024-05-09T04:14:46.834Z,99.90
2024-05-09T04:17:18.713Z,99.90
2024-05-09T04:19:47.306Z,99.90
2024-05-09T04:22:19.176Z,99.90
2024-05-09T04:24:48.137Z,99.90
2024-05-09T04:27:23.006Z,99.90
2024-05-09T04:29:51.588Z,99.90
2024-05-09T04:32:23.390Z,99.90
2024-05-09T04:34:51.978Z,99.90
2024-05-09T04:37:23.560Z,99.90
2024-05-09T04:39:51.984Z,99.90
2024-05-09T04:42:26.815Z,99.90
2024-05-09T04:44:58.693Z,99.90
2024-05-09T04:47:30.693Z,99.90
2024-05-09T04:49:59.500Z,99.90
2024-05-09T04:52:31.143Z,99.90
2024-05-09T04:54:59.734Z,99.90
2024-05-09T04:57:34.599Z,99.90
2024-05-09T05:00:07.201Z,99.90
2024-05-09T05:02:41.209Z,99.90
2024-05-09T05:05:11.708Z,99.90
2024-05-09T05:07:43.800Z,99.90
2024-05-09T05:10:17.916Z,99.90
2024-05-09T05:13:15.013Z,99.90
2024-05-09T05:15:47.502Z,99.90
2024-05-09T05:18:16.970Z,99.90
2024-05-09T05:20:49.100Z,99.90
2024-05-09T05:23:20.423Z,99.90
2024-05-09T05:25:53.731Z,99.90
2024-05-09T05:28:26.027Z,99.90
2024-05-09T05:30:57.813Z,99.90
2024-05-09T05:33:26.664Z,99.90
2024-05-09T05:35:58.602Z,99.90
2024-05-09T05:38:28.387Z,99.90
2024-05-09T05:41:00.763Z,99.90
2024-05-09T05:43:32.515Z,99.90
2024-05-09T05:46:04.322Z,99.90
2024-05-09T05:48:33.140Z,99.90
2024-05-09T05:51:06.237Z,99.90
2024-05-09T05:53:34.998Z,99.90
2024-05-09T05:56:06.777Z,99.90
2024-05-09T05:58:39.178Z,99.90
2024-05-09T06:01:10.902Z,99.90
2024-05-09T06:03:39.821Z,99.90
2024-05-09T06:06:11.682Z,99.90
2024-05-09T06:08:40.419Z,99.90
2024-05-09T06:11:12.251Z,99.90
2024-05-09T06:13:46.926Z,99.90
2024-05-09T06:16:18.737Z,99.90
2024-05-09T06:18:47.418Z,99.90
2024-05-09T06:21:21.117Z,99.90
2024-05-09T06:23:50.557Z,99.90
2024-05-09T06:26:22.302Z,99.90
2024-05-09T06:28:53.932Z,99.90
2024-05-09T06:31:25.608Z,99.90
2024-05-09T06:33:54.380Z,99.90
2024-05-09T06:36:26.160Z,99.90
2024-05-09T06:38:54.673Z,99.90
2024-05-09T06:41:26.497Z,99.90
2024-05-09T06:43:58.453Z,99.90
2024-05-09T06:46:30.201Z,99.90
2024-05-09T06:49:00.925Z,99.90
2024-05-09T06:51:32.645Z,99.90
2024-05-09T06:54:01.183Z,99.90
2024-05-09T06:56:32.920Z,99.90
2024-05-09T06:59:05.399Z,99.90
2024-05-09T07:01:37.132Z,99.90
2024-05-09T07:04:06.148Z,99.90
2024-05-09T07:06:37.982Z,99.90
2024-05-09T07:09:06.538Z,99.90
2024-05-09T07:11:38.359Z,99.90
2024-05-09T07:14:10.123Z,99.90
2024-05-09T07:16:41.871Z,99.90
2024-05-09T07:19:10.541Z,99.90
2024-05-09T07:21:42.090Z,99.90
2024-05-09T07:24:10.666Z,99.90
2024-05-09T07:26:42.296Z,99.90
2024-05-09T07:29:14.098Z,99.90
2024-05-09T07:31:45.835Z,99.90
2024-05-09T07:34:17.605Z,99.90
2024-05-09T07:36:46.920Z,99.90
2024-05-09T07:39:18.544Z,99.90
2024-05-09T07:41:47.138Z,99.90
2024-05-09T07:44:22.169Z,99.90
2024-05-09T07:47:52.306Z,99.90
2024-05-09T07:51:32.274Z,99.90
2024-05-09T07:53:32.648Z,99.90
2024-05-09T07:55:22.739Z,99.90
2024-05-09T07:57:51.793Z,99.90
2024-05-09T08:00:31.121Z,99.90
2024-05-09T08:03:00.769Z,99.90
2024-05-09T08:05:32.682Z,99.90
2024-05-09T08:08:01.308Z,99.90
2024-05-09T08:10:35.562Z,99.90
2024-05-09T08:13:04.828Z,99.90
2024-05-09T08:15:40.240Z,99.90
2024-05-09T08:18:10.006Z,99.90
2024-05-09T08:20:42.739Z,99.90
2024-05-09T08:23:12.198Z,99.90
2024-05-09T08:25:46.176Z,99.90
2024-05-09T08:28:15.960Z,99.90
2024-05-09T08:30:51.340Z,99.90
2024-05-09T08:33:20.189Z,99.90
2024-05-09T08:35:51.785Z,99.90
2024-05-09T08:38:20.325Z,99.90
2024-05-09T08:40:52.628Z,99.90
2024-05-09T08:43:21.644Z,99.90
2024-05-09T08:45:57.157Z,99.90
2024-05-09T08:48:27.149Z,99.90
2024-05-09T08:51:00.014Z,99.90
2024-05-09T08:53:28.685Z,99.90
2024-05-09T08:56:05.033Z,99.90
2024-05-09T08:58:35.103Z,99.90
2024-05-09T09:01:11.847Z,99.90
2024-05-09T09:03:41.988Z,99.90
2024-05-09T09:06:16.054Z,99.90
2024-05-09T09:08:46.570Z,99.90
2024-05-09T09:11:18.390Z,99.90
2024-05-09T09:13:47.002Z,99.90
2024-05-09T09:16:21.991Z,99.90
2024-05-09T09:18:51.910Z,99.90
2024-05-09T09:21:23.805Z,99.90
2024-05-09T09:23:52.407Z,99.90
2024-05-09T09:26:24.139Z,99.90
2024-05-09T09:28:53.273Z,99.90
2024-05-09T09:31:28.402Z,99.90
2024-05-09T09:33:57.296Z,99.90
2024-05-09T09:36:33.491Z,99.90
2024-05-09T09:39:02.288Z,97.90
2024-05-09T09:41:35.943Z,98.80
2024-05-09T09:44:07.713Z,98.70
2024-05-09T09:46:43.610Z,97.00
2024-05-09T09:49:13.379Z,96.50
2024-05-09T09:51:47.196Z,97.40
2024-05-09T09:54:16.053Z,95.70
2024-05-09T09:56:49.298Z,96.50
2024-05-09T09:59:18.218Z,96.80
2024-05-09T10:01:53.396Z,95.40
2024-05-09T10:04:22.142Z,95.60
2024-05-09T10:06:56.240Z,95.20
2024-05-09T10:09:24.878Z,95.40
2024-05-09T10:12:00.218Z,94.30
2024-05-09T10:14:31.482Z,92.80
2024-05-09T10:17:11.593Z,93.30
2024-05-09T10:19:40.198Z,92.40
2024-05-09T10:22:12.401Z,92.20
2024-05-09T10:24:50.622Z,92.80
2024-05-09T10:27:30.876Z,93.40
2024-05-09T10:30:00.756Z,93.50
2024-05-09T10:32:42.967Z,93.60
2024-05-09T10:35:12.498Z,93.00
2024-05-09T10:37:46.016Z,92.10
2024-05-09T10:40:25.745Z,92.00
2024-05-09T10:43:04.628Z,91.90
2024-05-09T10:45:36.573Z,90.40
2024-05-09T10:48:12.931Z,90.70
2024-05-09T10:50:44.321Z,90.90
2024-05-09T10:53:16.108Z,90.10
2024-05-09T10:55:44.643Z,90.00
2024-05-09T10:58:21.637Z,88.90
2024-05-09T11:00:51.155Z,90.10
2024-05-09T11:03:27.327Z,90.80
2024-05-09T11:05:56.790Z,90.40
2024-05-09T11:08:29.299Z,90.80
2024-05-09T11:11:00.073Z,90.00
2024-05-09T11:13:32.731Z,88.70
2024-05-09T11:16:01.938Z,88.00
2024-05-09T11:18:39.228Z,87.60
2024-05-09T11:21:14.025Z,86.60
2024-05-09T11:23:46.110Z,88.80
2024-05-09T11:26:17.709Z,88.20
2024-05-09T11:28:51.169Z,88.40
2024-05-09T11:31:19.754Z,86.40
2024-05-09T11:33:57.686Z,89.60
2024-05-09T11:36:26.250Z,88.80
2024-05-09T11:38:57.930Z,88.20
2024-05-09T11:41:27.771Z,90.00
2024-05-09T11:43:59.537Z,90.80
2024-05-09T11:46:28.620Z,88.50
2024-05-09T11:49:03.713Z,85.80
2024-05-09T11:51:32.431Z,84.70
2024-05-09T11:54:04.170Z,84.80
2024-05-09T11:56:32.906Z,84.80
2024-05-09T11:59:04.715Z,85.60
2024-05-09T12:01:33.352Z,85.50
2024-05-09T12:04:08.722Z,87.30
2024-05-09T12:06:37.466Z,85.00
2024-05-09T12:09:09.162Z,85.40
2024-05-09T12:11:37.722Z,85.70
2024-05-09T12:14:09.471Z,83.70
2024-05-09T12:16:38.726Z,85.80
2024-05-09T12:19:13.806Z,83.60
2024-05-09T12:21:42.568Z,84.40
2024-05-09T12:24:17.746Z,82.60
2024-05-09T12:26:47.073Z,83.40
2024-05-09T12:29:18.796Z,82.40
2024-05-09T12:31:47.344Z,83.10
2024-05-09T12:34:22.271Z,82.60
2024-05-09T12:36:50.905Z,84.80
2024-05-09T12:39:22.695Z,84.10
2024-05-09T12:41:51.158Z,81.40
2024-05-09T12:44:22.833Z,80.90
2024-05-09T12:46:51.544Z,80.10
2024-05-09T12:49:26.698Z,81.40
2024-05-09T12:51:55.562Z,79.80
2024-05-09T12:54:27.383Z,80.20
2024-05-09T12:56:55.978Z,80.30
2024-05-09T12:59:27.689Z,80.40
2024-05-09T13:01:57.373Z,79.20
2024-05-09T13:04:33.920Z,79.60
2024-05-09T13:07:04.315Z,79.10
2024-05-09T13:09:37.587Z,79.80
2024-05-09T13:12:06.990Z,82.10
2024-05-09T13:14:38.812Z,80.80
2024-05-09T13:17:09.254Z,79.70
2024-05-09T13:19:44.295Z,79.10
2024-05-09T13:22:12.989Z,79.70
2024-05-09T13:24:44.937Z,79.10
2024-05-09T13:27:13.511Z,80.20
2024-05-09T13:29:45.042Z,78.90
2024-05-09T13:32:13.581Z,77.80
2024-05-09T13:34:48.451Z,77.80
2024-05-09T13:37:17.072Z,78.70
2024-05-09T13:39:48.659Z,79.70
2024-05-09T13:42:17.594Z,81.60
2024-05-09T13:44:49.245Z,83.30
2024-05-09T13:47:18.192Z,81.50
2024-05-09T13:49:53.268Z,81.90
2024-05-09T13:52:21.912Z,79.10
2024-05-09T13:54:53.547Z,78.80
2024-05-09T13:57:22.188Z,78.90
2024-05-09T13:59:53.928Z,77.70
2024-05-09T14:02:22.533Z,77.10
2024-05-09T14:04:57.746Z,79.20
2024-05-09T14:07:26.507Z,77.90
2024-05-09T14:09:58.374Z,76.80
2024-05-09T14:12:26.990Z,74.90
2024-05-09T14:14:58.708Z,75.90
2024-05-09T14:17:27.326Z,77.00
2024-05-09T14:20:02.394Z,76.60
2024-05-09T14:22:31.727Z,76.80
2024-05-09T14:25:03.418Z,75.70
2024-05-09T14:27:32.871Z,75.50
2024-05-09T14:30:07.333Z,76.10
2024-05-09T14:32:38.174Z,75.80
2024-05-09T14:35:13.154Z,77.90
2024-05-09T14:37:42.557Z,76.50
2024-05-09T14:40:30.490Z,75.20
2024-05-09T14:43:04.650Z,76.00
2024-05-09T14:45:36.702Z,75.30
2024-05-09T14:48:09.855Z,76.50
2024-05-09T14:50:42.324Z,77.00
2024-05-09T14:53:15.328Z,76.80
2024-05-09T14:55:44.276Z,75.50
2024-05-09T14:58:16.573Z,74.80
2024-05-09T15:00:50.394Z,75.10
2024-05-09T15:03:23.662Z,74.80
2024-05-09T15:05:55.613Z,74.10
2024-05-09T15:08:27.447Z,75.40
2024-05-09T15:10:56.109Z,75.60
2024-05-09T15:13:29.460Z,75.00
2024-05-09T15:15:58.147Z,75.40
2024-05-09T15:18:30.175Z,75.70
2024-05-09T15:21:02.205Z,74.90
2024-05-09T15:23:34.062Z,73.80
2024-05-09T15:26:02.672Z,74.40
2024-05-09T15:28:34.861Z,73.60
2024-05-09T15:31:03.457Z,74.10
2024-05-09T15:33:35.310Z,75.00
2024-05-09T15:36:08.001Z,75.80
2024-05-09T15:38:39.929Z,77.20
2024-05-09T15:41:08.631Z,79.50
2024-05-09T15:43:40.428Z,76.10
2024-05-09T15:46:09.084Z,74.50
2024-05-09T15:48:44.816Z,74.30
2024-05-09T15:51:16.790Z,74.60
2024-05-09T15:53:48.792Z,74.30
2024-05-09T15:56:17.746Z,74.30
2024-05-09T15:58:49.581Z,74.80
2024-05-09T16:01:18.376Z,75.30
2024-05-09T16:03:50.493Z,74.40
2024-05-09T16:06:23.153Z,73.80
2024-05-09T16:08:54.888Z,74.10
2024-05-09T16:11:24.050Z,75.80
2024-05-09T16:13:55.611Z,75.90
2024-05-09T16:16:24.358Z,74.10
2024-05-09T16:18:56.276Z,74.40
2024-05-09T16:21:28.079Z,74.10
2024-05-09T16:23:59.806Z,74.40
2024-05-09T16:26:28.441Z,74.70
2024-05-09T16:29:00.248Z,75.50
2024-05-09T16:31:28.997Z,74.50
2024-05-09T16:34:00.785Z,75.10
2024-05-09T16:36:32.729Z,74.60
2024-05-09T16:39:04.440Z,75.20
2024-05-09T16:41:36.763Z,74.80
2024-05-09T16:44:05.402Z,76.70
2024-05-09T16:46:37.205Z,77.90
2024-05-09T16:49:06.261Z,76.20
2024-05-09T16:51:40.985Z,75.00
2024-05-09T16:54:09.468Z,73.80
2024-05-09T16:56:41.162Z,75.20
2024-05-09T16:59:09.730Z,73.60
2024-05-09T17:01:41.443Z,71.80
2024-05-09T17:04:10.084Z,69.40
2024-05-09T17:06:45.035Z,67.70
2024-05-09T17:09:15.687Z,65.30
2024-05-09T17:11:50.409Z,62.50
2024-05-09T17:14:22.031Z,61.40
2024-05-09T17:16:53.800Z,59.70
2024-05-09T17:19:25.636Z,59.10
2024-05-09T17:21:57.478Z,59.00
2024-05-09T17:24:29.273Z,58.90
2024-05-09T17:26:57.795Z,59.10
2024-05-09T17:29:29.548Z,59.60
2024-05-09T17:31:58.069Z,59.10
2024-05-09T17:34:29.814Z,58.80
2024-05-09T17:37:01.768Z,58.60
2024-05-09T17:39:33.423Z,57.80
2024-05-09T17:42:01.894Z,56.90
2024-05-09T17:44:33.454Z,56.20
2024-05-09T17:47:02.147Z,55.80
2024-05-09T17:49:33.903Z,56.10
2024-05-09T17:52:06.145Z,56.70
2024-05-09T17:54:37.922Z,57.60
2024-05-09T17:57:06.915Z,58.20
2024-05-09T17:59:38.668Z,58.60
2024-05-09T18:02:07.667Z,59.50
2024-05-09T18:04:39.544Z,60.00
2024-05-09T18:07:11.675Z,60.10
2024-05-09T18:09:43.616Z,59.60
2024-05-09T18:12:15.530Z,59.50
2024-05-09T18:14:44.081Z,59.60
2024-05-09T18:17:15.499Z,59.50
2024-05-09T18:19:43.993Z,59.90
2024-05-09T18:22:18.781Z,62.10
2024-05-09T18:24:47.344Z,63.20
2024-05-09T18:27:18.836Z,64.80
2024-05-09T18:29:47.316Z,66.20
2024-05-09T18:32:18.778Z,67.50
2024-05-09T18:34:47.256Z,68.90
2024-05-09T18:37:22.025Z,70.40
2024-05-09T18:39:50.487Z,71.40
2024-05-09T18:42:21.990Z,72.80
2024-05-09T18:44:50.416Z,73.60
2024-05-09T18:47:22.130Z,74.90
2024-05-09T18:49:51.571Z,75.30
2024-05-09T18:52:26.304Z,76.00
2024-05-09T18:54:54.864Z,77.00
2024-05-09T18:57:26.503Z,77.90
2024-05-09T18:59:54.923Z,78.20
2024-05-09T19:02:26.488Z,79.30
2024-05-09T19:04:55.105Z,79.70
2024-05-09T19:07:29.897Z,80.40
2024-05-09T19:09:59.372Z,81.20
2024-05-09T19:12:30.851Z,80.90
2024-05-09T19:14:59.321Z,81.40
2024-05-09T19:17:32.186Z,81.40
2024-05-09T19:20:00.869Z,81.70
2024-05-09T19:22:35.703Z,81.80
2024-05-09T19:25:04.304Z,82.00
2024-05-09T19:27:35.890Z,82.70
2024-05-09T19:30:09.587Z,83.90
2024-05-09T19:32:46.029Z,85.50
2024-05-09T19:35:14.545Z,87.20
2024-05-09T19:37:51.855Z,87.10
2024-05-09T19:40:28.607Z,87.50
2024-05-09T19:43:03.944Z,88.50
2024-05-09T19:45:33.742Z,89.80
2024-05-09T19:48:06.820Z,90.20
2024-05-09T19:50:41.968Z,90.70
2024-05-09T19:53:18.888Z,91.50
2024-05-09T19:55:47.383Z,92.50
2024-05-09T19:58:18.999Z,93.50
2024-05-09T20:00:48.124Z,94.20
2024-05-09T20:03:20.011Z,95.00
2024-05-09T20:05:48.797Z,95.70
2024-05-09T20:08:23.637Z,96.30
2024-05-09T20:10:52.288Z,96.60
2024-05-09T20:13:24.204Z,97.00
2024-05-09T20:15:53.047Z,97.50
2024-05-09T20:18:24.655Z,97.80
2024-05-09T20:20:54.111Z,98.40
2024-05-09T20:23:29.662Z,99.10
2024-05-09T20:25:58.032Z,99.90
2024-05-09T20:28:29.607Z,99.90
2024-05-09T20:30:58.208Z,99.90
2024-05-09T20:33:30.376Z,99.90
2024-05-09T20:36:01.797Z,99.90
2024-05-09T20:38:36.833Z,99.90
2024-05-09T20:41:05.525Z,99.90
2024-05-09T20:43:37.147Z,99.90
2024-05-09T20:46:05.925Z,99.90
2024-05-09T20:48:38.061Z,99.90
2024-05-09T20:51:06.921Z,99.90
2024-05-09T20:53:41.835Z,99.90
2024-05-09T20:56:10.466Z,99.90
2024-05-09T20:58:42.170Z,99.90
2024-05-09T21:01:10.641Z,99.90
2024-05-09T21:03:44.814Z,99.90
2024-05-09T21:06:13.363Z,99.90
2024-05-09T21:08:48.293Z,99.90
2024-05-09T21:11:16.839Z,99.90
2024-05-09T21:13:49.349Z,99.90
2024-05-09T21:16:18.237Z,99.90
2024-05-09T21:18:50.070Z,99.90
2024-05-09T21:21:18.615Z,99.90
2024-05-09T21:23:53.447Z,99.90
2024-05-09T21:26:24.404Z,99.90
2024-05-09T21:28:56.143Z,99.90
2024-05-09T21:31:24.738Z,99.90
2024-05-09T21:33:56.570Z,99.90
2024-05-09T21:36:25.132Z,99.90
2024-05-09T21:39:00.019Z,99.90
2024-05-09T21:41:28.583Z,99.90
2024-05-09T21:44:00.262Z,99.90
2024-05-09T21:46:28.973Z,99.90
2024-05-09T21:49:00.869Z,99.90
2024-05-09T21:51:29.597Z,99.90
2024-05-09T21:54:04.561Z,99.90
2024-05-09T21:56:33.175Z,99.90
2024-05-09T21:59:05.008Z,99.90
2024-05-09T22:01:34.640Z,99.90
2024-05-09T22:04:06.487Z,99.90
2024-05-09T22:06:35.519Z,99.90
2024-05-09T22:09:10.400Z,99.90
2024-05-09T22:11:39.047Z,99.90
2024-05-09T22:14:10.961Z,99.90
2024-05-09T22:16:41.503Z,99.90
2024-05-09T22:19:13.241Z,99.90
2024-05-09T22:21:41.897Z,99.90
2024-05-09T22:24:16.838Z,99.90
2024-05-09T22:26:45.354Z,99.90
2024-05-09T22:29:17.094Z,99.90
2024-05-09T22:31:45.622Z,99.90
2024-05-09T22:34:17.500Z,99.90
2024-05-09T22:36:46.257Z,99.90
2024-05-09T22:39:21.353Z,99.90
2024-05-09T22:41:49.942Z,99.90
2024-05-09T22:44:21.753Z,99.90
2024-05-09T22:46:50.464Z,99.90
2024-05-09T22:49:22.361Z,99.90
2024-05-09T22:51:50.977Z,99.90
2024-05-09T22:54:25.998Z,99.90
2024-05-09T22:56:54.500Z,99.90
2024-05-09T22:59:26.302Z,99.90
2024-05-09T23:01:54.918Z,99.90
2024-05-09T23:04:26.828Z,99.90
2024-05-09T23:06:55.567Z,99.90
2024-05-09T23:09:30.551Z,99.90
2024-05-09T23:11:59.235Z,99.90
2024-05-09T23:14:31.028Z,99.90
2024-05-09T23:16:59.647Z,99.90
2024-05-09T23:19:31.617Z,99.90
2024-05-09T23:22:00.501Z,99.90
2024-05-09T23:24:36.510Z,99.90
2024-05-09T23:27:05.559Z,99.90
2024-05-09T23:29:37.518Z,99.90
2024-05-09T23:32:06.618Z,99.90
2024-05-09T23:34:38.489Z,99.90
2024-05-09T23:37:07.053Z,99.90
2024-05-09T23:39:42.027Z,99.90
2024-05-09T23:42:10.637Z,99.90
2024-05-09T23:44:42.534Z,99.90
2024-05-09T23:47:11.190Z,99.90
2024-05-09T23:49:43.029Z,99.90
2024-05-09T23:52:11.607Z,99.90
2024-05-09T23:54:46.984Z,99.90
2024-05-09T23:57:15.601Z,99.90
2024-05-09T23:59:47.438Z,99.90
