createdAt,value
2018-10-05T00:00:19.264Z,99.99
2018-10-05T00:01:19.295Z,99.99
2018-10-05T00:02:19.325Z,99.99
2018-10-05T00:03:19.352Z,99.99
2018-10-05T00:04:19.384Z,99.99
2018-10-05T00:05:19.412Z,99.99
2018-10-05T00:06:19.442Z,99.99
2018-10-05T00:07:19.470Z,99.99
2018-10-05T00:08:19.500Z,99.99
2018-10-05T00:09:19.530Z,99.99
2018-10-05T00:10:19.559Z,99.99
2018-10-05T00:11:19.589Z,99.99
2018-10-05T00:12:19.622Z,99.99
2018-10-05T00:13:19.648Z,99.99
2018-10-05T00:14:19.678Z,99.99
2018-10-05T00:15:19.707Z,99.99
2018-10-05T00:16:19.735Z,99.99
2018-10-05T00:17:19.765Z,99.99
2018-10-05T00:18:19.796Z,99.99
2018-10-05T00:19:19.824Z,99.99
2018-10-05T00:20:19.873Z,99.99
2018-10-05T00:21:19.883Z,99.99
2018-10-05T00:22:19.914Z,99.99
2018-10-05T00:23:19.942Z,99.99
2018-10-05T00:24:19.973Z,99.99
2018-10-05T00:25:20.003Z,99.99
2018-10-05T00:26:20.031Z,99.99
2018-10-05T00:27:20.058Z,99.99
2018-10-05T00:28:20.089Z,99.99
2018-10-05T00:29:20.118Z,99.99
2018-10-05T00:30:20.147Z,99.99
2018-10-05T00:31:20.177Z,99.99
2018-10-05T00:32:20.262Z,99.99
2018-10-05T00:33:20.236Z,99.99
2018-10-05T00:34:20.265Z,99.99
2018-10-05T00:35:20.294Z,99.99
2018-10-05T00:36:20.324Z,99.99
2018-10-05T00:37:20.352Z,99.99
2018-10-05T00:38:20.381Z,99.99
2018-10-05T00:39:20.416Z,99.99
2018-10-05T00:40:20.440Z,99.99
2018-10-05T00:41:20.470Z,99.99
2018-10-05T00:42:20.500Z,99.99
2018-10-05T00:43:20.529Z,99.99
2018-10-05T00:44:20.558Z,99.99
2018-10-05T00:45:20.591Z,99.99
2018-10-05T00:46:20.616Z,99.99
2018-10-05T00:47:20.646Z,99.99
2018-10-05T00:48:20.676Z,99.99
2018-10-05T00:49:20.704Z,99.99
2018-10-05T00:50:20.739Z,99.99
2018-10-05T00:51:20.761Z,99.99
2018-10-05T00:52:20.791Z,99.99
2018-10-05T00:53:20.841Z,99.99
2018-10-05T00:54:20.850Z,99.99
2018-10-05T00:55:20.879Z,99.99
2018-10-05T00:56:20.911Z,99.99
2018-10-05T00:57:20.939Z,99.99
2018-10-05T00:58:20.967Z,99.99
2018-10-05T00:59:21.001Z,99.99
2018-10-05T01:00:21.026Z,99.99
2018-10-05T01:01:21.055Z,99.99
2018-10-05T01:02:21.086Z,99.99
2018-10-05T01:03:21.114Z,99.99
2018-10-05T01:04:21.142Z,99.99
2018-10-05T01:05:21.171Z,99.99
2018-10-05T01:06:21.202Z,99.99
2018-10-05T01:07:21.229Z,99.99
2018-10-05T01:08:21.258Z,99.99
2018-10-05T01:09:21.289Z,99.99
2018-10-05T01:10:21.319Z,99.99
2018-10-05T01:11:21.350Z,99.99
2018-10-05T01:12:21.375Z,99.99
2018-10-05T01:13:21.405Z,99.99
2018-10-05T01:14:21.434Z,99.99
2018-10-05T01:15:21.462Z,99.99
2018-10-05T01:16:21.491Z,99.99
2018-10-05T01:17:21.520Z,99.99
2018-10-05T01:18:21.550Z,99.99
2018-10-05T01:19:21.578Z,99.99
2018-10-05T01:20:21.608Z,99.99
2018-10-05T01:21:21.637Z,99.99
2018-10-05T01:22:21.667Z,99.99
2018-10-05T01:23:21.695Z,99.99
2018-10-05T01:24:21.723Z,99.99
2018-10-05T01:25:21.752Z,99.99
2018-10-05T01:26:21.784Z,99.99
2018-10-05T01:27:21.810Z,99.99
2018-10-05T01:28:21.841Z,99.99
2018-10-05T01:29:21.870Z,99.99
2018-10-05T01:30:21.899Z,99.99
2018-10-05T01:31:21.927Z,99.99
2018-10-05T01:32:21.956Z,99.99
2018-10-05T01:33:21.986Z,99.99
2018-10-05T01:34:22.014Z,99.99
2018-10-05T01:35:22.042Z,99.99
2018-10-05T01:36:22.072Z,99.99
2018-10-05T01:37:22.101Z,99.99
2018-10-05T01:38:22.130Z,99.99
2018-10-05T01:39:22.157Z,99.99
2018-10-05T01:40:22.189Z,99.99
2018-10-05T01:41:22.216Z,99.99
2018-10-05T01:42:22.245Z,99.99
2018-10-05T01:43:22.274Z,99.99
2018-10-05T01:44:22.302Z,99.99
2018-10-05T01:45:22.337Z,99.99
2018-10-05T01:46:22.362Z,99.99
2018-10-05T01:47:22.390Z,99.99
2018-10-05T01:48:22.419Z,99.99
2018-10-05T01:49:22.447Z,99.99
2018-10-05T01:50:22.477Z,99.99
2018-10-05T01:51:22.506Z,99.99
2018-10-05T01:52:22.535Z,99.99
2018-10-05T01:53:22.563Z,99.99
2018-10-05T01:54:22.592Z,99.99
2018-10-05T01:55:22.620Z,99.99
2018-10-05T01:56:22.650Z,99.99
2018-10-05T01:57:22.679Z,99.99
2018-10-05T01:58:22.708Z,99.99
2018-10-05T01:59:22.736Z,99.99
2018-10-05T02:00:22.768Z,99.99
2018-10-05T02:01:22.793Z,99.99
2018-10-05T02:02:22.876Z,99.99
2018-10-05T02:03:22.852Z,99.99
2018-10-05T02:04:22.881Z,99.99
2018-10-05T02:05:22.911Z,99.99
2018-10-05T02:06:22.939Z,99.99
2018-10-05T02:07:22.967Z,99.99
2018-10-05T02:08:22.997Z,99.99
2018-10-05T02:09:23.026Z,99.99
2018-10-05T02:10:23.054Z,99.99
2018-10-05T02:11:23.083Z,99.99
2018-10-05T02:12:23.114Z,99.99
2018-10-05T02:13:23.141Z,99.99
2018-10-05T02:14:23.170Z,99.99
2018-10-05T02:15:23.198Z,99.99
2018-10-05T02:16:23.229Z,99.99
2018-10-05T02:17:23.255Z,99.99
2018-10-05T02:18:23.286Z,99.99
2018-10-05T02:19:23.313Z,99.99
2018-10-05T02:20:23.342Z,99.99
2018-10-05T02:21:23.371Z,99.99
2018-10-05T02:22:23.402Z,99.99
2018-10-05T02:23:23.429Z,99.99
2018-10-05T02:24:23.459Z,99.99
2018-10-05T02:25:23.488Z,99.99
2018-10-05T02:26:23.517Z,99.99
2018-10-05T02:27:23.579Z,99.99
2018-10-05T02:28:23.573Z,99.99
2018-10-05T02:29:23.602Z,99.99
2018-10-05T02:30:23.633Z,99.99
2018-10-05T02:31:23.659Z,99.99
2018-10-05T02:32:23.688Z,99.99
2018-10-05T02:33:23.718Z,99.99
2018-10-05T02:34:23.749Z,99.99
2018-10-05T02:35:23.774Z,99.99
2018-10-05T02:36:23.806Z,99.99
2018-10-05T02:37:23.833Z,99.99
2018-10-05T02:38:23.866Z,99.99
2018-10-05T02:39:23.891Z,99.99
2018-10-05T02:40:23.922Z,99.99
2018-10-05T02:41:23.985Z,99.99
2018-10-05T02:42:23.977Z,99.99
2018-10-05T02:43:24.005Z,99.99
2018-10-05T02:44:24.034Z,99.99
2018-10-05T02:45:24.063Z,99.99
2018-10-05T02:46:24.107Z,99.99
2018-10-05T02:47:24.120Z,99.99
2018-10-05T02:48:24.159Z,99.99
2018-10-05T02:49:24.178Z,99.99
2018-10-05T02:50:24.206Z,99.99
2018-10-05T02:51:24.235Z,99.99
2018-10-05T02:52:24.264Z,99.99
2018-10-05T02:53:24.294Z,99.99
2018-10-05T02:54:24.322Z,99.99
2018-10-05T02:55:24.349Z,99.99
2018-10-05T02:56:24.388Z,99.99
2018-10-05T02:57:24.407Z,99.99
2018-10-05T02:58:24.437Z,99.99
2018-10-05T02:59:24.464Z,99.99
2018-10-05T03:00:24.495Z,99.99
2018-10-05T03:01:24.528Z,99.99
2018-10-05T03:02:24.553Z,99.99
2018-10-05T03:03:24.579Z,99.99
2018-10-05T03:04:24.610Z,99.99
2018-10-05T03:05:24.641Z,99.99
2018-10-05T03:06:24.666Z,99.99
2018-10-05T03:07:24.696Z,99.99
2018-10-05T03:08:24.724Z,99.99
2018-10-05T03:09:24.751Z,99.99
2018-10-05T03:10:24.802Z,99.99
2018-10-05T03:11:24.808Z,99.99
2018-10-05T03:12:24.837Z,99.99
2018-10-05T03:13:24.870Z,99.99
2018-10-05T03:14:24.897Z,99.99
2018-10-05T03:15:24.924Z,99.99
2018-10-05T03:16:24.952Z,99.99
2018-10-05T03:17:24.980Z,99.99
2018-10-05T03:18:25.011Z,99.99
2018-10-05T03:19:25.037Z,99.99
2018-10-05T03:20:25.068Z,99.99
2018-10-05T03:21:25.097Z,99.99
2018-10-05T03:22:25.127Z,99.99
2018-10-05T03:23:25.152Z,99.99
2018-10-05T03:24:25.196Z,99.99
2018-10-05T03:25:25.211Z,99.99
2018-10-05T03:26:25.241Z,99.99
2018-10-05T03:27:25.268Z,99.99
2018-10-05T03:28:25.296Z,99.99
2018-10-05T03:29:25.325Z,99.99
2018-10-05T03:30:25.353Z,99.99
2018-10-05T03:31:25.381Z,99.99
2018-10-05T03:32:25.409Z,99.99
2018-10-05T03:33:25.442Z,99.99
2018-10-05T03:34:25.470Z,99.99
2018-10-05T03:35:25.498Z,99.99
2018-10-05T03:36:25.528Z,99.99
2018-10-05T03:37:25.567Z,99.99
2018-10-05T03:38:25.631Z,99.99
2018-10-05T03:39:25.611Z,99.99
2018-10-05T03:40:25.638Z,99.99
2018-10-05T03:41:25.668Z,99.99
2018-10-05T03:42:25.699Z,99.99
2018-10-05T03:43:25.723Z,99.99
2018-10-05T03:44:25.754Z,99.99
2018-10-05T03:45:25.780Z,99.99
2018-10-05T03:46:25.810Z,99.99
2018-10-05T03:47:25.838Z,99.99
2018-10-05T03:48:25.868Z,99.99
2018-10-05T03:49:25.895Z,99.99
2018-10-05T03:50:25.925Z,99.99
2018-10-05T03:51:25.955Z,99.99
2018-10-05T03:52:25.982Z,99.99
2018-10-05T03:53:26.009Z,99.99
2018-10-05T03:54:26.038Z,99.99
2018-10-05T03:55:26.069Z,99.99
2018-10-05T03:56:26.094Z,99.99
2018-10-05T03:57:26.124Z,99.99
2018-10-05T03:58:26.155Z,99.99
2018-10-05T03:59:26.206Z,99.99
2018-10-05T04:00:26.209Z,99.99
2018-10-05T04:01:26.238Z,99.99
2018-10-05T04:02:26.266Z,99.99
2018-10-05T04:03:26.294Z,99.99
2018-10-05T04:04:26.322Z,99.99
2018-10-05T04:05:26.353Z,99.99
2018-10-05T04:06:26.379Z,99.99
2018-10-05T04:07:26.408Z,99.99
2018-10-05T04:08:26.436Z,99.99
2018-10-05T04:09:26.466Z,99.99
2018-10-05T04:10:26.499Z,99.99
2018-10-05T04:11:26.522Z,99.99
2018-10-05T04:12:26.550Z,99.99
2018-10-05T04:13:26.578Z,99.99
2018-10-05T04:14:26.608Z,99.99
2018-10-05T04:15:26.634Z,99.99
2018-10-05T04:16:26.664Z,99.99
2018-10-05T04:17:26.692Z,99.99
2018-10-05T04:18:26.721Z,99.99
2018-10-05T04:19:26.751Z,99.99
2018-10-05T04:20:26.778Z,99.99
2018-10-05T04:21:26.809Z,99.99
2018-10-05T04:22:26.836Z,99.99
2018-10-05T04:23:26.865Z,99.99
2018-10-05T04:24:26.892Z,99.99
2018-10-05T04:25:26.919Z,99.99
2018-10-05T04:26:26.954Z,99.99
2018-10-05T04:27:26.977Z,99.99
2018-10-05T04:28:27.012Z,99.99
2018-10-05T04:29:27.036Z,99.99
2018-10-05T04:30:27.061Z,99.99
2018-10-05T04:31:27.090Z,99.99
2018-10-05T04:32:27.121Z,99.99
2018-10-05T04:33:27.147Z,99.99
2018-10-05T04:34:27.176Z,99.99
2018-10-05T04:35:27.210Z,99.99
2018-10-05T04:36:27.233Z,99.99
2018-10-05T04:37:27.260Z,99.99
2018-10-05T04:38:27.288Z,99.99
2018-10-05T04:39:29.069Z,99.99
2018-10-05T04:40:27.345Z,99.99
2018-10-05T04:41:27.372Z,99.99
2018-10-05T04:42:27.401Z,99.99
2018-10-05T04:43:27.429Z,99.99
2018-10-05T04:44:27.457Z,99.99
2018-10-05T04:45:27.485Z,99.99
2018-10-05T04:46:27.514Z,99.99
2018-10-05T04:47:27.542Z,99.99
2018-10-05T04:48:27.576Z,99.99
2018-10-05T04:49:27.604Z,99.99
2018-10-05T04:50:27.628Z,99.99
2018-10-05T04:51:27.655Z,99.99
2018-10-05T04:52:27.684Z,99.99
2018-10-05T04:53:27.738Z,99.99
2018-10-05T04:54:27.741Z,99.99
2018-10-05T04:55:27.773Z,99.99
2018-10-05T04:56:27.856Z,99.99
2018-10-05T04:57:27.824Z,99.99
2018-10-05T04:58:27.853Z,99.99
2018-10-05T04:59:27.881Z,99.99
2018-10-05T05:00:27.908Z,99.99
2018-10-05T05:01:27.940Z,99.99
2018-10-05T05:02:27.965Z,99.99
2018-10-05T05:03:27.999Z,99.99
2018-10-05T05:04:28.021Z,99.99
2018-10-05T05:05:28.050Z,99.99
2018-10-05T05:06:28.078Z,99.99
2018-10-05T05:07:28.106Z,99.99
2018-10-05T05:08:28.135Z,99.99
2018-10-05T05:09:28.163Z,99.99
2018-10-05T05:10:28.192Z,99.99
2018-10-05T05:11:28.219Z,99.99
2018-10-05T05:12:28.246Z,99.99
2018-10-05T05:13:28.276Z,99.99
2018-10-05T05:14:28.303Z,99.99
2018-10-05T05:15:28.332Z,99.99
2018-10-05T05:16:28.361Z,99.99
2018-10-05T05:17:28.390Z,99.99
2018-10-05T05:18:28.420Z,99.99
2018-10-05T05:19:28.448Z,99.99
2018-10-05T05:20:28.473Z,99.99
2018-10-05T05:21:28.502Z,99.99
2018-10-05T05:22:28.531Z,99.99
2018-10-05T05:23:28.558Z,99.99
2018-10-05T05:24:28.586Z,99.99
2018-10-05T05:25:28.613Z,99.99
2018-10-05T05:26:28.642Z,99.99
2018-10-05T05:27:28.669Z,99.99
2018-10-05T05:28:28.699Z,99.99
2018-10-05T05:29:28.728Z,99.99
2018-10-05T05:30:28.755Z,99.99
2018-10-05T05:31:28.782Z,99.99
2018-10-05T05:32:28.811Z,99.99
2018-10-05T05:33:28.882Z,99.99
2018-10-05T05:34:28.870Z,99.99
2018-10-05T05:35:28.896Z,99.99
2018-10-05T05:36:28.922Z,99.99
2018-10-05T05:37:28.952Z,99.99
2018-10-05T05:38:28.979Z,99.99
2018-10-05T05:39:29.010Z,99.99
2018-10-05T05:40:29.039Z,99.99
2018-10-05T05:41:29.064Z,99.99
2018-10-05T05:42:29.092Z,99.99
2018-10-05T05:43:29.120Z,99.99
2018-10-05T05:44:29.149Z,99.99
2018-10-05T05:45:29.177Z,99.99
2018-10-05T05:46:29.205Z,99.99
2018-10-05T05:47:29.232Z,99.99
2018-10-05T05:48:29.268Z,99.99
2018-10-05T05:49:29.293Z,99.99
2018-10-05T05:50:29.318Z,99.99
2018-10-05T05:51:29.345Z,99.99
2018-10-05T05:52:29.375Z,99.99
2018-10-05T05:53:29.402Z,99.99
2018-10-05T05:54:29.477Z,99.99
2018-10-05T05:55:29.457Z,99.99
2018-10-05T05:56:29.488Z,99.99
2018-10-05T05:57:29.519Z,99.99
2018-10-05T05:58:29.544Z,99.99
2018-10-05T05:59:29.572Z,99.99
2018-10-05T06:00:29.601Z,99.99
2018-10-05T06:01:29.627Z,99.99
2018-10-05T06:02:29.657Z,99.99
2018-10-05T06:03:29.685Z,99.99
2018-10-05T06:04:29.719Z,99.99
2018-10-05T06:05:29.742Z,99.99
2018-10-05T06:06:29.770Z,99.99
2018-10-05T06:07:29.797Z,99.99
2018-10-05T06:08:29.826Z,99.99
2018-10-05T06:09:29.856Z,99.99
2018-10-05T06:10:29.885Z,99.99
2018-10-05T06:11:29.912Z,99.99
2018-10-05T06:12:29.940Z,99.99
2018-10-05T06:13:29.970Z,99.99
2018-10-05T06:14:29.997Z,99.99
2018-10-05T06:15:30.028Z,99.99
2018-10-05T06:16:30.172Z,99.99
2018-10-05T06:17:30.084Z,99.99
2018-10-05T06:18:30.112Z,99.99
2018-10-05T06:19:30.141Z,99.99
2018-10-05T06:20:30.169Z,99.99
2018-10-05T06:21:30.313Z,99.99
2018-10-05T06:22:30.417Z,99.99
2018-10-05T06:23:30.254Z,99.99
2018-10-05T06:24:30.286Z,99.99
2018-10-05T06:25:30.314Z,99.99
2018-10-05T06:26:30.345Z,99.99
2018-10-05T06:27:30.487Z,99.99
2018-10-05T06:28:30.399Z,99.99
2018-10-05T06:29:30.428Z,99.99
2018-10-05T06:30:30.533Z,99.99
2018-10-05T06:31:30.484Z,99.99
2018-10-05T06:32:30.516Z,99.99
2018-10-05T06:33:30.542Z,99.99
2018-10-05T06:34:30.571Z,99.99
2018-10-05T06:35:30.600Z,99.99
2018-10-05T06:36:30.629Z,99.99
2018-10-05T06:37:30.658Z,99.99
2018-10-05T06:38:30.693Z,99.99
2018-10-05T06:39:30.715Z,99.99
2018-10-05T06:40:30.761Z,99.99
2018-10-05T06:41:30.773Z,99.99
2018-10-05T06:42:30.809Z,99.99
2018-10-05T06:43:30.831Z,99.99
2018-10-05T06:44:30.860Z,99.99
2018-10-05T06:45:30.889Z,99.99
2018-10-05T06:46:30.920Z,99.99
2018-10-05T06:47:30.946Z,99.99
2018-10-05T06:48:30.976Z,99.99
2018-10-05T06:49:31.006Z,99.99
2018-10-05T06:50:31.036Z,99.99
2018-10-05T06:51:31.063Z,99.99
2018-10-05T06:52:31.093Z,99.99
2018-10-05T06:53:31.124Z,99.99
2018-10-05T06:54:31.152Z,99.99
2018-10-05T06:55:31.182Z,99.99
2018-10-05T06:56:31.210Z,99.99
2018-10-05T06:57:31.239Z,99.99
2018-10-05T06:58:31.269Z,99.99
2018-10-05T06:59:31.301Z,99.99
2018-10-05T07:00:31.328Z,99.99
2018-10-05T07:01:31.452Z,99.99
2018-10-05T07:02:31.391Z,99.99
2018-10-05T07:03:31.416Z,99.99
2018-10-05T07:04:31.446Z,99.99
2018-10-05T07:05:31.475Z,99.99
2018-10-05T07:06:31.506Z,99.99
2018-10-05T07:07:31.544Z,99.99
2018-10-05T07:08:31.565Z,99.99
2018-10-05T07:09:31.594Z,99.99
2018-10-05T07:10:31.623Z,99.99
2018-10-05T07:11:31.712Z,99.99
2018-10-05T07:12:31.682Z,99.99
2018-10-05T07:13:31.713Z,99.99
2018-10-05T07:14:31.744Z,99.99
2018-10-05T07:15:31.775Z,99.99
2018-10-05T07:16:31.804Z,99.99
2018-10-05T07:17:31.833Z,99.99
2018-10-05T07:18:31.864Z,99.99
2018-10-05T07:19:31.892Z,99.99
2018-10-05T07:20:31.932Z,99.99
2018-10-05T07:21:31.954Z,99.99
2018-10-05T07:22:31.997Z,99.99
2018-10-05T07:23:32.013Z,99.99
2018-10-05T07:24:32.046Z,99.99
2018-10-05T07:25:32.076Z,99.99
2018-10-05T07:26:32.108Z,99.99
2018-10-05T07:27:32.135Z,99.99
2018-10-05T07:28:32.290Z,99.99
2018-10-05T07:29:32.199Z,99.99
2018-10-05T07:30:32.228Z,99.99
2018-10-05T07:31:32.260Z,99.99
2018-10-05T07:32:32.291Z,99.99
2018-10-05T07:33:32.323Z,99.99
2018-10-05T07:34:32.354Z,99.99
2018-10-05T07:35:32.384Z,99.99
2018-10-05T07:36:32.443Z,99.99
2018-10-05T07:37:32.446Z,99.99
2018-10-05T07:38:32.479Z,99.99
2018-10-05T07:39:32.509Z,99.99
2018-10-05T07:40:32.546Z,99.99
2018-10-05T07:41:32.574Z,99.99
2018-10-05T07:42:32.604Z,99.99
2018-10-05T07:43:32.639Z,99.99
2018-10-05T07:44:32.668Z,99.99
2018-10-05T07:45:32.700Z,99.99
2018-10-05T07:46:32.732Z,99.99
2018-10-05T07:47:32.763Z,99.95
2018-10-05T07:48:32.795Z,99.99
2018-10-05T07:49:32.829Z,99.99
2018-10-05T07:50:32.859Z,99.99
2018-10-05T07:51:32.891Z,99.62
2018-10-05T07:52:32.937Z,99.99
2018-10-05T07:53:32.956Z,99.99
2018-10-05T07:54:32.989Z,99.99
2018-10-05T07:55:33.022Z,99.81
2018-10-05T07:56:33.054Z,99.62
2018-10-05T07:57:33.179Z,99.33
2018-10-05T07:58:33.122Z,99.00
2018-10-05T07:59:33.154Z,98.61
2018-10-05T08:00:33.188Z,97.28
2018-10-05T08:01:33.221Z,97.47
2018-10-05T08:02:33.253Z,95.94
2018-10-05T08:03:33.288Z,95.98
2018-10-05T08:04:33.320Z,95.31
2018-10-05T08:05:33.354Z,95.61
2018-10-05T08:06:33.388Z,94.02
2018-10-05T08:07:33.419Z,92.10
2018-10-05T08:08:33.455Z,87.98
2018-10-05T08:09:33.515Z,84.40
2018-10-05T08:10:33.522Z,78.46
2018-10-05T08:11:33.557Z,74.40
2018-10-05T08:12:33.590Z,70.90
2018-10-05T08:13:33.626Z,67.66
2018-10-05T08:14:33.660Z,64.24
2018-10-05T08:15:33.694Z,61.69
2018-10-05T08:16:33.732Z,59.81
2018-10-05T08:17:33.785Z,58.09
2018-10-05T08:18:33.802Z,57.32
2018-10-05T08:19:33.835Z,56.28
2018-10-05T08:20:33.871Z,55.24
2018-10-05T08:21:33.952Z,54.90
2018-10-05T08:22:33.945Z,56.26
2018-10-05T08:23:33.983Z,58.59
2018-10-05T08:24:34.022Z,57.19
2018-10-05T08:25:34.055Z,57.19
2018-10-05T08:26:34.096Z,57.65
2018-10-05T08:27:34.369Z,57.68
2018-10-05T08:28:34.164Z,54.66
2018-10-05T08:29:34.206Z,52.84
2018-10-05T08:30:34.241Z,52.64
2018-10-05T08:31:34.277Z,52.01
2018-10-05T08:32:34.316Z,50.56
2018-10-05T08:33:34.355Z,50.19
2018-10-05T08:34:34.504Z,50.46
2018-10-05T08:35:34.431Z,50.73
2018-10-05T08:36:34.471Z,51.77
2018-10-05T08:37:34.509Z,54.80
2018-10-05T08:38:34.549Z,54.27
2018-10-05T08:39:34.621Z,52.84
2018-10-05T08:40:34.628Z,52.09
2018-10-05T08:41:34.665Z,51.70
2018-10-05T08:42:34.705Z,50.68
2018-10-05T08:43:34.745Z,49.46
2018-10-05T08:44:34.785Z,47.73
2018-10-05T08:45:34.889Z,46.49
2018-10-05T08:46:34.865Z,45.83
2018-10-05T08:47:34.905Z,45.36
2018-10-05T08:48:34.946Z,46.04
2018-10-05T08:49:34.987Z,48.54
2018-10-05T08:50:35.028Z,49.95
2018-10-05T08:51:35.078Z,51.01
2018-10-05T08:52:35.110Z,49.99
2018-10-05T08:53:35.152Z,48.97
2018-10-05T08:54:35.191Z,48.93
2018-10-05T08:55:35.231Z,51.21
2018-10-05T08:56:35.275Z,53.37
2018-10-05T08:57:35.315Z,52.06
2018-10-05T08:58:35.357Z,51.99
2018-10-05T08:59:35.404Z,51.45
2018-10-05T09:00:35.522Z,52.74
2018-10-05T09:01:35.484Z,53.30
2018-10-05T09:02:35.531Z,52.01
2018-10-05T09:03:35.566Z,50.95
2018-10-05T09:04:35.609Z,51.77
2018-10-05T09:05:35.655Z,52.09
2018-10-05T09:06:35.695Z,52.06
2018-10-05T09:07:35.738Z,51.67
2018-10-05T09:08:35.781Z,51.55
2018-10-05T09:09:35.824Z,51.87
2018-10-05T09:10:35.868Z,52.23
2018-10-05T09:11:35.910Z,51.98
2018-10-05T09:12:35.952Z,54.02
2018-10-05T09:13:35.998Z,53.10
2018-10-05T09:14:36.042Z,53.20
2018-10-05T09:15:36.083Z,51.70
2018-10-05T09:16:36.127Z,51.14
2018-10-05T09:17:36.172Z,50.26
2018-10-05T09:18:36.213Z,49.27
2018-10-05T09:19:36.257Z,50.31
2018-10-05T09:20:36.300Z,51.53
2018-10-05T09:21:36.345Z,51.23
2018-10-05T09:23:37.378Z,50.12
2018-10-05T09:24:36.500Z,51.45
2018-10-05T09:25:36.543Z,52.94
2018-10-05T09:26:36.589Z,52.09
2018-10-05T09:27:36.634Z,52.28
2018-10-05T09:28:36.679Z,52.15
2018-10-05T09:29:36.707Z,52.42
2018-10-05T09:30:40.716Z,52.88
2018-10-05T09:31:36.791Z,54.63
2018-10-05T09:32:36.835Z,53.75
2018-10-05T09:33:36.881Z,52.91
2018-10-05T09:34:36.926Z,52.67
2018-10-05T09:35:36.969Z,53.35
2018-10-05T09:36:37.016Z,52.91
2018-10-05T09:37:37.107Z,54.36
2018-10-05T09:38:37.107Z,56.13
2018-10-05T09:39:37.152Z,55.79
2018-10-05T09:40:37.197Z,53.83
2018-10-05T09:41:37.243Z,52.14
2018-10-05T09:42:37.290Z,50.43
2018-10-05T09:43:37.337Z,49.83
2018-10-05T09:44:37.381Z,49.76
2018-10-05T09:45:37.431Z,49.85
2018-10-05T09:46:37.474Z,51.89
2018-10-05T09:47:37.520Z,51.94
2018-10-05T09:48:37.565Z,51.21
2018-10-05T09:49:37.613Z,49.78
2018-10-05T09:50:37.659Z,50.53
2018-10-05T09:51:37.704Z,49.76
2018-10-05T09:52:37.795Z,51.48
2018-10-05T09:53:37.799Z,49.88
2018-10-05T09:54:37.845Z,48.61
2018-10-05T09:55:37.891Z,48.63
2018-10-05T09:56:37.937Z,50.02
2018-10-05T09:57:37.986Z,49.32
2018-10-05T09:58:38.034Z,48.05
2018-10-05T09:59:38.205Z,48.80
2018-10-05T10:00:38.125Z,48.90
2018-10-05T10:01:38.172Z,47.44
2018-10-05T10:02:38.220Z,48.71
2018-10-05T10:03:38.339Z,49.76
2018-10-05T10:04:38.320Z,49.56
2018-10-05T10:05:38.363Z,51.92
2018-10-05T10:06:38.410Z,52.31
2018-10-05T10:07:38.458Z,52.23
2018-10-05T10:08:38.506Z,49.90
2018-10-05T10:09:38.556Z,47.92
2018-10-05T10:10:38.601Z,47.09
2018-10-05T10:11:38.647Z,48.00
2018-10-05T10:12:38.695Z,49.10
2018-10-05T10:13:38.797Z,48.97
2018-10-05T10:14:38.796Z,47.68
2018-10-05T10:15:38.838Z,48.61
2018-10-05T10:16:38.886Z,48.85
2018-10-05T10:17:38.948Z,47.80
2018-10-05T10:18:38.983Z,46.61
2018-10-05T10:19:39.031Z,47.19
2018-10-05T10:20:39.081Z,46.19
2018-10-05T10:21:39.129Z,45.97
2018-10-05T10:22:39.251Z,45.80
2018-10-05T10:23:39.224Z,44.35
2018-10-05T10:24:39.274Z,44.42
2018-10-05T10:25:39.322Z,43.17
2018-10-05T10:26:39.370Z,42.88
2018-10-05T10:27:39.489Z,42.48
2018-10-05T10:28:39.610Z,42.93
2018-10-05T10:29:39.517Z,42.70
2018-10-05T10:30:39.571Z,42.03
2018-10-05T10:31:39.615Z,44.65
2018-10-05T10:32:39.665Z,43.96
2018-10-05T10:33:39.751Z,43.87
2018-10-05T10:34:39.800Z,42.83
2018-10-05T10:35:39.811Z,40.94
2018-10-05T10:36:39.865Z,42.52
2018-10-05T10:37:39.911Z,42.07
2018-10-05T10:38:39.960Z,41.70
2018-10-05T10:39:40.013Z,41.97
2018-10-05T10:40:40.059Z,42.61
2018-10-05T10:41:40.109Z,43.36
2018-10-05T10:42:40.201Z,44.84
2018-10-05T10:43:40.240Z,43.99
2018-10-05T10:44:40.260Z,42.42
2018-10-05T10:45:40.311Z,43.55
2018-10-05T10:46:40.363Z,43.81
2018-10-05T10:47:40.411Z,43.23
2018-10-05T10:48:40.459Z,41.78
2018-10-05T10:49:42.262Z,41.13
2018-10-05T10:50:40.560Z,40.29
2018-10-05T10:51:40.608Z,39.09
2018-10-05T10:52:40.680Z,38.01
2018-10-05T10:53:40.710Z,37.32
2018-10-05T10:54:40.760Z,36.69
2018-10-05T10:55:40.814Z,37.90
2018-10-05T10:56:40.860Z,38.93
2018-10-05T10:57:40.910Z,39.45
2018-10-05T10:58:40.961Z,40.98
2018-10-05T10:59:41.012Z,41.33
2018-10-05T11:00:44.621Z,40.39
2018-10-05T11:01:41.113Z,39.14
2018-10-05T11:02:41.165Z,40.21
2018-10-05T11:03:41.214Z,40.43
2018-10-05T11:04:41.469Z,39.45
2018-10-05T11:05:41.315Z,39.22
2018-10-05T11:06:41.368Z,40.09
2018-10-05T11:07:41.417Z,41.33
2018-10-05T11:08:41.470Z,39.23
2018-10-05T11:09:41.521Z,41.88
2018-10-05T11:10:41.571Z,41.80
2018-10-05T11:11:41.622Z,40.39
2018-10-05T11:12:41.674Z,40.45
2018-10-05T11:13:41.726Z,40.08
2018-10-05T11:14:41.776Z,39.17
2018-10-05T11:15:41.826Z,38.50
2018-10-05T11:16:41.879Z,38.98
2018-10-05T11:17:41.933Z,40.43
2018-10-05T11:18:41.981Z,40.74
2018-10-05T11:19:42.034Z,41.66
2018-10-05T11:20:42.083Z,40.51
2018-10-05T11:21:42.136Z,39.35
2018-10-05T11:22:42.188Z,40.48
2018-10-05T11:23:42.240Z,39.94
2018-10-05T11:24:42.289Z,39.29
2018-10-05T11:25:42.342Z,37.85
2018-10-05T11:26:42.392Z,36.80
2018-10-05T11:27:42.456Z,36.79
2018-10-05T11:28:42.900Z,36.53
2018-10-05T11:29:42.654Z,37.26
2018-10-05T11:30:42.599Z,37.01
2018-10-05T11:31:42.655Z,37.48
2018-10-05T11:32:42.704Z,36.53
2018-10-05T11:33:42.755Z,34.05
2018-10-05T11:34:42.808Z,32.59
2018-10-05T11:35:42.861Z,32.21
2018-10-05T11:36:42.910Z,32.15
2018-10-05T11:37:42.962Z,32.12
2018-10-05T11:38:43.016Z,32.40
2018-10-05T11:39:43.067Z,33.25
2018-10-05T11:40:43.151Z,33.91
2018-10-05T11:41:43.170Z,34.97
2018-10-05T11:42:43.224Z,34.95
2018-10-05T11:43:44.689Z,36.69
2018-10-05T11:44:43.353Z,35.28
2018-10-05T11:46:43.433Z,34.25
2018-10-05T11:48:43.536Z,32.80
2018-10-05T11:50:43.868Z,35.18
2018-10-05T11:52:43.768Z,34.10
2018-10-05T11:53:45.012Z,33.58
2018-10-05T11:54:43.850Z,32.90
2018-10-05T11:55:43.902Z,32.32
2018-10-05T11:56:43.955Z,31.46
2018-10-05T11:57:44.008Z,31.84
2018-10-05T11:58:44.060Z,32.73
2018-10-05T11:59:44.117Z,31.68
2018-10-05T12:00:44.165Z,31.93
2018-10-05T12:01:44.218Z,32.31
2018-10-05T12:02:44.271Z,32.09
2018-10-05T12:03:44.321Z,33.06
2018-10-05T12:04:44.377Z,32.78
2018-10-05T12:05:44.428Z,31.93
2018-10-05T12:06:44.481Z,32.22
2018-10-05T12:07:44.533Z,32.43
2018-10-05T12:08:44.588Z,33.20
2018-10-05T12:09:44.640Z,32.53
2018-10-05T12:10:44.693Z,32.35
2018-10-05T12:11:44.781Z,31.41
2018-10-05T12:12:44.798Z,31.05
2018-10-05T12:13:44.906Z,32.73
2018-10-05T12:14:44.904Z,32.65
2018-10-05T12:15:44.955Z,33.04
2018-10-05T12:16:45.010Z,32.97
2018-10-05T12:17:45.112Z,35.11
2018-10-05T12:18:45.116Z,35.03
2018-10-05T12:19:45.237Z,35.18
2018-10-05T12:20:45.257Z,34.92
2018-10-05T12:21:45.309Z,35.74
2018-10-05T12:22:45.327Z,36.99
2018-10-05T12:23:45.378Z,34.89
2018-10-05T12:24:45.431Z,33.13
2018-10-05T12:25:45.484Z,31.73
2018-10-05T12:26:45.608Z,33.34
2018-10-05T12:27:45.590Z,32.10
2018-10-05T12:28:45.643Z,30.55
2018-10-05T12:29:45.694Z,31.05
2018-10-05T12:30:45.748Z,29.79
2018-10-05T12:31:45.804Z,30.29
2018-10-05T12:32:45.852Z,31.08
2018-10-05T12:33:45.904Z,31.22
2018-10-05T12:34:45.958Z,34.30
2018-10-05T12:35:46.008Z,32.37
2018-10-05T12:36:46.063Z,31.25
2018-10-05T12:37:46.117Z,29.91
2018-10-05T12:38:46.168Z,28.85
2018-10-05T12:39:46.221Z,27.77
2018-10-05T12:40:46.271Z,27.52
2018-10-05T12:41:46.323Z,26.74
2018-10-05T12:42:46.376Z,26.63
2018-10-05T12:43:46.428Z,26.74
2018-10-05T12:44:46.481Z,27.82
2018-10-05T12:45:46.533Z,27.01
2018-10-05T12:46:46.587Z,26.84
2018-10-05T12:47:46.638Z,26.17
2018-10-05T12:48:46.691Z,25.73
2018-10-05T12:49:46.744Z,29.99
2018-10-05T12:50:46.800Z,29.71
2018-10-05T12:51:46.849Z,31.15
2018-10-05T12:52:46.901Z,32.43
2018-10-05T12:53:46.954Z,30.95
2018-10-05T12:54:47.006Z,30.39
2018-10-05T12:55:47.058Z,29.04
2018-10-05T12:56:47.113Z,27.99
2018-10-05T12:57:47.164Z,28.53