createdAt,value
2019-04-16T00:01:16.990Z,5.15
2019-04-16T00:03:48.072Z,4.90
2019-04-16T00:06:27.955Z,4.97
2019-04-16T00:09:07.835Z,5.22
2019-04-16T00:11:39.003Z,5.58
2019-04-16T00:14:26.900Z,5.55
2019-04-16T00:16:56.269Z,5.35
2019-04-16T00:19:25.636Z,5.08
2019-04-16T00:22:12.942Z,5.17
2019-04-16T00:24:43.984Z,5.55
2019-04-16T00:27:13.352Z,5.83
2019-04-16T00:29:43.421Z,5.87
2019-04-16T00:32:14.625Z,5.20
2019-04-16T00:34:44.757Z,5.55
2019-04-16T00:37:14.735Z,4.90
2019-04-16T00:39:44.099Z,5.50
2019-04-16T00:42:13.471Z,5.08
2019-04-16T00:44:42.847Z,4.78
2019-04-16T00:47:12.283Z,5.17
2019-04-16T00:49:41.639Z,5.40
2019-04-16T00:52:11.432Z,5.17
2019-04-16T00:54:42.490Z,5.42
2019-04-16T00:57:17.992Z,4.62
2019-04-16T00:59:46.423Z,5.03
2019-04-16T01:02:15.784Z,5.30
2019-04-16T01:04:45.147Z,5.45
2019-04-16T01:07:14.572Z,5.55
2019-04-16T01:09:43.931Z,5.42
2019-04-16T01:12:13.304Z,5.92
2019-04-16T01:14:42.679Z,5.28
2019-04-16T01:17:12.050Z,5.55
2019-04-16T01:19:41.959Z,5.42
2019-04-16T01:22:15.705Z,5.55
2019-04-16T01:24:42.673Z,5.05
2019-04-16T01:27:12.046Z,5.83
2019-04-16T01:29:41.469Z,5.30
2019-04-16T01:32:20.975Z,5.58
2019-04-16T01:34:52.782Z,6.95
2019-04-16T01:37:27.003Z,6.30
2019-04-16T01:42:26.608Z,6.55
2019-04-16T01:44:59.358Z,6.87
2019-04-16T01:47:27.402Z,6.55
2019-04-16T01:49:56.995Z,7.12
2019-04-16T01:52:26.359Z,6.92
2019-04-16T01:54:55.753Z,6.75
2019-04-16T01:57:25.175Z,6.62
2019-04-16T01:59:54.539Z,6.10
2019-04-16T02:02:23.925Z,5.70
2019-04-16T02:04:53.305Z,6.53
2019-04-16T02:07:27.709Z,6.58
2019-04-16T02:09:53.791Z,6.62
2019-04-16T02:12:23.761Z,6.97
2019-04-16T02:14:53.129Z,6.22
2019-04-16T02:17:26.674Z,6.10
2019-04-16T02:19:53.605Z,6.25
2019-04-16T02:22:23.242Z,6.62
2019-04-16T02:24:52.609Z,5.85
2019-04-16T02:27:23.439Z,6.53
2019-04-16T02:29:53.790Z,6.15
2019-04-16T02:32:23.332Z,6.28
2019-04-16T02:34:53.046Z,5.90
2019-04-16T02:37:22.688Z,6.78
2019-04-16T02:39:52.056Z,6.95
2019-04-16T02:42:21.434Z,6.30
2019-04-16T02:44:50.797Z,6.28
2019-04-16T02:47:20.170Z,6.67
2019-04-16T02:49:49.548Z,7.00
2019-04-16T02:52:29.628Z,6.95
2019-04-16T02:55:18.793Z,7.58
2019-04-16T02:58:05.950Z,6.35
2019-04-16T03:00:49.102Z,7.05
2019-04-16T03:03:27.588Z,6.35
2019-04-16T03:06:00.727Z,7.37
2019-04-16T03:08:28.890Z,7.10
2019-04-16T03:10:58.212Z,7.35
2019-04-16T03:13:28.489Z,6.87
2019-04-16T03:16:06.015Z,7.83
2019-04-16T03:18:35.603Z,7.00
2019-04-16T03:21:04.965Z,7.03
2019-04-16T03:23:36.664Z,7.20
2019-04-16T03:26:05.437Z,7.05
2019-04-16T03:28:34.836Z,7.35
2019-04-16T03:31:08.122Z,7.67
2019-04-16T03:33:35.699Z,7.87
2019-04-16T03:36:05.371Z,7.80
2019-04-16T03:38:36.956Z,7.30
2019-04-16T03:41:06.156Z,7.60
2019-04-16T03:43:35.530Z,7.72
2019-04-16T03:46:04.902Z,7.35
2019-04-16T03:48:34.285Z,8.00
2019-04-16T03:51:04.816Z,7.20
2019-04-16T03:53:34.407Z,7.35
2019-04-16T03:56:04.007Z,8.08
2019-04-16T03:58:37.949Z,8.08
2019-04-16T04:01:04.541Z,7.87
2019-04-16T04:03:33.927Z,8.65
2019-04-16T04:06:03.511Z,9.23
2019-04-16T04:08:34.394Z,8.20
2019-04-16T04:11:09.138Z,9.78
2019-04-16T04:13:34.916Z,9.93
2019-04-16T04:16:04.350Z,8.55
2019-04-16T04:18:34.176Z,8.08
2019-04-16T04:21:03.549Z,8.38
2019-04-16T04:23:32.915Z,7.90
2019-04-16T04:26:02.288Z,7.33
2019-04-16T04:28:31.652Z,7.60
2019-04-16T04:31:01.945Z,8.23
2019-04-16T04:33:40.986Z,7.37
2019-04-16T04:36:10.301Z,7.65
2019-04-16T04:38:40.139Z,7.87
2019-04-16T04:41:09.793Z,7.70
2019-04-16T04:43:39.550Z,8.15
2019-04-16T04:46:12.876Z,8.25
2019-04-16T04:48:40.479Z,8.33
2019-04-16T04:51:09.855Z,7.67
2019-04-16T04:53:39.219Z,7.72
2019-04-16T04:56:08.596Z,7.75
2019-04-16T04:58:37.957Z,8.48
2019-04-16T05:01:09.564Z,7.97
2019-04-16T05:03:56.111Z,7.25
2019-04-16T05:06:28.011Z,7.58
2019-04-16T05:09:00.347Z,7.47
2019-04-16T05:11:28.698Z,8.53
2019-04-16T05:13:58.065Z,7.65
2019-04-16T05:16:27.425Z,8.00
2019-04-16T05:18:57.014Z,8.93
2019-04-16T05:21:26.383Z,8.48
2019-04-16T05:23:57.471Z,8.70
2019-04-16T05:26:26.852Z,7.35
2019-04-16T05:28:57.851Z,7.62
2019-04-16T05:31:27.223Z,7.42
2019-04-16T05:34:01.930Z,8.28
2019-04-16T05:36:27.701Z,7.80
2019-04-16T05:38:57.080Z,8.13
2019-04-16T05:41:26.511Z,7.70
2019-04-16T05:44:00.832Z,8.80
2019-04-16T05:46:27.147Z,8.10
2019-04-16T05:48:56.522Z,8.63
2019-04-16T05:51:30.919Z,8.33
2019-04-16T05:53:58.646Z,8.78
2019-04-16T05:56:41.793Z,8.13
2019-04-16T05:59:11.155Z,7.80
2019-04-16T06:01:57.233Z,7.92
2019-04-16T06:04:25.731Z,9.88
2019-04-16T06:06:55.929Z,9.65
2019-04-16T06:09:25.492Z,8.53
2019-04-16T06:11:54.852Z,8.33
2019-04-16T06:14:28.867Z,8.30
2019-04-16T06:17:00.418Z,9.48
2019-04-16T06:19:37.265Z,8.88
2019-04-16T06:22:17.351Z,8.58
2019-04-16T06:25:00.290Z,8.10
2019-04-16T06:27:31.344Z,7.97
2019-04-16T06:30:05.051Z,8.15
2019-04-16T06:32:52.487Z,8.90
2019-04-16T06:35:23.544Z,7.85
2019-04-16T06:38:10.526Z,9.15
2019-04-16T06:40:44.369Z,9.20
2019-04-16T06:43:15.382Z,9.58
2019-04-16T06:45:49.078Z,10.35
2019-04-16T06:48:20.354Z,7.90
2019-04-16T06:51:11.752Z,9.18
2019-04-16T06:53:56.848Z,8.35
2019-04-16T06:56:46.896Z,8.03
2019-04-16T06:59:26.594Z,9.08
2019-04-16T07:01:59.222Z,9.08
2019-04-16T07:04:35.967Z,9.38
2019-04-16T07:07:21.747Z,8.30
2019-04-16T07:09:57.011Z,8.38
2019-04-16T07:12:26.151Z,10.13
2019-04-16T07:14:55.572Z,10.90
2019-04-16T07:17:24.962Z,10.58
2019-04-16T07:19:54.320Z,9.30
2019-04-16T07:22:24.163Z,10.98
2019-04-16T07:24:56.606Z,10.18
2019-04-16T07:27:27.774Z,9.80
2019-04-16T07:30:04.861Z,10.13
2019-04-16T07:32:31.548Z,8.80
2019-04-16T07:35:05.219Z,10.05
2019-04-16T07:37:48.672Z,11.78
2019-04-16T07:40:31.532Z,9.90
2019-04-16T07:43:05.314Z,9.40
2019-04-16T07:45:45.267Z,10.60
2019-04-16T07:48:16.281Z,9.73
2019-04-16T07:51:01.796Z,8.85
2019-04-16T07:53:34.963Z,10.03
2019-04-16T07:56:06.042Z,9.23
2019-04-16T07:58:35.415Z,9.20
2019-04-16T08:01:05.270Z,9.08
2019-04-16T08:03:34.640Z,8.63
2019-04-16T08:06:04.158Z,9.03
2019-04-16T08:08:33.500Z,9.23
2019-04-16T08:11:02.874Z,8.93
2019-04-16T08:13:34.398Z,9.30
2019-04-16T08:16:04.486Z,8.05
2019-04-16T08:18:35.490Z,8.25
2019-04-16T08:21:10.111Z,8.70
2019-04-16T08:23:44.234Z,8.65
2019-04-16T08:26:14.083Z,7.58
2019-04-16T08:28:43.470Z,7.10
2019-04-16T08:31:14.510Z,7.35
2019-04-16T08:33:43.873Z,7.67
2019-04-16T08:36:13.260Z,7.22
2019-04-16T08:38:42.710Z,7.65
2019-04-16T08:41:13.126Z,7.12
2019-04-16T08:43:42.732Z,7.35
2019-04-16T08:46:12.346Z,7.25
2019-04-16T08:48:41.722Z,7.35
2019-04-16T08:51:11.095Z,7.05
2019-04-16T08:53:43.795Z,6.53
2019-04-16T08:56:12.369Z,7.28
2019-04-16T08:58:41.753Z,6.90
2019-04-16T09:01:15.465Z,7.37
2019-04-16T09:03:43.861Z,6.55
2019-04-16T09:06:14.173Z,6.20
2019-04-16T09:08:53.142Z,6.05
2019-04-16T09:11:23.881Z,6.92
2019-04-16T09:14:03.786Z,6.00
2019-04-16T09:16:35.100Z,5.65
2019-04-16T09:19:06.114Z,6.05
2019-04-16T09:21:35.520Z,5.90
2019-04-16T09:24:22.042Z,6.03
2019-04-16T09:27:12.594Z,6.65
2019-04-16T09:29:46.196Z,6.60
2019-04-16T09:35:09.855Z,6.80
2019-04-16T09:37:42.296Z,7.28
2019-04-16T09:40:28.619Z,6.95
2019-04-16T09:42:59.476Z,6.75
2019-04-16T09:45:29.026Z,7.12
2019-04-16T09:47:58.399Z,7.20
2019-04-16T09:50:27.786Z,7.13
2019-04-16T09:52:57.138Z,7.08
2019-04-16T09:55:27.721Z,6.57
2019-04-16T09:57:58.744Z,6.78
2019-04-16T10:00:32.388Z,6.92
2019-04-16T10:03:09.433Z,6.65
2019-04-16T10:05:38.808Z,8.43
2019-04-16T10:08:09.561Z,6.87
2019-04-16T10:10:39.300Z,7.65
2019-04-16T10:13:08.682Z,7.35
2019-04-16T10:15:38.045Z,7.62
2019-04-16T10:18:07.430Z,6.75
2019-04-16T10:20:40.260Z,8.48
2019-04-16T10:23:09.973Z,7.47
2019-04-16T10:25:39.719Z,6.97
2019-04-16T10:28:10.736Z,6.35
2019-04-16T10:30:41.752Z,6.05
2019-04-16T10:33:11.141Z,7.45
2019-04-16T10:35:40.527Z,6.90
2019-04-16T10:38:13.641Z,6.83
2019-04-16T10:40:44.856Z,7.00
2019-04-16T10:43:15.904Z,6.10
2019-04-16T10:45:55.912Z,6.12
2019-04-16T10:48:41.903Z,6.78
2019-04-16T10:51:16.273Z,6.72
2019-04-16T10:53:47.541Z,6.47
2019-04-16T10:56:21.263Z,6.17
2019-04-16T10:59:08.167Z,7.10
2019-04-16T11:01:55.498Z,6.50
2019-04-16T11:04:28.995Z,7.25
2019-04-16T11:07:00.000Z,6.42
2019-04-16T11:09:29.367Z,6.35
2019-04-16T11:11:58.758Z,6.35
2019-04-16T11:14:28.184Z,6.83
2019-04-16T11:16:57.494Z,6.53
2019-04-16T11:19:27.205Z,6.65
2019-04-16T11:21:56.647Z,6.95
2019-04-16T11:24:26.088Z,6.33
2019-04-16T11:26:55.421Z,7.15
2019-04-16T11:29:25.074Z,7.53
2019-04-16T11:31:54.468Z,7.60
2019-04-16T11:34:23.922Z,7.12
2019-04-16T11:36:53.279Z,6.80
2019-04-16T11:39:22.644Z,6.50
2019-04-16T11:41:52.449Z,6.25
2019-04-16T11:44:21.853Z,6.65
2019-04-16T11:46:51.265Z,6.17
2019-04-16T11:49:21.376Z,6.40
2019-04-16T11:51:51.063Z,6.97
2019-04-16T11:54:20.471Z,6.22
2019-04-16T11:56:49.810Z,7.08
2019-04-16T11:59:19.469Z,6.50
2019-04-16T12:01:50.743Z,6.10
2019-04-16T12:04:30.675Z,6.40
2019-04-16T12:07:05.180Z,6.30
2019-04-16T12:09:46.855Z,6.12
2019-04-16T12:12:17.844Z,6.23
2019-04-16T12:15:05.434Z,6.87
2019-04-16T12:17:39.014Z,6.17
2019-04-16T12:20:25.988Z,6.22
2019-04-16T12:23:12.942Z,6.85
2019-04-16T12:25:50.005Z,6.12
2019-04-16T12:28:21.004Z,6.15
2019-04-16T12:30:52.013Z,5.97
2019-04-16T12:33:28.822Z,6.55
2019-04-16T12:36:12.770Z,7.08
2019-04-16T12:38:44.743Z,6.20
2019-04-16T12:41:18.462Z,5.62
2019-04-16T12:44:05.797Z,5.83
2019-04-16T12:46:54.885Z,5.95
2019-04-16T12:49:42.293Z,6.83
2019-04-16T12:52:17.519Z,6.85
2019-04-16T12:55:03.912Z,6.30
2019-04-16T12:57:50.693Z,6.20
2019-04-16T13:00:26.099Z,7.00
2019-04-16T13:03:16.383Z,6.15
2019-04-16T13:06:03.216Z,6.08
2019-04-16T13:08:46.136Z,5.65
2019-04-16T13:11:17.736Z,6.65
2019-04-16T13:13:57.869Z,6.15
2019-04-16T13:16:34.064Z,6.25
2019-04-16T13:19:04.457Z,5.62
2019-04-16T13:21:35.469Z,6.65
2019-04-16T13:24:06.582Z,6.65
2019-04-16T13:26:40.377Z,6.17
2019-04-16T13:29:11.388Z,5.70
2019-04-16T13:31:41.316Z,6.35
2019-04-16T13:34:10.696Z,5.58
2019-04-16T13:36:40.061Z,6.03
2019-04-16T13:39:15.540Z,5.87
2019-04-16T13:41:44.909Z,5.12
2019-04-16T13:44:18.672Z,5.67
2019-04-16T13:46:48.496Z,6.70
2019-04-16T13:49:32.305Z,5.87
2019-04-16T13:52:01.767Z,5.65
2019-04-16T13:54:38.811Z,5.67
2019-04-16T13:57:09.811Z,6.00
2019-04-16T13:59:55.719Z,7.20
2019-04-16T14:02:39.217Z,6.72
2019-04-16T14:05:11.512Z,6.55
2019-04-16T14:07:41.077Z,7.65
2019-04-16T14:10:10.958Z,6.65
2019-04-16T14:12:42.774Z,7.10
2019-04-16T14:15:12.359Z,6.28
2019-04-16T14:17:52.598Z,7.00
2019-04-16T14:20:14.384Z,6.52
2019-04-16T14:22:43.755Z,6.60
2019-04-16T14:25:13.834Z,6.27
2019-04-16T14:27:43.217Z,6.53
2019-04-16T14:30:17.594Z,6.25
2019-04-16T14:32:47.008Z,6.95
2019-04-16T14:35:32.441Z,6.65
2019-04-16T14:37:49.439Z,6.17
2019-04-16T14:40:21.445Z,5.80
2019-04-16T14:42:56.264Z,6.08
2019-04-16T14:45:56.605Z,6.10
2019-04-16T14:48:11.283Z,6.03
2019-04-16T14:50:40.640Z,6.33
2019-04-16T14:53:10.127Z,5.87
2019-04-16T14:55:43.770Z,5.20
2019-04-16T14:58:25.895Z,5.42
2019-04-16T15:01:06.046Z,6.60
2019-04-16T15:03:45.808Z,5.97
2019-04-16T15:06:17.060Z,6.35
2019-04-16T15:09:05.856Z,6.28
2019-04-16T15:11:53.608Z,7.10
2019-04-16T15:14:27.268Z,6.55
2019-04-16T15:17:01.253Z,6.83
2019-04-16T15:22:24.483Z,6.90
2019-04-16T15:25:11.573Z,6.65
2019-04-16T15:27:49.233Z,6.47
2019-04-16T15:30:33.685Z,6.67
2019-04-16T15:33:07.436Z,6.17
2019-04-16T15:35:43.678Z,6.67
2019-04-16T15:38:19.797Z,6.60
2019-04-16T15:40:50.809Z,6.67
2019-04-16T15:43:38.357Z,6.37
2019-04-16T15:46:24.991Z,6.90
2019-04-16T15:48:58.168Z,6.62
2019-04-16T15:51:29.181Z,6.83
2019-04-16T15:54:16.312Z,9.48
2019-04-16T15:56:59.814Z,7.28
2019-04-16T15:59:31.516Z,7.75
2019-04-16T16:02:02.521Z,7.25
2019-04-16T16:04:36.494Z,6.90
2019-04-16T16:07:08.698Z,7.75
2019-04-16T16:09:45.482Z,7.35
2019-04-16T16:12:16.773Z,8.00
2019-04-16T16:14:47.808Z,8.43
2019-04-16T16:17:19.445Z,7.30
2019-04-16T16:19:48.381Z,8.08
2019-04-16T16:22:17.753Z,7.92
2019-04-16T16:24:47.127Z,8.03
2019-04-16T16:27:16.524Z,7.17
2019-04-16T16:29:45.922Z,7.87
2019-04-16T16:32:15.298Z,7.55
2019-04-16T16:34:44.680Z,7.67
2019-04-16T16:37:14.063Z,7.62
2019-04-16T16:39:43.433Z,7.42
2019-04-16T16:42:12.928Z,7.22
2019-04-16T16:44:42.630Z,7.62
2019-04-16T16:47:22.453Z,7.78
2019-04-16T16:49:51.846Z,7.83
2019-04-16T16:52:38.111Z,8.20
2019-04-16T16:55:10.034Z,8.16
2019-04-16T16:57:47.460Z,7.67
2019-04-16T17:00:23.897Z,8.30
2019-04-16T17:02:56.861Z,7.80
2019-04-16T17:05:33.922Z,7.57
2019-04-16T17:08:03.284Z,7.92
2019-04-16T17:10:32.686Z,8.20
2019-04-16T17:13:02.323Z,8.03
2019-04-16T17:15:32.325Z,8.15
2019-04-16T17:18:02.154Z,8.08
2019-04-16T17:20:31.529Z,8.10
2019-04-16T17:23:00.915Z,8.58
2019-04-16T17:25:36.565Z,8.48
2019-04-16T17:28:01.566Z,8.40
2019-04-16T17:30:31.017Z,9.13
2019-04-16T17:33:00.406Z,9.75
2019-04-16T17:35:29.784Z,9.28
2019-04-16T17:38:02.721Z,9.55
2019-04-16T17:40:33.227Z,9.35
2019-04-16T17:43:12.655Z,8.88
2019-04-16T17:45:48.527Z,9.78
2019-04-16T17:48:25.444Z,8.48
2019-04-16T17:51:11.694Z,9.10
2019-04-16T17:53:42.702Z,9.03
2019-04-16T17:56:30.546Z,9.85
2019-04-16T17:59:01.572Z,8.75
2019-04-16T18:01:43.588Z,9.48
2019-04-16T18:04:14.441Z,8.40
2019-04-16T18:06:54.678Z,9.30
2019-04-16T18:09:25.880Z,9.25
2019-04-16T18:12:17.012Z,10.10
2019-04-16T18:15:00.059Z,9.60
2019-04-16T18:17:46.272Z,9.17
2019-04-16T18:20:16.996Z,9.45
2019-04-16T18:23:00.407Z,9.08
2019-04-16T18:25:34.513Z,9.77
2019-04-16T18:30:50.581Z,7.30
2019-04-16T18:33:24.361Z,7.90
2019-04-16T18:38:42.082Z,7.78
2019-04-16T18:41:31.541Z,8.23
2019-04-16T18:44:18.571Z,7.95
2019-04-16T18:46:49.585Z,8.45
2019-04-16T18:49:20.596Z,8.03
2019-04-16T18:51:50.433Z,7.67
2019-04-16T18:54:19.881Z,7.97
2019-04-16T18:56:49.246Z,7.85
2019-04-16T18:59:18.683Z,8.30
2019-04-16T19:01:55.746Z,7.90
2019-04-16T19:04:25.108Z,8.35
2019-04-16T19:06:54.711Z,7.42
2019-04-16T19:09:24.156Z,7.65
2019-04-16T19:11:53.533Z,7.97
2019-04-16T19:14:22.985Z,7.87
2019-04-16T19:16:52.444Z,7.97
2019-04-16T19:19:23.016Z,7.87
2019-04-16T19:21:53.090Z,7.78
2019-04-16T19:24:22.592Z,7.50
2019-04-16T19:26:52.585Z,7.67
2019-04-16T19:29:22.358Z,7.12
2019-04-16T19:31:54.757Z,7.70
2019-04-16T19:34:22.824Z,7.28
2019-04-16T19:36:52.367Z,7.35
2019-04-16T19:39:22.055Z,6.80
2019-04-16T19:41:52.954Z,7.35
2019-04-16T19:44:22.529Z,7.53
2019-04-16T19:46:53.697Z,8.68
2019-04-16T19:49:22.998Z,8.00
2019-04-16T19:51:52.842Z,7.58
2019-04-16T19:54:22.213Z,9.73
2019-04-16T19:56:52.096Z,7.62
2019-04-16T19:59:21.459Z,8.05
2019-04-16T20:01:50.832Z,7.70
2019-04-16T20:04:20.207Z,7.97
2019-04-16T20:06:49.589Z,7.55
2019-04-16T20:09:18.988Z,7.87
2019-04-16T20:11:48.358Z,7.95
2019-04-16T20:14:18.251Z,9.73
2019-04-16T20:16:47.679Z,8.88
2019-04-16T20:19:16.989Z,7.08
2019-04-16T20:21:46.646Z,7.50
2019-04-16T20:24:15.992Z,7.83
2019-04-16T20:26:45.367Z,7.53
2019-04-16T20:29:14.848Z,7.22
2019-04-16T20:31:44.216Z,7.83
2019-04-16T20:34:13.583Z,7.80
2019-04-16T20:36:43.181Z,7.12
2019-04-16T20:39:12.841Z,7.53
2019-04-16T20:41:42.332Z,7.80
2019-04-16T20:44:11.718Z,7.87
2019-04-16T20:46:41.153Z,8.73
2019-04-16T20:49:10.984Z,7.33
2019-04-16T20:51:40.396Z,7.75
2019-04-16T20:54:13.112Z,8.33
2019-04-16T20:56:40.855Z,8.68
2019-04-16T20:59:10.874Z,7.87
2019-04-16T21:01:40.305Z,7.93
2019-04-16T21:04:09.669Z,8.15
2019-04-16T21:06:41.829Z,7.42
2019-04-16T21:09:10.147Z,7.87
2019-04-16T21:11:40.965Z,8.45
2019-04-16T21:14:11.901Z,8.03
2019-04-16T21:16:41.271Z,7.80
2019-04-16T21:19:22.971Z,8.45
2019-04-16T21:21:41.762Z,7.97
2019-04-16T21:24:13.579Z,8.53
2019-04-16T21:26:42.237Z,8.10
2019-04-16T21:29:22.756Z,7.55
2019-04-16T21:31:59.497Z,7.83
2019-04-16T21:34:33.439Z,9.05
2019-04-16T21:39:57.209Z,7.55
2019-04-16T21:42:26.649Z,7.35
2019-04-16T21:44:56.413Z,7.87
2019-04-16T21:47:26.068Z,7.53
2019-04-16T21:49:55.471Z,7.87
2019-04-16T21:52:24.854Z,8.45
2019-04-16T21:54:54.244Z,7.55
2019-04-16T21:57:23.611Z,8.38
2019-04-16T21:59:56.840Z,7.97
2019-04-16T22:02:34.617Z,7.60
2019-04-16T22:05:02.669Z,7.10
2019-04-16T22:07:32.043Z,7.05
2019-04-16T22:10:01.519Z,7.92
2019-04-16T22:12:30.973Z,7.33
2019-04-16T22:15:00.354Z,7.70
2019-04-16T22:17:32.570Z,7.17
2019-04-16T22:20:03.925Z,7.55
2019-04-16T22:22:31.954Z,7.30
2019-04-16T22:25:02.075Z,7.50
2019-04-16T22:27:31.762Z,8.03
2019-04-16T22:30:01.140Z,6.80
2019-04-16T22:32:31.307Z,8.15
2019-04-16T22:35:00.771Z,7.83
2019-04-16T22:37:30.146Z,7.37
2019-04-16T22:40:01.162Z,8.68
2019-04-16T22:42:35.082Z,8.15
2019-04-16T22:45:11.046Z,7.55
2019-04-16T22:47:42.056Z,7.03
2019-04-16T22:50:16.008Z,7.22
2019-04-16T22:52:45.146Z,7.83
2019-04-16T22:55:13.642Z,7.90
2019-04-16T22:57:43.014Z,7.50
2019-04-16T23:00:16.842Z,7.53
2019-04-16T23:02:48.394Z,8.20
2019-04-16T23:05:17.605Z,7.67
2019-04-16T23:07:47.287Z,7.28
2019-04-16T23:10:17.804Z,7.63
2019-04-16T23:12:47.753Z,8.68
2019-04-16T23:15:17.560Z,7.60
2019-04-16T23:17:46.967Z,7.70
2019-04-16T23:20:28.455Z,8.03
2019-04-16T23:22:47.682Z,7.67
2019-04-16T23:25:17.499Z,7.80
2019-04-16T23:27:46.874Z,7.22
2019-04-16T23:30:18.505Z,7.10
2019-04-16T23:32:47.452Z,7.92
2019-04-16T23:35:16.815Z,7.67
2019-04-16T23:37:46.492Z,7.75
2019-04-16T23:40:15.879Z,7.33
2019-04-16T23:42:47.467Z,7.47
2019-04-16T23:45:25.555Z,7.03
2019-04-16T23:48:01.037Z,7.65
2019-04-16T23:53:12.929Z,7.10
2019-04-16T23:55:48.978Z,6.95
2019-04-16T23:58:28.501Z,7.45
