createdAt,value
2018-05-23T06:40:29.480Z,55.70
2018-05-23T06:42:57.153Z,55.40
2018-05-23T06:45:24.864Z,55.40
2018-05-23T06:47:52.784Z,55.40
2018-05-23T06:50:20.512Z,55.70
2018-05-23T06:52:48.257Z,55.70
2018-05-23T06:55:16.080Z,55.00
2018-05-23T06:57:44.154Z,54.90
2018-05-23T07:00:11.907Z,54.80
2018-05-23T07:02:40.321Z,53.80
2018-05-23T07:05:09.431Z,53.30
2018-05-23T07:07:37.968Z,54.90
2018-05-23T07:10:05.655Z,52.90
2018-05-23T07:12:34.917Z,52.20
2018-05-23T07:15:02.582Z,52.20
2018-05-23T07:17:30.584Z,52.00
2018-05-23T07:19:59.017Z,52.10
2018-05-23T07:22:26.723Z,52.00
2018-05-23T07:24:54.375Z,50.30
2018-05-23T07:27:22.107Z,50.40
2018-05-23T07:29:49.780Z,49.50
2018-05-23T07:32:17.462Z,49.20
2018-05-23T07:34:45.198Z,49.80
2018-05-23T07:37:13.240Z,48.20
2018-05-23T07:39:41.396Z,47.00
2018-05-23T07:42:09.552Z,47.00
2018-05-23T07:44:39.127Z,47.40
2018-05-23T07:47:07.299Z,48.00
2018-05-23T07:49:35.782Z,46.10
2018-05-23T07:52:03.494Z,46.10
2018-05-23T07:54:31.316Z,44.80
2018-05-23T07:56:59.247Z,44.10
2018-05-23T07:59:27.449Z,44.40
2018-05-23T08:01:55.208Z,45.60
2018-05-23T08:04:22.984Z,43.20
2018-05-23T08:06:56.678Z,42.80
2018-05-23T08:09:24.351Z,44.40
2018-05-23T08:11:52.081Z,42.90
2018-05-23T08:14:19.748Z,45.10
2018-05-23T08:16:47.499Z,44.10
2018-05-23T08:19:15.192Z,41.80
2018-05-23T08:21:43.401Z,41.80
2018-05-23T08:24:12.244Z,42.00
2018-05-23T08:26:43.297Z,41.90
2018-05-23T08:29:11.880Z,42.50
2018-05-23T08:31:40.156Z,42.30
2018-05-23T08:34:09.450Z,40.80
2018-05-23T08:36:37.636Z,40.70
2018-05-23T08:39:06.296Z,41.40
2018-05-23T08:41:34.013Z,41.70
2018-05-23T08:44:03.467Z,40.50
2018-05-23T08:46:31.189Z,40.40
2018-05-23T08:48:59.625Z,37.90
2018-05-23T08:51:27.361Z,37.90
2018-05-23T08:53:55.056Z,38.80
2018-05-23T08:56:22.763Z,37.80
2018-05-23T08:58:51.182Z,37.70
2018-05-23T09:01:18.849Z,37.70
2018-05-23T09:03:46.551Z,37.60
2018-05-23T09:06:14.206Z,34.10
2018-05-23T09:08:41.915Z,33.40
2018-05-23T09:11:09.582Z,32.80
2018-05-23T09:13:38.021Z,33.40
2018-05-23T09:16:06.452Z,31.10
2018-05-23T09:18:34.156Z,31.10
2018-05-23T09:21:01.815Z,28.90
2018-05-23T09:23:29.515Z,29.20
2018-05-23T09:25:57.220Z,28.60
2018-05-23T09:28:25.685Z,30.00
2018-05-23T09:30:53.346Z,30.00
2018-05-23T09:33:21.043Z,31.30
2018-05-23T09:35:48.718Z,31.40
2018-05-23T09:38:17.187Z,32.20
2018-05-23T09:40:44.859Z,32.20
2018-05-23T09:43:13.332Z,33.60
2018-05-23T09:45:41.780Z,34.00
2018-05-23T09:48:10.271Z,33.90
2018-05-23T09:50:38.024Z,34.40
2018-05-23T09:53:05.728Z,36.50
2018-05-23T09:55:34.182Z,36.20
2018-05-23T09:58:01.862Z,36.20
2018-05-23T10:00:29.575Z,36.10
2018-05-23T10:02:57.287Z,36.50
2018-05-23T10:05:24.999Z,34.50
2018-05-23T10:07:52.659Z,35.00
2018-05-23T10:10:20.879Z,34.20
2018-05-23T10:12:48.543Z,35.00
2018-05-23T10:15:16.243Z,31.70
2018-05-23T10:17:44.311Z,32.60
2018-05-23T10:20:12.003Z,34.10
2018-05-23T10:22:40.035Z,35.20
2018-05-23T10:25:09.566Z,36.30
2018-05-23T10:27:37.692Z,35.40
2018-05-23T10:30:05.403Z,35.90
2018-05-23T10:32:34.122Z,35.20
2018-05-23T10:35:02.058Z,36.60
2018-05-23T10:37:29.703Z,34.80
2018-05-23T10:39:57.392Z,35.00
2018-05-23T10:42:25.096Z,35.00
2018-05-23T10:44:53.963Z,33.60
2018-05-23T10:47:21.696Z,33.50
2018-05-23T10:49:49.792Z,34.30
2018-05-23T10:52:17.530Z,34.00
2018-05-23T10:54:45.296Z,34.90
2018-05-23T10:57:12.983Z,35.60
2018-05-23T10:59:40.704Z,36.70
2018-05-23T11:02:09.981Z,34.80
2018-05-23T11:04:39.983Z,34.50
2018-05-23T11:07:08.238Z,34.50
2018-05-23T11:09:36.080Z,35.00
2018-05-23T11:12:03.863Z,35.20
2018-05-23T11:14:31.583Z,34.90
2018-05-23T11:16:59.340Z,36.40
2018-05-23T11:19:27.808Z,35.30
2018-05-23T11:21:56.284Z,36.10
2018-05-23T11:24:24.721Z,36.00
2018-05-23T11:26:55.344Z,36.00
2018-05-23T11:29:23.595Z,34.50
2018-05-23T11:31:51.782Z,35.10
2018-05-23T11:34:20.400Z,34.90
2018-05-23T11:36:48.157Z,34.90
2018-05-23T11:39:15.954Z,34.70
2018-05-23T11:41:43.672Z,36.20
2018-05-23T11:44:17.815Z,37.00
2018-05-23T11:46:46.335Z,35.00
2018-05-23T11:49:14.972Z,34.10
2018-05-23T11:51:43.806Z,34.10
2018-05-23T11:54:11.730Z,34.30
2018-05-23T11:56:40.051Z,33.60
2018-05-23T11:59:07.780Z,33.40
2018-05-23T12:01:37.006Z,34.10
2018-05-23T12:04:05.033Z,34.00
2018-05-23T12:06:32.713Z,33.60
2018-05-23T12:09:00.530Z,33.60
2018-05-23T12:11:28.246Z,34.30
2018-05-23T12:16:27.848Z,35.00
2018-05-23T12:18:55.565Z,34.20
2018-05-23T12:21:23.328Z,35.40
2018-05-23T12:23:51.018Z,33.70
2018-05-23T12:26:18.772Z,33.80
2018-05-23T12:28:46.442Z,33.80
2018-05-23T12:31:14.171Z,34.20
2018-05-23T12:33:42.612Z,34.50
2018-05-23T12:36:10.935Z,34.50
2018-05-23T12:38:39.896Z,31.70
2018-05-23T12:41:07.652Z,31.60
2018-05-23T12:43:35.440Z,32.60
2018-05-23T12:46:03.987Z,33.20
2018-05-23T12:48:33.415Z,33.00
2018-05-23T12:51:03.407Z,32.80
2018-05-23T12:53:31.223Z,31.50
2018-05-23T12:55:58.916Z,32.10
2018-05-23T12:58:26.652Z,31.40
2018-05-23T13:00:54.375Z,31.20
2018-05-23T13:03:22.169Z,30.80
2018-05-23T13:05:50.655Z,32.10
2018-05-23T13:08:18.390Z,32.60
2018-05-23T13:10:46.142Z,32.40
2018-05-23T13:13:13.853Z,32.20
2018-05-23T13:15:41.566Z,31.00
2018-05-23T13:18:09.845Z,31.50
2018-05-23T13:20:37.563Z,31.60
2018-05-23T13:23:07.241Z,30.90
2018-05-23T13:25:35.738Z,30.00
2018-05-23T13:28:06.085Z,30.00
2018-05-23T13:30:33.828Z,29.90
2018-05-23T13:33:01.572Z,30.60
2018-05-23T13:35:30.076Z,30.20
2018-05-23T13:37:57.763Z,30.10
2018-05-23T13:40:26.524Z,30.10
2018-05-23T13:42:54.245Z,32.50
2018-05-23T13:45:21.933Z,31.20
2018-05-23T13:47:50.417Z,30.50
2018-05-23T13:50:18.871Z,31.00
2018-05-23T13:52:46.639Z,30.90
2018-05-23T13:55:15.052Z,30.00
2018-05-23T13:57:42.848Z,31.00
2018-05-23T14:00:10.756Z,30.00
2018-05-23T14:02:39.062Z,30.60
2018-05-23T14:05:06.768Z,32.10
2018-05-23T14:07:34.477Z,30.50
2018-05-23T14:10:03.361Z,31.10
2018-05-23T14:12:32.069Z,30.60
2018-05-23T14:14:59.846Z,30.50
2018-05-23T14:17:27.786Z,30.60
2018-05-23T14:19:56.144Z,31.70
2018-05-23T14:22:23.891Z,31.00
2018-05-23T14:24:51.607Z,30.30
2018-05-23T14:27:19.538Z,30.20
2018-05-23T14:29:47.316Z,29.90
2018-05-23T14:32:15.785Z,30.30
2018-05-23T14:34:43.558Z,30.20
2018-05-23T14:37:12.049Z,30.10
2018-05-23T14:39:47.133Z,30.40
2018-05-23T14:42:15.241Z,30.30
2018-05-23T14:44:43.694Z,31.00
2018-05-23T14:47:11.745Z,31.00
2018-05-23T14:49:40.127Z,31.50
2018-05-23T14:52:07.871Z,31.40
2018-05-23T14:54:35.547Z,30.20
2018-05-23T14:57:06.238Z,30.60
2018-05-23T14:59:34.334Z,29.70
2018-05-23T15:02:02.006Z,30.00
2018-05-23T15:04:29.730Z,30.00
2018-05-23T15:06:58.165Z,31.10
2018-05-23T15:09:25.899Z,31.10
2018-05-23T15:11:53.634Z,30.00
2018-05-23T15:14:22.224Z,30.20
2018-05-23T15:16:49.891Z,30.10
2018-05-23T15:19:18.385Z,31.60
2018-05-23T15:21:46.089Z,31.60
2018-05-23T15:24:13.764Z,31.70
2018-05-23T15:26:41.772Z,32.40
2018-05-23T15:29:09.897Z,31.90
2018-05-23T15:31:37.621Z,32.00
2018-05-23T15:34:05.325Z,32.40
2018-05-23T15:36:33.128Z,32.50
2018-05-23T15:39:00.805Z,33.00
2018-05-23T15:41:28.562Z,32.60
2018-05-23T15:43:56.231Z,33.30
2018-05-23T15:46:23.932Z,33.60
2018-05-23T15:48:51.666Z,33.60
2018-05-23T15:51:19.357Z,33.20
2018-05-23T15:53:47.097Z,33.40
2018-05-23T15:56:15.815Z,31.80
2018-05-23T15:58:43.504Z,32.40
2018-05-23T16:01:12.013Z,33.30
2018-05-23T16:03:40.433Z,32.70
2018-05-23T16:06:08.124Z,32.80
2018-05-23T16:08:35.845Z,32.80
2018-05-23T16:11:03.531Z,31.70
2018-05-23T16:13:31.285Z,32.00
2018-05-23T16:15:58.970Z,32.60
2018-05-23T16:18:27.427Z,32.30
2018-05-23T16:20:55.917Z,32.80
2018-05-23T16:23:23.653Z,33.50
2018-05-23T16:25:51.589Z,31.70
2018-05-23T16:28:20.139Z,32.30
2018-05-23T16:30:48.707Z,32.40
2018-05-23T16:33:16.529Z,32.30
2018-05-23T16:35:45.393Z,32.00
2018-05-23T16:38:13.133Z,31.80
2018-05-23T16:40:41.268Z,32.50
2018-05-23T16:43:08.957Z,32.30
2018-05-23T16:45:36.670Z,32.80
2018-05-23T16:48:04.387Z,33.00
2018-05-23T16:50:32.078Z,32.50
2018-05-23T16:53:00.576Z,32.90
2018-05-23T16:55:29.021Z,33.90
2018-05-23T16:57:56.764Z,33.80
2018-05-23T17:00:24.468Z,33.40
2018-05-23T17:02:52.974Z,33.70
2018-05-23T17:05:20.676Z,33.20
2018-05-23T17:07:48.636Z,33.40
2018-05-23T17:10:16.316Z,34.20
2018-05-23T17:12:44.030Z,33.90
2018-05-23T17:15:12.364Z,34.10
2018-05-23T17:17:40.797Z,33.90
2018-05-23T17:20:08.555Z,34.50
2018-05-23T17:22:36.299Z,34.20
2018-05-23T17:25:04.789Z,34.20
2018-05-23T17:27:32.619Z,34.20
2018-05-23T17:30:00.316Z,33.70
2018-05-23T17:32:28.025Z,34.60
2018-05-23T17:34:58.556Z,34.00
2018-05-23T17:37:26.404Z,34.20
2018-05-23T17:39:54.106Z,34.40
2018-05-23T17:42:21.830Z,34.00
2018-05-23T17:44:49.499Z,34.10
2018-05-23T17:47:17.204Z,33.80
2018-05-23T17:49:44.868Z,34.00
2018-05-23T17:52:13.343Z,34.20
2018-05-23T17:54:41.011Z,34.10
2018-05-23T17:57:09.489Z,34.10
2018-05-23T17:59:37.158Z,34.10
2018-05-23T18:02:05.649Z,34.90
2018-05-23T18:04:34.124Z,34.60
2018-05-23T18:07:02.610Z,35.00
2018-05-23T18:09:31.037Z,34.50
2018-05-23T18:11:58.757Z,34.50
2018-05-23T18:14:27.200Z,34.70
2018-05-23T18:16:54.919Z,34.60
2018-05-23T18:19:22.609Z,34.80
2018-05-23T18:21:50.331Z,34.70
2018-05-23T18:24:18.017Z,35.50
2018-05-23T18:26:45.728Z,36.00
2018-05-23T18:29:14.177Z,35.50
2018-05-23T18:31:42.980Z,35.50
2018-05-23T18:34:11.860Z,36.70
2018-05-23T18:36:39.616Z,38.30
2018-05-23T18:39:07.287Z,38.20
2018-05-23T18:41:35.754Z,39.00
2018-05-23T18:44:04.227Z,42.90
2018-05-23T18:46:31.960Z,42.90
2018-05-23T18:49:00.389Z,38.70
2018-05-23T18:51:28.086Z,38.50
2018-05-23T18:53:56.574Z,39.20
2018-05-23T18:56:25.105Z,39.00
2018-05-23T18:58:52.827Z,38.90
2018-05-23T19:01:21.271Z,39.80
2018-05-23T19:03:49.000Z,39.80
2018-05-23T19:06:16.848Z,38.90
2018-05-23T19:08:44.583Z,38.90
2018-05-23T19:11:13.409Z,41.60
2018-05-23T19:13:42.479Z,41.00
2018-05-23T19:16:11.922Z,40.70
2018-05-23T19:18:41.165Z,41.30
2018-05-23T19:21:09.631Z,40.50
2018-05-23T19:23:37.297Z,40.50
2018-05-23T19:26:05.019Z,42.40
2018-05-23T19:28:32.694Z,43.20
2018-05-23T19:31:00.415Z,42.10
2018-05-23T19:33:28.845Z,41.40
2018-05-23T19:35:56.549Z,41.40
2018-05-23T19:38:25.042Z,42.60
2018-05-23T19:40:52.730Z,42.60
2018-05-23T19:43:20.444Z,41.90
2018-05-23T19:45:48.107Z,42.80
2018-05-23T19:48:16.605Z,44.90
2018-05-23T19:50:44.296Z,44.80
2018-05-23T19:53:14.186Z,44.60
2018-05-23T19:55:43.152Z,46.80
2018-05-23T19:58:12.047Z,46.80
2018-05-23T20:00:41.108Z,46.10
2018-05-23T20:03:08.836Z,46.10
2018-05-23T20:05:36.489Z,47.10
2018-05-23T20:08:04.226Z,46.90
2018-05-23T20:10:31.915Z,47.00
2018-05-23T20:12:59.582Z,47.90
2018-05-23T20:15:27.281Z,48.60
2018-05-23T20:17:55.717Z,48.70
2018-05-23T20:20:23.413Z,48.70
2018-05-23T20:22:51.089Z,49.70
2018-05-23T20:25:18.801Z,49.60
2018-05-23T20:27:46.493Z,49.80
2018-05-23T20:30:14.219Z,50.60
2018-05-23T20:32:43.319Z,51.90
2018-05-23T20:35:12.644Z,52.90
2018-05-23T20:37:40.319Z,52.90
2018-05-23T20:40:07.989Z,54.00
2018-05-23T20:42:35.697Z,53.80
2018-05-23T20:45:04.119Z,54.50
2018-05-23T20:47:31.779Z,54.40
2018-05-23T20:49:59.494Z,55.20
2018-05-23T20:52:27.947Z,55.30
2018-05-23T20:54:55.656Z,55.30
2018-05-23T20:57:24.092Z,56.90
2018-05-23T20:59:52.015Z,56.90
2018-05-23T21:02:19.698Z,57.20
2018-05-23T21:04:47.363Z,57.40
2018-05-23T21:07:15.063Z,57.60
2018-05-23T21:09:43.775Z,57.90
2018-05-23T21:12:13.624Z,59.10
2018-05-23T21:14:42.360Z,59.10
2018-05-23T21:17:11.427Z,59.00
2018-05-23T21:19:39.115Z,58.90
2018-05-23T21:22:07.547Z,59.60
2018-05-23T21:24:35.243Z,59.50
2018-05-23T21:27:02.939Z,59.80
2018-05-23T21:29:31.361Z,60.90
2018-05-23T21:31:59.063Z,60.90
2018-05-23T21:34:27.546Z,60.80
2018-05-23T21:36:55.232Z,60.80
2018-05-23T21:39:22.886Z,61.30
2018-05-23T21:41:51.368Z,61.30
2018-05-23T21:44:19.032Z,61.30
2018-05-23T21:46:46.716Z,61.70
2018-05-23T21:49:14.431Z,61.60
2018-05-23T21:51:44.305Z,62.40
2018-05-23T21:54:13.124Z,61.70
2018-05-23T21:56:40.807Z,61.70
2018-05-23T21:59:09.314Z,61.80
2018-05-23T22:01:37.755Z,62.10
2018-05-23T22:04:05.466Z,62.10
2018-05-23T22:06:33.122Z,63.00
2018-05-23T22:09:00.827Z,62.40
2018-05-23T22:11:28.482Z,62.50
2018-05-23T22:13:56.201Z,63.20
2018-05-23T22:16:23.874Z,62.50
2018-05-23T22:18:51.543Z,62.60
2018-05-23T22:21:19.251Z,63.30
2018-05-23T22:23:46.907Z,62.90
2018-05-23T22:26:14.599Z,63.80
2018-05-23T22:28:43.760Z,62.70
2018-05-23T22:31:11.522Z,62.60
2018-05-23T22:33:39.190Z,62.90
2018-05-23T22:36:06.890Z,63.00
2018-05-23T22:38:34.548Z,64.00
2018-05-23T22:41:02.252Z,63.30
2018-05-23T22:43:29.936Z,63.20
2018-05-23T22:45:57.635Z,63.30
2018-05-23T22:48:26.051Z,63.30
2018-05-23T22:50:53.748Z,63.30
2018-05-23T22:53:21.464Z,63.60
2018-05-23T22:55:49.128Z,63.00
2018-05-23T22:58:16.839Z,62.80
2018-05-23T23:00:44.503Z,62.60
2018-05-23T23:03:13.804Z,62.90
2018-05-23T23:05:43.427Z,63.30
2018-05-23T23:08:12.687Z,62.80
2018-05-23T23:10:40.372Z,62.70
2018-05-23T23:13:08.795Z,62.80
2018-05-23T23:15:36.499Z,62.80
2018-05-23T23:18:04.155Z,62.80
2018-05-23T23:20:31.865Z,62.70
2018-05-23T23:22:59.531Z,62.30
2018-05-23T23:25:27.243Z,62.90
2018-05-23T23:27:54.902Z,63.20
2018-05-23T23:30:22.601Z,63.20
2018-05-23T23:32:51.032Z,63.30
2018-05-23T23:35:18.731Z,63.30
2018-05-23T23:37:47.171Z,63.60
2018-05-23T23:40:14.866Z,63.40
2018-05-23T23:42:42.534Z,63.60
2018-05-23T23:45:10.244Z,64.00
2018-05-23T23:47:37.894Z,64.10
2018-05-23T23:50:05.555Z,64.30
2018-05-23T23:52:33.260Z,64.50
2018-05-23T23:55:00.927Z,64.40
2018-05-23T23:57:28.621Z,64.70
2018-05-23T23:59:57.086Z,64.60
