createdAt,value
2019-05-16T00:00:11.901Z,10.00
2019-05-16T00:02:40.332Z,9.70
2019-05-16T00:05:09.217Z,9.90
2019-05-16T00:07:38.991Z,10.00
2019-05-16T00:10:08.957Z,9.90
2019-05-16T00:12:39.870Z,9.80
2019-05-16T00:15:09.071Z,9.70
2019-05-16T00:17:38.855Z,9.90
2019-05-16T00:20:09.642Z,9.90
2019-05-16T00:22:39.463Z,9.90
2019-05-16T00:25:09.453Z,9.80
2019-05-16T00:27:38.581Z,9.80
2019-05-16T00:30:08.881Z,9.70
2019-05-16T00:32:39.066Z,9.70
2019-05-16T00:35:09.482Z,9.70
2019-05-16T00:37:39.089Z,9.80
2019-05-16T00:40:08.598Z,9.90
2019-05-16T00:42:39.066Z,10.00
2019-05-16T00:45:09.298Z,9.70
2019-05-16T00:47:39.004Z,9.70
2019-05-16T00:50:09.089Z,9.90
2019-05-16T00:52:39.523Z,10.10
2019-05-16T00:55:08.742Z,10.00
2019-05-16T00:57:38.902Z,9.60
2019-05-16T01:00:09.199Z,9.80
2019-05-16T01:02:38.330Z,9.90
2019-05-16T01:05:08.555Z,9.90
2019-05-16T01:07:39.212Z,10.00
2019-05-16T01:10:09.361Z,10.30
2019-05-16T01:12:39.017Z,10.40
2019-05-16T01:15:08.875Z,10.20
2019-05-16T01:17:39.037Z,9.80
2019-05-16T01:20:08.505Z,9.70
2019-05-16T01:22:38.435Z,9.80
2019-05-16T01:25:09.308Z,10.00
2019-05-16T01:27:38.632Z,10.00
2019-05-16T01:30:09.241Z,10.00
2019-05-16T01:32:39.268Z,10.00
2019-05-16T01:35:08.891Z,9.90
2019-05-16T01:37:38.513Z,10.00
2019-05-16T01:40:08.639Z,10.00
2019-05-16T01:42:38.617Z,9.70
2019-05-16T01:45:09.128Z,9.70
2019-05-16T01:47:39.261Z,9.80
2019-05-16T01:50:09.862Z,9.90
2019-05-16T01:52:38.560Z,10.00
2019-05-16T01:55:08.385Z,10.10
2019-05-16T01:57:39.073Z,10.20
2019-05-16T02:00:08.742Z,10.20
2019-05-16T02:02:38.500Z,10.20
2019-05-16T02:05:08.729Z,10.10
2019-05-16T02:07:38.811Z,10.10
2019-05-16T02:10:09.142Z,10.20
2019-05-16T02:12:38.415Z,10.30
2019-05-16T02:15:09.633Z,10.30
2019-05-16T02:17:38.683Z,10.30
2019-05-16T02:20:08.825Z,10.10
2019-05-16T02:22:38.929Z,10.10
2019-05-16T02:25:08.653Z,10.10
2019-05-16T02:27:40.644Z,10.20
2019-05-16T02:30:12.624Z,10.20
2019-05-16T02:32:41.758Z,10.10
2019-05-16T02:35:11.693Z,10.20
2019-05-16T02:37:42.163Z,10.30
2019-05-16T02:40:11.914Z,10.40
2019-05-16T02:42:42.316Z,10.30
2019-05-16T02:45:11.641Z,10.30
2019-05-16T02:47:42.523Z,10.20
2019-05-16T02:50:12.246Z,10.10
2019-05-16T02:52:41.472Z,10.10
2019-05-16T02:55:12.259Z,10.10
2019-05-16T02:57:41.906Z,10.10
2019-05-16T03:00:34.541Z,10.20
2019-05-16T03:03:04.411Z,10.20
2019-05-16T03:05:33.673Z,10.20
2019-05-16T03:08:03.361Z,10.40
2019-05-16T03:10:32.386Z,10.30
2019-05-16T03:13:01.511Z,10.10
2019-05-16T03:15:31.044Z,10.20
2019-05-16T03:18:04.435Z,10.10
2019-05-16T03:20:35.895Z,10.10
2019-05-16T03:23:04.343Z,10.20
2019-05-16T03:25:33.940Z,10.20
2019-05-16T03:28:02.487Z,10.30
2019-05-16T03:30:35.035Z,10.30
2019-05-16T03:33:04.826Z,10.50
2019-05-16T03:35:33.934Z,10.20
2019-05-16T03:38:05.121Z,10.10
2019-05-16T03:40:35.279Z,10.20
2019-05-16T03:43:03.794Z,10.30
2019-05-16T03:45:32.476Z,10.20
2019-05-16T03:48:02.848Z,10.10
2019-05-16T03:50:31.529Z,10.00
2019-05-16T03:53:01.604Z,10.00
2019-05-16T03:55:32.597Z,10.00
2019-05-16T03:58:01.173Z,10.20
2019-05-16T04:00:52.096Z,9.90
2019-05-16T04:03:21.296Z,10.00
2019-05-16T04:05:52.483Z,10.10
2019-05-16T04:08:24.996Z,10.10
2019-05-16T04:10:52.550Z,10.30
2019-05-16T04:13:22.014Z,10.30
2019-05-16T04:15:52.279Z,10.30
2019-05-16T04:18:22.206Z,10.20
2019-05-16T04:20:52.418Z,10.30
2019-05-16T04:23:21.252Z,10.20
2019-05-16T04:25:52.239Z,10.20
2019-05-16T04:28:21.842Z,9.90
2019-05-16T04:30:50.958Z,10.00
2019-05-16T04:33:22.010Z,10.10
2019-05-16T04:35:52.352Z,10.20
2019-05-16T04:38:31.721Z,10.20
2019-05-16T04:40:51.883Z,10.10
2019-05-16T04:43:22.042Z,10.10
2019-05-16T04:45:52.289Z,10.20
2019-05-16T04:48:22.182Z,10.30
2019-05-16T04:50:51.964Z,10.40
2019-05-16T04:53:21.523Z,10.50
2019-05-16T04:55:51.490Z,10.70
2019-05-16T04:58:23.298Z,10.40
2019-05-16T05:00:51.968Z,10.40
2019-05-16T05:03:21.771Z,10.50
2019-05-16T05:05:51.757Z,10.60
2019-05-16T05:08:22.043Z,10.50
2019-05-16T05:10:51.748Z,10.50
2019-05-16T05:13:22.224Z,10.80
2019-05-16T05:15:51.210Z,10.70
2019-05-16T05:18:21.366Z,10.80
2019-05-16T05:20:52.215Z,10.80
2019-05-16T05:23:21.369Z,10.80
2019-05-16T05:25:51.403Z,10.80
2019-05-16T05:28:21.206Z,10.90
2019-05-16T05:30:50.659Z,10.90
2019-05-16T05:33:21.160Z,11.10
2019-05-16T05:35:50.903Z,11.00
2019-05-16T05:38:21.257Z,10.80
2019-05-16T05:40:51.378Z,11.30
2019-05-16T05:43:21.525Z,11.30
2019-05-16T05:45:51.389Z,11.30
2019-05-16T05:48:22.543Z,11.40
2019-05-16T05:50:51.732Z,11.70
2019-05-16T05:53:21.259Z,11.90
2019-05-16T05:55:51.389Z,12.00
2019-05-16T05:58:21.192Z,11.70
2019-05-16T06:00:51.777Z,12.00
2019-05-16T06:03:22.134Z,11.70
2019-05-16T06:05:50.733Z,11.70
2019-05-16T06:08:20.604Z,11.80
2019-05-16T06:10:50.364Z,11.50
2019-05-16T06:13:20.938Z,11.30
2019-05-16T06:15:50.912Z,11.20
2019-05-16T06:18:20.035Z,11.20
2019-05-16T06:20:51.389Z,11.20
2019-05-16T06:23:20.587Z,11.00
2019-05-16T06:25:50.526Z,10.90
2019-05-16T06:28:20.801Z,11.00
2019-05-16T06:30:51.391Z,10.80
2019-05-16T06:33:20.145Z,10.80
2019-05-16T06:35:51.395Z,10.70
2019-05-16T06:38:21.079Z,10.80
2019-05-16T06:40:52.254Z,10.90
2019-05-16T06:43:20.513Z,11.00
2019-05-16T06:45:51.360Z,11.00
2019-05-16T06:48:21.296Z,10.80
2019-05-16T06:50:51.509Z,11.00
2019-05-16T06:53:20.942Z,11.20
2019-05-16T06:55:49.965Z,11.10
2019-05-16T06:58:21.722Z,11.00
2019-05-16T07:00:51.982Z,11.20
2019-05-16T07:03:20.446Z,11.40
2019-05-16T07:05:51.236Z,11.20
2019-05-16T07:08:21.047Z,11.00
2019-05-16T07:10:50.835Z,11.10
2019-05-16T07:13:20.108Z,11.10
2019-05-16T07:15:50.484Z,11.10
2019-05-16T07:18:21.099Z,10.80
2019-05-16T07:20:51.064Z,10.80
2019-05-16T07:23:21.095Z,10.90
2019-05-16T07:25:50.786Z,11.00
2019-05-16T07:28:20.856Z,11.10
2019-05-16T07:30:50.141Z,11.20
2019-05-16T07:33:21.251Z,11.30
2019-05-16T07:35:51.274Z,11.30
2019-05-16T07:38:20.376Z,11.20
2019-05-16T07:40:51.194Z,11.40
2019-05-16T07:43:20.466Z,11.40
2019-05-16T07:45:51.637Z,11.20
2019-05-16T07:48:21.506Z,11.00
2019-05-16T07:50:50.453Z,11.10
2019-05-16T07:53:21.366Z,11.10
2019-05-16T07:55:50.900Z,11.10
2019-05-16T07:58:21.718Z,11.10
2019-05-16T08:01:02.219Z,11.10
2019-05-16T08:03:20.361Z,10.90
2019-05-16T08:05:51.257Z,11.10
2019-05-16T08:08:23.296Z,11.10
2019-05-16T08:10:51.027Z,11.20
2019-05-16T08:13:21.072Z,11.30
2019-05-16T08:15:50.588Z,11.10
2019-05-16T08:18:21.419Z,11.20
2019-05-16T08:20:52.213Z,11.00
2019-05-16T08:23:22.353Z,11.10
2019-05-16T08:25:50.929Z,11.20
2019-05-16T08:28:21.601Z,11.20
2019-05-16T08:30:52.832Z,10.90
2019-05-16T08:38:21.414Z,11.10
2019-05-16T08:41:06.143Z,11.10
2019-05-16T08:43:21.995Z,11.20
2019-05-16T08:45:51.900Z,11.30
2019-05-16T08:48:23.109Z,11.40
2019-05-16T08:50:05.378Z,11.00
2019-05-16T08:50:54.807Z,11.60
2019-05-16T08:55:51.175Z,11.40
2019-05-16T08:58:22.701Z,11.20
2019-05-16T09:03:22.176Z,10.90
2019-05-16T09:05:53.255Z,10.90
2019-05-16T09:08:20.521Z,11.00
2019-05-16T09:10:21.439Z,11.50
2019-05-16T09:10:25.131Z,10.90
2019-05-16T09:10:28.429Z,11.00
2019-05-16T09:10:59.830Z,11.10
2019-05-16T09:13:19.189Z,11.20
2019-05-16T09:15:49.014Z,11.00
2019-05-16T09:18:17.991Z,11.00
2019-05-16T09:20:50.296Z,11.10
2019-05-16T09:23:18.151Z,11.10
2019-05-16T09:25:50.593Z,10.90
2019-05-16T09:28:17.226Z,10.90
2019-05-16T09:30:47.067Z,10.90
2019-05-16T09:33:17.651Z,11.00
2019-05-16T09:35:47.658Z,11.10
2019-05-16T09:38:20.397Z,11.20
2019-05-16T09:40:47.932Z,11.20
2019-05-16T09:43:17.912Z,11.50
2019-05-16T09:45:48.709Z,11.30
2019-05-16T09:48:22.187Z,11.40
2019-05-16T09:50:48.334Z,11.40
2019-05-16T09:53:17.474Z,11.40
2019-05-16T09:55:47.243Z,11.50
2019-05-16T09:58:18.011Z,11.70
2019-05-16T10:00:47.767Z,11.90
2019-05-16T10:03:20.412Z,11.60
2019-05-16T10:05:47.017Z,11.60
2019-05-16T10:08:17.336Z,11.60
2019-05-16T10:10:45.886Z,11.60
2019-05-16T10:13:14.748Z,11.70
2019-05-16T10:15:43.223Z,11.70
2019-05-16T10:18:11.669Z,11.80
2019-05-16T10:20:40.115Z,11.90
2019-05-16T10:23:14.710Z,12.00
2019-05-16T10:25:38.809Z,12.00
2019-05-16T10:28:07.260Z,11.90
2019-05-16T10:30:37.635Z,11.80
2019-05-16T10:33:07.867Z,11.50
2019-05-16T10:35:37.344Z,11.30
2019-05-16T10:38:06.262Z,11.20
2019-05-16T10:40:36.919Z,11.20
2019-05-16T10:43:07.323Z,11.10
2019-05-16T10:45:36.883Z,10.70
2019-05-16T10:48:05.722Z,10.60
2019-05-16T10:50:36.326Z,10.50
2019-05-16T10:53:25.853Z,10.50
2019-05-16T10:55:36.744Z,10.30
2019-05-16T10:58:07.200Z,10.10
2019-05-16T11:01:05.381Z,10.10
2019-05-16T11:03:06.534Z,9.90
2019-05-16T11:05:38.914Z,9.90
2019-05-16T11:08:07.885Z,9.90
2019-05-16T11:10:37.345Z,10.00
2019-05-16T11:13:08.178Z,10.00
2019-05-16T11:15:37.449Z,9.70
2019-05-16T11:18:07.576Z,9.70
2019-05-16T11:20:37.365Z,9.70
2019-05-16T11:23:07.947Z,9.90
2019-05-16T11:25:36.796Z,9.90
2019-05-16T11:28:07.358Z,9.90
2019-05-16T11:30:37.563Z,10.00
2019-05-16T11:33:07.635Z,9.80
2019-05-16T11:35:38.194Z,9.90
2019-05-16T11:38:07.368Z,10.10
2019-05-16T11:40:36.007Z,10.10
2019-05-16T11:43:11.357Z,10.10
2019-05-16T11:45:36.805Z,10.20
2019-05-16T11:48:05.255Z,10.20
2019-05-16T11:50:36.992Z,10.20
2019-05-16T11:53:07.075Z,10.00
2019-05-16T11:55:36.996Z,9.90
2019-05-16T11:58:06.823Z,10.20
2019-05-16T12:00:37.271Z,10.10
2019-05-16T12:03:05.098Z,10.10
2019-05-16T12:05:33.599Z,10.50
2019-05-16T12:08:02.256Z,10.60
2019-05-16T12:10:30.686Z,10.10
2019-05-16T12:12:59.108Z,10.20
2019-05-16T12:15:27.850Z,10.40
2019-05-16T12:18:01.807Z,10.50
2019-05-16T12:20:27.417Z,10.40
2019-05-16T12:22:56.211Z,10.40
2019-05-16T12:25:27.171Z,10.40
2019-05-16T12:27:56.852Z,10.00
2019-05-16T12:30:25.093Z,10.20
2019-05-16T12:32:53.525Z,10.20
2019-05-16T12:35:21.968Z,10.20
2019-05-16T12:37:51.961Z,10.20
2019-05-16T12:40:21.099Z,10.20
2019-05-16T12:42:49.518Z,10.30
2019-05-16T12:45:18.767Z,10.40
2019-05-16T12:47:47.460Z,10.40
2019-05-16T12:50:18.156Z,10.50
2019-05-16T12:52:47.337Z,10.40
2019-05-16T12:55:16.697Z,10.40
2019-05-16T12:57:48.461Z,10.40
2019-05-16T13:00:19.023Z,10.50
2019-05-16T13:02:47.399Z,10.60
2019-05-16T13:05:17.805Z,10.80
2019-05-16T13:07:47.642Z,10.70
2019-05-16T13:10:17.549Z,10.80
2019-05-16T13:12:45.981Z,10.70
2019-05-16T13:15:18.077Z,10.90
2019-05-16T13:17:47.378Z,10.90
2019-05-16T13:20:17.295Z,11.10
2019-05-16T13:22:47.309Z,11.30
2019-05-16T13:25:18.298Z,11.50
2019-05-16T13:27:47.735Z,11.60
2019-05-16T13:30:18.240Z,11.90
2019-05-16T13:32:46.746Z,12.10
2019-05-16T13:35:16.961Z,12.40
2019-05-16T13:37:47.731Z,12.40
2019-05-16T13:40:17.158Z,12.40
2019-05-16T13:42:47.991Z,12.50
2019-05-16T13:45:17.852Z,12.60
2019-05-16T13:47:48.582Z,12.80
2019-05-16T13:50:17.017Z,12.70
2019-05-16T13:52:48.087Z,12.70
2019-05-16T13:55:16.814Z,12.60
2019-05-16T13:57:45.513Z,12.60
2019-05-16T14:00:17.337Z,12.70
2019-05-16T14:02:45.062Z,12.60
2019-05-16T14:05:17.921Z,12.50
2019-05-16T14:07:47.460Z,12.40
2019-05-16T14:10:18.229Z,12.40
2019-05-16T14:12:49.991Z,12.40
2019-05-16T14:15:18.095Z,12.40
2019-05-16T14:17:48.908Z,12.30
2019-05-16T14:20:18.323Z,12.30
2019-05-16T14:22:47.205Z,12.20
2019-05-16T14:25:15.869Z,12.20
2019-05-16T14:27:44.375Z,12.10
2019-05-16T14:30:13.255Z,12.10
2019-05-16T14:32:43.606Z,12.20
2019-05-16T14:35:12.851Z,12.20
2019-05-16T14:37:41.444Z,12.30
2019-05-16T14:40:11.019Z,12.10
2019-05-16T14:42:39.827Z,12.10
2019-05-16T14:45:13.235Z,12.20
2019-05-16T14:47:41.646Z,12.10
2019-05-16T14:50:12.917Z,12.20
2019-05-16T14:52:40.722Z,12.20
2019-05-16T14:55:09.352Z,12.20
2019-05-16T14:57:40.469Z,12.20
2019-05-16T15:00:10.641Z,12.20
2019-05-16T15:02:39.114Z,12.10
2019-05-16T15:05:08.382Z,12.10
2019-05-16T15:07:37.729Z,12.20
2019-05-16T15:10:10.628Z,12.10
2019-05-16T15:12:39.077Z,12.40
2019-05-16T15:15:19.596Z,12.30
2019-05-16T15:17:39.040Z,12.30
2019-05-16T15:20:08.416Z,12.20
2019-05-16T15:22:38.294Z,12.30
2019-05-16T15:25:08.464Z,12.50
2019-05-16T15:27:37.449Z,12.60
2019-05-16T15:30:10.269Z,12.50
2019-05-16T15:32:38.940Z,12.60
2019-05-16T15:35:09.536Z,12.60
2019-05-16T15:37:38.016Z,12.50
2019-05-16T15:40:08.077Z,12.60
2019-05-16T15:42:37.330Z,12.70
2019-05-16T15:45:08.490Z,12.70
2019-05-16T15:47:37.819Z,12.80
2019-05-16T15:50:09.036Z,13.00
2019-05-16T15:52:39.432Z,13.10
2019-05-16T15:55:11.310Z,13.10
2019-05-16T15:57:39.851Z,13.10
2019-05-16T16:00:13.450Z,13.40
2019-05-16T16:02:41.885Z,13.40
2019-05-16T16:05:10.348Z,12.80
2019-05-16T16:07:38.838Z,12.80
2019-05-16T16:10:08.031Z,12.50
2019-05-16T16:12:37.714Z,12.40
2019-05-16T16:15:07.975Z,12.50
2019-05-16T16:17:38.066Z,12.40
2019-05-16T16:20:10.335Z,12.60
2019-05-16T16:22:38.238Z,12.70
2019-05-16T16:25:07.455Z,12.80
2019-05-16T16:27:35.945Z,12.80
2019-05-16T16:30:07.157Z,12.70
2019-05-16T16:32:38.012Z,12.80
2019-05-16T16:35:08.091Z,12.60
2019-05-16T16:37:37.663Z,12.50
2019-05-16T16:40:10.818Z,12.60
2019-05-16T16:42:37.870Z,12.50
2019-05-16T16:45:08.029Z,12.60
2019-05-16T16:47:37.833Z,12.60
2019-05-16T16:50:08.279Z,12.70
2019-05-16T16:52:37.965Z,12.70
2019-05-16T16:55:07.894Z,12.40
2019-05-16T16:57:38.381Z,12.50
2019-05-16T17:00:09.403Z,12.50
2019-05-16T17:02:39.049Z,12.10
2019-05-16T17:05:11.977Z,12.10
2019-05-16T17:07:38.111Z,12.00
2019-05-16T17:10:09.019Z,12.10
2019-05-16T17:12:41.621Z,12.20
2019-05-16T17:15:09.720Z,12.40
2019-05-16T17:17:38.163Z,12.40
2019-05-16T17:20:07.884Z,12.20
2019-05-16T17:22:37.662Z,11.90
2019-05-16T17:25:08.706Z,11.70
2019-05-16T17:27:37.754Z,11.60
2019-05-16T17:30:16.928Z,11.70
2019-05-16T17:32:45.577Z,11.70
2019-05-16T17:35:18.638Z,11.40
2019-05-16T17:37:47.978Z,11.40
2019-05-16T17:40:18.409Z,11.40
2019-05-16T17:42:47.728Z,11.50
2019-05-16T17:45:18.451Z,11.30
2019-05-16T17:47:47.207Z,11.40
2019-05-16T17:50:17.414Z,11.30
2019-05-16T17:52:47.817Z,11.20
2019-05-16T17:55:17.528Z,11.10
2019-05-16T17:57:46.572Z,11.30
2019-05-16T18:00:25.002Z,11.20
2019-05-16T18:02:47.024Z,11.40
2019-05-16T18:05:17.030Z,11.40
2019-05-16T18:07:47.410Z,11.40
2019-05-16T18:10:18.213Z,11.50
2019-05-16T18:12:48.062Z,11.40
2019-05-16T18:15:21.122Z,11.30
2019-05-16T18:17:52.144Z,11.30
2019-05-16T18:20:22.380Z,11.40
2019-05-16T18:22:51.609Z,11.40
2019-05-16T18:25:20.189Z,11.50
2019-05-16T18:27:48.637Z,11.20
2019-05-16T18:30:19.783Z,11.10
2019-05-16T18:32:49.216Z,11.20
2019-05-16T18:35:17.641Z,11.10
2019-05-16T18:37:47.438Z,11.30
2019-05-16T18:40:16.698Z,11.30
2019-05-16T18:42:47.717Z,11.30
2019-05-16T18:45:16.640Z,11.30
2019-05-16T18:47:47.042Z,11.30
2019-05-16T18:50:18.033Z,11.20
2019-05-16T18:52:47.089Z,11.60
2019-05-16T18:55:16.891Z,11.70
2019-05-16T18:57:47.204Z,11.90
2019-05-16T19:00:17.919Z,12.10
2019-05-16T19:02:47.858Z,12.20
2019-05-16T19:05:17.573Z,12.10
2019-05-16T19:07:47.520Z,12.10
2019-05-16T19:10:17.845Z,12.00
2019-05-16T19:12:47.697Z,11.50
2019-05-16T19:15:17.745Z,11.50
2019-05-16T19:17:46.714Z,11.30
2019-05-16T19:20:17.197Z,11.20
2019-05-16T19:22:45.798Z,11.00
2019-05-16T19:25:15.064Z,10.90
2019-05-16T19:27:46.332Z,10.60
2019-05-16T19:30:15.478Z,10.70
2019-05-16T19:32:43.913Z,10.80
2019-05-16T19:35:13.186Z,10.70
2019-05-16T19:37:41.655Z,10.80
2019-05-16T19:40:10.524Z,10.90
2019-05-16T19:42:38.973Z,10.80
2019-05-16T19:45:08.875Z,10.60
2019-05-16T19:47:41.040Z,10.50
2019-05-16T19:50:08.697Z,10.50
2019-05-16T19:52:37.241Z,10.40
2019-05-16T19:55:09.701Z,10.50
2019-05-16T19:57:38.128Z,10.30
2019-05-16T20:00:11.117Z,10.30
2019-05-16T20:02:39.578Z,10.30
2019-05-16T20:05:08.746Z,10.10
2019-05-16T20:07:37.423Z,10.20
2019-05-16T20:10:09.664Z,10.30
2019-05-16T20:12:38.297Z,10.30
2019-05-16T20:15:11.689Z,10.40
2019-05-16T20:17:50.895Z,10.20
2019-05-16T20:20:10.425Z,10.20
2019-05-16T20:22:38.891Z,10.30
2019-05-16T20:25:07.761Z,10.40
2019-05-16T20:27:36.997Z,10.40
2019-05-16T20:30:09.201Z,10.50
2019-05-16T20:32:37.642Z,10.40
2019-05-16T20:35:09.119Z,10.40
2019-05-16T20:37:37.955Z,10.30
2019-05-16T20:40:09.260Z,10.40
2019-05-16T20:42:38.081Z,10.30
2019-05-16T20:45:08.411Z,10.20
2019-05-16T20:47:36.897Z,10.30
2019-05-16T20:50:08.577Z,10.20
2019-05-16T20:52:37.871Z,10.10
2019-05-16T20:55:08.289Z,10.20
2019-05-16T20:57:37.726Z,10.20
2019-05-16T21:00:09.669Z,10.20
2019-05-16T21:02:38.138Z,10.20
2019-05-16T21:05:07.993Z,10.30
2019-05-16T21:07:37.455Z,10.30
2019-05-16T21:10:09.588Z,10.20
2019-05-16T21:12:40.229Z,10.10
2019-05-16T21:15:09.454Z,10.30
2019-05-16T21:17:38.153Z,10.30
2019-05-16T21:20:07.762Z,10.30
2019-05-16T21:22:37.219Z,10.20
2019-05-16T21:25:07.681Z,10.10
2019-05-16T21:27:37.873Z,10.20
2019-05-16T21:30:08.292Z,10.20
2019-05-16T21:32:37.089Z,10.20
2019-05-16T21:35:09.081Z,10.20
2019-05-16T21:37:37.657Z,10.10
2019-05-16T21:40:09.800Z,10.20
2019-05-16T21:42:38.238Z,10.20
2019-05-16T21:45:10.272Z,10.10
2019-05-16T21:47:38.754Z,10.10
2019-05-16T21:50:08.483Z,10.20
2019-05-16T21:52:37.080Z,10.20
2019-05-16T21:55:07.792Z,10.20
2019-05-16T21:57:37.726Z,10.40
2019-05-16T22:00:16.829Z,10.30
2019-05-16T22:02:46.654Z,10.40
2019-05-16T22:05:17.120Z,10.30
2019-05-16T22:07:47.407Z,10.50
2019-05-16T22:10:16.251Z,10.40
2019-05-16T22:12:44.694Z,10.50
2019-05-16T22:15:13.621Z,10.40
2019-05-16T22:17:42.078Z,10.50
2019-05-16T22:20:10.965Z,10.40
2019-05-16T22:22:39.398Z,10.40
2019-05-16T22:25:08.271Z,10.50
2019-05-16T22:27:36.709Z,10.40
2019-05-16T22:30:16.369Z,10.50
2019-05-16T22:32:44.448Z,10.60
2019-05-16T22:35:13.714Z,10.50
2019-05-16T22:37:52.046Z,10.50
2019-05-16T22:40:12.660Z,10.60
2019-05-16T22:42:41.118Z,10.60
2019-05-16T22:45:11.632Z,10.50
2019-05-16T22:47:40.077Z,10.50
2019-05-16T22:50:09.863Z,10.60
2019-05-16T22:52:38.305Z,10.50
2019-05-16T22:55:07.621Z,10.50
2019-05-16T22:57:36.112Z,10.50
2019-05-16T23:00:11.773Z,10.60
2019-05-16T23:02:40.218Z,10.50
2019-05-16T23:05:08.809Z,10.50
2019-05-16T23:07:37.249Z,10.60
2019-05-16T23:10:07.369Z,10.60
2019-05-16T23:12:37.124Z,10.40
2019-05-16T23:15:06.843Z,10.50
2019-05-16T23:17:37.474Z,10.30
2019-05-16T23:20:06.618Z,10.30
2019-05-16T23:22:36.800Z,10.30
2019-05-16T23:25:06.778Z,10.20
2019-05-16T23:27:36.775Z,10.20
2019-05-16T23:30:13.131Z,10.30
2019-05-16T23:32:41.578Z,10.20
2019-05-16T23:35:10.854Z,10.00
2019-05-16T23:37:39.285Z,10.10
2019-05-16T23:40:07.908Z,10.10
2019-05-16T23:42:37.889Z,10.10
2019-05-16T23:45:08.614Z,10.10
2019-05-16T23:47:37.946Z,10.10
2019-05-16T23:50:07.813Z,10.10
2019-05-16T23:52:36.887Z,10.00
2019-05-16T23:55:08.568Z,10.00
2019-05-16T23:57:37.653Z,10.00
