createdAt,value
2022-12-17T00:01:48.070Z,170.65
2022-12-17T00:04:32.987Z,202.20
2022-12-17T00:07:18.147Z,207.52
2022-12-17T00:10:03.250Z,171.68
2022-12-17T00:12:48.072Z,168.68
2022-12-17T00:15:40.475Z,189.88
2022-12-17T00:18:26.602Z,169.20
2022-12-17T00:21:13.575Z,208.63
2022-12-17T00:23:58.498Z,169.90
2022-12-17T00:26:43.902Z,160.27
2022-12-17T00:29:29.075Z,144.80
2022-12-17T00:32:14.203Z,144.98
2022-12-17T00:34:59.167Z,135.95
2022-12-17T00:37:44.085Z,144.27
2022-12-17T00:40:29.639Z,147.40
2022-12-17T00:43:19.091Z,131.57
2022-12-17T00:46:05.008Z,154.45
2022-12-17T00:48:50.021Z,154.02
2022-12-17T00:51:35.025Z,139.88
2022-12-17T00:54:19.955Z,150.25
2022-12-17T00:57:04.736Z,149.27
2022-12-17T00:59:49.490Z,140.02
2022-12-17T01:02:34.468Z,136.52
2022-12-17T01:05:19.795Z,158.40
2022-12-17T01:08:04.748Z,127.60
2022-12-17T01:10:49.457Z,134.57
2022-12-17T01:13:35.465Z,136.43
2022-12-17T01:16:28.735Z,159.05
2022-12-17T01:19:14.363Z,129.02
2022-12-17T01:22:00.298Z,150.15
2022-12-17T01:24:45.568Z,138.65
2022-12-17T01:27:30.549Z,125.63
2022-12-17T01:30:15.525Z,176.02
2022-12-17T01:33:00.736Z,148.98
2022-12-17T01:35:46.026Z,154.40
2022-12-17T01:38:36.601Z,179.10
2022-12-17T01:41:23.187Z,157.43
2022-12-17T01:44:08.382Z,142.65
2022-12-17T01:47:00.619Z,136.07
2022-12-17T01:49:46.675Z,132.80
2022-12-17T01:52:34.755Z,181.57
2022-12-17T01:58:06.001Z,138.32
2022-12-17T02:00:50.766Z,140.35
2022-12-17T02:03:37.249Z,134.00
2022-12-17T02:06:38.849Z,137.95
2022-12-17T02:09:33.442Z,137.30
2022-12-17T02:12:30.185Z,139.18
2022-12-17T02:15:21.622Z,125.80
2022-12-17T02:18:12.620Z,131.60
2022-12-17T02:21:27.795Z,146.70
2022-12-17T02:24:30.193Z,123.95
2022-12-17T02:27:23.747Z,128.25
2022-12-17T02:30:14.121Z,145.27
2022-12-17T02:33:02.692Z,142.73
2022-12-17T02:36:18.148Z,131.50
2022-12-17T02:39:03.272Z,121.50
2022-12-17T02:41:53.571Z,126.82
2022-12-17T02:44:40.412Z,128.60
2022-12-17T02:47:29.414Z,124.25
2022-12-17T02:50:16.249Z,131.45
2022-12-17T02:53:05.682Z,115.60
2022-12-17T02:55:53.038Z,134.20
2022-12-17T02:58:38.264Z,123.43
2022-12-17T03:01:23.608Z,112.50
2022-12-17T03:04:09.007Z,112.43
2022-12-17T03:06:54.146Z,110.05
2022-12-17T03:09:40.768Z,113.22
2022-12-17T03:12:25.766Z,103.82
2022-12-17T03:15:10.565Z,110.80
2022-12-17T03:17:55.571Z,109.57
2022-12-17T03:20:40.532Z,101.20
2022-12-17T03:23:28.576Z,107.80
2022-12-17T03:29:01.515Z,91.07
2022-12-17T03:31:46.476Z,94.43
2022-12-17T03:34:31.896Z,96.18
2022-12-17T03:37:17.108Z,91.57
2022-12-17T03:40:01.997Z,94.18
2022-12-17T03:42:46.781Z,92.72
2022-12-17T03:45:32.071Z,93.50
2022-12-17T03:48:43.466Z,80.13
2022-12-17T03:51:28.647Z,89.53
2022-12-17T03:54:13.610Z,92.07
2022-12-17T03:56:58.324Z,84.00
2022-12-17T03:59:43.336Z,85.15
2022-12-17T04:02:28.226Z,92.13
2022-12-17T04:05:19.647Z,93.63
2022-12-17T04:08:04.986Z,87.90
2022-12-17T04:10:49.737Z,81.20
2022-12-17T04:13:40.207Z,89.18
2022-12-17T04:16:25.703Z,83.07
2022-12-17T04:19:10.517Z,96.20
2022-12-17T04:21:55.260Z,93.28
2022-12-17T04:24:41.164Z,103.40
2022-12-17T04:27:25.895Z,94.47
2022-12-17T04:30:10.667Z,93.75
2022-12-17T04:32:55.364Z,88.47
2022-12-17T04:35:40.270Z,96.47
2022-12-17T04:38:24.918Z,97.32
2022-12-17T04:41:09.959Z,86.70
2022-12-17T04:43:59.563Z,102.38
2022-12-17T04:46:50.743Z,98.35
2022-12-17T04:52:20.611Z,108.60
2022-12-17T04:55:05.601Z,91.40
2022-12-17T04:57:51.955Z,84.95
2022-12-17T05:00:36.809Z,97.60
2022-12-17T05:03:26.659Z,94.47
2022-12-17T05:06:11.351Z,125.72
2022-12-17T05:08:56.614Z,100.43
2022-12-17T05:11:41.624Z,99.22
2022-12-17T05:14:26.699Z,83.55
2022-12-17T05:17:11.590Z,94.20
2022-12-17T05:19:56.358Z,111.10
2022-12-17T05:22:41.599Z,79.10
2022-12-17T05:25:29.008Z,86.85
2022-12-17T05:28:14.329Z,91.57
2022-12-17T05:30:59.722Z,90.78
2022-12-17T05:33:44.808Z,74.57
2022-12-17T05:36:29.870Z,84.00
2022-12-17T05:39:14.921Z,105.88
2022-12-17T05:42:00.020Z,84.00
2022-12-17T05:44:45.965Z,90.38
2022-12-17T05:47:31.189Z,86.40
2022-12-17T05:50:17.038Z,95.05
2022-12-17T05:53:02.144Z,88.97
2022-12-17T05:55:47.149Z,89.63
2022-12-17T05:58:32.135Z,82.90
2022-12-17T06:01:19.577Z,86.65
2022-12-17T06:04:05.239Z,87.93
2022-12-17T06:06:50.573Z,85.18
2022-12-17T06:09:35.685Z,90.70
2022-12-17T06:12:20.397Z,85.93
2022-12-17T06:15:05.574Z,81.05
2022-12-17T06:17:50.793Z,83.22
2022-12-17T06:20:35.930Z,81.53
2022-12-17T06:23:23.492Z,81.68
2022-12-17T06:26:10.988Z,81.93
2022-12-17T06:28:55.634Z,83.28
2022-12-17T06:31:40.705Z,83.57
2022-12-17T06:34:26.111Z,85.90
2022-12-17T06:37:11.100Z,91.38
2022-12-17T06:39:56.016Z,81.05
2022-12-17T06:42:41.094Z,78.20
2022-12-17T06:45:26.859Z,88.40
2022-12-17T06:48:19.496Z,78.63
2022-12-17T06:51:04.681Z,77.63
2022-12-17T06:53:49.779Z,79.53
2022-12-17T06:56:35.172Z,87.30
2022-12-17T06:59:20.638Z,90.20
2022-12-17T07:02:05.836Z,71.85
2022-12-17T07:04:50.858Z,83.30
2022-12-17T07:07:35.744Z,82.50
2022-12-17T07:10:20.961Z,77.45
2022-12-17T07:13:06.113Z,76.07
2022-12-17T07:15:51.306Z,76.75
2022-12-17T07:18:36.340Z,79.38
2022-12-17T07:21:21.018Z,84.68
2022-12-17T07:24:05.772Z,75.40
2022-12-17T07:26:50.458Z,75.70
2022-12-17T07:29:35.312Z,77.63
2022-12-17T07:32:20.050Z,80.43
2022-12-17T07:35:04.858Z,74.22
2022-12-17T07:37:50.101Z,85.68
2022-12-17T07:40:35.505Z,79.78
2022-12-17T07:43:20.753Z,70.95
2022-12-17T07:46:06.840Z,70.97
2022-12-17T07:48:51.870Z,65.70
2022-12-17T07:51:36.869Z,68.63
2022-12-17T07:54:22.038Z,63.70
2022-12-17T07:57:07.155Z,65.78
2022-12-17T07:59:51.901Z,72.10
2022-12-17T08:02:37.340Z,77.88
2022-12-17T08:05:22.462Z,68.68
2022-12-17T08:08:07.925Z,71.50
2022-12-17T08:10:52.531Z,71.50
2022-12-17T08:13:37.853Z,71.88
2022-12-17T08:16:23.079Z,70.80
2022-12-17T08:19:08.111Z,71.43
2022-12-17T08:21:53.443Z,69.05
2022-12-17T08:24:38.460Z,74.53
2022-12-17T08:27:23.821Z,75.32
2022-12-17T08:30:08.607Z,77.13
2022-12-17T08:32:53.307Z,69.15
2022-12-17T08:35:38.459Z,74.82
2022-12-17T08:38:24.990Z,80.65
2022-12-17T08:41:10.086Z,71.22
2022-12-17T08:43:55.334Z,77.45
2022-12-17T08:46:40.555Z,74.80
2022-12-17T08:49:25.497Z,86.90
2022-12-17T08:52:10.282Z,71.20
2022-12-17T08:54:55.206Z,69.95
2022-12-17T08:57:39.931Z,69.22
2022-12-17T09:00:25.750Z,73.97
2022-12-17T09:03:16.216Z,75.97
2022-12-17T09:06:02.540Z,63.15
2022-12-17T09:08:47.885Z,65.43
2022-12-17T09:11:32.844Z,62.80
2022-12-17T09:14:18.629Z,65.25
2022-12-17T09:17:03.950Z,64.60
2022-12-17T09:19:48.951Z,70.82
2022-12-17T09:22:33.999Z,73.78
2022-12-17T09:25:19.205Z,67.82
2022-12-17T09:28:04.423Z,68.75
2022-12-17T09:30:49.530Z,68.28
2022-12-17T09:33:36.385Z,74.35
2022-12-17T09:36:25.853Z,70.93
2022-12-17T09:39:10.584Z,65.15
2022-12-17T09:42:01.119Z,76.00
2022-12-17T09:45:06.638Z,64.85
2022-12-17T09:48:05.682Z,67.15
2022-12-17T09:50:50.691Z,72.22
2022-12-17T09:53:38.790Z,69.07
2022-12-17T09:56:25.724Z,71.97
2022-12-17T09:59:15.337Z,69.57
2022-12-17T10:02:00.392Z,81.43
2022-12-17T10:05:04.390Z,72.20
2022-12-17T10:07:55.620Z,77.47
2022-12-17T10:10:48.711Z,70.25
2022-12-17T10:13:39.692Z,68.60
2022-12-17T10:16:52.963Z,70.28
2022-12-17T10:19:59.962Z,69.10
2022-12-17T10:22:46.127Z,70.87
2022-12-17T10:25:38.449Z,74.72
2022-12-17T10:28:34.103Z,68.50
2022-12-17T10:31:20.410Z,76.47
2022-12-17T10:34:05.893Z,65.28
2022-12-17T10:36:50.726Z,72.28
2022-12-17T10:39:41.832Z,85.40
2022-12-17T10:42:42.456Z,83.07
2022-12-17T10:45:40.473Z,76.22
2022-12-17T10:51:48.740Z,73.68
2022-12-17T10:54:59.546Z,78.18
2022-12-17T10:57:57.102Z,77.78
2022-12-17T11:00:50.440Z,73.40
2022-12-17T11:03:58.076Z,80.28
2022-12-17T11:06:50.169Z,71.47
2022-12-17T11:09:47.957Z,81.53
2022-12-17T11:12:35.343Z,78.70
2022-12-17T11:15:34.070Z,89.38
2022-12-17T11:18:20.751Z,77.85
2022-12-17T11:21:24.714Z,78.70
2022-12-17T11:24:11.341Z,73.47
2022-12-17T11:26:59.909Z,73.05
2022-12-17T11:29:45.291Z,77.53
2022-12-17T11:32:49.795Z,81.03
2022-12-17T11:36:01.543Z,81.32
2022-12-17T11:38:58.866Z,71.10
2022-12-17T11:41:55.555Z,78.93
2022-12-17T11:45:04.891Z,87.07
2022-12-17T11:48:05.420Z,75.78
2022-12-17T11:51:07.442Z,78.50
2022-12-17T11:54:03.178Z,76.53
2022-12-17T11:56:53.863Z,70.03
2022-12-17T11:59:52.931Z,81.63
2022-12-17T12:03:15.524Z,82.85
2022-12-17T12:06:08.261Z,77.63
2022-12-17T12:08:59.101Z,78.55
2022-12-17T12:11:56.120Z,79.32
2022-12-17T12:14:50.537Z,76.63
2022-12-17T12:18:00.280Z,84.13
2022-12-17T12:20:54.535Z,84.45
2022-12-17T12:24:24.751Z,89.80
2022-12-17T12:27:09.816Z,68.50
2022-12-17T12:30:16.521Z,78.15
2022-12-17T12:33:13.467Z,76.38
2022-12-17T12:35:59.870Z,82.18
2022-12-17T12:39:14.216Z,79.25
2022-12-17T12:42:14.481Z,74.18
2022-12-17T12:45:08.576Z,68.88
2022-12-17T12:48:07.170Z,71.95
2022-12-17T12:51:07.382Z,76.47
2022-12-17T12:53:52.495Z,75.30
2022-12-17T12:57:07.192Z,72.75
2022-12-17T12:59:53.929Z,66.60
2022-12-17T13:02:39.226Z,80.00
2022-12-17T13:05:33.768Z,68.07
2022-12-17T13:08:18.299Z,73.70
2022-12-17T13:10:44.866Z,72.60
2022-12-17T13:13:33.387Z,67.55
2022-12-17T13:16:17.359Z,83.10
2022-12-17T13:18:44.785Z,82.40
2022-12-17T13:21:17.018Z,82.57
2022-12-17T13:23:44.237Z,86.00
2022-12-17T13:26:16.904Z,77.78
2022-12-17T13:28:48.916Z,85.82
2022-12-17T13:31:26.887Z,85.10
2022-12-17T13:34:11.553Z,89.78
2022-12-17T13:36:45.204Z,81.70
2022-12-17T13:39:22.294Z,90.15
2022-12-17T13:41:53.883Z,86.57
2022-12-17T13:44:26.647Z,89.85
2022-12-17T13:46:55.228Z,83.40
2022-12-17T13:49:27.597Z,81.68
2022-12-17T13:52:19.574Z,81.45
2022-12-17T13:54:46.639Z,74.60
2022-12-17T13:57:22.349Z,80.57
2022-12-17T13:59:53.776Z,85.75
2022-12-17T14:02:30.865Z,75.10
2022-12-17T14:05:05.816Z,72.45
2022-12-17T14:07:38.263Z,76.22
2022-12-17T14:10:06.191Z,70.85
2022-12-17T14:12:35.240Z,81.50
2022-12-17T14:15:10.785Z,71.03
2022-12-17T14:17:40.367Z,69.07
2022-12-17T14:20:09.036Z,68.22
2022-12-17T14:22:39.716Z,67.15
2022-12-17T14:25:15.865Z,75.07
2022-12-17T14:28:00.730Z,77.95
2022-12-17T14:30:33.041Z,68.13
2022-12-17T14:32:59.708Z,78.13
2022-12-17T14:35:29.254Z,73.90
2022-12-17T14:37:55.914Z,74.43
2022-12-17T14:40:25.314Z,70.57
2022-12-17T14:42:57.907Z,70.60
2022-12-17T14:45:27.675Z,77.68
2022-12-17T14:48:04.203Z,76.35
2022-12-17T14:50:36.726Z,77.50
2022-12-17T14:53:23.635Z,87.72
2022-12-17T14:55:58.631Z,79.20
2022-12-17T14:58:26.411Z,84.97
2022-12-17T15:01:11.849Z,79.18
2022-12-17T15:03:44.178Z,77.38
2022-12-17T15:06:13.076Z,82.47
2022-12-17T15:08:42.759Z,78.13
2022-12-17T15:11:12.421Z,84.82
2022-12-17T15:13:40.045Z,76.10
2022-12-17T15:16:06.945Z,83.40
2022-12-17T15:18:33.659Z,84.15
2022-12-17T15:21:01.455Z,80.10
2022-12-17T15:23:28.474Z,74.70
2022-12-17T15:25:55.102Z,73.88
2022-12-17T15:28:22.366Z,72.22
2022-12-17T15:30:50.094Z,76.43
2022-12-17T15:33:17.139Z,79.38
2022-12-17T15:35:43.550Z,76.55
2022-12-17T15:38:11.681Z,77.03
2022-12-17T15:40:38.697Z,82.05
2022-12-17T15:43:11.227Z,73.90
2022-12-17T15:45:42.664Z,68.43
2022-12-17T15:48:11.204Z,64.40
2022-12-17T15:50:38.039Z,70.20
2022-12-17T15:53:04.779Z,69.47
2022-12-17T15:55:31.653Z,71.18
2022-12-17T15:57:58.677Z,66.35
2022-12-17T16:00:25.166Z,76.75
2022-12-17T16:02:52.181Z,76.15
2022-12-17T16:05:19.653Z,63.05
2022-12-17T16:07:46.478Z,74.60
2022-12-17T16:10:14.273Z,69.03
2022-12-17T16:12:41.350Z,69.18
2022-12-17T16:15:10.079Z,67.78
2022-12-17T16:17:36.572Z,76.07
2022-12-17T16:20:04.984Z,79.57
2022-12-17T16:22:31.796Z,77.57
2022-12-17T16:24:58.226Z,67.70
2022-12-17T16:27:24.859Z,70.63
2022-12-17T16:29:51.245Z,71.03
2022-12-17T16:32:18.023Z,78.25
2022-12-17T16:34:44.788Z,71.13
2022-12-17T16:37:11.439Z,71.90
2022-12-17T16:39:39.936Z,69.13
2022-12-17T16:42:06.936Z,72.00
2022-12-17T16:44:33.374Z,71.20
2022-12-17T16:47:00.091Z,70.57
2022-12-17T16:49:27.202Z,75.60
2022-12-17T16:51:58.011Z,83.22
2022-12-17T16:54:27.009Z,73.90
2022-12-17T16:56:54.390Z,69.45
2022-12-17T16:59:22.054Z,75.10
2022-12-17T17:01:50.320Z,62.70
2022-12-17T17:04:18.870Z,77.22
2022-12-17T17:06:48.065Z,80.13
2022-12-17T17:09:15.593Z,69.53
2022-12-17T17:11:44.796Z,69.93
2022-12-17T17:14:17.734Z,77.82
2022-12-17T17:16:44.382Z,83.40
2022-12-17T17:19:10.869Z,74.10
2022-12-17T17:21:39.271Z,70.88
2022-12-17T17:24:21.188Z,67.50
2022-12-17T17:26:49.450Z,72.10
2022-12-17T17:29:16.114Z,68.80
2022-12-17T17:34:28.983Z,68.75
2022-12-17T17:36:55.343Z,71.85
2022-12-17T17:39:21.935Z,71.20
2022-12-17T17:41:48.556Z,67.30
2022-12-17T17:44:15.447Z,62.80
2022-12-17T17:46:42.588Z,67.18
2022-12-17T17:49:10.656Z,63.08
2022-12-17T17:54:27.686Z,71.35
2022-12-17T17:56:54.232Z,66.28
2022-12-17T17:59:20.685Z,73.18
2022-12-17T18:01:49.593Z,78.05
2022-12-17T18:04:21.498Z,81.82
2022-12-17T18:07:23.134Z,72.75
2022-12-17T18:09:36.298Z,78.93
2022-12-17T18:12:23.173Z,72.05
2022-12-17T18:15:12.547Z,75.82
2022-12-17T18:17:36.091Z,68.13
2022-12-17T18:20:02.644Z,78.07
2022-12-17T18:22:29.173Z,75.90
2022-12-17T18:24:55.534Z,83.95
2022-12-17T18:27:22.092Z,79.78
2022-12-17T18:29:48.405Z,81.25
2022-12-17T18:32:14.691Z,83.30
2022-12-17T18:34:41.288Z,75.60
2022-12-17T18:37:07.910Z,75.15
2022-12-17T18:39:34.467Z,83.45
2022-12-17T18:42:19.198Z,72.25
2022-12-17T18:44:45.845Z,73.53
2022-12-17T18:47:12.394Z,64.85
2022-12-17T18:49:39.620Z,81.78
2022-12-17T18:52:09.393Z,65.27
2022-12-17T18:54:38.607Z,76.28
2022-12-17T18:57:05.145Z,73.05
2022-12-17T18:59:31.628Z,63.72
2022-12-17T19:01:59.718Z,64.38
2022-12-17T19:06:53.663Z,59.42
2022-12-17T19:09:27.769Z,59.28
2022-12-17T19:11:55.299Z,60.65
2022-12-17T19:14:23.203Z,60.75
2022-12-17T19:16:51.463Z,55.35
2022-12-17T19:19:18.250Z,63.55
2022-12-17T19:21:45.533Z,65.88
2022-12-17T19:24:14.286Z,50.23
2022-12-17T19:26:41.088Z,71.18
2022-12-17T19:29:08.562Z,58.08
2022-12-17T19:31:35.446Z,62.33
2022-12-17T19:34:04.205Z,64.90
2022-12-17T19:36:32.374Z,54.90
2022-12-17T19:41:27.634Z,46.60
2022-12-17T19:43:56.620Z,53.70
2022-12-17T19:46:24.044Z,59.20
2022-12-17T19:48:52.012Z,51.25
2022-12-17T19:51:21.825Z,63.75
2022-12-17T19:53:49.078Z,67.75
2022-12-17T19:56:17.993Z,49.37
2022-12-17T19:58:46.197Z,62.65
2022-12-17T20:03:45.180Z,58.35
2022-12-17T20:06:13.860Z,61.42
2022-12-17T20:08:41.273Z,64.07
2022-12-17T20:11:29.094Z,65.50
2022-12-17T20:13:57.507Z,67.93
2022-12-17T20:16:24.275Z,70.45
2022-12-17T20:18:51.031Z,68.03
2022-12-17T20:21:17.985Z,63.97
2022-12-17T20:23:50.715Z,68.25
2022-12-17T20:26:18.323Z,71.18
2022-12-17T20:28:45.358Z,88.53
2022-12-17T20:31:12.351Z,87.88
2022-12-17T20:33:39.126Z,84.10
2022-12-17T20:36:11.870Z,77.97
2022-12-17T20:38:39.235Z,68.45
2022-12-17T20:41:11.025Z,71.05
2022-12-17T20:43:38.118Z,70.88
2022-12-17T20:46:04.946Z,86.43
2022-12-17T20:48:31.712Z,74.28
2022-12-17T20:50:58.096Z,72.25
2022-12-17T20:53:24.536Z,74.32
2022-12-17T20:56:06.687Z,74.35
2022-12-17T20:58:35.563Z,76.78
2022-12-17T21:01:11.047Z,64.60
2022-12-17T21:03:38.497Z,78.15
2022-12-17T21:06:41.308Z,68.95
2022-12-17T21:09:08.317Z,66.40
2022-12-17T21:11:36.400Z,74.47
2022-12-17T21:14:05.340Z,66.88
2022-12-17T21:16:32.177Z,63.85
2022-12-17T21:19:00.394Z,63.17
2022-12-17T21:23:55.693Z,61.65
2022-12-17T21:26:34.059Z,70.88
2022-12-17T21:29:01.408Z,74.25
2022-12-17T21:31:31.147Z,65.75
2022-12-17T21:33:59.947Z,61.72
2022-12-17T21:36:28.994Z,68.55
2022-12-17T21:38:55.703Z,71.50
2022-12-17T21:41:25.015Z,63.25
2022-12-17T21:43:56.510Z,67.60
2022-12-17T21:46:24.236Z,75.90
2022-12-17T21:48:51.831Z,76.93
2022-12-17T21:51:18.365Z,76.43
2022-12-17T21:53:46.789Z,67.82
2022-12-17T21:58:44.047Z,64.55
2022-12-17T22:01:22.409Z,65.47
2022-12-17T22:03:53.616Z,70.75
2022-12-17T22:06:23.303Z,66.13
2022-12-17T22:08:54.097Z,64.75
2022-12-17T22:11:27.369Z,62.72
2022-12-17T22:14:08.933Z,67.20
2022-12-17T22:16:40.235Z,66.45
2022-12-17T22:19:09.063Z,65.10
2022-12-17T22:21:37.605Z,64.07
2022-12-17T22:24:04.934Z,71.00
2022-12-17T22:26:33.828Z,82.53
2022-12-17T22:29:02.478Z,84.80
2022-12-17T22:31:47.732Z,83.78
2022-12-17T22:35:46.704Z,78.63
2022-12-17T22:38:37.098Z,69.72
2022-12-17T22:43:04.039Z,67.95
2022-12-17T22:44:37.552Z,60.03
2022-12-17T22:45:43.107Z,65.20
2022-12-17T22:48:11.374Z,70.00
2022-12-17T22:51:03.523Z,71.32
2022-12-17T22:53:25.354Z,68.53
2022-12-17T22:55:53.390Z,65.82
2022-12-17T22:58:20.722Z,73.28
2022-12-17T23:00:47.301Z,67.50
2022-12-17T23:03:13.730Z,70.10
2022-12-17T23:05:40.312Z,70.00
2022-12-17T23:08:06.666Z,71.85
2022-12-17T23:10:33.239Z,75.75
2022-12-17T23:12:59.590Z,74.38
2022-12-17T23:15:36.613Z,90.43
2022-12-17T23:18:05.887Z,76.68
2022-12-17T23:20:34.498Z,75.40
2022-12-17T23:23:01.054Z,76.97
2022-12-17T23:25:29.084Z,72.78
2022-12-17T23:27:55.730Z,82.75
2022-12-17T23:30:22.517Z,88.35
2022-12-17T23:32:48.930Z,85.30
2022-12-17T23:35:15.389Z,77.95
2022-12-17T23:37:42.215Z,84.05
2022-12-17T23:40:10.952Z,85.50
2022-12-17T23:42:37.640Z,82.85
2022-12-17T23:45:05.991Z,77.53
2022-12-17T23:47:32.998Z,77.43
2022-12-17T23:49:59.358Z,80.95
2022-12-17T23:52:25.889Z,74.90
2022-12-17T23:54:52.219Z,78.82
2022-12-17T23:57:18.595Z,76.57
2022-12-17T23:59:44.930Z,72.68
