createdAt,value
2023-02-17T00:01:53.707Z,11.10
2023-02-17T00:04:22.628Z,11.20
2023-02-17T00:06:53.332Z,11.20
2023-02-17T00:09:22.715Z,11.20
2023-02-17T00:11:52.472Z,11.20
2023-02-17T00:14:21.351Z,11.20
2023-02-17T00:16:50.474Z,11.30
2023-02-17T00:19:25.624Z,11.30
2023-02-17T00:21:59.027Z,11.30
2023-02-17T00:24:33.681Z,11.40
2023-02-17T00:27:02.776Z,11.30
2023-02-17T00:29:32.151Z,11.40
2023-02-17T00:32:01.449Z,11.40
2023-02-17T00:34:30.867Z,11.40
2023-02-17T00:37:01.422Z,11.40
2023-02-17T00:39:30.873Z,11.40
2023-02-17T00:41:59.751Z,11.30
2023-02-17T00:44:32.303Z,11.40
2023-02-17T00:55:03.932Z,11.40
2023-02-17T00:57:33.644Z,11.30
2023-02-17T01:00:04.735Z,11.20
2023-02-17T01:02:35.939Z,11.20
2023-02-17T01:05:05.850Z,11.10
2023-02-17T01:07:34.909Z,11.10
2023-02-17T01:10:06.933Z,11.10
2023-02-17T01:12:35.855Z,11.10
2023-02-17T01:15:04.888Z,11.10
2023-02-17T01:17:34.552Z,11.00
2023-02-17T01:20:04.097Z,10.90
2023-02-17T01:22:33.244Z,10.90
2023-02-17T01:25:02.390Z,10.90
2023-02-17T01:27:33.213Z,10.80
2023-02-17T01:30:02.625Z,10.80
2023-02-17T01:32:31.676Z,10.80
2023-02-17T01:35:00.742Z,10.80
2023-02-17T01:37:29.616Z,10.70
2023-02-17T01:39:58.806Z,10.70
2023-02-17T01:42:28.637Z,10.70
2023-02-17T01:45:33.533Z,10.70
2023-02-17T01:48:07.611Z,10.70
2023-02-17T01:50:40.199Z,10.70
2023-02-17T01:53:12.778Z,10.70
2023-02-17T01:55:43.845Z,10.70
2023-02-17T01:58:17.642Z,10.70
2023-02-17T02:00:50.936Z,10.70
2023-02-17T02:03:20.155Z,10.70
2023-02-17T02:05:49.463Z,10.70
2023-02-17T02:08:19.281Z,10.80
2023-02-17T02:10:48.690Z,10.80
2023-02-17T02:13:17.532Z,10.90
2023-02-17T02:15:54.000Z,10.90
2023-02-17T02:18:34.610Z,11.00
2023-02-17T02:21:40.792Z,11.00
2023-02-17T02:24:37.747Z,11.00
2023-02-17T02:27:43.672Z,11.10
2023-02-17T02:30:52.372Z,11.20
2023-02-17T02:33:34.488Z,11.20
2023-02-17T02:36:11.825Z,11.20
2023-02-17T02:38:44.363Z,11.20
2023-02-17T02:41:17.490Z,11.30
2023-02-17T02:43:47.231Z,11.30
2023-02-17T02:46:16.372Z,11.30
2023-02-17T02:48:47.879Z,11.30
2023-02-17T02:51:35.129Z,11.30
2023-02-17T02:54:17.231Z,11.30
2023-02-17T02:57:14.099Z,11.30
2023-02-17T02:59:55.179Z,11.30
2023-02-17T03:02:31.135Z,11.30
2023-02-17T03:05:11.436Z,11.40
2023-02-17T03:07:43.763Z,11.40
2023-02-17T03:10:12.964Z,11.40
2023-02-17T03:12:43.488Z,11.40
2023-02-17T03:15:17.688Z,11.40
2023-02-17T03:17:47.457Z,11.40
2023-02-17T03:20:18.941Z,11.40
2023-02-17T03:22:50.344Z,11.40
2023-02-17T03:25:19.460Z,11.40
2023-02-17T03:27:49.134Z,11.40
2023-02-17T03:30:18.466Z,11.40
2023-02-17T03:32:47.527Z,11.40
2023-02-17T03:35:18.271Z,11.40
2023-02-17T03:37:47.475Z,11.50
2023-02-17T03:40:16.355Z,11.50
2023-02-17T03:42:45.325Z,11.50
2023-02-17T03:45:14.551Z,11.50
2023-02-17T03:47:43.653Z,11.50
2023-02-17T03:50:13.108Z,11.50
2023-02-17T03:52:43.606Z,11.50
2023-02-17T03:55:12.644Z,11.50
2023-02-17T03:57:41.454Z,11.50
2023-02-17T04:00:11.525Z,11.50
2023-02-17T04:02:44.304Z,11.50
2023-02-17T04:05:13.718Z,11.50
2023-02-17T04:07:44.695Z,11.50
2023-02-17T04:10:13.943Z,11.50
2023-02-17T04:12:42.840Z,11.50
2023-02-17T04:15:12.182Z,11.50
2023-02-17T04:17:41.224Z,11.50
2023-02-17T04:20:10.492Z,11.50
2023-02-17T04:22:39.622Z,11.50
2023-02-17T04:25:10.919Z,11.60
2023-02-17T04:27:39.617Z,11.60
2023-02-17T04:30:12.294Z,11.60
2023-02-17T04:32:41.771Z,11.60
2023-02-17T04:35:11.132Z,11.60
2023-02-17T04:37:40.953Z,11.60
2023-02-17T04:40:12.856Z,11.60
2023-02-17T04:42:42.161Z,11.60
2023-02-17T04:45:12.265Z,11.60
2023-02-17T04:47:41.953Z,11.50
2023-02-17T04:50:12.169Z,11.50
2023-02-17T04:52:42.081Z,11.50
2023-02-17T04:55:12.891Z,11.50
2023-02-17T04:57:41.811Z,11.60
2023-02-17T05:00:12.546Z,11.60
2023-02-17T05:02:41.597Z,11.60
2023-02-17T05:05:10.722Z,11.60
2023-02-17T05:07:39.889Z,11.60
2023-02-17T05:10:09.615Z,11.60
2023-02-17T05:12:40.265Z,11.60
2023-02-17T05:15:10.272Z,11.50
2023-02-17T05:17:40.894Z,11.60
2023-02-17T05:20:11.751Z,11.50
2023-02-17T05:22:40.831Z,11.50
2023-02-17T05:25:11.205Z,11.50
2023-02-17T05:27:42.043Z,11.50
2023-02-17T05:30:12.291Z,11.50
2023-02-17T05:32:41.635Z,11.50
2023-02-17T05:35:10.641Z,11.50
2023-02-17T05:37:39.420Z,11.50
2023-02-17T05:40:09.971Z,11.50
2023-02-17T05:42:41.721Z,11.50
2023-02-17T05:45:14.510Z,11.50
2023-02-17T05:47:43.742Z,11.60
2023-02-17T05:50:13.437Z,11.60
2023-02-17T05:52:42.322Z,11.50
2023-02-17T05:55:11.483Z,11.50
2023-02-17T05:57:40.997Z,11.50
2023-02-17T06:00:13.368Z,11.50
2023-02-17T06:02:42.731Z,11.60
2023-02-17T06:05:11.778Z,11.60
2023-02-17T06:07:41.510Z,11.60
2023-02-17T06:10:11.402Z,11.60
2023-02-17T06:12:42.917Z,11.60
2023-02-17T06:15:14.799Z,11.60
2023-02-17T06:17:43.777Z,11.60
2023-02-17T06:20:13.296Z,11.60
2023-02-17T06:22:42.988Z,11.60
2023-02-17T06:25:12.217Z,11.60
2023-02-17T06:27:43.471Z,11.60
2023-02-17T06:30:16.881Z,11.60
2023-02-17T06:32:46.863Z,11.60
2023-02-17T06:35:16.325Z,11.60
2023-02-17T06:37:45.421Z,11.60
2023-02-17T06:40:15.367Z,11.60
2023-02-17T06:42:45.387Z,11.60
2023-02-17T06:45:15.773Z,11.70
2023-02-17T06:47:45.245Z,11.70
2023-02-17T06:50:15.301Z,11.70
2023-02-17T06:52:45.173Z,11.70
2023-02-17T06:55:14.896Z,11.60
2023-02-17T06:57:44.246Z,11.50
2023-02-17T07:00:15.797Z,11.40
2023-02-17T07:02:44.568Z,11.30
2023-02-17T07:05:14.861Z,11.30
2023-02-17T07:07:43.872Z,11.20
2023-02-17T07:10:14.626Z,11.10
2023-02-17T07:12:44.965Z,11.10
2023-02-17T07:15:16.790Z,11.10
2023-02-17T07:17:47.070Z,11.20
2023-02-17T07:20:16.802Z,11.20
2023-02-17T07:22:46.086Z,11.20
2023-02-17T07:25:15.543Z,11.20
2023-02-17T07:27:44.910Z,11.30
2023-02-17T07:30:16.397Z,11.30
2023-02-17T07:32:46.214Z,11.40
2023-02-17T07:35:15.854Z,11.40
2023-02-17T07:37:45.002Z,11.50
2023-02-17T07:40:15.357Z,11.50
2023-02-17T07:42:45.549Z,11.60
2023-02-17T07:45:18.770Z,11.60
2023-02-17T07:47:49.964Z,11.70
2023-02-17T07:50:19.578Z,11.70
2023-02-17T07:52:49.626Z,11.70
2023-02-17T07:55:19.547Z,11.70
2023-02-17T07:57:52.582Z,11.70
2023-02-17T08:00:25.311Z,11.80
2023-02-17T08:02:56.480Z,11.80
2023-02-17T08:05:26.948Z,11.80
2023-02-17T08:08:09.965Z,11.80
2023-02-17T08:10:57.718Z,11.90
2023-02-17T08:13:28.872Z,11.80
2023-02-17T08:16:01.916Z,11.90
2023-02-17T08:18:36.269Z,11.90
2023-02-17T08:21:06.891Z,11.90
2023-02-17T08:23:37.165Z,12.00
2023-02-17T08:26:07.590Z,12.00
2023-02-17T08:28:37.550Z,12.00
2023-02-17T08:31:17.967Z,12.10
2023-02-17T08:33:47.776Z,12.10
2023-02-17T08:36:18.507Z,12.10
2023-02-17T08:38:51.979Z,12.20
2023-02-17T08:41:26.996Z,12.20
2023-02-17T08:43:56.635Z,12.20
2023-02-17T08:52:27.174Z,12.30
2023-02-17T08:54:55.625Z,12.40
2023-02-17T08:57:24.774Z,12.40
2023-02-17T08:59:53.566Z,12.50
2023-02-17T09:02:24.373Z,12.50
2023-02-17T09:04:55.902Z,12.60
2023-02-17T09:07:24.863Z,12.70
2023-02-17T09:09:55.335Z,12.80
2023-02-17T09:12:24.335Z,12.70
2023-02-17T09:14:53.098Z,12.80
2023-02-17T09:17:21.832Z,12.90
2023-02-17T09:19:51.771Z,12.90
2023-02-17T09:22:31.592Z,13.00
2023-02-17T09:25:02.352Z,13.10
2023-02-17T09:27:30.967Z,13.20
2023-02-17T09:29:59.803Z,13.30
2023-02-17T09:32:28.388Z,13.30
2023-02-17T09:34:57.180Z,13.30
2023-02-17T09:37:25.697Z,13.30
2023-02-17T09:39:54.264Z,13.30
2023-02-17T09:42:26.634Z,13.30
2023-02-17T09:45:01.305Z,13.40
2023-02-17T09:47:34.398Z,13.50
2023-02-17T09:50:07.425Z,13.60
2023-02-17T09:52:42.543Z,13.60
2023-02-17T09:55:16.808Z,13.70
2023-02-17T09:58:00.358Z,13.70
2023-02-17T10:00:34.069Z,13.70
2023-02-17T10:03:13.042Z,13.70
2023-02-17T10:05:47.611Z,13.70
2023-02-17T10:08:20.720Z,13.70
2023-02-17T10:10:55.062Z,13.70
2023-02-17T10:13:28.688Z,13.70
2023-02-17T10:16:02.712Z,13.80
2023-02-17T10:18:37.134Z,13.90
2023-02-17T10:21:08.590Z,14.00
2023-02-17T10:23:37.239Z,14.00
2023-02-17T10:26:17.862Z,14.10
2023-02-17T10:28:53.084Z,14.20
2023-02-17T10:31:43.761Z,14.10
2023-02-17T10:34:21.397Z,14.00
2023-02-17T10:36:57.704Z,14.00
2023-02-17T10:39:44.204Z,13.90
2023-02-17T10:42:19.878Z,14.00
2023-02-17T10:44:51.204Z,13.90
2023-02-17T10:47:22.659Z,13.90
2023-02-17T10:49:54.642Z,14.00
2023-02-17T10:52:27.225Z,14.00
2023-02-17T10:55:00.092Z,14.10
2023-02-17T10:57:32.461Z,14.20
2023-02-17T11:00:02.752Z,14.30
2023-02-17T11:02:38.248Z,14.30
2023-02-17T11:05:08.218Z,14.20
2023-02-17T11:07:41.440Z,14.40
2023-02-17T11:10:24.228Z,14.40
2023-02-17T11:12:56.137Z,14.30
2023-02-17T11:15:30.864Z,14.30
2023-02-17T11:18:07.150Z,14.40
2023-02-17T11:20:39.054Z,14.30
2023-02-17T11:23:27.139Z,14.30
2023-02-17T11:26:05.777Z,14.30
2023-02-17T11:28:36.491Z,14.50
2023-02-17T11:31:07.823Z,14.60
2023-02-17T11:33:39.404Z,14.80
2023-02-17T11:36:13.813Z,15.00
2023-02-17T11:38:48.159Z,15.00
2023-02-17T11:41:18.257Z,15.00
2023-02-17T11:44:11.662Z,15.00
2023-02-17T11:46:47.979Z,15.10
2023-02-17T11:49:40.664Z,15.30
2023-02-17T11:52:29.245Z,15.10
2023-02-17T11:55:13.999Z,15.20
2023-02-17T11:57:45.839Z,15.20
2023-02-17T12:00:22.472Z,15.10
2023-02-17T12:03:24.868Z,15.00
2023-02-17T12:06:02.854Z,14.90
2023-02-17T12:08:47.343Z,14.80
2023-02-17T12:11:24.692Z,15.00
2023-02-17T12:14:13.228Z,15.20
2023-02-17T12:16:52.158Z,15.40
2023-02-17T12:19:42.058Z,15.50
2023-02-17T12:22:20.448Z,15.60
2023-02-17T12:25:05.149Z,15.60
2023-02-17T12:27:45.096Z,15.60
2023-02-17T12:30:27.841Z,15.70
2023-02-17T12:33:22.083Z,15.60
2023-02-17T12:36:00.391Z,15.50
2023-02-17T12:38:54.883Z,15.50
2023-02-17T12:41:28.515Z,15.50
2023-02-17T12:44:04.295Z,15.60
2023-02-17T12:46:40.357Z,15.60
2023-02-17T12:49:15.999Z,15.50
2023-02-17T12:51:52.970Z,15.40
2023-02-17T12:54:26.439Z,15.40
2023-02-17T12:57:04.959Z,15.50
2023-02-17T12:59:37.629Z,15.50
2023-02-17T13:02:12.522Z,15.60
2023-02-17T13:04:45.184Z,15.60
2023-02-17T13:11:36.218Z,15.70
2023-02-17T13:14:36.356Z,15.60
2023-02-17T13:17:12.316Z,15.40
2023-02-17T13:21:15.767Z,15.30
2023-02-17T13:29:46.685Z,15.30
2023-02-17T14:34:39.661Z,14.90
2023-02-17T16:29:24.885Z,13.10
2023-02-17T16:31:36.394Z,13.00
2023-02-17T16:34:05.099Z,13.00
2023-02-17T16:36:38.544Z,12.90
2023-02-17T16:39:14.785Z,12.90
2023-02-17T16:41:44.328Z,12.90
2023-02-17T16:44:14.928Z,12.90
2023-02-17T16:46:49.282Z,12.90
2023-02-17T16:49:24.597Z,12.90
2023-02-17T16:51:55.790Z,12.80
2023-02-17T16:54:24.830Z,12.80
2023-02-17T16:56:54.636Z,12.80
2023-02-17T16:59:26.256Z,12.80
2023-02-17T17:01:56.126Z,12.80
2023-02-17T17:04:25.413Z,12.80
2023-02-17T17:06:56.213Z,12.80
2023-02-17T17:09:26.784Z,12.70
2023-02-17T17:11:56.578Z,12.70
2023-02-17T17:14:25.960Z,12.70
2023-02-17T17:16:58.846Z,12.80
2023-02-17T17:19:28.070Z,12.80
2023-02-17T17:21:58.561Z,12.90
2023-02-17T17:24:27.369Z,12.80
2023-02-17T17:26:56.549Z,12.90
2023-02-17T17:29:25.846Z,12.90
2023-02-17T17:31:54.655Z,12.90
2023-02-17T17:34:23.771Z,12.80
2023-02-17T17:36:52.980Z,12.80
2023-02-17T17:39:26.088Z,12.80
2023-02-17T17:41:55.111Z,12.80
2023-02-17T17:44:23.966Z,12.70
2023-02-17T17:46:52.858Z,12.70
2023-02-17T17:49:21.794Z,12.70
2023-02-17T17:51:50.718Z,12.70
2023-02-17T17:54:19.937Z,12.70
2023-02-17T17:56:50.437Z,12.70
2023-02-17T17:59:20.127Z,12.70
2023-02-17T18:01:49.060Z,12.70
2023-02-17T18:04:18.484Z,12.60
2023-02-17T18:06:50.825Z,12.60
2023-02-17T18:09:31.834Z,12.60
2023-02-17T18:12:06.126Z,12.60
2023-02-17T18:14:38.280Z,12.60
2023-02-17T18:17:07.545Z,12.60
2023-02-17T18:19:36.492Z,12.50
2023-02-17T18:22:05.385Z,12.50
2023-02-17T18:24:35.444Z,12.50
2023-02-17T18:27:05.875Z,12.50
2023-02-17T18:29:34.902Z,12.50
2023-02-17T18:32:04.425Z,12.50
2023-02-17T18:34:33.875Z,12.40
2023-02-17T18:37:02.891Z,12.40
2023-02-17T18:39:31.971Z,12.40
2023-02-17T18:42:08.160Z,12.40
2023-02-17T18:44:37.784Z,12.40
2023-02-17T18:47:06.949Z,12.40
2023-02-17T18:49:37.571Z,12.40
2023-02-17T18:52:07.949Z,12.40
2023-02-17T18:54:37.632Z,12.50
2023-02-17T18:57:07.725Z,12.50
2023-02-17T18:59:36.964Z,12.50
2023-02-17T19:02:07.148Z,12.50
2023-02-17T19:04:36.748Z,12.50
2023-02-17T19:07:07.168Z,12.50
2023-02-17T19:09:38.064Z,12.50
2023-02-17T19:12:13.640Z,12.50
2023-02-17T19:14:43.265Z,12.50
2023-02-17T19:17:13.764Z,12.50
2023-02-17T19:19:43.739Z,12.50
2023-02-17T19:22:12.779Z,12.50
2023-02-17T19:24:42.736Z,12.50
2023-02-17T19:27:15.096Z,12.50
2023-02-17T19:29:44.519Z,12.50
2023-02-17T19:32:14.123Z,12.50
2023-02-17T19:34:43.134Z,12.50
2023-02-17T19:37:12.365Z,12.50
2023-02-17T19:39:41.205Z,12.50
2023-02-17T19:42:10.496Z,12.50
2023-02-17T19:44:41.106Z,12.50
2023-02-17T19:47:10.073Z,12.50
2023-02-17T19:49:39.304Z,12.50
2023-02-17T19:52:08.386Z,12.50
2023-02-17T19:54:37.546Z,12.50
2023-02-17T19:57:07.113Z,12.50
2023-02-17T19:59:36.385Z,12.40
2023-02-17T20:02:06.989Z,12.40
2023-02-17T20:04:36.310Z,12.40
2023-02-17T20:07:05.986Z,12.40
2023-02-17T20:09:36.006Z,12.40
2023-02-17T20:12:05.797Z,12.40
2023-02-17T20:14:35.076Z,12.40
2023-02-17T20:17:05.903Z,12.40
2023-02-17T20:19:38.003Z,12.40
2023-02-17T20:22:07.566Z,12.40
2023-02-17T20:24:36.609Z,12.40
2023-02-17T20:27:05.742Z,12.30
2023-02-17T20:29:36.677Z,12.30
2023-02-17T20:32:08.631Z,12.30
2023-02-17T20:34:39.793Z,12.40
2023-02-17T20:37:10.367Z,12.30
2023-02-17T20:39:40.440Z,12.30
2023-02-17T20:42:09.866Z,12.30
2023-02-17T20:44:39.416Z,12.20
2023-02-17T20:47:10.905Z,12.30
2023-02-17T20:49:40.269Z,12.20
2023-02-17T20:52:10.280Z,12.20
2023-02-17T20:54:41.798Z,12.20
2023-02-17T20:57:15.560Z,12.20
2023-02-17T20:59:48.149Z,12.20
2023-02-17T21:02:19.054Z,12.20
2023-02-17T21:04:48.419Z,12.10
2023-02-17T21:07:21.101Z,12.10
2023-02-17T21:10:02.814Z,12.10
2023-02-17T21:12:43.673Z,12.10
2023-02-17T21:15:15.828Z,12.10
2023-02-17T21:18:10.052Z,12.10
2023-02-17T21:20:58.828Z,12.10
2023-02-17T21:23:31.063Z,12.10
2023-02-17T21:26:00.138Z,12.10
2023-02-17T21:28:29.769Z,12.10
2023-02-17T21:30:59.451Z,12.10
2023-02-17T21:33:30.141Z,12.10
2023-02-17T21:36:00.307Z,12.10
2023-02-17T21:38:32.117Z,12.10
2023-02-17T21:41:07.048Z,12.10
2023-02-17T21:43:53.809Z,12.10
2023-02-17T21:46:24.057Z,12.10
2023-02-17T21:48:59.364Z,12.10
2023-02-17T21:51:55.462Z,12.10
2023-02-17T21:57:00.099Z,12.10
2023-02-17T21:59:16.107Z,12.10
2023-02-17T22:01:54.391Z,12.10
2023-02-17T22:04:45.636Z,12.10
2023-02-17T22:07:37.702Z,12.10
2023-02-17T22:10:38.896Z,12.00
2023-02-17T22:13:11.190Z,12.00
2023-02-17T22:15:43.536Z,12.00
2023-02-17T22:18:20.700Z,12.00
2023-02-17T22:21:43.078Z,12.00
2023-02-17T22:24:14.526Z,12.00
2023-02-17T22:26:43.410Z,12.00
2023-02-17T22:29:15.158Z,12.00
2023-02-17T22:31:50.841Z,12.00
2023-02-17T22:34:22.635Z,12.00
2023-02-17T22:36:55.810Z,12.00
2023-02-17T22:39:29.849Z,12.00
2023-02-17T22:41:59.174Z,12.00
2023-02-17T22:45:02.842Z,12.00
2023-02-17T22:55:47.276Z,12.00
2023-02-17T22:59:12.287Z,12.00
2023-02-17T23:02:33.396Z,12.00
2023-02-17T23:09:37.221Z,12.00
2023-02-17T23:12:42.042Z,12.00
2023-02-17T23:16:05.503Z,12.00
2023-02-17T23:18:26.500Z,12.00
2023-02-17T23:20:58.443Z,12.00
2023-02-17T23:23:50.093Z,12.00
2023-02-17T23:26:19.632Z,11.90
2023-02-17T23:28:49.200Z,12.00
2023-02-17T23:31:19.667Z,12.00
2023-02-17T23:33:48.608Z,12.00
2023-02-17T23:36:19.051Z,12.00
2023-02-17T23:38:48.863Z,12.00
2023-02-17T23:41:17.827Z,11.90
2023-02-17T23:43:46.983Z,11.90
2023-02-17T23:46:16.349Z,11.90
2023-02-17T23:48:47.386Z,11.90
2023-02-17T23:51:18.944Z,11.90
2023-02-17T23:53:49.713Z,11.90
2023-02-17T23:56:22.215Z,11.80
2023-02-17T23:58:52.155Z,11.80
