createdAt,value
2018-02-03T00:00:45.769Z,0
2018-02-03T00:01:45.664Z,0
2018-02-03T00:02:45.698Z,0
2018-02-03T00:03:45.965Z,0
2018-02-03T00:04:45.981Z,0
2018-02-03T00:06:00.757Z,0
2018-02-03T00:06:45.509Z,0
2018-02-03T00:07:46.038Z,0
2018-02-03T00:08:45.543Z,0
2018-02-03T00:10:45.815Z,0
2018-02-03T00:12:00.763Z,0
2018-02-03T00:12:45.845Z,0
2018-02-03T00:15:46.146Z,0
2018-02-03T00:16:45.917Z,0
2018-02-03T00:17:46.180Z,0
2018-02-03T00:18:45.952Z,0
2018-02-03T00:19:46.214Z,0
2018-02-03T00:20:45.958Z,0
2018-02-03T00:22:15.577Z,0
2018-02-03T00:22:46.259Z,0
2018-02-03T00:23:46.283Z,0
2018-02-03T00:24:46.083Z,0
2018-02-03T00:25:46.376Z,0
2018-02-03T00:26:45.812Z,0
2018-02-03T00:28:01.048Z,0
2018-02-03T00:28:46.153Z,0
2018-02-03T00:29:46.352Z,0
2018-02-03T00:30:46.377Z,0
2018-02-03T00:31:46.139Z,0
2018-02-03T00:32:46.426Z,0
2018-02-03T00:34:01.101Z,0
2018-02-03T00:35:46.198Z,0
2018-02-03T00:37:01.138Z,0
2018-02-03T00:38:15.866Z,0
2018-02-03T00:38:45.994Z,0
2018-02-03T00:39:46.257Z,0
2018-02-03T00:41:46.293Z,0
2018-02-03T00:42:46.564Z,0
2018-02-03T00:43:46.193Z,0
2018-02-03T00:44:46.604Z,0
2018-02-03T00:45:46.107Z,0
2018-02-03T00:46:46.370Z,0
2018-02-03T00:47:46.646Z,0
2018-02-03T00:48:46.377Z,0
2018-02-03T00:49:46.651Z,0
2018-02-03T00:50:46.665Z,0
2018-02-03T00:51:46.694Z,0
2018-02-03T00:53:01.141Z,0
2018-02-03T00:54:01.126Z,0
2018-02-03T00:54:46.500Z,0
2018-02-03T00:55:46.485Z,0
2018-02-03T00:56:46.774Z,0
2018-02-03T00:57:46.781Z,0
2018-02-03T00:58:46.819Z,0
2018-02-03T00:59:46.552Z,0
2018-02-03T01:01:16.167Z,0
2018-02-03T01:01:46.610Z,0
2018-02-03T01:02:46.878Z,0
2018-02-03T01:03:46.639Z,0
2018-02-03T01:04:46.642Z,0
2018-02-03T01:05:46.422Z,0
2018-02-03T01:07:46.680Z,0
2018-02-03T01:09:01.630Z,0
2018-02-03T01:10:01.627Z,0
2018-02-03T01:10:46.988Z,0
2018-02-03T01:11:46.741Z,0
2018-02-03T01:12:46.765Z,0
2018-02-03T01:13:47.024Z,0
2018-02-03T01:15:01.731Z,0
2018-02-03T01:15:46.805Z,0
2018-02-03T01:16:46.881Z,0
2018-02-03T01:17:46.847Z,0
2018-02-03T01:18:46.842Z,0
2018-02-03T01:19:46.870Z,0
2018-02-03T01:20:47.147Z,0
2018-02-03T01:21:46.909Z,0
2018-02-03T01:22:47.169Z,0
2018-02-03T01:23:47.199Z,0
2018-02-03T01:25:01.634Z,0
2018-02-03T01:26:16.554Z,0
2018-02-03T01:26:46.987Z,0
2018-02-03T01:27:46.993Z,0
2018-02-03T01:28:47.251Z,0
2018-02-03T01:29:47.281Z,0
2018-02-03T01:31:01.956Z,0
2018-02-03T01:31:47.049Z,0
2018-02-03T01:32:47.065Z,0
2018-02-03T01:33:47.179Z,0
2018-02-03T01:34:47.368Z,0
2018-02-03T01:35:47.380Z,0
2018-02-03T01:36:46.886Z,0
2018-02-03T01:37:47.391Z,0
2018-02-03T01:38:47.418Z,0
2018-02-03T01:39:46.930Z,0
2018-02-03T01:41:02.110Z,0
2018-02-03T01:41:47.459Z,0
2018-02-03T01:42:47.198Z,0
2018-02-03T01:43:47.235Z,0
2018-02-03T01:44:47.011Z,0
2018-02-03T01:45:47.017Z,0
2018-02-03T01:46:47.548Z,0
2018-02-03T01:48:01.942Z,0
2018-02-03T01:48:47.558Z,0
2018-02-03T01:49:47.326Z,0
2018-02-03T01:50:47.336Z,0
2018-02-03T01:51:47.620Z,0
2018-02-03T01:52:47.620Z,0
2018-02-03T01:53:47.381Z,0
2018-02-03T01:54:47.398Z,0
2018-02-03T01:55:47.669Z,0
2018-02-03T01:57:17.025Z,0
2018-02-03T01:57:47.459Z,0
2018-02-03T01:58:47.727Z,0
2018-02-03T01:59:47.234Z,0
2018-02-03T02:00:47.239Z,0
2018-02-03T02:02:02.153Z,0
2018-02-03T02:02:47.795Z,0
2018-02-03T02:03:47.790Z,0
2018-02-03T02:04:47.803Z,0
2018-02-03T02:05:47.561Z,0
2018-02-03T02:06:47.602Z,0
2018-02-03T02:07:47.586Z,0
2018-02-03T02:09:02.288Z,0
2018-02-03T02:09:47.607Z,0
2018-02-03T02:10:47.654Z,0
2018-02-03T02:12:02.317Z,0
2018-02-03T02:13:47.438Z,0
2018-02-03T02:14:47.956Z,0
2018-02-03T02:15:47.715Z,0
2018-02-03T02:16:47.716Z,0
2018-02-03T02:18:02.177Z,0
2018-02-03T02:18:48.057Z,0
2018-02-03T02:19:48.048Z,0
2018-02-03T02:20:47.551Z,0
2018-02-03T02:21:47.572Z,0
2018-02-03T02:22:47.848Z,0
2018-02-03T02:24:48.101Z,0
2018-02-03T02:25:47.621Z,0
2018-02-03T02:26:47.688Z,0
2018-02-03T02:27:48.147Z,0
2018-02-03T02:29:02.586Z,0
2018-02-03T02:29:48.146Z,0
2018-02-03T02:30:47.961Z,0
2018-02-03T02:31:47.963Z,0
2018-02-03T02:32:48.230Z,0
2018-02-03T02:33:48.268Z,0
2018-02-03T02:35:02.423Z,0
2018-02-03T02:35:48.263Z,0
2018-02-03T02:37:02.978Z,0
2018-02-03T02:37:48.044Z,0
2018-02-03T02:38:48.414Z,0
2018-02-03T02:39:48.096Z,0
2018-02-03T02:41:48.356Z,0
2018-02-03T02:42:48.117Z,0
2018-02-03T02:44:02.828Z,0
2018-02-03T02:44:47.929Z,0
2018-02-03T02:45:47.925Z,0
2018-02-03T02:46:47.929Z,0
2018-02-03T02:48:48.473Z,0
2018-02-03T02:49:48.480Z,0
2018-02-03T02:50:48.535Z,0
2018-02-03T02:51:48.011Z,0
2018-02-03T02:52:48.548Z,0
2018-02-03T02:53:48.297Z,0
2018-02-03T02:54:48.580Z,0
2018-02-03T02:56:48.623Z,0
2018-02-03T02:57:48.416Z,0
2018-02-03T02:58:48.625Z,0
2018-02-03T02:59:48.387Z,0
2018-02-03T03:00:47.905Z,0
2018-02-03T03:01:48.405Z,0
2018-02-03T03:02:47.931Z,0
2018-02-03T03:03:48.693Z,0
2018-02-03T03:04:48.482Z,0
2018-02-03T03:05:48.727Z,0
2018-02-03T03:06:48.767Z,0
2018-02-03T03:07:48.502Z,0
2018-02-03T03:08:48.539Z,0
2018-02-03T03:09:48.516Z,0
2018-02-03T03:10:48.571Z,0
2018-02-03T03:11:48.557Z,0
2018-02-03T03:12:48.603Z,0
2018-02-03T03:13:48.851Z,0
2018-02-03T03:14:48.626Z,0
2018-02-03T03:16:18.229Z,0
2018-02-03T03:16:48.634Z,0
2018-02-03T03:17:48.673Z,0
2018-02-03T03:18:48.926Z,0
2018-02-03T03:19:48.950Z,0
2018-02-03T03:20:48.448Z,0
2018-02-03T03:22:03.395Z,0
2018-02-03T03:23:03.662Z,0
2018-02-03T03:23:48.748Z,0
2018-02-03T03:24:49.037Z,0
2018-02-03T03:25:48.271Z,0
2018-02-03T03:26:48.804Z,0
2018-02-03T03:27:49.073Z,0
2018-02-03T03:29:03.753Z,0
2018-02-03T03:29:49.116Z,0
2018-02-03T03:30:48.861Z,0
2018-02-03T03:32:03.553Z,0
2018-02-03T03:33:03.817Z,0
2018-02-03T03:33:49.150Z,0
2018-02-03T03:35:48.931Z,0
2018-02-03T03:37:03.630Z,0
2018-02-03T03:38:03.660Z,0
2018-02-03T03:38:49.241Z,0
2018-02-03T03:40:03.941Z,0
2018-02-03T03:40:49.010Z,0
2018-02-03T03:41:49.042Z,0
2018-02-03T03:42:49.298Z,0
2018-02-03T03:43:49.053Z,0
2018-02-03T03:44:49.070Z,0
2018-02-03T03:45:49.329Z,0
2018-02-03T03:48:04.059Z,0
2018-02-03T03:48:49.434Z,0
2018-02-03T03:49:49.430Z,0
2018-02-03T03:50:49.410Z,0
2018-02-03T03:51:49.472Z,0
2018-02-03T03:52:49.197Z,0
2018-02-03T03:54:49.498Z,0
2018-02-03T03:55:49.244Z,0
2018-02-03T03:57:04.188Z,0
2018-02-03T03:58:03.937Z,0
2018-02-03T03:58:49.306Z,0
2018-02-03T03:59:49.586Z,0
2018-02-03T04:00:49.061Z,0
2018-02-03T04:01:49.339Z,0
2018-02-03T04:02:48.842Z,0
2018-02-03T04:04:04.042Z,0
2018-02-03T04:04:49.391Z,0
2018-02-03T04:06:04.323Z,0
2018-02-03T04:06:49.164Z,0
2018-02-03T04:08:04.356Z,0
2018-02-03T04:08:49.190Z,0
2018-02-03T04:09:49.206Z,0
2018-02-03T04:11:04.405Z,0
2018-02-03T04:12:49.767Z,0
2018-02-03T04:14:49.764Z,0
2018-02-03T04:15:49.293Z,0
2018-02-03T04:16:49.585Z,0
2018-02-03T04:17:49.596Z,0
2018-02-03T04:19:04.527Z,0
2018-02-03T04:19:49.873Z,0
2018-02-03T04:20:49.893Z,0
2018-02-03T04:21:49.644Z,0
2018-02-03T04:23:04.559Z,0
2018-02-03T04:24:49.942Z,0
2018-02-03T04:25:49.721Z,0
2018-02-03T04:26:49.788Z,0
2018-02-03T04:27:49.986Z,0
2018-02-03T04:28:49.781Z,0
2018-02-03T04:29:50.030Z,0
2018-02-03T04:31:04.461Z,0
2018-02-03T04:32:04.756Z,0
2018-02-03T04:32:50.078Z,0
2018-02-03T04:33:50.083Z,0
2018-02-03T04:34:49.845Z,0
2018-02-03T04:35:50.098Z,0
2018-02-03T04:37:50.060Z,0
2018-02-03T04:38:49.903Z,0
2018-02-03T04:39:50.183Z,0
2018-02-03T04:40:50.184Z,0
2018-02-03T04:42:04.640Z,0
2018-02-03T04:42:49.985Z,0
2018-02-03T04:43:50.254Z,0
2018-02-03T04:44:49.722Z,0
2018-02-03T04:45:50.243Z,0
2018-02-03T04:46:49.513Z,0
2018-02-03T04:48:04.980Z,0
2018-02-03T04:48:50.306Z,0
2018-02-03T04:49:49.838Z,0
2018-02-03T04:51:04.995Z,0
2018-02-03T04:51:50.111Z,0
2018-02-03T04:52:50.382Z,0
2018-02-03T04:53:50.394Z,0
2018-02-03T04:55:50.402Z,0
2018-02-03T04:56:50.446Z,0
2018-02-03T04:58:05.121Z,0
2018-02-03T04:58:50.489Z,0
2018-02-03T04:59:50.226Z,0
2018-02-03T05:00:50.327Z,0
2018-02-03T05:02:04.695Z,0
2018-02-03T05:02:50.518Z,0
2018-02-03T05:03:50.321Z,0
2018-02-03T05:04:50.287Z,0
2018-02-03T05:05:50.586Z,0
2018-02-03T05:07:04.989Z,0
2018-02-03T05:07:50.356Z,0
2018-02-03T05:08:50.598Z,0
2018-02-03T05:09:50.694Z,0
2018-02-03T05:10:50.673Z,0
2018-02-03T05:12:05.339Z,0
2018-02-03T05:12:50.677Z,0
2018-02-03T05:13:50.434Z,0
2018-02-03T05:14:50.447Z,0
2018-02-03T05:16:50.230Z,0
2018-02-03T05:17:50.519Z,0
2018-02-03T05:18:50.513Z,0
2018-02-03T05:19:50.789Z,0
2018-02-03T05:21:05.205Z,0
2018-02-03T05:22:05.245Z,0
2018-02-03T05:23:05.508Z,0
2018-02-03T05:23:50.829Z,0
2018-02-03T05:25:05.540Z,0
2018-02-03T05:25:50.889Z,0
2018-02-03T05:26:50.718Z,0
2018-02-03T05:27:50.646Z,0
2018-02-03T05:28:50.923Z,0
2018-02-03T05:29:50.682Z,0
2018-02-03T05:31:05.630Z,0
2018-02-03T05:32:05.627Z,0
2018-02-03T05:32:50.745Z,0
2018-02-03T05:33:51.014Z,0
2018-02-03T05:34:50.781Z,0
2018-02-03T05:35:50.261Z,0
2018-02-03T05:36:51.060Z,0
2018-02-03T05:38:05.209Z,0
2018-02-03T05:39:05.510Z,0
2018-02-03T05:39:50.608Z,0
2018-02-03T05:40:51.084Z,0
2018-02-03T05:42:05.289Z,0
2018-02-03T05:42:51.149Z,0
2018-02-03T05:44:05.821Z,0
2018-02-03T05:44:50.940Z,0
2018-02-03T05:45:50.941Z,0
2018-02-03T05:46:50.926Z,0
2018-02-03T05:49:05.895Z,0
2018-02-03T05:49:51.263Z,0
2018-02-03T05:50:50.768Z,0
2018-02-03T05:51:51.277Z,0
2018-02-03T05:52:50.529Z,0
2018-02-03T05:54:05.971Z,0
2018-02-03T05:55:05.750Z,0
2018-02-03T05:55:51.303Z,0
2018-02-03T05:56:51.363Z,0
2018-02-03T05:57:51.112Z,0
2018-02-03T05:59:05.805Z,0
2018-02-03T06:00:05.807Z,0
2018-02-03T06:00:51.404Z,0
2018-02-03T06:01:51.445Z,0
2018-02-03T06:02:51.541Z,0
2018-02-03T06:03:51.487Z,0
2018-02-03T06:04:51.230Z,0
2018-02-03T06:05:51.514Z,0
2018-02-03T06:06:51.502Z,0
2018-02-03T06:07:51.530Z,0
2018-02-03T06:08:51.533Z,0
2018-02-03T06:09:51.311Z,0
2018-02-03T06:10:51.307Z,0
2018-02-03T06:12:06.264Z,0
2018-02-03T06:12:51.616Z,0
2018-02-03T06:13:51.641Z,0
2018-02-03T06:14:51.607Z,0
2018-02-03T06:15:51.678Z,0
2018-02-03T06:16:51.157Z,0
2018-02-03T06:17:51.680Z,0
2018-02-03T06:18:51.452Z,0
2018-02-03T06:19:51.804Z,0
2018-02-03T06:20:51.213Z,0
2018-02-03T06:21:51.493Z,0
2018-02-03T06:22:51.495Z,0
2018-02-03T06:24:06.228Z,0
2018-02-03T06:24:51.807Z,0
2018-02-03T06:26:06.466Z,0
2018-02-03T06:26:51.805Z,0
2018-02-03T06:27:51.838Z,0
2018-02-03T06:28:51.349Z,0
2018-02-03T06:29:51.608Z,0
2018-02-03T06:30:51.885Z,0
2018-02-03T06:31:51.903Z,0
2018-02-03T06:32:51.935Z,0
2018-02-03T06:34:06.591Z,0
2018-02-03T06:35:06.594Z,0
2018-02-03T06:36:06.369Z,0
2018-02-03T06:37:06.638Z,0
2018-02-03T06:37:51.984Z,0
2018-02-03T06:39:51.770Z,0
2018-02-03T06:40:52.027Z,0
2018-02-03T06:42:06.732Z,0
2018-02-03T06:42:51.819Z,0
2018-02-03T06:43:52.087Z,0
2018-02-03T06:44:52.103Z,0
2018-02-03T06:45:52.103Z,0
2018-02-03T06:46:51.870Z,0
2018-02-03T06:48:06.792Z,0
2018-02-03T06:49:06.848Z,0
2018-02-03T06:50:06.580Z,0
2018-02-03T06:50:51.938Z,0
2018-02-03T06:51:52.208Z,0
2018-02-03T06:52:52.077Z,0
2018-02-03T06:53:51.981Z,0
2018-02-03T06:54:52.015Z,0
2018-02-03T06:55:52.258Z,0
2018-02-03T06:56:52.294Z,0
2018-02-03T06:58:06.715Z,0
2018-02-03T06:58:52.283Z,0
2018-02-03T07:00:06.488Z,0
2018-02-03T07:00:52.324Z,0
2018-02-03T07:01:52.131Z,0
2018-02-03T07:02:52.114Z,0
2018-02-03T07:03:52.131Z,0
2018-02-03T07:04:52.403Z,0
2018-02-03T07:05:52.411Z,0
2018-02-03T07:07:07.122Z,0
2018-02-03T07:07:52.448Z,0
2018-02-03T07:08:52.476Z,0
2018-02-03T07:09:52.264Z,0
2018-02-03T07:11:06.908Z,0
2018-02-03T07:11:52.517Z,0
2018-02-03T07:12:52.511Z,0
2018-02-03T07:14:21.636Z,0
2018-02-03T07:14:52.569Z,0
2018-02-03T07:15:52.317Z,0
2018-02-03T07:16:52.606Z,0
2018-02-03T07:17:52.646Z,5
2018-02-03T07:18:52.638Z,0
2018-02-03T07:20:52.385Z,0
2018-02-03T07:22:07.085Z,0
2018-02-03T07:22:52.428Z,0
2018-02-03T07:23:52.535Z,5
2018-02-03T07:24:52.690Z,5
2018-02-03T07:25:52.717Z,5
2018-02-03T07:26:52.787Z,5
2018-02-03T07:27:52.763Z,5
2018-02-03T07:29:07.432Z,5
2018-02-03T07:29:52.773Z,5
2018-02-03T07:30:52.767Z,5
2018-02-03T07:31:52.578Z,10
2018-02-03T07:33:07.481Z,10
2018-02-03T07:33:52.850Z,10
2018-02-03T07:34:52.893Z,15
2018-02-03T07:35:52.604Z,15
2018-02-03T07:36:52.620Z,15
2018-02-03T07:37:52.916Z,15
2018-02-03T07:39:07.344Z,15
2018-02-03T07:39:52.696Z,15
2018-02-03T07:41:07.596Z,15
2018-02-03T07:41:52.695Z,15
2018-02-03T07:42:52.981Z,15
2018-02-03T07:43:52.992Z,20
2018-02-03T07:44:53.121Z,20
2018-02-03T07:45:53.027Z,20
2018-02-03T07:47:07.463Z,25
2018-02-03T07:47:52.779Z,25
2018-02-03T07:49:07.731Z,25
2018-02-03T07:49:52.832Z,20
2018-02-03T07:50:53.101Z,20
2018-02-03T07:51:52.884Z,15
2018-02-03T07:52:53.184Z,15
2018-02-03T07:53:53.160Z,15
2018-02-03T07:55:07.849Z,15
2018-02-03T07:55:53.214Z,10
2018-02-03T07:57:07.870Z,10
2018-02-03T07:57:52.949Z,10
2018-02-03T07:59:53.241Z,10
2018-02-03T08:01:07.660Z,10
2018-02-03T08:03:07.701Z,10
2018-02-03T08:03:53.320Z,10
2018-02-03T08:04:53.360Z,10
2018-02-03T08:06:07.988Z,10
2018-02-03T08:06:53.332Z,10
2018-02-03T08:07:53.356Z,10
2018-02-03T08:08:53.134Z,10
2018-02-03T08:09:53.466Z,10
2018-02-03T08:11:07.819Z,10
2018-02-03T08:11:53.440Z,10
2018-02-03T08:12:52.926Z,10
2018-02-03T08:13:52.953Z,10
2018-02-03T08:14:53.455Z,10
2018-02-03T08:17:08.177Z,10
2018-02-03T08:17:53.259Z,10
2018-02-03T08:18:53.008Z,10
2018-02-03T08:19:53.523Z,15
2018-02-03T08:20:53.559Z,20
2018-02-03T08:21:53.577Z,25
2018-02-03T08:22:53.435Z,30
2018-02-03T08:23:53.606Z,30
2018-02-03T08:24:53.645Z,30
2018-02-03T08:26:08.295Z,35
2018-02-03T08:26:53.391Z,35
2018-02-03T08:27:53.426Z,35
2018-02-03T08:28:53.715Z,30
2018-02-03T08:30:08.400Z,30
2018-02-03T08:30:53.714Z,30
2018-02-03T08:33:07.909Z,30
2018-02-03T08:33:53.779Z,30
2018-02-03T08:34:53.779Z,35
2018-02-03T08:35:53.274Z,35
2018-02-03T08:36:53.297Z,40
2018-02-03T08:38:08.265Z,45
2018-02-03T08:39:08.557Z,50
2018-02-03T08:39:53.356Z,50
2018-02-03T08:40:53.869Z,50
2018-02-03T08:41:53.909Z,50
2018-02-03T08:42:53.950Z,55
2018-02-03T08:43:53.654Z,55
2018-02-03T08:44:53.933Z,60
2018-02-03T08:45:54.068Z,55
2018-02-03T08:48:08.402Z,45
2018-02-03T08:49:23.338Z,35
2018-02-03T08:49:53.773Z,30
2018-02-03T08:52:08.462Z,25
2018-02-03T08:52:53.534Z,25
2018-02-03T08:53:53.567Z,25
2018-02-03T08:54:54.128Z,25
2018-02-03T08:55:54.103Z,25
2018-02-03T08:56:54.130Z,20
2018-02-03T08:57:54.148Z,20
2018-02-03T08:58:53.894Z,20
2018-02-03T08:59:54.157Z,25
2018-02-03T09:00:54.163Z,25
2018-02-03T09:01:54.213Z,25
2018-02-03T09:02:54.224Z,20
2018-02-03T09:04:08.392Z,15
2018-02-03T09:04:53.733Z,15
2018-02-03T09:05:54.004Z,10
2018-02-03T09:07:08.449Z,10
2018-02-03T09:07:54.045Z,10
2018-02-03T09:09:08.982Z,5
2018-02-03T09:09:54.333Z,5
2018-02-03T09:10:54.342Z,5
2018-02-03T09:12:54.375Z,10
2018-02-03T09:14:08.805Z,10
2018-02-03T09:14:54.411Z,10
2018-02-03T09:15:54.443Z,15
2018-02-03T09:16:54.463Z,15
2018-02-03T09:17:54.456Z,20
2018-02-03T09:19:54.247Z,20
2018-02-03T09:20:54.316Z,25
2018-02-03T09:21:54.535Z,25
2018-02-03T09:22:54.274Z,25
2018-02-03T09:23:54.547Z,25
2018-02-03T09:25:08.992Z,30
2018-02-03T09:25:54.399Z,30
2018-02-03T09:26:54.345Z,30
2018-02-03T09:27:54.366Z,35
2018-02-03T09:29:09.037Z,35
2018-02-03T09:29:54.639Z,35
2018-02-03T09:30:54.673Z,35
2018-02-03T09:31:54.730Z,35
2018-02-03T09:32:54.445Z,30
2018-02-03T09:34:09.127Z,30
2018-02-03T09:34:54.475Z,30
2018-02-03T09:36:08.894Z,30
2018-02-03T09:36:54.754Z,30
2018-02-03T09:37:54.595Z,35
2018-02-03T09:38:54.535Z,40
2018-02-03T09:39:54.787Z,45
2018-02-03T09:40:54.814Z,45
2018-02-03T09:42:24.177Z,45
2018-02-03T09:42:54.824Z,45
2018-02-03T09:43:54.604Z,40
2018-02-03T09:45:09.554Z,35
2018-02-03T09:45:54.618Z,30
2018-02-03T09:46:54.904Z,30
2018-02-03T09:47:54.932Z,25
2018-02-03T09:49:09.620Z,25
2018-02-03T09:49:54.695Z,25
2018-02-03T09:50:54.715Z,25
2018-02-03T09:52:09.402Z,25
2018-02-03T09:52:56.009Z,25
2018-02-03T09:53:55.004Z,25
2018-02-03T09:54:54.808Z,25
2018-02-03T09:55:55.049Z,25
2018-02-03T09:56:54.822Z,25
2018-02-03T09:57:55.064Z,25
2018-02-03T09:59:55.117Z,25
2018-02-03T10:01:09.285Z,20
2018-02-03T10:01:55.235Z,20
2018-02-03T10:02:54.900Z,20
2018-02-03T10:03:54.980Z,20
2018-02-03T10:04:55.283Z,20
2018-02-03T10:05:55.244Z,25
2018-02-03T10:07:09.882Z,25
2018-02-03T10:08:09.409Z,25
2018-02-03T10:08:55.256Z,25
2018-02-03T10:10:24.356Z,25
2018-02-03T10:11:09.957Z,25
2018-02-03T10:11:55.307Z,25
2018-02-03T10:13:09.730Z,25
2018-02-03T10:13:55.325Z,25
2018-02-03T10:14:55.068Z,25
2018-02-03T10:15:55.090Z,25
2018-02-03T10:17:55.393Z,30
2018-02-03T10:18:55.156Z,30
2018-02-03T10:19:55.415Z,30
2018-02-03T10:20:55.181Z,30
2018-02-03T10:21:55.214Z,30
2018-02-03T10:22:55.223Z,30
2018-02-03T10:24:09.893Z,30
2018-02-03T10:24:55.247Z,30
2018-02-03T10:25:55.269Z,25
2018-02-03T10:26:55.521Z,25
2018-02-03T10:27:55.283Z,30
2018-02-03T10:28:55.562Z,30
2018-02-03T10:29:55.328Z,30
2018-02-03T10:30:55.588Z,30
2018-02-03T10:31:55.355Z,30
2018-02-03T10:32:55.593Z,35
2018-02-03T10:33:55.361Z,35
2018-02-03T10:35:10.049Z,35
2018-02-03T10:35:55.650Z,35
2018-02-03T10:36:55.716Z,35
2018-02-03T10:37:55.170Z,35
2018-02-03T10:39:10.179Z,35
2018-02-03T10:39:55.756Z,35
2018-02-03T10:40:55.482Z,30
2018-02-03T10:41:55.503Z,30
2018-02-03T10:42:55.252Z,30
2018-02-03T10:43:55.779Z,30
2018-02-03T10:44:55.542Z,25
2018-02-03T10:45:55.295Z,25
2018-02-03T10:46:55.577Z,25
2018-02-03T10:47:55.332Z,25
2018-02-03T10:48:55.854Z,25
2018-02-03T10:49:55.618Z,25
2018-02-03T10:50:55.887Z,25
2018-02-03T10:52:10.559Z,25
2018-02-03T10:53:10.364Z,25
2018-02-03T10:54:10.591Z,25
2018-02-03T10:54:55.949Z,25
2018-02-03T10:55:55.460Z,25
2018-02-03T10:57:56.015Z,25
2018-02-03T10:58:56.018Z,25
2018-02-03T10:59:55.763Z,25
2018-02-03T11:01:10.708Z,25
2018-02-03T11:01:55.523Z,25
2018-02-03T11:03:55.830Z,20
2018-02-03T11:04:56.097Z,20
2018-02-03T11:06:10.795Z,20
2018-02-03T11:06:56.137Z,20
2018-02-03T11:08:10.824Z,20
2018-02-03T11:08:56.151Z,20
2018-02-03T11:11:10.844Z,20
2018-02-03T11:12:10.887Z,20
2018-02-03T11:13:56.227Z,20
2018-02-03T11:15:56.273Z,20
2018-02-03T11:16:55.775Z,20
2018-02-03T11:17:56.309Z,20
2018-02-03T11:18:56.312Z,20
2018-02-03T11:19:56.303Z,20
2018-02-03T11:20:56.389Z,20
2018-02-03T11:21:56.338Z,20
2018-02-03T11:22:56.121Z,20
2018-02-03T11:23:56.132Z,15
2018-02-03T11:25:11.057Z,15
2018-02-03T11:25:56.416Z,15
2018-02-03T11:27:25.501Z,15
2018-02-03T11:27:56.174Z,15
2018-02-03T11:28:56.433Z,15
2018-02-03T11:29:56.469Z,15
2018-02-03T11:30:56.519Z,15
2018-02-03T11:31:56.508Z,15
2018-02-03T11:33:10.786Z,15
2018-02-03T11:33:56.515Z,15
2018-02-03T11:34:56.291Z,15
2018-02-03T11:36:56.606Z,15
2018-02-03T11:38:11.275Z,15
2018-02-03T11:39:11.072Z,15
2018-02-03T11:39:56.627Z,15
2018-02-03T11:40:56.382Z,15
2018-02-03T11:41:56.408Z,15
2018-02-03T11:43:56.252Z,20
2018-02-03T11:45:56.492Z,20
2018-02-03T11:46:56.814Z,20
2018-02-03T11:47:56.490Z,20
2018-02-03T11:48:56.294Z,20
2018-02-03T11:49:56.760Z,20
2018-02-03T11:50:56.769Z,20
2018-02-03T11:51:56.556Z,20
2018-02-03T11:52:56.311Z,20
2018-02-03T11:53:56.821Z,20
2018-02-03T11:54:56.580Z,20
2018-02-03T11:55:56.873Z,20
2018-02-03T11:56:56.611Z,20
2018-02-03T11:58:11.313Z,20
2018-02-03T11:59:11.315Z,20
2018-02-03T12:00:56.923Z,25
2018-02-03T12:02:11.626Z,25
2018-02-03T12:02:56.959Z,25
2018-02-03T12:04:11.632Z,30
2018-02-03T12:04:56.762Z,30
2018-02-03T12:05:56.862Z,30
2018-02-03T12:06:57.037Z,30
2018-02-03T12:07:57.060Z,30
2018-02-03T12:08:56.798Z,30
2018-02-03T12:10:56.825Z,25
2018-02-03T12:11:57.112Z,25
2018-02-03T12:13:11.770Z,25
2018-02-03T12:14:11.813Z,25
2018-02-03T12:14:57.189Z,30
2018-02-03T12:15:56.945Z,30
2018-02-03T12:16:56.926Z,30
2018-02-03T12:17:56.935Z,30
2018-02-03T12:18:57.201Z,30
2018-02-03T12:20:57.290Z,35
2018-02-03T12:22:11.908Z,35
2018-02-03T12:22:57.012Z,35
2018-02-03T12:23:57.263Z,35
2018-02-03T12:24:57.406Z,35
2018-02-03T12:25:57.289Z,35
2018-02-03T12:26:57.067Z,30
2018-02-03T12:27:57.084Z,30
2018-02-03T12:28:57.086Z,35
2018-02-03T12:29:56.840Z,35
2018-02-03T12:30:57.395Z,35
2018-02-03T12:31:57.114Z,35
2018-02-03T12:32:56.896Z,40
2018-02-03T12:33:57.187Z,40
2018-02-03T12:34:57.438Z,40
2018-02-03T12:35:56.938Z,40
2018-02-03T12:39:12.146Z,40
2018-02-03T12:39:57.527Z,40
2018-02-03T12:40:57.529Z,40
2018-02-03T12:41:57.542Z,35
2018-02-03T12:42:57.549Z,35
2018-02-03T12:43:57.575Z,30
2018-02-03T12:44:57.668Z,25
2018-02-03T12:46:11.743Z,25
2018-02-03T12:46:57.360Z,25
2018-02-03T12:47:57.373Z,30
2018-02-03T12:48:57.721Z,30
2018-02-03T12:51:57.687Z,40
2018-02-03T12:52:57.180Z,40
2018-02-03T12:53:57.516Z,40
2018-02-03T12:54:57.452Z,35
2018-02-03T12:55:57.258Z,30
2018-02-03T12:57:57.276Z,25
2018-02-03T12:58:57.779Z,25
2018-02-03T13:00:12.504Z,25
2018-02-03T13:02:27.188Z,20
2018-02-03T13:02:57.623Z,20
2018-02-03T13:03:57.601Z,20
2018-02-03T13:04:57.859Z,20
2018-02-03T13:05:57.626Z,20
2018-02-03T13:06:57.669Z,25
2018-02-03T13:08:12.340Z,35
2018-02-03T13:08:57.444Z,35
2018-02-03T13:09:57.736Z,35
2018-02-03T13:12:12.648Z,40
2018-02-03T13:13:58.027Z,40
2018-02-03T13:14:57.793Z,45
2018-02-03T13:15:57.789Z,40
2018-02-03T13:16:58.063Z,40
2018-02-03T13:18:12.487Z,35
2018-02-03T13:19:58.103Z,35
2018-02-03T13:20:57.926Z,35
2018-02-03T13:21:58.126Z,30
2018-02-03T13:22:57.891Z,25
2018-02-03T13:23:57.895Z,25
2018-02-03T13:24:57.919Z,25
2018-02-03T13:27:12.630Z,25
2018-02-03T13:27:57.962Z,25
2018-02-03T13:28:58.239Z,20
2018-02-03T13:29:58.249Z,20
2018-02-03T13:31:12.698Z,20
2018-02-03T13:31:57.997Z,20
2018-02-03T13:32:58.346Z,20
2018-02-03T13:34:12.716Z,20
2018-02-03T13:34:58.312Z,20
2018-02-03T13:35:58.330Z,20
2018-02-03T13:36:58.342Z,15
2018-02-03T13:37:58.352Z,15
2018-02-03T13:38:58.400Z,15
2018-02-03T13:39:58.476Z,15
2018-02-03T13:41:57.911Z,15
2018-02-03T13:42:58.411Z,15
2018-02-03T13:43:57.944Z,15
2018-02-03T13:44:58.211Z,15
2018-02-03T13:45:58.224Z,15
2018-02-03T13:46:58.501Z,15
2018-02-03T13:47:58.255Z,15
2018-02-03T13:49:13.187Z,15
2018-02-03T13:50:12.937Z,15
2018-02-03T13:50:58.309Z,15
2018-02-03T13:51:58.578Z,15
2018-02-03T13:53:58.602Z,15
2018-02-03T13:55:27.720Z,15
2018-02-03T13:55:58.356Z,15
2018-02-03T13:56:58.411Z,15
2018-02-03T13:58:13.096Z,15
2018-02-03T13:59:13.094Z,15
2018-02-03T14:00:13.335Z,15
2018-02-03T14:01:13.382Z,15
2018-02-03T14:01:58.719Z,15
2018-02-03T14:02:58.748Z,15
2018-02-03T14:03:58.747Z,15
2018-02-03T14:04:58.751Z,15
2018-02-03T14:05:58.517Z,15
2018-02-03T14:06:58.266Z,15
2018-02-03T14:07:58.802Z,15
2018-02-03T14:08:58.865Z,15
2018-02-03T14:10:13.498Z,15
2018-02-03T14:10:58.837Z,15
2018-02-03T14:12:58.623Z,15
2018-02-03T14:14:13.309Z,15
2018-02-03T14:14:58.905Z,15
2018-02-03T14:15:58.649Z,10
2018-02-03T14:16:58.943Z,10
2018-02-03T14:17:58.975Z,10
2018-02-03T14:18:58.791Z,10
2018-02-03T14:20:13.633Z,10
2018-02-03T14:21:13.670Z,10
2018-02-03T14:21:59.096Z,10
2018-02-03T14:22:58.798Z,15
2018-02-03T14:23:59.030Z,15
2018-02-03T14:24:58.787Z,15
2018-02-03T14:25:59.030Z,15
2018-02-03T14:26:58.833Z,15
2018-02-03T14:27:59.077Z,15
2018-02-03T14:29:13.800Z,15
2018-02-03T14:29:59.149Z,15
2018-02-03T14:30:59.051Z,15
2018-02-03T14:31:59.160Z,15
2018-02-03T14:32:58.892Z,15
2018-02-03T14:33:58.946Z,15
2018-02-03T14:34:59.192Z,15
2018-02-03T14:35:58.961Z,15
2018-02-03T14:37:13.889Z,15
2018-02-03T14:37:58.983Z,15
2018-02-03T14:38:59.246Z,15
2018-02-03T14:40:59.281Z,15
2018-02-03T14:43:13.723Z,15
2018-02-03T14:43:58.820Z,15
2018-02-03T14:44:58.819Z,10
2018-02-03T14:46:14.010Z,10
2018-02-03T14:46:59.467Z,10
2018-02-03T14:47:59.107Z,10
2018-02-03T14:48:59.398Z,10
2018-02-03T14:49:59.422Z,10
2018-02-03T14:50:59.445Z,10
2018-02-03T14:51:59.181Z,10
2018-02-03T14:53:59.193Z,10
2018-02-03T14:54:59.472Z,10
2018-02-03T14:55:59.528Z,10
2018-02-03T14:56:59.550Z,10
2018-02-03T14:58:13.944Z,5
2018-02-03T14:58:59.557Z,5
2018-02-03T15:00:59.537Z,5
2018-02-03T15:01:59.315Z,5
2018-02-03T15:02:59.616Z,5
2018-02-03T15:03:59.603Z,5
2018-02-03T15:04:59.739Z,0
2018-02-03T15:05:59.377Z,0
2018-02-03T15:06:59.399Z,0
2018-02-03T15:08:14.332Z,0
2018-02-03T15:09:14.344Z,0
2018-02-03T15:09:59.466Z,0
2018-02-03T15:10:59.200Z,0
2018-02-03T15:12:13.901Z,0
2018-02-03T15:12:59.491Z,0
2018-02-03T15:13:59.744Z,0
2018-02-03T15:15:59.763Z,0
2018-02-03T15:17:14.462Z,0
2018-02-03T15:17:59.798Z,0
2018-02-03T15:18:59.820Z,0
2018-02-03T15:19:59.336Z,0
2018-02-03T15:21:14.260Z,0
2018-02-03T15:21:59.866Z,0
2018-02-03T15:22:59.628Z,0
2018-02-03T15:24:14.331Z,0
2018-02-03T15:24:59.884Z,0
2018-02-03T15:25:59.911Z,0
2018-02-03T15:26:59.716Z,0
2018-02-03T15:28:14.627Z,0
2018-02-03T15:29:59.746Z,0
2018-02-03T15:31:00.000Z,0
2018-02-03T15:32:00.034Z,0
2018-02-03T15:34:00.029Z,0
2018-02-03T15:35:14.484Z,0
2018-02-03T15:36:00.070Z,0
2018-02-03T15:38:00.214Z,0