createdAt,value
2022-08-26T00:00:54.901Z,9.23
2022-08-26T00:03:24.777Z,9.67
2022-08-26T00:05:55.203Z,8.90
2022-08-26T00:08:24.339Z,9.30
2022-08-26T00:10:52.982Z,9.50
2022-08-26T00:13:22.476Z,9.37
2022-08-26T00:15:51.256Z,8.63
2022-08-26T00:18:22.133Z,9.53
2022-08-26T00:20:51.714Z,9.40
2022-08-26T00:23:24.089Z,9.57
2022-08-26T00:25:53.293Z,9.57
2022-08-26T00:28:22.621Z,9.13
2022-08-26T00:30:52.281Z,9.27
2022-08-26T00:33:22.111Z,9.13
2022-08-26T00:35:51.626Z,9.97
2022-08-26T00:38:22.218Z,9.90
2022-08-26T00:40:55.293Z,8.97
2022-08-26T00:43:26.974Z,9.10
2022-08-26T00:46:04.295Z,9.80
2022-08-26T00:48:36.653Z,8.83
2022-08-26T00:51:15.570Z,9.40
2022-08-26T00:53:53.059Z,10.53
2022-08-26T00:56:28.353Z,9.53
2022-08-26T00:59:02.882Z,10.37
2022-08-26T01:01:33.027Z,9.23
2022-08-26T01:04:02.826Z,9.50
2022-08-26T01:06:31.532Z,9.63
2022-08-26T01:09:01.346Z,9.63
2022-08-26T01:11:29.943Z,9.73
2022-08-26T01:14:03.240Z,9.53
2022-08-26T01:16:33.238Z,9.30
2022-08-26T01:19:10.667Z,9.53
2022-08-26T01:21:49.084Z,9.30
2022-08-26T01:24:19.672Z,9.90
2022-08-26T01:26:49.472Z,10.40
2022-08-26T01:29:21.198Z,10.30
2022-08-26T01:31:56.868Z,10.10
2022-08-26T01:34:29.124Z,10.63
2022-08-26T01:37:06.886Z,9.93
2022-08-26T01:39:39.248Z,10.50
2022-08-26T01:42:14.117Z,10.63
2022-08-26T01:44:48.559Z,10.87
2022-08-26T01:47:21.127Z,10.37
2022-08-26T01:49:53.775Z,11.00
2022-08-26T01:52:28.229Z,9.90
2022-08-26T01:55:00.373Z,10.53
2022-08-26T01:57:30.580Z,11.07
2022-08-26T02:00:03.819Z,10.60
2022-08-26T02:02:41.075Z,11.30
2022-08-26T02:05:17.880Z,10.83
2022-08-26T02:07:48.531Z,12.30
2022-08-26T02:10:18.225Z,10.67
2022-08-26T02:12:49.697Z,10.73
2022-08-26T02:15:19.933Z,11.47
2022-08-26T02:17:52.666Z,11.77
2022-08-26T02:20:22.487Z,11.27
2022-08-26T02:22:52.082Z,10.80
2022-08-26T02:25:30.505Z,10.57
2022-08-26T02:27:59.683Z,11.70
2022-08-26T02:30:33.755Z,11.27
2022-08-26T02:33:04.375Z,11.40
2022-08-26T02:35:35.987Z,12.13
2022-08-26T02:38:11.102Z,11.40
2022-08-26T02:40:43.802Z,11.63
2022-08-26T02:43:12.583Z,11.70
2022-08-26T02:45:42.247Z,10.70
2022-08-26T02:48:15.592Z,11.47
2022-08-26T02:50:44.401Z,11.87
2022-08-26T02:53:13.272Z,12.40
2022-08-26T02:55:44.308Z,12.53
2022-08-26T02:58:12.933Z,12.30
2022-08-26T03:00:53.140Z,12.13
2022-08-26T03:03:23.474Z,12.13
2022-08-26T03:05:52.400Z,11.87
2022-08-26T03:08:20.934Z,12.23
2022-08-26T03:10:51.777Z,12.20
2022-08-26T03:13:20.166Z,12.37
2022-08-26T03:15:49.222Z,11.93
2022-08-26T03:18:17.763Z,12.20
2022-08-26T03:20:49.487Z,12.40
2022-08-26T03:23:18.498Z,12.10
2022-08-26T03:25:54.383Z,12.43
2022-08-26T03:28:24.459Z,12.50
2022-08-26T03:30:54.860Z,12.70
2022-08-26T03:33:23.206Z,12.47
2022-08-26T03:35:52.520Z,13.80
2022-08-26T03:38:26.009Z,13.63
2022-08-26T03:40:56.476Z,12.73
2022-08-26T03:43:26.791Z,12.67
2022-08-26T03:45:55.493Z,12.63
2022-08-26T03:48:23.869Z,12.60
2022-08-26T03:50:53.570Z,13.53
2022-08-26T03:53:21.860Z,13.47
2022-08-26T03:55:51.878Z,13.30
2022-08-26T03:58:24.161Z,13.40
2022-08-26T04:00:55.657Z,13.63
2022-08-26T04:03:38.511Z,13.30
2022-08-26T04:06:08.078Z,12.97
2022-08-26T04:08:38.442Z,13.97
2022-08-26T04:11:07.534Z,12.80
2022-08-26T04:13:43.377Z,12.97
2022-08-26T04:16:12.140Z,13.97
2022-08-26T04:18:46.606Z,14.13
2022-08-26T04:21:15.615Z,13.00
2022-08-26T04:23:47.491Z,12.87
2022-08-26T04:26:17.677Z,13.73
2022-08-26T04:28:48.686Z,13.90
2022-08-26T04:31:19.514Z,12.73
2022-08-26T04:33:50.815Z,14.03
2022-08-26T04:36:20.339Z,13.50
2022-08-26T04:38:50.617Z,13.63
2022-08-26T04:41:22.096Z,14.00
2022-08-26T04:43:51.934Z,14.20
2022-08-26T04:46:25.475Z,12.77
2022-08-26T04:48:55.236Z,14.60
2022-08-26T04:51:28.051Z,13.87
2022-08-26T04:53:57.667Z,13.33
2022-08-26T04:56:26.938Z,13.90
2022-08-26T04:58:57.062Z,13.90
2022-08-26T05:01:25.889Z,12.63
2022-08-26T05:03:54.768Z,11.93
2022-08-26T05:06:23.195Z,12.77
2022-08-26T05:08:51.591Z,13.10
2022-08-26T05:11:22.492Z,13.73
2022-08-26T05:13:50.869Z,12.10
2022-08-26T05:16:20.935Z,12.57
2022-08-26T05:18:49.609Z,13.10
2022-08-26T05:21:21.103Z,13.60
2022-08-26T05:23:51.643Z,13.07
2022-08-26T05:26:23.127Z,12.27
2022-08-26T05:28:54.680Z,12.23
2022-08-26T05:31:29.418Z,12.37
2022-08-26T05:34:00.119Z,12.13
2022-08-26T05:36:36.176Z,11.90
2022-08-26T05:39:07.576Z,12.97
2022-08-26T05:41:42.847Z,12.73
2022-08-26T05:44:18.678Z,12.70
2022-08-26T05:46:49.448Z,12.33
2022-08-26T05:49:20.307Z,12.90
2022-08-26T05:51:50.892Z,11.87
2022-08-26T05:54:21.866Z,11.60
2022-08-26T05:56:51.902Z,11.70
2022-08-26T05:59:24.261Z,12.30
2022-08-26T06:01:55.467Z,12.40
2022-08-26T06:04:27.232Z,11.90
2022-08-26T06:06:57.713Z,11.73
2022-08-26T06:09:27.277Z,11.67
2022-08-26T06:11:55.996Z,12.10
2022-08-26T06:14:25.918Z,12.00
2022-08-26T06:16:56.516Z,12.53
2022-08-26T06:19:25.671Z,11.60
2022-08-26T06:22:23.626Z,11.27
2022-08-26T06:25:09.909Z,11.63
2022-08-26T06:27:39.036Z,12.17
2022-08-26T06:30:09.884Z,12.80
2022-08-26T06:32:40.095Z,12.33
2022-08-26T06:35:12.009Z,13.37
2022-08-26T06:37:42.749Z,12.07
2022-08-26T06:40:12.879Z,12.13
2022-08-26T06:42:41.427Z,12.53
2022-08-26T06:45:10.863Z,11.43
2022-08-26T06:47:40.960Z,11.00
2022-08-26T06:50:10.323Z,11.63
2022-08-26T06:52:42.120Z,11.97
2022-08-26T06:55:11.000Z,11.10
2022-08-26T06:57:41.167Z,10.30
2022-08-26T07:00:12.281Z,11.03
2022-08-26T07:02:46.193Z,10.70
2022-08-26T07:05:16.576Z,11.53
2022-08-26T07:07:44.904Z,10.90
2022-08-26T07:10:13.301Z,11.13
2022-08-26T07:12:41.607Z,11.37
2022-08-26T07:15:16.017Z,11.83
2022-08-26T07:17:45.814Z,10.77
2022-08-26T07:20:14.129Z,11.27
2022-08-26T07:22:43.751Z,9.97
2022-08-26T07:25:12.298Z,11.20
2022-08-26T07:27:40.661Z,10.53
2022-08-26T07:30:11.211Z,11.07
2022-08-26T07:32:44.671Z,10.63
2022-08-26T07:35:14.028Z,10.50
2022-08-26T07:37:42.697Z,10.50
2022-08-26T07:40:11.766Z,10.57
2022-08-26T07:42:40.403Z,10.67
2022-08-26T07:45:09.888Z,10.13
2022-08-26T07:47:38.673Z,10.53
2022-08-26T07:50:09.476Z,10.13
2022-08-26T07:52:38.609Z,10.83
2022-08-26T07:55:10.203Z,10.50
2022-08-26T07:57:41.273Z,11.50
2022-08-26T08:00:15.922Z,11.63
2022-08-26T08:02:45.762Z,10.57
2022-08-26T08:05:21.378Z,11.20
2022-08-26T08:07:53.495Z,10.87
2022-08-26T08:10:28.746Z,10.90
2022-08-26T08:12:59.347Z,11.03
2022-08-26T08:15:32.129Z,11.37
2022-08-26T08:18:01.840Z,10.87
2022-08-26T08:20:35.476Z,10.93
2022-08-26T08:23:05.541Z,10.40
2022-08-26T08:25:35.428Z,10.50
2022-08-26T08:28:04.759Z,10.50
2022-08-26T08:30:33.273Z,10.23
2022-08-26T08:33:03.433Z,11.10
2022-08-26T08:35:34.481Z,9.27
2022-08-26T08:38:04.210Z,10.43
2022-08-26T08:40:32.904Z,10.33
2022-08-26T08:43:06.801Z,9.93
2022-08-26T08:45:40.915Z,8.57
2022-08-26T08:48:21.287Z,10.63
2022-08-26T08:51:08.665Z,9.70
2022-08-26T08:53:41.659Z,9.40
2022-08-26T08:56:23.584Z,8.77
2022-08-26T08:59:07.745Z,10.03
2022-08-26T09:01:56.509Z,8.87
2022-08-26T09:05:08.829Z,9.65
2022-08-26T09:07:51.519Z,10.13
2022-08-26T09:10:34.406Z,9.57
2022-08-26T09:13:09.274Z,9.70
2022-08-26T09:15:59.250Z,9.67
2022-08-26T09:19:04.764Z,8.57
2022-08-26T09:21:33.706Z,8.98
2022-08-26T09:24:04.338Z,9.50
2022-08-26T09:26:47.600Z,9.73
2022-08-26T09:29:24.616Z,8.93
2022-08-26T09:32:13.824Z,8.33
2022-08-26T09:34:58.616Z,9.17
2022-08-26T09:37:42.446Z,9.37
2022-08-26T09:40:27.481Z,9.73
2022-08-26T09:43:15.783Z,8.03
2022-08-26T09:45:50.023Z,7.57
2022-08-26T09:48:30.892Z,8.00
2022-08-26T09:51:02.528Z,7.70
2022-08-26T09:53:36.586Z,9.00
2022-08-26T09:56:23.327Z,9.43
2022-08-26T09:58:53.082Z,9.13
2022-08-26T10:01:32.165Z,9.23
2022-08-26T10:04:10.926Z,8.07
2022-08-26T10:06:44.409Z,7.80
2022-08-26T10:09:19.507Z,7.93
2022-08-26T10:11:55.006Z,8.03
2022-08-26T10:14:29.601Z,7.17
2022-08-26T10:17:06.869Z,8.17
2022-08-26T10:19:55.783Z,8.40
2022-08-26T10:22:35.829Z,8.63
2022-08-26T10:25:12.209Z,8.35
2022-08-26T10:27:53.405Z,8.40
2022-08-26T10:30:28.673Z,8.18
2022-08-26T10:33:04.339Z,8.18
2022-08-26T10:35:38.166Z,11.60
2022-08-26T10:38:14.896Z,7.30
2022-08-26T10:40:55.080Z,8.17
2022-08-26T10:43:30.010Z,8.10
2022-08-26T10:46:06.931Z,8.57
2022-08-26T10:48:47.344Z,8.57
2022-08-26T10:51:21.176Z,8.63
2022-08-26T10:54:03.289Z,8.10
2022-08-26T10:56:46.995Z,9.00
2022-08-26T10:59:30.066Z,8.53
2022-08-26T11:02:07.379Z,8.30
2022-08-26T11:04:49.156Z,8.70
2022-08-26T11:07:39.238Z,8.00
2022-08-26T11:10:31.612Z,8.47
2022-08-26T11:13:03.575Z,8.20
2022-08-26T11:16:02.348Z,8.73
2022-08-26T11:18:44.321Z,8.73
2022-08-26T11:22:05.875Z,7.60
2022-08-26T11:25:02.423Z,8.17
2022-08-26T11:27:57.714Z,9.73
2022-08-26T11:30:47.720Z,8.37
2022-08-26T11:33:51.026Z,7.77
2022-08-26T11:36:42.849Z,8.37
2022-08-26T11:39:22.036Z,8.23
2022-08-26T11:41:53.710Z,8.03
2022-08-26T11:44:26.259Z,7.97
2022-08-26T11:46:57.680Z,7.80
2022-08-26T11:49:29.185Z,8.07
2022-08-26T11:52:18.113Z,7.50
2022-08-26T11:55:07.858Z,7.60
2022-08-26T11:57:48.418Z,7.07
2022-08-26T12:00:23.477Z,6.80
2022-08-26T12:02:54.628Z,7.33
2022-08-26T12:05:31.166Z,8.00
2022-08-26T12:08:08.458Z,7.67
2022-08-26T12:10:40.184Z,7.47
2022-08-26T12:13:20.867Z,6.67
2022-08-26T12:15:56.405Z,7.63
2022-08-26T12:18:30.178Z,7.27
2022-08-26T12:21:12.247Z,7.77
2022-08-26T12:23:46.030Z,7.53
2022-08-26T12:26:25.366Z,7.87
2022-08-26T12:28:58.304Z,7.27
2022-08-26T12:31:32.646Z,7.43
2022-08-26T12:34:05.989Z,6.97
2022-08-26T12:36:49.164Z,7.73
2022-08-26T12:39:29.788Z,7.77
2022-08-26T12:42:01.481Z,7.70
2022-08-26T12:44:53.361Z,7.40
2022-08-26T12:47:43.084Z,8.00
2022-08-26T12:50:20.594Z,7.40
2022-08-26T12:53:01.716Z,7.23
2022-08-26T12:55:42.969Z,8.07
2022-08-26T12:58:30.016Z,7.97
2022-08-26T13:01:22.258Z,8.00
2022-08-26T13:03:51.897Z,7.60
2022-08-26T13:06:31.088Z,7.43
2022-08-26T13:09:05.950Z,7.03
2022-08-26T13:11:59.428Z,7.20
2022-08-26T13:14:31.088Z,7.73
2022-08-26T13:16:59.868Z,7.33
2022-08-26T13:19:29.523Z,7.77
2022-08-26T13:22:00.991Z,6.73
2022-08-26T13:24:36.521Z,7.13
2022-08-26T13:27:07.598Z,7.03
2022-08-26T13:29:36.058Z,6.83
2022-08-26T13:32:06.827Z,6.97
2022-08-26T13:34:37.753Z,7.00
2022-08-26T13:37:07.323Z,6.97
2022-08-26T13:39:38.065Z,7.00
2022-08-26T13:42:07.055Z,7.53
2022-08-26T13:44:35.928Z,7.53
2022-08-26T13:47:04.775Z,7.43
2022-08-26T13:49:33.167Z,7.70
2022-08-26T13:52:03.600Z,7.60
2022-08-26T13:54:31.907Z,7.30
2022-08-26T13:57:01.833Z,6.87
2022-08-26T13:59:30.269Z,6.33
2022-08-26T14:02:00.589Z,6.60
2022-08-26T14:04:29.488Z,7.00
2022-08-26T14:06:57.928Z,6.60
2022-08-26T14:09:26.339Z,6.47
2022-08-26T14:11:55.356Z,7.33
2022-08-26T14:14:25.435Z,6.80
2022-08-26T14:16:59.400Z,7.00
2022-08-26T14:19:30.890Z,6.53
2022-08-26T14:22:01.729Z,6.90
2022-08-26T14:24:30.373Z,6.60
2022-08-26T14:26:59.441Z,7.23
2022-08-26T14:29:29.375Z,6.70
2022-08-26T14:31:59.629Z,7.07
2022-08-26T14:34:28.290Z,6.33
2022-08-26T14:36:56.657Z,6.87
2022-08-26T14:39:25.546Z,6.90
2022-08-26T14:41:57.766Z,7.30
2022-08-26T14:44:32.097Z,6.47
2022-08-26T14:47:03.149Z,5.67
2022-08-26T14:49:32.059Z,5.07
2022-08-26T14:52:01.017Z,4.83
2022-08-26T14:54:29.491Z,5.30
2022-08-26T14:57:02.227Z,4.73
2022-08-26T14:59:35.266Z,5.30
2022-08-26T15:02:04.781Z,4.07
2022-08-26T15:04:34.091Z,4.13
2022-08-26T15:07:03.461Z,4.43
2022-08-26T15:09:37.613Z,3.97
2022-08-26T15:12:07.204Z,3.60
2022-08-26T15:14:36.807Z,3.93
2022-08-26T15:17:05.276Z,4.30
2022-08-26T15:19:33.583Z,4.47
2022-08-26T15:22:02.201Z,3.97
2022-08-26T15:24:30.489Z,4.40
2022-08-26T15:26:59.322Z,4.87
2022-08-26T15:29:27.751Z,4.40
2022-08-26T15:31:57.895Z,4.00
2022-08-26T15:34:26.851Z,4.27
2022-08-26T15:36:55.671Z,4.40
2022-08-26T15:39:24.504Z,5.07
2022-08-26T15:41:53.317Z,4.33
2022-08-26T15:44:21.629Z,4.83
2022-08-26T15:46:54.255Z,4.13
2022-08-26T15:49:27.359Z,4.77
2022-08-26T15:51:55.921Z,4.33
2022-08-26T15:54:25.248Z,5.03
2022-08-26T15:56:53.790Z,4.57
2022-08-26T15:59:22.985Z,4.30
2022-08-26T16:01:52.756Z,4.57
2022-08-26T16:04:21.616Z,4.30
2022-08-26T16:06:53.197Z,4.87
2022-08-26T16:09:27.017Z,5.40
2022-08-26T16:11:56.747Z,5.27
2022-08-26T16:14:27.551Z,4.93
2022-08-26T16:16:57.468Z,4.60
2022-08-26T16:19:25.830Z,4.90
2022-08-26T16:21:55.530Z,5.10
2022-08-26T16:24:28.432Z,4.73
2022-08-26T16:26:59.023Z,5.53
2022-08-26T16:29:28.238Z,5.33
2022-08-26T16:31:56.556Z,5.30
2022-08-26T16:34:25.672Z,8.00
2022-08-26T16:36:55.295Z,6.13
2022-08-26T16:39:23.887Z,7.77
2022-08-26T16:41:52.472Z,4.20
2022-08-26T16:44:22.120Z,4.27
2022-08-26T16:46:50.539Z,4.10
2022-08-26T16:49:24.271Z,4.37
2022-08-26T16:51:52.571Z,4.07
2022-08-26T16:54:22.411Z,4.40
2022-08-26T16:56:50.699Z,3.60
2022-08-26T16:59:19.547Z,4.10
2022-08-26T17:01:47.921Z,4.27
2022-08-26T17:04:17.009Z,3.77
2022-08-26T17:06:45.364Z,4.40
2022-08-26T17:09:14.020Z,4.20
2022-08-26T17:11:44.502Z,4.50
2022-08-26T17:14:13.529Z,4.73
2022-08-26T17:16:41.903Z,4.00
2022-08-26T17:19:11.084Z,4.83
2022-08-26T17:21:40.622Z,4.20
2022-08-26T17:24:09.552Z,4.60
2022-08-26T17:26:39.375Z,4.90
2022-08-26T17:29:08.985Z,5.30
2022-08-26T17:31:37.307Z,4.43
2022-08-26T17:34:06.021Z,4.30
2022-08-26T17:36:34.684Z,4.70
2022-08-26T17:39:03.287Z,5.07
2022-08-26T17:41:31.751Z,4.90
2022-08-26T17:44:00.112Z,4.77
2022-08-26T17:46:33.206Z,4.63
2022-08-26T17:49:03.218Z,4.57
2022-08-26T17:51:31.919Z,4.53
2022-08-26T17:54:00.228Z,4.70
2022-08-26T17:56:30.713Z,4.63
2022-08-26T17:59:02.510Z,4.50
2022-08-26T18:01:34.247Z,4.93
2022-08-26T18:04:04.735Z,4.90
2022-08-26T18:06:34.608Z,5.10
2022-08-26T18:09:03.423Z,5.27
2022-08-26T18:11:34.453Z,5.73
2022-08-26T18:14:02.777Z,5.13
2022-08-26T18:16:38.135Z,5.47
2022-08-26T18:19:07.383Z,5.20
2022-08-26T18:21:37.128Z,5.17
2022-08-26T18:24:09.112Z,5.73
2022-08-26T18:26:47.912Z,5.80
2022-08-26T18:29:19.376Z,6.10
2022-08-26T18:31:49.569Z,5.47
2022-08-26T18:34:19.465Z,5.97
2022-08-26T18:36:48.799Z,6.37
2022-08-26T18:39:19.137Z,6.63
2022-08-26T18:41:53.238Z,6.60
2022-08-26T18:44:23.615Z,6.17
2022-08-26T18:46:53.886Z,6.40
2022-08-26T18:49:23.102Z,6.87
2022-08-26T18:51:52.354Z,7.13
2022-08-26T18:56:54.904Z,6.60
2022-08-26T18:59:28.395Z,6.97
2022-08-26T19:02:00.655Z,6.93
2022-08-26T19:04:29.235Z,6.23
2022-08-26T19:06:57.533Z,6.17
2022-08-26T19:09:26.683Z,6.30
2022-08-26T19:14:30.258Z,6.30
2022-08-26T19:17:01.619Z,5.90
2022-08-26T19:19:30.445Z,6.33
2022-08-26T19:21:59.365Z,6.50
2022-08-26T19:24:28.557Z,6.20
2022-08-26T19:27:00.968Z,6.37
2022-08-26T19:29:33.055Z,6.30
2022-08-26T19:32:05.067Z,6.47
2022-08-26T19:34:33.545Z,6.77
2022-08-26T19:37:02.505Z,5.83
2022-08-26T19:39:30.848Z,6.60
2022-08-26T19:42:00.294Z,6.53
2022-08-26T19:44:46.704Z,6.37
2022-08-26T19:47:16.333Z,7.77
2022-08-26T19:49:45.681Z,7.60
2022-08-26T19:52:14.227Z,7.60
2022-08-26T19:54:42.536Z,8.27
2022-08-26T19:57:11.954Z,7.97
2022-08-26T19:59:42.184Z,8.07
2022-08-26T20:02:14.747Z,7.80
2022-08-26T20:04:45.717Z,8.53
2022-08-26T20:07:18.052Z,7.80
2022-08-26T20:09:49.306Z,8.70
2022-08-26T20:12:18.553Z,8.70
2022-08-26T20:14:47.278Z,8.13
2022-08-26T20:17:17.013Z,7.67
2022-08-26T20:20:04.366Z,8.57
2022-08-26T20:22:34.536Z,8.43
2022-08-26T20:25:03.062Z,9.17
2022-08-26T20:27:38.413Z,9.50
2022-08-26T20:30:10.627Z,9.30
2022-08-26T20:32:40.532Z,7.90
2022-08-26T20:35:14.246Z,8.57
2022-08-26T20:37:43.534Z,7.70
2022-08-26T20:40:14.895Z,7.87
2022-08-26T20:42:43.413Z,7.97
2022-08-26T20:45:12.473Z,8.17
2022-08-26T20:47:41.677Z,8.33
2022-08-26T20:50:11.612Z,7.90
2022-08-26T20:52:40.067Z,7.77
2022-08-26T20:55:10.335Z,8.00
2022-08-26T20:57:39.432Z,7.27
2022-08-26T21:00:09.227Z,7.30
2022-08-26T21:02:37.530Z,6.80
2022-08-26T21:05:07.232Z,6.63
2022-08-26T21:07:37.355Z,6.53
2022-08-26T21:10:06.302Z,6.60
2022-08-26T21:12:35.478Z,6.30
2022-08-26T21:15:04.728Z,7.00
2022-08-26T21:17:33.422Z,7.23
2022-08-26T21:20:01.720Z,7.80
2022-08-26T21:22:30.381Z,7.20
2022-08-26T21:25:00.661Z,7.43
2022-08-26T21:27:29.593Z,7.73
2022-08-26T21:29:58.477Z,7.37
2022-08-26T21:32:26.951Z,7.80
2022-08-26T21:34:57.387Z,9.03
2022-08-26T21:37:27.967Z,7.63
2022-08-26T21:39:58.384Z,8.30
2022-08-26T21:42:32.949Z,7.90
2022-08-26T21:45:02.709Z,7.63
2022-08-26T21:47:32.586Z,8.27
2022-08-26T21:50:01.169Z,7.20
2022-08-26T21:52:30.104Z,7.13
2022-08-26T21:54:59.876Z,8.20
2022-08-26T21:57:30.743Z,7.23
2022-08-26T21:59:59.084Z,8.37
2022-08-26T22:02:27.471Z,7.30
2022-08-26T22:04:56.417Z,8.27
2022-08-26T22:07:24.691Z,7.87
2022-08-26T22:09:53.281Z,7.80
2022-08-26T22:12:21.585Z,8.20
2022-08-26T22:14:51.267Z,7.70
2022-08-26T22:17:19.574Z,7.87
2022-08-26T22:19:47.883Z,8.00
2022-08-26T22:22:16.678Z,7.33
2022-08-26T22:24:44.996Z,8.37
2022-08-26T22:27:14.690Z,8.13
2022-08-26T22:29:43.060Z,8.70
2022-08-26T22:32:13.409Z,8.73
2022-08-26T22:34:41.874Z,8.20
2022-08-26T22:37:10.238Z,9.50
2022-08-26T22:39:39.479Z,9.20
2022-08-26T22:42:07.877Z,9.07
2022-08-26T22:44:37.534Z,9.53
2022-08-26T22:47:07.421Z,9.30
2022-08-26T22:49:37.031Z,9.30
2022-08-26T22:52:05.492Z,9.93
2022-08-26T22:54:33.852Z,9.60
2022-08-26T22:57:02.328Z,9.90
2022-08-26T22:59:30.630Z,10.07
2022-08-26T23:01:59.594Z,10.50
2022-08-26T23:04:28.988Z,10.93
2022-08-26T23:06:58.664Z,11.37
2022-08-26T23:09:27.091Z,13.20
2022-08-26T23:11:56.473Z,16.07
2022-08-26T23:14:26.581Z,17.27
2022-08-26T23:16:54.906Z,17.23
2022-08-26T23:19:24.761Z,17.57
2022-08-26T23:21:53.881Z,17.03
2022-08-26T23:24:23.509Z,17.50
2022-08-26T23:26:52.123Z,18.30
2022-08-26T23:29:20.571Z,19.50
2022-08-26T23:31:49.427Z,18.77
2022-08-26T23:34:35.583Z,19.37
2022-08-26T23:37:06.231Z,19.53
2022-08-26T23:39:37.409Z,20.00
2022-08-26T23:42:07.449Z,20.60
2022-08-26T23:44:35.894Z,20.97
2022-08-26T23:47:05.279Z,19.73
2022-08-26T23:49:34.910Z,19.43
2022-08-26T23:52:21.089Z,18.30
2022-08-26T23:54:52.368Z,18.10
2022-08-26T23:57:23.395Z,18.00
2022-08-26T23:59:53.364Z,18.27
