createdAt,value
2019-03-29T00:01:10.874Z,87.09
2019-03-29T00:03:43.461Z,86.97
2019-03-29T00:06:16.136Z,86.99
2019-03-29T00:08:48.705Z,87.10
2019-03-29T00:11:21.185Z,87.25
2019-03-29T00:13:53.763Z,87.21
2019-03-29T00:16:26.345Z,87.43
2019-03-29T00:18:58.912Z,87.52
2019-03-29T00:21:31.494Z,87.45
2019-03-29T00:24:06.887Z,87.23
2019-03-29T00:26:38.183Z,87.26
2019-03-29T00:29:10.758Z,87.23
2019-03-29T00:31:43.234Z,87.21
2019-03-29T00:34:16.035Z,87.22
2019-03-29T00:36:50.331Z,87.05
2019-03-29T00:39:23.013Z,87.04
2019-03-29T00:41:55.592Z,86.88
2019-03-29T00:44:28.268Z,86.70
2019-03-29T00:47:00.741Z,86.53
2019-03-29T00:49:33.426Z,86.50
2019-03-29T00:52:05.896Z,86.34
2019-03-29T00:54:51.470Z,85.82
2019-03-29T00:57:30.908Z,85.89
2019-03-29T01:00:13.333Z,85.88
2019-03-29T01:02:55.931Z,85.86
2019-03-29T01:05:38.546Z,85.96
2019-03-29T01:08:21.055Z,86.22
2019-03-29T01:11:05.663Z,86.24
2019-03-29T01:13:44.538Z,86.17
2019-03-29T01:16:17.114Z,86.26
2019-03-29T01:18:49.745Z,86.38
2019-03-29T01:21:22.372Z,86.39
2019-03-29T01:23:54.500Z,86.33
2019-03-29T01:26:27.171Z,86.19
2019-03-29T01:29:01.072Z,85.82
2019-03-29T01:31:33.916Z,85.92
2019-03-29T01:34:06.481Z,85.82
2019-03-29T01:36:39.058Z,85.51
2019-03-29T01:39:11.635Z,85.46
2019-03-29T01:41:44.621Z,85.34
2019-03-29T01:44:17.201Z,85.17
2019-03-29T01:46:49.773Z,85.07
2019-03-29T01:49:22.351Z,84.96
2019-03-29T01:51:54.926Z,84.78
2019-03-29T01:54:27.402Z,84.54
2019-03-29T01:57:00.082Z,84.44
2019-03-29T01:59:32.670Z,84.55
2019-03-29T02:02:05.234Z,84.49
2019-03-29T02:04:37.814Z,84.45
2019-03-29T02:07:11.384Z,83.44
2019-03-29T02:09:44.603Z,83.16
2019-03-29T02:12:17.285Z,82.19
2019-03-29T02:14:50.068Z,80.93
2019-03-29T02:17:22.951Z,79.83
2019-03-29T02:19:55.528Z,79.13
2019-03-29T02:22:28.101Z,78.60
2019-03-29T02:25:00.779Z,77.33
2019-03-29T02:27:33.454Z,75.73
2019-03-29T02:30:08.420Z,76.26
2019-03-29T02:32:40.977Z,76.17
2019-03-29T02:35:13.443Z,75.75
2019-03-29T02:37:46.121Z,76.13
2019-03-29T02:40:18.598Z,75.20
2019-03-29T02:42:51.224Z,75.28
2019-03-29T02:45:23.760Z,74.87
2019-03-29T02:47:55.938Z,74.34
2019-03-29T02:50:28.593Z,74.02
2019-03-29T02:53:01.202Z,73.89
2019-03-29T02:55:33.747Z,74.04
2019-03-29T02:58:06.037Z,73.71
2019-03-29T03:00:39.616Z,73.43
2019-03-29T03:03:11.804Z,73.17
2019-03-29T03:05:44.365Z,72.99
2019-03-29T03:08:16.937Z,73.04
2019-03-29T03:10:49.062Z,73.17
2019-03-29T03:13:21.784Z,73.15
2019-03-29T03:16:00.709Z,72.55
2019-03-29T03:18:39.534Z,72.47
2019-03-29T03:21:18.255Z,72.51
2019-03-29T03:23:57.234Z,72.89
2019-03-29T03:26:35.901Z,72.91
2019-03-29T03:29:14.277Z,73.05
2019-03-29T03:31:52.610Z,73.35
2019-03-29T03:34:31.326Z,73.46
2019-03-29T03:37:09.605Z,73.26
2019-03-29T03:39:48.282Z,73.53
2019-03-29T03:42:30.885Z,73.63
2019-03-29T03:45:10.581Z,73.79
2019-03-29T03:47:49.121Z,74.04
2019-03-29T03:50:39.950Z,74.14
2019-03-29T03:53:19.204Z,74.36
2019-03-29T03:55:58.108Z,74.56
2019-03-29T03:58:37.438Z,74.81
2019-03-29T04:01:16.369Z,75.16
2019-03-29T04:03:54.898Z,75.30
2019-03-29T04:06:39.956Z,75.55
2019-03-29T04:09:18.579Z,75.74
2019-03-29T04:11:57.120Z,76.00
2019-03-29T04:14:35.913Z,76.04
2019-03-29T04:17:21.084Z,76.21
2019-03-29T04:19:59.704Z,76.57
2019-03-29T04:22:32.391Z,76.86
2019-03-29T04:25:07.100Z,77.27
2019-03-29T04:27:39.677Z,77.57
2019-03-29T04:30:12.260Z,77.91
2019-03-29T04:32:45.465Z,78.10
2019-03-29T04:35:17.931Z,78.29
2019-03-29T04:37:50.506Z,78.53
2019-03-29T04:40:22.977Z,78.80
2019-03-29T04:42:55.560Z,79.12
2019-03-29T04:45:28.535Z,79.33
2019-03-29T04:48:01.130Z,79.80
2019-03-29T04:50:35.039Z,80.17
2019-03-29T04:53:08.427Z,80.25
2019-03-29T04:55:40.999Z,80.96
2019-03-29T04:58:13.573Z,81.01
2019-03-29T05:00:46.053Z,81.58
2019-03-29T05:03:18.479Z,82.05
2019-03-29T05:05:50.999Z,82.16
2019-03-29T05:08:23.585Z,82.43
2019-03-29T05:10:55.720Z,82.86
2019-03-29T05:13:28.319Z,82.81
2019-03-29T05:16:00.895Z,83.02
2019-03-29T05:18:33.478Z,83.55
2019-03-29T05:21:06.047Z,83.58
2019-03-29T05:23:38.629Z,84.08
2019-03-29T05:26:11.712Z,84.30
2019-03-29T05:28:44.294Z,84.36
2019-03-29T05:31:17.072Z,84.25
2019-03-29T05:33:49.646Z,83.97
2019-03-29T05:36:22.227Z,84.14
2019-03-29T05:38:54.806Z,84.02
2019-03-29T05:41:28.403Z,83.93
2019-03-29T05:44:00.980Z,83.79
2019-03-29T05:46:33.758Z,83.76
2019-03-29T05:49:06.336Z,83.59
2019-03-29T05:51:38.907Z,83.37
2019-03-29T05:54:11.590Z,83.31
2019-03-29T05:56:44.225Z,83.31
2019-03-29T05:59:16.878Z,82.88
2019-03-29T06:01:49.422Z,82.81
2019-03-29T06:04:22.003Z,83.09
2019-03-29T06:06:54.580Z,83.05
2019-03-29T06:09:27.152Z,83.18
2019-03-29T06:11:59.628Z,83.30
2019-03-29T06:14:32.205Z,83.24
2019-03-29T06:17:04.341Z,83.01
2019-03-29T06:19:36.543Z,82.98
2019-03-29T06:22:09.218Z,82.98
2019-03-29T06:24:41.793Z,82.10
2019-03-29T06:27:14.370Z,81.54
2019-03-29T06:29:46.941Z,80.90
2019-03-29T06:32:19.563Z,78.79
2019-03-29T06:34:51.759Z,75.46
2019-03-29T06:37:25.035Z,75.43
2019-03-29T06:39:59.609Z,75.21
2019-03-29T06:42:32.289Z,74.56
2019-03-29T06:45:05.396Z,73.64
2019-03-29T06:47:38.989Z,74.14
2019-03-29T06:50:13.974Z,73.80
2019-03-29T06:52:45.769Z,70.94
2019-03-29T06:55:18.340Z,69.84
2019-03-29T06:57:50.824Z,69.65
2019-03-29T07:00:23.499Z,67.67
2019-03-29T07:02:55.973Z,66.50
2019-03-29T07:05:28.548Z,67.10
2019-03-29T07:08:01.126Z,67.68
2019-03-29T07:10:33.704Z,68.45
2019-03-29T07:13:06.047Z,68.21
2019-03-29T07:15:38.654Z,67.36
2019-03-29T07:18:11.488Z,67.17
2019-03-29T07:20:44.112Z,67.25
2019-03-29T07:23:16.689Z,66.42
2019-03-29T07:25:49.778Z,66.00
2019-03-29T07:28:22.365Z,65.69
2019-03-29T07:30:54.933Z,64.68
2019-03-29T07:33:27.923Z,64.93
2019-03-29T07:36:00.902Z,65.82
2019-03-29T07:38:33.377Z,65.03
2019-03-29T07:41:06.466Z,65.18
2019-03-29T07:43:39.041Z,65.08
2019-03-29T07:46:12.649Z,65.06
2019-03-29T07:48:46.246Z,65.08
2019-03-29T07:51:18.820Z,65.93
2019-03-29T07:53:51.412Z,65.93
2019-03-29T07:56:23.976Z,66.08
2019-03-29T07:58:56.454Z,65.73
2019-03-29T08:01:32.287Z,65.79
2019-03-29T08:04:03.144Z,65.54
2019-03-29T08:06:35.714Z,65.03
2019-03-29T08:09:21.716Z,64.82
2019-03-29T08:11:46.590Z,64.79
2019-03-29T08:14:17.544Z,65.16
2019-03-29T08:16:50.111Z,64.66
2019-03-29T08:19:22.613Z,65.07
2019-03-29T08:21:57.701Z,65.05
2019-03-29T08:24:29.281Z,64.40
2019-03-29T08:27:01.962Z,63.93
2019-03-29T08:29:35.315Z,63.49
2019-03-29T08:32:07.933Z,63.71
2019-03-29T08:34:40.516Z,63.49
2019-03-29T08:37:12.708Z,62.86
2019-03-29T08:39:45.354Z,63.32
2019-03-29T08:42:19.058Z,62.43
2019-03-29T08:44:51.529Z,62.69
2019-03-29T08:47:24.215Z,62.52
2019-03-29T08:49:58.317Z,63.34
2019-03-29T08:52:30.900Z,63.42
2019-03-29T08:55:03.583Z,62.46
2019-03-29T08:57:36.152Z,62.86
2019-03-29T09:00:10.063Z,62.88
2019-03-29T09:02:42.742Z,62.24
2019-03-29T09:05:15.324Z,62.57
2019-03-29T09:07:48.202Z,62.54
2019-03-29T09:10:27.359Z,62.54
2019-03-29T09:12:59.756Z,62.51
2019-03-29T09:15:32.282Z,62.00
2019-03-29T09:18:05.066Z,62.76
2019-03-29T09:20:37.540Z,63.12
2019-03-29T09:23:10.547Z,62.23
2019-03-29T09:25:43.413Z,63.02
2019-03-29T09:28:15.984Z,63.48
2019-03-29T09:30:48.568Z,63.52
2019-03-29T09:33:21.138Z,63.67
2019-03-29T09:35:53.820Z,63.32
2019-03-29T09:38:26.501Z,63.51
2019-03-29T09:40:59.436Z,62.30
2019-03-29T09:43:32.678Z,63.52
2019-03-29T09:46:05.250Z,63.86
2019-03-29T09:48:37.833Z,64.90
2019-03-29T09:51:10.914Z,65.06
2019-03-29T09:53:43.492Z,64.90
2019-03-29T09:56:15.953Z,64.39
2019-03-29T09:58:48.544Z,64.80
2019-03-29T10:01:21.247Z,64.61
2019-03-29T10:03:53.814Z,65.24
2019-03-29T10:06:26.487Z,66.24
2019-03-29T10:08:58.678Z,65.58
2019-03-29T10:11:31.224Z,65.78
2019-03-29T10:14:04.003Z,65.25
2019-03-29T10:16:37.092Z,65.48
2019-03-29T10:19:09.976Z,65.68
2019-03-29T10:21:44.093Z,64.89
2019-03-29T10:24:16.669Z,64.22
2019-03-29T10:26:49.262Z,64.53
2019-03-29T10:29:21.920Z,63.26
2019-03-29T10:31:54.500Z,63.25
2019-03-29T10:34:27.075Z,63.52
2019-03-29T10:36:59.652Z,62.03
2019-03-29T10:39:35.419Z,62.12
2019-03-29T10:42:06.750Z,62.50
2019-03-29T10:44:39.328Z,62.34
2019-03-29T10:47:11.910Z,62.89
2019-03-29T10:49:44.480Z,62.82
2019-03-29T10:52:17.363Z,62.73
2019-03-29T10:54:50.196Z,62.15
2019-03-29T10:57:23.233Z,62.55
2019-03-29T10:59:55.914Z,61.57
2019-03-29T11:02:28.388Z,62.52
2019-03-29T11:05:00.911Z,61.88
2019-03-29T11:07:34.621Z,62.06
2019-03-29T11:10:08.681Z,62.94
2019-03-29T11:12:41.325Z,61.98
2019-03-29T11:15:13.934Z,61.63
2019-03-29T11:17:46.407Z,62.33
2019-03-29T11:20:18.992Z,62.56
2019-03-29T11:22:51.563Z,62.88
2019-03-29T11:25:23.894Z,62.20
2019-03-29T11:27:56.411Z,63.03
2019-03-29T11:30:41.492Z,63.56
2019-03-29T11:33:02.919Z,62.24
2019-03-29T11:35:35.671Z,62.81
2019-03-29T11:38:09.339Z,62.91
2019-03-29T11:40:41.954Z,63.87
2019-03-29T11:43:25.927Z,62.54
2019-03-29T11:45:48.752Z,61.78
2019-03-29T11:48:21.324Z,61.85
2019-03-29T11:50:53.723Z,62.05
2019-03-29T11:53:27.147Z,61.93
2019-03-29T11:55:59.766Z,61.73
2019-03-29T11:58:33.583Z,61.16
2019-03-29T12:01:06.164Z,61.08
2019-03-29T12:03:38.725Z,60.43
2019-03-29T12:06:11.303Z,59.69
2019-03-29T12:08:43.781Z,59.80
2019-03-29T12:11:16.356Z,59.33
2019-03-29T12:13:48.928Z,60.14
2019-03-29T12:16:21.927Z,59.47
2019-03-29T12:18:54.488Z,59.84
2019-03-29T12:21:27.073Z,58.54
2019-03-29T12:23:59.752Z,57.63
2019-03-29T12:26:32.633Z,55.83
2019-03-29T12:29:05.265Z,56.07
2019-03-29T12:31:37.998Z,54.96
2019-03-29T12:34:10.567Z,54.37
2019-03-29T12:36:45.938Z,55.76
2019-03-29T12:39:17.768Z,56.74
2019-03-29T12:41:50.351Z,56.25
2019-03-29T12:44:22.922Z,56.00
2019-03-29T12:46:55.509Z,56.06
2019-03-29T12:49:28.182Z,54.52
2019-03-29T12:52:00.755Z,55.03
2019-03-29T12:54:33.439Z,56.00
2019-03-29T12:57:06.935Z,56.44
2019-03-29T12:59:39.489Z,56.11
2019-03-29T13:02:12.803Z,56.64
2019-03-29T13:04:47.040Z,53.79
2019-03-29T13:07:19.595Z,52.67
2019-03-29T13:09:52.374Z,54.17
2019-03-29T13:12:25.060Z,54.78
2019-03-29T13:14:57.192Z,56.12
2019-03-29T13:17:29.798Z,57.08
2019-03-29T13:20:02.273Z,57.86
2019-03-29T13:22:35.023Z,57.35
2019-03-29T13:25:08.750Z,59.07
2019-03-29T13:27:41.359Z,60.19
2019-03-29T13:30:17.106Z,59.98
2019-03-29T13:32:49.486Z,60.02
2019-03-29T13:35:21.954Z,60.13
2019-03-29T13:37:54.536Z,61.08
2019-03-29T13:40:27.011Z,61.89
2019-03-29T13:43:01.022Z,61.31
2019-03-29T13:45:33.599Z,61.18
2019-03-29T13:48:06.277Z,61.79
2019-03-29T13:50:38.746Z,61.89
2019-03-29T13:53:11.322Z,61.44
2019-03-29T13:55:43.905Z,61.79
2019-03-29T13:58:16.489Z,62.50
2019-03-29T14:00:49.162Z,62.34
2019-03-29T14:03:21.738Z,62.61
2019-03-29T14:05:53.863Z,62.54
2019-03-29T14:08:28.529Z,62.26
2019-03-29T14:11:01.107Z,62.49
2019-03-29T14:13:33.682Z,62.20
2019-03-29T14:16:06.258Z,61.87
2019-03-29T14:18:38.836Z,62.55
2019-03-29T14:21:11.311Z,62.59
2019-03-29T14:23:43.889Z,62.57
2019-03-29T14:26:16.331Z,62.75
2019-03-29T14:28:49.347Z,63.45
2019-03-29T14:31:21.920Z,64.23
2019-03-29T14:33:56.041Z,64.32
2019-03-29T14:36:28.168Z,64.30
2019-03-29T14:39:00.780Z,64.04
2019-03-29T14:41:34.943Z,64.49
2019-03-29T14:44:07.575Z,64.14
2019-03-29T14:46:40.150Z,64.08
2019-03-29T14:49:12.726Z,64.04
2019-03-29T14:51:45.297Z,63.82
2019-03-29T14:54:19.102Z,63.45
2019-03-29T14:56:51.683Z,63.22
2019-03-29T14:59:23.870Z,63.00
2019-03-29T15:01:56.420Z,62.65
2019-03-29T15:04:29.006Z,62.58
2019-03-29T15:07:01.582Z,62.66
2019-03-29T15:09:34.261Z,62.75
2019-03-29T15:12:07.196Z,62.16
2019-03-29T15:14:39.927Z,62.99
2019-03-29T15:17:12.060Z,62.43
2019-03-29T15:19:44.726Z,62.58
2019-03-29T15:22:17.246Z,62.65
2019-03-29T15:24:49.832Z,62.59
2019-03-29T15:27:22.406Z,62.92
2019-03-29T15:29:54.978Z,63.20
2019-03-29T15:32:27.114Z,63.21
2019-03-29T15:34:59.721Z,63.60
2019-03-29T15:37:32.194Z,63.17
2019-03-29T15:40:05.793Z,63.76
2019-03-29T15:42:38.370Z,63.92
2019-03-29T15:45:20.249Z,63.96
2019-03-29T15:47:45.851Z,63.80
2019-03-29T15:50:18.455Z,64.20
2019-03-29T15:52:51.033Z,63.96
2019-03-29T15:55:23.605Z,64.08
2019-03-29T15:57:56.186Z,64.57
2019-03-29T16:00:28.767Z,65.04
2019-03-29T16:03:01.340Z,64.99
2019-03-29T16:05:33.920Z,64.71
2019-03-29T16:08:06.492Z,65.08
2019-03-29T16:10:41.160Z,64.93
2019-03-29T16:13:13.183Z,65.25
2019-03-29T16:15:45.376Z,64.98
2019-03-29T16:18:17.924Z,65.16
2019-03-29T16:20:50.498Z,65.38
2019-03-29T16:23:22.977Z,65.36
2019-03-29T16:25:55.553Z,65.57
2019-03-29T16:28:28.130Z,65.02
2019-03-29T16:31:00.716Z,65.21
2019-03-29T16:33:32.836Z,65.04
2019-03-29T16:36:05.552Z,64.85
2019-03-29T16:38:38.214Z,64.84
2019-03-29T16:41:10.811Z,65.06
2019-03-29T16:43:43.386Z,65.19
2019-03-29T16:46:15.967Z,65.53
2019-03-29T16:48:48.538Z,65.46
2019-03-29T16:51:21.111Z,65.80
2019-03-29T16:53:53.693Z,66.28
2019-03-29T16:56:26.269Z,66.29
2019-03-29T16:58:59.455Z,66.39
2019-03-29T17:01:32.038Z,66.65
2019-03-29T17:04:04.613Z,66.82
2019-03-29T17:06:37.189Z,67.08
2019-03-29T17:09:10.539Z,67.40
2019-03-29T17:11:43.881Z,67.60
2019-03-29T17:14:16.354Z,67.84
2019-03-29T17:16:52.807Z,68.42
2019-03-29T17:19:24.578Z,68.37
2019-03-29T17:21:57.153Z,68.51
2019-03-29T17:24:29.732Z,68.68
2019-03-29T17:27:02.436Z,68.63
2019-03-29T17:29:34.990Z,68.84
2019-03-29T17:32:07.561Z,68.78
2019-03-29T17:34:41.166Z,68.97
2019-03-29T17:37:14.254Z,68.97
2019-03-29T17:39:47.164Z,69.18
2019-03-29T17:42:19.600Z,69.17
2019-03-29T17:44:51.732Z,69.14
2019-03-29T17:47:23.905Z,68.99
2019-03-29T17:49:56.423Z,69.31
2019-03-29T17:52:28.998Z,69.14
2019-03-29T17:55:01.484Z,69.54
2019-03-29T17:57:34.213Z,68.79
2019-03-29T18:00:10.006Z,68.92
2019-03-29T18:02:42.586Z,68.80
2019-03-29T18:05:15.157Z,68.81
2019-03-29T18:07:49.163Z,68.93
2019-03-29T18:10:21.948Z,68.96
2019-03-29T18:12:54.581Z,68.75
2019-03-29T18:15:27.103Z,68.84
2019-03-29T18:17:59.782Z,68.73
2019-03-29T18:20:32.563Z,68.69
2019-03-29T18:23:05.139Z,68.72
2019-03-29T18:25:37.817Z,68.69
2019-03-29T18:28:10.497Z,68.44
2019-03-29T18:30:45.020Z,68.66
2019-03-29T18:33:17.602Z,68.75
2019-03-29T18:35:50.182Z,68.80
2019-03-29T18:38:22.856Z,68.89
2019-03-29T18:40:54.991Z,68.92
2019-03-29T18:43:27.648Z,69.18
2019-03-29T18:46:00.173Z,69.23
2019-03-29T18:48:32.750Z,69.38
2019-03-29T18:51:06.658Z,69.50
2019-03-29T18:53:38.966Z,69.75
2019-03-29T18:56:11.501Z,69.75
2019-03-29T18:58:45.105Z,69.87
2019-03-29T19:01:17.683Z,70.12
2019-03-29T19:03:50.260Z,70.18
2019-03-29T19:06:22.834Z,70.06
2019-03-29T19:08:55.415Z,69.84
2019-03-29T19:11:27.986Z,70.35
2019-03-29T19:14:00.559Z,70.24
2019-03-29T19:16:33.239Z,70.19
2019-03-29T19:19:10.170Z,70.03
2019-03-29T19:21:39.815Z,70.19
2019-03-29T19:24:12.407Z,70.38
2019-03-29T19:26:44.983Z,70.41
2019-03-29T19:29:17.171Z,70.08
2019-03-29T19:31:49.777Z,70.03
2019-03-29T19:34:23.024Z,70.21
2019-03-29T19:36:55.596Z,70.17
2019-03-29T19:39:28.168Z,70.27
2019-03-29T19:42:00.749Z,70.38
2019-03-29T19:44:34.556Z,70.34
2019-03-29T19:47:13.322Z,70.29
2019-03-29T19:49:40.938Z,70.38
2019-03-29T19:52:13.411Z,70.27
2019-03-29T19:54:45.983Z,70.30
2019-03-29T19:57:18.621Z,70.37
2019-03-29T19:59:50.771Z,70.20
2019-03-29T20:02:23.309Z,70.40
2019-03-29T20:04:55.885Z,70.60
2019-03-29T20:07:28.462Z,70.62
2019-03-29T20:10:01.041Z,70.69
2019-03-29T20:12:33.513Z,70.76
2019-03-29T20:15:08.724Z,71.07
2019-03-29T20:17:41.467Z,71.29
2019-03-29T20:20:20.013Z,71.62
2019-03-29T20:22:54.604Z,71.88
2019-03-29T20:25:27.687Z,72.08
2019-03-29T20:28:00.787Z,72.18
2019-03-29T20:30:33.434Z,72.40
2019-03-29T20:33:06.112Z,72.66
2019-03-29T20:35:38.407Z,72.91
2019-03-29T20:38:10.952Z,73.07
2019-03-29T20:40:43.530Z,73.27
2019-03-29T20:43:16.004Z,73.23
2019-03-29T20:45:48.193Z,73.39
2019-03-29T20:48:20.747Z,73.54
2019-03-29T20:50:53.325Z,73.62
2019-03-29T20:53:26.238Z,73.67
2019-03-29T20:55:58.887Z,73.64
2019-03-29T20:58:31.365Z,73.67
2019-03-29T21:01:03.936Z,73.66
2019-03-29T21:03:36.516Z,73.83
2019-03-29T21:06:09.092Z,73.89
2019-03-29T21:08:41.663Z,73.81
2019-03-29T21:11:14.347Z,73.87
2019-03-29T21:13:46.918Z,73.98
2019-03-29T21:16:20.841Z,73.78
2019-03-29T21:18:53.407Z,73.63
2019-03-29T21:21:26.082Z,73.81
2019-03-29T21:23:58.562Z,74.02
2019-03-29T21:26:31.140Z,73.97
2019-03-29T21:29:03.715Z,74.07
2019-03-29T21:31:36.343Z,74.33
2019-03-29T21:34:09.374Z,74.29
2019-03-29T21:36:41.956Z,74.47
2019-03-29T21:39:14.946Z,74.40
2019-03-29T21:41:47.523Z,74.52
2019-03-29T21:44:20.760Z,74.47
2019-03-29T21:46:53.287Z,74.77
2019-03-29T21:49:25.865Z,74.76
2019-03-29T21:51:58.441Z,74.95
2019-03-29T21:54:30.573Z,75.32
2019-03-29T21:57:02.745Z,75.48
2019-03-29T21:59:35.247Z,75.53
2019-03-29T22:02:07.923Z,75.48
2019-03-29T22:04:40.500Z,75.54
2019-03-29T22:07:13.086Z,75.66
2019-03-29T22:09:45.662Z,75.60
2019-03-29T22:12:18.234Z,75.77
2019-03-29T22:14:50.365Z,75.84
2019-03-29T22:17:22.977Z,75.63
2019-03-29T22:19:55.605Z,75.71
2019-03-29T22:22:28.289Z,75.73
2019-03-29T22:25:00.810Z,75.96
2019-03-29T22:27:33.386Z,76.06
2019-03-29T22:30:12.005Z,76.09
2019-03-29T22:32:44.497Z,76.31
2019-03-29T22:35:17.056Z,76.31
2019-03-29T22:37:49.634Z,76.43
2019-03-29T22:40:22.214Z,76.70
2019-03-29T22:42:54.418Z,77.01
2019-03-29T22:45:26.983Z,77.37
2019-03-29T22:47:59.529Z,77.82
2019-03-29T22:50:32.004Z,78.16
2019-03-29T22:53:04.583Z,78.46
2019-03-29T22:55:37.058Z,78.68
2019-03-29T22:58:09.634Z,78.76
2019-03-29T23:00:49.480Z,79.15
2019-03-29T23:03:22.773Z,79.46
2019-03-29T23:05:55.350Z,79.80
2019-03-29T23:08:27.918Z,79.64
2019-03-29T23:11:00.398Z,80.08
2019-03-29T23:13:34.514Z,80.67
2019-03-29T23:16:07.090Z,81.50
2019-03-29T23:18:40.384Z,81.92
2019-03-29T23:21:12.961Z,82.42
2019-03-29T23:23:45.374Z,82.77
2019-03-29T23:26:17.909Z,83.13
2019-03-29T23:28:50.489Z,83.27
2019-03-29T23:31:22.617Z,84.05
2019-03-29T23:33:55.229Z,84.52
2019-03-29T23:36:27.586Z,84.84
2019-03-29T23:39:00.179Z,85.05
2019-03-29T23:41:32.857Z,85.42
2019-03-29T23:44:05.435Z,85.74
2019-03-29T23:46:37.911Z,86.05
2019-03-29T23:49:20.920Z,86.35
2019-03-29T23:51:44.601Z,86.62
2019-03-29T23:54:16.794Z,86.99
2019-03-29T23:56:49.447Z,87.11
2019-03-29T23:59:22.122Z,87.11
